createdAt,value
2019-03-08T00:01:52.445Z,1.53
2019-03-08T00:04:23.063Z,1.83
2019-03-08T00:06:53.909Z,1.93
2019-03-08T00:09:24.779Z,3.33
2019-03-08T00:11:55.615Z,3.65
2019-03-08T00:14:26.243Z,5.83
2019-03-08T00:16:56.997Z,2.55
2019-03-08T00:19:27.875Z,3.67
2019-03-08T00:21:59.017Z,1.05
2019-03-08T00:24:29.785Z,3.73
2019-03-08T00:27:00.657Z,2.08
2019-03-08T00:29:31.217Z,3.10
2019-03-08T00:32:02.128Z,2.80
2019-03-08T00:34:33.059Z,1.90
2019-03-08T00:37:03.934Z,1.53
2019-03-08T00:39:34.876Z,0.82
2019-03-08T00:42:05.747Z,1.55
2019-03-08T00:44:36.590Z,2.40
2019-03-08T00:47:07.186Z,1.17
2019-03-08T00:49:37.765Z,2.53
2019-03-08T00:52:08.389Z,2.97
2019-03-08T00:54:39.037Z,0.93
2019-03-08T00:57:09.871Z,3.17
2019-03-08T00:59:40.905Z,1.37
2019-03-08T01:02:11.810Z,1.67
2019-03-08T01:04:42.775Z,1.03
2019-03-08T01:07:13.729Z,2.15
2019-03-08T01:09:44.340Z,1.20
2019-03-08T01:12:15.005Z,0.80
2019-03-08T01:14:45.832Z,2.33
2019-03-08T01:17:16.688Z,2.42
2019-03-08T01:19:48.513Z,1.37
2019-03-08T01:22:19.149Z,1.80
2019-03-08T01:24:50.029Z,0.60
2019-03-08T01:27:20.836Z,2.37
2019-03-08T01:29:51.684Z,1.32
2019-03-08T01:32:22.323Z,2.23
2019-03-08T01:34:53.062Z,1.47
2019-03-08T01:37:23.850Z,1.23
2019-03-08T01:39:55.285Z,0.62
2019-03-08T01:42:26.098Z,1.20
2019-03-08T01:44:56.959Z,0.87
2019-03-08T01:47:27.823Z,1.45
2019-03-08T01:49:59.029Z,0.62
2019-03-08T01:52:29.841Z,4.33
2019-03-08T01:55:01.131Z,1.75
2019-03-08T01:57:31.986Z,0.40
2019-03-08T02:00:02.867Z,0.57
2019-03-08T02:02:33.429Z,2.87
2019-03-08T02:05:04.159Z,0.40
2019-03-08T02:07:35.060Z,0.53
2019-03-08T02:10:06.278Z,0.95
2019-03-08T02:12:37.217Z,0.40
2019-03-08T02:15:09.497Z,0.57
2019-03-08T02:17:40.108Z,2.10
2019-03-08T02:20:14.564Z,0.87
2019-03-08T02:22:45.172Z,0.60
2019-03-08T02:25:15.913Z,1.53
2019-03-08T02:27:46.559Z,0.93
2019-03-08T02:30:18.842Z,2.77
2019-03-08T02:32:49.465Z,1.07
2019-03-08T02:35:20.847Z,1.33
2019-03-08T02:37:51.678Z,0.63
2019-03-08T02:40:39.056Z,0.80
2019-03-08T02:43:13.019Z,1.73
2019-03-08T02:45:43.620Z,0.60
2019-03-08T02:48:14.362Z,1.97
2019-03-08T02:50:45.040Z,0.97
2019-03-08T02:53:16.132Z,2.37
2019-03-08T02:55:47.190Z,0.88
2019-03-08T02:58:18.052Z,4.00
2019-03-08T03:00:49.465Z,1.55
2019-03-08T03:03:20.602Z,0.97
2019-03-08T03:05:51.441Z,0.90
2019-03-08T03:08:22.034Z,1.73
2019-03-08T03:10:52.587Z,1.47
2019-03-08T03:13:23.199Z,1.90
2019-03-08T03:15:53.941Z,0.80
2019-03-08T03:18:24.695Z,1.80
2019-03-08T03:20:55.327Z,0.93
2019-03-08T03:23:26.106Z,0.50
2019-03-08T03:25:57.250Z,1.15
2019-03-08T03:28:28.084Z,3.87
2019-03-08T03:30:59.335Z,1.75
2019-03-08T03:33:30.270Z,3.33
2019-03-08T03:36:01.056Z,1.98
2019-03-08T03:38:31.751Z,0.63
2019-03-08T03:41:02.581Z,2.83
2019-03-08T03:43:33.434Z,1.90
2019-03-08T03:46:06.661Z,0.75
2019-03-08T03:48:37.229Z,1.43
2019-03-08T03:51:07.837Z,1.35
2019-03-08T03:53:38.407Z,1.13
2019-03-08T03:56:09.188Z,1.37
2019-03-08T03:58:39.752Z,1.70
2019-03-08T04:01:28.068Z,1.43
2019-03-08T04:03:58.650Z,2.40
2019-03-08T04:06:29.437Z,1.60
2019-03-08T04:09:00.291Z,4.63
2019-03-08T04:11:31.169Z,3.13
2019-03-08T04:14:01.758Z,1.42
2019-03-08T04:16:32.324Z,2.53
2019-03-08T04:19:03.440Z,2.12
2019-03-08T04:21:34.384Z,0.90
2019-03-08T04:24:05.246Z,4.78
2019-03-08T04:26:36.108Z,2.37
2019-03-08T04:29:06.988Z,2.80
2019-03-08T04:31:37.550Z,2.73
2019-03-08T04:34:08.204Z,1.97
2019-03-08T04:36:38.788Z,1.90
2019-03-08T04:39:10.056Z,2.13
2019-03-08T04:41:40.610Z,3.17
2019-03-08T04:44:11.201Z,1.23
2019-03-08T04:46:41.828Z,1.60
2019-03-08T04:49:12.382Z,1.57
2019-03-08T04:51:42.987Z,4.70
2019-03-08T04:54:13.596Z,1.20
2019-03-08T04:56:44.420Z,3.30
2019-03-08T04:59:15.305Z,1.47
2019-03-08T05:01:45.876Z,1.03
2019-03-08T05:04:16.491Z,0.93
2019-03-08T05:06:47.358Z,2.40
2019-03-08T05:09:18.465Z,2.33
2019-03-08T05:11:49.769Z,3.33
2019-03-08T05:14:20.394Z,0.67
2019-03-08T05:16:51.554Z,0.70
2019-03-08T05:19:22.427Z,2.50
2019-03-08T05:21:53.715Z,1.98
2019-03-08T05:24:24.527Z,2.13
2019-03-08T05:26:55.478Z,2.10
2019-03-08T05:29:26.368Z,1.17
2019-03-08T05:31:57.747Z,1.52
2019-03-08T05:34:28.604Z,1.90
2019-03-08T05:36:59.979Z,1.02
2019-03-08T05:39:30.565Z,1.63
2019-03-08T05:42:01.699Z,2.02
2019-03-08T05:44:32.512Z,1.40
2019-03-08T05:47:03.647Z,3.42
2019-03-08T05:49:34.452Z,2.33
2019-03-08T05:52:05.594Z,8.58
2019-03-08T05:54:36.467Z,2.92
2019-03-08T05:57:07.164Z,5.00
2019-03-08T05:59:37.947Z,4.93
2019-03-08T06:02:08.835Z,7.67
2019-03-08T06:04:39.539Z,4.43
2019-03-08T06:07:10.121Z,6.17
2019-03-08T06:09:40.720Z,4.70
2019-03-08T06:12:11.602Z,3.13
2019-03-08T06:14:42.606Z,3.60
2019-03-08T06:17:13.467Z,1.40
2019-03-08T06:19:44.143Z,2.53
2019-03-08T06:22:14.771Z,5.73
2019-03-08T06:24:46.725Z,3.27
2019-03-08T06:27:17.587Z,3.70
2019-03-08T06:29:49.436Z,1.30
2019-03-08T06:32:20.002Z,3.60
2019-03-08T06:34:50.828Z,3.57
2019-03-08T06:37:21.542Z,3.47
2019-03-08T06:39:52.172Z,2.73
2019-03-08T06:42:23.013Z,3.43
2019-03-08T06:44:53.663Z,2.58
2019-03-08T06:47:24.498Z,3.90
2019-03-08T06:49:56.958Z,2.40
2019-03-08T06:52:27.607Z,3.90
2019-03-08T06:54:58.207Z,2.75
2019-03-08T06:57:28.775Z,2.07
2019-03-08T07:00:10.508Z,3.43
2019-03-08T07:02:41.659Z,3.55
2019-03-08T07:05:12.398Z,3.50
2019-03-08T07:07:42.981Z,1.57
2019-03-08T07:10:13.733Z,6.67
2019-03-08T07:12:44.648Z,2.10
2019-03-08T07:15:15.224Z,3.87
2019-03-08T07:17:45.819Z,1.97
2019-03-08T07:20:23.259Z,1.03
2019-03-08T07:23:16.690Z,1.35
2019-03-08T07:26:06.156Z,4.53
2019-03-08T07:28:54.597Z,4.00
2019-03-08T07:31:34.414Z,2.83
2019-03-08T07:34:36.086Z,2.43
2019-03-08T07:37:28.747Z,2.70
2019-03-08T07:40:18.903Z,3.37
2019-03-08T07:43:27.157Z,2.40
2019-03-08T07:46:16.887Z,4.15
2019-03-08T07:49:16.298Z,2.25
2019-03-08T07:52:02.733Z,2.07
2019-03-08T07:54:52.832Z,1.90
2019-03-08T07:57:41.312Z,2.67
2019-03-08T08:00:30.445Z,4.30
2019-03-08T08:03:10.304Z,3.57
2019-03-08T08:05:58.184Z,3.03
2019-03-08T08:08:37.668Z,4.57
2019-03-08T08:11:35.955Z,1.72
2019-03-08T08:14:24.472Z,1.20
2019-03-08T08:17:04.988Z,2.47
2019-03-08T08:19:54.706Z,4.77
2019-03-08T08:22:44.240Z,3.50
2019-03-08T08:25:24.762Z,2.60
2019-03-08T08:28:14.629Z,1.70
2019-03-08T08:31:16.249Z,1.43
2019-03-08T08:33:57.536Z,2.00
2019-03-08T08:36:37.456Z,3.33
2019-03-08T08:39:21.095Z,1.75
2019-03-08T08:42:17.847Z,3.33
2019-03-08T08:45:08.565Z,1.70
2019-03-08T08:48:10.226Z,3.40
2019-03-08T08:50:52.167Z,3.03
2019-03-08T08:53:41.753Z,4.10
2019-03-08T08:56:29.870Z,4.27
2019-03-08T08:59:22.461Z,1.80
2019-03-08T09:02:18.038Z,2.47
2019-03-08T09:04:57.068Z,0.50
2019-03-08T09:07:36.886Z,1.70
2019-03-08T09:10:46.199Z,2.50
2019-03-08T09:13:22.217Z,5.17
2019-03-08T09:16:17.978Z,3.67
2019-03-08T09:19:04.451Z,6.02
2019-03-08T09:21:59.651Z,2.83
2019-03-08T09:24:49.244Z,4.07
2019-03-08T09:27:39.008Z,2.47
2019-03-08T09:30:38.510Z,2.00
2019-03-08T09:33:31.180Z,3.00
2019-03-08T09:36:08.879Z,3.13
2019-03-08T09:39:10.676Z,5.03
2019-03-08T09:41:56.542Z,3.27
2019-03-08T09:44:40.543Z,3.50
2019-03-08T09:47:28.712Z,3.47
2019-03-08T09:50:08.757Z,2.97
2019-03-08T09:52:48.379Z,2.90
2019-03-08T09:55:26.335Z,10.83
2019-03-08T09:58:21.869Z,2.70
2019-03-08T10:01:02.910Z,1.07
2019-03-08T10:03:55.442Z,1.33
2019-03-08T10:06:43.708Z,5.47
2019-03-08T10:09:22.413Z,1.03
2019-03-08T10:12:15.100Z,3.20
2019-03-08T10:14:59.983Z,2.57
2019-03-08T10:17:41.532Z,5.63
2019-03-08T10:20:29.780Z,1.53
2019-03-08T10:23:20.061Z,1.62
2019-03-08T10:25:57.530Z,1.83
2019-03-08T10:28:38.224Z,2.40
2019-03-08T10:31:32.162Z,2.53
2019-03-08T10:34:30.478Z,4.17
2019-03-08T10:37:23.318Z,2.13
2019-03-08T10:40:11.414Z,2.52
2019-03-08T10:43:01.109Z,2.33
2019-03-08T10:45:46.543Z,4.70
2019-03-08T10:48:36.079Z,3.13
2019-03-08T10:51:28.371Z,2.53
2019-03-08T10:54:27.374Z,3.65
2019-03-08T10:57:05.272Z,1.93
2019-03-08T10:59:56.109Z,1.43
2019-03-08T11:02:51.631Z,1.13
2019-03-08T11:05:33.130Z,2.53
2019-03-08T11:08:11.856Z,2.52
2019-03-08T11:11:06.414Z,2.17
2019-03-08T11:13:43.660Z,1.63
2019-03-08T11:16:36.005Z,4.47
2019-03-08T11:19:24.358Z,1.05
2019-03-08T11:22:20.015Z,2.03
2019-03-08T11:25:07.795Z,5.00
2019-03-08T11:27:55.242Z,2.57
2019-03-08T11:30:53.771Z,1.37
2019-03-08T11:33:36.745Z,2.00
2019-03-08T11:36:20.576Z,2.33
2019-03-08T11:39:00.927Z,2.90
2019-03-08T11:41:40.395Z,1.57
2019-03-08T11:44:28.660Z,1.93
2019-03-08T11:47:07.838Z,1.87
2019-03-08T11:50:01.452Z,2.43
2019-03-08T11:52:37.772Z,3.17
2019-03-08T11:55:23.632Z,1.65
2019-03-08T11:58:07.340Z,1.32
2019-03-08T12:00:55.064Z,3.63
2019-03-08T12:03:51.534Z,1.50
2019-03-08T12:06:29.232Z,2.10
2019-03-08T12:09:21.802Z,7.27
2019-03-08T12:12:11.289Z,1.50
2019-03-08T12:15:16.222Z,2.20
2019-03-08T12:18:14.475Z,1.73
2019-03-08T12:21:10.432Z,3.47
2019-03-08T12:23:50.963Z,1.77
2019-03-08T12:26:40.517Z,2.37
2019-03-08T12:29:17.752Z,2.17
2019-03-08T12:32:10.092Z,2.13
2019-03-08T12:34:46.211Z,3.87
2019-03-08T12:37:34.882Z,2.97
2019-03-08T12:40:28.219Z,5.67
2019-03-08T12:43:20.411Z,1.85
2019-03-08T12:46:03.227Z,2.27
2019-03-08T12:49:02.030Z,2.13
2019-03-08T12:52:03.448Z,3.57
2019-03-08T12:54:51.909Z,2.70
2019-03-08T12:57:40.018Z,2.73
2019-03-08T13:00:32.063Z,1.67
2019-03-08T13:03:20.216Z,2.03
2019-03-08T13:06:15.816Z,2.30
2019-03-08T13:09:11.414Z,1.60
2019-03-08T13:11:42.073Z,3.10
2019-03-08T13:14:12.684Z,2.10
2019-03-08T13:16:43.525Z,7.13
2019-03-08T13:19:14.560Z,4.10
2019-03-08T13:21:45.137Z,2.17
2019-03-08T13:24:15.873Z,2.87
2019-03-08T13:26:46.499Z,1.10
2019-03-08T13:29:18.242Z,4.33
2019-03-08T13:31:50.629Z,0.70
2019-03-08T13:34:21.484Z,4.27
2019-03-08T13:36:52.696Z,10.18
2019-03-08T13:39:23.629Z,1.20
2019-03-08T13:41:54.537Z,1.65
2019-03-08T13:44:25.470Z,2.30
2019-03-08T13:46:56.686Z,3.83
2019-03-08T13:49:27.646Z,3.62
2019-03-08T13:51:58.848Z,2.52
2019-03-08T13:54:29.570Z,4.00
2019-03-08T13:57:00.634Z,3.77
2019-03-08T13:59:31.494Z,1.67
2019-03-08T14:02:02.685Z,1.90
2019-03-08T14:04:33.600Z,2.33
2019-03-08T14:07:04.869Z,2.40
2019-03-08T14:09:35.707Z,3.43
2019-03-08T14:12:06.668Z,3.65
2019-03-08T14:14:37.563Z,1.85
2019-03-08T14:17:08.762Z,1.77
2019-03-08T14:19:39.662Z,1.53
2019-03-08T14:22:10.625Z,1.93
2019-03-08T14:24:41.260Z,1.40
2019-03-08T14:27:11.923Z,2.10
2019-03-08T14:29:42.591Z,4.67
2019-03-08T14:32:21.286Z,2.43
2019-03-08T14:34:53.737Z,2.08
2019-03-08T14:37:23.566Z,2.17
2019-03-08T14:39:54.525Z,3.47
2019-03-08T14:42:40.425Z,2.10
2019-03-08T14:45:31.591Z,2.87
2019-03-08T14:48:06.008Z,2.87
2019-03-08T14:50:35.518Z,1.37
2019-03-08T14:53:07.296Z,2.97
2019-03-08T14:55:37.989Z,1.07
2019-03-08T14:58:09.143Z,0.88
2019-03-08T15:00:39.869Z,5.00
2019-03-08T15:03:10.843Z,5.40
2019-03-08T15:05:41.769Z,1.70
2019-03-08T15:08:13.571Z,2.43
2019-03-08T15:10:47.297Z,1.83
2019-03-08T15:13:20.224Z,2.20
2019-03-08T15:15:51.182Z,2.25
2019-03-08T15:18:21.955Z,1.50
2019-03-08T15:20:54.821Z,2.43
2019-03-08T15:23:25.331Z,1.07
2019-03-08T15:25:56.275Z,1.83
2019-03-08T15:28:27.079Z,6.10
2019-03-08T15:30:57.980Z,4.10
2019-03-08T15:33:28.895Z,3.53
2019-03-08T15:35:59.844Z,2.57
2019-03-08T15:38:30.825Z,1.10
2019-03-08T15:41:01.854Z,2.27
2019-03-08T15:43:32.733Z,2.83
2019-03-08T15:46:03.649Z,2.25
2019-03-08T15:48:34.248Z,4.60
2019-03-08T15:51:04.864Z,1.97
2019-03-08T15:53:35.886Z,3.13
2019-03-08T15:56:07.245Z,5.97
2019-03-08T15:58:39.930Z,4.33
2019-03-08T16:01:10.270Z,3.53
2019-03-08T16:03:41.096Z,3.07
2019-03-08T16:06:11.944Z,3.47
2019-03-08T16:08:42.855Z,4.70
2019-03-08T16:11:13.897Z,3.17
2019-03-08T16:13:44.752Z,5.23
2019-03-08T16:16:15.731Z,3.50
2019-03-08T16:18:48.153Z,2.57
2019-03-08T16:21:19.508Z,3.00
2019-03-08T16:23:51.831Z,5.42
2019-03-08T16:26:25.363Z,4.30
2019-03-08T16:28:57.065Z,3.62
2019-03-08T16:31:32.697Z,1.37
2019-03-08T16:34:03.676Z,4.03
2019-03-08T16:36:54.175Z,2.27
2019-03-08T16:39:42.485Z,2.80
2019-03-08T16:42:30.761Z,4.77
2019-03-08T16:45:18.890Z,1.10
2019-03-08T16:48:08.042Z,3.77
2019-03-08T16:51:01.055Z,2.07
2019-03-08T16:53:51.185Z,4.15
2019-03-08T16:56:43.859Z,1.83
2019-03-08T16:59:36.559Z,2.10
2019-03-08T17:02:28.882Z,4.03
2019-03-08T17:05:17.205Z,5.50
2019-03-08T17:07:56.605Z,2.77
2019-03-08T17:10:55.578Z,1.57
2019-03-08T17:13:42.598Z,1.40
2019-03-08T17:16:41.011Z,4.23
2019-03-08T17:19:19.307Z,3.57
2019-03-08T17:22:06.733Z,1.80
2019-03-08T17:25:02.279Z,3.17
2019-03-08T17:27:50.901Z,8.43
2019-03-08T17:30:46.771Z,2.30
2019-03-08T17:33:36.393Z,4.37
2019-03-08T17:36:20.262Z,3.77
2019-03-08T17:39:09.007Z,3.87
2019-03-08T17:42:05.634Z,5.20
2019-03-08T17:44:58.699Z,9.60
2019-03-08T17:47:58.111Z,5.12
2019-03-08T17:50:56.895Z,7.07
2019-03-08T17:53:46.358Z,5.20
2019-03-08T17:56:41.921Z,5.67
2019-03-08T17:59:46.972Z,10.33
2019-03-08T18:02:25.479Z,6.73
2019-03-08T18:05:24.022Z,5.07
2019-03-08T18:08:15.903Z,8.17
2019-03-08T18:11:23.444Z,5.27
2019-03-08T18:14:01.391Z,6.23
2019-03-08T18:16:49.043Z,6.10
2019-03-08T18:19:28.316Z,8.50
2019-03-08T18:22:24.405Z,6.05
2019-03-08T18:25:16.582Z,5.42
2019-03-08T18:28:04.884Z,7.20
2019-03-08T18:30:51.421Z,9.33
2019-03-08T18:33:31.470Z,6.57
2019-03-08T18:36:21.172Z,7.33
2019-03-08T18:39:08.202Z,7.15
2019-03-08T18:42:06.954Z,5.90
2019-03-08T18:45:14.616Z,7.73
2019-03-08T18:48:19.090Z,6.07
2019-03-08T18:51:08.678Z,6.03
2019-03-08T18:53:47.689Z,5.73
2019-03-08T18:56:40.433Z,5.73
2019-03-08T18:59:39.455Z,5.83
2019-03-08T19:02:47.517Z,6.13
2019-03-08T19:05:39.918Z,7.67
2019-03-08T19:08:26.218Z,8.10
2019-03-08T19:11:30.905Z,10.87
2019-03-08T19:14:10.985Z,10.45
2019-03-08T19:16:53.363Z,6.67
2019-03-08T19:19:38.492Z,11.50
2019-03-08T19:22:15.026Z,12.50
2019-03-08T19:24:59.900Z,11.37
2019-03-08T19:27:52.625Z,6.87
2019-03-08T19:30:51.553Z,4.13
2019-03-08T19:33:30.020Z,5.60
2019-03-08T19:36:12.488Z,8.97
2019-03-08T19:39:01.080Z,6.27
2019-03-08T19:41:58.791Z,3.90
2019-03-08T19:44:46.981Z,6.43
2019-03-08T19:47:30.269Z,3.77
2019-03-08T19:50:19.820Z,4.50
2019-03-08T19:53:10.516Z,5.00
2019-03-08T19:56:03.358Z,5.50
2019-03-08T19:58:56.197Z,5.58
2019-03-08T20:01:41.876Z,7.30
2019-03-08T20:04:19.889Z,10.97
2019-03-08T20:07:22.731Z,8.78
2019-03-08T20:10:00.042Z,6.47
2019-03-08T20:12:58.867Z,8.43
2019-03-08T20:16:00.674Z,4.60
2019-03-08T20:19:05.931Z,6.27
2019-03-08T20:21:55.429Z,4.30
2019-03-08T20:24:33.744Z,4.30
2019-03-08T20:27:26.435Z,5.23
2019-03-08T20:30:17.016Z,3.13
2019-03-08T20:32:59.968Z,6.67
2019-03-08T20:35:49.558Z,4.07
2019-03-08T20:38:51.377Z,5.03
2019-03-08T20:41:41.010Z,6.50
2019-03-08T20:44:36.561Z,5.37
2019-03-08T20:47:11.138Z,7.10
2019-03-08T20:49:41.819Z,9.03
2019-03-08T20:52:12.694Z,7.00
2019-03-08T20:54:43.685Z,15.85
2019-03-08T20:57:14.808Z,21.17
2019-03-08T20:59:45.673Z,36.83
2019-03-08T21:02:16.510Z,28.20
2019-03-08T21:04:47.544Z,32.47
2019-03-08T21:07:18.512Z,27.77
2019-03-08T21:09:49.265Z,14.57
2019-03-08T21:12:20.021Z,8.03
2019-03-08T21:14:52.040Z,12.73
2019-03-08T21:17:23.140Z,17.00
2019-03-08T21:19:53.890Z,19.67
2019-03-08T21:22:24.588Z,16.37
2019-03-08T21:24:55.815Z,10.43
2019-03-08T21:27:26.637Z,4.30
2019-03-08T21:29:57.980Z,7.22
2019-03-08T21:32:28.627Z,8.83
2019-03-08T21:34:59.862Z,7.87
2019-03-08T21:37:30.586Z,4.13
2019-03-08T21:40:01.921Z,6.70
2019-03-08T21:42:32.772Z,6.83
2019-03-08T21:45:03.589Z,5.80
2019-03-08T21:47:34.588Z,2.80
2019-03-08T21:50:05.960Z,6.90
2019-03-08T21:52:36.671Z,3.83
2019-03-08T21:55:07.983Z,4.40
2019-03-08T21:57:38.751Z,7.10
2019-03-08T22:00:16.849Z,7.50
2019-03-08T22:02:47.619Z,4.43
2019-03-08T22:05:22.549Z,5.87
2019-03-08T22:07:53.830Z,4.40
2019-03-08T22:10:30.563Z,5.00
2019-03-08T22:13:01.742Z,8.00
2019-03-08T22:15:32.402Z,3.80
2019-03-08T22:18:03.075Z,5.53
2019-03-08T22:20:33.661Z,6.63
2019-03-08T22:23:04.678Z,5.20
2019-03-08T22:25:35.287Z,5.10
2019-03-08T22:28:06.026Z,3.92
2019-03-08T22:30:36.894Z,4.27
2019-03-08T22:33:07.856Z,7.00
2019-03-08T22:35:39.041Z,5.03
2019-03-08T22:38:10.564Z,3.57
2019-03-08T22:40:41.212Z,5.07
2019-03-08T22:43:11.801Z,2.90
2019-03-08T22:45:42.457Z,5.53
2019-03-08T22:48:13.107Z,3.77
2019-03-08T22:50:43.726Z,2.57
2019-03-08T22:53:14.619Z,7.05
2019-03-08T22:55:45.267Z,4.80
2019-03-08T22:58:15.867Z,3.37
2019-03-08T23:01:11.858Z,8.90
2019-03-08T23:03:42.499Z,5.43
2019-03-08T23:06:13.120Z,2.90
2019-03-08T23:08:43.838Z,6.40
2019-03-08T23:11:14.719Z,6.62
2019-03-08T23:13:45.351Z,2.77
2019-03-08T23:16:15.952Z,8.13
2019-03-08T23:18:46.916Z,4.00
2019-03-08T23:21:17.776Z,2.95
2019-03-08T23:23:48.393Z,2.70
2019-03-08T23:26:19.027Z,3.00
2019-03-08T23:29:09.021Z,4.83
2019-03-08T23:31:44.823Z,4.07
2019-03-08T23:34:15.793Z,7.07
2019-03-08T23:36:46.392Z,3.93
2019-03-08T23:39:17.009Z,5.50
2019-03-08T23:41:47.785Z,4.17
2019-03-08T23:44:18.704Z,4.45
2019-03-08T23:46:49.295Z,4.30
2019-03-08T23:49:21.511Z,10.83
2019-03-08T23:51:52.201Z,6.27
2019-03-08T23:54:23.013Z,5.33
2019-03-08T23:56:54.032Z,7.23
2019-03-08T23:59:24.919Z,4.73
