createdAt,value
2018-06-13T00:02:07.147Z,58.73
2018-06-13T00:04:37.451Z,60.43
2018-06-13T00:07:07.796Z,60.70
2018-06-13T00:09:38.461Z,61.00
2018-06-13T00:12:08.599Z,60.60
2018-06-13T00:14:39.244Z,60.30
2018-06-13T00:17:09.412Z,60.50
2018-06-13T00:19:39.725Z,59.50
2018-06-13T00:22:10.180Z,59.83
2018-06-13T00:24:40.517Z,59.73
2018-06-13T00:27:10.922Z,59.37
2018-06-13T00:29:40.930Z,58.87
2018-06-13T00:32:11.096Z,58.13
2018-06-13T00:34:41.261Z,62.83
2018-06-13T00:37:12.008Z,58.83
2018-06-13T00:39:42.548Z,61.67
2018-06-13T00:42:12.919Z,59.23
2018-06-13T00:44:43.068Z,57.20
2018-06-13T00:47:13.399Z,60.73
2018-06-13T00:49:44.177Z,58.23
2018-06-13T00:52:14.452Z,58.30
2018-06-13T00:54:44.542Z,58.83
2018-06-13T00:57:15.073Z,57.53
2018-06-13T00:59:45.327Z,60.30
2018-06-13T01:02:15.986Z,59.17
2018-06-13T01:04:46.115Z,57.87
2018-06-13T01:07:16.887Z,59.50
2018-06-13T01:09:48.051Z,59.80
2018-06-13T01:12:18.349Z,55.77
2018-06-13T01:14:48.739Z,60.13
2018-06-13T01:17:19.258Z,57.87
2018-06-13T01:19:49.600Z,58.90
2018-06-13T01:22:20.483Z,56.87
2018-06-13T01:24:50.972Z,58.57
2018-06-13T01:27:21.184Z,57.17
2018-06-13T01:29:51.621Z,57.33
2018-06-13T01:32:22.306Z,56.23
2018-06-13T01:34:52.657Z,57.90
2018-06-13T01:37:23.040Z,57.00
2018-06-13T01:39:53.338Z,56.53
2018-06-13T01:42:23.646Z,57.07
2018-06-13T01:44:54.116Z,60.70
2018-06-13T01:47:24.508Z,55.20
2018-06-13T01:49:54.743Z,54.80
2018-06-13T01:52:24.828Z,54.60
2018-06-13T01:54:54.909Z,55.93
2018-06-13T01:57:25.145Z,57.60
2018-06-13T01:59:55.333Z,55.00
2018-06-13T02:02:25.525Z,56.13
2018-06-13T02:04:56.086Z,56.23
2018-06-13T02:07:26.197Z,54.73
2018-06-13T02:09:56.460Z,55.87
2018-06-13T02:12:26.728Z,57.00
2018-06-13T02:14:57.080Z,54.33
2018-06-13T02:17:27.201Z,54.53
2018-06-13T02:19:57.435Z,55.27
2018-06-13T02:22:27.797Z,75.60
2018-06-13T02:24:58.013Z,54.53
2018-06-13T02:27:28.374Z,55.53
2018-06-13T02:29:58.649Z,53.63
2018-06-13T02:32:28.732Z,53.63
2018-06-13T02:34:59.203Z,53.80
2018-06-13T02:37:30.047Z,55.77
2018-06-13T02:40:00.021Z,54.03
2018-06-13T02:42:30.208Z,54.00
2018-06-13T02:45:00.561Z,53.00
2018-06-13T02:47:30.930Z,54.83
2018-06-13T02:50:00.908Z,54.23
2018-06-13T02:52:31.174Z,53.50
2018-06-13T02:55:01.486Z,53.57
2018-06-13T02:57:31.794Z,53.80
2018-06-13T03:00:01.895Z,52.63
2018-06-13T03:02:32.388Z,54.83
2018-06-13T03:05:02.649Z,54.83
2018-06-13T03:07:33.524Z,53.90
2018-06-13T03:10:03.985Z,53.50
2018-06-13T03:12:34.497Z,53.43
2018-06-13T03:15:04.823Z,54.03
2018-06-13T03:17:34.886Z,54.03
2018-06-13T03:20:05.006Z,53.60
2018-06-13T03:22:35.336Z,55.50
2018-06-13T03:25:05.937Z,53.60
2018-06-13T03:27:36.204Z,53.37
2018-06-13T03:30:06.650Z,54.17
2018-06-13T03:32:36.908Z,54.93
2018-06-13T03:35:08.080Z,54.37
2018-06-13T03:37:38.317Z,53.63
2018-06-13T03:40:08.661Z,54.43
2018-06-13T03:42:39.022Z,56.60
2018-06-13T03:45:09.319Z,54.77
2018-06-13T03:47:39.448Z,58.30
2018-06-13T03:50:09.603Z,54.63
2018-06-13T03:52:39.975Z,54.47
2018-06-13T03:55:10.197Z,55.10
2018-06-13T03:57:40.243Z,54.90
2018-06-13T04:00:10.782Z,55.90
2018-06-13T04:02:41.256Z,54.73
2018-06-13T04:05:11.299Z,55.30
2018-06-13T04:07:41.377Z,52.63
2018-06-13T04:10:11.399Z,56.63
2018-06-13T04:12:41.672Z,55.13
2018-06-13T04:15:11.960Z,55.33
2018-06-13T04:17:42.122Z,54.10
2018-06-13T04:20:12.698Z,55.87
2018-06-13T04:22:43.291Z,54.80
2018-06-13T04:25:13.432Z,54.93
2018-06-13T04:27:43.537Z,54.90
2018-06-13T04:30:13.887Z,56.03
2018-06-13T04:32:44.279Z,56.17
2018-06-13T04:35:14.941Z,54.87
2018-06-13T04:37:45.044Z,55.60
2018-06-13T04:40:15.304Z,55.20
2018-06-13T04:42:45.568Z,55.50
2018-06-13T04:45:15.725Z,56.17
2018-06-13T04:47:45.974Z,59.43
2018-06-13T04:50:16.943Z,57.00
2018-06-13T04:52:47.291Z,59.10
2018-06-13T04:55:17.689Z,59.53
2018-06-13T04:57:47.878Z,58.97
2018-06-13T05:00:18.193Z,60.50
2018-06-13T05:02:48.266Z,57.63
2018-06-13T05:05:18.595Z,56.87
2018-06-13T05:07:48.725Z,59.10
2018-06-13T05:10:18.999Z,58.10
2018-06-13T05:12:49.082Z,57.67
2018-06-13T05:15:19.713Z,62.50
2018-06-13T05:17:50.061Z,56.57
2018-06-13T05:20:20.186Z,57.83
2018-06-13T05:22:50.675Z,58.17
2018-06-13T05:25:20.917Z,57.83
2018-06-13T05:27:50.818Z,60.77
2018-06-13T05:30:21.074Z,58.03
2018-06-13T05:32:52.126Z,57.87
2018-06-13T05:35:22.474Z,60.37
2018-06-13T05:37:52.640Z,59.67
2018-06-13T05:40:22.834Z,58.67
2018-06-13T05:42:53.033Z,57.53
2018-06-13T05:45:23.425Z,58.90
2018-06-13T05:47:53.578Z,61.07
2018-06-13T05:50:24.072Z,59.87
2018-06-13T05:52:54.264Z,58.30
2018-06-13T05:55:24.584Z,60.80
2018-06-13T05:57:54.776Z,63.43
2018-06-13T06:00:25.170Z,63.53
2018-06-13T06:02:56.100Z,58.53
2018-06-13T06:05:26.230Z,63.20
2018-06-13T06:07:56.541Z,59.47
2018-06-13T06:10:26.821Z,60.40
2018-06-13T06:12:56.963Z,63.27
2018-06-13T06:15:27.102Z,62.63
2018-06-13T06:17:57.535Z,61.27
2018-06-13T06:20:28.250Z,61.63
2018-06-13T06:22:58.432Z,62.70
2018-06-13T06:25:28.733Z,62.63
2018-06-13T06:27:59.238Z,61.90
2018-06-13T06:30:30.231Z,64.07
2018-06-13T06:33:00.249Z,62.30
2018-06-13T06:35:30.548Z,64.13
2018-06-13T06:38:01.074Z,62.73
2018-06-13T06:40:31.250Z,64.60
2018-06-13T06:43:01.415Z,63.73
2018-06-13T06:45:31.897Z,63.60
2018-06-13T06:48:02.300Z,62.53
2018-06-13T06:50:33.072Z,64.10
2018-06-13T06:53:03.255Z,64.83
2018-06-13T06:55:33.771Z,65.40
2018-06-13T06:58:04.304Z,66.47
2018-06-13T07:00:34.461Z,64.80
2018-06-13T07:03:04.573Z,64.17
2018-06-13T07:05:34.898Z,63.40
2018-06-13T07:08:05.869Z,62.03
2018-06-13T07:10:36.362Z,67.80
2018-06-13T07:13:06.539Z,64.73
2018-06-13T07:15:36.741Z,67.00
2018-06-13T07:18:07.289Z,65.63
2018-06-13T07:20:41.584Z,64.83
2018-06-13T07:23:12.441Z,64.93
2018-06-13T07:25:42.572Z,66.23
2018-06-13T07:28:13.511Z,66.50
2018-06-13T07:30:43.640Z,65.97
2018-06-13T07:33:13.822Z,67.13
2018-06-13T07:35:44.167Z,65.73
2018-06-13T07:38:14.428Z,66.17
2018-06-13T07:40:44.769Z,65.60
2018-06-13T07:43:15.150Z,65.73
2018-06-13T07:45:45.648Z,68.83
2018-06-13T07:48:15.877Z,66.57
2018-06-13T07:50:46.106Z,68.53
2018-06-13T07:53:16.220Z,65.63
2018-06-13T07:55:46.989Z,66.67
2018-06-13T07:58:17.030Z,66.57
2018-06-13T08:00:47.260Z,67.50
2018-06-13T08:03:18.528Z,68.97
2018-06-13T08:05:48.601Z,71.73
2018-06-13T08:08:18.971Z,68.87
2018-06-13T08:10:49.142Z,67.43
2018-06-13T08:13:19.856Z,67.67
2018-06-13T08:15:50.213Z,69.57
2018-06-13T08:18:20.302Z,69.60
2018-06-13T08:20:50.774Z,69.03
2018-06-13T08:23:20.813Z,72.87
2018-06-13T08:25:50.993Z,70.97
2018-06-13T08:28:21.373Z,70.37
2018-06-13T08:30:54.682Z,71.30
2018-06-13T08:33:26.903Z,68.27
2018-06-13T08:35:57.994Z,71.10
2018-06-13T08:38:30.163Z,69.80
2018-06-13T08:41:02.369Z,68.97
2018-06-13T08:43:34.430Z,70.07
2018-06-13T08:46:06.629Z,69.13
2018-06-13T08:48:38.013Z,69.00
2018-06-13T08:51:09.983Z,68.83
2018-06-13T08:53:40.552Z,69.50
2018-06-13T08:56:12.640Z,70.00
2018-06-13T08:58:44.560Z,70.77
2018-06-13T09:01:17.299Z,73.63
2018-06-13T09:03:47.335Z,69.33
2018-06-13T09:06:17.686Z,68.73
2018-06-13T09:08:47.891Z,71.90
2018-06-13T09:11:18.161Z,70.43
2018-06-13T09:13:48.647Z,71.30
2018-06-13T09:16:20.293Z,69.83
2018-06-13T09:18:50.890Z,70.93
2018-06-13T09:21:21.208Z,73.27
2018-06-13T09:23:51.863Z,69.73
2018-06-13T09:26:22.200Z,69.80
2018-06-13T09:28:52.456Z,72.93
2018-06-13T09:31:23.293Z,70.53
2018-06-13T09:33:54.150Z,69.33
2018-06-13T09:36:24.685Z,73.30
2018-06-13T09:38:54.824Z,70.03
2018-06-13T09:41:25.413Z,71.37
2018-06-13T09:43:56.849Z,70.53
2018-06-13T09:46:27.561Z,70.97
2018-06-13T09:48:58.198Z,70.67
2018-06-13T09:51:28.727Z,71.07
2018-06-13T09:53:59.049Z,70.00
2018-06-13T09:56:29.100Z,71.17
2018-06-13T09:59:04.473Z,74.57
2018-06-13T10:01:40.942Z,70.73
2018-06-13T10:04:11.518Z,74.97
2018-06-13T10:06:42.447Z,73.87
2018-06-13T10:09:12.199Z,73.97
2018-06-13T10:11:42.418Z,71.90
2018-06-13T10:14:13.594Z,73.83
2018-06-13T10:16:43.755Z,74.00
2018-06-13T10:19:14.273Z,74.50
2018-06-13T10:21:44.865Z,74.10
2018-06-13T10:24:15.157Z,73.13
2018-06-13T10:26:46.302Z,72.57
2018-06-13T10:29:17.024Z,76.30
2018-06-13T10:31:47.915Z,75.30
2018-06-13T10:34:18.711Z,75.47
2018-06-13T10:36:49.051Z,73.30
2018-06-13T10:39:19.288Z,71.97
2018-06-13T10:41:49.410Z,73.77
2018-06-13T10:44:20.037Z,75.97
2018-06-13T10:46:50.102Z,71.33
2018-06-13T10:49:20.431Z,72.30
2018-06-13T10:51:50.933Z,72.80
2018-06-13T10:54:21.104Z,72.77
2018-06-13T10:56:51.477Z,74.73
2018-06-13T10:59:21.898Z,75.07
2018-06-13T11:01:52.160Z,77.40
2018-06-13T11:04:22.888Z,74.40
2018-06-13T11:06:53.301Z,73.43
2018-06-13T11:09:24.049Z,75.20
2018-06-13T11:11:54.330Z,76.83
2018-06-13T11:14:25.270Z,76.10
2018-06-13T11:16:55.869Z,75.67
2018-06-13T11:19:26.167Z,76.27
2018-06-13T11:21:57.171Z,73.37
2018-06-13T11:24:27.208Z,75.67
2018-06-13T11:26:57.743Z,74.63
2018-06-13T11:29:28.311Z,79.97
2018-06-13T11:31:58.895Z,78.90
2018-06-13T11:34:34.932Z,75.90
2018-06-13T11:37:05.304Z,76.10
2018-06-13T11:39:35.697Z,75.77
2018-06-13T11:42:05.854Z,76.60
2018-06-13T11:44:36.199Z,80.30
2018-06-13T11:47:06.240Z,77.47
2018-06-13T11:49:36.423Z,77.00
2018-06-13T11:52:06.944Z,78.27
2018-06-13T11:54:37.395Z,76.50
2018-06-13T11:57:07.537Z,76.87
2018-06-13T11:59:37.840Z,76.80
2018-06-13T12:02:08.247Z,81.17
2018-06-13T12:04:38.348Z,77.47
2018-06-13T12:07:08.840Z,76.47
2018-06-13T12:09:39.035Z,79.27
2018-06-13T12:12:09.436Z,78.77
2018-06-13T12:14:39.837Z,77.53
2018-06-13T12:17:10.480Z,77.60
2018-06-13T12:19:40.906Z,77.30
2018-06-13T12:22:11.285Z,78.70
2018-06-13T12:24:41.581Z,76.10
2018-06-13T12:27:11.847Z,76.20
2018-06-13T12:29:42.376Z,77.87
2018-06-13T12:32:13.698Z,78.83
2018-06-13T12:34:44.927Z,77.73
2018-06-13T12:37:21.773Z,79.87
2018-06-13T12:39:52.069Z,75.77
2018-06-13T12:42:22.423Z,75.60
2018-06-13T12:44:52.857Z,75.57
2018-06-13T12:47:23.147Z,75.63
2018-06-13T12:49:53.877Z,74.70
2018-06-13T12:52:24.676Z,78.40
2018-06-13T12:54:54.933Z,77.53
2018-06-13T12:57:25.219Z,75.73
2018-06-13T12:59:55.313Z,75.80
2018-06-13T13:02:25.690Z,78.07
2018-06-13T13:04:55.754Z,76.07
2018-06-13T13:07:26.309Z,77.60
2018-06-13T13:09:56.789Z,79.53
2018-06-13T13:12:27.211Z,79.67
2018-06-13T13:14:57.888Z,76.73
2018-06-13T13:17:28.164Z,76.90
2018-06-13T13:19:58.247Z,76.43
2018-06-13T13:22:28.725Z,76.33
2018-06-13T13:24:58.779Z,80.50
2018-06-13T13:27:29.057Z,76.43
2018-06-13T13:29:59.313Z,75.90
2018-06-13T13:32:29.414Z,77.17
2018-06-13T13:34:59.628Z,76.73
2018-06-13T13:37:30.455Z,75.60
2018-06-13T13:40:00.725Z,79.50
2018-06-13T13:42:30.980Z,79.40
2018-06-13T13:45:01.457Z,76.20
2018-06-13T13:47:31.976Z,77.93
2018-06-13T13:50:02.421Z,75.83
2018-06-13T13:52:33.241Z,78.83
2018-06-13T13:55:03.613Z,75.43
2018-06-13T13:57:33.751Z,79.00
2018-06-13T14:00:04.071Z,80.03
2018-06-13T14:02:34.310Z,76.37
2018-06-13T14:05:04.436Z,76.50
2018-06-13T14:07:34.648Z,75.87
2018-06-13T14:10:04.917Z,78.47
2018-06-13T14:12:35.316Z,74.87
2018-06-13T14:15:05.731Z,79.43
2018-06-13T14:17:35.792Z,77.13
2018-06-13T14:20:07.373Z,78.23
2018-06-13T14:22:37.683Z,86.47
2018-06-13T14:25:07.874Z,75.87
2018-06-13T14:27:38.240Z,79.77
2018-06-13T14:30:08.833Z,77.80
2018-06-13T14:32:39.082Z,76.27
2018-06-13T14:35:09.308Z,81.27
2018-06-13T14:37:39.712Z,75.43
2018-06-13T14:40:10.325Z,76.43
2018-06-13T14:42:40.544Z,77.73
2018-06-13T14:45:11.492Z,76.77
2018-06-13T14:47:42.214Z,78.07
2018-06-13T14:50:12.612Z,77.97
2018-06-13T14:52:42.711Z,77.20
2018-06-13T14:55:13.183Z,77.90
2018-06-13T14:57:44.412Z,74.17
2018-06-13T15:00:15.203Z,77.73
2018-06-13T15:02:45.887Z,73.97
2018-06-13T15:05:16.184Z,77.00
2018-06-13T15:07:46.824Z,79.17
2018-06-13T15:10:16.922Z,77.37
2018-06-13T15:12:47.334Z,79.87
2018-06-13T15:15:17.766Z,78.60
2018-06-13T15:17:48.292Z,79.80
2018-06-13T15:20:18.536Z,78.83
2018-06-13T15:22:48.791Z,80.93
2018-06-13T15:25:18.975Z,77.37
2018-06-13T15:27:49.209Z,78.40
2018-06-13T15:30:19.479Z,80.23
2018-06-13T15:32:49.849Z,76.83
2018-06-13T15:35:20.274Z,75.17
2018-06-13T15:37:50.391Z,77.03
2018-06-13T15:40:21.031Z,78.97
2018-06-13T15:42:51.080Z,79.80
2018-06-13T15:45:21.266Z,75.00
2018-06-13T15:47:52.169Z,75.50
2018-06-13T15:50:22.388Z,76.20
2018-06-13T15:52:53.288Z,80.37
2018-06-13T15:55:23.505Z,81.70
2018-06-13T15:57:53.866Z,76.13
2018-06-13T16:00:24.298Z,79.23
2018-06-13T16:02:54.641Z,79.27
2018-06-13T16:05:24.994Z,78.37
2018-06-13T16:07:56.054Z,77.07
2018-06-13T16:10:26.420Z,79.33
2018-06-13T16:12:56.627Z,81.10
2018-06-13T16:15:27.002Z,79.43
2018-06-13T16:17:57.528Z,81.50
2018-06-13T16:20:28.438Z,80.67
2018-06-13T16:22:59.396Z,77.37
2018-06-13T16:25:29.478Z,79.83
2018-06-13T16:27:59.765Z,82.10
2018-06-13T16:30:30.031Z,80.40
2018-06-13T16:33:00.249Z,84.40
2018-06-13T16:35:30.460Z,78.07
2018-06-13T16:38:00.800Z,81.73
2018-06-13T16:40:31.173Z,83.63
2018-06-13T16:43:01.615Z,84.70
2018-06-13T16:45:31.826Z,83.23
2018-06-13T16:48:02.089Z,82.83
2018-06-13T16:50:47.213Z,86.77
2018-06-13T16:53:33.930Z,80.27
2018-06-13T16:56:04.067Z,80.57
2018-06-13T16:58:34.630Z,83.53
2018-06-13T17:01:05.089Z,81.27
2018-06-13T17:03:35.329Z,82.40
2018-06-13T17:06:05.766Z,83.90
2018-06-13T17:08:36.217Z,84.07
2018-06-13T17:11:06.541Z,79.97
2018-06-13T17:13:36.897Z,82.73
2018-06-13T17:16:07.180Z,81.20
2018-06-13T17:18:37.355Z,81.50
2018-06-13T17:21:07.610Z,81.53
2018-06-13T17:23:38.265Z,81.93
2018-06-13T17:26:08.252Z,84.67
2018-06-13T17:28:38.473Z,82.13
2018-06-13T17:31:08.798Z,84.13
2018-06-13T17:33:39.306Z,83.40
2018-06-13T17:36:10.165Z,84.30
2018-06-13T17:38:40.510Z,82.20
2018-06-13T17:41:10.633Z,84.43
2018-06-13T17:43:40.883Z,85.30
2018-06-13T17:46:13.332Z,84.33
2018-06-13T17:48:45.876Z,82.50
2018-06-13T17:51:16.234Z,84.57
2018-06-13T17:53:47.111Z,82.13
2018-06-13T17:56:17.227Z,84.50
2018-06-13T17:58:47.539Z,83.33
2018-06-13T18:01:18.095Z,83.13
2018-06-13T18:03:48.650Z,81.23
2018-06-13T18:06:18.983Z,83.00
2018-06-13T18:08:49.772Z,84.30
2018-06-13T18:11:20.289Z,80.43
2018-06-13T18:13:51.022Z,80.03
2018-06-13T18:16:21.327Z,80.97
2018-06-13T18:18:52.961Z,80.40
2018-06-13T18:21:24.128Z,77.03
2018-06-13T18:23:54.491Z,78.50
2018-06-13T18:26:25.288Z,77.17
2018-06-13T18:28:55.607Z,78.57
2018-06-13T18:31:25.720Z,78.93
2018-06-13T18:33:56.356Z,77.60
2018-06-13T18:36:26.830Z,78.93
2018-06-13T18:38:57.457Z,77.97
2018-06-13T18:41:27.972Z,75.60
2018-06-13T18:43:58.413Z,80.93
2018-06-13T18:46:28.931Z,77.17
2018-06-13T18:48:59.205Z,77.83
2018-06-13T18:51:29.553Z,79.13
2018-06-13T18:53:59.553Z,77.50
2018-06-13T18:56:29.925Z,74.57
2018-06-13T18:59:00.071Z,73.97
2018-06-13T19:01:29.986Z,95.13
2018-06-13T19:04:00.426Z,77.67
2018-06-13T19:06:31.061Z,77.13
2018-06-13T19:09:01.330Z,78.57
2018-06-13T19:11:31.531Z,84.87
2018-06-13T19:14:02.021Z,83.70
2018-06-13T19:16:32.395Z,80.83
2018-06-13T19:19:02.407Z,86.77
2018-06-13T19:21:32.970Z,86.77
2018-06-13T19:24:03.165Z,84.60
2018-06-13T19:26:33.335Z,80.67
2018-06-13T19:29:03.509Z,78.00
2018-06-13T19:31:33.545Z,78.97
2018-06-13T19:34:03.836Z,78.90
2018-06-13T19:36:33.910Z,78.23
2018-06-13T19:39:06.206Z,76.03
2018-06-13T19:41:36.258Z,75.30
2018-06-13T19:44:06.562Z,73.40
2018-06-13T19:46:36.788Z,73.10
2018-06-13T19:49:07.438Z,72.50
2018-06-13T19:51:37.379Z,71.80
2018-06-13T19:54:12.787Z,74.33
2018-06-13T19:56:43.226Z,70.93
2018-06-13T19:59:13.250Z,71.97
2018-06-13T20:01:43.547Z,74.20
2018-06-13T20:04:18.963Z,72.37
2018-06-13T20:06:49.527Z,71.23
2018-06-13T20:09:19.849Z,70.23
2018-06-13T20:11:50.208Z,72.30
2018-06-13T20:14:25.683Z,72.30
2018-06-13T20:17:01.229Z,70.37
2018-06-13T20:19:35.704Z,69.33
2018-06-13T20:22:05.955Z,71.73
2018-06-13T20:24:36.365Z,70.90
2018-06-13T20:27:12.093Z,74.57
2018-06-13T20:29:47.582Z,70.07
2018-06-13T20:32:17.638Z,70.77
2018-06-13T20:34:48.884Z,71.67
2018-06-13T20:37:19.586Z,69.90
2018-06-13T20:39:51.519Z,74.13
2018-06-13T20:42:21.805Z,66.80
2018-06-13T20:44:52.657Z,69.40
2018-06-13T20:47:23.031Z,70.43
2018-06-13T20:49:54.331Z,70.70
2018-06-13T20:52:25.235Z,75.73
2018-06-13T20:54:55.601Z,70.50
2018-06-13T20:57:25.786Z,68.27
2018-06-13T20:59:56.274Z,68.93
2018-06-13T21:02:26.726Z,68.63
2018-06-13T21:04:57.429Z,69.17
2018-06-13T21:07:27.385Z,68.47
2018-06-13T21:10:00.823Z,68.03
2018-06-13T21:12:32.383Z,66.43
2018-06-13T21:15:02.437Z,67.10
2018-06-13T21:17:33.329Z,69.53
2018-06-13T21:20:03.651Z,66.80
2018-06-13T21:22:33.774Z,67.57
2018-06-13T21:25:04.056Z,68.30
2018-06-13T21:27:42.648Z,68.17
2018-06-13T21:30:13.000Z,66.43
2018-06-13T21:32:43.119Z,65.37
2018-06-13T21:35:22.505Z,67.73
2018-06-13T21:37:52.642Z,64.67
2018-06-13T21:40:22.815Z,65.97
2018-06-13T21:42:53.298Z,65.10
2018-06-13T21:45:31.884Z,64.27
2018-06-13T21:48:02.266Z,65.20
2018-06-13T21:50:35.005Z,67.20
2018-06-13T21:53:08.079Z,69.87
2018-06-13T21:55:44.416Z,69.20
2018-06-13T21:58:25.985Z,64.07
2018-06-13T22:01:03.211Z,64.93
2018-06-13T22:03:49.032Z,69.53
2018-06-13T22:06:21.581Z,66.53
2018-06-13T22:08:51.684Z,67.73
2018-06-13T22:11:24.274Z,65.63
2018-06-13T22:13:57.318Z,64.27
2018-06-13T22:16:34.047Z,64.40
2018-06-13T22:19:13.108Z,65.70
2018-06-13T22:21:51.123Z,65.60
2018-06-13T22:24:25.744Z,67.33
2018-06-13T22:26:55.856Z,67.50
2018-06-13T22:29:26.058Z,68.37
2018-06-13T22:32:00.279Z,66.27
2018-06-13T22:34:30.671Z,66.30
2018-06-13T22:37:06.225Z,67.93
2018-06-13T22:39:42.123Z,67.67
2018-06-13T22:42:12.193Z,70.73
2018-06-13T22:44:44.730Z,66.33
2018-06-13T22:47:23.219Z,67.03
2018-06-13T22:49:59.009Z,63.70
2018-06-13T22:52:36.987Z,65.03
2018-06-13T22:55:07.571Z,64.10
2018-06-13T22:57:42.524Z,67.53
2018-06-13T23:00:20.869Z,65.43
2018-06-13T23:02:57.061Z,66.03
2018-06-13T23:05:27.352Z,64.00
2018-06-13T23:07:58.438Z,67.20
2018-06-13T23:10:30.429Z,65.10
2018-06-13T23:13:06.300Z,63.60
2018-06-13T23:15:36.754Z,64.07
2018-06-13T23:18:07.067Z,64.00
2018-06-13T23:20:37.752Z,65.63
2018-06-13T23:23:08.239Z,64.77
2018-06-13T23:25:40.076Z,63.90
2018-06-13T23:28:10.845Z,63.93
2018-06-13T23:30:41.273Z,62.57
2018-06-13T23:33:11.530Z,64.20
2018-06-13T23:35:41.898Z,63.27
2018-06-13T23:38:12.478Z,61.63
2018-06-13T23:40:42.909Z,62.30
2018-06-13T23:43:13.124Z,63.00
2018-06-13T23:45:43.631Z,63.50
2018-06-13T23:48:13.893Z,62.27
2018-06-13T23:50:44.219Z,64.17
2018-06-13T23:53:14.421Z,62.30
2018-06-13T23:55:44.641Z,63.47
2018-06-13T23:58:14.946Z,61.93
