createdAt,value
2019-01-09T00:00:43.443Z,84.41
2019-01-09T00:01:43.490Z,83.84
2019-01-09T00:02:43.458Z,84.41
2019-01-09T00:03:43.446Z,84.31
2019-01-09T00:04:43.498Z,84.41
2019-01-09T00:05:43.458Z,84.31
2019-01-09T00:06:43.465Z,84.31
2019-01-09T00:07:43.489Z,84.03
2019-01-09T00:08:43.500Z,84.31
2019-01-09T00:09:43.471Z,84.12
2019-01-09T00:10:43.481Z,84.41
2019-01-09T00:11:43.472Z,83.94
2019-01-09T00:12:43.552Z,84.03
2019-01-09T00:13:43.504Z,83.94
2019-01-09T00:14:44.391Z,84.03
2019-01-09T00:15:43.500Z,84.22
2019-01-09T00:16:43.523Z,84.03
2019-01-09T00:17:43.504Z,84.03
2019-01-09T00:18:43.514Z,83.94
2019-01-09T00:19:43.561Z,84.12
2019-01-09T00:20:43.501Z,84.03
2019-01-09T00:21:43.497Z,84.22
2019-01-09T00:22:43.510Z,84.31
2019-01-09T00:23:43.550Z,84.31
2019-01-09T00:24:43.547Z,84.12
2019-01-09T00:25:43.517Z,84.31
2019-01-09T00:26:43.540Z,84.41
2019-01-09T00:27:43.525Z,84.31
2019-01-09T00:28:43.506Z,83.94
2019-01-09T00:29:43.533Z,84.12
2019-01-09T00:30:43.611Z,84.22
2019-01-09T00:31:43.527Z,84.12
2019-01-09T00:32:43.543Z,84.31
2019-01-09T00:33:43.564Z,84.22
2019-01-09T00:34:43.538Z,84.03
2019-01-09T00:35:43.542Z,84.03
2019-01-09T00:36:43.590Z,84.03
2019-01-09T00:37:43.553Z,84.41
2019-01-09T00:38:43.549Z,84.59
2019-01-09T00:39:43.552Z,84.22
2019-01-09T00:40:43.567Z,84.31
2019-01-09T00:41:43.627Z,84.22
2019-01-09T00:42:43.573Z,84.03
2019-01-09T00:43:43.588Z,84.03
2019-01-09T00:44:43.594Z,84.69
2019-01-09T00:45:43.558Z,84.31
2019-01-09T00:46:43.577Z,84.98
2019-01-09T00:47:43.596Z,84.59
2019-01-09T00:48:43.584Z,84.03
2019-01-09T00:49:43.631Z,84.69
2019-01-09T00:50:43.600Z,85.36
2019-01-09T00:51:43.612Z,85.17
2019-01-09T00:52:43.620Z,85.36
2019-01-09T00:53:43.588Z,85.26
2019-01-09T00:54:43.615Z,84.41
2019-01-09T00:55:43.591Z,84.69
2019-01-09T00:56:43.602Z,84.88
2019-01-09T00:57:43.635Z,84.78
2019-01-09T00:58:43.606Z,84.69
2019-01-09T00:59:43.612Z,84.69
2019-01-09T01:00:43.603Z,85.26
2019-01-09T01:01:43.631Z,85.36
2019-01-09T01:02:43.618Z,84.78
2019-01-09T01:03:43.638Z,84.69
2019-01-09T01:04:43.644Z,84.59
2019-01-09T01:05:46.220Z,85.26
2019-01-09T01:06:43.633Z,84.78
2019-01-09T01:07:43.631Z,85.26
2019-01-09T01:08:43.672Z,85.45
2019-01-09T01:09:43.656Z,85.07
2019-01-09T01:10:43.643Z,84.98
2019-01-09T01:11:43.655Z,84.41
2019-01-09T01:12:43.667Z,85.17
2019-01-09T01:13:43.648Z,85.36
2019-01-09T01:14:43.675Z,84.88
2019-01-09T01:15:43.666Z,85.55
2019-01-09T01:16:43.662Z,85.26
2019-01-09T01:17:43.660Z,85.07
2019-01-09T01:18:43.739Z,84.98
2019-01-09T01:19:43.671Z,84.98
2019-01-09T01:20:43.664Z,85.26
2019-01-09T01:21:43.669Z,84.98
2019-01-09T01:22:43.738Z,85.07
2019-01-09T01:23:43.663Z,84.88
2019-01-09T01:24:43.698Z,85.55
2019-01-09T01:25:43.668Z,85.83
2019-01-09T01:26:43.690Z,85.74
2019-01-09T01:27:43.716Z,85.55
2019-01-09T01:28:43.672Z,85.74
2019-01-09T01:29:43.748Z,85.78
2019-01-09T01:30:43.689Z,85.64
2019-01-09T01:31:43.687Z,86.30
2019-01-09T01:32:43.696Z,85.83
2019-01-09T01:33:43.745Z,86.02
2019-01-09T01:34:43.719Z,85.45
2019-01-09T01:35:43.741Z,86.02
2019-01-09T01:36:43.755Z,85.93
2019-01-09T01:37:43.712Z,85.45
2019-01-09T01:38:43.718Z,85.26
2019-01-09T01:39:43.711Z,85.26
2019-01-09T01:40:43.747Z,85.78
2019-01-09T01:41:43.711Z,85.60
2019-01-09T01:42:43.738Z,85.41
2019-01-09T01:43:43.742Z,85.60
2019-01-09T01:44:43.744Z,86.16
2019-01-09T01:45:43.744Z,85.88
2019-01-09T01:46:43.789Z,85.69
2019-01-09T01:47:43.799Z,85.60
2019-01-09T01:48:43.771Z,85.60
2019-01-09T01:49:43.764Z,85.78
2019-01-09T01:50:43.794Z,86.16
2019-01-09T01:51:43.789Z,86.16
2019-01-09T01:52:43.748Z,85.78
2019-01-09T01:53:43.777Z,86.07
2019-01-09T01:54:43.814Z,86.26
2019-01-09T01:55:43.747Z,86.16
2019-01-09T01:56:43.956Z,86.93
2019-01-09T01:57:43.759Z,86.26
2019-01-09T01:58:43.805Z,86.64
2019-01-09T01:59:43.774Z,86.16
2019-01-09T02:00:43.849Z,86.07
2019-01-09T02:01:43.800Z,86.16
2019-01-09T02:02:43.938Z,85.69
2019-01-09T02:03:43.863Z,86.07
2019-01-09T02:04:43.816Z,85.88
2019-01-09T02:05:43.831Z,85.69
2019-01-09T02:06:43.796Z,86.07
2019-01-09T02:07:43.834Z,86.55
2019-01-09T02:08:43.788Z,86.07
2019-01-09T02:09:43.862Z,85.97
2019-01-09T02:10:43.802Z,85.60
2019-01-09T02:11:43.821Z,85.60
2019-01-09T02:12:43.819Z,85.88
2019-01-09T02:13:43.798Z,86.26
2019-01-09T02:14:43.811Z,85.88
2019-01-09T02:15:43.825Z,85.78
2019-01-09T02:16:43.835Z,85.60
2019-01-09T02:17:43.817Z,85.88
2019-01-09T02:18:43.816Z,86.93
2019-01-09T02:19:43.824Z,85.97
2019-01-09T02:20:43.851Z,86.64
2019-01-09T02:21:43.813Z,86.16
2019-01-09T02:22:43.872Z,86.45
2019-01-09T02:23:44.809Z,86.26
2019-01-09T02:24:43.836Z,86.74
2019-01-09T02:25:43.856Z,86.64
2019-01-09T02:26:43.838Z,86.45
2019-01-09T02:27:43.850Z,86.16
2019-01-09T02:28:43.872Z,85.97
2019-01-09T02:29:43.857Z,85.97
2019-01-09T02:30:43.888Z,86.64
2019-01-09T02:31:43.886Z,86.35
2019-01-09T02:32:43.854Z,86.35
2019-01-09T02:33:43.854Z,86.16
2019-01-09T02:34:43.862Z,86.83
2019-01-09T02:35:43.878Z,86.16
2019-01-09T02:36:44.001Z,86.55
2019-01-09T02:37:43.884Z,85.50
2019-01-09T02:38:43.892Z,85.60
2019-01-09T02:39:43.898Z,85.88
2019-01-09T02:40:43.872Z,85.88
2019-01-09T02:41:43.912Z,86.07
2019-01-09T02:42:44.021Z,86.55
2019-01-09T02:43:43.944Z,85.88
2019-01-09T02:44:43.925Z,85.97
2019-01-09T02:45:43.898Z,86.16
2019-01-09T02:46:43.883Z,86.16
2019-01-09T02:47:43.895Z,86.26
2019-01-09T02:48:43.927Z,86.16
2019-01-09T02:49:43.894Z,86.16
2019-01-09T02:50:43.947Z,85.88
2019-01-09T02:51:43.940Z,86.16
2019-01-09T02:52:43.908Z,85.60
2019-01-09T02:53:43.957Z,86.83
2019-01-09T02:54:43.902Z,86.35
2019-01-09T02:55:43.913Z,86.74
2019-01-09T02:56:43.937Z,86.26
2019-01-09T02:57:43.925Z,85.60
2019-01-09T02:58:43.933Z,85.88
2019-01-09T02:59:43.940Z,86.16
2019-01-09T03:00:43.945Z,86.35
2019-01-09T03:01:43.921Z,86.16
2019-01-09T03:02:43.929Z,85.69
2019-01-09T03:03:43.955Z,85.97
2019-01-09T03:04:43.983Z,85.88
2019-01-09T03:05:43.946Z,85.78
2019-01-09T03:06:43.947Z,85.50
2019-01-09T03:07:43.942Z,85.69
2019-01-09T03:08:43.949Z,85.88
2019-01-09T03:09:43.956Z,86.16
2019-01-09T03:10:43.967Z,85.60
2019-01-09T03:11:43.970Z,84.94
2019-01-09T03:12:43.965Z,85.22
2019-01-09T03:13:43.963Z,85.41
2019-01-09T03:14:43.976Z,85.69
2019-01-09T03:15:43.988Z,85.60
2019-01-09T03:16:44.053Z,86.07
2019-01-09T03:17:43.979Z,85.69
2019-01-09T03:18:43.973Z,85.78
2019-01-09T03:19:43.982Z,85.03
2019-01-09T03:20:43.979Z,85.22
2019-01-09T03:21:44.053Z,84.84
2019-01-09T03:22:44.001Z,85.22
2019-01-09T03:23:43.991Z,85.13
2019-01-09T03:24:43.991Z,84.65
2019-01-09T03:25:44.004Z,85.03
2019-01-09T03:26:44.062Z,85.22
2019-01-09T03:27:43.991Z,84.84
2019-01-09T03:28:44.027Z,85.78
2019-01-09T03:29:44.030Z,84.84
2019-01-09T03:30:44.009Z,85.41
2019-01-09T03:31:44.002Z,85.88
2019-01-09T03:32:44.014Z,85.22
2019-01-09T03:33:44.062Z,85.13
2019-01-09T03:34:44.023Z,85.22
2019-01-09T03:35:44.021Z,85.13
2019-01-09T03:36:44.013Z,85.22
2019-01-09T03:37:44.018Z,85.03
2019-01-09T03:38:44.041Z,84.55
2019-01-09T03:39:44.065Z,84.94
2019-01-09T03:40:44.038Z,85.03
2019-01-09T03:41:44.038Z,84.84
2019-01-09T03:42:44.030Z,85.03
2019-01-09T03:43:44.048Z,85.13
2019-01-09T03:44:44.039Z,85.22
2019-01-09T03:45:44.094Z,85.03
2019-01-09T03:46:44.038Z,84.94
2019-01-09T03:47:44.059Z,85.03
2019-01-09T03:48:44.042Z,85.22
2019-01-09T03:49:44.081Z,85.03
2019-01-09T03:50:44.057Z,84.55
2019-01-09T03:51:44.123Z,85.03
2019-01-09T03:52:44.071Z,85.22
2019-01-09T03:53:44.068Z,84.84
2019-01-09T03:54:44.069Z,85.03
2019-01-09T03:55:44.065Z,85.22
2019-01-09T03:56:44.105Z,85.22
2019-01-09T03:57:44.069Z,84.84
2019-01-09T03:58:44.079Z,84.74
2019-01-09T03:59:44.131Z,84.74
2019-01-09T04:00:44.086Z,85.22
2019-01-09T04:01:44.121Z,84.84
2019-01-09T04:02:44.101Z,85.03
2019-01-09T04:03:44.112Z,84.46
2019-01-09T04:04:44.121Z,84.65
2019-01-09T04:05:44.138Z,85.22
2019-01-09T04:06:44.098Z,85.22
2019-01-09T04:07:44.129Z,85.22
2019-01-09T04:08:44.121Z,85.31
2019-01-09T04:09:44.115Z,84.94
2019-01-09T04:10:44.111Z,85.13
2019-01-09T04:11:44.113Z,85.41
2019-01-09T04:12:44.232Z,84.65
2019-01-09T04:13:44.134Z,84.65
2019-01-09T04:14:44.139Z,84.55
2019-01-09T04:15:44.145Z,84.46
2019-01-09T04:16:44.118Z,84.55
2019-01-09T04:17:44.121Z,84.65
2019-01-09T04:18:44.159Z,84.55
2019-01-09T04:19:44.129Z,84.84
2019-01-09T04:20:44.138Z,85.22
2019-01-09T04:21:44.132Z,85.03
2019-01-09T04:22:44.155Z,84.94
2019-01-09T04:23:44.186Z,84.94
2019-01-09T04:24:44.160Z,85.13
2019-01-09T04:25:44.156Z,84.46
2019-01-09T04:26:44.181Z,84.55
2019-01-09T04:27:44.146Z,85.31
2019-01-09T04:28:44.160Z,85.22
2019-01-09T04:29:44.193Z,84.84
2019-01-09T04:30:44.211Z,84.55
2019-01-09T04:31:44.164Z,84.65
2019-01-09T04:32:44.159Z,84.55
2019-01-09T04:33:44.183Z,84.65
2019-01-09T04:34:44.172Z,84.36
2019-01-09T04:35:44.183Z,84.74
2019-01-09T04:36:51.275Z,84.55
2019-01-09T04:37:44.188Z,85.13
2019-01-09T04:38:44.185Z,85.22
2019-01-09T04:39:44.188Z,85.22
2019-01-09T04:40:44.209Z,85.31
2019-01-09T04:41:44.217Z,85.50
2019-01-09T04:42:44.186Z,85.03
2019-01-09T04:43:44.200Z,84.55
2019-01-09T04:44:44.203Z,84.84
2019-01-09T04:45:44.193Z,85.13
2019-01-09T04:46:44.240Z,85.41
2019-01-09T04:47:44.204Z,84.84
2019-01-09T04:48:44.205Z,85.03
2019-01-09T04:49:44.213Z,84.36
2019-01-09T04:50:44.242Z,85.03
2019-01-09T04:51:44.269Z,85.03
2019-01-09T04:52:44.226Z,85.22
2019-01-09T04:53:44.234Z,84.84
2019-01-09T04:54:44.222Z,85.50
2019-01-09T04:55:44.235Z,85.41
2019-01-09T04:56:44.228Z,85.13
2019-01-09T04:57:44.264Z,85.41
2019-01-09T04:58:44.232Z,85.22
2019-01-09T04:59:44.245Z,85.03
2019-01-09T05:00:44.240Z,85.13
2019-01-09T05:01:44.238Z,85.60
2019-01-09T05:02:44.265Z,85.41
2019-01-09T05:03:44.266Z,85.22
2019-01-09T05:04:44.243Z,85.60
2019-01-09T05:05:44.251Z,85.60
2019-01-09T05:06:44.253Z,85.88
2019-01-09T05:07:44.269Z,85.78
2019-01-09T05:08:44.358Z,85.50
2019-01-09T05:09:44.254Z,85.50
2019-01-09T05:10:44.270Z,85.78
2019-01-09T05:11:44.281Z,85.50
2019-01-09T05:12:44.256Z,86.07
2019-01-09T05:13:44.263Z,86.45
2019-01-09T05:14:44.289Z,85.88
2019-01-09T05:15:44.280Z,86.16
2019-01-09T05:16:44.273Z,85.97
2019-01-09T05:17:44.285Z,85.50
2019-01-09T05:18:44.282Z,85.60
2019-01-09T05:19:44.302Z,85.41
2019-01-09T05:20:44.282Z,85.60
2019-01-09T05:21:44.316Z,85.88
2019-01-09T05:22:44.297Z,85.97
2019-01-09T05:23:44.293Z,85.41
2019-01-09T05:24:45.601Z,85.69
2019-01-09T05:25:44.358Z,85.41
2019-01-09T05:26:44.302Z,85.78
2019-01-09T05:27:44.339Z,85.97
2019-01-09T05:28:44.313Z,85.88
2019-01-09T05:29:44.332Z,85.78
2019-01-09T05:30:44.329Z,85.60
2019-01-09T05:31:44.317Z,85.60
2019-01-09T05:32:44.323Z,85.41
2019-01-09T05:33:44.317Z,85.60
2019-01-09T05:34:44.325Z,85.69
2019-01-09T05:35:44.383Z,85.41
2019-01-09T05:36:44.334Z,86.07
2019-01-09T05:37:44.337Z,85.88
2019-01-09T05:38:44.332Z,85.60
2019-01-09T05:39:44.360Z,85.97
2019-01-09T05:40:44.353Z,85.78
2019-01-09T05:41:44.393Z,85.97
2019-01-09T05:42:44.338Z,85.69
2019-01-09T05:43:44.348Z,86.07
2019-01-09T05:44:44.353Z,86.35
2019-01-09T05:45:44.360Z,86.16
2019-01-09T05:46:44.365Z,86.55
2019-01-09T05:47:44.382Z,86.35
2019-01-09T05:48:44.363Z,86.93
2019-01-09T05:49:44.363Z,86.64
2019-01-09T05:50:44.355Z,86.07
2019-01-09T05:51:44.363Z,86.35
2019-01-09T05:52:44.396Z,86.26
2019-01-09T05:53:44.387Z,86.64
2019-01-09T05:54:44.369Z,86.26
2019-01-09T05:55:44.383Z,86.35
2019-01-09T05:56:44.400Z,86.55
2019-01-09T05:57:44.369Z,86.16
2019-01-09T05:58:44.419Z,86.35
2019-01-09T05:59:44.390Z,86.35
2019-01-09T06:00:44.422Z,86.93
2019-01-09T06:01:44.384Z,86.16
2019-01-09T06:02:44.395Z,86.74
2019-01-09T06:03:44.415Z,86.35
2019-01-09T06:04:44.400Z,86.64
2019-01-09T06:05:44.400Z,86.83
2019-01-09T06:06:44.417Z,87.87
2019-01-09T06:07:44.445Z,87.49
2019-01-09T06:08:44.403Z,87.87
2019-01-09T06:09:44.428Z,87.49
2019-01-09T06:10:44.409Z,87.12
2019-01-09T06:11:44.419Z,87.77
2019-01-09T06:12:44.424Z,87.21
2019-01-09T06:13:44.450Z,87.30
2019-01-09T06:14:44.455Z,87.87
2019-01-09T06:15:44.416Z,87.40
2019-01-09T06:16:44.419Z,88.16
2019-01-09T06:17:44.421Z,88.06
2019-01-09T06:18:44.448Z,88.16
2019-01-09T06:19:44.454Z,87.77
2019-01-09T06:20:44.498Z,87.68
2019-01-09T06:21:44.602Z,87.77
2019-01-09T06:22:44.445Z,88.73
2019-01-09T06:23:44.519Z,88.49
2019-01-09T06:24:44.503Z,88.78
2019-01-09T06:25:44.463Z,88.59
2019-01-09T06:26:44.519Z,88.30
2019-01-09T06:27:44.490Z,89.25
2019-01-09T06:28:44.456Z,88.96
2019-01-09T06:29:44.463Z,88.96
2019-01-09T06:30:44.458Z,89.44
2019-01-09T06:31:44.484Z,88.40
2019-01-09T06:32:44.469Z,88.96
2019-01-09T06:33:44.467Z,89.06
2019-01-09T06:34:44.464Z,88.87
2019-01-09T06:35:44.496Z,89.44
2019-01-09T06:36:44.538Z,89.06
2019-01-09T06:37:44.482Z,89.15
2019-01-09T06:38:44.472Z,89.44
2019-01-09T06:39:44.491Z,89.34
2019-01-09T06:40:44.475Z,89.44
2019-01-09T06:41:44.504Z,89.53
2019-01-09T06:42:44.518Z,89.34
2019-01-09T06:43:44.493Z,90.48
2019-01-09T06:44:44.490Z,91.05
2019-01-09T06:45:44.498Z,90.48
2019-01-09T06:46:44.495Z,90.39
2019-01-09T06:47:44.549Z,89.91
2019-01-09T06:48:44.502Z,89.91
2019-01-09T06:49:44.497Z,90.01
2019-01-09T06:50:44.517Z,90.10
2019-01-09T06:51:44.519Z,90.39
2019-01-09T06:52:44.498Z,90.58
2019-01-09T06:53:44.554Z,91.05
2019-01-09T06:54:44.551Z,90.10
2019-01-09T06:55:44.536Z,89.91
2019-01-09T06:56:44.539Z,90.48
2019-01-09T06:57:45.079Z,90.01
2019-01-09T06:58:44.545Z,89.53
2019-01-09T06:59:44.526Z,90.10
2019-01-09T07:00:44.526Z,90.20
2019-01-09T07:01:44.532Z,90.95
2019-01-09T07:02:44.540Z,90.77
2019-01-09T07:03:44.557Z,90.67
2019-01-09T07:04:44.779Z,90.10
2019-01-09T07:05:44.594Z,90.20
2019-01-09T07:06:44.545Z,90.29
2019-01-09T07:07:44.547Z,90.10
2019-01-09T07:08:44.535Z,90.77
2019-01-09T07:09:44.560Z,91.33
2019-01-09T07:10:44.566Z,91.52
2019-01-09T07:11:44.560Z,91.52
2019-01-09T07:12:44.559Z,91.43
2019-01-09T07:13:44.582Z,92.28
2019-01-09T07:14:44.623Z,92.09
2019-01-09T07:15:44.560Z,91.90
2019-01-09T07:16:44.583Z,92.00
2019-01-09T07:17:44.579Z,91.52
2019-01-09T07:18:44.565Z,91.71
2019-01-09T07:19:44.590Z,92.19
2019-01-09T07:20:44.669Z,92.19
2019-01-09T07:21:45.641Z,92.38
2019-01-09T07:22:44.617Z,92.09
2019-01-09T07:23:44.587Z,92.76
2019-01-09T07:24:44.605Z,92.47
2019-01-09T07:25:44.669Z,92.94
2019-01-09T07:26:44.630Z,92.94
2019-01-09T07:27:44.590Z,92.47
2019-01-09T07:28:44.584Z,92.57
2019-01-09T07:29:44.587Z,92.66
2019-01-09T07:30:44.596Z,92.76
2019-01-09T07:31:44.618Z,93.04
2019-01-09T07:32:44.601Z,92.38
2019-01-09T07:33:44.611Z,92.19
2019-01-09T07:34:44.601Z,92.19
2019-01-09T07:35:44.599Z,92.19
2019-01-09T07:36:44.664Z,92.19
2019-01-09T07:37:45.503Z,92.28
2019-01-09T07:38:44.626Z,92.38
2019-01-09T07:39:44.613Z,93.13
2019-01-09T07:40:44.628Z,92.76
2019-01-09T07:41:44.658Z,92.19
2019-01-09T07:42:44.675Z,92.09
2019-01-09T07:43:44.634Z,92.19
2019-01-09T07:44:44.614Z,91.62
2019-01-09T07:45:44.639Z,91.81
2019-01-09T07:46:44.623Z,92.38
2019-01-09T07:47:44.628Z,91.14
2019-01-09T07:48:44.638Z,92.28
2019-01-09T07:49:44.625Z,92.28
2019-01-09T07:50:44.639Z,92.47
2019-01-09T07:51:44.629Z,92.19
2019-01-09T07:52:44.643Z,91.90
2019-01-09T07:53:44.697Z,92.19
2019-01-09T07:54:44.641Z,91.33
2019-01-09T07:55:44.659Z,91.52
2019-01-09T07:56:44.649Z,91.43
2019-01-09T07:57:44.638Z,92.19
2019-01-09T07:58:44.652Z,92.38
2019-01-09T07:59:44.702Z,93.23
2019-01-09T08:00:44.645Z,92.24
2019-01-09T08:01:44.653Z,92.76
2019-01-09T08:02:44.657Z,93.23
2019-01-09T08:03:44.655Z,94.23
2019-01-09T08:04:44.680Z,93.99
2019-01-09T08:05:44.656Z,94.13
2019-01-09T08:06:44.672Z,94.13
2019-01-09T08:07:53.442Z,94.60
2019-01-09T08:08:44.662Z,94.93
2019-01-09T08:09:44.680Z,94.08
2019-01-09T08:10:44.699Z,93.99
2019-01-09T08:11:46.547Z,94.56
2019-01-09T08:12:44.672Z,94.84
2019-01-09T08:13:44.691Z,94.23
2019-01-09T08:14:44.743Z,93.42
2019-01-09T08:15:44.751Z,94.51
2019-01-09T08:16:44.697Z,93.94
2019-01-09T08:17:44.682Z,93.65
2019-01-09T08:18:44.690Z,94.32
2019-01-09T08:19:44.693Z,94.89
2019-01-09T08:20:44.802Z,95.17
2019-01-09T08:21:44.685Z,94.27
2019-01-09T08:22:44.720Z,94.51
2019-01-09T08:23:44.703Z,94.42
2019-01-09T08:24:44.716Z,93.75
2019-01-09T08:25:44.753Z,93.75
2019-01-09T08:26:44.745Z,94.04
2019-01-09T08:27:44.725Z,94.27
2019-01-09T08:28:44.703Z,93.65
2019-01-09T08:29:44.717Z,93.89
2019-01-09T08:30:44.718Z,94.74
2019-01-09T08:31:44.731Z,94.37
2019-01-09T08:32:44.752Z,93.75
2019-01-09T08:33:44.770Z,93.65
2019-01-09T08:34:44.753Z,93.75
2019-01-09T08:35:44.715Z,94.13
2019-01-09T08:36:44.749Z,94.32
2019-01-09T08:37:44.766Z,94.84
2019-01-09T08:38:44.729Z,94.79
2019-01-09T08:39:44.730Z,94.42
2019-01-09T08:40:44.730Z,94.70
2019-01-09T08:41:44.758Z,93.99
2019-01-09T08:42:44.758Z,94.13
2019-01-09T08:43:44.756Z,94.32
2019-01-09T08:44:44.766Z,93.46
2019-01-09T08:45:44.731Z,94.04
2019-01-09T08:46:44.823Z,94.32
2019-01-09T08:47:44.747Z,94.70
2019-01-09T08:48:44.784Z,94.13
2019-01-09T08:49:44.813Z,94.60
2019-01-09T08:50:44.763Z,95.17
2019-01-09T08:51:44.760Z,94.60
2019-01-09T08:52:44.761Z,94.04
2019-01-09T08:53:44.818Z,94.60
2019-01-09T08:54:44.771Z,95.64
2019-01-09T08:55:44.792Z,95.74
2019-01-09T08:56:44.754Z,95.26
2019-01-09T08:57:44.768Z,95.26
2019-01-09T08:58:44.786Z,94.79
2019-01-09T08:59:44.838Z,95.64
2019-01-09T09:00:44.771Z,94.79
2019-01-09T09:01:44.794Z,95.07
2019-01-09T09:02:44.782Z,95.64
2019-01-09T09:03:44.788Z,95.26
2019-01-09T09:04:44.789Z,95.55
2019-01-09T09:05:44.820Z,95.55
2019-01-09T09:06:44.784Z,94.98
2019-01-09T09:07:44.784Z,94.89
2019-01-09T09:08:44.778Z,95.26
2019-01-09T09:09:44.786Z,94.79
2019-01-09T09:10:44.815Z,95.07
2019-01-09T09:11:44.813Z,94.79
2019-01-09T09:12:44.808Z,95.45
2019-01-09T09:13:44.800Z,95.07
2019-01-09T09:14:44.789Z,94.89
2019-01-09T09:15:44.804Z,95.45
2019-01-09T09:16:44.832Z,96.02
2019-01-09T09:17:44.814Z,95.55
2019-01-09T09:18:44.810Z,95.93
2019-01-09T09:19:46.160Z,95.07
2019-01-09T09:20:45.297Z,95.07
2019-01-09T09:21:44.812Z,96.21
2019-01-09T09:22:44.834Z,95.55
2019-01-09T09:23:44.815Z,96.31
2019-01-09T09:24:44.810Z,95.55
2019-01-09T09:25:44.856Z,95.26
2019-01-09T09:26:45.604Z,95.26
2019-01-09T09:27:44.853Z,95.50
2019-01-09T09:28:44.828Z,95.17
2019-01-09T09:29:44.826Z,95.36
2019-01-09T09:30:44.891Z,94.98
2019-01-09T09:31:44.926Z,94.98
2019-01-09T09:32:44.832Z,95.55
2019-01-09T09:33:44.845Z,95.07
2019-01-09T09:34:44.834Z,95.64
2019-01-09T09:35:44.833Z,95.74
2019-01-09T09:36:44.869Z,95.41
2019-01-09T09:37:44.891Z,95.22
2019-01-09T09:38:44.904Z,95.12
2019-01-09T09:39:44.857Z,95.41
2019-01-09T09:40:44.873Z,95.12
2019-01-09T09:41:44.861Z,94.08
2019-01-09T09:42:44.846Z,94.18
2019-01-09T09:43:44.879Z,93.80
2019-01-09T09:44:44.865Z,94.37
2019-01-09T09:45:44.860Z,94.93
2019-01-09T09:46:44.858Z,94.08
2019-01-09T09:47:45.266Z,93.70
2019-01-09T09:48:44.879Z,94.37
2019-01-09T09:49:47.685Z,94.27
2019-01-09T09:50:44.874Z,94.27
2019-01-09T09:51:45.037Z,93.80
2019-01-09T09:52:45.376Z,94.18
2019-01-09T09:53:44.936Z,92.94
2019-01-09T09:54:44.901Z,92.94
2019-01-09T09:55:44.903Z,93.80
2019-01-09T09:56:44.873Z,93.04
2019-01-09T09:57:44.880Z,93.42
2019-01-09T09:58:44.880Z,93.89
2019-01-09T09:59:44.909Z,93.13
2019-01-09T10:00:44.901Z,92.76
2019-01-09T10:01:44.912Z,93.32
2019-01-09T10:02:44.901Z,92.94
2019-01-09T10:03:44.896Z,92.76
2019-01-09T10:04:44.931Z,93.13
2019-01-09T10:05:44.932Z,93.04
2019-01-09T10:06:44.903Z,92.66
2019-01-09T10:07:44.947Z,92.38
2019-01-09T10:08:44.925Z,92.66
2019-01-09T10:09:44.966Z,91.90
2019-01-09T10:10:45.062Z,91.90
2019-01-09T10:11:44.930Z,91.62
2019-01-09T10:12:44.945Z,92.57
2019-01-09T10:13:44.932Z,91.90
2019-01-09T10:14:45.087Z,91.24
2019-01-09T10:15:44.989Z,91.71
2019-01-09T10:16:44.931Z,91.90
2019-01-09T10:17:44.944Z,91.43
2019-01-09T10:18:44.928Z,91.52
2019-01-09T10:19:44.998Z,91.05
2019-01-09T10:20:44.939Z,91.05
2019-01-09T10:21:44.956Z,91.05
2019-01-09T10:22:44.962Z,91.05
2019-01-09T10:23:44.964Z,91.24
2019-01-09T10:24:45.007Z,90.86
2019-01-09T10:25:45.024Z,90.86
2019-01-09T10:26:45.088Z,90.77
2019-01-09T10:27:44.963Z,90.77
2019-01-09T10:28:45.029Z,91.05
2019-01-09T10:29:45.000Z,91.24
2019-01-09T10:30:45.000Z,90.67
2019-01-09T10:31:45.026Z,90.86
2019-01-09T10:32:44.984Z,91.24
2019-01-09T10:33:44.973Z,91.14
2019-01-09T10:34:45.001Z,90.39
2019-01-09T10:35:44.983Z,90.24
2019-01-09T10:36:45.003Z,90.10
2019-01-09T10:37:45.438Z,90.29
2019-01-09T10:38:45.052Z,90.10
2019-01-09T10:39:44.981Z,89.91
2019-01-09T10:40:44.991Z,89.91
2019-01-09T10:41:44.982Z,90.34
2019-01-09T10:42:45.037Z,90.05
2019-01-09T10:43:45.021Z,90.15
2019-01-09T10:44:44.992Z,89.91
2019-01-09T10:45:45.018Z,89.91
2019-01-09T10:46:45.061Z,89.34
2019-01-09T10:47:45.027Z,89.72
2019-01-09T10:48:45.000Z,89.91
2019-01-09T10:49:45.077Z,89.15
2019-01-09T10:50:45.033Z,89.53
2019-01-09T10:51:45.030Z,89.91
2019-01-09T10:52:45.007Z,90.05
2019-01-09T10:53:45.096Z,89.96
2019-01-09T10:54:46.656Z,89.53
2019-01-09T10:55:45.020Z,89.58
2019-01-09T10:56:45.027Z,89.96
2019-01-09T10:57:45.042Z,90.43
2019-01-09T10:58:45.908Z,90.15
2019-01-09T10:59:45.099Z,89.48
2019-01-09T11:00:45.038Z,89.67
2019-01-09T11:01:45.040Z,90.53
2019-01-09T11:02:45.049Z,90.34
2019-01-09T11:03:45.064Z,89.48
2019-01-09T11:04:45.096Z,89.39
2019-01-09T11:05:45.227Z,89.58
2019-01-09T11:06:45.062Z,89.39
2019-01-09T11:07:45.061Z,89.39
2019-01-09T11:08:47.122Z,89.20
2019-01-09T11:09:45.078Z,89.29
2019-01-09T11:10:45.076Z,89.58
2019-01-09T11:11:45.138Z,89.29
2019-01-09T11:12:45.068Z,89.58
2019-01-09T11:13:45.124Z,89.20
2019-01-09T11:14:45.119Z,89.67
2019-01-09T11:15:45.146Z,90.53
2019-01-09T11:16:45.105Z,90.81
2019-01-09T11:17:45.098Z,90.53
2019-01-09T11:18:45.113Z,90.34
2019-01-09T11:19:45.084Z,91.00
2019-01-09T11:20:45.125Z,91.09
2019-01-09T11:21:45.103Z,90.53
2019-01-09T11:22:45.116Z,90.91
2019-01-09T11:23:45.166Z,91.09
2019-01-09T11:24:45.147Z,91.09
2019-01-09T11:25:45.155Z,91.00
2019-01-09T11:26:45.108Z,90.91
2019-01-09T11:27:45.101Z,90.91
2019-01-09T11:28:45.105Z,91.38
2019-01-09T11:29:45.104Z,91.28
2019-01-09T11:30:45.105Z,90.81
2019-01-09T11:31:45.174Z,91.00
2019-01-09T11:32:45.149Z,91.19
2019-01-09T11:33:45.157Z,91.00
2019-01-09T11:34:45.192Z,91.09
2019-01-09T11:35:45.127Z,90.91
2019-01-09T11:36:45.217Z,90.91
2019-01-09T11:37:45.166Z,91.28
2019-01-09T11:38:45.138Z,91.00
2019-01-09T11:39:45.169Z,91.76
2019-01-09T11:40:45.151Z,90.91
2019-01-09T11:41:45.136Z,91.28
2019-01-09T11:42:45.162Z,91.09
2019-01-09T11:43:45.273Z,90.34
2019-01-09T11:44:45.157Z,89.86
2019-01-09T11:45:45.150Z,90.15
2019-01-09T11:46:45.166Z,90.24
2019-01-09T11:47:45.156Z,90.53
2019-01-09T11:48:45.238Z,90.24
2019-01-09T11:49:45.190Z,90.05
2019-01-09T11:50:45.206Z,90.15
2019-01-09T11:51:45.377Z,90.24
2019-01-09T11:52:45.232Z,91.00
2019-01-09T11:53:45.187Z,91.09
2019-01-09T11:54:46.258Z,91.09
2019-01-09T11:55:45.164Z,90.91
2019-01-09T11:56:45.165Z,91.09
2019-01-09T11:57:45.177Z,89.96
2019-01-09T11:58:45.187Z,90.15
2019-01-09T11:59:45.228Z,90.34
2019-01-09T12:00:45.749Z,90.34
2019-01-09T12:01:45.192Z,89.58
2019-01-09T12:02:45.196Z,89.67
2019-01-09T12:03:45.208Z,90.34
2019-01-09T12:04:45.215Z,89.58
2019-01-09T12:05:45.313Z,89.39
2019-01-09T12:06:45.193Z,89.58
2019-01-09T12:07:45.203Z,89.58
2019-01-09T12:08:45.208Z,89.48
2019-01-09T12:09:45.206Z,88.92
2019-01-09T12:10:45.236Z,88.92
2019-01-09T12:11:45.240Z,89.48
2019-01-09T12:12:45.227Z,88.82
2019-01-09T12:13:45.213Z,89.01
2019-01-09T12:14:45.245Z,88.63
2019-01-09T12:15:45.232Z,88.35
2019-01-09T12:16:45.241Z,88.73
2019-01-09T12:17:45.240Z,88.63
2019-01-09T12:18:45.229Z,89.29
2019-01-09T12:19:45.238Z,88.92
2019-01-09T12:20:45.248Z,89.20
2019-01-09T12:21:45.274Z,89.11
2019-01-09T12:22:45.265Z,89.29
2019-01-09T12:23:45.245Z,89.01
2019-01-09T12:24:45.257Z,89.39
2019-01-09T12:25:45.265Z,89.58
2019-01-09T12:26:45.248Z,89.58
2019-01-09T12:27:45.524Z,89.29
2019-01-09T12:28:53.372Z,88.54
2019-01-09T12:29:45.246Z,89.01
2019-01-09T12:30:45.251Z,88.63
2019-01-09T12:31:45.365Z,88.73
2019-01-09T12:32:45.308Z,88.92
2019-01-09T12:33:45.307Z,88.92
2019-01-09T12:34:45.276Z,89.01
2019-01-09T12:35:45.302Z,88.82
2019-01-09T12:36:45.471Z,88.44
2019-01-09T12:37:45.271Z,88.54
2019-01-09T12:38:45.369Z,88.92
2019-01-09T12:39:45.285Z,89.48
2019-01-09T12:40:45.292Z,88.92
2019-01-09T12:41:45.338Z,89.01
2019-01-09T12:42:45.305Z,89.01
2019-01-09T12:43:45.291Z,89.11
2019-01-09T12:44:45.382Z,88.82
2019-01-09T12:45:45.301Z,89.01
2019-01-09T12:46:45.337Z,88.25
2019-01-09T12:47:45.312Z,88.44
2019-01-09T12:48:45.308Z,88.35
2019-01-09T12:49:45.382Z,88.54
2019-01-09T12:50:45.405Z,88.63
2019-01-09T12:51:45.339Z,88.92
2019-01-09T12:52:45.305Z,88.73