createdAt,value
2018-02-19T00:00:40.834Z,16.73
2018-02-19T00:03:08.432Z,18.30
2018-02-19T00:05:36.051Z,17.80
2018-02-19T00:08:04.538Z,18.67
2018-02-19T00:10:32.865Z,18.13
2018-02-19T00:13:00.448Z,18.70
2018-02-19T00:15:29.137Z,16.80
2018-02-19T00:17:56.990Z,17.83
2018-02-19T00:20:24.530Z,16.60
2018-02-19T00:22:52.084Z,20.77
2018-02-19T00:25:19.655Z,18.20
2018-02-19T00:27:47.209Z,18.10
2018-02-19T00:30:14.814Z,19.77
2018-02-19T00:32:42.425Z,18.63
2018-02-19T00:35:10.862Z,18.53
2018-02-19T00:37:38.463Z,19.00
2018-02-19T00:40:06.025Z,19.70
2018-02-19T00:42:33.615Z,19.90
2018-02-19T00:45:01.182Z,19.40
2018-02-19T00:47:29.507Z,18.73
2018-02-19T00:49:57.041Z,17.80
2018-02-19T00:52:24.598Z,20.00
2018-02-19T00:54:52.949Z,19.10
2018-02-19T00:57:21.523Z,21.20
2018-02-19T00:59:49.098Z,19.27
2018-02-19T01:02:17.436Z,19.60
2018-02-19T01:04:45.010Z,19.10
2018-02-19T01:07:12.934Z,18.67
2018-02-19T01:09:40.524Z,19.43
2018-02-19T01:12:08.062Z,19.70
2018-02-19T01:14:35.796Z,18.90
2018-02-19T01:17:03.351Z,19.83
2018-02-19T01:19:30.889Z,17.87
2018-02-19T01:21:58.478Z,18.43
2018-02-19T01:24:26.033Z,20.40
2018-02-19T01:26:54.355Z,20.50
2018-02-19T01:29:21.870Z,18.87
2018-02-19T01:31:49.449Z,20.40
2018-02-19T01:34:18.348Z,19.43
2018-02-19T01:36:46.010Z,21.00
2018-02-19T01:39:13.550Z,19.27
2018-02-19T01:41:41.142Z,19.83
2018-02-19T01:44:08.668Z,20.10
2018-02-19T01:46:36.192Z,20.47
2018-02-19T01:49:03.799Z,20.10
2018-02-19T01:51:31.406Z,20.60
2018-02-19T01:53:58.978Z,19.90
2018-02-19T01:56:26.540Z,18.57
2018-02-19T01:58:54.119Z,19.20
2018-02-19T02:01:23.211Z,21.73
2018-02-19T02:03:52.405Z,21.67
2018-02-19T02:06:19.974Z,20.33
2018-02-19T02:08:47.581Z,21.50
2018-02-19T02:11:15.258Z,17.40
2018-02-19T02:13:42.824Z,21.57
2018-02-19T02:16:10.392Z,21.60
2018-02-19T02:18:37.936Z,20.27
2018-02-19T02:21:05.500Z,20.20
2018-02-19T02:23:33.063Z,21.73
2018-02-19T02:26:01.771Z,20.43
2018-02-19T02:28:29.814Z,22.00
2018-02-19T02:30:57.374Z,19.90
2018-02-19T02:33:24.969Z,20.30
2018-02-19T02:35:52.544Z,19.77
2018-02-19T02:38:20.887Z,20.23
2018-02-19T02:40:48.430Z,20.87
2018-02-19T02:43:16.313Z,20.23
2018-02-19T02:45:43.860Z,20.90
2018-02-19T02:48:11.426Z,21.73
2018-02-19T02:50:38.987Z,22.83
2018-02-19T02:53:06.528Z,21.67
2018-02-19T02:55:34.120Z,21.70
2018-02-19T02:58:01.647Z,20.80
2018-02-19T03:00:29.216Z,21.40
2018-02-19T03:02:56.790Z,22.13
2018-02-19T03:05:24.315Z,21.10
2018-02-19T03:07:51.845Z,21.50
2018-02-19T03:10:20.219Z,22.80
2018-02-19T03:12:52.603Z,23.67
2018-02-19T03:15:20.791Z,22.90
2018-02-19T03:17:48.383Z,22.17
2018-02-19T03:20:17.225Z,22.00
2018-02-19T03:22:44.759Z,22.83
2018-02-19T03:25:12.339Z,23.40
2018-02-19T03:27:39.894Z,20.77
2018-02-19T03:30:07.461Z,21.77
2018-02-19T03:32:35.003Z,21.80
2018-02-19T03:35:02.575Z,22.13
2018-02-19T03:37:30.124Z,22.10
2018-02-19T03:39:57.655Z,21.20
2018-02-19T03:42:25.241Z,22.77
2018-02-19T03:44:52.811Z,21.20
2018-02-19T03:47:20.353Z,24.30
2018-02-19T03:49:47.937Z,24.47
2018-02-19T03:52:16.142Z,23.67
2018-02-19T03:54:43.692Z,23.43
2018-02-19T03:57:12.055Z,24.90
2018-02-19T03:59:39.609Z,25.20
2018-02-19T04:02:07.186Z,24.53
2018-02-19T04:04:35.494Z,23.57
2018-02-19T04:07:03.103Z,24.73
2018-02-19T04:09:31.479Z,23.30
2018-02-19T04:11:59.045Z,22.30
2018-02-19T04:14:26.617Z,23.20
2018-02-19T04:16:54.559Z,24.00
2018-02-19T04:19:22.115Z,24.07
2018-02-19T04:21:49.662Z,24.83
2018-02-19T04:24:17.723Z,26.83
2018-02-19T04:26:45.376Z,23.27
2018-02-19T04:29:12.940Z,24.57
2018-02-19T04:31:40.550Z,23.07
2018-02-19T04:34:08.092Z,22.90
2018-02-19T04:36:35.675Z,24.83
2018-02-19T04:39:04.813Z,24.33
2018-02-19T04:41:32.364Z,24.57
2018-02-19T04:43:59.940Z,24.30
2018-02-19T04:46:31.292Z,24.30
2018-02-19T04:48:58.919Z,25.07
2018-02-19T04:51:27.242Z,24.57
2018-02-19T04:53:54.771Z,23.97
2018-02-19T04:56:22.367Z,24.73
2018-02-19T04:58:49.886Z,23.53
2018-02-19T05:01:17.656Z,23.87
2018-02-19T05:03:45.468Z,24.20
2018-02-19T05:06:13.038Z,24.20
2018-02-19T05:08:40.597Z,23.97
2018-02-19T05:11:08.156Z,24.57
2018-02-19T05:13:36.547Z,24.17
2018-02-19T05:16:04.099Z,24.43
2018-02-19T05:18:32.456Z,25.17
2018-02-19T05:21:00.593Z,25.27
2018-02-19T05:23:28.767Z,24.50
2018-02-19T05:25:56.321Z,24.30
2018-02-19T05:28:23.872Z,23.83
2018-02-19T05:30:52.224Z,23.20
2018-02-19T05:33:19.847Z,24.03
2018-02-19T05:35:47.428Z,25.90
2018-02-19T05:38:15.004Z,22.83
2018-02-19T05:40:42.603Z,23.70
2018-02-19T05:43:10.157Z,24.97
2018-02-19T05:45:37.712Z,24.87
2018-02-19T05:48:05.653Z,25.40
2018-02-19T05:50:33.952Z,25.33
2018-02-19T05:53:02.271Z,24.10
2018-02-19T05:55:29.830Z,24.50
2018-02-19T05:57:57.387Z,25.50
2018-02-19T06:00:25.020Z,25.83
2018-02-19T06:02:52.567Z,25.47
2018-02-19T06:05:20.134Z,26.97
2018-02-19T06:07:47.739Z,26.03
2018-02-19T06:10:15.267Z,23.83
2018-02-19T06:12:42.829Z,24.50
2018-02-19T06:15:10.432Z,25.00
2018-02-19T06:17:38.080Z,25.30
2018-02-19T06:20:05.741Z,26.40
2018-02-19T06:22:33.609Z,25.03
2018-02-19T06:25:01.155Z,25.63
2018-02-19T06:27:28.674Z,25.67
2018-02-19T06:29:56.243Z,25.53
2018-02-19T06:32:23.769Z,25.53
2018-02-19T06:34:51.348Z,26.60
2018-02-19T06:37:19.653Z,25.50
2018-02-19T06:39:47.237Z,26.23
2018-02-19T06:42:15.680Z,26.93
2018-02-19T06:44:44.047Z,26.17
2018-02-19T06:47:11.599Z,26.20
2018-02-19T06:49:40.313Z,24.80
2018-02-19T06:52:08.600Z,25.13
2018-02-19T06:54:36.194Z,26.93
2018-02-19T06:57:03.789Z,28.57
2018-02-19T06:59:32.898Z,27.70
2018-02-19T07:02:00.456Z,24.97
2018-02-19T07:04:28.033Z,27.47
2018-02-19T07:06:56.325Z,28.13
2018-02-19T07:09:23.892Z,25.17
2018-02-19T07:11:51.423Z,27.10
2018-02-19T07:14:19.765Z,25.90
2018-02-19T07:16:47.331Z,25.97
2018-02-19T07:19:14.904Z,26.30
2018-02-19T07:21:43.805Z,28.93
2018-02-19T07:24:11.348Z,26.80
2018-02-19T07:26:38.937Z,27.10
2018-02-19T07:29:06.527Z,26.70
2018-02-19T07:31:34.367Z,28.40
2018-02-19T07:34:01.986Z,26.10
2018-02-19T07:36:30.113Z,27.90
2018-02-19T07:38:57.804Z,27.60
2018-02-19T07:41:25.669Z,27.97
2018-02-19T07:43:55.717Z,27.83
2018-02-19T07:46:25.012Z,28.57
2018-02-19T07:48:52.950Z,29.03
2018-02-19T07:51:21.455Z,26.87
2018-02-19T07:53:49.063Z,29.43
2018-02-19T07:56:17.896Z,29.03
2018-02-19T07:58:45.827Z,26.90
2018-02-19T08:01:13.763Z,30.30
2018-02-19T08:03:41.489Z,27.10
2018-02-19T08:06:09.157Z,28.90
2018-02-19T08:08:36.766Z,28.73
2018-02-19T08:11:05.624Z,27.77
2018-02-19T08:13:34.034Z,28.23
2018-02-19T08:16:01.646Z,27.30
2018-02-19T08:18:29.460Z,29.07
2018-02-19T08:20:57.795Z,30.27
2018-02-19T08:23:25.400Z,29.00
2018-02-19T08:25:52.980Z,28.50
2018-02-19T08:28:20.575Z,29.40
2018-02-19T08:30:48.144Z,28.93
2018-02-19T08:33:15.709Z,31.40
2018-02-19T08:35:44.246Z,28.37
2018-02-19T08:38:12.980Z,30.23
2018-02-19T08:40:41.323Z,29.47
2018-02-19T08:43:09.397Z,29.60
2018-02-19T08:45:36.979Z,31.30
2018-02-19T08:48:04.539Z,33.27
2018-02-19T08:50:32.720Z,31.33
2018-02-19T08:53:01.454Z,30.10
2018-02-19T08:55:30.620Z,30.93
2018-02-19T08:57:59.404Z,30.00
2018-02-19T09:00:27.058Z,32.70
2018-02-19T09:02:54.635Z,33.73
2018-02-19T09:05:22.970Z,31.47
2018-02-19T09:07:50.571Z,31.10
2018-02-19T09:10:18.155Z,30.00
2018-02-19T09:12:46.474Z,32.27
2018-02-19T09:15:14.025Z,30.33
2018-02-19T09:17:41.624Z,31.03
2018-02-19T09:20:09.936Z,30.20
2018-02-19T09:22:37.537Z,29.80
2018-02-19T09:25:05.467Z,29.13
2018-02-19T09:27:33.907Z,30.80
2018-02-19T09:30:01.484Z,29.23
2018-02-19T09:32:29.071Z,29.90
2018-02-19T09:34:56.607Z,31.33
2018-02-19T09:37:24.327Z,30.33
2018-02-19T09:39:51.996Z,33.43
2018-02-19T09:42:19.636Z,30.03
2018-02-19T09:44:47.264Z,31.57
2018-02-19T09:47:15.639Z,33.07
2018-02-19T09:49:43.935Z,34.50
2018-02-19T09:52:12.353Z,31.97
2018-02-19T09:54:39.917Z,31.73
2018-02-19T09:57:07.522Z,30.80
2018-02-19T09:59:35.984Z,30.03
2018-02-19T10:02:03.603Z,30.87
2018-02-19T10:04:31.225Z,32.70
2018-02-19T10:06:59.562Z,31.17
2018-02-19T10:09:27.150Z,32.00
2018-02-19T10:11:54.672Z,30.57
2018-02-19T10:14:22.251Z,31.40
2018-02-19T10:16:49.834Z,31.17
2018-02-19T10:19:17.444Z,30.60
2018-02-19T10:21:45.012Z,27.77
2018-02-19T10:24:12.559Z,29.20
2018-02-19T10:26:40.305Z,29.37
2018-02-19T10:29:07.853Z,29.93
2018-02-19T10:31:35.394Z,28.90
2018-02-19T10:34:02.958Z,29.73
2018-02-19T10:36:30.506Z,28.37
2018-02-19T10:38:59.069Z,28.70
2018-02-19T10:41:26.667Z,30.80
2018-02-19T10:43:54.207Z,29.23
2018-02-19T10:46:21.773Z,32.57
2018-02-19T10:48:49.377Z,32.10
2018-02-19T10:51:17.744Z,32.30
2018-02-19T10:53:46.055Z,26.43
2018-02-19T10:56:13.784Z,31.97
2018-02-19T10:58:44.235Z,34.27
2018-02-19T11:01:12.810Z,25.10
2018-02-19T11:03:40.496Z,22.43
2018-02-19T11:06:08.094Z,24.03
2018-02-19T11:08:35.648Z,21.73
2018-02-19T11:11:03.232Z,21.77
2018-02-19T11:13:31.575Z,21.77
2018-02-19T11:15:59.189Z,21.50
2018-02-19T11:18:26.963Z,22.30
2018-02-19T11:20:54.557Z,22.97
2018-02-19T11:23:22.497Z,23.00
2018-02-19T11:25:50.083Z,21.33
2018-02-19T11:28:17.690Z,23.37
2018-02-19T11:30:46.015Z,22.30
2018-02-19T11:33:13.651Z,21.30
2018-02-19T11:35:41.341Z,21.50
2018-02-19T11:38:09.036Z,23.10
2018-02-19T11:40:37.470Z,21.40
2018-02-19T11:43:05.039Z,20.90
2018-02-19T11:45:32.653Z,20.90
2018-02-19T11:48:00.256Z,21.67
2018-02-19T11:50:27.981Z,22.77
2018-02-19T11:52:55.636Z,21.00
2018-02-19T11:55:23.245Z,22.17
2018-02-19T11:57:50.809Z,23.37
2018-02-19T12:00:18.760Z,21.03
2018-02-19T12:02:46.456Z,22.30
2018-02-19T12:05:14.237Z,21.40
2018-02-19T12:07:41.798Z,20.47
2018-02-19T12:10:09.344Z,19.70
2018-02-19T12:12:36.966Z,20.43
2018-02-19T12:15:05.975Z,19.10
2018-02-19T12:17:33.950Z,18.50
2018-02-19T12:20:01.548Z,19.73
2018-02-19T12:22:30.658Z,17.43
2018-02-19T12:24:58.970Z,18.30
2018-02-19T12:27:26.750Z,19.37
2018-02-19T12:29:55.402Z,17.80
2018-02-19T12:32:23.014Z,19.00
2018-02-19T12:34:50.593Z,17.90
2018-02-19T12:37:18.818Z,18.33
2018-02-19T12:39:47.096Z,18.07
2018-02-19T12:42:14.956Z,16.93
2018-02-19T12:44:42.637Z,16.17
2018-02-19T12:47:10.339Z,17.20
2018-02-19T12:49:38.040Z,15.97
2018-02-19T12:52:05.663Z,17.13
2018-02-19T12:54:35.896Z,18.43
2018-02-19T12:57:04.369Z,17.63
2018-02-19T12:59:32.694Z,19.20
2018-02-19T13:02:00.300Z,18.50
2018-02-19T13:04:29.301Z,18.33
2018-02-19T13:06:56.879Z,19.53
2018-02-19T13:09:25.091Z,19.70
2018-02-19T13:11:52.722Z,18.27
2018-02-19T13:14:20.326Z,18.80
2018-02-19T13:16:47.933Z,19.13
2018-02-19T13:19:15.860Z,20.37
2018-02-19T13:21:43.597Z,20.03
2018-02-19T13:24:11.287Z,18.70
2018-02-19T13:26:38.907Z,19.63
2018-02-19T13:29:06.580Z,20.27
2018-02-19T13:31:35.291Z,20.43
2018-02-19T13:34:02.981Z,19.30
2018-02-19T13:36:31.654Z,20.63
2018-02-19T13:38:59.421Z,20.70
2018-02-19T13:41:26.974Z,20.77
2018-02-19T13:43:55.682Z,20.20
2018-02-19T13:46:24.106Z,19.00
2018-02-19T13:48:51.741Z,20.37
2018-02-19T13:51:19.431Z,21.70
2018-02-19T13:53:47.182Z,20.10
2018-02-19T13:56:14.919Z,21.73
2018-02-19T13:58:43.272Z,22.10
2018-02-19T14:01:11.597Z,20.50
2018-02-19T14:03:39.199Z,20.73
2018-02-19T14:06:06.822Z,21.83
2018-02-19T14:08:34.509Z,20.57
2018-02-19T14:11:02.211Z,21.23
2018-02-19T14:13:29.804Z,20.80
2018-02-19T14:15:57.367Z,20.83
2018-02-19T14:18:25.155Z,19.77
2018-02-19T14:20:53.787Z,19.10
2018-02-19T14:23:22.067Z,19.57
2018-02-19T14:25:49.811Z,18.57
2018-02-19T14:28:17.793Z,19.07
2018-02-19T14:30:46.563Z,19.20
2018-02-19T14:33:14.186Z,18.17
2018-02-19T14:35:41.836Z,17.80
2018-02-19T14:38:09.584Z,17.87
2018-02-19T14:40:37.548Z,17.80
2018-02-19T14:43:06.137Z,17.27
2018-02-19T14:45:33.752Z,19.23
2018-02-19T14:48:01.481Z,19.70
2018-02-19T14:50:29.042Z,18.30
2018-02-19T14:52:56.682Z,17.73
2018-02-19T14:55:24.386Z,18.67
2018-02-19T14:57:52.019Z,19.37
2018-02-19T15:00:21.324Z,17.53
2018-02-19T15:02:48.887Z,18.50
2018-02-19T15:05:16.531Z,18.67
2018-02-19T15:07:44.921Z,19.00
2018-02-19T15:10:13.315Z,20.53
2018-02-19T15:12:40.895Z,19.60
2018-02-19T15:15:08.980Z,19.83
2018-02-19T15:17:36.507Z,21.73
2018-02-19T15:20:05.086Z,20.37
2018-02-19T15:22:32.662Z,21.87
2018-02-19T15:25:00.249Z,21.03
2018-02-19T15:27:28.944Z,20.33
2018-02-19T15:29:56.508Z,20.80
2018-02-19T15:32:24.052Z,20.07
2018-02-19T15:34:51.663Z,20.50
2018-02-19T15:37:19.267Z,20.83
2018-02-19T15:39:47.113Z,20.60
2018-02-19T15:42:14.680Z,19.60
2018-02-19T15:44:43.017Z,21.70
2018-02-19T15:47:10.793Z,23.20
2018-02-19T15:49:38.445Z,21.23
2018-02-19T15:52:06.011Z,22.07
2018-02-19T15:54:33.664Z,22.80
2018-02-19T15:57:01.256Z,23.43
2018-02-19T15:59:28.851Z,24.57
2018-02-19T16:01:56.475Z,24.90
2018-02-19T16:04:24.022Z,25.93
2018-02-19T16:06:51.592Z,26.30
2018-02-19T16:09:19.226Z,24.97
2018-02-19T16:11:46.808Z,26.13
2018-02-19T16:14:14.455Z,26.10
2018-02-19T16:16:42.437Z,25.53
2018-02-19T16:19:10.359Z,26.97
2018-02-19T16:21:37.902Z,23.53
2018-02-19T16:24:05.554Z,26.40
2018-02-19T16:26:33.257Z,26.47
2018-02-19T16:29:00.885Z,26.20
2018-02-19T16:31:28.507Z,27.13
2018-02-19T16:33:56.195Z,27.17
2018-02-19T16:36:23.747Z,26.77
2018-02-19T16:38:51.274Z,26.80
2018-02-19T16:41:19.660Z,27.57
2018-02-19T16:43:48.012Z,26.43
2018-02-19T16:46:15.586Z,28.63
2018-02-19T16:48:43.467Z,28.53
2018-02-19T16:51:11.813Z,29.40
2018-02-19T16:53:39.361Z,29.43
2018-02-19T16:56:07.876Z,27.57
2018-02-19T16:58:38.476Z,29.50
2018-02-19T17:01:06.132Z,31.00
2018-02-19T17:03:33.763Z,29.17
2018-02-19T17:06:07.459Z,30.20
2018-02-19T17:08:35.753Z,30.57
2018-02-19T17:11:03.346Z,29.57
2018-02-19T17:13:30.860Z,29.90
2018-02-19T17:15:58.418Z,29.87
2018-02-19T17:18:26.829Z,29.27
2018-02-19T17:20:54.390Z,30.77
2018-02-19T17:23:21.929Z,29.40
2018-02-19T17:25:49.526Z,29.70
2018-02-19T17:28:17.078Z,28.30
2018-02-19T17:30:44.670Z,27.50
2018-02-19T17:33:12.249Z,27.83
2018-02-19T17:35:39.882Z,28.67
2018-02-19T17:38:08.981Z,27.60
2018-02-19T17:40:36.594Z,29.07
2018-02-19T17:43:04.135Z,28.30
2018-02-19T17:55:17.139Z,28.07
2018-02-19T17:57:44.819Z,27.33
2018-02-19T18:00:12.393Z,26.53
2018-02-19T18:02:39.978Z,28.00
2018-02-19T18:05:07.638Z,27.37
2018-02-19T18:07:35.202Z,27.03
2018-02-19T18:10:02.764Z,26.80
2018-02-19T18:12:30.323Z,27.60
2018-02-19T18:14:57.863Z,25.03
2018-02-19T18:17:25.448Z,24.50
2018-02-19T18:19:53.011Z,25.47
2018-02-19T18:22:21.428Z,28.10
2018-02-19T18:24:49.048Z,24.33
2018-02-19T18:27:16.678Z,26.57
2018-02-19T18:29:44.242Z,26.23
2018-02-19T18:32:11.824Z,26.20
2018-02-19T18:34:39.688Z,25.80
2018-02-19T18:37:07.334Z,25.93
2018-02-19T18:39:35.491Z,26.10
2018-02-19T18:42:03.131Z,26.03
2018-02-19T18:44:30.750Z,26.20
2018-02-19T18:46:58.281Z,27.80
2018-02-19T18:49:25.876Z,27.63
2018-02-19T18:51:54.248Z,26.80
2018-02-19T18:54:21.816Z,25.77
2018-02-19T18:56:50.202Z,25.80
2018-02-19T18:59:17.820Z,27.50
2018-02-19T19:01:45.399Z,25.83
2018-02-19T19:04:13.915Z,27.03
2018-02-19T19:06:41.470Z,25.43
2018-02-19T19:09:21.906Z,27.00
2018-02-19T19:11:49.453Z,24.17
2018-02-19T19:14:17.195Z,25.57
2018-02-19T19:16:44.788Z,27.13
2018-02-19T19:19:12.816Z,22.93
2018-02-19T19:21:40.906Z,24.27
2018-02-19T19:24:08.504Z,24.87
2018-02-19T19:26:36.123Z,27.80
2018-02-19T19:29:03.781Z,28.53
2018-02-19T19:31:31.375Z,27.57
2018-02-19T19:33:58.959Z,29.03
2018-02-19T19:36:27.447Z,31.87
2018-02-19T19:38:55.086Z,37.47
2018-02-19T19:41:23.549Z,35.70
2018-02-19T19:43:51.287Z,33.50
2018-02-19T19:46:18.922Z,28.63
2018-02-19T19:48:48.244Z,27.67
2018-02-19T19:51:15.906Z,26.90
2018-02-19T19:53:43.649Z,26.00
2018-02-19T19:56:12.810Z,24.97
2018-02-19T19:58:40.411Z,26.53
2018-02-19T20:01:08.034Z,25.17
2018-02-19T20:03:35.692Z,25.63
2018-02-19T20:06:03.334Z,24.47
2018-02-19T20:08:30.908Z,24.30
2018-02-19T20:10:58.507Z,25.40
2018-02-19T20:13:26.051Z,23.87
2018-02-19T20:15:53.653Z,23.60
2018-02-19T20:18:21.192Z,25.53
2018-02-19T20:20:49.021Z,25.27
2018-02-19T20:23:17.302Z,23.30
2018-02-19T20:25:44.881Z,24.23
2018-02-19T20:28:12.471Z,23.90
2018-02-19T20:30:40.093Z,25.50
2018-02-19T20:33:07.685Z,24.30
2018-02-19T20:35:35.297Z,22.17
2018-02-19T20:38:02.842Z,22.63
2018-02-19T20:40:30.708Z,23.57
2018-02-19T20:42:58.281Z,23.47
2018-02-19T20:45:25.862Z,23.87
2018-02-19T20:47:54.108Z,25.40
2018-02-19T20:50:21.720Z,27.00
2018-02-19T20:52:49.279Z,25.17
2018-02-19T20:55:17.651Z,24.40
2018-02-19T20:57:45.263Z,24.13
2018-02-19T21:00:13.735Z,24.47
2018-02-19T21:02:41.452Z,26.00
2018-02-19T21:05:10.294Z,24.23
2018-02-19T21:07:37.848Z,23.20
2018-02-19T21:10:05.788Z,22.17
2018-02-19T21:12:33.424Z,23.20
2018-02-19T21:15:01.119Z,23.80
2018-02-19T21:17:28.727Z,23.30
2018-02-19T21:19:56.345Z,24.63
2018-02-19T21:22:24.145Z,22.60
2018-02-19T21:24:51.753Z,23.10
2018-02-19T21:27:19.323Z,23.00
2018-02-19T21:29:47.387Z,22.80
2018-02-19T21:32:15.881Z,21.73
2018-02-19T21:34:44.024Z,21.23
2018-02-19T21:37:11.783Z,24.03
2018-02-19T21:39:40.131Z,21.37
2018-02-19T21:42:07.671Z,22.47
2018-02-19T21:44:35.261Z,21.27
2018-02-19T21:47:02.868Z,24.10
2018-02-19T21:49:30.435Z,21.20
2018-02-19T21:51:58.040Z,22.10
2018-02-19T21:54:25.821Z,20.03
2018-02-19T21:56:54.883Z,21.33
2018-02-19T21:59:22.526Z,23.27
2018-02-19T22:01:50.190Z,21.70
2018-02-19T22:04:17.798Z,22.53
2018-02-19T22:06:45.338Z,22.43
2018-02-19T22:09:14.028Z,21.73
2018-02-19T22:11:41.658Z,23.17
2018-02-19T22:14:09.220Z,22.87
2018-02-19T22:16:36.808Z,22.70
2018-02-19T22:19:04.414Z,24.30
2018-02-19T22:21:32.743Z,22.97
2018-02-19T22:24:00.511Z,23.50
2018-02-19T22:26:28.060Z,22.93
2018-02-19T22:28:55.629Z,22.33
2018-02-19T22:31:23.270Z,22.47
2018-02-19T22:33:50.852Z,23.07
2018-02-19T22:36:18.491Z,20.93
2018-02-19T22:38:46.072Z,23.60
2018-02-19T22:41:13.654Z,21.50
2018-02-19T22:43:41.235Z,20.87
2018-02-19T22:46:08.877Z,22.10
2018-02-19T22:48:36.514Z,24.30
2018-02-19T22:51:04.111Z,23.67
2018-02-19T22:53:32.138Z,23.47
2018-02-19T22:55:59.687Z,24.60
2018-02-19T22:58:27.237Z,23.97
2018-02-19T23:00:54.802Z,24.30
2018-02-19T23:03:22.723Z,23.73
2018-02-19T23:05:50.261Z,24.80
2018-02-19T23:08:17.948Z,24.07
2018-02-19T23:10:46.309Z,24.53
2018-02-19T23:13:13.874Z,23.60
2018-02-19T23:15:41.464Z,25.50
2018-02-19T23:18:09.824Z,25.97
2018-02-19T23:20:37.347Z,25.80
2018-02-19T23:23:04.903Z,24.70
2018-02-19T23:25:32.565Z,26.10
2018-02-19T23:28:00.128Z,24.57
2018-02-19T23:30:27.702Z,26.30
2018-02-19T23:32:55.274Z,26.60
2018-02-19T23:35:22.858Z,25.30
2018-02-19T23:37:50.417Z,27.43
2018-02-19T23:40:18.726Z,26.03
2018-02-19T23:42:46.288Z,27.57
2018-02-19T23:45:13.890Z,27.27
2018-02-19T23:47:41.454Z,28.40
2018-02-19T23:50:09.000Z,29.23
2018-02-19T23:52:36.588Z,27.20
2018-02-19T23:55:05.022Z,28.37
2018-02-19T23:57:32.768Z,27.90
