createdAt,value
2022-08-16T00:02:12.999Z,18.12
2022-08-16T00:07:45.448Z,17.70
2022-08-16T00:10:34.529Z,20.85
2022-08-16T00:13:22.145Z,19.00
2022-08-16T00:17:01.026Z,17.95
2022-08-16T00:19:00.722Z,18.80
2022-08-16T00:21:53.164Z,20.35
2022-08-16T00:24:37.273Z,18.60
2022-08-16T00:27:24.953Z,18.20
2022-08-16T00:30:25.031Z,18.55
2022-08-16T00:33:04.192Z,19.40
2022-08-16T00:35:52.369Z,18.82
2022-08-16T00:38:43.739Z,17.40
2022-08-16T00:41:31.049Z,18.23
2022-08-16T00:44:22.120Z,16.82
2022-08-16T00:47:15.342Z,21.70
2022-08-16T00:50:02.816Z,17.57
2022-08-16T00:52:53.577Z,16.73
2022-08-16T00:55:42.672Z,15.13
2022-08-16T01:01:20.836Z,15.38
2022-08-16T01:04:29.272Z,16.25
2022-08-16T01:07:01.172Z,20.05
2022-08-16T01:09:49.120Z,19.92
2022-08-16T01:12:37.361Z,17.60
2022-08-16T01:15:26.824Z,19.73
2022-08-16T01:18:40.784Z,19.77
2022-08-16T01:21:14.049Z,19.67
2022-08-16T01:24:53.378Z,19.70
2022-08-16T01:27:20.775Z,16.25
2022-08-16T01:30:19.900Z,19.73
2022-08-16T01:33:14.424Z,15.03
2022-08-16T01:38:57.344Z,17.55
2022-08-16T01:41:46.227Z,15.53
2022-08-16T01:44:37.668Z,12.25
2022-08-16T01:47:22.543Z,12.40
2022-08-16T01:50:42.220Z,11.03
2022-08-16T01:52:59.857Z,13.60
2022-08-16T01:55:53.951Z,11.22
2022-08-16T01:58:37.671Z,17.30
2022-08-16T02:01:28.399Z,11.48
2022-08-16T02:04:48.267Z,12.60
2022-08-16T02:07:07.671Z,9.78
2022-08-16T02:09:57.052Z,12.13
2022-08-16T02:12:51.171Z,10.13
2022-08-16T02:15:42.650Z,9.55
2022-08-16T02:18:26.023Z,9.78
2022-08-16T02:21:15.921Z,8.23
2022-08-16T02:24:03.071Z,9.23
2022-08-16T02:26:53.056Z,11.20
2022-08-16T02:29:42.991Z,11.00
2022-08-16T02:32:49.106Z,12.40
2022-08-16T02:35:23.178Z,16.07
2022-08-16T02:38:09.191Z,16.12
2022-08-16T02:40:57.392Z,12.93
2022-08-16T02:43:47.171Z,12.23
2022-08-16T02:46:36.633Z,12.60
2022-08-16T02:49:32.281Z,18.67
2022-08-16T02:52:24.371Z,21.40
2022-08-16T02:55:04.611Z,19.70
2022-08-16T02:57:53.875Z,21.20
2022-08-16T03:00:41.103Z,21.45
2022-08-16T03:04:40.583Z,20.70
2022-08-16T03:06:41.300Z,23.00
2022-08-16T03:09:13.865Z,20.25
2022-08-16T03:12:01.004Z,21.27
2022-08-16T03:14:49.159Z,21.70
2022-08-16T03:17:36.679Z,20.90
2022-08-16T03:20:32.573Z,20.72
2022-08-16T03:23:14.991Z,19.77
2022-08-16T03:26:04.472Z,19.27
2022-08-16T03:28:51.832Z,19.92
2022-08-16T03:31:40.655Z,20.02
2022-08-16T03:34:30.224Z,17.95
2022-08-16T03:37:17.631Z,18.50
2022-08-16T03:40:06.965Z,17.95
2022-08-16T03:43:18.707Z,20.50
2022-08-16T03:45:44.384Z,21.45
2022-08-16T03:48:39.731Z,22.07
2022-08-16T03:51:25.348Z,21.27
2022-08-16T03:54:13.346Z,22.02
2022-08-16T03:57:00.376Z,20.25
2022-08-16T03:59:47.847Z,20.55
2022-08-16T04:02:37.032Z,20.77
2022-08-16T04:05:26.584Z,19.67
2022-08-16T04:08:23.219Z,17.42
2022-08-16T04:11:05.106Z,16.85
2022-08-16T04:14:01.060Z,15.32
2022-08-16T04:16:42.735Z,16.80
2022-08-16T04:19:31.789Z,16.02
2022-08-16T04:22:19.912Z,14.55
2022-08-16T04:25:09.241Z,14.68
2022-08-16T04:27:58.526Z,15.57
2022-08-16T04:30:47.863Z,14.95
2022-08-16T04:33:36.600Z,15.48
2022-08-16T04:36:24.513Z,16.10
2022-08-16T04:39:12.336Z,17.12
2022-08-16T04:42:01.463Z,17.12
2022-08-16T04:44:53.508Z,18.80
2022-08-16T04:47:40.183Z,16.30
2022-08-16T04:50:30.459Z,16.87
2022-08-16T04:53:19.226Z,17.25
2022-08-16T04:56:11.519Z,17.63
2022-08-16T04:58:57.692Z,17.27
2022-08-16T05:01:58.004Z,18.10
2022-08-16T05:04:34.696Z,16.90
2022-08-16T05:07:21.681Z,16.95
2022-08-16T05:10:19.596Z,17.55
2022-08-16T05:13:01.895Z,16.73
2022-08-16T05:15:50.248Z,21.05
2022-08-16T05:18:39.784Z,16.70
2022-08-16T05:21:35.708Z,20.50
2022-08-16T05:24:22.074Z,16.23
2022-08-16T05:27:11.503Z,17.05
2022-08-16T05:30:34.085Z,16.80
2022-08-16T05:32:49.462Z,19.60
2022-08-16T05:35:37.072Z,17.05
2022-08-16T05:38:32.922Z,15.85
2022-08-16T05:41:18.757Z,15.58
2022-08-16T05:44:06.152Z,16.02
2022-08-16T05:46:57.544Z,16.20
2022-08-16T05:49:50.675Z,16.70
2022-08-16T05:52:36.536Z,16.07
2022-08-16T05:55:23.772Z,15.65
2022-08-16T05:58:31.419Z,15.32
2022-08-16T06:01:00.697Z,16.27
2022-08-16T06:03:49.496Z,20.15
2022-08-16T06:06:37.073Z,20.85
2022-08-16T06:09:42.591Z,15.07
2022-08-16T06:12:27.177Z,14.85
2022-08-16T06:15:10.784Z,14.65
2022-08-16T06:17:59.352Z,15.03
2022-08-16T06:20:55.668Z,14.47
2022-08-16T06:23:37.281Z,15.60
2022-08-16T06:26:37.002Z,15.98
2022-08-16T06:29:14.390Z,15.53
2022-08-16T06:32:05.657Z,15.03
2022-08-16T06:35:02.038Z,15.78
2022-08-16T06:37:51.429Z,19.55
2022-08-16T06:40:49.161Z,15.78
2022-08-16T06:46:32.057Z,16.20
2022-08-16T06:49:17.761Z,16.48
2022-08-16T06:52:05.274Z,15.60
2022-08-16T06:54:55.816Z,15.77
2022-08-16T06:57:43.992Z,16.40
2022-08-16T07:00:32.040Z,16.07
2022-08-16T07:03:28.287Z,14.33
2022-08-16T07:08:58.376Z,15.50
2022-08-16T07:11:47.678Z,17.00
2022-08-16T07:14:35.782Z,14.95
2022-08-16T07:17:24.274Z,16.15
2022-08-16T07:20:35.236Z,15.85
2022-08-16T07:23:02.684Z,17.35
2022-08-16T07:25:51.793Z,18.67
2022-08-16T07:28:39.817Z,17.05
2022-08-16T07:31:37.775Z,16.48
2022-08-16T07:34:17.135Z,14.03
2022-08-16T07:37:07.929Z,14.05
2022-08-16T07:39:57.245Z,13.75
2022-08-16T07:42:45.544Z,14.60
2022-08-16T07:45:33.777Z,15.25
2022-08-16T07:48:22.277Z,13.28
2022-08-16T07:51:11.641Z,13.62
2022-08-16T07:54:02.598Z,13.10
2022-08-16T07:56:48.846Z,15.25
2022-08-16T07:59:42.889Z,14.63
2022-08-16T08:02:27.392Z,15.38
2022-08-16T08:05:15.176Z,12.47
2022-08-16T08:08:11.460Z,13.98
2022-08-16T08:10:52.480Z,14.20
2022-08-16T08:13:42.251Z,16.37
2022-08-16T08:16:30.034Z,13.83
2022-08-16T08:19:18.607Z,12.50
2022-08-16T08:22:10.032Z,16.25
2022-08-16T08:24:59.705Z,12.00
2022-08-16T08:27:49.058Z,12.80
2022-08-16T08:33:27.233Z,13.43
2022-08-16T08:36:21.950Z,13.60
2022-08-16T08:39:13.207Z,11.43
2022-08-16T08:41:57.321Z,11.38
2022-08-16T08:44:45.168Z,12.10
2022-08-16T08:47:34.192Z,10.80
2022-08-16T08:50:31.652Z,11.43
2022-08-16T08:53:11.823Z,12.60
2022-08-16T08:56:01.401Z,16.20
2022-08-16T08:58:53.877Z,11.60
2022-08-16T09:01:43.146Z,13.80
2022-08-16T09:04:29.596Z,14.25
2022-08-16T09:07:18.024Z,10.40
2022-08-16T09:10:20.318Z,12.82
2022-08-16T09:12:57.408Z,11.53
2022-08-16T09:15:44.977Z,10.60
2022-08-16T09:18:35.978Z,14.05
2022-08-16T09:21:31.597Z,12.30
2022-08-16T09:24:12.633Z,12.70
2022-08-16T09:27:01.532Z,10.68
2022-08-16T09:29:49.043Z,12.55
2022-08-16T09:32:39.513Z,13.43
2022-08-16T09:35:30.591Z,14.58
2022-08-16T09:38:31.227Z,10.05
2022-08-16T09:41:14.903Z,13.30
2022-08-16T09:44:02.269Z,11.75
2022-08-16T09:46:49.966Z,12.43
2022-08-16T09:49:41.169Z,14.05
2022-08-16T09:52:27.175Z,10.55
2022-08-16T09:55:15.257Z,17.90
2022-08-16T09:58:03.382Z,16.80
2022-08-16T10:00:53.226Z,10.33
2022-08-16T10:04:02.685Z,12.15
2022-08-16T10:06:33.989Z,14.45
2022-08-16T10:09:20.855Z,14.37
2022-08-16T10:12:26.983Z,11.12
2022-08-16T10:15:18.673Z,11.50
2022-08-16T10:19:00.121Z,13.40
2022-08-16T10:20:59.673Z,12.68
2022-08-16T10:23:48.897Z,14.07
2022-08-16T10:27:17.612Z,17.70
2022-08-16T10:32:14.622Z,17.55
2022-08-16T10:35:03.924Z,12.53
2022-08-16T10:37:52.127Z,15.18
2022-08-16T10:40:40.200Z,18.67
2022-08-16T10:43:31.038Z,13.97
2022-08-16T10:46:39.816Z,12.13
2022-08-16T10:49:07.528Z,18.30
2022-08-16T10:52:01.404Z,13.18
2022-08-16T10:55:43.720Z,12.25
2022-08-16T10:57:34.968Z,14.90
2022-08-16T11:00:23.053Z,14.35
2022-08-16T11:06:00.864Z,16.77
2022-08-16T11:09:20.862Z,14.35
2022-08-16T11:12:13.739Z,17.65
2022-08-16T11:14:28.098Z,15.88
2022-08-16T11:22:57.805Z,12.05
2022-08-16T11:38:47.873Z,14.25
2022-08-16T11:41:49.253Z,16.25
2022-08-16T11:44:56.316Z,15.10
2022-08-16T11:48:18.994Z,13.38
2022-08-16T11:51:06.880Z,16.80
2022-08-16T11:53:54.532Z,9.60
2022-08-16T11:56:53.115Z,16.52
2022-08-16T11:59:39.761Z,12.05
2022-08-16T12:02:32.583Z,14.38
2022-08-16T12:05:17.529Z,12.65
2022-08-16T12:08:06.759Z,10.30
2022-08-16T12:10:55.416Z,10.18
2022-08-16T12:13:46.891Z,14.50
2022-08-16T12:16:36.922Z,11.88
2022-08-16T12:19:33.769Z,10.93
2022-08-16T12:22:18.702Z,14.18
2022-08-16T12:27:57.148Z,10.58
2022-08-16T12:30:46.952Z,12.90
2022-08-16T12:33:44.692Z,9.70
2022-08-16T12:36:29.959Z,11.20
2022-08-16T12:39:17.832Z,10.60
2022-08-16T12:42:08.545Z,12.40
2022-08-16T12:44:56.287Z,13.72
2022-08-16T12:48:29.479Z,11.22
2022-08-16T12:50:50.905Z,10.05
2022-08-16T12:53:39.988Z,16.10
2022-08-16T12:56:31.517Z,11.57
2022-08-16T12:59:20.943Z,17.52
2022-08-16T13:02:12.534Z,12.23
2022-08-16T13:04:57.513Z,13.70
2022-08-16T13:07:51.649Z,13.35
2022-08-16T13:10:37.654Z,16.07
2022-08-16T13:13:26.495Z,14.98
2022-08-16T13:16:20.829Z,14.98
2022-08-16T13:19:05.552Z,14.28
2022-08-16T13:21:54.832Z,15.32
2022-08-16T13:24:43.056Z,17.87
2022-08-16T13:28:10.804Z,14.93
2022-08-16T13:30:36.553Z,16.60
2022-08-16T13:33:15.796Z,12.78
2022-08-16T13:36:02.464Z,17.65
2022-08-16T13:38:49.960Z,11.68
2022-08-16T13:41:39.658Z,14.85
2022-08-16T13:44:30.915Z,13.08
2022-08-16T13:47:16.679Z,19.82
2022-08-16T13:50:05.538Z,19.57
2022-08-16T13:52:55.177Z,10.78
2022-08-16T13:55:44.378Z,18.60
2022-08-16T13:58:37.543Z,14.15
2022-08-16T14:01:22.335Z,14.45
2022-08-16T14:04:09.856Z,17.57
2022-08-16T14:06:59.975Z,14.13
2022-08-16T14:09:47.912Z,15.43
2022-08-16T14:12:37.864Z,15.93
2022-08-16T14:15:25.584Z,16.48
2022-08-16T14:18:17.168Z,9.93
2022-08-16T14:21:02.922Z,7.42
2022-08-16T14:23:52.064Z,10.38
2022-08-16T14:26:40.024Z,9.78
2022-08-16T14:29:28.421Z,7.50
2022-08-16T14:32:29.093Z,6.95
2022-08-16T14:35:08.350Z,11.70
2022-08-16T14:37:57.224Z,12.37
2022-08-16T14:40:47.117Z,9.43
2022-08-16T14:43:34.328Z,12.80
2022-08-16T14:46:22.261Z,7.75
2022-08-16T14:49:09.977Z,12.58
2022-08-16T14:52:03.561Z,10.63
2022-08-16T14:54:53.546Z,11.22
2022-08-16T14:57:42.175Z,10.93
2022-08-16T15:00:33.945Z,10.40
2022-08-16T15:03:23.363Z,11.43
2022-08-16T15:06:13.224Z,12.80
2022-08-16T15:09:00.761Z,11.83
2022-08-16T15:11:48.177Z,12.75
2022-08-16T15:14:38.575Z,10.35
2022-08-16T15:17:34.033Z,12.73
2022-08-16T15:20:19.543Z,9.88
2022-08-16T15:23:08.769Z,12.37
2022-08-16T15:28:45.544Z,11.00
2022-08-16T15:31:33.175Z,11.73
2022-08-16T15:34:26.033Z,13.68
2022-08-16T15:37:11.968Z,14.50
2022-08-16T15:40:00.295Z,8.30
2022-08-16T15:43:03.070Z,15.35
2022-08-16T15:46:04.072Z,10.93
2022-08-16T15:48:54.521Z,13.93
2022-08-16T15:51:45.487Z,13.00
2022-08-16T15:57:49.326Z,13.88
2022-08-16T16:00:38.850Z,13.70
2022-08-16T16:03:28.529Z,13.58
2022-08-16T16:06:19.159Z,11.55
2022-08-16T16:09:08.095Z,14.50
2022-08-16T16:11:58.687Z,11.43
2022-08-16T16:14:47.769Z,15.23
2022-08-16T16:17:36.201Z,12.58
2022-08-16T16:20:27.105Z,11.35
2022-08-16T16:23:17.461Z,13.18
2022-08-16T16:26:06.560Z,13.43
2022-08-16T16:29:07.786Z,20.37
2022-08-16T16:31:59.769Z,16.17
2022-08-16T16:34:36.087Z,15.48
2022-08-16T16:37:23.463Z,17.25
2022-08-16T16:40:13.162Z,13.93
2022-08-16T16:43:02.902Z,13.78
2022-08-16T16:45:50.986Z,12.95
2022-08-16T16:48:39.949Z,12.70
2022-08-16T16:51:28.134Z,15.03
2022-08-16T16:54:27.927Z,18.48
2022-08-16T16:57:06.263Z,12.15
2022-08-16T16:59:55.793Z,15.70
2022-08-16T17:02:53.903Z,15.28
2022-08-16T17:05:32.594Z,16.15
2022-08-16T17:08:22.585Z,16.60
2022-08-16T17:11:12.815Z,17.90
2022-08-16T17:14:00.583Z,14.20
2022-08-16T17:16:48.096Z,18.70
2022-08-16T17:19:40.333Z,14.10
2022-08-16T17:22:32.798Z,15.72
2022-08-16T17:25:15.497Z,17.35
2022-08-16T17:28:58.795Z,21.52
2022-08-16T17:30:52.888Z,23.05
2022-08-16T17:33:54.722Z,21.87
2022-08-16T17:36:36.506Z,22.65
2022-08-16T17:39:20.664Z,22.77
2022-08-16T17:42:16.000Z,29.30
2022-08-16T17:45:03.994Z,27.82
2022-08-16T17:47:52.369Z,28.67
2022-08-16T17:50:40.960Z,31.17
2022-08-16T17:53:28.880Z,25.97
2022-08-16T17:56:17.615Z,20.50
2022-08-16T17:59:05.696Z,19.97
2022-08-16T18:01:53.741Z,21.97
2022-08-16T18:04:49.395Z,23.92
2022-08-16T18:07:31.575Z,17.55
2022-08-16T18:10:31.261Z,22.52
2022-08-16T18:13:11.673Z,18.75
2022-08-16T18:15:59.697Z,18.70
2022-08-16T18:18:47.456Z,21.90
2022-08-16T18:21:52.898Z,15.80
2022-08-16T18:24:40.793Z,19.67
2022-08-16T18:27:29.954Z,22.15
2022-08-16T18:30:18.043Z,21.23
2022-08-16T18:33:05.913Z,27.00
2022-08-16T18:35:57.539Z,23.52
2022-08-16T18:38:42.952Z,33.00
2022-08-16T18:41:30.704Z,29.82
2022-08-16T18:44:25.747Z,28.87
2022-08-16T18:47:08.394Z,26.62
2022-08-16T18:49:55.913Z,28.32
2022-08-16T18:52:52.610Z,27.60
2022-08-16T18:55:45.506Z,26.97
2022-08-16T18:58:36.393Z,18.48
2022-08-16T19:01:25.494Z,26.05
2022-08-16T19:04:47.827Z,22.82
2022-08-16T19:07:03.692Z,24.10
2022-08-16T19:09:51.153Z,25.35
2022-08-16T19:12:42.198Z,22.25
2022-08-16T19:15:30.188Z,25.88
2022-08-16T19:18:18.947Z,22.42
2022-08-16T19:21:09.425Z,24.12
2022-08-16T19:23:56.697Z,20.85
2022-08-16T19:26:45.366Z,25.57
2022-08-16T19:29:33.307Z,30.08
2022-08-16T19:32:27.635Z,23.90
2022-08-16T19:35:17.841Z,21.52
2022-08-16T19:38:07.147Z,30.80
2022-08-16T19:40:54.633Z,20.55
2022-08-16T19:43:42.198Z,22.48
2022-08-16T19:46:29.881Z,20.85
2022-08-16T19:49:20.803Z,20.50
2022-08-16T19:52:18.426Z,23.10
2022-08-16T19:55:08.307Z,20.52
2022-08-16T19:57:55.928Z,20.17
2022-08-16T20:00:44.064Z,22.75
2022-08-16T20:03:35.697Z,29.30
2022-08-16T20:09:31.544Z,20.95
2022-08-16T20:12:31.529Z,19.02
2022-08-16T20:18:21.258Z,21.55
2022-08-16T20:21:01.969Z,18.77
2022-08-16T20:23:50.987Z,19.73
2022-08-16T20:26:41.338Z,27.87
2022-08-16T20:29:30.546Z,21.90
2022-08-16T20:32:25.290Z,28.75
2022-08-16T20:35:12.338Z,23.92
2022-08-16T20:38:01.486Z,21.05
2022-08-16T20:40:49.100Z,27.10
2022-08-16T20:43:36.953Z,24.00
2022-08-16T20:46:24.809Z,24.10
2022-08-16T20:49:11.964Z,24.18
2022-08-16T20:52:00.003Z,22.07
2022-08-16T20:54:49.441Z,22.55
2022-08-16T20:57:38.201Z,23.25
2022-08-16T21:00:25.825Z,20.15
2022-08-16T21:03:14.731Z,24.47
2022-08-16T21:06:02.386Z,19.75
2022-08-16T21:08:53.843Z,27.58
2022-08-16T21:11:39.201Z,21.23
2022-08-16T21:14:27.017Z,20.62
2022-08-16T21:17:16.220Z,25.10
2022-08-16T21:20:03.838Z,24.53
2022-08-16T21:23:02.297Z,22.52
2022-08-16T21:25:58.881Z,23.07
2022-08-16T21:28:43.201Z,31.23
2022-08-16T21:31:28.297Z,25.25
2022-08-16T21:34:15.715Z,29.87
2022-08-16T21:37:03.704Z,32.80
2022-08-16T21:39:51.584Z,28.20
2022-08-16T21:42:45.196Z,29.63
2022-08-16T21:45:32.394Z,34.40
2022-08-16T21:48:19.873Z,36.13
2022-08-16T21:51:11.481Z,31.75
2022-08-16T21:53:58.913Z,26.93
2022-08-16T21:56:46.273Z,23.40
2022-08-16T21:59:33.977Z,22.65
2022-08-16T22:02:22.954Z,21.37
2022-08-16T22:05:10.673Z,27.17
2022-08-16T22:08:01.305Z,26.25
2022-08-16T22:11:04.841Z,26.40
2022-08-16T22:13:36.825Z,27.77
2022-08-16T22:16:25.894Z,23.42
2022-08-16T22:19:13.825Z,23.67
2022-08-16T22:22:01.977Z,26.27
2022-08-16T22:24:49.627Z,22.95
2022-08-16T22:27:37.426Z,27.10
2022-08-16T22:30:25.145Z,21.30
2022-08-16T22:33:15.626Z,21.52
2022-08-16T22:36:05.018Z,21.57
2022-08-16T22:38:56.673Z,20.08
2022-08-16T22:41:43.417Z,22.05
2022-08-16T22:44:30.706Z,22.80
2022-08-16T22:47:17.969Z,19.48
2022-08-16T22:50:06.010Z,22.82
2022-08-16T22:52:56.978Z,25.15
2022-08-16T22:55:43.841Z,22.10
2022-08-16T22:58:37.117Z,20.95
2022-08-16T23:01:23.116Z,22.13
2022-08-16T23:06:57.819Z,19.32
2022-08-16T23:09:45.170Z,20.82
2022-08-16T23:12:32.834Z,20.35
2022-08-16T23:15:23.116Z,18.02
2022-08-16T23:18:11.792Z,21.02
2022-08-16T23:21:01.403Z,16.35
2022-08-16T23:23:49.193Z,22.85
2022-08-16T23:26:45.743Z,20.90
2022-08-16T23:29:26.737Z,18.05
2022-08-16T23:32:15.106Z,21.75
2022-08-16T23:35:06.201Z,20.72
2022-08-16T23:37:55.170Z,19.90
2022-08-16T23:40:44.249Z,19.23
2022-08-16T23:43:33.721Z,17.42
2022-08-16T23:46:21.281Z,21.60
2022-08-16T23:49:56.239Z,14.60
2022-08-16T23:51:59.409Z,14.13
2022-08-16T23:54:46.897Z,17.05
2022-08-16T23:57:34.250Z,15.28
