createdAt,value
2018-12-14T00:00:31.410Z,2.1
2018-12-14T00:01:32.113Z,2.2
2018-12-14T00:02:32.834Z,2.1
2018-12-14T00:03:33.560Z,2.1
2018-12-14T00:04:34.255Z,2.0
2018-12-14T00:05:34.981Z,1.9
2018-12-14T00:06:35.677Z,1.9
2018-12-14T00:07:36.389Z,1.9
2018-12-14T00:08:37.131Z,1.9
2018-12-14T00:09:37.854Z,1.9
2018-12-14T00:10:38.563Z,2.0
2018-12-14T00:11:45.416Z,2.0
2018-12-14T00:12:39.978Z,1.9
2018-12-14T00:13:40.786Z,1.9
2018-12-14T00:14:41.791Z,1.8
2018-12-14T00:15:42.504Z,1.8
2018-12-14T00:16:43.217Z,1.8
2018-12-14T00:17:43.924Z,1.7
2018-12-14T00:18:44.641Z,1.8
2018-12-14T00:19:45.363Z,1.8
2018-12-14T00:20:46.067Z,1.9
2018-12-14T00:21:46.793Z,1.8
2018-12-14T00:22:47.525Z,1.9
2018-12-14T00:23:48.245Z,2.0
2018-12-14T00:24:48.959Z,1.9
2018-12-14T00:25:49.730Z,1.9
2018-12-14T00:26:50.605Z,2.0
2018-12-14T00:27:51.327Z,1.9
2018-12-14T00:28:52.301Z,2.0
2018-12-14T00:29:52.995Z,2.0
2018-12-14T00:30:53.706Z,2.1
2018-12-14T00:31:54.562Z,2.1
2018-12-14T00:32:55.280Z,2.1
2018-12-14T00:33:55.999Z,2.1
2018-12-14T00:34:57.098Z,2.2
2018-12-14T00:35:57.928Z,2.3
2018-12-14T00:36:58.666Z,2.1
2018-12-14T00:37:59.364Z,2.2
2018-12-14T00:39:00.088Z,2.2
2018-12-14T00:40:00.891Z,2.2
2018-12-14T00:41:01.614Z,2.2
2018-12-14T00:42:02.360Z,2.2
2018-12-14T00:43:03.096Z,2.3
2018-12-14T00:44:03.819Z,2.3
2018-12-14T00:45:04.539Z,2.2
2018-12-14T00:46:05.516Z,2.2
2018-12-14T00:47:07.393Z,2.2
2018-12-14T00:48:06.964Z,2.2
2018-12-14T00:49:07.670Z,2.3
2018-12-14T00:50:08.385Z,2.3
2018-12-14T00:51:09.364Z,2.3
2018-12-14T00:52:10.090Z,2.2
2018-12-14T00:53:10.851Z,2.2
2018-12-14T00:54:11.569Z,2.3
2018-12-14T00:55:12.284Z,2.3
2018-12-14T00:56:12.996Z,2.3
2018-12-14T00:57:13.720Z,2.3
2018-12-14T00:58:14.474Z,2.3
2018-12-14T00:59:15.190Z,2.2
2018-12-14T01:00:15.912Z,2.3
2018-12-14T01:01:16.907Z,2.3
2018-12-14T01:02:17.612Z,2.3
2018-12-14T01:03:18.413Z,2.3
2018-12-14T01:04:19.121Z,2.3
2018-12-14T01:05:19.831Z,2.2
2018-12-14T01:06:20.551Z,2.3
2018-12-14T01:07:21.262Z,2.3
2018-12-14T01:08:21.987Z,2.3
2018-12-14T01:09:22.745Z,2.3
2018-12-14T01:10:23.449Z,2.3
2018-12-14T01:11:24.171Z,2.2
2018-12-14T01:12:24.877Z,2.3
2018-12-14T01:13:25.587Z,2.3
2018-12-14T01:14:26.311Z,2.2
2018-12-14T01:15:27.014Z,2.2
2018-12-14T01:16:27.964Z,2.2
2018-12-14T01:17:28.675Z,2.3
2018-12-14T01:18:29.393Z,2.2
2018-12-14T01:19:30.102Z,2.2
2018-12-14T01:20:30.813Z,2.2
2018-12-14T01:21:31.524Z,2.2
2018-12-14T01:22:32.229Z,2.2
2018-12-14T01:23:32.948Z,2.2
2018-12-14T01:24:33.665Z,2.2
2018-12-14T01:25:34.374Z,2.3
2018-12-14T01:26:35.083Z,2.2
2018-12-14T01:27:35.793Z,2.2
2018-12-14T01:28:36.550Z,2.2
2018-12-14T01:29:37.250Z,2.2
2018-12-14T01:30:37.967Z,2.1
2018-12-14T01:31:38.678Z,2.1
2018-12-14T01:32:39.388Z,2.1
2018-12-14T01:33:40.121Z,2.1
2018-12-14T01:34:40.824Z,2.1
2018-12-14T01:35:41.550Z,2.2
2018-12-14T01:36:42.257Z,2.2
2018-12-14T01:37:42.971Z,2.2
2018-12-14T01:38:43.692Z,2.2
2018-12-14T01:39:44.413Z,2.2
2018-12-14T01:40:45.116Z,2.2
2018-12-14T01:41:45.835Z,2.2
2018-12-14T01:42:46.542Z,2.2
2018-12-14T01:43:47.260Z,2.2
2018-12-14T01:44:47.980Z,2.2
2018-12-14T01:45:48.736Z,2.2
2018-12-14T01:46:49.447Z,2.1
2018-12-14T01:47:50.148Z,2.3
2018-12-14T01:48:50.860Z,2.3
2018-12-14T01:49:51.564Z,2.2
2018-12-14T01:50:52.373Z,2.3
2018-12-14T01:51:53.083Z,2.2
2018-12-14T01:52:53.807Z,2.3
2018-12-14T01:53:54.517Z,2.3
2018-12-14T01:54:55.229Z,2.3
2018-12-14T01:55:56.044Z,2.2
2018-12-14T01:56:56.757Z,2.1
2018-12-14T01:57:57.481Z,2.2
2018-12-14T01:58:58.190Z,2.2
2018-12-14T01:59:58.906Z,2.2
2018-12-14T02:00:59.602Z,2.2
2018-12-14T02:02:00.320Z,2.2
2018-12-14T02:03:01.085Z,2.2
2018-12-14T02:04:01.787Z,2.3
2018-12-14T02:05:02.499Z,2.2
2018-12-14T02:06:03.209Z,2.2
2018-12-14T02:07:03.919Z,2.3
2018-12-14T02:08:04.695Z,2.3
2018-12-14T02:09:05.396Z,2.2
2018-12-14T02:10:06.110Z,2.3
2018-12-14T02:11:06.807Z,2.2
2018-12-14T02:12:11.304Z,2.4
2018-12-14T02:13:08.237Z,2.2
2018-12-14T02:14:08.951Z,2.2
2018-12-14T02:15:09.657Z,2.3
2018-12-14T02:16:10.414Z,2.2
2018-12-14T02:17:11.070Z,2.2
2018-12-14T02:18:11.771Z,2.3
2018-12-14T02:19:12.726Z,2.3
2018-12-14T02:20:13.444Z,2.3
2018-12-14T02:21:14.156Z,2.2
2018-12-14T02:22:14.872Z,2.3
2018-12-14T02:23:15.592Z,2.3
2018-12-14T02:24:16.303Z,2.3
2018-12-14T02:25:17.007Z,2.2
2018-12-14T02:26:17.735Z,2.3
2018-12-14T02:27:18.434Z,2.3
2018-12-14T02:28:19.138Z,2.2
2018-12-14T02:29:19.903Z,2.2
2018-12-14T02:30:20.620Z,2.1
2018-12-14T02:31:21.323Z,2.2
2018-12-14T02:32:22.032Z,2.3
2018-12-14T02:33:22.996Z,2.2
2018-12-14T02:34:23.867Z,2.3
2018-12-14T02:35:24.571Z,2.2
2018-12-14T02:36:25.532Z,2.3
2018-12-14T02:37:26.244Z,2.3
2018-12-14T02:38:26.966Z,2.3
2018-12-14T02:39:27.659Z,2.3
2018-12-14T02:40:28.364Z,2.2
2018-12-14T02:41:29.086Z,2.2
2018-12-14T02:42:29.795Z,2.3
2018-12-14T02:43:30.500Z,2.3
2018-12-14T02:44:31.213Z,2.2
2018-12-14T02:45:31.988Z,2.2
2018-12-14T02:46:32.694Z,2.3
2018-12-14T02:47:33.421Z,2.3
2018-12-14T02:48:34.139Z,2.2
2018-12-14T02:49:34.901Z,2.2
2018-12-14T02:50:35.621Z,2.2
2018-12-14T02:51:36.323Z,2.2
2018-12-14T02:52:37.035Z,2.2
2018-12-14T02:53:37.994Z,2.2
2018-12-14T02:54:38.700Z,2.2
2018-12-14T02:55:39.410Z,2.3
2018-12-14T02:56:40.131Z,2.2
2018-12-14T02:57:40.843Z,2.3
2018-12-14T02:58:41.570Z,2.3
2018-12-14T02:59:42.284Z,2.3
2018-12-14T03:00:42.987Z,2.3
2018-12-14T03:01:43.695Z,2.3
2018-12-14T03:02:44.405Z,2.3
2018-12-14T03:03:45.381Z,2.3
2018-12-14T03:04:46.094Z,2.3
2018-12-14T03:05:46.811Z,2.3
2018-12-14T03:06:47.524Z,2.2
2018-12-14T03:07:48.227Z,2.3
2018-12-14T03:08:48.939Z,2.3
2018-12-14T03:09:49.659Z,2.2
2018-12-14T03:10:50.381Z,2.3
2018-12-14T03:11:51.089Z,2.2
2018-12-14T03:12:51.797Z,2.3
2018-12-14T03:13:52.504Z,2.3
2018-12-14T03:14:53.211Z,2.3
2018-12-14T03:15:53.923Z,2.3
2018-12-14T03:16:54.684Z,2.3
2018-12-14T03:17:55.662Z,2.2
2018-12-14T03:18:56.393Z,2.2
2018-12-14T03:19:57.109Z,2.2
2018-12-14T03:20:57.818Z,2.3
2018-12-14T03:21:58.521Z,2.2
2018-12-14T03:22:59.232Z,2.3
2018-12-14T03:23:59.962Z,2.2
2018-12-14T03:25:00.662Z,2.2
2018-12-14T03:26:01.379Z,2.2
2018-12-14T03:27:02.089Z,2.2
2018-12-14T03:28:02.796Z,2.3
2018-12-14T03:29:03.503Z,2.3
2018-12-14T03:30:04.219Z,2.1
2018-12-14T03:31:04.926Z,2.1
2018-12-14T03:32:05.632Z,2.0
2018-12-14T03:33:06.337Z,2.0
2018-12-14T03:34:07.057Z,2.0
2018-12-14T03:35:07.876Z,2.0
2018-12-14T03:36:08.586Z,2.0
2018-12-14T03:37:09.296Z,2.0
2018-12-14T03:38:10.016Z,1.9
2018-12-14T03:39:10.729Z,1.9
2018-12-14T03:40:11.481Z,2.0
2018-12-14T03:41:12.204Z,1.9
2018-12-14T03:42:12.909Z,2.0
2018-12-14T03:43:13.625Z,2.0
2018-12-14T03:44:14.338Z,1.9
2018-12-14T03:45:15.059Z,2.0
2018-12-14T03:46:15.765Z,2.0
2018-12-14T03:47:16.528Z,2.0
2018-12-14T03:48:17.238Z,2.0
2018-12-14T03:49:17.952Z,2.0
2018-12-14T03:50:18.657Z,2.0
2018-12-14T03:51:19.378Z,1.9
2018-12-14T03:52:20.084Z,2.0
2018-12-14T03:53:20.809Z,1.9
2018-12-14T03:54:21.529Z,2.0
2018-12-14T03:55:22.257Z,2.0
2018-12-14T03:56:22.963Z,1.9
2018-12-14T03:57:24.014Z,2.0
2018-12-14T03:58:24.732Z,2.0
2018-12-14T03:59:25.441Z,1.9
2018-12-14T04:00:26.182Z,2.1
2018-12-14T04:01:26.892Z,2.0
2018-12-14T04:02:27.603Z,2.1
2018-12-14T04:03:28.323Z,2.1
2018-12-14T04:04:29.028Z,2.0
2018-12-14T04:05:29.747Z,2.1
2018-12-14T04:06:30.459Z,2.1
2018-12-14T04:07:31.172Z,2.1
2018-12-14T04:08:31.882Z,2.2
2018-12-14T04:09:32.835Z,2.2
2018-12-14T04:10:33.547Z,2.1
2018-12-14T04:11:34.256Z,2.1
2018-12-14T04:12:41.357Z,2.1
2018-12-14T04:13:35.714Z,2.1
2018-12-14T04:14:36.416Z,2.1
2018-12-14T04:15:37.131Z,2.1
2018-12-14T04:16:37.852Z,2.1
2018-12-14T04:17:38.559Z,2.1
2018-12-14T04:18:39.267Z,2.1
2018-12-14T04:19:40.038Z,2.1
2018-12-14T04:20:40.748Z,2.1
2018-12-14T04:21:41.478Z,2.1
2018-12-14T04:22:42.224Z,2.0
2018-12-14T04:23:42.934Z,2.1
2018-12-14T04:24:43.655Z,1.9
2018-12-14T04:25:44.366Z,1.9
2018-12-14T04:26:45.335Z,1.9
2018-12-14T04:27:46.040Z,2.0
2018-12-14T04:28:46.750Z,2.0
2018-12-14T04:29:47.461Z,1.9
2018-12-14T04:30:48.165Z,2.0
2018-12-14T04:31:48.872Z,2.0
2018-12-14T04:32:49.581Z,2.0
2018-12-14T04:33:50.291Z,2.0
2018-12-14T04:34:51.290Z,2.0
2018-12-14T04:35:52.021Z,1.9
2018-12-14T04:36:52.735Z,1.9
2018-12-14T04:37:53.474Z,1.9
2018-12-14T04:38:54.191Z,1.8
2018-12-14T04:39:54.922Z,1.9
2018-12-14T04:40:55.615Z,1.9
2018-12-14T04:41:56.333Z,1.9
2018-12-14T04:42:57.044Z,1.9
2018-12-14T04:43:57.752Z,1.9
2018-12-14T04:44:58.462Z,1.9
2018-12-14T04:45:59.178Z,1.9
2018-12-14T04:46:59.948Z,1.8
2018-12-14T04:48:00.657Z,1.8
2018-12-14T04:49:01.379Z,1.9
2018-12-14T04:50:02.114Z,1.8
2018-12-14T04:51:02.801Z,1.8
2018-12-14T04:52:03.511Z,1.8
2018-12-14T04:53:04.222Z,1.8
2018-12-14T04:54:04.950Z,1.8
2018-12-14T04:55:05.903Z,1.7
2018-12-14T04:56:06.607Z,1.8
2018-12-14T04:57:07.364Z,1.7
2018-12-14T04:58:08.106Z,1.7
2018-12-14T04:59:08.822Z,1.8
2018-12-14T05:00:09.535Z,1.7
2018-12-14T05:01:10.240Z,1.7
2018-12-14T05:02:11.012Z,1.7
2018-12-14T05:03:11.726Z,1.7
2018-12-14T05:04:12.446Z,1.7
2018-12-14T05:05:13.151Z,1.7
2018-12-14T05:06:13.858Z,1.7
2018-12-14T05:07:14.568Z,1.7
2018-12-14T05:08:15.518Z,1.6
2018-12-14T05:09:16.232Z,1.6
2018-12-14T05:10:16.943Z,1.6
2018-12-14T05:11:17.645Z,1.6
2018-12-14T05:12:18.366Z,1.6
2018-12-14T05:13:19.062Z,1.6
2018-12-14T05:14:19.786Z,1.6
2018-12-14T05:15:20.748Z,1.6
2018-12-14T05:16:21.464Z,1.6
2018-12-14T05:17:22.165Z,1.5
2018-12-14T05:18:22.988Z,1.6
2018-12-14T05:19:23.710Z,1.6
2018-12-14T05:20:24.420Z,1.5
2018-12-14T05:21:25.126Z,1.6
2018-12-14T05:22:25.837Z,1.6
2018-12-14T05:23:26.698Z,1.5
2018-12-14T05:24:27.414Z,1.6
2018-12-14T05:25:28.129Z,1.6
2018-12-14T05:26:29.060Z,1.7
2018-12-14T05:27:29.546Z,1.6
2018-12-14T05:28:30.418Z,1.6
2018-12-14T05:29:31.115Z,1.7
2018-12-14T05:30:32.067Z,1.7
2018-12-14T05:31:32.785Z,1.6
2018-12-14T05:32:33.492Z,1.6
2018-12-14T05:33:34.212Z,1.6
2018-12-14T05:34:34.913Z,1.7
2018-12-14T05:35:35.920Z,1.6
2018-12-14T05:36:36.639Z,1.6
2018-12-14T05:37:37.349Z,1.7
2018-12-14T05:38:38.057Z,1.6
2018-12-14T05:39:38.774Z,1.6
2018-12-14T05:40:39.530Z,1.6
2018-12-14T05:41:40.243Z,1.7
2018-12-14T05:42:40.970Z,1.6
2018-12-14T05:43:41.677Z,1.7
2018-12-14T05:44:42.382Z,1.7
2018-12-14T05:45:43.142Z,1.7
2018-12-14T05:46:43.853Z,1.7
2018-12-14T05:47:44.806Z,1.7
2018-12-14T05:48:45.512Z,1.7
2018-12-14T05:49:46.226Z,1.7
2018-12-14T05:50:47.046Z,1.7
2018-12-14T05:51:47.682Z,1.7
2018-12-14T05:52:48.401Z,1.8
2018-12-14T05:53:49.111Z,1.7
2018-12-14T05:54:49.822Z,1.7
2018-12-14T05:55:50.587Z,1.7
2018-12-14T05:56:51.295Z,1.7
2018-12-14T05:57:52.013Z,1.8
2018-12-14T05:58:52.720Z,1.7
2018-12-14T05:59:53.436Z,1.8
2018-12-14T06:00:54.158Z,1.8
2018-12-14T06:01:54.862Z,1.8
2018-12-14T06:02:55.577Z,1.8
2018-12-14T06:03:56.299Z,1.8
2018-12-14T06:04:57.019Z,1.8
2018-12-14T06:05:57.731Z,1.8
2018-12-14T06:06:58.438Z,1.8
2018-12-14T06:07:59.211Z,1.8
2018-12-14T06:08:59.917Z,1.9
2018-12-14T06:10:00.625Z,1.9
2018-12-14T06:11:01.341Z,1.9
2018-12-14T06:12:02.204Z,1.9
2018-12-14T06:13:08.902Z,1.8
2018-12-14T06:14:03.867Z,1.9
2018-12-14T06:15:04.581Z,1.8
2018-12-14T06:16:05.299Z,1.9
2018-12-14T06:17:06.154Z,1.9
2018-12-14T06:18:06.869Z,1.8
2018-12-14T06:19:07.597Z,1.9
2018-12-14T06:20:08.306Z,2.0
2018-12-14T06:21:09.015Z,1.9
2018-12-14T06:22:09.733Z,1.9
2018-12-14T06:23:10.600Z,1.8
2018-12-14T06:24:11.317Z,1.8
2018-12-14T06:25:12.023Z,1.9
2018-12-14T06:26:12.727Z,1.9
2018-12-14T06:27:13.447Z,2.0
2018-12-14T06:28:14.158Z,1.9
2018-12-14T06:29:14.869Z,1.9
2018-12-14T06:30:15.592Z,1.9
2018-12-14T06:31:16.295Z,1.9
2018-12-14T06:32:17.178Z,1.9
2018-12-14T06:33:17.895Z,1.9
2018-12-14T06:34:18.622Z,1.9
2018-12-14T06:35:19.325Z,1.8
2018-12-14T06:36:20.035Z,1.8
2018-12-14T06:37:20.802Z,1.8
2018-12-14T06:38:21.542Z,1.8
2018-12-14T06:39:22.258Z,1.8
2018-12-14T06:40:22.979Z,1.8
2018-12-14T06:41:23.688Z,1.8
2018-12-14T06:42:24.506Z,1.8
2018-12-14T06:43:25.251Z,1.7
2018-12-14T06:44:26.415Z,1.7
2018-12-14T06:45:27.220Z,1.7
2018-12-14T06:46:27.950Z,1.8
2018-12-14T06:47:29.272Z,1.6
2018-12-14T06:48:29.999Z,1.7
2018-12-14T06:49:30.721Z,1.7
2018-12-14T06:50:31.435Z,1.7
2018-12-14T06:51:32.166Z,1.7
2018-12-14T06:52:32.878Z,1.6
2018-12-14T06:53:33.588Z,1.7
2018-12-14T06:54:34.291Z,1.6
2018-12-14T06:55:35.014Z,1.7
2018-12-14T06:56:36.019Z,1.7
2018-12-14T06:57:36.726Z,1.5
2018-12-14T06:58:37.438Z,1.5
2018-12-14T06:59:38.144Z,1.5
2018-12-14T07:00:38.854Z,1.4
2018-12-14T07:01:39.580Z,1.4
2018-12-14T07:02:40.285Z,1.4
2018-12-14T07:03:41.003Z,1.4
2018-12-14T07:04:41.727Z,1.4
2018-12-14T07:05:42.434Z,1.2
2018-12-14T07:06:43.149Z,1.2
2018-12-14T07:07:43.916Z,1.3
2018-12-14T07:08:44.615Z,1.3
2018-12-14T07:09:45.331Z,1.2
2018-12-14T07:10:46.046Z,1.1
2018-12-14T07:11:46.759Z,1.2
2018-12-14T07:12:47.481Z,1.2
2018-12-14T07:13:48.187Z,1.3
2018-12-14T07:14:48.899Z,1.2
2018-12-14T07:15:49.619Z,1.2
2018-12-14T07:16:50.329Z,1.3
2018-12-14T07:17:51.043Z,1.3
2018-12-14T07:18:51.753Z,1.2
2018-12-14T07:19:52.557Z,1.2
2018-12-14T07:20:53.275Z,1.3
2018-12-14T07:21:53.993Z,1.2
2018-12-14T07:22:54.712Z,1.2
2018-12-14T07:23:55.421Z,1.3
2018-12-14T07:24:56.139Z,1.3
2018-12-14T07:25:56.846Z,1.3
2018-12-14T07:26:57.566Z,1.3
2018-12-14T07:27:58.287Z,1.2
2018-12-14T07:28:59.012Z,1.2
2018-12-14T07:29:59.734Z,1.3
2018-12-14T07:31:00.441Z,1.3
2018-12-14T07:32:01.156Z,1.2
2018-12-14T07:33:01.865Z,1.2
2018-12-14T07:34:02.601Z,1.2
2018-12-14T07:35:03.316Z,1.2
2018-12-14T07:36:04.044Z,1.1
2018-12-14T07:37:05.011Z,1.1
2018-12-14T07:38:05.719Z,1.1
2018-12-14T07:39:06.435Z,1.0
2018-12-14T07:40:07.143Z,1.1
2018-12-14T07:41:07.867Z,1.0
2018-12-14T07:42:08.592Z,0.9
2018-12-14T07:43:09.317Z,0.9
2018-12-14T07:44:10.041Z,0.9
2018-12-14T07:45:10.756Z,0.8
2018-12-14T07:46:11.514Z,0.8
2018-12-14T07:47:12.232Z,0.8
2018-12-14T07:48:12.987Z,0.8
2018-12-14T07:49:13.947Z,0.8
2018-12-14T07:50:14.659Z,0.9
2018-12-14T07:51:15.380Z,0.8
2018-12-14T07:52:16.102Z,0.9
2018-12-14T07:53:16.820Z,0.9
2018-12-14T07:54:17.534Z,1.0
2018-12-14T07:55:18.245Z,0.9
2018-12-14T07:56:18.971Z,0.9
2018-12-14T07:57:19.686Z,0.9
2018-12-14T07:58:20.464Z,1.0
2018-12-14T07:59:21.154Z,1.0
2018-12-14T08:00:21.879Z,1.0
2018-12-14T08:01:22.604Z,1.0
2018-12-14T08:02:23.310Z,1.0
2018-12-14T08:03:24.081Z,1.0
2018-12-14T08:04:24.786Z,1.0
2018-12-14T08:05:25.495Z,1.0
2018-12-14T08:06:26.454Z,1.0
2018-12-14T08:07:27.154Z,1.1
2018-12-14T08:08:27.916Z,1.0
2018-12-14T08:09:28.627Z,1.0
2018-12-14T08:10:29.344Z,1.0
2018-12-14T08:11:30.065Z,1.0
2018-12-14T08:12:30.782Z,1.0
2018-12-14T08:13:34.772Z,1.0
2018-12-14T08:14:32.508Z,1.0
2018-12-14T08:15:33.214Z,1.1
2018-12-14T08:16:34.016Z,1.1
2018-12-14T08:17:34.731Z,1.2
2018-12-14T08:18:35.541Z,1.1
2018-12-14T08:19:36.264Z,1.3
2018-12-14T08:20:36.985Z,1.2
2018-12-14T08:21:37.687Z,1.2
2018-12-14T08:22:38.402Z,1.3
2018-12-14T08:23:39.273Z,1.4
2018-12-14T08:24:39.990Z,1.4
2018-12-14T08:25:40.713Z,1.4
2018-12-14T08:26:41.440Z,1.5
2018-12-14T08:27:42.156Z,1.6
2018-12-14T08:28:42.919Z,1.7
2018-12-14T08:29:44.250Z,1.7
2018-12-14T08:30:45.489Z,1.7
2018-12-14T08:31:46.340Z,1.8
2018-12-14T08:32:47.476Z,1.8
2018-12-14T08:33:48.192Z,1.8
2018-12-14T08:34:51.221Z,1.8
2018-12-14T08:35:49.851Z,1.8
2018-12-14T08:36:50.576Z,1.8
2018-12-14T08:37:51.701Z,1.8
2018-12-14T08:38:52.425Z,1.8
2018-12-14T08:39:53.178Z,1.7
2018-12-14T08:40:53.898Z,1.7
2018-12-14T08:41:54.625Z,1.7
2018-12-14T08:42:55.432Z,1.7
2018-12-14T08:43:56.294Z,1.7
2018-12-14T08:44:57.313Z,1.7
2018-12-14T08:45:58.064Z,1.6
2018-12-14T08:46:58.788Z,1.6
2018-12-14T08:47:59.512Z,1.6
2018-12-14T08:49:00.222Z,1.6
2018-12-14T08:50:01.004Z,1.5
2018-12-14T08:51:01.712Z,1.6
2018-12-14T08:52:02.758Z,1.6
2018-12-14T08:53:03.696Z,1.6
2018-12-14T08:54:04.414Z,1.6
2018-12-14T08:55:05.176Z,1.6
2018-12-14T08:56:05.893Z,1.6
2018-12-14T08:57:06.612Z,1.5
2018-12-14T08:58:07.334Z,1.6
2018-12-14T08:59:08.046Z,1.6
2018-12-14T09:00:08.772Z,1.7
2018-12-14T09:01:09.493Z,1.6
2018-12-14T09:02:10.366Z,1.5
2018-12-14T09:03:11.088Z,1.5
2018-12-14T09:04:11.777Z,1.5
2018-12-14T09:05:12.542Z,1.6
2018-12-14T09:06:13.270Z,1.5
2018-12-14T09:07:14.007Z,1.5
2018-12-14T09:08:14.715Z,1.5
2018-12-14T09:09:15.423Z,1.6
2018-12-14T09:10:16.137Z,1.6
2018-12-14T09:11:16.853Z,1.6
2018-12-14T09:12:17.620Z,1.7
2018-12-14T09:13:18.341Z,1.6
2018-12-14T09:14:19.054Z,1.8
2018-12-14T09:15:19.775Z,1.8
2018-12-14T09:16:20.489Z,1.8
2018-12-14T09:17:21.247Z,1.8
2018-12-14T09:18:21.979Z,1.9
2018-12-14T09:19:22.712Z,1.9
2018-12-14T09:20:23.423Z,1.9
2018-12-14T09:21:24.146Z,1.9
2018-12-14T09:22:24.855Z,1.9
2018-12-14T09:23:25.590Z,1.9
2018-12-14T09:24:26.719Z,1.9
2018-12-14T09:25:27.707Z,2.0
2018-12-14T09:26:28.802Z,1.9
2018-12-14T09:27:29.581Z,2.0
2018-12-14T09:28:30.297Z,2.0
2018-12-14T09:29:31.011Z,1.9
2018-12-14T09:30:31.810Z,1.9
2018-12-14T09:31:32.811Z,1.9
2018-12-14T09:32:33.516Z,1.9
2018-12-14T09:33:34.253Z,1.9
2018-12-14T09:34:34.961Z,1.8
2018-12-14T09:35:35.737Z,1.9
2018-12-14T09:36:36.459Z,2.0
2018-12-14T09:37:37.168Z,2.0
2018-12-14T09:38:37.884Z,2.0
2018-12-14T09:39:38.602Z,1.9
2018-12-14T09:40:39.330Z,1.9
2018-12-14T09:41:40.045Z,2.0
2018-12-14T09:42:40.758Z,2.0
2018-12-14T09:43:41.475Z,2.0
2018-12-14T09:44:42.187Z,1.8
2018-12-14T09:45:42.902Z,1.8
2018-12-14T09:46:43.621Z,1.8
2018-12-14T09:47:44.334Z,1.8
2018-12-14T09:48:45.145Z,1.8
2018-12-14T09:49:45.858Z,1.8
2018-12-14T09:50:46.581Z,1.8
2018-12-14T09:51:47.291Z,1.8
2018-12-14T09:52:47.999Z,1.9
2018-12-14T09:53:48.714Z,1.8
2018-12-14T09:54:49.428Z,1.8
2018-12-14T09:55:50.148Z,1.8
2018-12-14T09:56:50.892Z,1.8
2018-12-14T09:57:51.603Z,1.8
2018-12-14T09:58:52.469Z,2.0
2018-12-14T09:59:53.206Z,2.0
2018-12-14T10:00:53.953Z,2.0
2018-12-14T10:01:54.953Z,2.0
2018-12-14T10:02:55.657Z,2.1
2018-12-14T10:03:56.425Z,2.1
2018-12-14T10:04:57.148Z,2.1
2018-12-14T10:05:57.872Z,2.2
2018-12-14T10:06:58.594Z,2.3
2018-12-14T10:07:59.309Z,2.3
2018-12-14T10:09:00.124Z,2.1
2018-12-14T10:10:00.835Z,2.3
2018-12-14T10:11:01.556Z,2.3
2018-12-14T10:12:02.274Z,2.5
2018-12-14T10:13:02.988Z,2.5
2018-12-14T10:14:03.828Z,2.5
2018-12-14T10:15:04.548Z,2.6
2018-12-14T10:16:05.289Z,2.7
2018-12-14T10:17:06.486Z,2.9
2018-12-14T10:18:07.341Z,2.9
2018-12-14T10:19:08.166Z,2.9
2018-12-14T10:20:08.885Z,3.1
2018-12-14T10:21:09.606Z,3.3
2018-12-14T10:22:10.317Z,3.4
2018-12-14T10:23:11.337Z,3.4
2018-12-14T10:24:11.988Z,3.6
2018-12-14T10:25:12.969Z,3.5
2018-12-14T10:26:13.672Z,3.6
2018-12-14T10:27:14.386Z,3.6
2018-12-14T10:28:15.350Z,3.5
2018-12-14T10:29:16.872Z,3.5
2018-12-14T10:30:17.734Z,3.4
2018-12-14T10:31:18.470Z,3.3
2018-12-14T10:32:19.173Z,3.1
2018-12-14T10:33:19.976Z,3.2
2018-12-14T10:34:20.622Z,3.1
2018-12-14T10:35:21.436Z,3.0
2018-12-14T10:36:22.149Z,3.0
2018-12-14T10:37:22.857Z,3.0
2018-12-14T10:38:23.612Z,2.9
2018-12-14T10:39:24.324Z,2.9
2018-12-14T10:40:25.041Z,2.9
2018-12-14T10:41:25.765Z,2.9
2018-12-14T10:42:26.479Z,2.8
2018-12-14T10:43:27.197Z,2.8
2018-12-14T10:44:29.878Z,2.8
2018-12-14T10:45:28.642Z,2.9
2018-12-14T10:46:29.351Z,3.1
2018-12-14T10:47:30.566Z,3.2
2018-12-14T10:48:31.284Z,3.4
2018-12-14T10:49:32.002Z,3.6
2018-12-14T10:50:39.247Z,3.6
2018-12-14T10:51:33.825Z,3.5
2018-12-14T10:52:34.616Z,3.4
2018-12-14T10:53:35.317Z,3.6
2018-12-14T10:54:36.241Z,3.8
2018-12-14T10:55:37.134Z,3.7
2018-12-14T10:56:37.952Z,3.6
2018-12-14T10:57:38.661Z,3.7
2018-12-14T10:58:40.364Z,3.7
2018-12-14T10:59:41.584Z,3.8
2018-12-14T11:00:42.487Z,3.5
2018-12-14T11:01:43.845Z,3.6
2018-12-14T11:02:45.782Z,3.7
2018-12-14T11:03:46.987Z,3.5
2018-12-14T11:04:47.703Z,3.4
2018-12-14T11:05:48.459Z,3.2
2018-12-14T11:06:49.174Z,3.1
2018-12-14T11:07:49.883Z,3.1
2018-12-14T11:08:50.704Z,3.0
2018-12-14T11:09:52.004Z,3.0
2018-12-14T11:10:54.314Z,3.0
2018-12-14T11:11:55.356Z,2.9
2018-12-14T11:12:56.074Z,2.8
2018-12-14T11:13:56.799Z,2.7
2018-12-14T11:14:57.526Z,2.5
2018-12-14T11:15:58.237Z,2.5
2018-12-14T11:16:58.955Z,2.4
2018-12-14T11:17:59.677Z,2.4
2018-12-14T11:19:00.439Z,2.3
2018-12-14T11:20:01.161Z,2.3
2018-12-14T11:21:01.872Z,2.3
2018-12-14T11:22:02.685Z,2.3
2018-12-14T11:23:03.887Z,2.2
2018-12-14T11:24:04.915Z,2.2
2018-12-14T11:25:05.634Z,2.3
2018-12-14T11:26:06.343Z,2.1
2018-12-14T11:27:07.114Z,2.1
2018-12-14T11:28:07.817Z,2.3
2018-12-14T11:29:08.538Z,2.2
2018-12-14T11:30:09.244Z,2.2
2018-12-14T11:31:09.965Z,2.3
2018-12-14T11:32:10.739Z,2.3
2018-12-14T11:33:11.449Z,2.4
2018-12-14T11:34:12.177Z,2.5
2018-12-14T11:35:12.884Z,2.5
2018-12-14T11:36:13.612Z,2.4
2018-12-14T11:37:14.321Z,2.5
2018-12-14T11:38:15.087Z,2.5
2018-12-14T11:39:15.803Z,2.5
2018-12-14T11:40:16.529Z,2.5
2018-12-14T11:41:18.595Z,2.4
2018-12-14T11:42:17.965Z,2.6
2018-12-14T11:43:18.728Z,2.6
2018-12-14T11:44:21.353Z,2.8
2018-12-14T11:45:20.161Z,2.9
2018-12-14T11:46:20.868Z,3.0
2018-12-14T11:47:21.597Z,3.2
2018-12-14T11:48:22.415Z,3.2
2018-12-14T11:49:23.139Z,3.3
2018-12-14T11:50:23.864Z,3.2
2018-12-14T11:51:24.580Z,3.5
2018-12-14T11:52:25.296Z,3.5
2018-12-14T11:53:26.076Z,3.5
2018-12-14T11:54:26.791Z,3.5
2018-12-14T11:55:27.518Z,3.5
2018-12-14T11:56:28.235Z,3.5
2018-12-14T11:57:28.965Z,3.6
2018-12-14T11:58:29.682Z,3.7
2018-12-14T11:59:30.383Z,3.7
2018-12-14T12:00:31.097Z,3.9
2018-12-14T12:01:31.810Z,3.9
2018-12-14T12:02:32.533Z,4.0
2018-12-14T12:03:33.249Z,4.1
2018-12-14T12:04:33.974Z,4.0
2018-12-14T12:05:34.982Z,4.3
2018-12-14T12:06:35.696Z,4.1
2018-12-14T12:07:36.402Z,4.1
2018-12-14T12:08:37.116Z,4.1
2018-12-14T12:09:38.083Z,4.2
2018-12-14T12:10:38.796Z,4.3
2018-12-14T12:11:39.522Z,4.1
2018-12-14T12:12:40.235Z,4.1
2018-12-14T12:13:40.986Z,4.1
2018-12-14T12:14:41.697Z,4.1
2018-12-14T12:15:42.416Z,4.0
2018-12-14T12:16:43.135Z,4.0
2018-12-14T12:17:49.374Z,3.8
2018-12-14T12:18:44.563Z,3.6
2018-12-14T12:19:45.427Z,3.4
2018-12-14T12:20:46.150Z,3.3
2018-12-14T12:21:46.859Z,3.3
2018-12-14T12:22:47.605Z,3.2
2018-12-14T12:23:48.322Z,3.1
2018-12-14T12:24:49.046Z,3.1
2018-12-14T12:25:49.763Z,3.1
2018-12-14T12:26:50.485Z,3.1
2018-12-14T12:27:51.194Z,3.1
2018-12-14T12:28:51.908Z,2.9
2018-12-14T12:29:52.625Z,2.9
2018-12-14T12:30:53.433Z,2.8
2018-12-14T12:31:54.165Z,2.7
2018-12-14T12:32:54.863Z,2.6
2018-12-14T12:33:55.589Z,2.6
2018-12-14T12:34:56.299Z,2.5
2018-12-14T12:35:57.114Z,2.4
2018-12-14T12:36:57.832Z,2.5
2018-12-14T12:37:58.551Z,2.5
2018-12-14T12:38:59.292Z,2.4
2018-12-14T12:40:00.005Z,2.4
2018-12-14T12:41:00.727Z,2.4
2018-12-14T12:42:01.448Z,2.3
2018-12-14T12:43:02.155Z,2.3
2018-12-14T12:44:03.033Z,2.4
2018-12-14T12:45:03.750Z,2.4
2018-12-14T12:46:04.821Z,2.5
2018-12-14T12:47:05.573Z,2.5
2018-12-14T12:48:06.273Z,2.5
2018-12-14T12:49:07.094Z,2.5
2018-12-14T12:50:07.838Z,2.5
2018-12-14T12:51:08.553Z,2.5
2018-12-14T12:52:09.708Z,2.5
2018-12-14T12:53:11.081Z,2.3
2018-12-14T12:54:12.334Z,2.3
2018-12-14T12:55:13.055Z,2.3
2018-12-14T12:56:13.766Z,2.3
2018-12-14T12:57:14.481Z,2.2
2018-12-14T12:58:15.197Z,2.3
2018-12-14T12:59:15.920Z,2.2
2018-12-14T13:00:16.629Z,2.2
2018-12-14T13:01:17.343Z,2.2
2018-12-14T13:02:18.093Z,2.2
2018-12-14T13:03:18.799Z,2.3
2018-12-14T13:04:19.515Z,2.2
2018-12-14T13:05:20.233Z,2.2
2018-12-14T13:06:20.947Z,2.3
2018-12-14T13:07:21.661Z,2.3
2018-12-14T13:08:22.377Z,2.3
2018-12-14T13:09:23.095Z,2.3
2018-12-14T13:10:23.875Z,2.3
2018-12-14T13:11:24.606Z,2.3
2018-12-14T13:12:25.323Z,2.3
2018-12-14T13:13:26.041Z,2.3
2018-12-14T13:14:26.757Z,2.3
2018-12-14T13:15:27.473Z,2.4
2018-12-14T13:16:28.242Z,2.4
2018-12-14T13:17:29.208Z,2.5
2018-12-14T13:18:29.921Z,2.5
2018-12-14T13:19:30.653Z,2.4
2018-12-14T13:20:32.303Z,2.5
2018-12-14T13:21:33.154Z,2.4
2018-12-14T13:22:33.959Z,2.4
2018-12-14T13:23:34.676Z,2.4
2018-12-14T13:24:35.407Z,2.4
2018-12-14T13:25:36.119Z,2.5
2018-12-14T13:26:37.293Z,2.5
2018-12-14T13:27:38.069Z,2.5
2018-12-14T13:28:38.962Z,2.4
2018-12-14T13:29:39.674Z,2.4
2018-12-14T13:30:40.389Z,2.5
2018-12-14T13:31:41.201Z,2.6
2018-12-14T13:32:41.920Z,2.5
2018-12-14T13:33:42.644Z,2.5
2018-12-14T13:34:43.632Z,2.5
2018-12-14T13:35:44.358Z,2.5
2018-12-14T13:36:45.068Z,2.5
2018-12-14T13:37:45.789Z,2.5
2018-12-14T13:38:46.491Z,2.5
2018-12-14T13:39:47.209Z,2.4
2018-12-14T13:40:47.931Z,2.5
2018-12-14T13:41:48.669Z,2.5
2018-12-14T13:42:49.358Z,2.4
2018-12-14T13:43:50.092Z,2.5
2018-12-14T13:44:51.511Z,2.5
2018-12-14T13:45:53.052Z,2.5
2018-12-14T13:46:53.252Z,2.5
2018-12-14T13:47:55.125Z,2.5
2018-12-14T13:49:02.616Z,2.5
2018-12-14T13:49:57.994Z,2.5
2018-12-14T13:50:58.720Z,2.4
2018-12-14T13:51:59.442Z,2.5
2018-12-14T13:53:00.289Z,2.5
2018-12-14T13:54:01.021Z,2.4
2018-12-14T13:55:01.743Z,2.6
2018-12-14T13:56:02.458Z,2.5
2018-12-14T13:57:03.276Z,2.4