createdAt,value
2023-05-19T00:01:26.100Z,67.79
2023-05-19T00:03:57.687Z,67.93
2023-05-19T00:06:31.837Z,67.82
2023-05-19T00:09:01.112Z,67.89
2023-05-19T00:11:29.679Z,67.87
2023-05-19T00:13:58.221Z,67.87
2023-05-19T00:16:26.745Z,67.80
2023-05-19T00:19:10.583Z,67.85
2023-05-19T00:21:39.416Z,67.76
2023-05-19T00:24:07.315Z,67.72
2023-05-19T00:26:34.645Z,67.85
2023-05-19T00:29:05.437Z,67.89
2023-05-19T00:31:34.289Z,67.72
2023-05-19T00:34:02.083Z,67.69
2023-05-19T00:36:29.308Z,67.72
2023-05-19T00:38:57.186Z,67.82
2023-05-19T00:41:24.566Z,67.89
2023-05-19T00:43:52.508Z,67.99
2023-05-19T00:46:20.194Z,67.90
2023-05-19T00:48:57.044Z,67.87
2023-05-19T00:51:25.416Z,68.03
2023-05-19T00:53:53.952Z,68.07
2023-05-19T00:56:22.626Z,68.20
2023-05-19T00:58:51.505Z,68.24
2023-05-19T01:01:21.432Z,68.44
2023-05-19T01:03:49.910Z,68.57
2023-05-19T01:06:19.508Z,68.66
2023-05-19T01:08:47.595Z,68.68
2023-05-19T01:11:15.531Z,68.83
2023-05-19T01:13:42.990Z,68.91
2023-05-19T01:16:26.591Z,69.03
2023-05-19T01:19:03.121Z,69.11
2023-05-19T01:22:15.326Z,69.25
2023-05-19T01:25:08.903Z,69.43
2023-05-19T01:28:11.856Z,69.62
2023-05-19T01:30:41.163Z,69.77
2023-05-19T01:33:11.746Z,69.69
2023-05-19T01:35:40.749Z,69.76
2023-05-19T01:38:11.312Z,69.93
2023-05-19T01:40:42.101Z,70.09
2023-05-19T01:43:11.912Z,70.09
2023-05-19T01:48:10.655Z,70.32
2023-05-19T01:50:39.335Z,70.33
2023-05-19T01:53:06.708Z,70.56
2023-05-19T01:55:35.669Z,70.58
2023-05-19T01:58:17.245Z,70.69
2023-05-19T02:00:55.301Z,70.81
2023-05-19T02:03:34.955Z,70.76
2023-05-19T02:06:14.695Z,71.15
2023-05-19T02:08:48.504Z,71.15
2023-05-19T02:11:24.448Z,71.08
2023-05-19T02:13:57.141Z,71.28
2023-05-19T02:16:29.072Z,71.31
2023-05-19T02:18:59.616Z,71.44
2023-05-19T02:21:27.090Z,71.48
2023-05-19T02:23:55.681Z,71.53
2023-05-19T02:26:22.900Z,71.76
2023-05-19T02:28:50.104Z,71.84
2023-05-19T02:31:18.250Z,72.13
2023-05-19T02:33:45.495Z,72.25
2023-05-19T02:36:14.791Z,72.47
2023-05-19T02:38:41.939Z,72.61
2023-05-19T02:41:09.104Z,72.68
2023-05-19T02:43:36.374Z,72.61
2023-05-19T02:46:03.647Z,72.60
2023-05-19T02:48:33.403Z,72.54
2023-05-19T02:51:00.513Z,72.52
2023-05-19T02:53:28.027Z,72.59
2023-05-19T02:55:55.271Z,72.60
2023-05-19T02:58:22.442Z,72.88
2023-05-19T03:00:49.509Z,72.77
2023-05-19T03:03:16.779Z,72.90
2023-05-19T03:05:44.109Z,72.93
2023-05-19T03:08:11.541Z,73.08
2023-05-19T03:10:38.784Z,73.22
2023-05-19T03:13:06.039Z,73.17
2023-05-19T03:15:34.444Z,73.51
2023-05-19T03:18:01.764Z,73.51
2023-05-19T03:20:30.870Z,73.76
2023-05-19T03:22:58.338Z,73.71
2023-05-19T03:25:26.198Z,73.98
2023-05-19T03:27:54.023Z,73.88
2023-05-19T03:30:21.577Z,74.08
2023-05-19T03:33:13.495Z,74.21
2023-05-19T03:35:41.026Z,74.49
2023-05-19T03:38:08.370Z,74.45
2023-05-19T03:40:35.724Z,74.55
2023-05-19T03:43:05.970Z,74.69
2023-05-19T03:45:33.750Z,74.57
2023-05-19T03:48:10.535Z,74.62
2023-05-19T03:51:09.795Z,74.41
2023-05-19T03:53:38.062Z,74.56
2023-05-19T03:56:05.589Z,74.64
2023-05-19T03:58:32.914Z,74.71
2023-05-19T04:01:00.061Z,74.69
2023-05-19T04:03:27.300Z,74.60
2023-05-19T04:05:55.256Z,74.58
2023-05-19T04:08:22.748Z,74.57
2023-05-19T04:10:50.070Z,74.41
2023-05-19T04:13:17.332Z,74.44
2023-05-19T04:15:44.781Z,74.53
2023-05-19T04:18:12.608Z,74.54
2023-05-19T04:20:41.240Z,74.83
2023-05-19T04:23:08.762Z,74.86
2023-05-19T04:25:36.658Z,74.98
2023-05-19T04:28:03.806Z,75.08
2023-05-19T04:30:31.984Z,75.12
2023-05-19T04:33:01.536Z,75.26
2023-05-19T04:35:28.940Z,75.38
2023-05-19T04:37:56.554Z,75.38
2023-05-19T04:40:27.028Z,75.53
2023-05-19T04:43:03.923Z,75.70
2023-05-19T04:45:33.217Z,75.75
2023-05-19T04:48:02.154Z,75.80
2023-05-19T04:50:31.290Z,75.85
2023-05-19T04:52:59.420Z,75.91
2023-05-19T04:55:27.243Z,76.10
2023-05-19T04:58:02.784Z,76.22
2023-05-19T05:00:30.777Z,76.24
2023-05-19T05:03:00.263Z,76.20
2023-05-19T05:05:31.096Z,76.44
2023-05-19T05:07:58.677Z,76.72
2023-05-19T05:10:27.463Z,76.43
2023-05-19T05:12:56.527Z,76.44
2023-05-19T05:15:28.933Z,76.50
2023-05-19T05:17:58.464Z,76.63
2023-05-19T05:20:27.471Z,76.90
2023-05-19T05:22:56.145Z,76.86
2023-05-19T05:25:37.731Z,76.74
2023-05-19T05:28:06.138Z,76.78
2023-05-19T05:30:38.124Z,77.16
2023-05-19T05:33:08.144Z,77.25
2023-05-19T05:35:38.266Z,77.43
2023-05-19T05:38:06.965Z,77.45
2023-05-19T05:40:36.980Z,77.65
2023-05-19T05:43:04.606Z,77.62
2023-05-19T05:45:33.604Z,77.42
2023-05-19T05:48:02.531Z,77.53
2023-05-19T05:50:31.740Z,77.43
2023-05-19T05:53:03.038Z,77.43
2023-05-19T05:55:32.006Z,77.34
2023-05-19T05:58:03.735Z,77.53
2023-05-19T06:00:31.161Z,77.62
2023-05-19T06:02:59.594Z,77.87
2023-05-19T06:05:27.046Z,77.71
2023-05-19T06:07:55.293Z,77.52
2023-05-19T06:10:26.681Z,77.54
2023-05-19T06:12:54.071Z,77.61
2023-05-19T06:15:22.506Z,77.44
2023-05-19T06:18:03.640Z,77.22
2023-05-19T06:20:34.130Z,77.21
2023-05-19T06:23:13.249Z,76.93
2023-05-19T06:25:51.912Z,77.94
2023-05-19T06:28:19.957Z,77.52
2023-05-19T06:30:57.583Z,77.37
2023-05-19T06:33:39.935Z,77.30
2023-05-19T06:36:27.380Z,77.38
2023-05-19T06:38:56.425Z,77.21
2023-05-19T06:41:43.866Z,77.34
2023-05-19T06:44:23.798Z,77.31
2023-05-19T06:46:53.936Z,77.17
2023-05-19T06:49:21.382Z,77.40
2023-05-19T06:51:49.448Z,77.41
2023-05-19T06:54:17.132Z,76.89
2023-05-19T06:56:45.309Z,76.68
2023-05-19T06:59:16.319Z,76.80
2023-05-19T07:01:45.008Z,76.72
2023-05-19T07:04:12.715Z,76.98
2023-05-19T07:06:40.649Z,77.07
2023-05-19T07:09:09.135Z,76.87
2023-05-19T07:11:37.619Z,76.97
2023-05-19T07:14:05.481Z,76.78
2023-05-19T07:16:32.863Z,76.78
2023-05-19T07:19:00.302Z,77.03
2023-05-19T07:21:27.680Z,77.08
2023-05-19T07:23:55.213Z,76.95
2023-05-19T07:26:22.788Z,76.92
2023-05-19T07:28:50.095Z,76.80
2023-05-19T07:31:18.090Z,76.87
2023-05-19T07:33:45.254Z,77.14
2023-05-19T07:36:12.590Z,77.03
2023-05-19T07:38:40.185Z,77.18
2023-05-19T07:41:07.625Z,77.34
2023-05-19T07:43:34.964Z,77.24
2023-05-19T07:46:02.324Z,77.16
2023-05-19T07:48:29.986Z,77.07
2023-05-19T07:50:57.480Z,77.04
2023-05-19T07:53:25.725Z,76.92
2023-05-19T07:55:53.103Z,76.87
2023-05-19T07:58:20.761Z,76.78
2023-05-19T08:00:48.289Z,77.00
2023-05-19T08:03:18.017Z,77.32
2023-05-19T08:05:45.677Z,77.30
2023-05-19T08:08:13.031Z,77.11
2023-05-19T08:10:40.448Z,76.92
2023-05-19T08:13:07.919Z,77.03
2023-05-19T08:15:35.060Z,76.74
2023-05-19T08:18:02.166Z,76.81
2023-05-19T08:20:29.586Z,77.12
2023-05-19T08:22:59.320Z,76.88
2023-05-19T08:25:26.564Z,76.88
2023-05-19T08:27:53.885Z,77.17
2023-05-19T08:30:21.220Z,77.27
2023-05-19T08:32:48.910Z,77.05
2023-05-19T08:35:16.410Z,76.72
2023-05-19T08:37:43.760Z,76.70
2023-05-19T08:40:18.558Z,76.90
2023-05-19T08:42:46.370Z,76.66
2023-05-19T08:45:14.395Z,76.90
2023-05-19T08:47:47.157Z,76.97
2023-05-19T08:50:18.356Z,76.60
2023-05-19T08:53:01.688Z,76.83
2023-05-19T08:55:38.842Z,76.83
2023-05-19T08:58:06.866Z,76.72
2023-05-19T09:00:35.047Z,76.37
2023-05-19T09:03:18.165Z,76.65
2023-05-19T09:05:46.632Z,76.42
2023-05-19T09:08:14.560Z,76.49
2023-05-19T09:10:41.843Z,76.14
2023-05-19T09:13:09.668Z,75.68
2023-05-19T09:15:41.379Z,75.38
2023-05-19T09:18:12.050Z,75.16
2023-05-19T09:20:43.274Z,74.90
2023-05-19T09:23:14.109Z,75.05
2023-05-19T09:25:49.886Z,75.19
2023-05-19T09:28:24.012Z,75.07
2023-05-19T09:30:59.769Z,74.76
2023-05-19T09:33:27.232Z,74.46
2023-05-19T09:35:54.982Z,74.37
2023-05-19T09:38:22.650Z,74.34
2023-05-19T09:40:51.672Z,74.06
2023-05-19T09:43:19.068Z,73.93
2023-05-19T09:45:46.298Z,73.64
2023-05-19T09:48:14.218Z,73.22
2023-05-19T09:50:41.543Z,73.16
2023-05-19T09:53:08.889Z,73.25
2023-05-19T09:55:35.994Z,72.86
2023-05-19T09:58:04.362Z,72.79
2023-05-19T10:00:34.129Z,72.86
2023-05-19T10:03:05.259Z,72.59
2023-05-19T10:05:33.760Z,72.81
2023-05-19T10:08:02.948Z,73.23
2023-05-19T10:10:31.495Z,72.91
2023-05-19T10:13:00.487Z,72.25
2023-05-19T10:15:27.882Z,72.28
2023-05-19T10:17:55.216Z,72.31
2023-05-19T10:20:22.620Z,72.67
2023-05-19T10:22:50.343Z,72.55
2023-05-19T10:25:39.614Z,72.55
2023-05-19T10:28:11.533Z,72.21
2023-05-19T10:30:41.121Z,72.20
2023-05-19T10:33:13.371Z,72.40
2023-05-19T10:36:11.327Z,72.35
2023-05-19T10:38:44.318Z,71.68
2023-05-19T10:41:17.824Z,71.56
2023-05-19T10:43:55.648Z,71.55
2023-05-19T10:46:28.507Z,71.49
2023-05-19T10:48:57.090Z,71.19
2023-05-19T10:51:29.760Z,71.06
2023-05-19T10:53:59.024Z,70.91
2023-05-19T10:56:36.261Z,70.45
2023-05-19T10:59:04.495Z,70.07
2023-05-19T11:01:37.258Z,69.74
2023-05-19T11:04:12.345Z,69.42
2023-05-19T11:06:41.965Z,69.38
2023-05-19T11:09:17.127Z,69.70
2023-05-19T11:11:50.447Z,69.64
2023-05-19T11:14:19.075Z,69.52
2023-05-19T11:16:50.230Z,69.87
2023-05-19T11:19:26.841Z,69.89
2023-05-19T11:21:56.707Z,69.17
2023-05-19T11:24:41.664Z,69.03
2023-05-19T11:27:26.610Z,68.66
2023-05-19T11:29:54.666Z,67.75
2023-05-19T11:32:23.362Z,66.87
2023-05-19T11:34:51.234Z,66.80
2023-05-19T11:37:18.670Z,67.01
2023-05-19T11:39:46.646Z,67.11
2023-05-19T11:42:14.133Z,66.91
2023-05-19T11:44:42.905Z,66.85
2023-05-19T11:47:10.365Z,67.06
2023-05-19T11:49:38.025Z,67.10
2023-05-19T11:52:14.427Z,66.99
2023-05-19T11:54:43.066Z,66.56
2023-05-19T11:57:14.164Z,66.37
2023-05-19T11:59:45.729Z,66.38
2023-05-19T12:02:20.769Z,66.06
2023-05-19T12:04:49.615Z,65.93
2023-05-19T12:07:18.954Z,65.89
2023-05-19T12:09:47.304Z,65.83
2023-05-19T12:12:19.334Z,65.67
2023-05-19T12:14:47.401Z,65.75
2023-05-19T12:17:16.711Z,65.68
2023-05-19T12:19:44.698Z,65.68
2023-05-19T12:22:12.222Z,65.95
2023-05-19T12:24:43.102Z,65.68
2023-05-19T12:27:14.062Z,65.68
2023-05-19T12:29:42.272Z,65.42
2023-05-19T12:32:11.384Z,65.51
2023-05-19T12:34:40.309Z,65.95
2023-05-19T12:37:08.074Z,65.78
2023-05-19T12:39:35.507Z,65.62
2023-05-19T12:42:09.006Z,65.45
2023-05-19T12:44:40.610Z,65.41
2023-05-19T12:47:09.304Z,65.45
2023-05-19T12:49:36.981Z,65.31
2023-05-19T12:52:11.926Z,65.54
2023-05-19T12:54:40.637Z,65.16
2023-05-19T12:57:12.041Z,65.09
2023-05-19T12:59:40.138Z,65.12
2023-05-19T13:02:07.600Z,65.01
2023-05-19T13:04:35.063Z,65.06
2023-05-19T13:07:02.831Z,65.17
2023-05-19T13:09:29.920Z,65.38
2023-05-19T13:11:57.329Z,65.22
2023-05-19T13:14:24.615Z,64.77
2023-05-19T13:16:51.982Z,64.95
2023-05-19T13:21:51.511Z,64.99
2023-05-19T13:24:18.890Z,65.00
2023-05-19T13:26:46.302Z,65.31
2023-05-19T13:29:13.423Z,65.72
2023-05-19T13:31:40.733Z,65.56
2023-05-19T13:34:08.151Z,65.71
2023-05-19T13:36:36.651Z,65.92
2023-05-19T13:39:04.237Z,65.86
2023-05-19T13:41:31.729Z,65.93
2023-05-19T13:44:00.422Z,65.94
2023-05-19T13:46:40.728Z,65.96
2023-05-19T13:49:12.403Z,66.03
2023-05-19T13:51:39.556Z,66.23
2023-05-19T13:54:06.877Z,66.08
2023-05-19T13:56:34.389Z,66.08
2023-05-19T13:59:01.899Z,65.95
2023-05-19T14:01:29.055Z,65.75
2023-05-19T14:03:56.594Z,65.80
2023-05-19T14:06:24.218Z,65.58
2023-05-19T14:08:51.405Z,65.58
2023-05-19T14:11:22.750Z,65.64
2023-05-19T14:13:52.666Z,65.71
2023-05-19T14:16:20.550Z,65.71
2023-05-19T14:18:47.925Z,65.87
2023-05-19T14:21:15.287Z,66.29
2023-05-19T14:23:42.773Z,66.40
2023-05-19T14:26:10.049Z,66.70
2023-05-19T14:28:37.469Z,66.95
2023-05-19T14:31:06.105Z,66.87
2023-05-19T14:33:35.645Z,66.51
2023-05-19T14:36:02.996Z,66.77
2023-05-19T14:38:30.390Z,66.92
2023-05-19T14:40:57.562Z,67.17
2023-05-19T14:43:24.881Z,67.06
2023-05-19T14:45:52.277Z,66.80
2023-05-19T14:48:19.835Z,66.73
2023-05-19T14:50:48.320Z,66.82
2023-05-19T14:53:18.111Z,67.01
2023-05-19T14:55:45.334Z,67.18
2023-05-19T14:58:27.409Z,67.57
2023-05-19T15:00:58.249Z,67.66
2023-05-19T15:03:25.467Z,67.63
2023-05-19T15:05:52.680Z,67.75
2023-05-19T15:08:21.110Z,67.73
2023-05-19T15:10:52.835Z,67.96
2023-05-19T15:13:22.488Z,68.24
2023-05-19T15:15:49.854Z,68.38
2023-05-19T15:18:19.502Z,68.21
2023-05-19T15:20:47.738Z,68.33
2023-05-19T15:23:15.114Z,68.47
2023-05-19T15:25:45.684Z,68.59
2023-05-19T15:28:17.133Z,68.45
2023-05-19T15:30:45.365Z,68.43
2023-05-19T15:33:12.864Z,68.49
2023-05-19T15:35:40.384Z,68.85
2023-05-19T15:38:07.639Z,69.06
2023-05-19T15:40:35.056Z,69.09
2023-05-19T15:43:02.674Z,69.16
2023-05-19T15:45:30.254Z,69.03
2023-05-19T15:47:57.415Z,68.86
2023-05-19T15:50:26.453Z,68.92
2023-05-19T15:52:54.107Z,68.99
2023-05-19T15:55:21.525Z,69.01
2023-05-19T15:57:49.165Z,69.18
2023-05-19T16:00:17.717Z,69.08
2023-05-19T16:02:46.038Z,69.18
2023-05-19T16:05:13.597Z,69.05
2023-05-19T16:07:42.285Z,69.21
2023-05-19T16:10:11.433Z,69.20
2023-05-19T16:12:38.775Z,69.31
2023-05-19T16:15:06.746Z,69.32
2023-05-19T16:17:34.073Z,69.44
2023-05-19T16:20:01.461Z,69.53
2023-05-19T16:22:30.301Z,69.64
2023-05-19T16:24:57.572Z,69.43
2023-05-19T16:27:24.801Z,69.57
2023-05-19T16:29:51.987Z,69.61
2023-05-19T16:32:19.134Z,69.71
2023-05-19T16:34:46.487Z,69.69
2023-05-19T16:37:13.657Z,69.94
2023-05-19T16:39:41.678Z,69.96
2023-05-19T16:42:09.091Z,69.86
2023-05-19T16:44:36.238Z,69.93
2023-05-19T16:47:04.261Z,70.04
2023-05-19T16:49:34.926Z,70.22
2023-05-19T16:52:02.133Z,70.23
2023-05-19T16:54:31.356Z,70.26
2023-05-19T16:56:58.693Z,70.43
2023-05-19T16:59:26.061Z,70.52
2023-05-19T17:01:53.621Z,70.50
2023-05-19T17:04:21.166Z,70.50
2023-05-19T17:06:48.450Z,70.39
2023-05-19T17:09:15.569Z,70.55
2023-05-19T17:11:43.032Z,70.52
2023-05-19T17:14:10.330Z,70.57
2023-05-19T17:16:38.003Z,70.49
2023-05-19T17:19:05.771Z,70.48
2023-05-19T17:21:33.800Z,70.69
2023-05-19T17:24:01.083Z,70.77
2023-05-19T17:26:28.484Z,70.91
2023-05-19T17:28:56.218Z,71.04
2023-05-19T17:31:23.442Z,71.20
2023-05-19T17:33:53.223Z,71.32
2023-05-19T17:36:23.275Z,71.41
2023-05-19T17:38:50.940Z,71.53
2023-05-19T17:41:18.172Z,71.58
2023-05-19T17:43:45.799Z,71.84
2023-05-19T17:46:13.303Z,71.71
2023-05-19T17:48:42.849Z,71.81
2023-05-19T17:51:10.157Z,71.86
2023-05-19T17:53:38.405Z,71.84
2023-05-19T17:56:11.360Z,72.02
2023-05-19T17:58:41.374Z,72.05
2023-05-19T18:01:12.335Z,72.19
2023-05-19T18:03:43.619Z,72.20
2023-05-19T18:06:14.841Z,72.14
2023-05-19T18:08:43.393Z,72.15
2023-05-19T18:11:13.543Z,72.10
2023-05-19T18:13:40.725Z,72.27
2023-05-19T18:16:08.713Z,72.34
2023-05-19T18:18:37.475Z,72.36
2023-05-19T18:21:05.282Z,72.43
2023-05-19T18:23:32.727Z,72.56
2023-05-19T18:26:00.270Z,72.68
2023-05-19T18:28:29.729Z,72.90
2023-05-19T18:31:03.645Z,72.98
2023-05-19T18:33:31.759Z,73.11
2023-05-19T18:35:59.881Z,73.16
2023-05-19T18:38:27.103Z,73.31
2023-05-19T18:40:54.373Z,73.34
2023-05-19T18:43:22.106Z,73.42
2023-05-19T18:45:51.014Z,73.57
2023-05-19T18:48:18.486Z,73.61
2023-05-19T18:50:45.908Z,73.54
2023-05-19T18:53:23.577Z,73.59
2023-05-19T18:55:50.827Z,73.59
2023-05-19T18:58:18.338Z,73.54
2023-05-19T19:00:45.673Z,73.56
2023-05-19T19:03:13.472Z,73.76
2023-05-19T19:05:40.829Z,73.86
2023-05-19T19:08:08.330Z,73.89
2023-05-19T19:10:39.228Z,73.92
2023-05-19T19:13:06.819Z,74.00
2023-05-19T19:15:34.086Z,74.08
2023-05-19T19:18:21.772Z,74.25
2023-05-19T19:20:49.029Z,74.12
2023-05-19T19:23:18.927Z,74.26
2023-05-19T19:25:46.172Z,74.33
2023-05-19T19:28:13.326Z,74.36
2023-05-19T19:30:40.561Z,74.54
2023-05-19T19:33:10.311Z,74.54
2023-05-19T19:35:37.783Z,74.57
2023-05-19T19:38:04.905Z,74.67
2023-05-19T19:40:32.747Z,74.68
2023-05-19T19:43:20.631Z,74.92
2023-05-19T19:46:35.130Z,75.08
2023-05-19T19:49:02.290Z,75.13
2023-05-19T19:51:29.711Z,75.12
2023-05-19T19:53:56.922Z,75.09
2023-05-19T19:56:25.224Z,75.03
2023-05-19T19:58:52.260Z,75.13
2023-05-19T20:01:20.580Z,75.05
2023-05-19T20:03:49.126Z,75.20
2023-05-19T20:06:17.540Z,75.23
2023-05-19T20:08:44.840Z,75.32
2023-05-19T20:11:12.270Z,75.48
2023-05-19T20:13:39.687Z,75.44
2023-05-19T20:16:07.719Z,75.44
2023-05-19T20:18:35.098Z,75.44
2023-05-19T20:21:02.152Z,75.52
2023-05-19T20:23:29.247Z,75.62
2023-05-19T20:26:10.729Z,75.58
2023-05-19T20:28:39.620Z,75.70
2023-05-19T20:31:08.096Z,75.83
2023-05-19T20:33:35.241Z,75.90
2023-05-19T20:36:02.566Z,75.79
2023-05-19T20:38:29.773Z,75.90
2023-05-19T20:40:57.970Z,75.97
2023-05-19T20:43:25.289Z,75.95
2023-05-19T20:45:52.695Z,76.06
2023-05-19T20:48:20.272Z,76.03
2023-05-19T20:50:47.874Z,76.14
2023-05-19T20:53:16.990Z,76.11
2023-05-19T20:55:47.599Z,76.17
2023-05-19T20:58:14.849Z,76.16
2023-05-19T21:00:42.013Z,76.33
2023-05-19T21:03:09.355Z,76.58
2023-05-19T21:05:36.606Z,76.52
2023-05-19T21:08:03.930Z,76.80
2023-05-19T21:10:31.604Z,76.70
2023-05-19T21:13:00.169Z,76.84
2023-05-19T21:15:27.523Z,76.73
2023-05-19T21:17:54.791Z,76.82
2023-05-19T21:20:22.703Z,76.93
2023-05-19T21:22:49.897Z,77.08
2023-05-19T21:25:17.752Z,77.08
2023-05-19T21:27:46.473Z,77.25
2023-05-19T21:30:16.103Z,77.21
2023-05-19T21:32:46.599Z,77.15
2023-05-19T21:35:13.943Z,77.20
2023-05-19T21:37:41.544Z,77.33
2023-05-19T21:40:11.180Z,77.39
2023-05-19T21:42:38.464Z,77.56
2023-05-19T21:45:06.716Z,77.51
2023-05-19T21:47:34.066Z,77.57
2023-05-19T21:50:01.452Z,77.50
2023-05-19T21:52:29.017Z,77.49
2023-05-19T21:54:56.378Z,77.55
2023-05-19T21:57:23.564Z,77.55
2023-05-19T21:59:50.776Z,77.53
2023-05-19T22:02:17.881Z,77.46
2023-05-19T22:04:45.426Z,77.33
2023-05-19T22:07:12.784Z,77.25
2023-05-19T22:09:40.651Z,77.37
2023-05-19T22:12:10.065Z,77.31
2023-05-19T22:14:37.361Z,77.29
2023-05-19T22:17:05.020Z,77.29
2023-05-19T22:19:32.185Z,77.39
2023-05-19T22:22:09.753Z,77.34
2023-05-19T22:24:41.256Z,77.44
2023-05-19T22:27:10.707Z,77.35
2023-05-19T22:29:38.893Z,77.41
2023-05-19T22:32:07.762Z,77.51
2023-05-19T22:34:35.242Z,77.57
2023-05-19T22:37:02.499Z,77.38
2023-05-19T22:39:29.885Z,77.53
2023-05-19T22:41:57.236Z,77.63
2023-05-19T22:44:24.381Z,77.58
2023-05-19T22:46:51.916Z,77.61
2023-05-19T22:49:19.354Z,77.68
2023-05-19T22:51:46.624Z,77.64
2023-05-19T22:54:13.880Z,77.80
2023-05-19T22:56:44.408Z,77.77
2023-05-19T22:59:12.989Z,77.71
2023-05-19T23:01:40.515Z,77.64
2023-05-19T23:04:08.331Z,77.54
2023-05-19T23:06:35.494Z,77.54
2023-05-19T23:09:03.852Z,77.52
2023-05-19T23:11:31.203Z,77.56
2023-05-19T23:13:58.452Z,77.61
2023-05-19T23:16:26.297Z,77.52
2023-05-19T23:18:53.839Z,77.52
2023-05-19T23:21:21.223Z,77.51
2023-05-19T23:23:48.271Z,77.51
2023-05-19T23:26:15.499Z,77.55
2023-05-19T23:28:42.914Z,77.58
2023-05-19T23:31:10.297Z,77.57
2023-05-19T23:33:37.601Z,77.42
2023-05-19T23:36:08.650Z,77.31
2023-05-19T23:38:36.445Z,77.25
2023-05-19T23:41:04.067Z,77.08
2023-05-19T23:43:32.544Z,77.10
2023-05-19T23:46:09.888Z,76.86
2023-05-19T23:48:37.572Z,76.94
2023-05-19T23:51:05.099Z,77.04
2023-05-19T23:53:32.417Z,76.82
2023-05-19T23:55:59.789Z,76.75
2023-05-19T23:58:27.040Z,76.65
