createdAt,value
2019-05-15T00:01:20.344Z,2.10
2019-05-15T00:03:49.934Z,2.03
2019-05-15T00:06:19.422Z,2.20
2019-05-15T00:08:49.100Z,1.90
2019-05-15T00:11:19.190Z,2.17
2019-05-15T00:13:49.216Z,2.20
2019-05-15T00:16:19.064Z,1.83
2019-05-15T00:18:48.564Z,2.03
2019-05-15T00:21:21.624Z,2.53
2019-05-15T00:23:52.693Z,2.37
2019-05-15T00:26:22.163Z,1.80
2019-05-15T00:28:51.797Z,2.20
2019-05-15T00:31:21.235Z,1.97
2019-05-15T00:33:50.857Z,1.63
2019-05-15T00:36:20.349Z,2.27
2019-05-15T00:38:49.777Z,2.07
2019-05-15T00:41:19.235Z,2.07
2019-05-15T00:43:49.374Z,2.17
2019-05-15T00:46:19.215Z,1.93
2019-05-15T00:48:48.953Z,2.20
2019-05-15T00:51:19.565Z,2.33
2019-05-15T00:53:49.214Z,2.20
2019-05-15T00:56:19.451Z,2.00
2019-05-15T00:58:49.137Z,2.30
2019-05-15T01:01:20.414Z,2.70
2019-05-15T01:03:52.916Z,2.00
2019-05-15T01:06:22.486Z,2.47
2019-05-15T01:08:51.984Z,2.47
2019-05-15T01:11:21.722Z,2.70
2019-05-15T01:13:51.174Z,2.30
2019-05-15T01:16:20.600Z,2.77
2019-05-15T01:18:50.246Z,2.50
2019-05-15T01:21:20.770Z,2.37
2019-05-15T01:23:50.354Z,2.30
2019-05-15T01:26:19.825Z,2.67
2019-05-15T01:28:49.645Z,2.90
2019-05-15T01:31:19.279Z,2.60
2019-05-15T01:33:49.849Z,2.27
2019-05-15T01:36:20.834Z,2.67
2019-05-15T01:38:50.326Z,2.50
2019-05-15T01:41:19.833Z,2.60
2019-05-15T01:43:49.303Z,2.63
2019-05-15T01:46:19.233Z,2.27
2019-05-15T01:48:49.433Z,2.63
2019-05-15T01:51:19.052Z,2.53
2019-05-15T01:53:48.528Z,2.53
2019-05-15T01:56:18.771Z,2.70
2019-05-15T01:58:48.855Z,2.60
2019-05-15T02:01:19.239Z,2.80
2019-05-15T02:03:51.858Z,2.53
2019-05-15T02:06:22.186Z,2.67
2019-05-15T02:08:51.741Z,2.57
2019-05-15T02:11:21.238Z,2.70
2019-05-15T02:13:50.668Z,2.90
2019-05-15T02:16:20.302Z,2.60
2019-05-15T02:18:49.746Z,3.30
2019-05-15T02:21:19.210Z,2.50
2019-05-15T02:23:48.706Z,2.70
2019-05-15T02:26:18.875Z,2.33
2019-05-15T02:28:48.907Z,2.33
2019-05-15T02:31:19.490Z,2.53
2019-05-15T02:33:50.028Z,2.13
2019-05-15T02:36:39.990Z,2.50
2019-05-15T02:39:09.513Z,2.50
2019-05-15T02:41:39.870Z,2.33
2019-05-15T02:44:10.904Z,2.27
2019-05-15T02:46:40.616Z,2.50
2019-05-15T02:49:10.160Z,2.10
2019-05-15T02:51:40.023Z,2.30
2019-05-15T02:54:10.518Z,2.53
2019-05-15T02:56:40.188Z,2.10
2019-05-15T02:59:09.807Z,2.23
2019-05-15T03:01:40.294Z,2.40
2019-05-15T03:04:10.352Z,2.50
2019-05-15T03:06:40.162Z,2.40
2019-05-15T03:09:09.821Z,2.57
2019-05-15T03:11:40.994Z,2.00
2019-05-15T03:14:10.573Z,2.23
2019-05-15T03:16:40.283Z,2.53
2019-05-15T03:19:10.151Z,2.27
2019-05-15T03:21:40.010Z,2.30
2019-05-15T03:24:10.374Z,2.23
2019-05-15T03:26:40.215Z,2.23
2019-05-15T03:29:10.022Z,2.03
2019-05-15T03:31:52.871Z,2.00
2019-05-15T03:34:20.261Z,2.20
2019-05-15T03:36:45.461Z,2.33
2019-05-15T03:39:14.423Z,2.50
2019-05-15T03:41:44.185Z,2.17
2019-05-15T03:44:13.747Z,2.30
2019-05-15T03:46:43.210Z,2.40
2019-05-15T03:49:12.783Z,2.77
2019-05-15T03:51:45.745Z,2.43
2019-05-15T03:54:13.654Z,2.23
2019-05-15T03:56:43.170Z,2.27
2019-05-15T03:59:13.150Z,2.67
2019-05-15T04:01:43.746Z,2.60
2019-05-15T04:04:13.847Z,2.20
2019-05-15T04:06:43.446Z,4.37
2019-05-15T04:09:13.478Z,8.00
2019-05-15T04:11:43.219Z,6.17
2019-05-15T04:14:12.886Z,2.17
2019-05-15T04:16:42.390Z,2.50
2019-05-15T04:19:12.607Z,2.33
2019-05-15T04:21:45.059Z,2.07
2019-05-15T04:24:13.418Z,2.20
2019-05-15T04:26:42.956Z,2.57
2019-05-15T04:29:12.750Z,2.50
2019-05-15T04:31:55.624Z,2.30
2019-05-15T04:34:13.519Z,2.10
2019-05-15T04:36:44.669Z,1.93
2019-05-15T04:39:14.393Z,1.87
2019-05-15T04:41:44.235Z,1.83
2019-05-15T04:44:13.841Z,2.00
2019-05-15T04:46:43.543Z,2.20
2019-05-15T04:49:13.341Z,2.20
2019-05-15T04:51:42.877Z,2.40
2019-05-15T04:54:12.613Z,2.10
2019-05-15T04:56:42.221Z,1.70
2019-05-15T04:59:12.541Z,1.80
2019-05-15T05:01:42.271Z,2.10
2019-05-15T05:04:12.680Z,2.40
2019-05-15T05:06:42.371Z,2.10
2019-05-15T05:09:12.751Z,1.90
2019-05-15T05:11:42.384Z,2.33
2019-05-15T05:14:13.565Z,2.20
2019-05-15T05:16:43.238Z,2.40
2019-05-15T05:19:12.820Z,2.07
2019-05-15T05:21:42.424Z,2.00
2019-05-15T05:24:13.274Z,1.80
2019-05-15T05:26:43.784Z,1.90
2019-05-15T05:29:13.522Z,2.40
2019-05-15T05:31:43.220Z,1.93
2019-05-15T05:34:12.663Z,3.33
2019-05-15T05:36:42.289Z,2.90
2019-05-15T05:39:15.317Z,2.30
2019-05-15T05:41:43.809Z,1.93
2019-05-15T05:44:13.571Z,2.00
2019-05-15T05:46:43.371Z,1.93
2019-05-15T05:49:12.860Z,2.73
2019-05-15T05:51:42.665Z,1.83
2019-05-15T05:54:12.653Z,3.07
2019-05-15T05:56:42.367Z,2.33
2019-05-15T05:59:12.677Z,2.22
2019-05-15T06:01:44.105Z,1.83
2019-05-15T06:04:15.324Z,2.00
2019-05-15T06:06:44.730Z,2.20
2019-05-15T06:09:14.551Z,2.27
2019-05-15T06:11:44.026Z,2.17
2019-05-15T06:14:13.720Z,2.00
2019-05-15T06:16:43.488Z,2.70
2019-05-15T06:19:13.036Z,2.20
2019-05-15T06:21:54.637Z,2.30
2019-05-15T06:24:13.718Z,2.50
2019-05-15T06:26:43.419Z,2.50
2019-05-15T06:29:12.908Z,1.97
2019-05-15T06:31:42.533Z,2.30
2019-05-15T06:34:12.805Z,2.62
2019-05-15T06:36:42.584Z,2.67
2019-05-15T06:39:12.950Z,2.27
2019-05-15T06:41:43.573Z,2.70
2019-05-15T06:44:13.487Z,2.30
2019-05-15T06:46:44.544Z,2.67
2019-05-15T06:49:13.975Z,2.70
2019-05-15T06:51:43.517Z,2.60
2019-05-15T06:54:13.053Z,2.30
2019-05-15T06:56:42.667Z,2.13
2019-05-15T06:59:12.825Z,2.45
2019-05-15T07:01:44.375Z,2.13
2019-05-15T07:04:14.136Z,2.70
2019-05-15T07:06:43.568Z,2.47
2019-05-15T07:09:13.123Z,2.77
2019-05-15T07:11:42.631Z,3.17
2019-05-15T07:14:12.856Z,2.80
2019-05-15T07:16:42.574Z,2.30
2019-05-15T07:19:12.670Z,2.40
2019-05-15T07:21:42.484Z,2.57
2019-05-15T07:24:12.798Z,2.90
2019-05-15T07:26:42.428Z,2.90
2019-05-15T07:29:12.784Z,2.70
2019-05-15T07:31:42.536Z,2.07
2019-05-15T07:34:12.962Z,2.08
2019-05-15T07:36:42.560Z,2.63
2019-05-15T07:39:12.750Z,2.75
2019-05-15T07:41:42.543Z,3.47
2019-05-15T07:44:12.745Z,2.70
2019-05-15T07:46:42.507Z,2.80
2019-05-15T07:49:12.796Z,2.60
2019-05-15T07:51:42.412Z,2.67
2019-05-15T07:54:12.856Z,5.37
2019-05-15T07:56:42.466Z,3.10
2019-05-15T07:59:12.785Z,2.35
2019-05-15T08:01:42.484Z,2.50
2019-05-15T08:04:23.075Z,2.80
2019-05-15T08:06:44.123Z,2.90
2019-05-15T08:09:13.779Z,2.57
2019-05-15T08:11:43.648Z,2.83
2019-05-15T08:14:19.288Z,2.33
2019-05-15T08:16:49.016Z,2.87
2019-05-15T08:19:18.741Z,2.23
2019-05-15T08:21:51.801Z,2.47
2019-05-15T08:24:19.951Z,2.50
2019-05-15T08:26:49.639Z,2.50
2019-05-15T08:29:21.535Z,2.77
2019-05-15T08:31:50.573Z,2.37
2019-05-15T08:34:20.109Z,2.10
2019-05-15T08:36:51.985Z,2.70
2019-05-15T08:39:20.834Z,2.03
2019-05-15T08:41:50.720Z,2.27
2019-05-15T08:44:20.293Z,2.50
2019-05-15T08:46:49.903Z,2.07
2019-05-15T08:49:20.654Z,2.22
2019-05-15T08:51:50.603Z,2.40
2019-05-15T08:54:20.155Z,2.00
2019-05-15T08:56:49.936Z,2.60
2019-05-15T08:59:19.817Z,2.93
2019-05-15T09:01:49.257Z,2.67
2019-05-15T09:04:27.858Z,2.90
2019-05-15T09:06:49.939Z,2.57
2019-05-15T09:09:19.772Z,2.63
2019-05-15T09:11:49.209Z,2.93
2019-05-15T09:14:18.873Z,2.47
2019-05-15T09:16:49.013Z,1.93
2019-05-15T09:19:18.890Z,2.30
2019-05-15T09:21:49.296Z,2.30
2019-05-15T09:24:19.825Z,2.03
2019-05-15T09:26:49.660Z,2.30
2019-05-15T09:29:19.207Z,2.47
2019-05-15T09:31:48.747Z,2.53
2019-05-15T09:34:18.681Z,2.40
2019-05-15T09:36:48.686Z,2.60
2019-05-15T09:39:18.502Z,2.27
2019-05-15T09:41:48.709Z,2.00
2019-05-15T09:44:21.782Z,1.90
2019-05-15T09:46:49.951Z,2.63
2019-05-15T09:49:19.948Z,2.10
2019-05-15T09:51:49.601Z,2.53
2019-05-15T09:54:19.523Z,2.13
2019-05-15T09:56:49.515Z,2.50
2019-05-15T09:59:19.162Z,2.27
2019-05-15T10:01:48.666Z,2.13
2019-05-15T10:04:18.971Z,3.00
2019-05-15T10:06:48.848Z,3.67
2019-05-15T10:09:18.950Z,2.70
2019-05-15T10:11:49.366Z,2.17
2019-05-15T10:14:19.670Z,2.50
2019-05-15T10:16:49.978Z,2.77
2019-05-15T10:19:19.764Z,2.30
2019-05-15T10:21:53.055Z,2.13
2019-05-15T10:24:20.909Z,2.60
2019-05-15T10:26:50.759Z,2.10
2019-05-15T10:29:20.200Z,2.87
2019-05-15T10:31:49.726Z,2.53
2019-05-15T10:34:19.207Z,2.50
2019-05-15T10:36:49.555Z,2.27
2019-05-15T10:39:19.207Z,2.50
2019-05-15T10:41:48.738Z,2.13
2019-05-15T10:44:18.362Z,2.67
2019-05-15T10:46:48.445Z,2.17
2019-05-15T10:49:18.872Z,2.23
2019-05-15T10:51:48.703Z,2.50
2019-05-15T10:54:19.187Z,2.80
2019-05-15T10:56:48.842Z,2.43
2019-05-15T10:59:18.496Z,2.60
2019-05-15T11:01:48.755Z,2.10
2019-05-15T11:04:18.467Z,2.50
2019-05-15T11:06:49.089Z,2.00
2019-05-15T11:09:18.925Z,3.87
2019-05-15T11:11:51.491Z,2.83
2019-05-15T11:14:19.822Z,2.13
2019-05-15T11:16:49.338Z,2.20
2019-05-15T11:19:18.983Z,2.70
2019-05-15T11:21:48.709Z,2.30
2019-05-15T11:24:19.506Z,2.50
2019-05-15T11:26:50.045Z,2.70
2019-05-15T11:29:19.981Z,2.73
2019-05-15T11:31:49.449Z,2.80
2019-05-15T11:34:18.981Z,2.30
2019-05-15T11:36:48.864Z,2.87
2019-05-15T11:39:18.445Z,2.37
2019-05-15T11:41:49.224Z,2.60
2019-05-15T11:44:18.970Z,2.70
2019-05-15T11:46:50.057Z,2.53
2019-05-15T11:49:19.906Z,2.07
2019-05-15T11:51:49.458Z,2.97
2019-05-15T11:54:19.404Z,2.67
2019-05-15T11:56:49.281Z,2.60
2019-05-15T11:59:18.964Z,2.90
2019-05-15T12:01:48.867Z,2.53
2019-05-15T12:04:27.693Z,2.47
2019-05-15T12:06:58.798Z,2.40
2019-05-15T12:09:21.222Z,2.83
2019-05-15T12:11:50.905Z,2.70
2019-05-15T12:14:20.414Z,2.37
2019-05-15T12:17:05.453Z,2.90
2019-05-15T12:19:21.183Z,2.63
2019-05-15T12:21:50.937Z,3.00
2019-05-15T12:24:20.434Z,2.40
2019-05-15T12:26:49.916Z,2.03
2019-05-15T12:29:19.445Z,2.10
2019-05-15T12:31:49.696Z,1.77
2019-05-15T12:34:19.221Z,2.30
2019-05-15T12:39:21.973Z,6.23
2019-05-15T12:39:26.026Z,2.80
2019-05-15T13:02:02.760Z,3.83
2019-05-15T13:04:32.289Z,2.70
2019-05-15T13:07:12.645Z,3.10
2019-05-15T13:09:33.388Z,2.97
2019-05-15T13:12:03.077Z,2.83
2019-05-15T13:14:32.572Z,2.47
2019-05-15T13:17:02.111Z,2.87
2019-05-15T13:19:31.668Z,2.50
2019-05-15T13:22:01.220Z,3.23
2019-05-15T13:24:31.075Z,2.80
2019-05-15T13:27:00.638Z,2.93
2019-05-15T13:29:30.122Z,2.93
2019-05-15T13:31:59.559Z,2.80
2019-05-15T13:34:30.655Z,3.90
2019-05-15T13:37:00.513Z,4.20
2019-05-15T13:39:30.163Z,2.97
2019-05-15T13:41:59.598Z,3.43
2019-05-15T13:44:29.473Z,4.73
2019-05-15T13:46:59.282Z,6.80
2019-05-15T13:49:29.385Z,8.38
2019-05-15T13:51:59.462Z,6.83
2019-05-15T13:54:29.272Z,5.33
2019-05-15T13:56:59.173Z,4.17
2019-05-15T13:59:28.848Z,3.77
2019-05-15T14:01:59.429Z,5.37
2019-05-15T14:04:30.749Z,13.57
2019-05-15T14:07:00.243Z,8.10
2019-05-15T14:09:33.337Z,6.57
2019-05-15T14:12:01.417Z,22.53
2019-05-15T14:14:31.199Z,4.10
2019-05-15T14:17:00.753Z,9.10
2019-05-15T14:19:30.404Z,7.07
2019-05-15T14:22:00.076Z,20.07
2019-05-15T14:24:29.584Z,17.07
2019-05-15T14:26:59.448Z,15.10
2019-05-15T14:29:29.407Z,17.27
2019-05-15T14:31:59.126Z,5.73
2019-05-15T14:34:29.052Z,6.47
2019-05-15T14:36:59.291Z,7.83
2019-05-15T14:39:29.210Z,4.80
2019-05-15T14:41:58.744Z,4.20
2019-05-15T14:44:28.464Z,7.10
2019-05-15T14:46:58.292Z,15.33
2019-05-15T14:49:34.506Z,12.93
2019-05-15T14:52:08.385Z,6.77
2019-05-15T14:54:31.903Z,5.90
2019-05-15T14:57:01.489Z,3.63
2019-05-15T14:59:31.259Z,4.23
2019-05-15T15:02:01.296Z,11.10
2019-05-15T15:04:31.356Z,4.90
2019-05-15T15:07:00.810Z,3.70
2019-05-15T15:09:30.636Z,4.10
2019-05-15T15:12:00.255Z,4.80
2019-05-15T15:14:29.991Z,4.00
2019-05-15T15:17:01.062Z,14.83
2019-05-15T15:19:30.611Z,5.47
2019-05-15T15:22:00.207Z,4.90
2019-05-15T15:24:29.740Z,4.40
2019-05-15T15:26:59.382Z,4.17
2019-05-15T15:29:28.844Z,3.00
2019-05-15T15:31:59.139Z,3.10
2019-05-15T15:34:28.784Z,3.03
2019-05-15T15:36:58.356Z,3.80
2019-05-15T15:39:28.251Z,3.77
2019-05-15T15:41:58.004Z,2.80
2019-05-15T15:44:28.046Z,4.30
2019-05-15T15:46:59.130Z,3.63
2019-05-15T15:49:29.343Z,3.30
2019-05-15T15:51:58.876Z,2.90
2019-05-15T15:54:28.464Z,3.30
2019-05-15T15:56:58.220Z,3.13
2019-05-15T15:59:28.935Z,3.57
2019-05-15T16:01:59.838Z,3.30
2019-05-15T16:04:29.640Z,3.53
2019-05-15T16:06:59.328Z,2.90
2019-05-15T16:09:29.128Z,3.50
2019-05-15T16:11:58.585Z,3.73
2019-05-15T16:14:28.659Z,3.17
2019-05-15T16:16:58.410Z,3.03
2019-05-15T16:19:28.535Z,3.07
2019-05-15T16:21:59.552Z,3.37
2019-05-15T16:24:29.465Z,2.93
2019-05-15T16:27:00.924Z,2.93
2019-05-15T16:29:30.902Z,2.70
2019-05-15T16:32:00.487Z,3.43
2019-05-15T16:34:30.523Z,3.77
2019-05-15T16:37:00.265Z,3.07
2019-05-15T16:39:31.516Z,3.50
2019-05-15T16:42:01.300Z,2.70
2019-05-15T16:44:30.929Z,3.27
2019-05-15T16:47:00.506Z,3.30
2019-05-15T16:49:30.386Z,6.50
2019-05-15T16:51:59.946Z,5.33
2019-05-15T16:54:29.518Z,5.33
2019-05-15T16:56:59.661Z,4.50
2019-05-15T16:59:35.554Z,3.90
2019-05-15T17:02:00.989Z,3.27
2019-05-15T17:04:30.869Z,3.08
2019-05-15T17:07:00.417Z,3.03
2019-05-15T17:09:29.977Z,2.93
2019-05-15T17:11:59.519Z,2.90
2019-05-15T17:14:29.629Z,3.27
2019-05-15T17:16:59.369Z,2.70
2019-05-15T17:19:29.304Z,3.30
2019-05-15T17:21:59.010Z,3.10
2019-05-15T17:24:28.769Z,2.93
2019-05-15T17:26:59.647Z,2.90
2019-05-15T17:29:29.493Z,3.10
2019-05-15T17:31:59.067Z,3.03
2019-05-15T17:34:28.682Z,3.33
2019-05-15T17:36:58.557Z,2.90
2019-05-15T17:39:36.854Z,3.00
2019-05-15T17:41:59.559Z,3.00
2019-05-15T17:44:29.279Z,3.33
2019-05-15T17:46:58.743Z,2.70
2019-05-15T17:49:28.647Z,3.30
2019-05-15T17:51:58.523Z,3.00
2019-05-15T17:54:31.078Z,3.03
2019-05-15T17:57:00.654Z,3.23
2019-05-15T17:59:30.180Z,3.00
2019-05-15T18:01:59.721Z,3.30
2019-05-15T18:04:29.836Z,2.97
2019-05-15T18:06:59.472Z,5.23
2019-05-15T18:09:28.915Z,4.83
2019-05-15T18:11:58.778Z,4.50
2019-05-15T18:14:28.565Z,5.17
2019-05-15T18:16:58.710Z,3.47
2019-05-15T18:19:28.823Z,3.60
2019-05-15T18:21:59.226Z,3.40
2019-05-15T18:24:29.046Z,3.77
2019-05-15T18:26:58.565Z,3.40
2019-05-15T18:29:28.741Z,2.93
2019-05-15T18:31:58.428Z,3.07
2019-05-15T18:34:28.758Z,3.10
2019-05-15T18:37:00.241Z,3.70
2019-05-15T18:39:29.787Z,4.23
2019-05-15T18:41:59.572Z,7.47
2019-05-15T18:44:29.724Z,7.60
2019-05-15T18:46:59.517Z,6.67
2019-05-15T18:49:30.418Z,5.63
2019-05-15T18:52:00.143Z,5.37
2019-05-15T18:54:29.754Z,4.10
2019-05-15T18:56:59.523Z,4.90
2019-05-15T18:59:29.707Z,3.67
2019-05-15T19:01:59.197Z,3.73
2019-05-15T19:04:28.912Z,3.50
2019-05-15T19:06:58.613Z,3.60
2019-05-15T19:09:28.664Z,4.12
2019-05-15T19:11:58.474Z,3.27
2019-05-15T19:14:31.426Z,3.80
2019-05-15T19:17:01.115Z,3.47
2019-05-15T19:19:30.712Z,3.50
2019-05-15T19:22:00.186Z,3.40
2019-05-15T19:24:31.706Z,4.08
2019-05-15T19:27:01.211Z,5.07
2019-05-15T19:29:31.233Z,7.20
2019-05-15T19:32:00.873Z,6.57
2019-05-15T19:34:30.926Z,7.55
2019-05-15T19:37:00.628Z,4.73
2019-05-15T19:39:30.179Z,4.40
2019-05-15T19:41:59.903Z,4.37
2019-05-15T19:44:29.715Z,3.90
2019-05-15T19:46:59.575Z,3.60
2019-05-15T19:49:29.250Z,4.00
2019-05-15T19:51:58.979Z,3.20
2019-05-15T19:54:29.022Z,3.23
2019-05-15T19:56:58.738Z,3.20
2019-05-15T19:59:29.473Z,2.80
2019-05-15T20:01:59.141Z,3.20
2019-05-15T20:04:28.818Z,3.17
2019-05-15T20:06:58.656Z,5.60
2019-05-15T20:09:28.239Z,4.60
2019-05-15T20:11:58.654Z,4.57
2019-05-15T20:14:28.922Z,3.63
2019-05-15T20:16:58.941Z,3.53
2019-05-15T20:19:28.850Z,3.47
2019-05-15T20:21:58.645Z,3.60
2019-05-15T20:24:28.766Z,5.33
2019-05-15T20:26:58.857Z,4.13
2019-05-15T20:29:29.002Z,3.80
2019-05-15T20:31:58.740Z,3.93
2019-05-15T20:34:28.851Z,3.60
2019-05-15T20:36:58.857Z,3.37
2019-05-15T20:39:28.836Z,3.30
2019-05-15T20:41:58.425Z,3.63
2019-05-15T20:44:28.055Z,3.80
2019-05-15T20:46:59.016Z,4.07
2019-05-15T20:49:28.783Z,3.87
2019-05-15T20:51:58.718Z,3.90
2019-05-15T20:54:28.511Z,3.57
2019-05-15T20:56:58.440Z,4.63
2019-05-15T20:59:28.254Z,3.67
2019-05-15T21:01:59.313Z,4.10
2019-05-15T21:04:28.964Z,4.10
2019-05-15T21:06:58.676Z,3.63
2019-05-15T21:09:30.459Z,3.80
2019-05-15T21:11:59.319Z,4.10
2019-05-15T21:14:28.963Z,3.53
2019-05-15T21:16:59.002Z,4.40
2019-05-15T21:19:28.861Z,3.87
2019-05-15T21:21:58.677Z,3.93
2019-05-15T21:24:28.400Z,3.63
2019-05-15T21:26:58.221Z,3.07
2019-05-15T21:29:27.880Z,3.00
2019-05-15T21:31:58.056Z,3.17
2019-05-15T21:34:36.881Z,3.23
2019-05-15T21:36:59.317Z,3.40
2019-05-15T21:39:30.220Z,3.10
2019-05-15T21:42:00.058Z,2.63
2019-05-15T21:44:29.809Z,3.40
2019-05-15T21:46:59.280Z,3.07
2019-05-15T21:49:28.917Z,3.87
2019-05-15T21:51:58.539Z,3.20
2019-05-15T21:54:28.274Z,3.03
2019-05-15T21:57:12.134Z,3.00
2019-05-15T21:59:28.949Z,3.50
2019-05-15T22:01:58.995Z,3.50
2019-05-15T22:04:30.540Z,3.30
2019-05-15T22:07:00.151Z,3.30
2019-05-15T22:09:29.975Z,3.10
2019-05-15T22:12:01.157Z,2.97
2019-05-15T22:14:31.251Z,3.27
2019-05-15T22:17:00.906Z,3.43
2019-05-15T22:19:33.280Z,3.30
2019-05-15T22:22:02.864Z,4.03
2019-05-15T22:24:33.796Z,3.10
2019-05-15T22:27:03.258Z,3.37
2019-05-15T22:29:32.974Z,3.47
2019-05-15T22:32:02.867Z,3.33
2019-05-15T22:34:40.776Z,3.43
2019-05-15T22:37:10.395Z,3.43
2019-05-15T22:39:40.267Z,3.50
2019-05-15T22:42:11.074Z,2.90
2019-05-15T22:44:40.860Z,3.47
2019-05-15T22:47:10.737Z,3.80
2019-05-15T22:49:40.395Z,3.53
2019-05-15T22:52:11.970Z,3.10
2019-05-15T22:54:41.858Z,3.50
2019-05-15T22:57:11.329Z,3.40
2019-05-15T22:59:41.045Z,3.63
2019-05-15T23:02:10.716Z,3.23
2019-05-15T23:04:42.934Z,3.63
2019-05-15T23:07:13.442Z,3.23
2019-05-15T23:09:48.832Z,3.50
2019-05-15T23:12:18.330Z,4.37
2019-05-15T23:14:48.528Z,4.00
2019-05-15T23:17:18.272Z,3.30
2019-05-15T23:19:48.597Z,3.43
2019-05-15T23:22:20.159Z,4.07
2019-05-15T23:24:50.010Z,3.80
2019-05-15T23:27:20.008Z,3.83
2019-05-15T23:29:49.675Z,3.90
2019-05-15T23:32:19.389Z,3.60
2019-05-15T23:34:49.218Z,4.07
2019-05-15T23:37:19.102Z,3.93
2019-05-15T23:39:48.804Z,3.97
2019-05-15T23:42:18.671Z,4.43
2019-05-15T23:44:48.663Z,4.20
2019-05-15T23:47:18.326Z,4.43
2019-05-15T23:49:48.560Z,4.27
2019-05-15T23:52:18.322Z,4.22
2019-05-15T23:54:47.877Z,4.37
2019-05-15T23:57:17.956Z,4.57
2019-05-15T23:59:47.982Z,4.20
