createdAt,value
2016-04-30T00:00:31.569Z,1010.97
2016-04-30T00:01:31.572Z,1010.93
2016-04-30T00:02:31.574Z,1010.93
2016-04-30T00:03:32.060Z,1010.98
2016-04-30T00:04:31.564Z,1010.97
2016-04-30T00:05:31.363Z,1010.98
2016-04-30T00:06:31.366Z,1011.02
2016-04-30T00:07:31.557Z,1011
2016-04-30T00:08:31.559Z,1011.04
2016-04-30T00:09:31.546Z,1010.98
2016-04-30T00:10:31.549Z,1010.98
2016-04-30T00:11:31.551Z,1011.01
2016-04-30T00:12:31.539Z,1010.95
2016-04-30T00:13:31.338Z,1010.98
2016-04-30T00:14:31.545Z,1011
2016-04-30T00:15:31.531Z,1010.97
2016-04-30T00:16:31.534Z,1011.03
2016-04-30T00:17:31.317Z,1011.01
2016-04-30T00:18:31.336Z,1010.98
2016-04-30T00:19:31.323Z,1010.97
2016-04-30T00:20:31.311Z,1010.93
2016-04-30T00:21:31.313Z,1010.95
2016-04-30T00:22:31.316Z,1010.97
2016-04-30T00:23:31.522Z,1010.99
2016-04-30T00:24:31.508Z,1010.98
2016-04-30T00:25:31.309Z,1010.96
2016-04-30T00:26:31.311Z,1010.95
2016-04-30T00:27:31.501Z,1010.89
2016-04-30T00:28:31.503Z,1010.92
2016-04-30T00:29:31.491Z,1010.88
2016-04-30T00:30:31.493Z,1010.85
2016-04-30T00:31:31.497Z,1010.85
2016-04-30T00:32:31.280Z,1010.82
2016-04-30T00:33:31.486Z,1010.8
2016-04-30T00:34:31.301Z,1010.84
2016-04-30T00:35:31.476Z,1010.82
2016-04-30T00:36:31.291Z,1010.82
2016-04-30T00:37:31.482Z,1010.84
2016-04-30T00:38:31.484Z,1010.84
2016-04-30T00:39:31.267Z,1010.82
2016-04-30T00:40:31.270Z,1010.83
2016-04-30T00:41:31.257Z,1010.81
2016-04-30T00:42:31.463Z,1010.82
2016-04-30T00:43:31.263Z,1010.81
2016-04-30T00:44:31.453Z,1010.83
2016-04-30T00:45:31.253Z,1010.8
2016-04-30T00:46:31.459Z,1010.83
2016-04-30T00:47:31.242Z,1010.81
2016-04-30T00:48:31.401Z,1010.88
2016-04-30T00:49:31.435Z,1010.85
2016-04-30T00:50:31.437Z,1010.89
2016-04-30T00:51:31.440Z,1010.91
2016-04-30T00:52:31.443Z,1010.9
2016-04-30T00:53:31.431Z,1010.92
2016-04-30T00:54:31.433Z,1010.89
2016-04-30T00:55:31.420Z,1010.87
2016-04-30T00:56:31.422Z,1010.92
2016-04-30T00:57:31.206Z,1010.89
2016-04-30T00:58:31.209Z,1010.84
2016-04-30T00:59:31.416Z,1010.88
2016-04-30T01:00:31.418Z,1010.9
2016-04-30T01:01:31.202Z,1010.87
2016-04-30T01:02:31.204Z,1010.91
2016-04-30T01:03:31.192Z,1010.9
2016-04-30T01:04:31.397Z,1010.9
2016-04-30T01:05:31.399Z,1010.91
2016-04-30T01:06:31.388Z,1010.88
2016-04-30T01:07:31.390Z,1010.85
2016-04-30T01:08:31.393Z,1010.84
2016-04-30T01:09:31.379Z,1010.88
2016-04-30T01:10:31.382Z,1010.86
2016-04-30T01:11:31.385Z,1010.84
2016-04-30T01:12:31.169Z,1010.9
2016-04-30T01:13:31.171Z,1010.88
2016-04-30T01:14:31.174Z,1010.91
2016-04-30T01:15:31.177Z,1010.93
2016-04-30T01:16:31.164Z,1010.91
2016-04-30T01:17:31.370Z,1010.93
2016-04-30T01:18:31.154Z,1010.91
2016-04-30T01:19:31.156Z,1010.93
2016-04-30T01:20:31.362Z,1010.91
2016-04-30T01:21:31.350Z,1010.92
2016-04-30T01:22:31.352Z,1010.94
2016-04-30T01:23:31.151Z,1010.94
2016-04-30T01:24:31.342Z,1010.96
2016-04-30T01:25:31.344Z,1010.95
2016-04-30T01:26:31.128Z,1010.96
2016-04-30T01:27:31.131Z,1011.01
2016-04-30T01:28:31.336Z,1011
2016-04-30T01:29:31.324Z,1011.03
2016-04-30T01:30:31.326Z,1011
2016-04-30T01:31:31.329Z,1010.97
2016-04-30T01:32:31.114Z,1011.01
2016-04-30T01:33:31.319Z,1010.99
2016-04-30T01:34:31.322Z,1011
2016-04-30T01:35:31.105Z,1011.04
2016-04-30T01:36:31.108Z,1011.05
2016-04-30T01:37:31.314Z,1011.06
2016-04-30T01:38:31.301Z,1011.03
2016-04-30T01:39:31.304Z,1011.04
2016-04-30T01:40:31.307Z,1011.03
2016-04-30T01:41:31.090Z,1011.06
2016-04-30T01:42:31.296Z,1011.11
2016-04-30T01:43:31.284Z,1011.12
2016-04-30T01:44:31.287Z,1011.12
2016-04-30T01:45:31.290Z,1011.12
2016-04-30T01:46:31.276Z,1011.12
2016-04-30T01:47:31.075Z,1011.15
2016-04-30T01:48:31.078Z,1011.13
2016-04-30T01:49:31.065Z,1011.15
2016-04-30T01:50:31.067Z,1011.14
2016-04-30T01:51:31.274Z,1011.12
2016-04-30T01:52:31.261Z,1011.1
2016-04-30T01:53:31.264Z,1011.11
2016-04-30T01:54:31.047Z,1011.11
2016-04-30T01:55:31.050Z,1011.12
2016-04-30T01:56:31.053Z,1011.1
2016-04-30T01:57:31.258Z,1011.09
2016-04-30T01:58:31.042Z,1011.08
2016-04-30T01:59:31.045Z,1011.07
2016-04-30T02:00:31.236Z,1011.1
2016-04-30T02:01:31.035Z,1011.09
2016-04-30T02:02:31.241Z,1011.12
2016-04-30T02:03:31.025Z,1011.1
2016-04-30T02:04:31.028Z,1011.12
2016-04-30T02:05:31.233Z,1011.09
2016-04-30T02:06:31.017Z,1011.1
2016-04-30T02:07:31.019Z,1011.11
2016-04-30T02:08:31.007Z,1011.14
2016-04-30T02:09:31.010Z,1011.17
2016-04-30T02:10:31.215Z,1011.15
2016-04-30T02:11:31.202Z,1011.11
2016-04-30T02:12:31.205Z,1011.12
2016-04-30T02:13:31.208Z,1011.09
2016-04-30T02:14:31.195Z,1011.09
2016-04-30T02:15:31.197Z,1011.07
2016-04-30T02:16:31.200Z,1011.05
2016-04-30T02:17:31.188Z,1011.07
2016-04-30T02:18:32.846Z,1011.11
2016-04-30T02:19:30.990Z,1011.07
2016-04-30T02:20:31.179Z,1011.14
2016-04-30T02:21:30.979Z,1011.19
2016-04-30T02:22:30.982Z,1011.23
2016-04-30T02:23:31.173Z,1011.25
2016-04-30T02:24:31.175Z,1011.25
2016-04-30T02:25:30.959Z,1011.28
2016-04-30T02:26:30.961Z,1011.29
2016-04-30T02:27:30.964Z,1011.34
2016-04-30T02:28:31.155Z,1011.37
2016-04-30T02:29:31.157Z,1011.39
2016-04-30T02:30:31.161Z,1011.39
2016-04-30T02:31:30.959Z,1011.38
2016-04-30T02:32:30.947Z,1011.4
2016-04-30T02:33:30.949Z,1011.4
2016-04-30T02:34:31.139Z,1011.47
2016-04-30T02:35:31.141Z,1011.46
2016-04-30T02:36:31.144Z,1011.44
2016-04-30T02:37:31.132Z,1011.49
2016-04-30T02:38:31.135Z,1011.51
2016-04-30T02:39:31.121Z,1011.5
2016-04-30T02:40:30.921Z,1011.5
2016-04-30T02:41:30.924Z,1011.49
2016-04-30T02:42:30.926Z,1011.46
2016-04-30T02:43:31.116Z,1011.48
2016-04-30T02:44:31.119Z,1011.51
2016-04-30T02:45:31.107Z,1011.48
2016-04-30T02:46:31.109Z,1011.47
2016-04-30T02:47:31.112Z,1011.5
2016-04-30T02:48:30.911Z,1011.54
2016-04-30T02:49:30.899Z,1011.56
2016-04-30T02:50:30.901Z,1011.57
2016-04-30T02:51:31.107Z,1011.58
2016-04-30T02:52:31.094Z,1011.59
2016-04-30T02:53:31.097Z,1011.55
2016-04-30T02:54:30.880Z,1011.54
2016-04-30T02:55:31.086Z,1011.55
2016-04-30T02:56:31.074Z,1011.57
2016-04-30T02:57:31.076Z,1011.56
2016-04-30T02:58:30.876Z,1011.59
2016-04-30T02:59:30.878Z,1011.61
2016-04-30T03:00:31.068Z,1011.62
2016-04-30T03:01:31.071Z,1011.58
2016-04-30T03:02:31.074Z,1011.58
2016-04-30T03:03:30.858Z,1011.62
2016-04-30T03:04:32.127Z,1011.66
2016-04-30T03:05:31.050Z,1011.66
2016-04-30T03:06:31.053Z,1011.65
2016-04-30T03:07:31.056Z,1011.62
2016-04-30T03:08:31.044Z,1011.65
2016-04-30T03:09:30.843Z,1011.63
2016-04-30T03:10:30.846Z,1011.62
2016-04-30T03:11:30.832Z,1011.64
2016-04-30T03:12:30.835Z,1011.62
2016-04-30T03:13:31.026Z,1011.64
2016-04-30T03:14:31.028Z,1011.64
2016-04-30T03:15:31.032Z,1011.68
2016-04-30T03:16:30.815Z,1011.69
2016-04-30T03:17:31.021Z,1011.66
2016-04-30T03:18:30.820Z,1011.69
2016-04-30T03:19:31.010Z,1011.68
2016-04-30T03:20:30.809Z,1011.69
2016-04-30T03:21:30.812Z,1011.66
2016-04-30T03:22:30.800Z,1011.68
2016-04-30T03:23:31.006Z,1011.71
2016-04-30T03:24:30.805Z,1011.74
2016-04-30T03:25:30.793Z,1011.73
2016-04-30T03:26:30.982Z,1011.72
2016-04-30T03:27:30.984Z,1011.78
2016-04-30T03:28:30.987Z,1011.74
2016-04-30T03:29:30.772Z,1011.77
2016-04-30T03:30:30.978Z,1011.78
2016-04-30T03:31:30.980Z,1011.76
2016-04-30T03:32:31.032Z,1011.78
2016-04-30T03:33:31.071Z,1011.8
2016-04-30T03:34:31.159Z,1011.82
2016-04-30T03:35:31.183Z,1011.79
2016-04-30T03:36:31.224Z,1011.8
2016-04-30T03:37:31.248Z,1011.83
2016-04-30T03:38:31.253Z,1011.81
2016-04-30T03:39:31.275Z,1011.82
2016-04-30T03:40:31.296Z,1011.77
2016-04-30T03:41:31.302Z,1011.78
2016-04-30T03:42:31.312Z,1011.83
2016-04-30T03:43:31.322Z,1011.84
2016-04-30T03:44:31.316Z,1011.8
2016-04-30T03:45:31.326Z,1011.81
2016-04-30T03:46:31.117Z,1011.79
2016-04-30T03:47:31.325Z,1011.84
2016-04-30T03:48:31.330Z,1011.84
2016-04-30T03:49:31.758Z,1011.83
2016-04-30T03:50:31.122Z,1011.86
2016-04-30T03:51:31.128Z,1011.84
2016-04-30T03:52:31.132Z,1011.84
2016-04-30T03:53:31.323Z,1011.84
2016-04-30T03:54:31.327Z,1011.83
2016-04-30T03:55:31.314Z,1011.83
2016-04-30T03:56:31.114Z,1011.86
2016-04-30T03:57:31.117Z,1011.83
2016-04-30T03:58:31.309Z,1011.89
2016-04-30T03:59:31.311Z,1011.88
2016-04-30T04:00:31.315Z,1011.93
2016-04-30T04:01:31.302Z,1011.93
2016-04-30T04:02:31.102Z,1011.88
2016-04-30T04:03:31.308Z,1011.92
2016-04-30T04:04:31.294Z,1011.93
2016-04-30T04:05:31.093Z,1011.94
2016-04-30T04:06:31.096Z,1011.95
2016-04-30T04:07:31.083Z,1011.95
2016-04-30T04:08:31.290Z,1011.99
2016-04-30T04:09:31.277Z,1011.95
2016-04-30T04:10:31.279Z,1011.94
2016-04-30T04:11:31.063Z,1011.96
2016-04-30T04:12:31.065Z,1011.98
2016-04-30T04:13:31.068Z,1011.98
2016-04-30T04:14:31.274Z,1011.93
2016-04-30T04:15:31.262Z,1011.9
2016-04-30T04:16:31.264Z,1011.91
2016-04-30T04:17:31.251Z,1011.89
2016-04-30T04:18:31.253Z,1011.91
2016-04-30T04:19:31.694Z,1011.94
2016-04-30T04:20:31.244Z,1011.93
2016-04-30T04:21:31.043Z,1011.94
2016-04-30T04:22:31.249Z,1011.94
2016-04-30T04:23:31.236Z,1011.94
2016-04-30T04:24:31.238Z,1011.99
2016-04-30T04:25:31.038Z,1011.99
2016-04-30T04:26:31.228Z,1011.99
2016-04-30T04:27:31.231Z,1011.96
2016-04-30T04:28:31.234Z,1011.98
2016-04-30T04:29:31.018Z,1011.99
2016-04-30T04:30:31.224Z,1012.03
2016-04-30T04:31:31.226Z,1012
2016-04-30T04:32:31.213Z,1012.01
2016-04-30T04:33:31.012Z,1012.07
2016-04-30T04:34:31.000Z,1012.03
2016-04-30T04:35:31.002Z,1012.04
2016-04-30T04:36:31.005Z,1012.06
2016-04-30T04:37:31.196Z,1012.05
2016-04-30T04:38:31.198Z,1012.09
2016-04-30T04:39:30.998Z,1012.11
2016-04-30T04:40:30.985Z,1012.08
2016-04-30T04:41:31.190Z,1012.08
2016-04-30T04:42:30.974Z,1012.14
2016-04-30T04:43:31.181Z,1012.17
2016-04-30T04:44:31.183Z,1012.14
2016-04-30T04:45:31.170Z,1012.13
2016-04-30T04:46:31.173Z,1012.19
2016-04-30T04:47:30.973Z,1012.23
2016-04-30T04:48:31.162Z,1012.23
2016-04-30T04:49:31.290Z,1012.23
2016-04-30T04:50:31.167Z,1012.24
2016-04-30T04:51:30.952Z,1012.23
2016-04-30T04:52:31.157Z,1012.27
2016-04-30T04:53:31.161Z,1012.25
2016-04-30T04:54:31.147Z,1012.3
2016-04-30T04:55:30.947Z,1012.27
2016-04-30T04:56:30.949Z,1012.3
2016-04-30T04:57:30.936Z,1012.32
2016-04-30T04:58:30.939Z,1012.34
2016-04-30T04:59:31.130Z,1012.34
2016-04-30T05:00:31.133Z,1012.36
2016-04-30T05:01:30.916Z,1012.35
2016-04-30T05:02:31.122Z,1012.36
2016-04-30T05:03:30.921Z,1012.37
2016-04-30T05:04:31.315Z,1012.36
2016-04-30T05:05:30.911Z,1012.41
2016-04-30T05:06:31.118Z,1012.44
2016-04-30T05:07:31.120Z,1012.47
2016-04-30T05:08:30.904Z,1012.45
2016-04-30T05:09:31.109Z,1012.49
2016-04-30T05:10:31.096Z,1012.48
2016-04-30T05:11:31.099Z,1012.5
2016-04-30T05:12:31.087Z,1012.53
2016-04-30T05:13:30.886Z,1012.53
2016-04-30T05:14:31.092Z,1012.54
2016-04-30T05:15:30.892Z,1012.6
2016-04-30T05:16:31.081Z,1012.6
2016-04-30T05:17:30.881Z,1012.6
2016-04-30T05:18:31.087Z,1012.61
2016-04-30T05:19:31.074Z,1012.63
2016-04-30T05:20:30.873Z,1012.62
2016-04-30T05:21:30.876Z,1012.65
2016-04-30T05:22:31.066Z,1012.66
2016-04-30T05:23:31.069Z,1012.68
2016-04-30T05:24:31.056Z,1012.68
2016-04-30T05:25:31.059Z,1012.7
2016-04-30T05:26:31.061Z,1012.7
2016-04-30T05:27:31.049Z,1012.72
2016-04-30T05:28:30.848Z,1012.71
2016-04-30T05:29:31.054Z,1012.75
2016-04-30T05:30:30.838Z,1012.71
2016-04-30T05:31:30.841Z,1012.78
2016-04-30T05:32:31.030Z,1012.75
2016-04-30T05:33:30.830Z,1012.75
2016-04-30T05:34:31.068Z,1012.78
2016-04-30T05:35:31.023Z,1012.78
2016-04-30T05:36:31.027Z,1012.78
2016-04-30T05:37:31.029Z,1012.78
2016-04-30T05:38:31.016Z,1012.82
2016-04-30T05:39:30.815Z,1012.82
2016-04-30T05:40:31.021Z,1012.8
2016-04-30T05:41:30.820Z,1012.84
2016-04-30T05:42:31.010Z,1012.86
2016-04-30T05:43:30.998Z,1012.83
2016-04-30T05:44:31.001Z,1012.85
2016-04-30T05:45:30.798Z,1012.87
2016-04-30T05:46:30.785Z,1012.89
2016-04-30T05:47:30.990Z,1012.88
2016-04-30T05:48:30.790Z,1012.95
2016-04-30T05:49:30.777Z,1012.89
2016-04-30T05:50:30.983Z,1012.86
2016-04-30T05:51:30.986Z,1012.9
2016-04-30T05:52:30.972Z,1012.86
2016-04-30T05:53:30.975Z,1012.93
2016-04-30T05:54:30.775Z,1012.93
2016-04-30T05:55:30.761Z,1012.93
2016-04-30T05:56:30.967Z,1012.96
2016-04-30T05:57:30.970Z,1012.97
2016-04-30T05:58:30.958Z,1012.92
2016-04-30T05:59:30.758Z,1012.93
2016-04-30T06:00:30.964Z,1012.98
2016-04-30T06:01:30.746Z,1012.99
2016-04-30T06:02:30.952Z,1012.96
2016-04-30T06:03:30.737Z,1012.95
2016-04-30T06:04:30.942Z,1012.98
2016-04-30T06:05:30.945Z,1012.96
2016-04-30T06:06:30.932Z,1012.99
2016-04-30T06:07:30.935Z,1012.99
2016-04-30T06:08:30.938Z,1013.02
2016-04-30T06:09:30.721Z,1013.02
2016-04-30T06:10:30.724Z,1013.02
2016-04-30T06:11:30.915Z,1013.06
2016-04-30T06:12:30.714Z,1013.04
2016-04-30T06:13:30.716Z,1013.03
2016-04-30T06:14:30.907Z,1013.1
2016-04-30T06:15:30.909Z,1013.09
2016-04-30T06:16:30.912Z,1013.07
2016-04-30T06:17:30.915Z,1013.06
2016-04-30T06:18:30.901Z,1013.07
2016-04-30T06:19:30.982Z,1013.08
2016-04-30T06:20:30.689Z,1013.1
2016-04-30T06:21:30.895Z,1013.07
2016-04-30T06:22:30.881Z,1013.07
2016-04-30T06:23:30.675Z,1013.02
2016-04-30T06:24:30.678Z,1013.08
2016-04-30T06:25:30.883Z,1013.1
2016-04-30T06:26:30.871Z,1013.1
2016-04-30T06:27:30.874Z,1013.12
2016-04-30T06:28:30.673Z,1013.1
2016-04-30T06:29:30.863Z,1013.1
2016-04-30T06:30:30.663Z,1013.13
2016-04-30T06:31:30.869Z,1013.12
2016-04-30T06:32:30.653Z,1013.13
2016-04-30T06:33:30.655Z,1013.13
2016-04-30T06:34:31.111Z,1013.13
2016-04-30T06:35:30.848Z,1013.15
2016-04-30T06:36:30.851Z,1013.16
2016-04-30T06:37:30.635Z,1013.2
2016-04-30T06:38:30.840Z,1013.18
2016-04-30T06:39:30.843Z,1013.21
2016-04-30T06:40:30.830Z,1013.21
2016-04-30T06:41:30.833Z,1013.23
2016-04-30T06:42:30.648Z,1013.24
2016-04-30T06:43:30.620Z,1013.23
2016-04-30T06:44:30.825Z,1013.23
2016-04-30T06:45:30.828Z,1013.23
2016-04-30T06:46:30.815Z,1013.26
2016-04-30T06:47:30.614Z,1013.26
2016-04-30T06:48:30.820Z,1013.22
2016-04-30T06:49:31.276Z,1013.28
2016-04-30T06:50:30.811Z,1013.24
2016-04-30T06:51:30.798Z,1013.24
2016-04-30T06:52:30.800Z,1013.27
2016-04-30T06:53:30.802Z,1013.28
2016-04-30T06:54:30.603Z,1013.28
2016-04-30T06:55:30.793Z,1013.29
2016-04-30T06:56:30.795Z,1013.27
2016-04-30T06:57:30.782Z,1013.29
2016-04-30T06:58:30.785Z,1013.28
2016-04-30T06:59:30.788Z,1013.31
2016-04-30T07:00:30.588Z,1013.27
2016-04-30T07:01:30.575Z,1013.31
2016-04-30T07:02:30.764Z,1013.29
2016-04-30T07:03:30.767Z,1013.27
2016-04-30T07:04:31.239Z,1013.27
2016-04-30T07:05:30.757Z,1013.29
2016-04-30T07:06:30.759Z,1013.26
2016-04-30T07:07:30.763Z,1013.3
2016-04-30T07:08:30.562Z,1013.29
2016-04-30T07:09:30.549Z,1013.31
2016-04-30T07:10:30.755Z,1013.35
2016-04-30T07:11:30.742Z,1013.35
2016-04-30T07:12:30.745Z,1013.38
2016-04-30T07:13:30.748Z,1013.38
2016-04-30T07:14:30.734Z,1013.39
2016-04-30T07:15:30.534Z,1013.37
2016-04-30T07:16:30.740Z,1013.41
2016-04-30T07:17:30.727Z,1013.39
2016-04-30T07:18:30.729Z,1013.41
2016-04-30T07:19:30.670Z,1013.36
2016-04-30T07:20:30.516Z,1013.4
2016-04-30T07:21:30.519Z,1013.39
2016-04-30T07:22:30.506Z,1013.39
2016-04-30T07:23:30.509Z,1013.43
2016-04-30T07:24:30.714Z,1013.44
2016-04-30T07:25:30.701Z,1013.4
2016-04-30T07:26:30.704Z,1013.41
2016-04-30T07:27:30.503Z,1013.44
2016-04-30T07:28:30.694Z,1013.45
2016-04-30T07:29:30.494Z,1013.45
2016-04-30T07:30:30.684Z,1013.41
2016-04-30T07:31:30.686Z,1013.44
2016-04-30T07:32:30.689Z,1013.46
2016-04-30T07:33:30.488Z,1013.4
2016-04-30T07:34:30.475Z,1013.46
2016-04-30T07:35:30.666Z,1013.43
2016-04-30T07:36:30.466Z,1013.4
2016-04-30T07:37:30.671Z,1013.44
2016-04-30T07:38:30.674Z,1013.43
2016-04-30T07:39:30.661Z,1013.41
2016-04-30T07:40:30.460Z,1013.46
2016-04-30T07:41:30.651Z,1013.41
2016-04-30T07:42:30.451Z,1013.46
2016-04-30T07:43:30.656Z,1013.44
2016-04-30T07:44:30.643Z,1013.47
2016-04-30T07:45:30.646Z,1013.45
2016-04-30T07:46:30.445Z,1013.45
2016-04-30T07:47:30.635Z,1013.44
2016-04-30T07:48:30.638Z,1013.48
2016-04-30T07:49:30.641Z,1013.46
2016-04-30T07:50:30.440Z,1013.47
2016-04-30T07:51:30.631Z,1013.49
2016-04-30T07:52:30.430Z,1013.49
2016-04-30T07:53:30.620Z,1013.49
2016-04-30T07:54:30.623Z,1013.5
2016-04-30T07:55:30.611Z,1013.52
2016-04-30T07:56:30.409Z,1013.54
2016-04-30T07:57:30.397Z,1013.56
2016-04-30T07:58:30.603Z,1013.52
2016-04-30T07:59:30.605Z,1013.48
2016-04-30T08:00:30.405Z,1013.53
2016-04-30T08:01:30.408Z,1013.47
2016-04-30T08:02:30.597Z,1013.51
2016-04-30T08:03:30.600Z,1013.51
2016-04-30T08:04:31.041Z,1013.51
2016-04-30T08:05:30.590Z,1013.46
2016-04-30T08:06:30.374Z,1013.48
2016-04-30T08:07:30.579Z,1013.48
2016-04-30T08:08:30.583Z,1013.5
2016-04-30T08:09:30.570Z,1013.53
2016-04-30T08:10:30.572Z,1013.55
2016-04-30T08:11:30.371Z,1013.52
2016-04-30T08:12:30.562Z,1013.55
2016-04-30T08:13:30.565Z,1013.52
2016-04-30T08:14:30.567Z,1013.55
2016-04-30T08:15:30.570Z,1013.49
2016-04-30T08:16:30.557Z,1013.5
2016-04-30T08:17:30.545Z,1013.5
2016-04-30T08:18:30.547Z,1013.49
2016-04-30T08:19:30.768Z,1013.54
2016-04-30T08:20:30.553Z,1013.51
2016-04-30T08:21:30.539Z,1013.51
2016-04-30T08:22:30.542Z,1013.54
2016-04-30T08:23:30.529Z,1013.55
2016-04-30T08:24:30.532Z,1013.54
2016-04-30T08:25:30.535Z,1013.56
2016-04-30T08:26:30.319Z,1013.59
2016-04-30T08:27:30.321Z,1013.62
2016-04-30T08:28:30.528Z,1013.63
2016-04-30T08:29:30.467Z,1013.64
2016-04-30T08:30:30.516Z,1013.64
2016-04-30T08:31:30.301Z,1013.69
2016-04-30T08:32:30.522Z,1013.67
2016-04-30T08:33:30.509Z,1013.72
2016-04-30T08:34:30.511Z,1013.73
2016-04-30T08:35:30.296Z,1013.76
2016-04-30T08:36:30.298Z,1013.72
2016-04-30T08:37:30.505Z,1013.75
2016-04-30T08:38:30.491Z,1013.74
2016-04-30T08:39:30.493Z,1013.72
2016-04-30T08:40:30.277Z,1013.72
2016-04-30T08:41:30.280Z,1013.75
2016-04-30T08:42:30.487Z,1013.75
2016-04-30T08:43:30.473Z,1013.77
2016-04-30T08:44:30.273Z,1013.76
2016-04-30T08:45:30.479Z,1013.77
2016-04-30T08:46:30.482Z,1013.74
2016-04-30T08:47:30.468Z,1013.76
2016-04-30T08:48:30.253Z,1013.72
2016-04-30T08:49:30.927Z,1013.75
2016-04-30T08:50:30.462Z,1013.73
2016-04-30T08:51:30.245Z,1013.8
2016-04-30T08:52:30.451Z,1013.79
2016-04-30T08:53:30.454Z,1013.78
2016-04-30T08:54:30.456Z,1013.83
2016-04-30T08:55:30.442Z,1013.88
2016-04-30T08:56:30.242Z,1013.85
2016-04-30T08:57:30.448Z,1013.85
2016-04-30T08:58:30.436Z,1013.87
2016-04-30T08:59:30.438Z,1013.88
2016-04-30T09:00:30.425Z,1013.9
2016-04-30T09:01:30.225Z,1013.91
2016-04-30T09:02:30.431Z,1013.89
2016-04-30T09:03:30.230Z,1013.91
2016-04-30T09:04:30.827Z,1013.86
2016-04-30T09:05:30.220Z,1013.88
2016-04-30T09:06:30.411Z,1013.88
2016-04-30T09:07:30.413Z,1013.91
2016-04-30T09:08:30.213Z,1013.91
2016-04-30T09:09:30.200Z,1013.92
2016-04-30T09:10:30.405Z,1013.91
2016-04-30T09:11:30.204Z,1013.89
2016-04-30T09:12:30.192Z,1013.88
2016-04-30T09:13:30.398Z,1013.89
2016-04-30T09:14:30.198Z,1013.89
2016-04-30T09:15:30.184Z,1013.91
2016-04-30T09:16:30.390Z,1013.94
2016-04-30T09:17:30.190Z,1013.92
2016-04-30T09:18:30.177Z,1013.92
2016-04-30T09:19:30.382Z,1013.94
2016-04-30T09:20:30.385Z,1013.9
2016-04-30T09:21:30.373Z,1013.88
2016-04-30T09:22:30.173Z,1013.89
2016-04-30T09:23:30.362Z,1013.85
2016-04-30T09:24:30.162Z,1013.86
2016-04-30T09:25:30.368Z,1013.88
2016-04-30T09:26:30.152Z,1013.88
2016-04-30T09:27:30.357Z,1013.86
2016-04-30T09:28:30.344Z,1013.9
2016-04-30T09:29:30.159Z,1013.85
2016-04-30T09:30:30.147Z,1013.86
2016-04-30T09:31:30.352Z,1013.87
2016-04-30T09:32:30.136Z,1013.86
2016-04-30T09:33:30.139Z,1013.86
2016-04-30T09:34:31.205Z,1013.85
2016-04-30T09:35:30.332Z,1013.87
2016-04-30T09:36:30.133Z,1013.85
2016-04-30T09:37:30.338Z,1013.84
2016-04-30T09:38:30.121Z,1013.83
2016-04-30T09:39:30.327Z,1013.86
2016-04-30T09:40:30.127Z,1013.86
2016-04-30T09:41:30.317Z,1013.89
2016-04-30T09:42:30.319Z,1013.84
2016-04-30T09:43:30.307Z,1013.89
2016-04-30T09:44:30.309Z,1013.91
2016-04-30T09:45:30.110Z,1013.89
2016-04-30T09:46:30.315Z,1013.96
2016-04-30T09:47:30.098Z,1013.93
2016-04-30T09:48:30.305Z,1013.96
2016-04-30T09:49:30.307Z,1013.96
2016-04-30T09:50:30.294Z,1013.93
2016-04-30T09:51:30.298Z,1013.93
2016-04-30T09:52:30.081Z,1013.97
2016-04-30T09:53:30.084Z,1013.96
2016-04-30T09:54:30.290Z,1014
2016-04-30T09:55:30.089Z,1014.03
2016-04-30T09:56:30.279Z,1013.97
2016-04-30T09:57:30.281Z,1014
2016-04-30T09:58:30.066Z,1014.04
2016-04-30T09:59:30.084Z,1014.07
2016-04-30T10:00:30.072Z,1014.09
2016-04-30T10:01:30.261Z,1014.07
2016-04-30T10:02:30.264Z,1014.09
2016-04-30T10:03:30.048Z,1014.07
2016-04-30T10:04:30.254Z,1014.09
2016-04-30T10:05:30.256Z,1014.06
2016-04-30T10:06:30.056Z,1014.07
2016-04-30T10:07:30.246Z,1014.11
2016-04-30T10:08:30.249Z,1014.12
2016-04-30T10:09:30.252Z,1014.09
2016-04-30T10:10:30.238Z,1014.09
2016-04-30T10:11:30.241Z,1014.13
2016-04-30T10:12:30.244Z,1014.15
2016-04-30T10:13:30.246Z,1014.13
2016-04-30T10:14:30.235Z,1014.15
2016-04-30T10:15:30.237Z,1014.2
2016-04-30T10:16:30.224Z,1014.21
2016-04-30T10:17:30.226Z,1014.18
2016-04-30T10:18:30.229Z,1014.2
2016-04-30T10:19:31.060Z,1014.21
2016-04-30T10:20:30.015Z,1014.17
2016-04-30T10:21:30.207Z,1014.17
2016-04-30T10:22:30.209Z,1014.2
2016-04-30T10:23:30.212Z,1014.23
2016-04-30T10:24:30.199Z,1014.19
2016-04-30T10:25:29.998Z,1014.2
2016-04-30T10:26:30.000Z,1014.19
2016-04-30T10:27:30.191Z,1014.21
2016-04-30T10:28:30.193Z,1014.21
2016-04-30T10:29:30.196Z,1014.2
2016-04-30T10:30:30.184Z,1014.2
2016-04-30T10:31:29.998Z,1014.21
2016-04-30T10:32:30.173Z,1014.25
2016-04-30T10:33:30.176Z,1014.26
2016-04-30T10:34:29.975Z,1014.27
2016-04-30T10:35:30.181Z,1014.23
2016-04-30T10:36:29.964Z,1014.26
2016-04-30T10:37:29.968Z,1014.24
2016-04-30T10:38:29.970Z,1014.26
2016-04-30T10:39:29.958Z,1014.22
2016-04-30T10:40:30.164Z,1014.26
2016-04-30T10:41:29.963Z,1014.31
2016-04-30T10:42:30.153Z,1014.27
2016-04-30T10:43:30.156Z,1014.29
2016-04-30T10:44:30.158Z,1014.27
2016-04-30T10:45:30.146Z,1014.25
2016-04-30T10:46:30.149Z,1014.27
2016-04-30T10:47:29.948Z,1014.25
2016-04-30T10:48:29.951Z,1014.26
2016-04-30T10:49:29.938Z,1014.25
2016-04-30T10:50:30.143Z,1014.26
2016-04-30T10:51:29.927Z,1014.26
2016-04-30T10:52:30.132Z,1014.28
2016-04-30T10:53:30.136Z,1014.28
2016-04-30T10:54:29.921Z,1014.27
2016-04-30T10:55:29.923Z,1014.3
2016-04-30T10:56:30.129Z,1014.28
2016-04-30T10:57:30.115Z,1014.27
2016-04-30T10:58:29.915Z,1014.25
2016-04-30T10:59:29.918Z,1014.27
2016-04-30T11:00:30.108Z,1014.29
2016-04-30T11:01:30.111Z,1014.3
2016-04-30T11:02:29.909Z,1014.27
2016-04-30T11:03:29.898Z,1014.31
2016-04-30T11:04:29.900Z,1014.32
2016-04-30T11:05:30.105Z,1014.35
2016-04-30T11:06:29.890Z,1014.31
2016-04-30T11:07:30.095Z,1014.36
2016-04-30T11:08:29.894Z,1014.38
2016-04-30T11:09:30.101Z,1014.34
2016-04-30T11:10:30.089Z,1014.35
2016-04-30T11:11:30.091Z,1014.38
2016-04-30T11:12:29.874Z,1014.38
2016-04-30T11:13:29.877Z,1014.4
2016-04-30T11:14:29.886Z,1014.38
2016-04-30T11:15:30.072Z,1014.42
2016-04-30T11:16:30.064Z,1014.4
2016-04-30T11:17:30.062Z,1014.44
2016-04-30T11:18:30.080Z,1014.42
2016-04-30T11:19:30.068Z,1014.44
2016-04-30T11:20:29.852Z,1014.4
2016-04-30T11:21:30.057Z,1014.39
2016-04-30T11:22:30.044Z,1014.41
2016-04-30T11:23:30.046Z,1014.41
2016-04-30T11:24:29.846Z,1014.37
2016-04-30T11:25:29.849Z,1014.36
2016-04-30T11:26:30.039Z,1014.39
2016-04-30T11:27:29.839Z,1014.38
2016-04-30T11:28:30.045Z,1014.4
2016-04-30T11:29:30.047Z,1014.38
2016-04-30T11:30:30.034Z,1014.42
2016-04-30T11:31:30.037Z,1014.38
2016-04-30T11:32:30.024Z,1014.38
2016-04-30T11:33:30.027Z,1014.43
2016-04-30T11:34:30.108Z,1014.38
2016-04-30T11:35:29.829Z,1014.4
2016-04-30T11:36:30.020Z,1014.39
2016-04-30T11:37:29.803Z,1014.37
2016-04-30T11:38:30.008Z,1014.33
2016-04-30T11:39:30.011Z,1014.33
2016-04-30T11:40:29.811Z,1014.34
2016-04-30T11:41:29.798Z,1014.34
2016-04-30T11:42:29.802Z,1014.34
2016-04-30T11:43:29.991Z,1014.35
2016-04-30T11:44:29.994Z,1014.34
2016-04-30T11:45:30.013Z,1014.33
2016-04-30T11:46:29.781Z,1014.34
2016-04-30T11:47:29.986Z,1014.38
2016-04-30T11:48:29.988Z,1014.4
2016-04-30T11:49:29.788Z,1014.4
2016-04-30T11:50:29.994Z,1014.44
2016-04-30T11:51:29.982Z,1014.43
2016-04-30T11:52:29.984Z,1014.47
2016-04-30T11:53:29.971Z,1014.49
2016-04-30T11:54:29.973Z,1014.45
2016-04-30T11:55:29.976Z,1014.46
2016-04-30T11:56:29.964Z,1014.45
2016-04-30T11:57:29.763Z,1014.43
2016-04-30T11:58:29.765Z,1014.44
2016-04-30T11:59:29.753Z,1014.43
2016-04-30T12:00:29.959Z,1014.44
2016-04-30T12:01:29.759Z,1014.46
2016-04-30T12:02:29.949Z,1014.48
2016-04-30T12:03:29.747Z,1014.47
2016-04-30T12:04:30.250Z,1014.47
2016-04-30T12:05:29.739Z,1014.52
2016-04-30T12:06:29.741Z,1014.54
2016-04-30T12:07:29.744Z,1014.53
2016-04-30T12:08:29.950Z,1014.51