createdAt,value
2022-10-24T00:00:29.090Z,13.10
2022-10-24T00:03:00.720Z,13.10
2022-10-24T00:05:33.217Z,13.10
2022-10-24T00:08:12.027Z,13.10
2022-10-24T00:11:00.550Z,13.10
2022-10-24T00:13:35.653Z,13.10
2022-10-24T00:16:10.116Z,13.00
2022-10-24T00:19:02.027Z,13.00
2022-10-24T00:21:37.614Z,13.10
2022-10-24T00:24:31.821Z,13.00
2022-10-24T00:27:15.244Z,13.00
2022-10-24T00:29:59.655Z,12.90
2022-10-24T00:32:32.904Z,12.80
2022-10-24T00:35:17.974Z,12.70
2022-10-24T00:38:05.746Z,12.70
2022-10-24T00:44:03.238Z,12.60
2022-10-24T00:47:00.551Z,12.50
2022-10-24T00:50:11.979Z,12.60
2022-10-24T00:53:32.740Z,12.50
2022-10-24T00:57:04.387Z,12.40
2022-10-24T01:03:41.345Z,12.30
2022-10-24T01:06:59.781Z,12.20
2022-10-24T01:13:23.682Z,12.30
2022-10-24T01:15:56.567Z,12.50
2022-10-24T01:18:30.198Z,12.70
2022-10-24T01:21:40.047Z,12.70
2022-10-24T01:25:01.212Z,12.60
2022-10-24T01:28:23.520Z,12.60
2022-10-24T01:34:32.607Z,12.50
2022-10-24T01:37:33.073Z,12.50
2022-10-24T01:43:41.540Z,12.60
2022-10-24T01:49:49.115Z,12.70
2022-10-24T01:57:05.126Z,12.70
2022-10-24T02:00:13.072Z,12.70
2022-10-24T02:03:17.249Z,12.70
2022-10-24T02:06:02.697Z,12.60
2022-10-24T02:12:11.571Z,12.70
2022-10-24T02:18:59.516Z,12.70
2022-10-24T02:22:36.094Z,12.80
2022-10-24T03:30:08.946Z,11.70
2022-10-24T03:37:58.437Z,11.60
2022-10-24T03:56:12.657Z,11.90
2022-10-24T03:59:24.284Z,12.00
2022-10-24T04:09:16.795Z,12.10
2022-10-24T04:23:06.901Z,12.10
2022-10-24T04:43:01.777Z,12.50
2022-10-24T04:45:43.785Z,12.30
2022-10-24T04:48:13.993Z,12.20
2022-10-24T04:50:45.475Z,12.10
2022-10-24T04:53:19.922Z,12.10
2022-10-24T04:55:50.041Z,12.10
2022-10-24T04:58:27.808Z,12.10
2022-10-24T05:00:58.097Z,12.00
2022-10-24T05:03:28.645Z,12.00
2022-10-24T05:05:57.465Z,12.00
2022-10-24T05:08:30.406Z,12.00
2022-10-24T05:11:06.050Z,12.00
2022-10-24T05:13:36.774Z,11.90
2022-10-24T05:16:08.312Z,11.90
2022-10-24T05:18:38.620Z,11.90
2022-10-24T05:21:09.213Z,11.90
2022-10-24T05:23:39.753Z,11.80
2022-10-24T05:26:13.425Z,11.80
2022-10-24T05:28:52.600Z,11.90
2022-10-24T05:31:23.388Z,11.90
2022-10-24T05:33:59.688Z,11.80
2022-10-24T05:36:29.117Z,11.80
2022-10-24T05:39:03.891Z,11.80
2022-10-24T05:41:41.154Z,11.70
2022-10-24T05:44:13.164Z,11.80
2022-10-24T05:46:41.970Z,11.80
2022-10-24T05:49:11.361Z,11.70
2022-10-24T05:51:40.183Z,11.70
2022-10-24T05:54:08.819Z,11.70
2022-10-24T05:56:39.744Z,11.60
2022-10-24T05:59:09.882Z,11.60
2022-10-24T06:01:38.550Z,11.60
2022-10-24T06:04:09.982Z,11.70
2022-10-24T06:06:42.884Z,11.60
2022-10-24T06:09:11.180Z,11.60
2022-10-24T06:11:43.968Z,11.60
2022-10-24T06:14:12.443Z,11.60
2022-10-24T06:16:49.491Z,11.60
2022-10-24T06:19:21.861Z,11.60
2022-10-24T06:21:53.671Z,11.70
2022-10-24T06:24:22.440Z,11.70
2022-10-24T06:26:54.127Z,11.70
2022-10-24T06:29:22.497Z,11.70
2022-10-24T06:31:51.068Z,11.70
2022-10-24T06:34:22.215Z,11.80
2022-10-24T06:36:51.406Z,11.80
2022-10-24T06:39:20.313Z,11.90
2022-10-24T06:41:49.683Z,11.90
2022-10-24T06:44:19.758Z,12.00
2022-10-24T06:46:51.146Z,12.00
2022-10-24T06:49:19.435Z,12.10
2022-10-24T06:51:47.614Z,12.20
2022-10-24T06:54:16.718Z,12.30
2022-10-24T06:56:48.568Z,12.40
2022-10-24T06:59:19.692Z,12.60
2022-10-24T07:01:48.181Z,12.70
2022-10-24T07:04:17.283Z,12.80
2022-10-24T07:06:46.274Z,12.90
2022-10-24T07:09:15.834Z,13.00
2022-10-24T07:11:44.720Z,13.00
2022-10-24T07:14:28.882Z,13.10
2022-10-24T07:17:00.404Z,13.20
2022-10-24T07:19:28.633Z,13.40
2022-10-24T07:21:59.667Z,13.60
2022-10-24T07:24:30.624Z,13.70
2022-10-24T07:27:02.099Z,13.80
2022-10-24T07:29:31.251Z,13.90
2022-10-24T07:32:04.221Z,14.10
2022-10-24T07:34:33.230Z,14.20
2022-10-24T07:37:01.954Z,14.30
2022-10-24T07:39:30.934Z,14.30
2022-10-24T07:42:00.287Z,14.30
2022-10-24T07:44:32.070Z,14.50
2022-10-24T07:47:08.175Z,14.70
2022-10-24T07:49:41.553Z,14.80
2022-10-24T07:52:17.706Z,15.00
2022-10-24T07:54:54.235Z,15.30
2022-10-24T07:57:29.617Z,15.40
2022-10-24T08:00:17.255Z,15.30
2022-10-24T08:03:42.922Z,15.30
2022-10-24T08:13:16.514Z,15.10
2022-10-24T08:16:42.629Z,15.30
2022-10-24T08:19:40.293Z,15.60
2022-10-24T09:44:00.750Z,18.00
2022-10-24T09:50:55.992Z,18.30
2022-10-24T09:53:29.603Z,18.30
2022-10-24T09:56:01.051Z,18.40
2022-10-24T09:58:33.896Z,18.40
2022-10-24T10:01:07.249Z,18.40
2022-10-24T10:03:36.638Z,18.40
2022-10-24T10:06:15.461Z,18.60
2022-10-24T10:08:49.835Z,18.60
2022-10-24T10:11:26.483Z,18.70
2022-10-24T10:13:55.724Z,18.80
2022-10-24T10:16:27.167Z,19.20
2022-10-24T10:19:06.567Z,19.50
2022-10-24T10:21:53.770Z,19.50
2022-10-24T10:24:27.677Z,19.70
2022-10-24T10:26:55.960Z,19.60
2022-10-24T10:29:25.635Z,19.70
2022-10-24T10:32:02.666Z,19.80
2022-10-24T10:34:37.055Z,19.60
2022-10-24T10:37:27.306Z,19.90
2022-10-24T10:44:23.248Z,19.80
2022-10-24T10:47:06.266Z,19.60
2022-10-24T11:45:52.609Z,18.10
2022-10-24T12:35:57.617Z,17.20
2022-10-24T13:02:39.980Z,17.10
2022-10-24T15:43:46.405Z,15.60
