createdAt,value
2022-08-12T00:00:35.948Z,2.37
2022-08-12T00:03:23.121Z,2.30
2022-08-12T00:06:09.843Z,2.33
2022-08-12T00:08:58.043Z,2.47
2022-08-12T00:11:46.660Z,2.60
2022-08-12T00:14:33.317Z,2.40
2022-08-12T00:17:18.849Z,2.33
2022-08-12T00:20:04.805Z,2.33
2022-08-12T00:22:59.300Z,2.40
2022-08-12T00:26:22.731Z,2.33
2022-08-12T00:29:09.061Z,2.30
2022-08-12T00:31:54.195Z,2.50
2022-08-12T00:34:39.719Z,2.37
2022-08-12T00:37:25.436Z,2.40
2022-08-12T00:40:16.973Z,2.23
2022-08-12T00:42:46.553Z,2.07
2022-08-12T00:45:13.335Z,2.40
2022-08-12T00:47:40.666Z,2.47
2022-08-12T00:50:17.570Z,2.10
2022-08-12T00:52:51.792Z,1.97
2022-08-12T00:55:20.405Z,2.20
2022-08-12T00:57:51.805Z,2.50
2022-08-12T01:00:23.963Z,2.33
2022-08-12T01:02:58.584Z,2.33
2022-08-12T01:05:45.329Z,2.33
2022-08-12T01:08:32.527Z,2.47
2022-08-12T01:11:18.038Z,2.67
2022-08-12T01:13:50.402Z,2.40
2022-08-12T01:16:22.397Z,2.33
2022-08-12T01:18:53.168Z,2.50
2022-08-12T01:21:48.480Z,2.90
2022-08-12T01:24:59.779Z,2.60
2022-08-12T01:27:29.820Z,2.43
2022-08-12T01:29:59.733Z,2.40
2022-08-12T01:32:30.584Z,2.70
2022-08-12T01:35:01.054Z,2.33
2022-08-12T01:37:33.227Z,2.53
2022-08-12T01:40:36.919Z,2.60
2022-08-12T01:42:52.870Z,2.73
2022-08-12T01:45:24.295Z,2.60
2022-08-12T01:48:11.069Z,2.73
2022-08-12T01:51:06.554Z,2.70
2022-08-12T01:54:09.515Z,2.70
2022-08-12T01:57:05.446Z,2.57
2022-08-12T01:59:49.726Z,2.50
2022-08-12T02:02:46.312Z,2.63
2022-08-12T02:05:50.889Z,2.60
2022-08-12T02:09:05.846Z,2.70
2022-08-12T02:12:06.313Z,2.80
2022-08-12T02:15:13.516Z,3.33
2022-08-12T02:18:26.019Z,2.67
2022-08-12T02:21:15.510Z,2.87
2022-08-12T02:23:42.693Z,3.00
2022-08-12T02:26:12.395Z,2.93
2022-08-12T02:28:39.482Z,3.23
2022-08-12T02:31:09.147Z,2.87
2022-08-12T02:33:37.900Z,3.10
2022-08-12T02:36:05.999Z,3.03
2022-08-12T02:38:33.767Z,2.97
2022-08-12T02:41:05.068Z,2.93
2022-08-12T02:43:50.999Z,3.10
2022-08-12T02:46:49.059Z,3.20
2022-08-12T02:49:31.361Z,2.80
2022-08-12T02:52:00.930Z,2.97
2022-08-12T02:54:27.902Z,2.70
2022-08-12T02:56:55.330Z,2.93
2022-08-12T02:59:24.716Z,3.13
2022-08-12T03:02:03.169Z,3.30
2022-08-12T03:04:39.058Z,3.30
2022-08-12T03:07:14.747Z,3.07
2022-08-12T03:10:03.430Z,3.27
2022-08-12T03:12:50.829Z,3.33
2022-08-12T03:15:22.973Z,3.30
2022-08-12T03:18:23.568Z,2.90
2022-08-12T03:20:47.735Z,3.00
2022-08-12T03:23:21.603Z,3.23
2022-08-12T03:25:57.099Z,3.10
2022-08-12T03:28:43.311Z,3.17
2022-08-12T03:31:11.028Z,3.27
2022-08-12T03:33:44.058Z,3.03
2022-08-12T03:36:29.367Z,3.27
2022-08-12T03:39:15.942Z,3.40
2022-08-12T03:41:59.604Z,3.10
2022-08-12T03:44:56.927Z,3.70
2022-08-12T03:47:50.226Z,3.30
2022-08-12T03:50:37.726Z,3.70
2022-08-12T03:53:26.611Z,3.00
2022-08-12T03:56:13.149Z,3.23
2022-08-12T03:58:58.588Z,3.53
2022-08-12T04:01:27.513Z,3.20
2022-08-12T04:03:55.073Z,3.17
2022-08-12T04:06:34.312Z,3.27
2022-08-12T04:09:16.373Z,2.90
2022-08-12T04:12:04.065Z,3.10
2022-08-12T04:14:33.163Z,3.37
2022-08-12T04:17:00.652Z,3.30
2022-08-12T04:19:27.880Z,3.40
2022-08-12T04:22:02.243Z,3.40
2022-08-12T04:24:36.067Z,3.80
2022-08-12T04:27:08.441Z,3.60
2022-08-12T04:30:30.427Z,3.43
2022-08-12T04:32:27.936Z,2.80
2022-08-12T04:34:55.166Z,3.33
2022-08-12T04:37:23.127Z,3.40
2022-08-12T04:39:51.539Z,3.13
2022-08-12T04:42:19.978Z,3.40
2022-08-12T04:44:47.968Z,3.17
2022-08-12T04:47:16.786Z,3.30
2022-08-12T04:49:46.325Z,4.03
2022-08-12T04:52:14.448Z,3.00
2022-08-12T04:54:43.710Z,3.43
2022-08-12T04:57:11.078Z,3.40
2022-08-12T04:59:46.630Z,3.07
2022-08-12T05:02:21.770Z,3.30
2022-08-12T05:05:00.747Z,3.43
2022-08-12T05:07:28.567Z,3.47
2022-08-12T05:09:59.970Z,3.20
2022-08-12T05:12:37.758Z,3.30
2022-08-12T05:15:19.833Z,2.90
2022-08-12T05:17:55.341Z,3.50
2022-08-12T05:20:23.025Z,3.27
2022-08-12T05:22:53.140Z,3.20
2022-08-12T05:25:24.064Z,3.03
2022-08-12T05:27:58.656Z,3.57
2022-08-12T05:30:33.411Z,3.30
2022-08-12T05:33:05.569Z,3.13
2022-08-12T05:35:36.899Z,3.20
2022-08-12T05:38:22.605Z,3.30
2022-08-12T05:40:50.195Z,3.40
2022-08-12T05:43:17.913Z,3.13
2022-08-12T05:45:45.977Z,2.87
2022-08-12T05:48:13.882Z,2.97
2022-08-12T05:50:42.065Z,2.70
2022-08-12T05:53:09.429Z,2.70
2022-08-12T05:55:36.984Z,2.90
2022-08-12T05:58:05.940Z,2.50
2022-08-12T06:00:32.767Z,2.50
2022-08-12T06:03:02.840Z,2.40
2022-08-12T06:05:43.183Z,2.50
2022-08-12T06:08:21.841Z,2.37
2022-08-12T06:10:50.288Z,2.17
2022-08-12T06:13:28.242Z,2.20
2022-08-12T06:16:07.138Z,2.17
2022-08-12T06:18:34.162Z,2.00
2022-08-12T06:21:02.023Z,1.93
2022-08-12T06:23:29.977Z,1.97
2022-08-12T06:25:58.198Z,1.80
2022-08-12T06:28:25.859Z,1.70
2022-08-12T06:31:22.295Z,1.70
2022-08-12T06:33:55.584Z,1.70
2022-08-12T06:36:29.987Z,1.63
2022-08-12T06:39:00.907Z,1.63
2022-08-12T06:42:10.711Z,1.80
2022-08-12T06:44:33.474Z,1.80
2022-08-12T06:47:00.549Z,1.50
2022-08-12T06:49:33.354Z,1.73
2022-08-12T06:52:00.346Z,1.53
2022-08-12T06:54:30.753Z,1.73
2022-08-12T06:57:04.187Z,1.60
2022-08-12T06:59:32.438Z,1.60
2022-08-12T07:01:59.301Z,1.50
2022-08-12T07:04:36.428Z,1.43
2022-08-12T07:07:10.982Z,1.80
2022-08-12T07:10:04.158Z,1.70
2022-08-12T07:12:29.547Z,1.60
2022-08-12T07:15:01.486Z,1.60
2022-08-12T07:17:37.081Z,1.63
2022-08-12T07:20:29.526Z,1.50
2022-08-12T07:23:00.154Z,1.50
2022-08-12T07:25:38.521Z,1.80
2022-08-12T07:28:19.077Z,1.83
2022-08-12T07:30:49.106Z,1.70
2022-08-12T07:33:18.407Z,1.67
2022-08-12T07:35:48.002Z,1.57
2022-08-12T07:38:33.813Z,1.50
2022-08-12T07:41:14.523Z,1.50
2022-08-12T07:43:52.008Z,1.90
2022-08-12T07:46:25.770Z,1.80
2022-08-12T07:48:58.894Z,1.80
2022-08-12T07:51:26.820Z,1.40
2022-08-12T07:54:03.085Z,1.70
2022-08-12T07:56:31.609Z,1.67
2022-08-12T07:58:59.382Z,1.63
2022-08-12T08:01:26.869Z,1.70
2022-08-12T08:04:18.419Z,1.80
2022-08-12T08:06:48.136Z,1.60
2022-08-12T08:09:21.084Z,1.40
2022-08-12T08:12:06.934Z,1.70
2022-08-12T08:14:33.821Z,1.77
2022-08-12T08:17:06.376Z,1.80
2022-08-12T08:19:33.502Z,1.67
2022-08-12T08:22:24.935Z,1.70
2022-08-12T08:25:34.484Z,1.90
2022-08-12T08:27:54.707Z,1.60
2022-08-12T08:30:21.472Z,1.83
2022-08-12T08:32:48.674Z,1.70
2022-08-12T08:35:15.823Z,1.50
2022-08-12T08:37:46.861Z,1.43
2022-08-12T08:40:33.801Z,1.47
2022-08-12T08:43:00.870Z,1.63
2022-08-12T08:45:28.384Z,1.43
2022-08-12T08:47:59.636Z,1.40
2022-08-12T08:50:27.361Z,1.70
2022-08-12T08:52:54.364Z,1.30
2022-08-12T08:55:30.024Z,1.70
2022-08-12T08:58:04.394Z,1.40
2022-08-12T09:00:31.289Z,1.57
2022-08-12T09:02:59.315Z,1.50
2022-08-12T09:05:43.001Z,1.30
2022-08-12T09:08:19.259Z,1.43
2022-08-12T09:10:49.916Z,1.50
2022-08-12T09:13:29.217Z,1.60
2022-08-12T09:19:05.527Z,1.10
2022-08-12T09:21:54.130Z,1.37
2022-08-12T09:24:20.140Z,1.60
2022-08-12T09:26:49.526Z,1.50
2022-08-12T09:30:10.897Z,1.60
2022-08-12T09:32:11.620Z,1.40
2022-08-12T09:34:56.775Z,1.20
2022-08-12T09:37:26.498Z,1.60
2022-08-12T09:40:06.442Z,1.77
2022-08-12T09:43:16.662Z,1.47
2022-08-12T09:46:06.038Z,1.40
2022-08-12T09:48:36.651Z,1.70
2022-08-12T09:51:17.198Z,1.40
2022-08-12T09:54:05.540Z,1.43
2022-08-12T09:56:59.368Z,1.40
2022-08-12T10:00:12.661Z,1.50
2022-08-12T10:02:44.818Z,1.50
2022-08-12T10:04:59.404Z,1.50
2022-08-12T10:07:28.557Z,1.50
2022-08-12T10:10:07.297Z,1.40
2022-08-12T10:13:12.062Z,1.33
2022-08-12T10:16:00.710Z,1.37
2022-08-12T10:18:26.482Z,1.40
2022-08-12T10:20:53.274Z,1.40
2022-08-12T10:23:20.346Z,1.43
2022-08-12T10:26:36.646Z,1.40
2022-08-12T10:30:37.781Z,1.10
2022-08-12T10:32:43.938Z,1.60
2022-08-12T10:35:09.273Z,1.40
2022-08-12T10:38:39.191Z,1.40
2022-08-12T10:40:28.545Z,1.23
2022-08-12T10:43:16.696Z,1.30
2022-08-12T10:45:49.301Z,1.50
2022-08-12T10:48:26.899Z,1.30
2022-08-12T10:52:03.116Z,1.40
2022-08-12T10:54:00.694Z,1.30
2022-08-12T10:56:34.298Z,1.50
2022-08-12T10:59:03.744Z,1.40
2022-08-12T11:04:19.741Z,1.60
2022-08-12T11:04:35.892Z,1.40
2022-08-12T11:08:35.853Z,1.17
2022-08-12T11:10:00.625Z,1.30
2022-08-12T11:12:55.162Z,1.23
2022-08-12T11:15:24.195Z,1.10
2022-08-12T11:18:01.055Z,1.10
2022-08-12T11:20:30.726Z,1.13
2022-08-12T11:23:25.615Z,1.10
2022-08-12T11:25:57.403Z,1.10
2022-08-12T11:28:33.411Z,0.97
2022-08-12T11:31:02.633Z,0.80
2022-08-12T11:34:04.239Z,1.40
2022-08-12T11:36:17.666Z,1.10
2022-08-12T11:38:50.545Z,0.90
2022-08-12T11:41:31.131Z,1.10
2022-08-12T11:44:34.944Z,1.00
2022-08-12T11:46:54.382Z,0.90
2022-08-12T11:49:32.306Z,1.10
2022-08-12T11:52:04.387Z,1.00
2022-08-12T11:54:51.029Z,1.13
2022-08-12T11:58:07.075Z,0.90
2022-08-12T12:02:52.667Z,1.03
2022-08-12T12:05:20.418Z,0.80
2022-08-12T12:08:37.218Z,1.10
2022-08-12T12:10:35.918Z,1.20
2022-08-12T12:13:03.162Z,1.20
2022-08-12T12:15:40.640Z,1.00
2022-08-12T12:18:30.985Z,1.00
2022-08-12T12:21:01.989Z,1.30
2022-08-12T12:23:36.117Z,1.23
2022-08-12T12:26:07.991Z,1.10
2022-08-12T12:28:37.295Z,1.30
2022-08-12T12:31:15.047Z,1.30
2022-08-12T12:33:57.913Z,1.20
2022-08-12T12:36:30.140Z,1.07
2022-08-12T12:38:58.429Z,1.20
2022-08-12T12:42:41.658Z,1.20
2022-08-12T12:44:26.102Z,1.00
2022-08-12T12:47:01.165Z,1.23
2022-08-12T12:49:28.033Z,0.97
2022-08-12T12:52:18.556Z,1.13
2022-08-12T12:54:52.348Z,1.00
2022-08-12T12:57:21.537Z,1.00
2022-08-12T13:00:16.611Z,0.80
2022-08-12T13:02:53.714Z,0.90
2022-08-12T13:05:42.076Z,1.00
2022-08-12T13:08:35.843Z,0.97
2022-08-12T13:11:05.925Z,0.90
2022-08-12T13:14:06.989Z,0.90
2022-08-12T13:16:27.137Z,1.10
2022-08-12T13:18:56.965Z,1.00
2022-08-12T13:21:33.140Z,1.10
2022-08-12T13:24:09.620Z,0.90
2022-08-12T13:26:39.871Z,1.20
2022-08-12T13:29:06.753Z,1.30
2022-08-12T13:32:02.005Z,1.20
2022-08-12T13:34:33.655Z,0.90
2022-08-12T13:37:09.712Z,1.20
2022-08-12T13:39:38.534Z,1.10
2022-08-12T13:42:14.470Z,1.10
2022-08-12T13:44:42.500Z,1.33
2022-08-12T13:47:18.861Z,1.00
2022-08-12T13:49:54.615Z,1.00
2022-08-12T13:52:23.415Z,0.97
2022-08-12T13:54:56.306Z,0.90
2022-08-12T13:57:26.214Z,0.90
2022-08-12T13:59:55.640Z,1.13
2022-08-12T14:02:27.429Z,1.00
2022-08-12T14:04:56.649Z,1.03
2022-08-12T14:07:25.940Z,1.07
2022-08-12T14:10:11.966Z,1.30
2022-08-12T14:12:54.583Z,1.10
2022-08-12T14:15:37.304Z,1.20
2022-08-12T14:18:15.787Z,1.20
2022-08-12T14:20:48.096Z,1.10
2022-08-12T14:24:04.453Z,1.00
2022-08-12T14:26:20.005Z,1.00
2022-08-12T14:28:57.624Z,1.17
2022-08-12T14:31:32.013Z,1.00
2022-08-12T14:33:59.745Z,1.10
2022-08-12T14:36:26.689Z,1.00
2022-08-12T14:38:55.879Z,1.00
2022-08-12T14:41:36.947Z,1.03
2022-08-12T14:44:57.682Z,0.80
2022-08-12T14:47:00.583Z,0.90
2022-08-12T14:50:33.485Z,0.80
2022-08-12T14:52:55.916Z,0.80
2022-08-12T14:57:58.229Z,1.07
2022-08-12T15:00:52.131Z,0.90
2022-08-12T15:03:23.170Z,0.90
2022-08-12T15:06:06.608Z,1.13
2022-08-12T15:08:40.105Z,0.80
2022-08-12T15:11:13.515Z,1.20
2022-08-12T15:13:46.157Z,1.20
2022-08-12T15:16:13.534Z,1.00
2022-08-12T15:18:55.451Z,1.00
2022-08-12T15:21:26.161Z,1.00
2022-08-12T15:24:12.889Z,0.90
2022-08-12T15:26:42.258Z,1.10
2022-08-12T15:29:10.461Z,0.80
2022-08-12T15:32:01.292Z,0.80
2022-08-12T15:34:25.927Z,0.83
2022-08-12T15:36:57.658Z,1.07
2022-08-12T15:39:25.315Z,0.90
2022-08-12T15:41:55.507Z,1.10
2022-08-12T15:44:41.871Z,1.03
2022-08-12T15:47:10.535Z,0.90
2022-08-12T15:49:54.659Z,0.83
2022-08-12T15:52:28.877Z,0.93
2022-08-12T15:54:59.339Z,0.77
2022-08-12T15:57:33.727Z,0.80
2022-08-12T16:00:07.249Z,1.10
2022-08-12T16:02:50.977Z,0.87
2022-08-12T16:06:12.715Z,1.10
2022-08-12T16:08:18.465Z,1.07
2022-08-12T16:10:50.848Z,1.13
2022-08-12T16:13:32.335Z,1.00
2022-08-12T16:16:20.946Z,1.20
2022-08-12T16:18:57.364Z,0.80
2022-08-12T16:21:51.590Z,1.17
2022-08-12T16:24:14.479Z,1.10
2022-08-12T16:26:41.422Z,1.00
2022-08-12T16:29:15.861Z,0.90
2022-08-12T16:31:44.829Z,1.10
2022-08-12T16:34:41.979Z,1.07
2022-08-12T16:37:07.646Z,1.03
2022-08-12T16:40:00.978Z,1.30
2022-08-12T16:42:28.042Z,1.20
2022-08-12T16:45:02.210Z,1.00
2022-08-12T16:47:57.286Z,1.30
2022-08-12T16:50:19.418Z,1.43
2022-08-12T16:52:50.830Z,1.00
2022-08-12T16:55:18.860Z,1.00
2022-08-12T16:57:49.461Z,1.20
2022-08-12T17:00:24.859Z,1.10
2022-08-12T17:02:58.350Z,1.10
2022-08-12T17:05:31.317Z,1.00
2022-08-12T17:08:00.389Z,1.20
2022-08-12T17:10:35.940Z,1.00
2022-08-12T17:13:09.421Z,1.20
2022-08-12T17:15:57.113Z,1.10
2022-08-12T17:18:43.219Z,1.20
2022-08-12T17:21:17.491Z,1.10
2022-08-12T17:23:54.306Z,1.30
2022-08-12T17:26:30.872Z,1.30
2022-08-12T17:29:00.109Z,1.20
2022-08-12T17:31:59.624Z,1.23
2022-08-12T17:34:36.281Z,1.13
2022-08-12T17:37:06.178Z,1.20
2022-08-12T17:40:13.766Z,1.30
2022-08-12T17:42:34.384Z,1.20
2022-08-12T17:45:18.012Z,1.00
2022-08-12T17:48:00.984Z,1.30
2022-08-12T17:50:35.782Z,1.17
2022-08-12T17:53:03.891Z,0.90
2022-08-12T17:55:44.688Z,1.10
2022-08-12T17:58:35.758Z,1.00
2022-08-12T18:01:11.335Z,1.00
2022-08-12T18:04:05.655Z,1.00
2022-08-12T18:06:28.564Z,1.10
2022-08-12T18:08:59.746Z,0.97
2022-08-12T18:12:05.812Z,1.20
2022-08-12T18:14:36.607Z,1.30
2022-08-12T18:17:08.758Z,1.33
2022-08-12T18:20:05.113Z,1.30
2022-08-12T18:22:34.028Z,1.00
2022-08-12T18:25:06.844Z,1.00
2022-08-12T18:28:15.795Z,1.00
2022-08-12T18:30:45.013Z,1.30
2022-08-12T18:33:23.596Z,1.20
2022-08-12T18:35:53.496Z,1.20
2022-08-12T18:38:24.664Z,1.10
2022-08-12T18:41:21.042Z,1.30
2022-08-12T18:44:02.535Z,1.43
2022-08-12T18:46:55.752Z,1.30
2022-08-12T18:49:37.666Z,1.10
2022-08-12T18:52:11.237Z,1.00
2022-08-12T18:54:53.237Z,1.10
2022-08-12T18:57:59.703Z,1.37
2022-08-12T19:00:20.867Z,1.00
2022-08-12T19:02:52.546Z,1.20
2022-08-12T19:05:20.676Z,1.30
2022-08-12T19:08:00.593Z,1.30
2022-08-12T19:10:32.212Z,1.20
2022-08-12T19:13:23.393Z,1.13
2022-08-12T19:15:57.943Z,1.20
2022-08-12T19:18:29.517Z,1.30
2022-08-12T19:21:06.487Z,1.27
2022-08-12T19:23:34.962Z,1.20
2022-08-12T19:26:05.062Z,1.20
2022-08-12T19:28:34.512Z,1.30
2022-08-12T19:31:45.247Z,1.50
2022-08-12T19:38:02.932Z,1.20
2022-08-12T19:40:32.568Z,1.60
2022-08-12T19:43:19.705Z,1.40
2022-08-12T19:45:51.189Z,1.60
2022-08-12T19:48:20.455Z,1.40
2022-08-12T19:50:53.046Z,1.43
2022-08-12T19:53:24.504Z,1.20
2022-08-12T19:55:54.660Z,1.40
2022-08-12T19:58:23.430Z,1.20
2022-08-12T20:00:54.316Z,1.33
2022-08-12T20:03:39.459Z,1.10
2022-08-12T20:06:22.132Z,1.30
2022-08-12T20:08:56.711Z,1.30
2022-08-12T20:12:13.916Z,1.40
2022-08-12T20:14:19.718Z,1.27
2022-08-12T20:17:01.530Z,1.23
2022-08-12T20:20:01.291Z,1.20
2022-08-12T20:22:29.450Z,1.20
2022-08-12T20:25:13.810Z,1.30
2022-08-12T20:28:03.123Z,1.47
2022-08-12T20:30:52.555Z,1.47
2022-08-12T20:33:32.735Z,1.50
2022-08-12T20:36:40.368Z,1.40
2022-08-12T20:39:03.172Z,1.40
2022-08-12T20:41:30.138Z,1.40
2022-08-12T20:43:59.638Z,1.33
2022-08-12T20:46:33.816Z,1.30
2022-08-12T20:49:14.807Z,1.30
2022-08-12T20:51:54.963Z,1.37
2022-08-12T20:54:32.850Z,1.40
2022-08-12T20:57:01.941Z,1.40
2022-08-12T20:59:47.708Z,1.57
2022-08-12T21:02:15.292Z,1.37
2022-08-12T21:05:00.430Z,1.23
2022-08-12T21:07:27.538Z,1.43
2022-08-12T21:10:03.334Z,1.43
2022-08-12T21:12:34.524Z,1.37
2022-08-12T21:15:23.760Z,1.33
2022-08-12T21:18:11.593Z,1.30
2022-08-12T21:20:54.505Z,1.50
2022-08-12T21:23:22.675Z,1.40
2022-08-12T21:25:55.956Z,1.40
2022-08-12T21:28:30.874Z,1.47
2022-08-12T21:32:35.964Z,1.50
2022-08-12T21:34:07.605Z,1.37
2022-08-12T21:36:48.146Z,1.50
2022-08-12T21:39:23.356Z,1.60
2022-08-12T21:42:00.263Z,1.60
2022-08-12T21:45:45.502Z,1.37
2022-08-12T21:47:22.515Z,1.73
2022-08-12T21:50:04.350Z,1.47
2022-08-12T21:52:49.140Z,1.60
2022-08-12T21:55:19.742Z,1.60
2022-08-12T21:57:53.931Z,1.67
2022-08-12T22:00:34.409Z,1.40
2022-08-12T22:04:02.727Z,1.53
2022-08-12T22:06:31.782Z,1.70
2022-08-12T22:09:16.648Z,1.63
2022-08-12T22:11:56.019Z,1.50
2022-08-12T22:14:28.532Z,2.00
2022-08-12T22:16:57.500Z,1.70
2022-08-12T22:19:24.817Z,1.60
2022-08-12T22:21:58.464Z,1.73
2022-08-12T22:24:30.466Z,1.60
2022-08-12T22:27:18.288Z,1.57
2022-08-12T22:30:16.674Z,1.50
2022-08-12T22:32:50.640Z,1.77
2022-08-12T22:35:29.970Z,1.50
2022-08-12T22:38:20.889Z,1.77
2022-08-12T22:41:01.517Z,2.00
2022-08-12T22:44:01.015Z,1.77
2022-08-12T22:46:53.471Z,2.10
2022-08-12T22:49:36.960Z,1.83
2022-08-12T22:52:18.404Z,1.80
2022-08-12T22:55:03.035Z,1.67
2022-08-12T22:57:54.401Z,1.67
2022-08-12T23:00:23.558Z,1.80
2022-08-12T23:02:51.676Z,1.50
2022-08-12T23:05:23.842Z,1.73
2022-08-12T23:08:13.851Z,1.60
2022-08-12T23:10:46.279Z,1.87
2022-08-12T23:13:43.072Z,2.00
2022-08-12T23:16:28.202Z,1.90
2022-08-12T23:19:17.604Z,1.90
2022-08-12T23:22:06.225Z,1.63
2022-08-12T23:24:53.891Z,1.97
2022-08-12T23:27:51.703Z,1.90
2022-08-12T23:30:30.970Z,1.70
2022-08-12T23:33:01.228Z,1.97
2022-08-12T23:35:46.001Z,1.97
2022-08-12T23:38:30.380Z,1.90
2022-08-12T23:41:01.512Z,1.70
2022-08-12T23:43:39.008Z,1.90
2022-08-12T23:46:10.741Z,2.13
2022-08-12T23:48:38.490Z,1.80
2022-08-12T23:51:21.755Z,2.20
2022-08-12T23:53:59.809Z,2.00
2022-08-12T23:56:32.734Z,1.80
2022-08-12T23:59:03.903Z,2.00
