createdAt,value
2023-07-20T00:00:39.072Z,996.1
2023-07-20T00:01:40.158Z,996.4
2023-07-20T00:02:41.120Z,996.5
2023-07-20T00:03:42.099Z,996.4
2023-07-20T00:04:43.061Z,996.5
2023-07-20T00:05:44.107Z,996.5
2023-07-20T00:06:45.106Z,996.4
2023-07-20T00:07:46.121Z,996.4
2023-07-20T00:08:47.117Z,996.4
2023-07-20T00:09:48.056Z,996.5
2023-07-20T00:10:49.067Z,996.5
2023-07-20T00:11:50.068Z,996.4
2023-07-20T00:12:51.095Z,996.5
2023-07-20T00:13:52.072Z,996.5
2023-07-20T00:14:53.370Z,996.1
2023-07-20T00:15:54.083Z,996.5
2023-07-20T00:16:55.153Z,996.6
2023-07-20T00:17:56.090Z,996.7
2023-07-20T00:18:57.081Z,996.8
2023-07-20T00:19:58.125Z,996.4
2023-07-20T00:20:59.142Z,996.6
2023-07-20T00:22:00.080Z,996.7
2023-07-20T00:23:01.133Z,996.7
2023-07-20T00:24:02.097Z,996.7
2023-07-20T00:25:03.111Z,996.7
2023-07-20T00:26:04.092Z,996.6
2023-07-20T00:27:05.138Z,996.6
2023-07-20T00:28:06.068Z,996.6
2023-07-20T00:29:07.069Z,996.5
2023-07-20T00:30:08.154Z,996.5
2023-07-20T00:31:09.105Z,996.5
2023-07-20T00:32:10.071Z,996.5
2023-07-20T00:33:11.125Z,996.5
2023-07-20T00:34:12.097Z,996.5
2023-07-20T00:37:47.657Z,996.6
2023-07-20T00:38:49.096Z,996.5
2023-07-20T00:39:50.102Z,996.6
2023-07-20T00:40:51.118Z,996.6
2023-07-20T00:41:52.112Z,996.6
2023-07-20T00:42:53.089Z,996.5
2023-07-20T00:43:54.096Z,996.5
2023-07-20T00:44:55.127Z,996.5
2023-07-20T00:45:56.163Z,996.4
2023-07-20T00:46:57.218Z,996.3
2023-07-20T00:47:58.134Z,996.4
2023-07-20T00:48:59.110Z,996.4
2023-07-20T00:50:00.145Z,996.3
2023-07-20T00:51:01.137Z,996
2023-07-20T00:52:02.121Z,996.3
2023-07-20T00:53:03.137Z,996.5
2023-07-20T00:54:04.089Z,996.6
2023-07-20T00:55:05.100Z,996.6
2023-07-20T00:56:06.147Z,996.5
2023-07-20T00:57:07.113Z,996.5
2023-07-20T00:58:08.123Z,996.5
2023-07-20T00:59:09.091Z,996.4
2023-07-20T01:00:10.157Z,996.5
2023-07-20T01:01:11.197Z,996.4
2023-07-20T01:02:12.095Z,996.4
2023-07-20T01:03:13.197Z,996.4
2023-07-20T01:04:14.093Z,996.4
2023-07-20T01:05:15.099Z,996.4
2023-07-20T01:06:16.152Z,996.4
2023-07-20T01:07:17.112Z,996.4
2023-07-20T01:08:18.130Z,996.3
2023-07-20T01:09:19.098Z,996.2
2023-07-20T01:10:20.155Z,996.3
2023-07-20T01:11:21.120Z,996.3
2023-07-20T01:12:22.122Z,996.3
2023-07-20T01:13:23.129Z,996.4
2023-07-20T01:14:24.112Z,996.4
2023-07-20T01:15:25.112Z,996.4
2023-07-20T01:16:26.283Z,996.4
2023-07-20T01:17:27.134Z,996.3
2023-07-20T01:18:28.100Z,995.8
2023-07-20T01:19:29.103Z,996.2
2023-07-20T01:20:33.100Z,996.3
2023-07-20T01:21:34.105Z,996.3
2023-07-20T01:22:35.189Z,996.2
2023-07-20T01:23:36.283Z,996.3
2023-07-20T01:24:37.117Z,996.3
2023-07-20T01:25:38.126Z,996.3
2023-07-20T01:26:39.119Z,996.3
2023-07-20T01:27:40.153Z,996.2
2023-07-20T01:28:41.111Z,996.2
2023-07-20T01:29:42.120Z,996.2
2023-07-20T01:30:43.139Z,996.2
2023-07-20T01:31:44.137Z,996.2
2023-07-20T01:32:45.208Z,996.2
2023-07-20T01:33:46.123Z,996.2
2023-07-20T01:34:47.144Z,996
2023-07-20T01:35:48.130Z,996.2
2023-07-20T01:36:49.109Z,995.9
2023-07-20T01:37:50.134Z,996.2
2023-07-20T01:38:51.138Z,996.4
2023-07-20T01:39:52.118Z,996.3
2023-07-20T01:40:53.155Z,996.4
2023-07-20T01:41:54.162Z,996.4
2023-07-20T01:42:55.136Z,996.3
2023-07-20T01:43:56.126Z,996.3
2023-07-20T01:44:57.146Z,996.3
2023-07-20T01:45:58.195Z,996.4
2023-07-20T01:46:59.143Z,996.3
2023-07-20T01:48:00.140Z,996.3
2023-07-20T01:49:01.142Z,996.3
2023-07-20T01:50:02.176Z,996.3
2023-07-20T01:51:03.129Z,996.3
2023-07-20T01:52:04.157Z,996.3
2023-07-20T01:53:05.179Z,996.3
2023-07-20T01:54:06.171Z,996.3
2023-07-20T01:55:07.157Z,996.3
2023-07-20T01:56:08.143Z,996.4
2023-07-20T01:57:09.158Z,996.3
2023-07-20T01:58:10.195Z,996.3
2023-07-20T01:59:11.131Z,996.3
2023-07-20T02:00:12.181Z,996.3
2023-07-20T02:01:13.168Z,996.3
2023-07-20T02:02:14.167Z,996.4
2023-07-20T02:03:15.193Z,996.4
2023-07-20T02:04:16.121Z,996.3
2023-07-20T02:05:17.174Z,996.4
2023-07-20T02:06:18.125Z,996.1
2023-07-20T02:07:19.204Z,996.3
2023-07-20T02:08:20.201Z,996.4
2023-07-20T02:09:21.184Z,996.1
2023-07-20T02:10:22.143Z,996.3
2023-07-20T02:11:23.137Z,995.8
2023-07-20T02:12:24.168Z,996.2
2023-07-20T02:13:25.163Z,996.3
2023-07-20T02:14:26.141Z,996.3
2023-07-20T02:15:27.143Z,996.3
2023-07-20T02:16:28.217Z,996.3
2023-07-20T02:17:29.206Z,996.3
2023-07-20T02:18:30.143Z,996.4
2023-07-20T02:19:31.135Z,996.3
2023-07-20T02:20:32.156Z,996.3
2023-07-20T02:21:33.168Z,996.3
2023-07-20T02:22:34.178Z,996.3
2023-07-20T02:23:35.646Z,996.3
2023-07-20T02:24:36.191Z,996.3
2023-07-20T02:25:37.164Z,996.3
2023-07-20T02:26:38.181Z,996.3
2023-07-20T02:27:39.143Z,996.3
2023-07-20T02:28:40.162Z,996.4
2023-07-20T02:29:41.183Z,996.3
2023-07-20T02:30:42.159Z,996.4
2023-07-20T02:31:43.242Z,996.4
2023-07-20T02:32:44.194Z,996.4
2023-07-20T02:33:45.196Z,996.4
2023-07-20T02:34:46.164Z,996.4
2023-07-20T02:35:47.152Z,996.4
2023-07-20T02:36:48.159Z,996.4
2023-07-20T02:37:49.157Z,996.4
2023-07-20T02:38:50.160Z,996.4
2023-07-20T02:39:51.226Z,996.4
2023-07-20T02:40:52.171Z,996.4
2023-07-20T02:41:53.159Z,996.4
2023-07-20T02:42:54.177Z,996.4
2023-07-20T02:43:55.169Z,996.4
2023-07-20T02:44:56.182Z,995.8
2023-07-20T02:45:57.165Z,996.2
2023-07-20T02:46:58.174Z,996.3
2023-07-20T02:47:59.253Z,996.3
2023-07-20T02:49:00.261Z,996.3
2023-07-20T02:50:01.233Z,996.4
2023-07-20T02:51:02.197Z,996.3
2023-07-20T02:52:03.230Z,996.3
2023-07-20T02:53:04.191Z,996.3
2023-07-20T02:54:05.204Z,996.3
2023-07-20T02:55:06.233Z,996.4
2023-07-20T02:56:07.170Z,996.4
2023-07-20T02:57:08.186Z,996.4
2023-07-20T02:58:09.162Z,996.4
2023-07-20T02:59:10.188Z,996.5
2023-07-20T03:00:11.174Z,996.5
2023-07-20T03:01:12.192Z,996.4
2023-07-20T03:02:13.182Z,996.4
2023-07-20T03:03:14.352Z,995.9
2023-07-20T03:04:15.218Z,996.2
2023-07-20T03:05:16.179Z,996.1
2023-07-20T03:06:17.189Z,996.3
2023-07-20T03:07:20.155Z,996.3
2023-07-20T03:08:19.211Z,996.4
2023-07-20T03:09:20.182Z,996.4
2023-07-20T03:10:21.211Z,996.4
2023-07-20T03:11:22.248Z,996.5
2023-07-20T03:12:23.191Z,996.4
2023-07-20T03:13:24.189Z,996.5
2023-07-20T03:14:25.204Z,996.5
2023-07-20T03:15:26.198Z,996.4
2023-07-20T03:16:27.206Z,996.5
2023-07-20T03:17:28.222Z,996.6
2023-07-20T03:18:29.180Z,996.5
2023-07-20T03:19:30.219Z,996.5
2023-07-20T03:20:31.172Z,996.4
2023-07-20T03:21:32.202Z,996.5
2023-07-20T03:22:33.214Z,996.5
2023-07-20T03:23:34.177Z,996.5
2023-07-20T03:24:35.206Z,996.6
2023-07-20T03:25:36.199Z,996.5
2023-07-20T03:26:37.189Z,996.5
2023-07-20T03:27:38.188Z,996.5
2023-07-20T03:28:39.249Z,996.5
2023-07-20T03:29:40.200Z,996.5
2023-07-20T03:30:41.196Z,996.6
2023-07-20T03:31:42.201Z,996.5
2023-07-20T03:32:43.230Z,996.5
2023-07-20T03:33:44.178Z,996.5
2023-07-20T03:34:45.195Z,996.5
2023-07-20T03:35:46.220Z,996.5
2023-07-20T03:36:47.209Z,996.5
2023-07-20T03:37:48.194Z,996.5
2023-07-20T03:38:49.206Z,996.5
2023-07-20T03:39:50.261Z,996.2
2023-07-20T03:40:51.233Z,996.4
2023-07-20T03:41:52.205Z,996.5
2023-07-20T03:42:53.193Z,996.5
2023-07-20T03:43:54.210Z,996.5
2023-07-20T03:44:55.198Z,996.5
2023-07-20T03:45:56.185Z,996.4
2023-07-20T03:46:57.286Z,996.4
2023-07-20T03:47:58.226Z,996.4
2023-07-20T03:48:59.274Z,996.4
2023-07-20T03:50:00.279Z,996.4
2023-07-20T03:51:01.200Z,996.4
2023-07-20T03:52:02.203Z,996.4
2023-07-20T03:53:04.319Z,996.4
2023-07-20T03:54:04.218Z,996.4
2023-07-20T03:55:05.216Z,996.4
2023-07-20T03:56:06.234Z,996.4
2023-07-20T03:57:07.203Z,996.4
2023-07-20T03:58:08.269Z,996.4
2023-07-20T03:59:09.200Z,996.4
2023-07-20T04:00:10.261Z,996.3
2023-07-20T04:01:11.219Z,996.3
2023-07-20T04:02:12.263Z,996.4
2023-07-20T04:03:13.414Z,996.3
2023-07-20T04:04:14.222Z,996.4
2023-07-20T04:05:15.226Z,996.4
2023-07-20T04:06:16.232Z,996.4
2023-07-20T04:07:17.210Z,996.4
2023-07-20T04:08:18.242Z,996.4
2023-07-20T04:09:19.293Z,996.5
2023-07-20T04:10:20.266Z,996.5
2023-07-20T04:11:21.279Z,996.5
2023-07-20T04:12:22.208Z,996.5
2023-07-20T04:13:23.199Z,996.5
2023-07-20T04:14:24.227Z,996.5
2023-07-20T04:15:25.205Z,996.5
2023-07-20T04:16:26.495Z,996.4
2023-07-20T04:17:27.237Z,996.5
2023-07-20T04:18:28.207Z,996.5
2023-07-20T04:19:29.214Z,996.5
2023-07-20T04:20:30.224Z,996.5
2023-07-20T04:21:31.254Z,996.5
2023-07-20T04:22:32.250Z,996.5
2023-07-20T04:23:33.536Z,996.6
2023-07-20T04:24:34.215Z,996.6
2023-07-20T04:25:35.242Z,996.6
2023-07-20T04:26:36.258Z,996.6
2023-07-20T04:27:37.265Z,996.6
2023-07-20T04:28:38.233Z,996.6
2023-07-20T04:29:39.276Z,996.7
2023-07-20T04:30:40.300Z,996.6
2023-07-20T04:31:41.243Z,996.7
2023-07-20T04:32:42.252Z,996.6
2023-07-20T04:33:43.255Z,996.7
2023-07-20T04:34:44.245Z,996.6
2023-07-20T04:35:45.245Z,996.6
2023-07-20T04:36:47.419Z,996.7
2023-07-20T04:37:47.253Z,996.7
2023-07-20T04:38:48.248Z,996.7
2023-07-20T04:39:49.243Z,996.7
2023-07-20T04:40:50.275Z,996.7
2023-07-20T04:41:51.283Z,996.7
2023-07-20T04:42:52.236Z,996.7
2023-07-20T04:43:53.252Z,996.7
2023-07-20T04:44:54.228Z,996.8
2023-07-20T04:45:55.262Z,996.8
2023-07-20T04:46:56.241Z,996.9
2023-07-20T04:47:57.282Z,996.8
2023-07-20T04:48:58.249Z,996.8
2023-07-20T04:49:59.276Z,996.7
2023-07-20T04:51:00.260Z,996.8
2023-07-20T04:52:01.298Z,996.8
2023-07-20T04:53:02.614Z,996.8
2023-07-20T04:54:03.260Z,996.8
2023-07-20T04:55:04.239Z,996.7
2023-07-20T04:56:05.273Z,996.7
2023-07-20T04:57:06.252Z,996.7
2023-07-20T04:58:07.366Z,996.7
2023-07-20T04:59:08.242Z,996.8
2023-07-20T05:00:09.324Z,996.9
2023-07-20T05:01:10.308Z,996.9
2023-07-20T05:02:11.248Z,996.9
2023-07-20T05:03:12.353Z,996.9
2023-07-20T05:04:16.367Z,996.9
2023-07-20T05:05:14.265Z,996.9
2023-07-20T05:06:15.257Z,996.9
2023-07-20T05:07:16.240Z,996.9
2023-07-20T05:08:17.274Z,996.9
2023-07-20T05:09:18.250Z,996.9
2023-07-20T05:10:19.326Z,997
2023-07-20T05:11:20.259Z,996.8
2023-07-20T05:12:21.295Z,996.9
2023-07-20T05:13:22.264Z,997
2023-07-20T05:14:23.245Z,997.1
2023-07-20T05:15:24.334Z,997
2023-07-20T05:16:25.599Z,997
2023-07-20T05:17:26.300Z,997.1
2023-07-20T05:18:27.244Z,997
2023-07-20T05:19:28.257Z,997.1
2023-07-20T05:20:29.269Z,997.1
2023-07-20T05:21:30.245Z,997.2
2023-07-20T05:22:31.256Z,997.2
2023-07-20T05:23:32.326Z,997.1
2023-07-20T05:24:33.646Z,997.2
2023-07-20T05:25:34.243Z,997.2
2023-07-20T05:26:35.260Z,997.2
2023-07-20T05:27:36.303Z,997.2
2023-07-20T05:28:37.255Z,997.3
2023-07-20T05:29:38.291Z,997.2
2023-07-20T05:30:39.321Z,997.3
2023-07-20T05:31:40.303Z,997.3
2023-07-20T05:32:41.313Z,997.3
2023-07-20T05:33:42.265Z,997.3
2023-07-20T05:34:43.266Z,997.3
2023-07-20T05:35:44.269Z,997.3
2023-07-20T05:36:45.309Z,997.3
2023-07-20T05:37:46.277Z,997.3
2023-07-20T05:38:47.274Z,997.3
2023-07-20T05:39:48.260Z,997.2
2023-07-20T05:40:49.302Z,997.2
2023-07-20T05:41:50.267Z,997.3
2023-07-20T05:42:51.319Z,997.3
2023-07-20T05:43:52.308Z,997.2
2023-07-20T05:44:53.271Z,997.2
2023-07-20T05:45:54.318Z,997.3
2023-07-20T05:46:58.105Z,997.2
2023-07-20T05:48:01.340Z,997.2
2023-07-20T05:49:02.262Z,997.2
2023-07-20T05:50:03.320Z,997.2
2023-07-20T05:51:04.321Z,997.2
2023-07-20T05:52:05.262Z,997.2
2023-07-20T05:53:06.270Z,997.2
2023-07-20T05:54:07.278Z,997.2
2023-07-20T05:55:08.335Z,997.2
2023-07-20T05:56:09.325Z,997.2
2023-07-20T05:57:10.313Z,997.2
2023-07-20T05:58:11.331Z,997.2
2023-07-20T05:59:12.327Z,997.2
2023-07-20T06:00:15.224Z,997.2
2023-07-20T06:01:14.380Z,997.2
2023-07-20T06:02:15.283Z,997.2
2023-07-20T06:03:16.319Z,997.2
2023-07-20T06:04:17.277Z,997.2
2023-07-20T06:05:18.317Z,997.2
2023-07-20T06:06:19.357Z,997.2
2023-07-20T06:07:20.279Z,997.2
2023-07-20T06:08:21.302Z,997.2
2023-07-20T06:09:22.280Z,997.2
2023-07-20T06:10:23.299Z,997.2
2023-07-20T06:11:24.321Z,997.2
2023-07-20T06:12:25.369Z,996.7
2023-07-20T06:13:26.311Z,997.1
2023-07-20T06:14:27.278Z,997.2
2023-07-20T06:15:28.316Z,997.2
2023-07-20T06:16:29.308Z,997.2
2023-07-20T06:17:30.326Z,997.2
2023-07-20T06:18:31.312Z,997.2
2023-07-20T06:19:32.273Z,997.2
2023-07-20T06:20:33.761Z,997.2
2023-07-20T06:21:35.306Z,997.3
2023-07-20T06:22:36.327Z,997.4
2023-07-20T06:23:37.338Z,997.4
2023-07-20T06:24:38.296Z,997.4
2023-07-20T06:25:39.350Z,997.4
2023-07-20T06:26:40.350Z,997.1
2023-07-20T06:27:41.291Z,997.3
2023-07-20T06:28:42.329Z,997.5
2023-07-20T06:29:43.304Z,997.4
2023-07-20T06:30:44.285Z,997.4
2023-07-20T06:31:45.319Z,997.5
2023-07-20T06:32:46.301Z,997.5
2023-07-20T06:33:47.324Z,997.5
2023-07-20T06:34:48.313Z,997.5
2023-07-20T06:35:49.285Z,997.5
2023-07-20T06:36:50.288Z,997.5
2023-07-20T06:37:51.368Z,997.5
2023-07-20T06:40:54.286Z,997.5
2023-07-20T06:41:55.915Z,997.5
2023-07-20T06:43:57.324Z,997.5
2023-07-20T06:44:58.348Z,997.5
2023-07-20T06:45:59.432Z,997.5
2023-07-20T06:47:00.318Z,997.5
2023-07-20T06:48:01.553Z,997.4
2023-07-20T06:50:03.364Z,997.3
2023-07-20T06:51:04.334Z,997.5
2023-07-20T06:52:05.331Z,997.5
2023-07-20T06:53:06.403Z,997.6
2023-07-20T06:54:07.341Z,997.6
2023-07-20T06:55:08.307Z,997.6
2023-07-20T06:56:09.313Z,997.6
2023-07-20T06:58:11.365Z,997.6
2023-07-20T06:59:12.352Z,997.6
2023-07-20T07:00:13.363Z,997.6
2023-07-20T07:01:14.366Z,997.6
2023-07-20T07:02:15.362Z,997.7
2023-07-20T07:03:16.339Z,997.6
2023-07-20T07:04:17.446Z,997.6
2023-07-20T07:05:20.743Z,997.6
2023-07-20T07:06:19.421Z,997.6
2023-07-20T07:08:21.330Z,997.5
2023-07-20T07:09:22.318Z,997.6
2023-07-20T07:10:23.323Z,997.5
2023-07-20T07:11:24.667Z,997.6
2023-07-20T07:12:25.370Z,997.6
2023-07-20T07:13:26.364Z,997.6
2023-07-20T07:14:28.292Z,997.6
2023-07-20T07:15:28.710Z,997.6
2023-07-20T07:16:29.619Z,997.7
2023-07-20T07:17:30.605Z,997.6
2023-07-20T07:18:31.490Z,997.6
2023-07-20T07:19:32.365Z,997.6
2023-07-20T07:20:33.794Z,997.6
2023-07-20T07:21:35.353Z,997.7
2023-07-20T07:22:36.402Z,997.7
2023-07-20T07:23:37.387Z,997.7
2023-07-20T07:24:38.348Z,997.7
2023-07-20T07:25:39.377Z,997.7
2023-07-20T07:26:40.327Z,997.7
2023-07-20T07:27:41.353Z,997.6
2023-07-20T07:28:42.324Z,997.7
2023-07-20T07:29:45.166Z,997.7
2023-07-20T07:30:44.317Z,997.7
2023-07-20T07:31:45.354Z,997.6
2023-07-20T07:32:46.370Z,997.7
2023-07-20T07:33:47.316Z,997.7
2023-07-20T07:34:48.426Z,997.7
2023-07-20T07:35:49.334Z,997.7
2023-07-20T07:36:50.318Z,997.6
2023-07-20T07:38:04.285Z,997.7
2023-07-20T07:39:27.316Z,997.7
2023-07-20T07:39:53.360Z,997.7
2023-07-20T07:40:54.331Z,997.7
2023-07-20T07:41:55.347Z,997.7
2023-07-20T07:42:56.349Z,997.7
2023-07-20T07:43:57.348Z,997.7
2023-07-20T07:44:58.442Z,997.7
2023-07-20T07:45:59.378Z,997.7
2023-07-20T07:47:00.420Z,997.7
2023-07-20T07:48:01.429Z,997.7
2023-07-20T07:49:02.395Z,997.7
2023-07-20T07:50:03.393Z,997.7
2023-07-20T07:51:04.377Z,997.8
2023-07-20T07:52:05.369Z,997.8
2023-07-20T07:53:06.362Z,997.7
2023-07-20T07:54:07.371Z,997.7
2023-07-20T07:55:08.391Z,997.8
2023-07-20T07:56:09.358Z,997.8
2023-07-20T07:57:10.346Z,997.8
2023-07-20T07:58:11.422Z,997.8
2023-07-20T07:59:12.369Z,997.7
2023-07-20T08:00:13.436Z,997.8
2023-07-20T08:01:14.404Z,997.7
2023-07-20T08:02:15.369Z,997.7
2023-07-20T08:03:16.376Z,997.7
2023-07-20T08:04:17.372Z,997.7
2023-07-20T08:05:18.373Z,997.7
2023-07-20T08:06:19.383Z,997.7
2023-07-20T08:07:20.492Z,997.7
2023-07-20T08:08:22.215Z,997.2
2023-07-20T08:09:22.377Z,997.6
2023-07-20T08:10:23.365Z,997.7
2023-07-20T08:11:24.358Z,997.6
2023-07-20T08:12:25.414Z,997.7
2023-07-20T08:13:26.384Z,997.7
2023-07-20T08:14:27.382Z,997.7
2023-07-20T08:15:28.371Z,997.8
2023-07-20T08:16:29.863Z,997.7
2023-07-20T08:17:30.575Z,997.7
2023-07-20T08:18:31.551Z,997.7
2023-07-20T08:19:32.550Z,997.7
2023-07-20T08:20:33.866Z,997.7
2023-07-20T08:21:35.403Z,997.8
2023-07-20T08:22:36.436Z,997.7
2023-07-20T08:23:37.379Z,997.7
2023-07-20T08:24:38.440Z,997.6
2023-07-20T08:25:39.439Z,997.5
2023-07-20T08:26:40.387Z,997.6
2023-07-20T08:27:41.402Z,997.7
2023-07-20T08:28:42.448Z,997.7
2023-07-20T08:29:43.383Z,997.7
2023-07-20T08:30:44.434Z,997.6
2023-07-20T08:31:45.371Z,997.7
2023-07-20T08:32:46.407Z,997.7
2023-07-20T08:33:47.419Z,997.7
2023-07-20T08:34:48.370Z,997.8
2023-07-20T08:35:49.355Z,997.7
2023-07-20T08:36:50.379Z,997.7
2023-07-20T08:37:51.407Z,997.7
2023-07-20T08:38:52.385Z,997.7
2023-07-20T08:39:53.404Z,997.7
2023-07-20T08:40:54.380Z,997.8
2023-07-20T08:41:55.402Z,997.8
2023-07-20T08:42:56.392Z,997.7
2023-07-20T08:43:57.412Z,997.7
2023-07-20T08:44:58.421Z,997.7
2023-07-20T08:45:59.501Z,997.7
2023-07-20T08:47:00.469Z,997.7
2023-07-20T08:48:01.431Z,997.6
2023-07-20T08:49:04.624Z,997.6
2023-07-20T08:50:03.426Z,997.6
2023-07-20T08:51:04.384Z,997.6
2023-07-20T08:52:05.404Z,997.5
2023-07-20T08:53:06.398Z,997.6
2023-07-20T08:54:07.448Z,997.7
2023-07-20T08:55:08.419Z,997.7
2023-07-20T08:56:09.426Z,997.7
2023-07-20T08:57:10.392Z,997.7
2023-07-20T08:58:11.410Z,997.7
2023-07-20T08:59:12.379Z,997.7
2023-07-20T09:00:13.445Z,997.8
2023-07-20T09:01:14.680Z,997.7
2023-07-20T09:02:18.038Z,997.7
2023-07-20T09:03:16.494Z,997.8
2023-07-20T09:04:17.385Z,997.9
2023-07-20T09:05:18.412Z,997.8
2023-07-20T09:06:20.248Z,997.7
2023-07-20T09:07:20.401Z,997.8
2023-07-20T09:08:21.379Z,997.4
2023-07-20T09:09:22.389Z,997.7
2023-07-20T09:10:23.459Z,997.8
2023-07-20T09:11:24.433Z,997.8
2023-07-20T09:12:25.406Z,997.8
2023-07-20T09:13:26.826Z,997.8
2023-07-20T09:14:27.427Z,997.8
2023-07-20T09:15:28.433Z,997.8
2023-07-20T09:16:30.833Z,997.8
2023-07-20T09:17:30.722Z,997.8
2023-07-20T09:18:31.402Z,997.7
2023-07-20T09:19:32.432Z,997.7
2023-07-20T09:20:33.971Z,997.7
2023-07-20T09:21:35.393Z,997.8
2023-07-20T09:22:36.472Z,997.7
2023-07-20T09:23:37.404Z,997.7
2023-07-20T09:24:38.483Z,997.7
2023-07-20T09:25:39.445Z,997.7
2023-07-20T09:27:41.676Z,997.7
2023-07-20T09:28:42.409Z,997.7
2023-07-20T09:29:43.396Z,997.7
2023-07-20T09:30:53.586Z,997.7
2023-07-20T09:31:45.505Z,997.7
2023-07-20T09:34:49.211Z,997.7
2023-07-20T09:37:51.454Z,997.7
2023-07-20T09:40:55.726Z,997.7
2023-07-20T09:42:34.424Z,997.7
2023-07-20T09:43:57.463Z,997.6
2023-07-20T09:44:58.460Z,997.6
2023-07-20T09:45:59.456Z,997.6
2023-07-20T09:47:00.571Z,997.6
2023-07-20T09:51:05.368Z,997.6
2023-07-20T09:52:05.452Z,997.5
2023-07-20T09:54:07.468Z,997.6
2023-07-20T09:55:08.475Z,997.5
2023-07-20T09:56:09.555Z,997.5
2023-07-20T09:57:10.450Z,997.5
2023-07-20T09:58:11.479Z,997.5
2023-07-20T09:59:12.434Z,997.5
2023-07-20T10:01:14.491Z,997.5
2023-07-20T10:02:15.619Z,997.5
2023-07-20T10:03:16.479Z,997.5
2023-07-20T10:04:17.460Z,997.5
2023-07-20T10:05:18.519Z,997.5
2023-07-20T10:06:19.556Z,997.6
2023-07-20T10:07:20.475Z,997.5
2023-07-20T10:09:22.425Z,997.5
2023-07-20T10:10:23.516Z,997.5
2023-07-20T10:11:24.516Z,997.5
2023-07-20T10:12:25.467Z,997.4
2023-07-20T10:13:26.490Z,997.5
2023-07-20T10:14:27.508Z,997.4
2023-07-20T10:15:28.464Z,997.2
2023-07-20T10:16:29.529Z,997.4
2023-07-20T10:17:30.761Z,997.4
2023-07-20T10:18:31.477Z,997.5
2023-07-20T10:19:32.465Z,997.4
2023-07-20T10:20:34.580Z,997.4
2023-07-20T10:22:41.154Z,997.4
2023-07-20T10:23:36.484Z,997.4
2023-07-20T10:24:37.460Z,997.3
2023-07-20T10:25:38.463Z,997.4
2023-07-20T10:26:41.264Z,997.4
2023-07-20T10:27:40.508Z,997.3
2023-07-20T10:28:41.479Z,997.4
2023-07-20T10:29:42.449Z,997.4
2023-07-20T10:30:43.493Z,997.4
2023-07-20T10:31:44.472Z,997.4
2023-07-20T10:32:45.562Z,997.4
2023-07-20T10:33:46.491Z,997.1
2023-07-20T10:34:47.469Z,997.3
2023-07-20T10:35:48.472Z,997.4
2023-07-20T10:36:49.474Z,997.4
2023-07-20T10:37:50.504Z,997.3
2023-07-20T10:38:51.502Z,997.3
2023-07-20T10:39:52.702Z,997.3
2023-07-20T10:40:53.440Z,997.3
2023-07-20T10:41:55.184Z,997.3
2023-07-20T10:42:55.463Z,997.3
2023-07-20T10:43:56.539Z,997.3
2023-07-20T10:44:57.458Z,997.3
2023-07-20T10:45:58.489Z,997.3
2023-07-20T10:46:59.558Z,997.3
2023-07-20T10:48:00.519Z,997.3
2023-07-20T10:49:01.485Z,997.2
2023-07-20T10:50:02.510Z,997.2
2023-07-20T10:51:03.491Z,997.2
2023-07-20T10:52:04.491Z,997.2
2023-07-20T10:53:05.498Z,997.1
2023-07-20T10:54:06.512Z,997.2
2023-07-20T10:55:07.488Z,997.2
2023-07-20T10:56:08.489Z,997.2
2023-07-20T10:57:10.791Z,997.2
2023-07-20T10:58:10.499Z,997.2
2023-07-20T10:59:11.483Z,997.2
2023-07-20T11:00:12.498Z,997.2
2023-07-20T11:01:13.508Z,997.2
2023-07-20T11:02:14.533Z,997.2
2023-07-20T11:03:15.560Z,997.2
2023-07-20T11:04:16.492Z,997.1
2023-07-20T11:05:17.518Z,997.2
2023-07-20T11:06:18.447Z,997.1
2023-07-20T11:07:19.860Z,997.1
2023-07-20T11:08:20.471Z,997.1
2023-07-20T11:09:21.479Z,997.2
2023-07-20T11:10:22.490Z,997.2
2023-07-20T11:11:23.779Z,997.3
2023-07-20T11:12:24.480Z,997.3
2023-07-20T11:13:25.447Z,997.3
2023-07-20T11:14:26.614Z,997.3
2023-07-20T11:15:27.486Z,997.3
2023-07-20T11:16:28.468Z,997.4
2023-07-20T11:17:29.490Z,997.5
2023-07-20T11:18:32.418Z,997.5
2023-07-20T11:20:32.474Z,997.6
2023-07-20T11:21:33.506Z,997.6
2023-07-20T11:22:34.474Z,997.6
2023-07-20T11:23:35.466Z,997.6
2023-07-20T11:24:36.598Z,997.7
2023-07-20T11:25:37.478Z,997.7
2023-07-20T11:26:39.049Z,997.7
2023-07-20T11:27:39.501Z,997.6
2023-07-20T11:28:40.479Z,997.7
2023-07-20T11:29:41.461Z,997.7
2023-07-20T11:30:42.475Z,997.8
2023-07-20T11:31:43.471Z,997.7
2023-07-20T11:32:44.531Z,997.7
2023-07-20T11:33:45.533Z,997.7
2023-07-20T11:34:46.475Z,997.7
2023-07-20T11:35:47.505Z,997.7
2023-07-20T11:37:49.500Z,997.7
2023-07-20T11:38:50.552Z,997.7
2023-07-20T11:39:51.478Z,997.7
2023-07-20T11:40:52.500Z,997.7
2023-07-20T11:41:53.504Z,997.8
2023-07-20T11:43:55.500Z,997.8
2023-07-20T11:44:56.502Z,997.8
2023-07-20T11:45:57.512Z,997.8
2023-07-20T11:46:58.528Z,997.8
2023-07-20T11:47:59.613Z,998
2023-07-20T11:49:00.502Z,997.9
2023-07-20T11:50:01.493Z,997.9
2023-07-20T11:51:02.508Z,997.8
2023-07-20T11:52:03.487Z,997.8
2023-07-20T11:53:04.524Z,997.8
2023-07-20T11:54:05.541Z,997.8
2023-07-20T11:55:06.559Z,997.9
2023-07-20T11:56:07.514Z,997.9
2023-07-20T11:57:08.516Z,997.9
2023-07-20T11:58:09.519Z,997.9
2023-07-20T11:59:10.489Z,997.9
2023-07-20T12:00:11.540Z,997.9
2023-07-20T12:01:12.498Z,997.9
2023-07-20T12:02:13.497Z,997.9
2023-07-20T12:03:14.520Z,997.9
2023-07-20T12:04:15.595Z,997.9
2023-07-20T12:05:16.502Z,997.9
2023-07-20T12:06:17.517Z,997.9
2023-07-20T12:07:18.543Z,998
2023-07-20T12:08:19.500Z,998.1
2023-07-20T12:09:20.514Z,998
2023-07-20T12:10:21.524Z,997.9
2023-07-20T12:11:22.491Z,997.9
2023-07-20T12:12:23.696Z,997.9
2023-07-20T12:13:24.522Z,997.9
2023-07-20T12:14:25.500Z,997.9
2023-07-20T12:15:26.531Z,997.9
2023-07-20T12:16:27.858Z,997.9
2023-07-20T12:17:28.631Z,997.9
2023-07-20T12:18:29.534Z,997.9
2023-07-20T12:19:30.594Z,997.9
2023-07-20T12:20:31.515Z,997.8
2023-07-20T12:21:32.513Z,997.9
2023-07-20T12:22:33.508Z,997.9
2023-07-20T12:23:34.533Z,997.9
2023-07-20T12:24:35.576Z,997.8
2023-07-20T12:25:36.533Z,997.8
2023-07-20T12:26:37.523Z,997.8
2023-07-20T12:27:38.516Z,997.8
2023-07-20T12:28:39.539Z,997.4
2023-07-20T12:29:40.513Z,997.7
2023-07-20T12:30:41.563Z,997.7
2023-07-20T12:31:42.561Z,997.8
2023-07-20T12:32:43.582Z,997.8
2023-07-20T12:33:44.554Z,997.8
2023-07-20T12:34:45.530Z,997.8
2023-07-20T12:35:46.537Z,997.8
2023-07-20T12:36:47.514Z,997.8
2023-07-20T12:37:48.530Z,997.8
2023-07-20T12:38:49.567Z,997.8
2023-07-20T12:39:50.554Z,997.6
2023-07-20T12:40:51.522Z,997.7
2023-07-20T12:41:52.510Z,997.7
2023-07-20T12:42:53.509Z,997.7
2023-07-20T12:43:54.535Z,997.7
2023-07-20T12:44:55.554Z,997.7
2023-07-20T12:45:56.523Z,997.7
2023-07-20T12:46:57.540Z,997.7
2023-07-20T12:47:58.538Z,997.7
2023-07-20T12:48:59.657Z,997.7
2023-07-20T12:50:00.553Z,997.2
2023-07-20T12:51:01.541Z,997.5
2023-07-20T12:52:02.565Z,997.5
2023-07-20T12:53:03.665Z,997.5
2023-07-20T12:54:04.593Z,997.7
2023-07-20T12:55:05.568Z,997.7
2023-07-20T12:58:08.868Z,997.6
2023-07-20T12:59:09.574Z,997.6
2023-07-20T13:00:10.582Z,997.7
2023-07-20T13:01:11.617Z,997.6
2023-07-20T13:02:12.557Z,997.7
2023-07-20T13:03:30.214Z,997.5
2023-07-20T13:04:14.673Z,997.5
2023-07-20T13:05:15.585Z,997.5
2023-07-20T13:08:20.209Z,997.5
2023-07-20T13:09:19.579Z,997.2
2023-07-20T13:10:20.568Z,997.4
2023-07-20T13:11:21.702Z,997.6
2023-07-20T13:12:22.524Z,997.6
2023-07-20T13:13:23.551Z,997.5
2023-07-20T13:14:24.534Z,997.4
2023-07-20T13:15:25.553Z,997.4
2023-07-20T13:16:26.565Z,997.4
2023-07-20T13:17:27.595Z,997.4
2023-07-20T13:18:28.546Z,997.5
2023-07-20T13:19:30.944Z,997.5
2023-07-20T13:20:30.603Z,997.4
2023-07-20T13:21:31.541Z,997.5
2023-07-20T13:22:32.594Z,997.5
2023-07-20T13:23:33.617Z,997.5
2023-07-20T13:24:34.596Z,997.5
2023-07-20T13:25:35.551Z,997.5
2023-07-20T13:26:36.840Z,997.5
2023-07-20T13:27:38.839Z,997.4
2023-07-20T13:28:38.533Z,997.5
2023-07-20T13:29:39.598Z,997.5
2023-07-20T13:30:41.425Z,997.5
2023-07-20T13:31:42.434Z,997.5
2023-07-20T13:32:44.642Z,997.6
2023-07-20T13:33:43.597Z,997.6
2023-07-20T13:34:44.704Z,997.6
2023-07-20T13:36:47.222Z,997.6
2023-07-20T13:37:47.561Z,997.5
2023-07-20T13:38:48.564Z,997.6