createdAt,value
2024-01-06T00:00:41.116Z,100316.19
2024-01-06T00:03:08.359Z,100321.94
2024-01-06T00:05:35.523Z,100312.41
2024-01-06T00:08:02.600Z,100320.75
2024-01-06T00:10:29.756Z,100326.31
2024-01-06T00:12:58.869Z,100317.81
2024-01-06T00:16:09.614Z,100326.50
2024-01-06T00:18:36.891Z,100328.81
2024-01-06T00:21:14.213Z,100341.56
2024-01-06T00:23:44.295Z,100327.81
2024-01-06T00:26:11.968Z,100332.91
2024-01-06T00:28:40.463Z,100339.91
2024-01-06T00:31:08.530Z,100330.25
2024-01-06T00:33:35.915Z,100336.00
2024-01-06T00:36:03.162Z,100343.53
2024-01-06T00:38:30.272Z,100342.03
2024-01-06T00:40:57.281Z,100348.59
2024-01-06T00:43:24.345Z,100346.47
2024-01-06T00:45:51.428Z,100348.09
2024-01-06T00:48:18.713Z,100351.88
2024-01-06T00:50:45.768Z,100358.94
2024-01-06T00:53:13.767Z,100351.06
2024-01-06T00:55:40.764Z,100352.69
2024-01-06T00:58:07.823Z,100347.78
2024-01-06T01:00:35.115Z,100349.44
2024-01-06T01:03:02.213Z,100359.41
2024-01-06T01:05:29.579Z,100360.38
2024-01-06T01:07:56.636Z,100363.16
2024-01-06T01:10:23.696Z,100355.63
2024-01-06T01:12:50.841Z,100366.28
2024-01-06T01:15:18.008Z,100367.09
2024-01-06T01:17:45.444Z,100360.31
2024-01-06T01:20:12.743Z,100376.28
2024-01-06T01:22:39.819Z,100373.56
2024-01-06T01:25:09.285Z,100374.59
2024-01-06T01:27:36.486Z,100382.31
2024-01-06T01:30:04.558Z,100385.59
2024-01-06T01:32:31.861Z,100389.34
2024-01-06T01:34:59.101Z,100385.13
2024-01-06T01:37:26.196Z,100388.06
2024-01-06T01:39:53.290Z,100387.25
2024-01-06T01:42:20.402Z,100396.25
2024-01-06T01:44:47.440Z,100396.41
2024-01-06T01:47:19.498Z,100402.31
2024-01-06T01:49:48.327Z,100403.44
2024-01-06T01:52:16.369Z,100400.84
2024-01-06T01:54:44.863Z,100394.63
2024-01-06T01:58:14.467Z,100407.38
2024-01-06T02:00:41.766Z,100412.25
2024-01-06T02:03:27.530Z,100416.25
2024-01-06T02:05:55.107Z,100425.09
2024-01-06T02:08:22.333Z,100419.03
2024-01-06T02:10:49.629Z,100417.22
2024-01-06T02:13:16.743Z,100425.09
2024-01-06T02:15:43.878Z,100426.56
2024-01-06T02:18:11.318Z,100431.47
2024-01-06T02:20:38.664Z,100433.91
2024-01-06T02:23:05.934Z,100441.94
2024-01-06T02:25:34.446Z,100432.78
2024-01-06T02:28:01.497Z,100437.53
2024-01-06T02:30:28.730Z,100437.53
2024-01-06T02:32:56.002Z,100438.66
2024-01-06T02:35:23.117Z,100445.75
2024-01-06T02:37:50.167Z,100437.53
2024-01-06T02:40:17.402Z,100446.22
2024-01-06T02:42:44.448Z,100449.19
2024-01-06T02:45:11.578Z,100454.91
2024-01-06T02:47:38.758Z,100446.38
2024-01-06T02:50:07.058Z,100457.53
2024-01-06T02:52:34.236Z,100455.03
2024-01-06T02:55:02.308Z,100466.84
2024-01-06T02:57:32.678Z,100468.66
2024-01-06T02:59:59.789Z,100473.88
2024-01-06T03:02:27.008Z,100471.09
2024-01-06T03:04:56.063Z,100473.25
2024-01-06T03:07:23.282Z,100467.66
2024-01-06T03:09:50.376Z,100466.53
2024-01-06T03:12:17.877Z,100478.16
2024-01-06T03:14:44.930Z,100479.16
2024-01-06T03:17:11.958Z,100484.72
2024-01-06T03:19:40.215Z,100487.19
2024-01-06T03:22:07.422Z,100487.69
2024-01-06T03:24:34.665Z,100491.59
2024-01-06T03:27:01.768Z,100489.31
2024-01-06T03:29:29.560Z,100491.91
2024-01-06T03:31:56.666Z,100490.63
2024-01-06T03:34:23.858Z,100498.47
2024-01-06T03:36:51.121Z,100499.47
2024-01-06T03:43:17.644Z,100498.63
2024-01-06T03:45:59.070Z,100503.91
2024-01-06T03:48:28.385Z,100501.59
2024-01-06T03:50:55.642Z,100506.31
2024-01-06T03:53:25.322Z,100501.75
2024-01-06T03:55:53.955Z,100512.75
2024-01-06T03:58:21.096Z,100508.00
2024-01-06T04:00:48.307Z,100518.81
2024-01-06T04:03:15.592Z,100517.34
2024-01-06T04:05:43.837Z,100522.91
2024-01-06T04:08:10.938Z,100524.53
2024-01-06T04:10:38.047Z,100531.44
2024-01-06T04:13:05.722Z,100530.81
2024-01-06T04:15:32.843Z,100532.09
2024-01-06T04:18:04.808Z,100535.84
2024-01-06T04:20:33.253Z,100531.25
2024-01-06T04:23:00.530Z,100529.78
2024-01-06T04:25:27.619Z,100532.88
2024-01-06T04:27:54.889Z,100537.16
2024-01-06T04:30:22.287Z,100531.25
2024-01-06T04:32:49.745Z,100534.19
2024-01-06T04:35:17.350Z,100536.50
2024-01-06T04:37:44.433Z,100544.84
2024-01-06T04:40:12.626Z,100541.25
2024-01-06T04:42:40.092Z,100532.56
2024-01-06T04:45:08.154Z,100547.13
2024-01-06T04:47:35.428Z,100545.50
2024-01-06T04:50:02.641Z,100548.63
2024-01-06T04:52:31.854Z,100554.50
2024-01-06T04:54:59.114Z,100542.16
2024-01-06T04:57:26.308Z,100556.09
2024-01-06T04:59:53.360Z,100548.78
2024-01-06T05:02:20.681Z,100556.25
2024-01-06T05:04:47.808Z,100554.97
2024-01-06T05:07:15.028Z,100565.97
2024-01-06T05:09:42.148Z,100563.69
2024-01-06T05:12:09.650Z,100566.94
2024-01-06T05:14:36.781Z,100568.59
2024-01-06T05:17:03.943Z,100575.00
2024-01-06T05:19:31.219Z,100571.88
2024-01-06T05:22:02.276Z,100580.06
2024-01-06T05:24:33.734Z,100586.94
2024-01-06T05:27:01.940Z,100583.50
2024-01-06T05:29:50.824Z,100594.44
2024-01-06T05:32:18.867Z,100585.75
2024-01-06T05:34:46.759Z,100584.16
2024-01-06T05:37:14.091Z,100584.16
2024-01-06T05:39:41.466Z,100589.69
2024-01-06T05:42:14.030Z,100593.88
2024-01-06T05:44:41.221Z,100599.66
2024-01-06T05:47:09.645Z,100599.53
2024-01-06T05:49:36.950Z,100600.38
2024-01-06T05:52:04.273Z,100601.06
2024-01-06T05:54:31.785Z,100614.75
2024-01-06T05:56:59.062Z,100613.75
2024-01-06T05:59:27.089Z,100609.66
2024-01-06T06:01:54.139Z,100618.34
2024-01-06T06:04:21.376Z,100615.91
2024-01-06T06:06:48.560Z,100624.78
2024-01-06T06:09:16.881Z,100621.31
2024-01-06T06:11:44.276Z,100620.22
2024-01-06T06:14:11.406Z,100628.88
2024-01-06T06:16:38.482Z,100630.72
2024-01-06T06:19:05.904Z,100641.22
2024-01-06T06:21:33.251Z,100635.91
2024-01-06T06:24:00.412Z,100646.91
2024-01-06T06:26:29.534Z,100648.97
2024-01-06T06:28:56.651Z,100653.78
2024-01-06T06:31:23.774Z,100656.06
2024-01-06T06:33:51.250Z,100666.22
2024-01-06T06:36:18.374Z,100665.53
2024-01-06T06:38:45.500Z,100669.13
2024-01-06T06:41:12.615Z,100668.81
2024-01-06T06:43:39.759Z,100681.75
2024-01-06T06:46:06.954Z,100680.88
2024-01-06T06:48:36.826Z,100686.63
2024-01-06T06:51:04.542Z,100691.13
2024-01-06T06:53:31.637Z,100701.94
2024-01-06T06:55:58.719Z,100698.50
2024-01-06T06:58:25.782Z,100703.31
2024-01-06T07:00:54.179Z,100709.56
2024-01-06T07:03:22.214Z,100711.78
2024-01-06T07:05:50.457Z,100711.44
2024-01-06T07:09:08.612Z,100719.78
2024-01-06T07:11:35.657Z,100729.00
2024-01-06T07:14:05.565Z,100734.06
2024-01-06T07:16:32.626Z,100739.25
2024-01-06T07:18:59.911Z,100738.31
2024-01-06T07:21:26.990Z,100749.31
2024-01-06T07:23:54.131Z,100748.84
2024-01-06T07:26:21.183Z,100749.25
2024-01-06T07:28:48.285Z,100762.50
2024-01-06T07:31:16.201Z,100753.34
2024-01-06T07:33:43.318Z,100759.81
2024-01-06T07:36:10.433Z,100763.47
2024-01-06T07:38:37.842Z,100764.81
2024-01-06T07:41:07.546Z,100765.72
2024-01-06T07:43:34.643Z,100767.66
2024-01-06T07:46:01.885Z,100777.38
2024-01-06T07:48:29.242Z,100779.69
2024-01-06T07:50:56.249Z,100778.84
2024-01-06T07:53:23.344Z,100780.19
2024-01-06T07:55:50.472Z,100790.56
2024-01-06T07:58:18.457Z,100793.66
2024-01-06T08:00:46.581Z,100791.72
2024-01-06T08:03:13.699Z,100791.13
2024-01-06T08:05:41.028Z,100799.13
2024-01-06T08:08:08.276Z,100802.25
2024-01-06T08:10:35.346Z,100807.28
2024-01-06T08:13:03.746Z,100809.03
2024-01-06T08:15:31.109Z,100816.19
2024-01-06T08:17:58.249Z,100818.13
2024-01-06T08:20:25.473Z,100829.66
2024-01-06T08:22:52.730Z,100835.06
2024-01-06T08:25:19.817Z,100841.13
2024-01-06T08:27:49.055Z,100843.56
2024-01-06T08:30:16.376Z,100845.41
2024-01-06T08:32:43.820Z,100847.66
2024-01-06T08:35:11.269Z,100844.22
2024-01-06T08:37:38.249Z,100852.59
2024-01-06T08:40:07.023Z,100865.53
2024-01-06T08:42:34.264Z,100866.19
2024-01-06T08:45:01.807Z,100865.53
2024-01-06T08:47:28.874Z,100869.78
2024-01-06T08:50:44.398Z,100872.97
2024-01-06T08:54:14.945Z,100865.81
2024-01-06T08:56:51.048Z,100874.66
2024-01-06T08:59:18.347Z,100878.53
2024-01-06T09:01:47.902Z,100872.03
2024-01-06T09:04:16.707Z,100882.97
2024-01-06T09:06:43.857Z,100886.84
2024-01-06T09:09:12.049Z,100882.13
2024-01-06T09:11:41.896Z,100886.56
2024-01-06T09:14:08.979Z,100902.88
2024-01-06T09:16:36.043Z,100894.66
2024-01-06T09:19:03.228Z,100906.56
2024-01-06T09:21:30.339Z,100911.75
2024-01-06T09:23:57.394Z,100915.94
2024-01-06T09:26:24.438Z,100917.81
2024-01-06T09:28:51.542Z,100927.97
2024-01-06T09:31:18.632Z,100920.84
2024-01-06T09:33:45.849Z,100930.50
2024-01-06T09:36:15.220Z,100930.22
2024-01-06T09:38:42.454Z,100935.44
2024-01-06T09:41:09.682Z,100937.91
2024-01-06T09:43:37.523Z,100937.22
2024-01-06T09:46:33.174Z,100948.84
2024-01-06T09:49:01.266Z,100948.84
2024-01-06T09:51:28.693Z,100958.31
2024-01-06T09:54:08.693Z,100951.78
2024-01-06T09:56:36.353Z,100961.44
2024-01-06T09:59:03.466Z,100960.50
2024-01-06T10:01:30.803Z,100978.56
2024-01-06T10:03:58.082Z,100979.66
2024-01-06T10:06:25.331Z,100980.28
2024-01-06T10:08:54.466Z,100989.44
2024-01-06T10:11:23.817Z,100991.97
2024-01-06T10:13:52.397Z,100987.69
2024-01-06T10:16:20.672Z,101003.44
2024-01-06T10:18:52.521Z,101003.63
2024-01-06T10:21:23.962Z,101011.25
2024-01-06T10:23:52.344Z,101010.59
2024-01-06T10:26:20.512Z,101009.97
2024-01-06T10:28:51.269Z,101000.81
2024-01-06T10:31:20.595Z,101012.78
2024-01-06T10:34:30.330Z,101002.66
2024-01-06T10:37:30.429Z,101009.84
2024-01-06T10:40:11.255Z,101016.28
2024-01-06T10:42:40.943Z,101021.31
2024-01-06T10:45:11.086Z,101018.25
2024-01-06T10:47:39.764Z,101015.31
2024-01-06T10:50:09.339Z,101029.91
2024-01-06T10:52:38.911Z,101024.56
2024-01-06T10:55:07.427Z,101028.19
2024-01-06T10:57:35.812Z,101031.72
2024-01-06T11:00:03.376Z,101037.44
2024-01-06T11:02:32.963Z,101038.00
2024-01-06T11:05:00.263Z,101037.66
2024-01-06T11:07:28.535Z,101039.16
2024-01-06T11:10:20.182Z,101031.38
2024-01-06T11:13:08.983Z,101034.75
2024-01-06T11:15:50.969Z,101035.09
2024-01-06T11:18:39.411Z,101036.06
2024-01-06T11:21:15.766Z,101033.69
2024-01-06T11:23:42.864Z,101034.66
2024-01-06T11:26:10.716Z,101036.00
2024-01-06T11:28:48.284Z,101051.44
2024-01-06T11:31:15.895Z,101041.03
2024-01-06T11:33:50.324Z,101050.41
2024-01-06T11:36:18.283Z,101042.91
2024-01-06T11:38:51.650Z,101047.59
2024-01-06T11:41:52.324Z,101039.66
2024-01-06T11:44:23.934Z,101046.94
2024-01-06T11:46:52.119Z,101050.34
2024-01-06T11:49:22.344Z,101043.09
2024-01-06T11:51:50.777Z,101035.22
2024-01-06T11:54:18.213Z,101040.38
2024-01-06T11:56:45.736Z,101045.44
2024-01-06T11:59:13.516Z,101057.09
2024-01-06T12:01:41.968Z,101054.78
2024-01-06T12:04:09.252Z,101053.22
2024-01-06T12:06:42.487Z,101053.47
2024-01-06T12:09:15.527Z,101046.91
2024-01-06T12:11:46.321Z,101052.81
2024-01-06T12:14:14.685Z,101048.88
2024-01-06T12:17:21.414Z,101046.50
2024-01-06T12:20:44.111Z,101053.47
2024-01-06T12:23:11.299Z,101043.34
2024-01-06T12:25:41.087Z,101049.00
2024-01-06T12:28:09.052Z,101052.97
2024-01-06T12:30:37.269Z,101044.16
2024-01-06T12:33:06.039Z,101039.09
2024-01-06T12:35:36.023Z,101056.81
2024-01-06T12:38:08.606Z,101056.81
2024-01-06T12:40:42.656Z,101047.09
2024-01-06T12:43:10.365Z,101054.53
2024-01-06T12:45:37.729Z,101048.78
2024-01-06T12:48:05.357Z,101051.00
2024-01-06T12:50:32.581Z,101042.84
2024-01-06T12:52:59.621Z,101043.84
2024-01-06T12:55:26.911Z,101042.06
2024-01-06T12:57:54.153Z,101050.78
2024-01-06T13:00:21.603Z,101046.72
2024-01-06T13:02:48.804Z,101038.38
2024-01-06T13:05:16.942Z,101056.66
2024-01-06T13:07:44.192Z,101058.09
2024-01-06T13:10:11.534Z,101057.78
2024-01-06T13:12:39.561Z,101054.91
2024-01-06T13:15:12.366Z,101057.41
2024-01-06T13:17:39.771Z,101060.97
2024-01-06T13:20:09.286Z,101060.16
2024-01-06T13:22:36.472Z,101062.34
2024-01-06T13:25:04.198Z,101058.03
2024-01-06T13:27:31.237Z,101066.78
2024-01-06T13:29:58.366Z,101068.00
2024-01-06T13:32:25.450Z,101067.88
2024-01-06T13:34:55.493Z,101068.16
2024-01-06T13:37:25.400Z,101066.81
2024-01-06T13:39:52.702Z,101073.53
2024-01-06T13:42:22.714Z,101074.59
2024-01-06T13:44:50.374Z,101076.47
2024-01-06T13:47:18.354Z,101076.63
2024-01-06T13:49:45.631Z,101080.63
2024-01-06T13:52:15.866Z,101079.44
2024-01-06T13:54:43.348Z,101086.16
2024-01-06T13:57:11.753Z,101089.31
2024-01-06T13:59:43.524Z,101094.69
2024-01-06T14:02:55.763Z,101096.69
2024-01-06T14:05:29.795Z,101097.78
2024-01-06T14:07:56.931Z,101102.84
2024-01-06T14:10:24.098Z,101109.66
2024-01-06T14:12:51.225Z,101106.38
2024-01-06T14:15:18.512Z,101105.03
2024-01-06T14:17:50.856Z,101115.16
2024-01-06T14:20:19.626Z,101113.91
2024-01-06T14:22:47.973Z,101116.91
2024-01-06T14:25:16.648Z,101121.00
2024-01-06T14:27:44.443Z,101134.91
2024-01-06T14:30:12.172Z,101121.97
2024-01-06T14:32:39.789Z,101132.78
2024-01-06T14:35:07.768Z,101140.72
2024-01-06T14:37:35.040Z,101142.41
2024-01-06T14:40:06.622Z,101147.63
2024-01-06T14:42:33.979Z,101156.00
2024-01-06T14:45:01.228Z,101159.13
2024-01-06T14:47:28.360Z,101162.09
2024-01-06T14:49:55.653Z,101175.44
2024-01-06T14:52:22.944Z,101172.16
2024-01-06T14:54:50.605Z,101176.56
2024-01-06T14:57:17.778Z,101176.75
2024-01-06T14:59:44.855Z,101182.84
2024-01-06T15:02:11.972Z,101187.78
2024-01-06T15:04:40.163Z,101179.22
2024-01-06T15:07:07.350Z,101188.84
2024-01-06T15:09:34.560Z,101191.22
2024-01-06T15:12:01.704Z,101199.66
2024-01-06T15:14:28.723Z,101204.19
2024-01-06T15:16:55.840Z,101197.69
2024-01-06T15:19:25.045Z,101204.00
2024-01-06T15:21:52.229Z,101208.59
2024-01-06T15:24:19.412Z,101215.34
2024-01-06T15:26:46.462Z,101218.13
2024-01-06T15:29:13.964Z,101216.06
2024-01-06T15:31:41.128Z,101213.56
2024-01-06T15:34:08.481Z,101221.00
2024-01-06T15:36:36.908Z,101218.81
2024-01-06T15:39:04.079Z,101229.00
2024-01-06T15:41:31.463Z,101230.81
2024-01-06T15:43:59.569Z,101239.06
2024-01-06T15:46:44.280Z,101240.72
2024-01-06T15:49:21.183Z,101248.16
2024-01-06T15:51:48.390Z,101241.00
2024-01-06T15:54:15.578Z,101242.63
2024-01-06T15:56:42.609Z,101249.81
2024-01-06T15:59:09.731Z,101246.81
2024-01-06T16:01:36.909Z,101246.91
2024-01-06T16:04:04.292Z,101249.38
2024-01-06T16:06:34.556Z,101256.41
2024-01-06T16:09:03.460Z,101254.78
2024-01-06T16:11:30.520Z,101261.97
2024-01-06T16:13:57.540Z,101264.13
2024-01-06T16:16:29.608Z,101263.56
2024-01-06T16:18:56.907Z,101265.69
2024-01-06T16:21:25.612Z,101266.31
2024-01-06T16:23:53.120Z,101273.34
2024-01-06T16:26:20.407Z,101286.31
2024-01-06T16:28:47.621Z,101276.69
2024-01-06T16:31:14.770Z,101278.59
2024-01-06T16:33:42.073Z,101288.53
2024-01-06T16:36:11.584Z,101292.22
2024-01-06T16:38:38.980Z,101288.25
2024-01-06T16:41:06.286Z,101285.03
2024-01-06T16:43:39.756Z,101290.72
2024-01-06T16:46:07.528Z,101295.31
2024-01-06T16:48:35.072Z,101305.41
2024-01-06T16:51:02.300Z,101302.94
2024-01-06T16:53:29.647Z,101299.16
2024-01-06T16:55:58.109Z,101296.03
2024-01-06T16:58:25.281Z,101303.44
2024-01-06T17:00:53.457Z,101307.00
2024-01-06T17:03:22.011Z,101313.34
2024-01-06T17:05:49.229Z,101311.50
2024-01-06T17:08:16.316Z,101311.44
2024-01-06T17:10:43.478Z,101303.72
2024-01-06T17:13:10.674Z,101312.34
2024-01-06T17:15:38.348Z,101308.44
2024-01-06T17:18:07.886Z,101317.00
2024-01-06T17:20:39.363Z,101312.59
2024-01-06T17:23:06.868Z,101316.63
2024-01-06T17:25:35.258Z,101316.53
2024-01-06T17:28:43.515Z,101324.94
2024-01-06T17:35:10.674Z,101336.91
2024-01-06T17:37:38.001Z,101337.22
2024-01-06T17:40:06.547Z,101345.69
2024-01-06T17:42:35.023Z,101336.25
2024-01-06T17:45:04.512Z,101344.38
2024-01-06T17:47:33.079Z,101346.84
2024-01-06T17:50:00.395Z,101350.69
2024-01-06T17:52:28.619Z,101354.75
2024-01-06T17:54:56.744Z,101354.06
2024-01-06T17:57:23.875Z,101358.47
2024-01-06T17:59:53.640Z,101357.47
2024-01-06T18:02:20.737Z,101364.38
2024-01-06T18:04:48.308Z,101359.69
2024-01-06T18:07:15.588Z,101377.44
2024-01-06T18:09:42.826Z,101380.63
2024-01-06T18:12:10.694Z,101380.44
2024-01-06T18:14:39.148Z,101382.09
2024-01-06T18:17:07.630Z,101380.69
2024-01-06T18:19:34.822Z,101390.25
2024-01-06T18:22:02.032Z,101387.00
2024-01-06T18:24:31.875Z,101391.59
2024-01-06T18:27:00.064Z,101385.91
2024-01-06T18:29:27.194Z,101389.28
2024-01-06T18:31:54.339Z,101384.22
2024-01-06T18:34:21.666Z,101388.41
2024-01-06T18:36:49.029Z,101385.97
2024-01-06T18:39:16.238Z,101389.59
2024-01-06T18:41:43.364Z,101387.19
2024-01-06T18:44:11.597Z,101397.13
2024-01-06T18:46:39.481Z,101390.75
2024-01-06T18:49:07.850Z,101384.88
2024-01-06T18:51:38.506Z,101392.28
2024-01-06T18:54:12.546Z,101394.44
2024-01-06T18:56:43.523Z,101392.72
2024-01-06T18:59:10.656Z,101402.78
2024-01-06T19:01:37.808Z,101406.50
2024-01-06T19:04:05.217Z,101408.41
2024-01-06T19:06:32.844Z,101413.03
2024-01-06T19:09:00.000Z,101404.69
2024-01-06T19:11:38.773Z,101417.13
2024-01-06T19:15:09.169Z,101415.41
2024-01-06T19:17:38.670Z,101413.31
2024-01-06T19:20:07.188Z,101425.53
2024-01-06T19:22:34.431Z,101423.44
2024-01-06T19:25:01.497Z,101424.81
2024-01-06T19:27:28.751Z,101422.63
2024-01-06T19:29:55.896Z,101433.91
2024-01-06T19:32:23.075Z,101434.31
2024-01-06T19:34:55.178Z,101432.50
2024-01-06T19:37:22.613Z,101449.69
2024-01-06T19:39:49.762Z,101448.84
2024-01-06T19:42:17.350Z,101448.06
2024-01-06T19:44:45.264Z,101459.47
2024-01-06T19:47:13.628Z,101458.25
2024-01-06T19:49:40.802Z,101460.28
2024-01-06T19:52:08.063Z,101462.91
2024-01-06T19:54:37.674Z,101455.44
2024-01-06T19:57:05.929Z,101475.22
2024-01-06T19:59:33.034Z,101466.66
2024-01-06T20:02:00.274Z,101478.44
2024-01-06T20:04:28.019Z,101473.81
2024-01-06T20:06:55.511Z,101471.19
2024-01-06T20:09:22.726Z,101471.25
2024-01-06T20:11:49.784Z,101472.53
2024-01-06T20:14:16.987Z,101476.38
2024-01-06T20:16:44.238Z,101467.78
2024-01-06T20:19:12.405Z,101465.19
2024-01-06T20:21:39.491Z,101464.19
2024-01-06T20:24:06.923Z,101462.88
2024-01-06T20:26:33.973Z,101462.50
2024-01-06T20:29:01.109Z,101472.19
2024-01-06T20:31:28.306Z,101474.34
2024-01-06T20:33:55.899Z,101474.50
2024-01-06T20:36:23.149Z,101469.34
2024-01-06T20:38:52.972Z,101466.47
2024-01-06T20:41:20.161Z,101469.91
2024-01-06T20:43:47.381Z,101468.13
2024-01-06T20:46:20.838Z,101467.09
2024-01-06T20:48:48.618Z,101471.63
2024-01-06T20:51:19.617Z,101473.31
2024-01-06T20:53:52.746Z,101481.75
2024-01-06T20:57:00.656Z,101480.94
2024-01-06T20:59:50.052Z,101482.72
2024-01-06T21:02:18.729Z,101478.50
2024-01-06T21:04:45.977Z,101480.75
2024-01-06T21:07:13.175Z,101475.63
2024-01-06T21:09:41.899Z,101486.94
2024-01-06T21:12:09.286Z,101490.31
2024-01-06T21:14:38.042Z,101478.91
2024-01-06T21:17:05.469Z,101481.19
2024-01-06T21:19:33.470Z,101476.78
2024-01-06T21:22:00.930Z,101485.84
2024-01-06T21:24:29.218Z,101477.03
2024-01-06T21:26:56.508Z,101485.25
2024-01-06T21:29:24.031Z,101476.22
2024-01-06T21:31:51.292Z,101482.78
2024-01-06T21:34:21.638Z,101477.78
2024-01-06T21:36:51.082Z,101481.59
2024-01-06T21:39:18.164Z,101480.00
2024-01-06T21:41:46.787Z,101473.50
2024-01-06T21:44:13.975Z,101482.88
2024-01-06T21:46:41.362Z,101478.34
2024-01-06T21:49:08.513Z,101492.53
2024-01-06T21:51:51.384Z,101492.53
2024-01-06T21:54:19.201Z,101490.00
2024-01-06T21:56:49.514Z,101486.72
2024-01-06T21:59:16.725Z,101491.06
2024-01-06T22:01:45.116Z,101484.06
2024-01-06T22:04:13.596Z,101485.53
2024-01-06T22:06:40.880Z,101494.22
2024-01-06T22:09:11.515Z,101492.84
2024-01-06T22:11:42.210Z,101492.41
2024-01-06T22:14:09.335Z,101492.22
2024-01-06T22:16:36.538Z,101500.09
2024-01-06T22:19:05.322Z,101495.88
2024-01-06T22:21:33.306Z,101493.72
2024-01-06T22:24:00.635Z,101508.53
2024-01-06T22:26:30.120Z,101503.19
2024-01-06T22:28:57.331Z,101508.09
2024-01-06T22:31:24.524Z,101509.28
2024-01-06T22:33:51.785Z,101515.09
2024-01-06T22:36:18.957Z,101508.63
2024-01-06T22:39:54.992Z,101507.13
2024-01-06T22:43:01.145Z,101508.09
2024-01-06T22:45:42.073Z,101505.41
2024-01-06T22:48:09.407Z,101508.78
2024-01-06T22:50:36.586Z,101509.00
2024-01-06T22:53:05.600Z,101502.59
2024-01-06T22:55:32.749Z,101516.31
2024-01-06T22:58:00.018Z,101514.53
2024-01-06T23:00:29.275Z,101516.03
2024-01-06T23:02:57.888Z,101512.34
2024-01-06T23:05:24.971Z,101516.44
2024-01-06T23:07:52.143Z,101518.94
2024-01-06T23:10:19.816Z,101518.72
2024-01-06T23:12:49.002Z,101526.44
2024-01-06T23:15:17.360Z,101528.44
2024-01-06T23:17:44.855Z,101528.00
2024-01-06T23:20:13.781Z,101527.84
2024-01-06T23:22:41.985Z,101535.81
2024-01-06T23:25:09.434Z,101528.78
2024-01-06T23:27:36.639Z,101525.94
2024-01-06T23:30:05.486Z,101537.59
2024-01-06T23:32:32.748Z,101529.00
2024-01-06T23:34:59.881Z,101533.03
2024-01-06T23:37:27.082Z,101533.03
2024-01-06T23:39:54.279Z,101540.28
2024-01-06T23:42:23.276Z,101532.78
2024-01-06T23:44:53.984Z,101531.00
2024-01-06T23:47:21.203Z,101542.47
2024-01-06T23:49:48.393Z,101541.69
2024-01-06T23:52:15.462Z,101536.63
2024-01-06T23:54:43.000Z,101541.03
2024-01-06T23:57:10.107Z,101545.81
2024-01-06T23:59:41.293Z,101542.44
