createdAt,value
2018-11-12T00:01:03.648Z,99.90
2018-11-12T00:03:32.324Z,99.90
2018-11-12T00:06:01.040Z,99.90
2018-11-12T00:08:29.804Z,99.90
2018-11-12T00:10:58.484Z,99.90
2018-11-12T00:13:27.281Z,99.90
2018-11-12T00:15:55.949Z,99.90
2018-11-12T00:18:24.631Z,99.90
2018-11-12T00:20:53.477Z,99.90
2018-11-12T00:23:22.177Z,99.90
2018-11-12T00:25:50.788Z,99.90
2018-11-12T00:28:19.548Z,99.90
2018-11-12T00:30:48.163Z,99.90
2018-11-12T00:33:16.956Z,99.90
2018-11-12T00:35:45.702Z,99.90
2018-11-12T00:38:14.330Z,99.90
2018-11-12T00:40:43.046Z,99.90
2018-11-12T00:43:11.731Z,99.90
2018-11-12T00:45:40.485Z,99.90
2018-11-12T00:48:09.301Z,99.90
2018-11-12T00:50:37.959Z,99.90
2018-11-12T00:53:06.748Z,99.90
2018-11-12T00:55:35.447Z,99.90
2018-11-12T00:58:04.320Z,99.90
2018-11-12T01:00:33.058Z,99.90
2018-11-12T01:03:01.693Z,99.90
2018-11-12T01:05:30.481Z,99.90
2018-11-12T01:07:59.149Z,99.90
2018-11-12T01:10:28.028Z,99.90
2018-11-12T01:12:56.847Z,99.90
2018-11-12T01:15:25.524Z,99.90
2018-11-12T01:17:54.243Z,99.90
2018-11-12T01:20:23.002Z,99.90
2018-11-12T01:22:51.791Z,99.90
2018-11-12T01:25:20.460Z,99.90
2018-11-12T01:27:49.135Z,99.90
2018-11-12T01:30:18.929Z,99.90
2018-11-12T01:32:47.856Z,99.90
2018-11-12T01:35:17.775Z,99.90
2018-11-12T01:37:46.560Z,99.90
2018-11-12T01:40:16.078Z,99.90
2018-11-12T01:42:45.170Z,99.90
2018-11-12T01:45:15.951Z,99.90
2018-11-12T01:47:45.915Z,99.90
2018-11-12T01:50:15.222Z,99.90
2018-11-12T01:52:44.714Z,99.90
2018-11-12T01:55:14.530Z,99.90
2018-11-12T01:57:43.549Z,99.90
2018-11-12T02:00:15.125Z,99.90
2018-11-12T02:02:45.346Z,99.90
2018-11-12T02:05:14.060Z,99.90
2018-11-12T02:07:42.793Z,99.90
2018-11-12T02:10:12.999Z,99.90
2018-11-12T02:12:42.176Z,99.90
2018-11-12T02:15:16.802Z,99.90
2018-11-12T02:17:46.468Z,99.90
2018-11-12T02:20:16.273Z,99.90
2018-11-12T02:22:45.907Z,99.90
2018-11-12T02:25:15.132Z,99.90
2018-11-12T02:27:43.928Z,99.90
2018-11-12T02:30:15.275Z,99.90
2018-11-12T02:32:43.964Z,99.90
2018-11-12T02:35:12.860Z,99.90
2018-11-12T02:37:41.515Z,99.90
2018-11-12T02:40:11.863Z,99.90
2018-11-12T02:42:41.413Z,99.90
2018-11-12T02:45:11.460Z,99.90
2018-11-12T02:47:41.125Z,99.90
2018-11-12T02:50:12.121Z,99.90
2018-11-12T02:52:41.329Z,99.90
2018-11-12T02:55:11.764Z,99.90
2018-11-12T02:57:41.348Z,99.90
2018-11-12T03:00:13.312Z,99.90
2018-11-12T03:02:42.612Z,99.90
2018-11-12T03:05:12.115Z,99.90
2018-11-12T03:07:41.050Z,99.90
2018-11-12T03:10:15.069Z,99.90
2018-11-12T03:12:44.004Z,99.90
2018-11-12T03:15:13.716Z,99.90
2018-11-12T03:17:43.252Z,99.90
2018-11-12T03:20:13.791Z,99.90
2018-11-12T03:22:42.540Z,99.90
2018-11-12T03:25:12.645Z,99.90
2018-11-12T03:27:42.315Z,99.90
2018-11-12T03:30:13.203Z,99.90
2018-11-12T03:32:42.494Z,99.90
2018-11-12T03:35:12.009Z,99.90
2018-11-12T03:37:42.009Z,99.90
2018-11-12T03:40:12.848Z,99.90
2018-11-12T03:42:41.633Z,99.90
2018-11-12T03:45:13.293Z,99.90
2018-11-12T03:47:42.077Z,99.90
2018-11-12T03:50:18.960Z,99.90
2018-11-12T03:52:47.685Z,99.90
2018-11-12T03:55:18.374Z,99.90
2018-11-12T03:57:47.111Z,99.90
2018-11-12T04:00:18.050Z,99.90
2018-11-12T04:02:46.756Z,99.90
2018-11-12T04:05:15.473Z,99.90
2018-11-12T04:07:44.168Z,99.90
2018-11-12T04:10:15.448Z,99.90
2018-11-12T04:12:44.082Z,99.90
2018-11-12T04:15:15.701Z,99.90
2018-11-12T04:17:44.322Z,99.90
2018-11-12T04:20:14.552Z,99.90
2018-11-12T04:22:48.625Z,99.90
2018-11-12T04:25:17.377Z,99.90
2018-11-12T04:27:46.053Z,99.90
2018-11-12T04:30:15.592Z,99.90
2018-11-12T04:32:45.447Z,99.90
2018-11-12T04:35:14.338Z,99.90
2018-11-12T04:37:43.215Z,99.90
2018-11-12T04:40:15.008Z,99.90
2018-11-12T04:42:43.770Z,99.90
2018-11-12T04:45:14.140Z,99.90
2018-11-12T04:47:43.600Z,99.90
2018-11-12T04:50:14.908Z,99.90
2018-11-12T04:52:43.845Z,99.90
2018-11-12T04:55:14.440Z,99.90
2018-11-12T04:57:43.816Z,99.90
2018-11-12T05:00:15.864Z,99.90
2018-11-12T05:02:44.588Z,99.90
2018-11-12T05:05:14.530Z,99.90
2018-11-12T05:07:43.829Z,99.90
2018-11-12T05:10:13.863Z,99.90
2018-11-12T05:12:43.351Z,99.90
2018-11-12T05:15:14.856Z,99.90
2018-11-12T05:17:43.490Z,99.90
2018-11-12T05:20:14.411Z,99.90
2018-11-12T05:22:43.317Z,99.90
2018-11-12T05:25:12.203Z,99.90
2018-11-12T05:27:40.999Z,99.90
2018-11-12T05:30:19.897Z,99.90
2018-11-12T05:32:48.704Z,99.90
2018-11-12T05:35:18.712Z,99.90
2018-11-12T05:37:47.652Z,99.90
2018-11-12T05:40:19.478Z,99.90
2018-11-12T05:42:48.499Z,99.90
2018-11-12T05:45:18.694Z,99.90
2018-11-12T05:47:47.568Z,99.90
2018-11-12T05:50:18.893Z,99.90
2018-11-12T05:52:49.227Z,99.90
2018-11-12T05:55:19.768Z,99.90
2018-11-12T05:57:48.875Z,99.90
2018-11-12T06:00:20.122Z,99.90
2018-11-12T06:02:48.829Z,99.90
2018-11-12T06:05:17.789Z,99.90
2018-11-12T06:07:46.583Z,99.90
2018-11-12T06:10:23.878Z,99.90
2018-11-12T06:12:52.898Z,99.90
2018-11-12T06:15:21.754Z,99.90
2018-11-12T06:17:51.338Z,99.90
2018-11-12T06:20:23.704Z,99.90
2018-11-12T06:22:52.524Z,99.90
2018-11-12T06:25:22.689Z,99.90
2018-11-12T06:27:51.722Z,99.90
2018-11-12T06:30:21.695Z,99.90
2018-11-12T06:32:50.538Z,99.90
2018-11-12T06:35:19.836Z,99.90
2018-11-12T06:37:49.748Z,99.90
2018-11-12T06:40:19.955Z,99.90
2018-11-12T06:42:48.817Z,99.90
2018-11-12T06:45:19.637Z,99.90
2018-11-12T06:47:49.234Z,99.90
2018-11-12T06:50:19.618Z,99.90
2018-11-12T06:52:48.959Z,99.90
2018-11-12T06:55:18.218Z,99.90
2018-11-12T06:57:47.370Z,99.90
2018-11-12T07:00:21.856Z,99.90
2018-11-12T07:02:50.920Z,99.90
2018-11-12T07:05:19.827Z,99.90
2018-11-12T07:07:48.543Z,99.90
2018-11-12T07:10:19.734Z,99.90
2018-11-12T07:12:49.202Z,99.90
2018-11-12T07:15:19.156Z,99.90
2018-11-12T07:17:48.147Z,99.90
2018-11-12T07:20:18.757Z,99.90
2018-11-12T07:22:47.619Z,99.90
2018-11-12T07:25:17.646Z,99.90
2018-11-12T07:27:46.735Z,99.90
2018-11-12T07:30:18.564Z,99.90
2018-11-12T07:32:47.953Z,99.90
2018-11-12T07:35:17.804Z,99.90
2018-11-12T07:37:47.782Z,99.90
2018-11-12T07:40:17.168Z,99.90
2018-11-12T07:42:45.970Z,99.90
2018-11-12T07:45:18.255Z,99.90
2018-11-12T07:47:48.262Z,99.90
2018-11-12T07:50:20.342Z,99.90
2018-11-12T07:52:48.988Z,99.90
2018-11-12T07:55:19.781Z,99.90
2018-11-12T07:57:49.549Z,99.90
2018-11-12T08:01:43.073Z,99.90
2018-11-12T08:04:12.021Z,99.90
2018-11-12T08:06:40.892Z,99.90
2018-11-12T08:09:10.915Z,99.90
2018-11-12T08:11:39.808Z,99.90
2018-11-12T08:14:08.472Z,99.90
2018-11-12T08:16:37.267Z,99.90
2018-11-12T08:19:06.656Z,99.90
2018-11-12T08:21:35.484Z,99.90
2018-11-12T08:24:04.393Z,99.90
2018-11-12T08:26:33.046Z,99.90
2018-11-12T08:29:01.916Z,99.90
2018-11-12T08:31:30.696Z,99.90
2018-11-12T08:33:59.360Z,99.90
2018-11-12T08:36:28.177Z,99.90
2018-11-12T08:38:56.745Z,99.90
2018-11-12T08:41:25.459Z,99.90
2018-11-12T08:43:54.128Z,99.90
2018-11-12T08:46:22.864Z,99.90
2018-11-12T08:48:51.624Z,99.90
2018-11-12T08:51:20.288Z,99.90
2018-11-12T08:53:49.090Z,99.90
2018-11-12T08:56:17.876Z,99.90
2018-11-12T08:58:46.524Z,99.90
2018-11-12T09:01:15.375Z,99.90
2018-11-12T09:03:44.013Z,99.90
2018-11-12T09:06:12.735Z,99.90
2018-11-12T09:08:41.491Z,99.90
2018-11-12T09:11:10.355Z,99.90
2018-11-12T09:13:39.299Z,99.90
2018-11-12T09:16:07.947Z,99.90
2018-11-12T09:18:36.629Z,99.90
2018-11-12T09:21:05.871Z,99.90
2018-11-12T09:23:34.510Z,99.90
2018-11-12T09:26:03.207Z,99.90
2018-11-12T09:28:32.000Z,99.10
2018-11-12T09:31:02.132Z,99.40
2018-11-12T09:33:29.375Z,97.90
2018-11-12T09:35:58.280Z,97.10
2018-11-12T09:38:26.982Z,96.90
2018-11-12T09:40:55.608Z,96.10
2018-11-12T09:43:24.319Z,96.20
2018-11-12T09:45:53.133Z,95.90
2018-11-12T09:48:21.947Z,95.40
2018-11-12T09:50:50.786Z,95.40
2018-11-12T09:53:19.467Z,95.10
2018-11-12T09:55:48.270Z,94.70
2018-11-12T09:58:17.054Z,94.50
2018-11-12T10:00:46.011Z,94.20
2018-11-12T10:03:16.019Z,93.90
2018-11-12T10:05:44.511Z,93.90
2018-11-12T10:08:15.212Z,93.20
2018-11-12T10:10:48.796Z,92.70
2018-11-12T10:13:21.412Z,92.60
2018-11-12T10:15:50.272Z,91.90
2018-11-12T10:18:15.841Z,91.10
2018-11-12T10:20:44.545Z,91.00
2018-11-12T10:23:13.237Z,90.10
2018-11-12T10:25:42.012Z,87.60
2018-11-12T10:28:10.896Z,84.60
2018-11-12T10:30:39.600Z,82.20
2018-11-12T10:33:08.477Z,82.00
2018-11-12T10:35:37.210Z,82.60
2018-11-12T10:38:06.711Z,82.70
2018-11-12T10:40:35.329Z,81.50
2018-11-12T10:43:04.242Z,80.50
2018-11-12T10:45:33.008Z,81.30
2018-11-12T10:48:01.979Z,80.40
2018-11-12T10:50:30.687Z,78.30
2018-11-12T10:52:59.476Z,76.40
2018-11-12T10:55:28.272Z,74.50
2018-11-12T10:57:56.905Z,73.40
2018-11-12T11:00:32.333Z,71.80
2018-11-12T11:03:07.875Z,70.80
2018-11-12T11:05:37.856Z,69.20
2018-11-12T11:08:06.674Z,69.10
2018-11-12T11:10:35.306Z,67.70
2018-11-12T11:13:04.833Z,67.90
2018-11-12T11:15:34.516Z,68.90
2018-11-12T11:18:03.134Z,68.90
2018-11-12T11:20:32.064Z,67.90
2018-11-12T11:23:01.147Z,67.30
2018-11-12T11:25:30.014Z,67.00
2018-11-12T11:27:58.681Z,66.10
2018-11-12T11:30:27.365Z,65.70
2018-11-12T11:32:56.268Z,67.00
2018-11-12T11:35:25.039Z,65.40
2018-11-12T11:37:53.741Z,65.20
2018-11-12T11:40:23.974Z,66.00
2018-11-12T11:42:52.695Z,66.00
2018-11-12T11:45:21.727Z,66.00
2018-11-12T11:47:51.326Z,65.90
2018-11-12T11:50:21.380Z,66.00
2018-11-12T11:52:50.342Z,66.50
2018-11-12T11:55:21.393Z,67.60
2018-11-12T11:57:50.691Z,67.80
2018-11-12T12:00:21.527Z,67.70
2018-11-12T12:02:51.709Z,68.20
2018-11-12T12:05:21.199Z,68.30
2018-11-12T12:07:50.659Z,68.50
2018-11-12T12:10:19.390Z,69.50
2018-11-12T12:12:49.251Z,71.50
2018-11-12T12:15:18.950Z,70.50
2018-11-12T12:17:47.655Z,70.30
2018-11-12T12:20:17.963Z,71.20
2018-11-12T12:22:46.649Z,72.00
2018-11-12T12:25:16.530Z,73.00
2018-11-12T12:27:45.754Z,73.40
2018-11-12T12:30:19.999Z,73.90
2018-11-12T12:32:49.780Z,74.50
2018-11-12T12:35:18.440Z,74.40
2018-11-12T12:37:47.673Z,75.00
2018-11-12T12:40:17.799Z,74.60
2018-11-12T12:42:46.492Z,75.50
2018-11-12T12:45:17.443Z,76.70
2018-11-12T12:47:46.621Z,76.80
2018-11-12T12:50:16.118Z,77.40
2018-11-12T12:52:44.905Z,77.00
2018-11-12T12:55:14.534Z,77.50
2018-11-12T12:57:44.315Z,77.40
2018-11-12T13:00:19.483Z,77.60
2018-11-12T13:02:48.164Z,77.40
2018-11-12T13:05:16.856Z,77.90
2018-11-12T13:07:47.309Z,77.90
2018-11-12T13:10:17.364Z,78.40
2018-11-12T13:12:46.262Z,78.70
2018-11-12T13:15:16.428Z,79.10
2018-11-12T13:17:46.283Z,79.30
2018-11-12T13:20:16.315Z,79.80
2018-11-12T13:22:45.821Z,80.10
2018-11-12T13:25:14.716Z,80.50
2018-11-12T13:27:43.816Z,80.90
2018-11-12T13:30:14.803Z,81.00
2018-11-12T13:32:44.233Z,79.80
2018-11-12T13:35:14.371Z,80.50
2018-11-12T13:37:43.242Z,80.20
2018-11-12T13:40:14.684Z,79.80
2018-11-12T13:42:44.937Z,79.80
2018-11-12T13:45:13.802Z,80.20
2018-11-12T13:47:42.513Z,81.00
2018-11-12T13:50:13.984Z,81.70
2018-11-12T13:52:42.828Z,81.90
2018-11-12T13:55:12.754Z,82.40
2018-11-12T13:57:41.624Z,83.00
2018-11-12T14:00:12.745Z,83.00
2018-11-12T14:02:42.170Z,83.50
2018-11-12T14:05:13.212Z,84.40
2018-11-12T14:07:42.468Z,84.60
2018-11-12T14:10:13.753Z,84.50
2018-11-12T14:12:43.163Z,85.20
2018-11-12T14:15:14.734Z,85.00
2018-11-12T14:17:43.909Z,85.50
2018-11-12T14:20:12.725Z,85.20
2018-11-12T14:22:41.398Z,85.40
2018-11-12T14:25:11.859Z,85.60
2018-11-12T14:27:40.737Z,85.70
2018-11-12T14:30:12.424Z,86.20
2018-11-12T14:32:41.372Z,86.50
2018-11-12T14:35:11.056Z,86.60
2018-11-12T14:37:40.622Z,87.00
2018-11-12T14:40:10.740Z,87.00
2018-11-12T14:42:39.381Z,86.90
2018-11-12T14:45:09.987Z,87.10
2018-11-12T14:47:38.563Z,87.30
2018-11-12T14:50:07.350Z,87.40
2018-11-12T14:52:36.427Z,87.50
2018-11-12T14:55:06.489Z,88.00
2018-11-12T14:57:35.261Z,88.10
2018-11-12T15:00:04.254Z,88.10
2018-11-12T15:02:32.919Z,88.20
2018-11-12T15:05:01.597Z,88.60
2018-11-12T15:07:30.413Z,89.00
2018-11-12T15:09:59.143Z,89.60
2018-11-12T15:12:28.014Z,89.60
2018-11-12T15:14:56.709Z,89.90
2018-11-12T15:17:25.348Z,90.00
2018-11-12T15:19:54.293Z,90.20
2018-11-12T15:22:22.939Z,90.40
2018-11-12T15:24:51.719Z,90.50
2018-11-12T15:27:20.517Z,90.60
2018-11-12T15:29:49.167Z,90.60
2018-11-12T15:32:17.951Z,90.70
2018-11-12T15:34:46.685Z,90.70
2018-11-12T15:37:15.582Z,90.80
2018-11-12T15:39:45.467Z,90.90
2018-11-12T15:42:14.375Z,91.10
2018-11-12T15:44:43.012Z,91.20
2018-11-12T15:47:12.651Z,91.40
2018-11-12T15:49:41.652Z,91.60
2018-11-12T15:52:11.028Z,91.60
2018-11-12T15:54:39.821Z,91.70
2018-11-12T15:57:08.615Z,92.00
2018-11-12T15:59:37.272Z,92.70
2018-11-12T16:02:06.070Z,92.90
2018-11-12T16:04:34.990Z,93.10
2018-11-12T16:07:03.691Z,93.30
2018-11-12T16:09:32.338Z,93.40
2018-11-12T16:12:01.340Z,93.30
2018-11-12T16:14:30.046Z,93.30
2018-11-12T16:16:59.736Z,93.40
2018-11-12T16:19:28.479Z,93.40
2018-11-12T16:21:57.210Z,93.50
2018-11-12T16:24:26.491Z,93.50
2018-11-12T16:26:55.216Z,93.50
2018-11-12T16:29:24.144Z,93.40
2018-11-12T16:31:52.905Z,93.30
2018-11-12T16:34:21.652Z,93.40
2018-11-12T16:36:50.478Z,93.40
2018-11-12T16:39:19.114Z,93.20
2018-11-12T16:41:47.916Z,93.40
2018-11-12T16:44:16.751Z,93.40
2018-11-12T16:46:45.520Z,93.40
2018-11-12T16:49:14.334Z,93.50
2018-11-12T16:51:42.970Z,93.50
2018-11-12T16:54:11.651Z,93.60
2018-11-12T16:56:40.327Z,93.60
2018-11-12T16:59:09.331Z,93.50
2018-11-12T17:01:38.021Z,93.60
2018-11-12T17:04:06.900Z,93.70
2018-11-12T17:06:35.567Z,93.60
2018-11-12T17:09:07.268Z,93.70
2018-11-12T17:11:36.002Z,93.70
2018-11-12T17:14:05.328Z,93.80
2018-11-12T17:16:34.077Z,93.80
2018-11-12T17:19:02.847Z,93.90
2018-11-12T17:21:31.589Z,93.90
2018-11-12T17:24:01.080Z,93.90
2018-11-12T17:26:30.184Z,93.90
2018-11-12T17:28:59.129Z,94.00
2018-11-12T17:31:28.062Z,94.00
2018-11-12T17:33:57.047Z,94.20
2018-11-12T17:36:25.996Z,94.20
2018-11-12T17:38:54.843Z,94.20
2018-11-12T17:41:23.949Z,94.20
2018-11-12T17:43:53.022Z,94.20
2018-11-12T17:46:21.750Z,94.20
2018-11-12T17:48:50.469Z,94.30
2018-11-12T17:51:19.839Z,94.40
2018-11-12T17:53:48.553Z,94.40
2018-11-12T17:56:17.615Z,94.40
2018-11-12T17:58:46.334Z,94.70
2018-11-12T18:01:15.104Z,94.80
2018-11-12T18:03:43.985Z,94.90
2018-11-12T18:06:12.835Z,95.00
2018-11-12T18:08:41.588Z,95.70
2018-11-12T18:11:10.462Z,95.90
2018-11-12T18:13:40.135Z,96.00
2018-11-12T18:16:08.901Z,96.30
2018-11-12T18:18:38.517Z,96.30
2018-11-12T18:21:08.112Z,96.40
2018-11-12T18:23:36.881Z,96.40
2018-11-12T18:26:05.965Z,96.50
2018-11-12T18:28:34.836Z,96.70
2018-11-12T18:31:03.695Z,96.80
2018-11-12T18:33:32.706Z,96.90
2018-11-12T18:36:01.461Z,97.10
2018-11-12T18:38:30.136Z,97.20
2018-11-12T18:40:59.056Z,97.20
2018-11-12T18:43:27.842Z,97.30
2018-11-12T18:45:56.591Z,97.50
2018-11-12T18:48:25.280Z,97.40
2018-11-12T18:50:53.981Z,97.50
2018-11-12T18:53:22.821Z,97.30
2018-11-12T18:55:51.596Z,97.40
2018-11-12T18:58:20.276Z,97.50
2018-11-12T19:00:49.136Z,97.50
2018-11-12T19:03:18.132Z,97.70
2018-11-12T19:05:46.904Z,97.80
2018-11-12T19:08:15.615Z,97.80
2018-11-12T19:10:44.706Z,97.80
2018-11-12T19:13:13.473Z,98.00
2018-11-12T19:15:42.227Z,98.00
2018-11-12T19:18:12.581Z,98.10
2018-11-12T19:20:41.319Z,98.10
2018-11-12T19:23:10.060Z,98.20
2018-11-12T19:25:38.791Z,98.40
2018-11-12T19:28:07.594Z,98.50
2018-11-12T19:30:36.334Z,98.70
2018-11-12T19:33:05.731Z,98.40
2018-11-12T19:35:34.480Z,98.70
2018-11-12T19:38:03.176Z,98.80
2018-11-12T19:40:32.754Z,98.90
2018-11-12T19:43:01.376Z,99.00
2018-11-12T19:45:30.197Z,99.20
2018-11-12T19:47:58.887Z,99.20
2018-11-12T19:50:28.788Z,99.40
2018-11-12T19:52:58.571Z,99.40
2018-11-12T19:55:27.417Z,99.50
2018-11-12T19:57:56.285Z,99.50
2018-11-12T20:00:26.195Z,99.50
2018-11-12T20:02:55.996Z,99.50
2018-11-12T20:05:24.711Z,99.50
2018-11-12T20:07:53.329Z,99.60
2018-11-12T20:10:22.915Z,99.60
2018-11-12T20:12:51.869Z,99.70
2018-11-12T20:15:21.824Z,99.90
2018-11-12T20:17:51.499Z,99.90
2018-11-12T20:20:23.732Z,99.90
2018-11-12T20:22:52.718Z,99.90
2018-11-12T20:25:21.684Z,99.90
2018-11-12T20:27:51.552Z,99.90
2018-11-12T20:30:25.028Z,99.90
2018-11-12T20:32:53.729Z,99.90
2018-11-12T20:35:22.372Z,99.90
2018-11-12T20:37:51.068Z,99.90
2018-11-12T20:40:19.807Z,99.90
2018-11-12T20:42:49.077Z,99.90
2018-11-12T20:45:19.063Z,99.90
2018-11-12T20:47:49.180Z,99.90
2018-11-12T20:50:18.026Z,99.90
2018-11-12T20:52:47.015Z,99.90
2018-11-12T20:55:16.944Z,99.90
2018-11-12T20:57:45.800Z,99.90
2018-11-12T21:00:17.052Z,99.90
2018-11-12T21:02:48.077Z,99.90
2018-11-12T21:05:17.008Z,99.90
2018-11-12T21:07:45.780Z,99.90
2018-11-12T21:10:15.923Z,99.90
2018-11-12T21:12:44.798Z,99.90
2018-11-12T21:15:14.509Z,99.90
2018-11-12T21:17:43.459Z,99.90
2018-11-12T21:20:15.151Z,99.90
2018-11-12T21:22:44.121Z,99.90
2018-11-12T21:25:14.164Z,99.90
2018-11-12T21:27:42.935Z,99.90
2018-11-12T21:30:14.735Z,99.90
2018-11-12T21:32:44.274Z,99.90
2018-11-12T21:35:13.133Z,99.90
2018-11-12T21:37:42.017Z,99.90
2018-11-12T21:40:15.738Z,99.90
2018-11-12T21:42:44.497Z,99.90
2018-11-12T21:45:14.721Z,99.90
2018-11-12T21:47:43.626Z,99.90
2018-11-12T21:50:14.544Z,99.90
2018-11-12T21:52:43.171Z,99.90
2018-11-12T21:55:13.112Z,99.90
2018-11-12T21:57:42.287Z,99.90
2018-11-12T22:00:16.495Z,99.90
2018-11-12T22:02:46.399Z,99.90
2018-11-12T22:05:15.202Z,99.90
2018-11-12T22:07:44.105Z,99.90
2018-11-12T22:10:14.081Z,99.90
2018-11-12T22:12:44.250Z,99.90
2018-11-12T22:15:13.199Z,99.90
2018-11-12T22:17:41.912Z,99.90
2018-11-12T22:20:12.046Z,99.90
2018-11-12T22:22:41.628Z,99.90
2018-11-12T22:25:12.075Z,99.90
2018-11-12T22:27:41.477Z,99.90
2018-11-12T22:30:12.303Z,99.90
2018-11-12T22:32:40.995Z,99.90
2018-11-12T22:35:10.182Z,99.90
2018-11-12T22:37:38.921Z,99.90
2018-11-12T22:40:09.140Z,99.90
2018-11-12T22:42:37.806Z,99.90
2018-11-12T22:45:07.928Z,99.90
2018-11-12T22:47:36.580Z,99.90
2018-11-12T22:50:06.529Z,99.90
2018-11-12T22:52:35.287Z,99.90
2018-11-12T22:55:04.155Z,99.90
2018-11-12T22:57:32.852Z,99.90
2018-11-12T23:00:01.485Z,99.90
2018-11-12T23:02:30.135Z,99.90
2018-11-12T23:04:58.887Z,99.90
2018-11-12T23:07:27.575Z,99.90
2018-11-12T23:09:56.223Z,99.90
2018-11-12T23:12:24.888Z,99.90
2018-11-12T23:14:53.673Z,99.90
2018-11-12T23:17:22.308Z,99.90
2018-11-12T23:19:51.155Z,99.90
2018-11-12T23:22:19.920Z,99.90
2018-11-12T23:24:48.556Z,99.90
2018-11-12T23:27:17.228Z,99.90
2018-11-12T23:29:45.832Z,99.90
2018-11-12T23:32:14.512Z,99.90
2018-11-12T23:34:43.203Z,99.90
2018-11-12T23:37:11.903Z,99.90
2018-11-12T23:39:40.683Z,99.90
2018-11-12T23:42:09.356Z,99.90
2018-11-12T23:44:38.259Z,99.90
2018-11-12T23:47:06.943Z,99.90
2018-11-12T23:49:35.731Z,99.90
2018-11-12T23:52:04.762Z,99.90
2018-11-12T23:54:33.407Z,99.90
2018-11-12T23:57:02.055Z,99.90
2018-11-12T23:59:30.671Z,99.90
