createdAt,value
2019-01-08T00:00:53.645Z,6.80
2019-01-08T00:01:54.799Z,6.20
2019-01-08T00:02:45.683Z,6.40
2019-01-08T00:03:59.702Z,5.70
2019-01-08T00:04:46.862Z,5.70
2019-01-08T00:06:06.609Z,5.50
2019-01-08T00:06:44.812Z,5.70
2019-01-08T00:07:45.021Z,5.90
2019-01-08T00:08:48.221Z,6.20
2019-01-08T00:09:45.506Z,6.20
2019-01-08T00:11:08.203Z,6.20
2019-01-08T00:11:47.996Z,5.80
2019-01-08T00:12:46.050Z,6.20
2019-01-08T00:13:51.711Z,5.70
2019-01-08T00:14:48.183Z,5.50
2019-01-08T00:15:47.546Z,6.00
2019-01-08T00:16:48.186Z,6.10
2019-01-08T00:17:48.700Z,6.00
2019-01-08T00:18:54.679Z,6.10
2019-01-08T00:19:50.707Z,5.90
2019-01-08T00:20:47.303Z,6.20
2019-01-08T00:21:49.190Z,5.80
2019-01-08T00:22:48.636Z,5.90
2019-01-08T00:23:47.870Z,6.00
2019-01-08T00:24:49.680Z,6.30
2019-01-08T00:25:48.151Z,6.40
2019-01-08T00:26:48.349Z,6.30
2019-01-08T00:27:48.565Z,7.00
2019-01-08T00:28:56.679Z,7.20
2019-01-08T00:29:48.890Z,7.40
2019-01-08T00:30:56.680Z,7.30
2019-01-08T00:31:54.098Z,7.30
2019-01-08T00:32:51.217Z,7.30
2019-01-08T00:33:57.609Z,7.50
2019-01-08T00:34:50.631Z,7.20
2019-01-08T00:35:53.695Z,7.50
2019-01-08T00:36:51.691Z,7.20
2019-01-08T00:37:52.185Z,7.80
2019-01-08T00:39:15.254Z,7.80
2019-01-08T00:40:06.206Z,8.00
2019-01-08T00:40:50.882Z,8.00
2019-01-08T00:41:50.994Z,8.30
2019-01-08T00:42:59.177Z,7.90
2019-01-08T00:43:53.190Z,8.40
2019-01-08T00:46:25.642Z,8.80
2019-01-08T00:47:28.603Z,8.50
2019-01-08T00:48:25.146Z,8.80
2019-01-08T00:49:23.745Z,8.80
2019-01-08T00:50:28.463Z,8.70
2019-01-08T00:51:25.683Z,8.90
2019-01-08T00:52:24.263Z,9.30
2019-01-08T00:53:26.134Z,9.10
2019-01-08T00:54:25.155Z,9.30
2019-01-08T00:55:31.149Z,9.40
2019-01-08T00:56:27.610Z,9.50
2019-01-08T00:57:26.647Z,10.00
2019-01-08T00:58:26.102Z,9.60
2019-01-08T00:59:52.315Z,9.80
2019-01-08T01:00:26.117Z,9.80
2019-01-08T01:01:27.747Z,9.40
2019-01-08T01:02:25.845Z,9.40
2019-01-08T01:03:31.123Z,7.80
2019-01-08T01:04:28.651Z,7.20
2019-01-08T01:05:26.276Z,6.90
2019-01-08T01:06:28.093Z,4.70
2019-01-08T01:07:27.588Z,4.10
2019-01-08T01:08:42.646Z,4.70
2019-01-08T01:09:34.649Z,4.70
2019-01-08T01:10:30.887Z,4.60
2019-01-08T01:11:34.832Z,4.80
2019-01-08T01:12:28.633Z,4.30
2019-01-08T01:13:29.115Z,4.50
2019-01-08T01:14:29.631Z,4.00
2019-01-08T01:15:31.648Z,4.50
2019-01-08T01:16:27.967Z,4.40
2019-01-08T01:17:28.225Z,4.30
2019-01-08T01:18:31.609Z,4.00
2019-01-08T01:19:30.200Z,4.40
2019-01-08T01:20:30.695Z,4.80
2019-01-08T01:21:30.664Z,4.30
2019-01-08T01:22:32.663Z,4.20
2019-01-08T01:23:29.160Z,4.70
2019-01-08T01:24:29.368Z,4.40
2019-01-08T01:25:50.568Z,4.60
2019-01-08T01:26:54.655Z,4.50
2019-01-08T01:27:29.988Z,4.60
2019-01-08T01:28:34.158Z,4.70
2019-01-08T01:29:41.305Z,4.30
2019-01-08T01:30:31.619Z,4.40
2019-01-08T01:31:34.645Z,4.80
2019-01-08T01:32:32.652Z,4.60
2019-01-08T01:33:30.996Z,4.90
2019-01-08T01:34:47.144Z,4.60
2019-01-08T01:35:39.144Z,4.60
2019-01-08T01:36:47.144Z,4.80
2019-01-08T01:37:33.149Z,4.40
2019-01-08T01:38:35.664Z,4.60
2019-01-08T01:39:35.644Z,4.40
2019-01-08T01:40:31.991Z,4.40
2019-01-08T01:41:34.150Z,4.40
2019-01-08T01:42:36.175Z,4.50
2019-01-08T01:43:53.541Z,4.30
2019-01-08T01:44:40.670Z,4.40
2019-01-08T01:45:35.641Z,4.30
2019-01-08T01:46:40.686Z,3.90
2019-01-08T01:47:35.208Z,3.90
2019-01-08T01:48:33.552Z,4.20
2019-01-08T01:49:35.161Z,3.90
2019-01-08T01:50:35.651Z,4.10
2019-01-08T01:51:36.676Z,3.90
2019-01-08T01:52:35.701Z,4.40
2019-01-08T01:53:36.603Z,3.50
2019-01-08T01:54:45.227Z,0.30
2019-01-08T01:55:35.649Z,0.60
2019-01-08T01:56:38.644Z,0.20
2019-01-08T01:57:42.678Z,0.30
2019-01-08T01:58:37.175Z,0.40
2019-01-08T01:59:39.150Z,0.20
2019-01-08T02:00:37.125Z,0.20
2019-01-08T02:01:37.641Z,0.20
2019-01-08T02:02:43.896Z,0.30
2019-01-08T02:03:39.658Z,0.20
2019-01-08T02:04:41.113Z,0.20
2019-01-08T02:05:52.175Z,0.30
2019-01-08T02:06:39.148Z,0.20
2019-01-08T02:07:57.821Z,0.20
2019-01-08T02:08:38.631Z,0.20
2019-01-08T02:09:38.099Z,0.20
2019-01-08T02:10:41.215Z,0.20
2019-01-08T02:11:39.448Z,0.20
2019-01-08T02:12:40.612Z,0.30
2019-01-08T02:13:59.838Z,0.20
2019-01-08T02:14:40.019Z,0.20
2019-01-08T02:15:42.190Z,0.30
2019-01-08T02:16:46.098Z,0.20
2019-01-08T02:17:42.148Z,0.30
2019-01-08T02:18:54.648Z,0.20
2019-01-08T02:19:40.698Z,0.30
2019-01-08T02:20:40.110Z,0.20
2019-01-08T02:21:46.885Z,0.30
2019-01-08T02:22:42.124Z,0.20
2019-01-08T02:23:44.611Z,0.20
2019-01-08T02:24:44.103Z,0.20
2019-01-08T02:25:41.648Z,0.20
2019-01-08T02:27:00.978Z,0.30
2019-01-08T02:27:41.162Z,0.30
2019-01-08T02:28:48.146Z,0.20
2019-01-08T02:29:41.556Z,0.30
2019-01-08T02:30:41.649Z,0.20
2019-01-08T02:31:43.641Z,0.20
2019-01-08T02:32:42.106Z,0.20
2019-01-08T02:33:45.145Z,0.20
2019-01-08T02:34:43.596Z,0.30
2019-01-08T02:36:11.120Z,0.20
2019-01-08T02:36:44.669Z,0.20
2019-01-08T02:37:44.948Z,0.20
2019-01-08T02:38:45.611Z,0.20
2019-01-08T02:41:15.867Z,0.20
2019-01-08T02:42:15.904Z,0.20
2019-01-08T02:43:18.389Z,0.20
2019-01-08T02:44:22.386Z,0.20
2019-01-08T02:45:36.833Z,0.20
2019-01-08T02:46:17.917Z,0.20
2019-01-08T02:47:18.839Z,0.30
2019-01-08T02:48:18.830Z,0.20
2019-01-08T02:49:16.160Z,0.30
2019-01-08T02:50:17.347Z,0.20
2019-01-08T02:51:18.325Z,0.20
2019-01-08T02:52:40.355Z,0.20
2019-01-08T02:56:56.130Z,0.20
2019-01-08T02:59:09.609Z,0.30
2019-01-08T03:00:17.318Z,0.20
2019-01-08T03:00:56.813Z,0.20
2019-01-08T03:01:56.753Z,0.20
2019-01-08T03:04:44.319Z,0.20
2019-01-08T03:05:25.863Z,0.20
2019-01-08T03:06:27.534Z,0.20
2019-01-08T03:07:26.100Z,0.20
2019-01-08T03:08:41.746Z,0.30
2019-01-08T03:09:52.192Z,0.30
2019-01-08T03:10:30.211Z,0.30
2019-01-08T03:11:27.678Z,0.30
2019-01-08T03:12:30.727Z,0.20
2019-01-08T03:13:30.726Z,0.30
2019-01-08T03:14:28.731Z,0.20
2019-01-08T03:15:48.188Z,0.20
2019-01-08T03:16:28.389Z,0.30
2019-01-08T03:17:29.277Z,0.20
2019-01-08T03:18:29.230Z,0.20
2019-01-08T03:19:29.729Z,0.20
2019-01-08T03:20:31.247Z,0.30
2019-01-08T03:21:35.681Z,0.20
2019-01-08T03:22:32.227Z,0.20
2019-01-08T03:23:52.709Z,0.30
2019-01-08T03:24:30.768Z,0.20
2019-01-08T03:25:44.729Z,0.30
2019-01-08T03:26:30.736Z,0.20
2019-01-08T03:27:30.183Z,0.30
2019-01-08T03:28:31.331Z,0.30
2019-01-08T03:29:36.241Z,0.20
2019-01-08T03:30:30.767Z,0.20
2019-01-08T03:31:29.961Z,0.20
2019-01-08T03:32:31.828Z,0.30
2019-01-08T03:33:35.694Z,0.20
2019-01-08T03:34:32.277Z,0.20
2019-01-08T03:35:33.122Z,0.30
2019-01-08T03:36:32.744Z,0.20
2019-01-08T03:37:34.729Z,0.30
2019-01-08T03:38:53.760Z,0.20
2019-01-08T03:39:32.188Z,0.30
2019-01-08T03:40:54.543Z,0.20
2019-01-08T03:41:38.239Z,0.20
2019-01-08T03:42:36.283Z,0.30
2019-01-08T03:43:54.757Z,0.20
2019-01-08T03:44:34.707Z,0.30
2019-01-08T03:45:32.404Z,0.20
2019-01-08T03:46:36.261Z,0.20
2019-01-08T03:47:32.816Z,0.20
2019-01-08T03:48:35.682Z,0.20
2019-01-08T03:49:34.741Z,0.30
2019-01-08T03:50:34.382Z,0.20
2019-01-08T03:51:37.229Z,0.30
2019-01-08T03:52:37.234Z,0.20
2019-01-08T03:53:37.182Z,0.20
2019-01-08T03:54:58.895Z,0.30
2019-01-08T03:55:35.681Z,0.20
2019-01-08T03:56:36.254Z,0.20
2019-01-08T03:57:37.223Z,0.20
2019-01-08T03:59:02.732Z,0.30
2019-01-08T03:59:41.909Z,0.20
2019-01-08T04:00:57.742Z,0.20
2019-01-08T04:01:58.751Z,0.20
2019-01-08T04:03:00.999Z,0.20
2019-01-08T04:03:40.234Z,0.20
2019-01-08T04:04:40.326Z,0.20
2019-01-08T04:05:38.740Z,0.30
2019-01-08T04:06:37.070Z,0.20
2019-01-08T04:07:43.829Z,0.20
2019-01-08T04:08:36.415Z,0.30
2019-01-08T04:11:11.747Z,0.30
2019-01-08T04:12:11.402Z,0.20
2019-01-08T04:13:32.271Z,0.30
2019-01-08T04:14:11.303Z,0.20
2019-01-08T04:15:20.427Z,0.30
2019-01-08T04:16:34.769Z,0.20
2019-01-08T04:17:10.986Z,0.20
2019-01-08T04:18:14.702Z,0.30
2019-01-08T04:19:15.247Z,0.20
2019-01-08T04:20:12.583Z,0.30
2019-01-08T04:21:10.850Z,0.30
2019-01-08T04:22:12.771Z,0.20
2019-01-08T04:23:21.962Z,0.30
2019-01-08T04:24:18.751Z,0.20
2019-01-08T04:25:12.342Z,0.30
2019-01-08T04:26:15.248Z,0.20
2019-01-08T04:27:11.709Z,0.30
2019-01-08T04:28:14.712Z,0.30
2019-01-08T04:29:12.091Z,0.20
2019-01-08T04:30:14.738Z,0.30
2019-01-08T04:31:14.248Z,0.20
2019-01-08T04:32:29.212Z,0.30
2019-01-08T04:33:27.257Z,0.30
2019-01-08T04:34:15.649Z,0.20
2019-01-08T04:35:19.857Z,0.30
2019-01-08T04:36:14.751Z,0.20
2019-01-08T04:37:13.285Z,0.30
2019-01-08T04:38:13.502Z,0.20
2019-01-08T04:39:15.283Z,0.20
2019-01-08T04:40:15.249Z,0.20
2019-01-08T04:41:24.204Z,0.20
2019-01-08T04:42:26.014Z,0.30
2019-01-08T04:43:18.308Z,0.20
2019-01-08T04:44:16.710Z,0.20
2019-01-08T04:45:37.267Z,0.20
2019-01-08T04:46:15.863Z,0.20
2019-01-08T04:47:16.733Z,0.30
2019-01-08T04:48:21.806Z,0.20
2019-01-08T04:49:17.204Z,0.20
2019-01-08T04:50:17.275Z,0.30
2019-01-08T04:51:18.254Z,0.20
2019-01-08T04:52:37.827Z,0.30
2019-01-08T04:53:25.099Z,0.20
2019-01-08T04:54:17.734Z,0.30
2019-01-08T04:55:24.285Z,0.20
2019-01-08T04:56:20.257Z,0.20
2019-01-08T04:57:28.410Z,0.30
2019-01-08T04:58:21.829Z,0.20
2019-01-08T04:59:18.810Z,0.30
2019-01-08T05:05:00.881Z,0.30
2019-01-08T05:05:58.778Z,0.20
2019-01-08T05:07:16.800Z,0.30
2019-01-08T05:08:18.621Z,0.20
2019-01-08T05:08:59.001Z,0.30
2019-01-08T05:10:18.398Z,0.20
2019-01-08T05:10:57.986Z,0.20
2019-01-08T05:12:26.255Z,0.20
2019-01-08T05:12:58.546Z,0.30
2019-01-08T05:14:02.566Z,0.30
2019-01-08T05:15:34.050Z,0.20
2019-01-08T05:15:58.491Z,0.30
2019-01-08T05:17:01.714Z,0.30
2019-01-08T05:17:59.877Z,0.20
2019-01-08T05:19:04.577Z,0.30
2019-01-08T05:20:21.068Z,0.30
2019-01-08T05:21:21.371Z,0.20
2019-01-08T05:22:10.174Z,0.30
2019-01-08T05:22:58.702Z,0.30
2019-01-08T05:24:07.509Z,0.30
2019-01-08T05:25:24.064Z,0.20
2019-01-08T05:26:01.072Z,0.30
2019-01-08T05:27:00.425Z,0.30
2019-01-08T05:28:36.062Z,0.20
2019-01-08T05:29:03.502Z,0.30
2019-01-08T05:30:24.548Z,0.20
2019-01-08T05:31:01.506Z,0.30
2019-01-08T05:32:00.085Z,0.20
2019-01-08T05:33:04.052Z,0.20
2019-01-08T05:34:02.053Z,0.30
2019-01-08T05:35:01.019Z,0.30
2019-01-08T05:36:02.577Z,0.30
2019-01-08T05:37:06.006Z,0.30
2019-01-08T05:38:02.037Z,0.20
2019-01-08T05:39:17.052Z,0.30
2019-01-08T05:40:06.055Z,0.20
2019-01-08T05:42:42.035Z,0.20
2019-01-08T05:43:39.869Z,0.20
2019-01-08T05:44:58.244Z,0.20
2019-01-08T05:45:41.439Z,0.30
2019-01-08T05:48:14.553Z,0.30
2019-01-08T05:49:22.491Z,0.20
2019-01-08T05:50:08.110Z,0.20
2019-01-08T05:51:23.992Z,0.30
2019-01-08T05:55:19.404Z,0.20
2019-01-08T05:57:51.622Z,0.30
2019-01-08T06:05:39.332Z,0.20
2019-01-08T06:06:25.666Z,0.30
2019-01-08T06:07:05.249Z,0.20
2019-01-08T06:11:12.558Z,0.20
2019-01-08T06:12:16.115Z,0.20
2019-01-08T06:13:10.982Z,0.30
2019-01-08T06:14:13.546Z,0.20
2019-01-08T06:15:32.690Z,0.30
2019-01-08T06:17:46.440Z,0.30
2019-01-08T06:18:45.065Z,0.30
2019-01-08T06:19:50.048Z,0.20
2019-01-08T06:21:04.125Z,0.30
2019-01-08T06:21:44.242Z,0.20
2019-01-08T06:22:45.512Z,0.30
2019-01-08T06:23:44.574Z,0.30
2019-01-08T06:25:06.002Z,0.20
2019-01-08T06:27:18.998Z,0.20
2019-01-08T06:28:28.185Z,0.30
2019-01-08T06:29:17.891Z,0.20
2019-01-08T06:30:24.673Z,0.20
2019-01-08T06:31:33.048Z,0.30
2019-01-08T06:32:18.473Z,0.20
2019-01-08T06:33:19.956Z,0.30
2019-01-08T06:34:18.931Z,0.20
2019-01-08T06:37:07.478Z,0.20
2019-01-08T06:37:52.055Z,0.20
2019-01-08T06:38:50.585Z,0.30
2019-01-08T06:39:52.534Z,0.30
2019-01-08T06:40:58.453Z,0.30
2019-01-08T06:43:27.176Z,0.30
2019-01-08T06:44:26.659Z,0.20
2019-01-08T06:45:48.289Z,0.20
2019-01-08T06:48:10.458Z,0.30
2019-01-08T06:48:58.565Z,0.20
2019-01-08T06:50:14.662Z,0.20
2019-01-08T06:50:58.685Z,0.20
2019-01-08T06:52:02.474Z,0.20
2019-01-08T06:53:00.823Z,0.30
2019-01-08T06:54:00.829Z,0.20
2019-01-08T06:54:58.900Z,0.20
2019-01-08T06:57:37.231Z,0.20
2019-01-08T06:58:32.543Z,0.30
2019-01-08T06:59:30.573Z,0.20
2019-01-08T07:00:33.545Z,0.20
2019-01-08T07:01:54.559Z,0.20
2019-01-08T07:02:55.603Z,0.20
2019-01-08T07:03:33.133Z,0.30
2019-01-08T07:04:38.190Z,0.20
2019-01-08T07:05:38.095Z,0.30
2019-01-08T07:06:35.039Z,0.30
2019-01-08T07:07:33.632Z,0.30
2019-01-08T07:08:39.599Z,0.30
2019-01-08T07:09:36.561Z,0.20
2019-01-08T07:10:34.095Z,0.30
2019-01-08T07:11:37.091Z,0.20
2019-01-08T07:12:32.420Z,0.20
2019-01-08T07:13:35.555Z,0.30
2019-01-08T07:14:35.605Z,0.20
2019-01-08T07:15:34.606Z,0.30
2019-01-08T07:16:33.136Z,0.20
2019-01-08T07:17:33.343Z,0.20
2019-01-08T07:18:33.551Z,0.20
2019-01-08T07:21:11.814Z,0.30
2019-01-08T07:22:07.567Z,0.20
2019-01-08T07:23:29.834Z,0.30
2019-01-08T07:24:11.410Z,0.30
2019-01-08T07:25:08.887Z,0.30
2019-01-08T07:26:08.242Z,0.30
2019-01-08T07:27:07.329Z,0.20
2019-01-08T07:28:08.400Z,0.30
2019-01-08T07:29:07.767Z,0.20
2019-01-08T07:30:09.012Z,0.20
2019-01-08T07:31:09.895Z,0.20
2019-01-08T07:32:15.891Z,0.20
2019-01-08T07:33:10.443Z,0.20
2019-01-08T07:34:09.701Z,0.20
2019-01-08T07:35:16.444Z,0.30
2019-01-08T07:36:09.023Z,0.20
2019-01-08T07:37:09.263Z,0.20
2019-01-08T07:38:11.596Z,0.30
2019-01-08T07:39:09.760Z,0.20
2019-01-08T07:40:13.394Z,0.20
2019-01-08T07:41:11.416Z,0.20
2019-01-08T07:42:10.044Z,0.20
2019-01-08T07:43:14.703Z,0.20
2019-01-08T07:44:22.639Z,0.20
2019-01-08T07:45:14.392Z,0.30
2019-01-08T07:46:12.447Z,0.20
2019-01-08T07:47:18.890Z,0.20
2019-01-08T07:48:12.935Z,0.20
2019-01-08T07:49:14.866Z,0.20
2019-01-08T07:50:12.335Z,0.30
2019-01-08T07:51:14.352Z,0.20
2019-01-08T07:52:32.992Z,0.20
2019-01-08T07:53:13.423Z,0.20
2019-01-08T07:54:13.842Z,0.20
2019-01-08T07:55:14.844Z,0.30
2019-01-08T07:56:13.957Z,0.20
2019-01-08T07:57:14.370Z,0.20
2019-01-08T07:58:16.394Z,0.30
2019-01-08T07:59:20.437Z,0.20
2019-01-08T08:00:28.893Z,0.30
2019-01-08T08:01:14.887Z,0.20
2019-01-08T08:02:29.901Z,0.20
2019-01-08T08:03:16.357Z,0.20
2019-01-08T08:04:13.598Z,0.20
2019-01-08T08:05:37.355Z,0.30
2019-01-08T08:06:13.931Z,0.20
2019-01-08T08:07:17.920Z,0.20
2019-01-08T08:08:15.890Z,0.20
2019-01-08T08:09:17.351Z,0.20
2019-01-08T08:10:17.905Z,0.30
2019-01-08T08:11:16.388Z,0.30
2019-01-08T08:12:16.745Z,0.20
2019-01-08T08:13:15.286Z,0.20
2019-01-08T08:14:15.453Z,0.20
2019-01-08T08:15:15.639Z,0.20
2019-01-08T08:16:15.843Z,0.20
2019-01-08T08:17:16.094Z,0.20
2019-01-08T08:18:38.888Z,0.20
2019-01-08T08:19:16.447Z,0.20
2019-01-08T08:20:16.683Z,0.30
2019-01-08T08:21:19.063Z,0.20
2019-01-08T08:22:22.842Z,0.30
2019-01-08T08:23:20.909Z,0.20
2019-01-08T08:24:33.883Z,0.30
2019-01-08T08:25:22.373Z,0.30
2019-01-08T08:26:21.394Z,0.20
2019-01-08T08:27:19.391Z,0.30
2019-01-08T08:28:21.889Z,0.20
2019-01-08T08:29:20.892Z,0.20
2019-01-08T08:30:20.966Z,0.20
2019-01-08T08:31:19.522Z,0.20
2019-01-08T08:32:19.615Z,0.30
2019-01-08T08:33:20.786Z,0.20
2019-01-08T08:34:20.927Z,0.30
2019-01-08T08:35:19.901Z,0.20
2019-01-08T08:36:20.920Z,0.20
2019-01-08T08:37:21.390Z,0.20
2019-01-08T08:38:21.392Z,0.20
2019-01-08T08:39:20.872Z,0.20
2019-01-08T08:40:21.894Z,0.30
2019-01-08T08:41:20.084Z,0.20
2019-01-08T08:42:23.863Z,0.30
2019-01-08T08:43:36.388Z,0.20
2019-01-08T08:44:20.693Z,0.20
2019-01-08T08:45:20.778Z,0.20
2019-01-08T08:46:22.892Z,0.20
2019-01-08T08:47:21.139Z,0.30
2019-01-08T08:48:22.898Z,0.20
2019-01-08T08:49:42.480Z,0.30
2019-01-08T08:50:25.395Z,0.20
2019-01-08T08:51:26.233Z,0.20
2019-01-08T08:52:22.069Z,0.30
2019-01-08T08:53:37.891Z,0.20
2019-01-08T08:54:22.325Z,0.20
2019-01-08T08:55:25.030Z,0.30
2019-01-08T08:56:24.443Z,0.20
2019-01-08T08:57:22.846Z,0.20
2019-01-08T08:58:46.851Z,0.20
2019-01-08T08:59:24.219Z,0.30
2019-01-08T09:00:31.355Z,0.30
2019-01-08T09:01:27.386Z,0.20
2019-01-08T09:02:25.360Z,0.20
2019-01-08T09:03:26.459Z,0.30
2019-01-08T09:04:27.902Z,0.20
2019-01-08T09:05:24.111Z,0.30
2019-01-08T09:06:25.917Z,0.20
2019-01-08T09:07:24.513Z,0.20
2019-01-08T09:09:01.395Z,0.30
2019-01-08T09:09:26.922Z,0.20
2019-01-08T09:10:49.932Z,0.30
2019-01-08T09:11:32.905Z,0.20
2019-01-08T09:12:29.388Z,0.30
2019-01-08T09:14:02.398Z,0.20
2019-01-08T09:14:25.824Z,0.20
2019-01-08T09:15:26.045Z,0.30
2019-01-08T09:16:30.893Z,0.20
2019-01-08T09:17:30.450Z,0.30
2019-01-08T09:18:28.375Z,0.30
2019-01-08T09:19:27.867Z,0.20
2019-01-08T09:20:43.851Z,0.20
2019-01-08T09:21:33.898Z,0.30
2019-01-08T09:22:29.316Z,0.30
2019-01-08T09:23:27.886Z,0.20
2019-01-08T09:24:29.394Z,0.30
2019-01-08T09:25:44.884Z,0.30
2019-01-08T09:26:29.916Z,0.20
2019-01-08T09:27:50.869Z,0.30
2019-01-08T09:28:30.849Z,0.20
2019-01-08T09:29:31.834Z,0.30
2019-01-08T09:30:30.415Z,0.30
2019-01-08T09:31:30.410Z,0.20
2019-01-08T09:32:30.956Z,0.20
2019-01-08T09:33:32.053Z,0.20
2019-01-08T09:34:32.888Z,0.30
2019-01-08T09:35:30.477Z,0.20
2019-01-08T09:36:46.877Z,0.30
2019-01-08T09:37:30.895Z,0.30
2019-01-08T09:38:52.668Z,0.20
2019-01-08T09:39:30.186Z,0.30
2019-01-08T09:41:06.893Z,0.20
2019-01-08T09:41:32.871Z,0.20
2019-01-08T09:42:32.364Z,0.20
2019-01-08T09:43:32.395Z,0.30
2019-01-08T09:44:32.946Z,0.20
2019-01-08T09:45:33.867Z,0.30
2019-01-08T09:46:32.441Z,0.30
2019-01-08T09:47:31.446Z,0.30
2019-01-08T09:48:32.624Z,0.30
2019-01-08T09:49:36.273Z,0.30
2019-01-08T09:50:47.892Z,0.20
2019-01-08T09:51:35.902Z,0.30
2019-01-08T09:52:33.356Z,0.30
2019-01-08T09:53:39.393Z,0.30
2019-01-08T09:55:09.398Z,0.30
2019-01-08T09:57:08.676Z,0.30
2019-01-08T09:59:41.668Z,0.30
2019-01-08T10:00:37.498Z,0.20
2019-01-08T10:01:45.724Z,0.30
2019-01-08T10:03:03.613Z,0.20
2019-01-08T10:03:39.661Z,0.30
2019-01-08T10:04:40.971Z,0.20
2019-01-08T10:05:39.246Z,0.20
2019-01-08T10:06:40.286Z,0.20
2019-01-08T10:07:45.636Z,0.30
2019-01-08T10:08:38.977Z,0.20
2019-01-08T10:09:43.191Z,0.20
2019-01-08T10:10:55.173Z,0.20
2019-01-08T10:11:51.108Z,0.20
2019-01-08T10:12:41.656Z,0.20
2019-01-08T10:13:41.680Z,0.20
2019-01-08T10:14:42.166Z,0.30
2019-01-08T10:15:41.118Z,0.20
2019-01-08T10:16:41.482Z,0.20
2019-01-08T10:17:41.744Z,0.20
2019-01-08T10:18:42.822Z,0.30
2019-01-08T10:20:02.996Z,0.20
2019-01-08T10:20:45.146Z,0.20
2019-01-08T10:21:41.368Z,0.30
2019-01-08T10:22:43.216Z,0.20
2019-01-08T10:23:49.606Z,0.20
2019-01-08T10:24:41.954Z,0.20
2019-01-08T10:25:42.118Z,0.30
2019-01-08T10:26:44.508Z,0.20
2019-01-08T10:27:46.148Z,0.20
2019-01-08T10:43:14.419Z,0.20
2019-01-08T10:43:32.494Z,0.30
2019-01-08T10:44:32.989Z,0.30
2019-01-08T10:45:35.935Z,0.30
2019-01-08T10:46:47.482Z,0.20
2019-01-08T10:47:31.817Z,0.20
2019-01-08T10:51:41.586Z,2.70
2019-01-08T10:52:36.083Z,2.90
2019-01-08T10:53:42.227Z,3.10
2019-01-08T10:54:38.250Z,2.70
2019-01-08T10:55:58.729Z,2.60
2019-01-08T10:56:40.815Z,2.70
2019-01-08T10:57:45.007Z,2.80
2019-01-08T10:58:41.750Z,2.40
2019-01-08T11:00:00.952Z,2.50
2019-01-08T11:00:49.606Z,2.40
2019-01-08T11:01:40.768Z,2.80
2019-01-08T11:02:39.422Z,2.60
2019-01-08T11:03:41.320Z,2.80
2019-01-08T11:04:40.014Z,3.10
2019-01-08T11:05:40.364Z,2.70
2019-01-08T11:06:38.585Z,2.70
2019-01-08T11:07:39.047Z,2.80
2019-01-08T11:08:40.827Z,2.90
2019-01-08T11:09:40.376Z,2.80
2019-01-08T11:10:39.949Z,2.30
2019-01-08T11:12:00.531Z,2.80
2019-01-08T11:12:41.675Z,2.70
2019-01-08T11:13:39.883Z,2.90
2019-01-08T11:14:40.121Z,2.50
2019-01-08T11:15:48.523Z,2.20
2019-01-08T11:16:42.008Z,2.90
2019-01-08T11:17:41.746Z,2.60
2019-01-08T11:18:43.918Z,2.60
2019-01-08T11:19:42.009Z,2.70
2019-01-08T11:20:43.003Z,2.50
2019-01-08T11:21:41.347Z,2.40
2019-01-08T11:22:41.557Z,2.40
2019-01-08T11:23:42.514Z,2.70
2019-01-08T11:24:43.996Z,2.60
2019-01-08T11:25:44.096Z,2.90
2019-01-08T11:26:43.318Z,2.90
2019-01-08T11:27:44.465Z,2.70
2019-01-08T11:28:44.913Z,2.60
2019-01-08T11:29:48.006Z,2.70
2019-01-08T11:38:51.180Z,2.50
2019-01-08T11:39:33.700Z,2.60
2019-01-08T11:40:31.192Z,2.80
2019-01-08T11:41:29.773Z,2.90
2019-01-08T11:42:36.670Z,2.70
2019-01-08T11:43:32.154Z,2.50
2019-01-08T11:44:32.339Z,2.80
2019-01-08T11:45:35.264Z,2.80
2019-01-08T11:46:33.186Z,2.70
2019-01-08T11:48:06.679Z,2.80
2019-01-08T11:48:33.126Z,2.80
2019-01-08T11:49:35.371Z,2.40
2019-01-08T11:50:32.588Z,2.50
2019-01-08T11:51:33.132Z,2.70
2019-01-08T11:52:47.856Z,3.00
2019-01-08T11:53:36.628Z,2.70
2019-01-08T11:54:41.010Z,2.40
2019-01-08T11:55:32.134Z,2.50
2019-01-08T11:56:38.203Z,2.40
2019-01-08T11:57:33.147Z,2.30
2019-01-08T12:00:10.148Z,2.70
2019-01-08T12:01:08.606Z,2.30
2019-01-08T12:02:08.190Z,2.00
2019-01-08T12:03:12.394Z,2.20
2019-01-08T12:04:21.419Z,2.30
2019-01-08T12:05:09.969Z,1.90
2019-01-08T12:06:08.889Z,1.80
2019-01-08T12:07:07.355Z,2.00
2019-01-08T12:08:07.340Z,2.20
2019-01-08T12:09:09.382Z,2.10
2019-01-08T12:11:43.039Z,1.90
2019-01-08T12:12:45.665Z,1.60
2019-01-08T12:13:54.613Z,2.60
2019-01-08T12:14:39.077Z,2.50
2019-01-08T12:15:42.510Z,3.40
2019-01-08T12:16:55.069Z,2.70
2019-01-08T12:17:43.563Z,2.30
2019-01-08T12:18:40.827Z,2.10
2019-01-08T12:19:42.616Z,2.00
2019-01-08T12:20:41.076Z,1.90
2019-01-08T12:22:04.507Z,1.80
2019-01-08T12:24:16.968Z,1.90
2019-01-08T12:25:16.486Z,2.10
2019-01-08T12:26:35.666Z,2.10
2019-01-08T12:27:16.043Z,3.50
2019-01-08T12:28:17.043Z,1.60
2019-01-08T12:29:26.075Z,1.60
2019-01-08T12:30:15.592Z,1.70
2019-01-08T12:31:15.626Z,1.70
2019-01-08T12:32:16.584Z,1.40
2019-01-08T12:33:16.193Z,1.40
2019-01-08T12:34:16.141Z,1.70
2019-01-08T12:35:14.656Z,1.60
2019-01-08T12:36:17.036Z,1.70
2019-01-08T12:37:21.620Z,1.70
2019-01-08T12:38:17.591Z,1.90
2019-01-08T12:39:16.312Z,1.80
2019-01-08T12:40:17.163Z,1.70
2019-01-08T12:41:45.543Z,1.70
2019-01-08T12:42:31.616Z,1.80
2019-01-08T12:43:22.614Z,1.70
2019-01-08T12:44:32.118Z,2.10
2019-01-08T12:45:32.154Z,2.80
2019-01-08T12:46:16.999Z,2.50
2019-01-08T12:47:24.603Z,1.70
2019-01-08T12:48:44.547Z,1.80
2019-01-08T12:49:25.156Z,1.80
2019-01-08T12:50:34.053Z,1.40
2019-01-08T12:51:33.521Z,1.60
2019-01-08T12:52:21.640Z,1.50
2019-01-08T12:53:47.551Z,1.40
2019-01-08T12:54:41.088Z,1.40
2019-01-08T12:55:40.661Z,1.50
2019-01-08T12:56:39.164Z,1.50
2019-01-08T12:57:23.052Z,1.80
2019-01-08T12:58:20.046Z,2.60
2019-01-08T12:59:20.558Z,1.90
2019-01-08T13:00:19.453Z,1.80
2019-01-08T13:01:34.592Z,1.60
2019-01-08T13:02:20.046Z,1.50
2019-01-08T13:03:44.118Z,1.80
2019-01-08T13:04:27.103Z,1.60
2019-01-08T13:08:41.844Z,1.30
2019-01-08T13:09:42.808Z,1.60
2019-01-08T13:10:41.838Z,1.30
2019-01-08T13:11:48.388Z,1.50
2019-01-08T13:13:07.435Z,1.60
2019-01-08T13:14:09.370Z,1.20
2019-01-08T13:14:41.788Z,1.50
2019-01-08T13:15:53.094Z,1.40
2019-01-08T13:16:41.331Z,1.30
2019-01-08T13:17:44.351Z,1.40
2019-01-08T13:18:43.350Z,1.30
2019-01-08T13:20:02.684Z,1.40
2019-01-08T13:23:55.713Z,1.60
2019-01-08T13:24:53.103Z,1.40
2019-01-08T13:25:53.148Z,1.50
2019-01-08T13:26:51.196Z,1.70
2019-01-08T13:27:52.175Z,1.60
2019-01-08T13:28:52.687Z,1.60
2019-01-08T13:30:26.768Z,1.50
2019-01-08T13:30:55.179Z,1.80
2019-01-08T13:31:51.141Z,3.50
2019-01-08T13:32:52.156Z,1.60
2019-01-08T13:33:57.161Z,1.80
2019-01-08T13:34:53.192Z,1.80
2019-01-08T13:36:12.919Z,1.60
2019-01-08T13:37:15.817Z,2.30
2019-01-08T13:38:14.347Z,1.70
2019-01-08T13:39:18.602Z,1.40
2019-01-08T13:40:14.230Z,1.50
2019-01-08T13:41:24.938Z,1.40
2019-01-08T13:44:06.173Z,1.40
2019-01-08T13:44:25.369Z,1.20
2019-01-08T13:45:50.074Z,2.00
2019-01-08T13:47:02.611Z,1.70
2019-01-08T13:47:31.692Z,1.80
2019-01-08T13:48:27.571Z,1.80
2019-01-08T13:49:27.150Z,1.80
2019-01-08T13:50:27.349Z,2.00
2019-01-08T13:51:25.549Z,2.00
2019-01-08T13:52:29.975Z,2.00
2019-01-08T13:55:26.057Z,1.60
2019-01-08T13:56:01.999Z,1.80
2019-01-08T13:57:07.486Z,2.00
2019-01-08T14:00:03.865Z,2.50
2019-01-08T14:00:40.886Z,2.20
2019-01-08T14:01:32.918Z,2.50
2019-01-08T14:02:35.406Z,4.30
2019-01-08T14:04:07.363Z,3.50
2019-01-08T14:04:40.276Z,4.20
2019-01-08T14:05:38.540Z,2.30
2019-01-08T14:06:33.623Z,2.80
2019-01-08T14:07:55.866Z,3.30
2019-01-08T14:08:35.694Z,3.30
2019-01-08T14:10:09.472Z,3.60
2019-01-08T14:10:36.918Z,3.70
2019-01-08T14:11:48.968Z,2.80
2019-01-08T14:12:35.945Z,2.80
2019-01-08T14:13:35.431Z,2.60
2019-01-08T14:14:35.449Z,2.70
2019-01-08T14:16:01.407Z,2.80
2019-01-08T14:16:59.863Z,2.80
2019-01-08T14:17:46.150Z,2.90
2019-01-08T14:18:37.920Z,2.80
2019-01-08T14:20:03.482Z,3.50
2019-01-08T14:20:41.441Z,3.10
2019-01-08T14:21:56.753Z,3.30
2019-01-08T14:22:58.934Z,3.40
2019-01-08T14:23:35.870Z,2.90
2019-01-08T14:24:43.884Z,3.00
2019-01-08T14:25:43.361Z,2.90
2019-01-08T14:26:36.731Z,2.80
2019-01-08T14:28:04.474Z,3.10
2019-01-08T14:28:40.862Z,3.20
2019-01-08T14:29:41.129Z,3.00
2019-01-08T14:30:37.949Z,2.80
2019-01-08T14:31:48.377Z,2.80
2019-01-08T14:32:44.053Z,3.00
2019-01-08T14:33:38.925Z,2.90
2019-01-08T14:34:44.933Z,2.60
2019-01-08T14:35:39.918Z,2.80
2019-01-08T14:36:38.402Z,3.20
2019-01-08T14:37:41.886Z,2.60
2019-01-08T14:39:06.428Z,2.80
2019-01-08T14:39:41.378Z,3.20
2019-01-08T14:40:39.973Z,2.70
2019-01-08T14:43:44.082Z,2.90
2019-01-08T14:44:16.076Z,2.70
2019-01-08T14:45:14.738Z,2.90
2019-01-08T14:46:13.842Z,3.10
2019-01-08T14:47:13.305Z,2.70
2019-01-08T14:48:15.326Z,2.70
2019-01-08T14:49:15.804Z,2.30