createdAt,value
2018-06-17T00:57:56.460Z,13.80
2018-06-17T01:00:25.469Z,13.80
2018-06-17T01:02:54.522Z,13.70
2018-06-17T01:05:23.048Z,13.70
2018-06-17T01:07:51.452Z,13.70
2018-06-17T01:10:20.385Z,13.60
2018-06-17T01:12:49.997Z,13.60
2018-06-17T01:15:18.945Z,13.60
2018-06-17T01:17:47.548Z,13.60
2018-06-17T01:20:16.649Z,13.60
2018-06-17T01:22:45.085Z,13.60
2018-06-17T01:25:13.520Z,13.60
2018-06-17T01:27:43.322Z,13.50
2018-06-17T01:30:11.850Z,13.50
2018-06-17T01:32:40.913Z,13.50
2018-06-17T01:35:09.572Z,13.50
2018-06-17T01:37:38.288Z,13.50
2018-06-17T01:40:06.878Z,13.40
2018-06-17T01:42:35.597Z,13.30
2018-06-17T01:45:04.981Z,13.30
2018-06-17T01:47:34.461Z,13.30
2018-06-17T01:50:03.657Z,13.20
2018-06-17T01:52:32.073Z,13.20
2018-06-17T01:55:00.475Z,13.10
2018-06-17T01:57:29.492Z,13.10
2018-06-17T01:59:58.219Z,13.00
2018-06-17T02:02:26.685Z,13.00
2018-06-17T02:05:00.678Z,13.00
2018-06-17T02:07:35.090Z,13.00
2018-06-17T02:10:08.817Z,13.00
2018-06-17T02:12:37.873Z,12.90
2018-06-17T02:20:03.230Z,12.90
2018-06-17T02:22:31.623Z,12.90
2018-06-17T02:25:00.137Z,12.90
2018-06-17T02:27:28.890Z,12.80
2018-06-17T02:29:57.692Z,12.80
2018-06-17T02:32:27.259Z,12.80
2018-06-17T02:34:55.633Z,12.80
2018-06-17T02:37:24.278Z,12.80
2018-06-17T02:39:52.751Z,12.80
2018-06-17T02:42:21.123Z,12.80
2018-06-17T02:44:56.049Z,12.80
2018-06-17T02:47:30.041Z,12.80
2018-06-17T02:50:03.419Z,12.70
2018-06-17T02:52:37.844Z,12.70
2018-06-17T02:55:07.053Z,12.60
2018-06-17T02:57:35.469Z,12.60
2018-06-17T03:00:04.096Z,12.50
2018-06-17T03:02:32.758Z,12.50
2018-06-17T03:05:01.496Z,12.50
2018-06-17T03:07:29.919Z,12.50
2018-06-17T03:09:58.689Z,12.50
2018-06-17T03:12:28.324Z,12.50
2018-06-17T03:14:57.096Z,12.50
2018-06-17T03:17:26.616Z,12.50
2018-06-17T03:19:55.252Z,12.40
2018-06-17T03:22:23.966Z,12.40
2018-06-17T03:24:57.786Z,12.40
2018-06-17T03:27:34.989Z,12.40
2018-06-17T03:32:17.052Z,12.40
2018-06-17T03:34:47.770Z,12.40
2018-06-17T03:37:16.512Z,12.40
2018-06-17T03:39:44.896Z,12.50
2018-06-17T03:42:13.286Z,12.50
2018-06-17T03:44:41.746Z,12.60
2018-06-17T03:47:10.163Z,12.60
2018-06-17T03:49:40.200Z,12.70
2018-06-17T03:52:08.706Z,12.80
2018-06-17T03:54:37.942Z,12.90
2018-06-17T03:57:06.693Z,12.90
2018-06-17T03:59:35.672Z,13.00
2018-06-17T04:02:04.107Z,13.20
2018-06-17T04:04:36.726Z,13.30
2018-06-17T04:07:05.594Z,13.40
2018-06-17T04:09:33.978Z,13.50
2018-06-17T04:12:02.383Z,13.60
2018-06-17T04:14:30.867Z,13.70
2018-06-17T04:17:03.757Z,13.90
2018-06-17T04:19:32.411Z,13.90
2018-06-17T04:22:00.886Z,14.00
2018-06-17T04:24:29.412Z,14.10
2018-06-17T04:26:58.241Z,14.10
2018-06-17T04:29:26.961Z,14.10
2018-06-17T04:31:56.052Z,14.20
2018-06-17T04:34:24.644Z,14.20
2018-06-17T04:36:53.074Z,14.30
2018-06-17T04:39:21.472Z,14.30
2018-06-17T04:41:49.881Z,14.30
2018-06-17T04:44:18.804Z,14.40
2018-06-17T04:46:47.374Z,14.40
2018-06-17T04:49:15.808Z,14.50
2018-06-17T04:51:44.269Z,14.50
2018-06-17T04:54:13.360Z,14.60
2018-06-17T04:56:41.742Z,14.70
2018-06-17T04:59:10.325Z,14.70
2018-06-17T05:01:38.996Z,14.80
2018-06-17T05:04:07.710Z,14.90
2018-06-17T05:06:36.072Z,14.90
2018-06-17T05:11:34.108Z,15.00
2018-06-17T05:14:02.492Z,15.10
2018-06-17T05:16:30.912Z,15.20
2018-06-17T05:19:00.514Z,15.30
2018-06-17T05:21:29.477Z,15.50
2018-06-17T05:23:57.919Z,15.60
2018-06-17T05:26:28.085Z,15.70
2018-06-17T05:28:56.957Z,15.80
2018-06-17T05:31:26.049Z,15.90
2018-06-17T05:33:54.663Z,16.10
2018-06-17T05:36:23.136Z,16.20
2018-06-17T05:38:52.011Z,16.40
2018-06-17T05:41:20.561Z,16.60
2018-06-17T05:43:49.019Z,16.80
2018-06-17T05:46:17.693Z,17.00
2018-06-17T05:48:46.457Z,17.20
2018-06-17T05:51:14.952Z,17.30
2018-06-17T05:53:43.389Z,17.50
2018-06-17T05:56:12.437Z,17.70
2018-06-17T05:58:41.076Z,17.80
2018-06-17T06:01:10.129Z,17.90
2018-06-17T06:03:39.040Z,18.10
2018-06-17T06:06:07.683Z,18.20
2018-06-17T06:08:36.268Z,18.40
2018-06-17T06:11:04.988Z,18.50
2018-06-17T06:13:34.256Z,18.60
2018-06-17T06:16:02.666Z,18.80
2018-06-17T06:18:31.608Z,19.20
2018-06-17T06:21:00.550Z,19.60
2018-06-17T06:23:28.956Z,20.30
2018-06-17T06:25:57.992Z,20.90
2018-06-17T06:28:26.755Z,21.20
2018-06-17T06:30:55.604Z,21.40
2018-06-17T06:35:54.697Z,21.80
2018-06-17T06:38:23.738Z,22.10
2018-06-17T06:40:52.152Z,22.40
2018-06-17T06:45:49.209Z,22.80
2018-06-17T06:48:17.822Z,22.80
2018-06-17T06:50:46.331Z,22.70
2018-06-17T06:53:14.752Z,23.20
2018-06-17T06:55:43.168Z,23.60
2018-06-17T06:58:12.202Z,24.00
2018-06-17T07:00:40.886Z,24.30
2018-06-17T07:04:20.736Z,24.30
2018-06-17T07:07:00.453Z,24.40
2018-06-17T07:09:40.613Z,24.20
2018-06-17T07:12:09.596Z,24.30
2018-06-17T07:14:38.094Z,24.40
2018-06-17T07:17:18.039Z,24.40
2018-06-17T07:19:46.474Z,24.50
2018-06-17T07:24:43.155Z,23.60
2018-06-17T07:27:23.223Z,23.20
2018-06-17T07:29:52.482Z,23.10
2018-06-17T07:32:22.053Z,22.80
2018-06-17T07:34:51.246Z,22.50
2018-06-17T07:37:19.664Z,22.50
2018-06-17T07:40:03.566Z,22.60
2018-06-17T07:42:32.042Z,22.60
2018-06-17T07:45:00.652Z,22.90
2018-06-17T07:47:29.580Z,23.30
2018-06-17T07:50:09.608Z,23.60
2018-06-17T07:52:49.200Z,24.40
2018-06-17T07:55:18.100Z,25.30
2018-06-17T07:57:46.822Z,26.60
2018-06-17T08:00:15.944Z,27.50
2018-06-17T08:02:44.737Z,27.50
2018-06-17T08:05:13.185Z,27.10
2018-06-17T08:07:42.020Z,27.40
2018-06-17T08:10:10.458Z,27.80
2018-06-17T08:12:39.175Z,28.60
2018-06-17T08:15:08.198Z,28.30
2018-06-17T08:20:05.730Z,27.20
2018-06-17T08:22:34.435Z,26.50
2018-06-17T08:25:03.133Z,26.80
2018-06-17T08:27:31.714Z,27.60
2018-06-17T08:30:00.655Z,28.50
2018-06-17T08:32:29.821Z,29.80
2018-06-17T08:34:58.305Z,30.40
2018-06-17T08:37:26.756Z,30.70
2018-06-17T08:39:55.176Z,30.50
2018-06-17T08:42:23.689Z,30.10
2018-06-17T08:44:52.080Z,29.10
2018-06-17T08:47:26.489Z,28.00
2018-06-17T08:49:55.126Z,26.90
2018-06-17T08:52:24.037Z,26.40
2018-06-17T08:54:52.474Z,26.00
2018-06-17T08:57:23.176Z,25.70
2018-06-17T08:59:51.629Z,25.30
2018-06-17T09:02:26.853Z,25.10
2018-06-17T09:04:59.301Z,24.80
2018-06-17T09:07:29.061Z,24.50
2018-06-17T09:10:02.780Z,24.60
2018-06-17T09:12:34.258Z,24.60
2018-06-17T09:15:03.321Z,24.90
2018-06-17T09:17:36.374Z,25.20
2018-06-17T09:20:05.361Z,25.60
2018-06-17T09:22:33.952Z,25.60
2018-06-17T09:25:03.252Z,25.60
2018-06-17T09:27:43.027Z,26.10
2018-06-17T09:30:17.157Z,26.10
2018-06-17T09:32:46.547Z,26.30
2018-06-17T09:35:18.031Z,26.30
2018-06-17T09:37:47.534Z,26.20
2018-06-17T09:40:18.785Z,26.30
2018-06-17T09:42:50.914Z,26.40
2018-06-17T09:45:23.658Z,26.90
2018-06-17T09:48:09.277Z,27.20
2018-06-17T09:50:43.635Z,27.20
2018-06-17T09:53:12.571Z,27.30
2018-06-17T09:55:46.003Z,27.20
2018-06-17T09:58:18.102Z,27.60
2018-06-17T10:00:46.543Z,28.00
2018-06-17T10:03:17.185Z,29.00
2018-06-17T10:05:45.647Z,29.30
2018-06-17T10:08:14.769Z,29.60
2018-06-17T10:10:47.316Z,29.60
2018-06-17T10:13:17.545Z,29.90
2018-06-17T10:15:47.619Z,29.10
2018-06-17T10:18:16.960Z,29.10
2018-06-17T10:20:45.648Z,29.90
2018-06-17T10:25:45.001Z,30.50
2018-06-17T10:28:13.979Z,30.60
2018-06-17T10:30:44.081Z,29.90
2018-06-17T10:33:13.092Z,29.50
2018-06-17T10:38:11.160Z,29.70
2018-06-17T10:40:39.805Z,30.00
2018-06-17T10:43:10.980Z,29.90
2018-06-17T10:45:40.316Z,29.30
2018-06-17T10:48:09.222Z,29.80
2018-06-17T10:50:50.989Z,30.20
2018-06-17T10:53:28.030Z,30.60
2018-06-17T10:56:14.259Z,31.20
2018-06-17T10:58:48.755Z,30.90
2018-06-17T11:01:17.979Z,31.20
2018-06-17T11:03:46.623Z,31.40
2018-06-17T11:06:23.594Z,31.40
2018-06-17T11:08:53.352Z,31.20
2018-06-17T11:11:30.624Z,31.40
2018-06-17T11:14:05.233Z,31.30
2018-06-17T11:16:34.041Z,31.00
2018-06-17T11:19:02.907Z,31.00
2018-06-17T11:21:33.807Z,30.70
2018-06-17T11:24:02.597Z,30.90
2018-06-17T11:26:31.612Z,30.60
2018-06-17T11:29:00.702Z,30.60
2018-06-17T11:31:29.162Z,30.60
2018-06-17T11:33:58.562Z,29.80
2018-06-17T11:36:27.095Z,29.20
2018-06-17T11:38:55.863Z,28.60
2018-06-17T11:41:24.415Z,28.10
2018-06-17T11:43:52.842Z,27.50
2018-06-17T11:46:21.523Z,27.00
2018-06-17T11:48:49.993Z,26.50
2018-06-17T11:51:19.521Z,26.00
2018-06-17T11:53:48.068Z,25.70
2018-06-17T11:56:16.819Z,25.30
2018-06-17T11:58:45.460Z,25.20
2018-06-17T12:01:14.016Z,25.00
2018-06-17T12:03:43.202Z,24.90
2018-06-17T12:06:11.875Z,24.80
2018-06-17T12:08:40.765Z,24.80
2018-06-17T12:11:10.266Z,24.70
2018-06-17T12:14:15.405Z,24.70
2018-06-17T12:16:51.552Z,24.90
2018-06-17T12:19:27.360Z,25.20
2018-06-17T12:21:56.347Z,25.60
2018-06-17T12:24:24.775Z,25.70
2018-06-17T12:26:53.567Z,25.70
2018-06-17T12:29:22.046Z,25.70
2018-06-17T12:31:54.334Z,25.90
2018-06-17T12:34:33.773Z,26.30
2018-06-17T12:37:07.919Z,26.50
2018-06-17T12:39:37.345Z,26.90
2018-06-17T12:42:06.325Z,27.20
2018-06-17T12:44:41.807Z,27.30
2018-06-17T12:47:10.830Z,27.20
2018-06-17T12:49:39.747Z,26.90
2018-06-17T12:52:08.329Z,26.60
2018-06-17T12:54:37.088Z,26.10
2018-06-17T12:57:05.969Z,25.90
2018-06-17T12:59:40.087Z,25.50
2018-06-17T13:02:08.654Z,25.40
2018-06-17T13:04:46.810Z,25.10
2018-06-17T13:07:38.880Z,24.90
2018-06-17T13:10:07.765Z,24.80
2018-06-17T13:12:44.319Z,24.70
2018-06-17T13:15:15.967Z,24.60
2018-06-17T13:17:49.436Z,24.50
2018-06-17T13:20:19.210Z,24.40
2018-06-17T13:22:47.640Z,24.60
2018-06-17T13:25:16.533Z,25.00
2018-06-17T13:27:45.117Z,25.30
2018-06-17T13:30:14.185Z,25.30
2018-06-17T13:32:52.107Z,25.40
2018-06-17T13:35:21.848Z,25.40
2018-06-17T13:37:50.923Z,25.40
2018-06-17T13:40:19.758Z,25.10
2018-06-17T13:42:56.223Z,24.80
2018-06-17T13:45:30.028Z,24.60
2018-06-17T13:48:06.110Z,24.50
2018-06-17T13:51:06.509Z,24.80
2018-06-17T13:53:35.454Z,25.00
2018-06-17T13:58:44.795Z,24.80
2018-06-17T14:01:13.960Z,24.60
2018-06-17T14:03:47.118Z,24.90
2018-06-17T14:06:16.051Z,24.90
2018-06-17T14:08:44.975Z,25.10
2018-06-17T14:11:16.422Z,25.50
2018-06-17T14:13:44.999Z,25.70
2018-06-17T14:16:13.711Z,25.50
2018-06-17T14:18:42.550Z,25.80
2018-06-17T14:21:10.972Z,26.00
2018-06-17T14:23:39.368Z,26.10
2018-06-17T14:26:07.901Z,26.10
2018-06-17T14:28:36.484Z,26.00
2018-06-17T14:31:05.104Z,25.90
2018-06-17T14:33:34.231Z,25.80
2018-06-17T14:36:03.670Z,25.80
2018-06-17T14:38:32.280Z,25.90
2018-06-17T14:41:06.456Z,26.00
2018-06-17T14:43:40.508Z,26.30
2018-06-17T14:46:14.706Z,26.10
2018-06-17T14:48:48.835Z,26.20
2018-06-17T14:51:23.630Z,25.90
2018-06-17T14:53:52.715Z,25.80
2018-06-17T14:56:21.555Z,25.70
2018-06-17T14:58:50.354Z,25.80
2018-06-17T15:04:14.288Z,25.70
2018-06-17T15:06:42.980Z,25.40
2018-06-17T15:09:11.336Z,25.40
2018-06-17T15:11:39.795Z,25.40
2018-06-17T15:14:08.215Z,25.30
2018-06-17T15:16:37.005Z,25.40
2018-06-17T15:19:05.458Z,25.40
2018-06-17T15:21:34.375Z,25.30
2018-06-17T15:24:02.934Z,25.20
2018-06-17T15:26:31.800Z,25.20
2018-06-17T15:29:02.633Z,25.00
2018-06-17T15:31:36.384Z,24.80
2018-06-17T15:34:10.365Z,24.60
2018-06-17T15:38:47.765Z,24.40
2018-06-17T15:41:21.542Z,24.40
2018-06-17T15:43:53.453Z,24.20
2018-06-17T15:46:22.463Z,24.10
2018-06-17T15:48:51.214Z,24.00
2018-06-17T15:51:20.569Z,23.90
2018-06-17T15:53:52.441Z,23.90
2018-06-17T15:56:21.255Z,23.90
2018-06-17T15:58:49.983Z,23.90
2018-06-17T16:01:18.452Z,23.90
2018-06-17T16:03:46.876Z,23.70
2018-06-17T16:06:15.449Z,23.50
2018-06-17T16:08:43.944Z,23.30
2018-06-17T16:11:13.133Z,23.00
2018-06-17T16:13:49.078Z,23.00
2018-06-17T16:16:24.098Z,23.10
2018-06-17T16:18:57.640Z,23.20
2018-06-17T16:21:27.113Z,23.20
2018-06-17T16:23:55.747Z,23.20
2018-06-17T16:26:24.167Z,23.10
2018-06-17T16:28:53.407Z,23.10
2018-06-17T16:31:22.336Z,23.00
2018-06-17T16:36:39.922Z,23.20
2018-06-17T16:39:14.960Z,23.20
2018-06-17T16:42:10.365Z,23.20
2018-06-17T16:44:39.870Z,23.10
2018-06-17T16:47:08.572Z,23.10
2018-06-17T16:49:37.109Z,23.00
2018-06-17T16:52:11.526Z,22.90
2018-06-17T16:54:45.780Z,22.80
2018-06-17T16:57:19.682Z,22.60
2018-06-17T16:59:56.970Z,22.60
2018-06-17T17:02:25.412Z,22.60
2018-06-17T17:04:53.972Z,22.50
2018-06-17T17:07:22.633Z,22.40
2018-06-17T17:09:51.360Z,22.30
2018-06-17T17:12:20.247Z,22.30
2018-06-17T17:14:49.150Z,22.30
2018-06-17T17:17:20.196Z,22.20
2018-06-17T17:22:16.976Z,22.10
2018-06-17T17:24:45.541Z,22.00
2018-06-17T17:27:13.959Z,21.80
2018-06-17T17:29:42.370Z,21.70
2018-06-17T17:32:16.851Z,21.60
2018-06-17T17:34:50.577Z,21.50
2018-06-17T17:37:24.873Z,21.40
2018-06-17T17:39:58.642Z,21.30
2018-06-17T17:42:27.754Z,21.30
2018-06-17T17:45:02.239Z,21.20
2018-06-17T17:47:32.286Z,21.10
2018-06-17T17:50:00.842Z,21.10
2018-06-17T17:52:29.559Z,21.00
2018-06-17T17:54:58.169Z,21.00
2018-06-17T17:57:26.631Z,21.00
2018-06-17T17:59:55.366Z,21.00
2018-06-17T18:02:23.972Z,20.90
2018-06-17T18:04:52.804Z,20.90
2018-06-17T18:07:21.285Z,20.80
2018-06-17T18:09:50.021Z,20.80
2018-06-17T18:12:18.572Z,20.80
2018-06-17T18:14:47.011Z,20.70
2018-06-17T18:17:16.020Z,20.80
2018-06-17T18:19:45.658Z,20.80
2018-06-17T18:22:14.723Z,20.80
2018-06-17T18:24:47.593Z,20.70
2018-06-17T18:27:25.666Z,20.70
2018-06-17T18:32:54.540Z,20.70
2018-06-17T18:35:28.412Z,20.60
2018-06-17T18:37:57.363Z,20.60
2018-06-17T18:40:25.844Z,20.60
2018-06-17T18:42:54.384Z,20.50
2018-06-17T18:45:23.027Z,20.40
2018-06-17T18:47:51.849Z,20.40
2018-06-17T18:50:20.425Z,20.40
2018-06-17T18:52:48.892Z,20.30
2018-06-17T18:55:17.937Z,20.30
2018-06-17T18:57:46.753Z,20.30
2018-06-17T19:00:17.965Z,20.30
2018-06-17T19:03:01.388Z,20.30
2018-06-17T19:05:30.624Z,20.20
2018-06-17T19:07:59.549Z,20.20
2018-06-17T19:10:33.619Z,20.20
2018-06-17T19:13:10.211Z,20.10
2018-06-17T19:15:44.722Z,20.10
2018-06-17T19:18:14.202Z,20.00
2018-06-17T19:20:47.015Z,20.00
2018-06-17T19:23:16.017Z,19.90
2018-06-17T19:25:44.492Z,19.80
2018-06-17T19:28:12.935Z,19.80
2018-06-17T19:30:41.575Z,19.70
2018-06-17T19:33:10.006Z,19.70
2018-06-17T19:35:39.310Z,19.60
2018-06-17T19:38:07.743Z,19.60
2018-06-17T19:40:36.423Z,19.60
2018-06-17T19:43:05.352Z,19.50
2018-06-17T19:45:33.974Z,19.40
2018-06-17T19:48:02.724Z,19.20
2018-06-17T19:50:37.060Z,19.10
2018-06-17T19:53:11.156Z,19.10
2018-06-17T19:55:45.385Z,19.00
2018-06-17T19:58:19.048Z,18.90
2018-06-17T20:00:50.555Z,18.70
2018-06-17T20:03:19.116Z,18.50
2018-06-17T20:05:47.923Z,18.40
2018-06-17T20:08:16.624Z,18.20
2018-06-17T20:10:45.252Z,18.10
2018-06-17T20:13:14.144Z,18.00
2018-06-17T20:15:42.692Z,17.90
2018-06-17T20:18:11.289Z,17.80
2018-06-17T20:20:40.102Z,17.80
2018-06-17T20:23:09.536Z,17.70
2018-06-17T20:25:38.169Z,17.70
2018-06-17T20:28:06.669Z,17.50
2018-06-17T20:30:35.729Z,17.50
2018-06-17T20:33:09.899Z,17.40
2018-06-17T20:38:18.046Z,17.30
2018-06-17T20:40:51.951Z,17.30
2018-06-17T20:43:26.186Z,17.30
2018-06-17T20:45:55.247Z,17.20
2018-06-17T20:48:23.750Z,17.20
2018-06-17T20:50:53.969Z,17.10
2018-06-17T20:53:22.733Z,17.10
2018-06-17T20:55:51.382Z,17.00
2018-06-17T20:58:20.533Z,17.00
2018-06-17T21:00:48.959Z,16.90
2018-06-17T21:03:17.899Z,16.90
2018-06-17T21:05:46.348Z,16.80
2018-06-17T21:08:14.833Z,16.80
2018-06-17T21:10:43.372Z,16.80
2018-06-17T21:13:13.203Z,16.70
2018-06-17T21:15:42.135Z,16.70
2018-06-17T21:18:10.730Z,16.70
2018-06-17T21:20:45.057Z,16.60
2018-06-17T21:23:19.684Z,16.60
2018-06-17T21:25:54.083Z,16.60
2018-06-17T21:28:22.651Z,16.60
2018-06-17T21:30:51.033Z,16.60
2018-06-17T21:33:19.537Z,16.50
2018-06-17T21:35:48.092Z,16.50
2018-06-17T21:38:16.536Z,16.50
2018-06-17T21:40:45.315Z,16.50
2018-06-17T21:43:14.049Z,16.50
2018-06-17T21:45:42.923Z,16.40
2018-06-17T21:48:11.711Z,16.40
2018-06-17T21:50:40.771Z,16.40
2018-06-17T21:53:09.351Z,16.40
2018-06-17T21:55:37.768Z,16.40
