createdAt,value
2022-12-12T00:01:36.439Z,4.51
2022-12-12T00:04:05.132Z,6.39
2022-12-12T00:06:33.103Z,6.03
2022-12-12T00:09:02.382Z,4.91
2022-12-12T00:11:31.096Z,4.05
2022-12-12T00:13:59.152Z,3.54
2022-12-12T00:16:27.150Z,4.71
2022-12-12T00:18:55.308Z,6.00
2022-12-12T00:21:26.805Z,5.23
2022-12-12T00:23:55.724Z,4.18
2022-12-12T00:26:33.570Z,3.45
2022-12-12T00:29:02.546Z,3.73
2022-12-12T00:31:30.704Z,5.30
2022-12-12T00:33:59.010Z,6.20
2022-12-12T00:36:31.030Z,5.13
2022-12-12T00:38:59.906Z,4.07
2022-12-12T00:41:28.314Z,3.39
2022-12-12T00:43:56.543Z,3.75
2022-12-12T00:46:26.104Z,5.36
2022-12-12T00:48:56.086Z,5.85
2022-12-12T00:51:25.972Z,4.77
2022-12-12T00:53:54.128Z,3.90
2022-12-12T00:56:23.308Z,3.72
2022-12-12T00:58:51.584Z,5.29
2022-12-12T01:01:26.473Z,6.79
2022-12-12T01:03:54.983Z,6.45
2022-12-12T01:06:23.762Z,5.19
2022-12-12T01:08:52.972Z,4.27
2022-12-12T01:11:21.605Z,3.72
2022-12-12T01:13:53.552Z,4.73
2022-12-12T01:16:23.715Z,6.53
2022-12-12T01:18:51.962Z,6.70
2022-12-12T01:21:21.062Z,5.47
2022-12-12T01:23:49.485Z,4.50
2022-12-12T01:26:21.327Z,3.96
2022-12-12T01:28:50.047Z,5.23
2022-12-12T01:31:18.158Z,6.48
2022-12-12T01:33:46.731Z,5.59
2022-12-12T01:36:17.530Z,4.60
2022-12-12T01:38:47.344Z,3.91
2022-12-12T01:41:17.028Z,4.81
2022-12-12T01:43:47.681Z,6.61
2022-12-12T01:46:33.431Z,6.27
2022-12-12T01:49:14.122Z,5.02
2022-12-12T01:51:43.280Z,4.18
2022-12-12T01:54:15.990Z,4.65
2022-12-12T01:56:45.180Z,6.51
2022-12-12T01:59:15.534Z,6.97
2022-12-12T02:01:43.900Z,5.80
2022-12-12T02:04:12.536Z,4.83
2022-12-12T02:06:41.230Z,4.31
2022-12-12T02:09:13.071Z,5.58
2022-12-12T02:11:51.280Z,7.01
2022-12-12T02:14:32.640Z,6.21
2022-12-12T02:17:43.513Z,5.07
2022-12-12T02:20:36.992Z,4.55
2022-12-12T02:23:40.202Z,6.44
2022-12-12T02:26:25.413Z,6.68
2022-12-12T02:29:27.879Z,5.42
2022-12-12T02:32:14.833Z,4.53
2022-12-12T02:35:26.220Z,5.68
2022-12-12T02:38:54.568Z,6.99
2022-12-12T02:41:29.559Z,5.48
2022-12-12T02:44:08.975Z,4.63
2022-12-12T02:47:16.470Z,5.18
2022-12-12T02:49:54.980Z,7.22
2022-12-12T02:52:23.315Z,6.45
2022-12-12T02:54:51.188Z,5.37
2022-12-12T02:57:23.212Z,4.79
2022-12-12T03:00:08.478Z,6.15
2022-12-12T03:03:27.561Z,7.45
2022-12-12T03:06:58.692Z,6.06
2022-12-12T03:10:02.963Z,4.85
2022-12-12T03:13:00.884Z,5.76
2022-12-12T03:16:09.569Z,7.55
2022-12-12T03:18:58.162Z,6.46
2022-12-12T03:21:51.854Z,5.32
2022-12-12T03:24:45.309Z,4.94
2022-12-12T03:27:34.832Z,6.84
2022-12-12T03:30:13.439Z,7.39
2022-12-12T03:33:32.400Z,6.16
2022-12-12T03:36:14.451Z,5.01
2022-12-12T03:38:49.277Z,5.76
2022-12-12T03:41:20.980Z,7.47
2022-12-12T03:43:58.985Z,6.88
2022-12-12T03:46:40.773Z,5.72
2022-12-12T03:49:16.925Z,5.14
2022-12-12T03:51:51.662Z,6.66
2022-12-12T03:54:36.847Z,7.65
2022-12-12T03:57:22.959Z,6.43
2022-12-12T04:00:02.583Z,5.35
2022-12-12T04:02:35.590Z,5.63
2022-12-12T04:05:15.639Z,7.39
2022-12-12T04:07:52.856Z,7.22
2022-12-12T04:10:42.281Z,5.99
2022-12-12T04:13:40.763Z,5.32
2022-12-12T04:16:14.555Z,7.01
2022-12-12T04:19:11.723Z,7.41
2022-12-12T04:22:11.128Z,6.08
2022-12-12T04:25:00.396Z,5.30
2022-12-12T04:27:40.736Z,6.82
2022-12-12T04:30:14.565Z,7.57
2022-12-12T04:32:54.145Z,6.42
2022-12-12T04:35:48.586Z,5.43
2022-12-12T04:38:21.959Z,5.48
2022-12-12T04:40:59.634Z,7.24
2022-12-12T04:43:34.751Z,7.51
2022-12-12T04:46:09.109Z,6.28
2022-12-12T04:49:11.319Z,5.35
2022-12-12T04:51:44.813Z,5.55
2022-12-12T04:54:32.406Z,7.37
2022-12-12T04:57:03.382Z,7.43
2022-12-12T04:59:31.459Z,6.24
2022-12-12T05:02:14.799Z,5.36
2022-12-12T05:05:08.968Z,5.74
2022-12-12T05:07:40.904Z,7.56
2022-12-12T05:10:17.426Z,6.99
2022-12-12T05:12:47.734Z,5.87
2022-12-12T05:15:18.930Z,5.18
2022-12-12T05:18:00.423Z,6.23
2022-12-12T05:20:28.189Z,7.93
2022-12-12T05:22:56.160Z,7.36
2022-12-12T05:25:24.168Z,6.26
2022-12-12T05:27:52.209Z,5.44
2022-12-12T05:30:20.199Z,5.58
2022-12-12T05:32:48.306Z,7.32
2022-12-12T05:35:16.795Z,8.18
2022-12-12T05:37:51.238Z,7.18
2022-12-12T05:40:21.085Z,6.12
2022-12-12T05:42:49.097Z,5.45
2022-12-12T05:45:17.009Z,6.19
2022-12-12T05:47:44.942Z,7.54
2022-12-12T05:50:13.648Z,6.74
2022-12-12T05:52:41.773Z,5.75
2022-12-12T05:55:09.691Z,5.83
2022-12-12T05:57:37.767Z,7.47
2022-12-12T06:00:06.692Z,7.79
2022-12-12T06:02:34.777Z,6.63
2022-12-12T06:05:02.930Z,5.73
2022-12-12T06:07:30.798Z,5.19
2022-12-12T06:09:58.715Z,6.33
2022-12-12T06:12:26.492Z,7.78
2022-12-12T06:14:54.365Z,6.91
2022-12-12T06:17:22.361Z,5.85
2022-12-12T06:19:50.370Z,5.11
2022-12-12T06:22:18.591Z,5.69
2022-12-12T06:24:46.481Z,7.36
2022-12-12T06:27:15.262Z,6.99
2022-12-12T06:29:47.203Z,5.90
2022-12-12T06:32:18.065Z,5.18
2022-12-12T06:34:48.111Z,6.04
2022-12-12T06:37:17.494Z,7.53
2022-12-12T06:39:46.273Z,6.82
2022-12-12T06:42:16.838Z,5.81
2022-12-12T06:44:44.892Z,5.21
2022-12-12T06:47:15.787Z,6.45
2022-12-12T06:49:45.847Z,7.66
2022-12-12T06:52:17.272Z,6.87
2022-12-12T06:54:45.449Z,5.79
2022-12-12T06:57:15.869Z,5.02
2022-12-12T06:59:44.373Z,5.49
2022-12-12T07:02:12.456Z,7.14
2022-12-12T07:04:42.121Z,7.14
2022-12-12T07:07:10.413Z,6.06
2022-12-12T07:09:38.533Z,5.20
2022-12-12T07:12:06.595Z,5.53
2022-12-12T07:14:34.529Z,7.26
2022-12-12T07:17:02.727Z,7.42
2022-12-12T07:19:30.719Z,6.32
2022-12-12T07:22:02.841Z,5.55
2022-12-12T07:24:33.640Z,6.58
2022-12-12T07:27:01.463Z,7.97
2022-12-12T07:29:29.407Z,7.24
2022-12-12T07:31:57.651Z,6.23
2022-12-12T07:34:25.751Z,5.50
2022-12-12T07:36:59.220Z,5.44
2022-12-12T07:39:34.454Z,7.25
2022-12-12T07:42:02.785Z,7.73
2022-12-12T07:44:30.945Z,6.64
2022-12-12T07:46:59.269Z,5.75
2022-12-12T07:49:29.286Z,5.18
2022-12-12T07:51:57.330Z,6.20
2022-12-12T07:54:25.657Z,8.00
2022-12-12T07:56:53.866Z,8.15
2022-12-12T07:59:22.079Z,6.93
2022-12-12T08:01:50.090Z,6.01
2022-12-12T08:04:18.665Z,5.33
2022-12-12T08:06:47.311Z,5.44
2022-12-12T08:09:18.465Z,7.20
2022-12-12T08:11:46.843Z,8.23
2022-12-12T08:14:18.084Z,7.21
2022-12-12T08:16:46.569Z,6.18
2022-12-12T08:19:16.895Z,5.55
2022-12-12T08:21:45.812Z,6.57
2022-12-12T08:24:15.779Z,8.04
2022-12-12T08:26:46.672Z,7.33
2022-12-12T08:29:14.900Z,6.29
2022-12-12T08:31:43.439Z,5.56
2022-12-12T08:34:20.969Z,5.48
2022-12-12T08:36:49.369Z,7.29
2022-12-12T08:39:19.894Z,7.85
2022-12-12T08:41:50.025Z,6.75
2022-12-12T08:44:23.506Z,5.87
2022-12-12T08:46:51.753Z,5.24
2022-12-12T08:49:20.057Z,5.29
2022-12-12T08:51:48.212Z,6.96
2022-12-12T08:54:16.110Z,8.08
2022-12-12T08:56:43.980Z,7.18
2022-12-12T08:59:11.932Z,6.19
2022-12-12T09:01:40.721Z,5.49
2022-12-12T09:04:10.568Z,5.52
2022-12-12T09:06:38.548Z,7.27
2022-12-12T09:09:06.460Z,8.03
2022-12-12T09:11:34.321Z,6.98
2022-12-12T09:14:02.183Z,6.13
2022-12-12T09:16:30.709Z,5.53
2022-12-12T09:18:58.723Z,6.00
2022-12-12T09:21:26.730Z,7.72
2022-12-12T09:23:54.721Z,7.93
2022-12-12T09:26:25.455Z,6.93
2022-12-12T09:28:53.274Z,6.07
2022-12-12T09:31:21.784Z,5.50
2022-12-12T09:33:50.541Z,5.51
2022-12-12T09:36:19.134Z,7.25
2022-12-12T09:38:47.095Z,7.97
2022-12-12T09:41:24.076Z,7.01
2022-12-12T09:44:12.211Z,6.10
2022-12-12T09:46:46.133Z,5.48
2022-12-12T09:49:39.923Z,5.17
2022-12-12T09:52:30.676Z,6.78
2022-12-12T09:55:00.047Z,8.11
2022-12-12T09:57:39.910Z,7.28
2022-12-12T10:00:12.570Z,6.29
2022-12-12T10:03:08.571Z,5.68
2022-12-12T10:06:28.509Z,5.19
2022-12-12T10:08:54.194Z,5.79
2022-12-12T10:11:49.171Z,7.61
2022-12-12T10:14:44.549Z,7.28
2022-12-12T10:17:38.075Z,6.25
2022-12-12T10:20:28.139Z,5.59
2022-12-12T10:23:26.599Z,5.16
2022-12-12T10:26:03.629Z,5.80
2022-12-12T10:28:32.389Z,7.46
2022-12-12T10:31:06.519Z,6.93
2022-12-12T10:33:37.440Z,6.08
2022-12-12T10:36:31.241Z,5.51
2022-12-12T10:39:12.494Z,5.36
2022-12-12T10:41:57.718Z,7.22
2022-12-12T10:44:45.563Z,7.75
2022-12-12T10:47:15.283Z,6.72
2022-12-12T10:49:43.262Z,6.01
2022-12-12T10:52:22.621Z,5.53
2022-12-12T10:55:20.512Z,5.14
2022-12-12T10:57:59.604Z,5.01
2022-12-12T11:00:50.252Z,6.72
2022-12-12T11:03:32.135Z,7.69
2022-12-12T11:06:04.828Z,6.68
2022-12-12T11:08:36.069Z,5.95
2022-12-12T11:11:21.326Z,5.46
2022-12-12T11:13:59.793Z,5.06
2022-12-12T11:16:42.634Z,4.77
2022-12-12T11:19:27.185Z,5.18
2022-12-12T11:22:03.357Z,7.23
2022-12-12T11:24:34.706Z,7.33
2022-12-12T11:27:05.910Z,6.45
2022-12-12T11:29:46.529Z,5.76
2022-12-12T11:32:31.127Z,5.28
2022-12-12T11:35:02.350Z,4.92
2022-12-12T11:37:48.951Z,4.66
2022-12-12T11:40:32.498Z,4.43
2022-12-12T11:43:25.373Z,4.67
2022-12-12T11:46:28.595Z,6.91
2022-12-12T11:48:59.481Z,8.04
2022-12-12T11:51:34.987Z,7.09
2022-12-12T11:54:13.132Z,6.31
2022-12-12T11:57:24.027Z,5.82
2022-12-12T12:00:01.223Z,5.45
2022-12-12T12:03:14.399Z,5.21
2022-12-12T12:06:08.094Z,4.96
2022-12-12T12:09:10.854Z,4.76
2022-12-12T12:12:01.869Z,4.57
2022-12-12T12:15:02.853Z,4.41
2022-12-12T12:18:10.126Z,4.84
2022-12-12T12:21:10.986Z,7.12
2022-12-12T12:23:53.126Z,6.62
2022-12-12T12:27:12.075Z,5.89
2022-12-12T12:30:13.725Z,5.34
2022-12-12T12:32:45.847Z,5.03
2022-12-12T12:35:35.259Z,4.83
2022-12-12T12:38:27.191Z,4.65
2022-12-12T12:41:28.556Z,4.50
2022-12-12T12:44:23.809Z,4.33
2022-12-12T12:47:24.076Z,4.24
2022-12-12T12:49:59.384Z,6.06
2022-12-12T12:52:37.773Z,6.75
2022-12-12T12:55:17.069Z,5.97
2022-12-12T12:57:47.682Z,5.34
2022-12-12T13:00:24.607Z,4.96
2022-12-12T13:03:06.626Z,4.67
2022-12-12T13:06:02.065Z,4.43
2022-12-12T13:09:00.399Z,4.22
2022-12-12T13:11:39.114Z,4.07
2022-12-12T13:14:44.666Z,5.35
2022-12-12T13:17:24.507Z,6.89
2022-12-12T13:19:53.998Z,6.13
2022-12-12T13:22:50.841Z,5.42
2022-12-12T13:25:39.220Z,4.90
2022-12-12T13:28:19.637Z,4.55
2022-12-12T13:31:29.073Z,4.49
2022-12-12T13:34:10.882Z,6.66
2022-12-12T13:36:43.796Z,7.04
2022-12-12T13:39:29.894Z,6.11
2022-12-12T13:42:11.682Z,5.35
2022-12-12T13:44:48.883Z,4.86
2022-12-12T13:47:22.860Z,4.51
2022-12-12T13:49:54.278Z,4.61
2022-12-12T13:52:37.704Z,6.42
2022-12-12T13:55:11.828Z,6.94
2022-12-12T13:58:06.036Z,5.99
2022-12-12T14:00:38.480Z,5.19
2022-12-12T14:03:12.580Z,4.72
2022-12-12T14:05:49.028Z,4.34
2022-12-12T14:08:16.995Z,4.83
2022-12-12T14:11:08.555Z,6.64
2022-12-12T14:13:45.779Z,6.28
2022-12-12T14:16:13.758Z,5.39
2022-12-12T14:19:09.083Z,4.80
2022-12-12T14:21:48.200Z,4.31
2022-12-12T14:24:34.246Z,3.98
2022-12-12T14:27:04.140Z,4.54
2022-12-12T14:29:42.515Z,6.34
2022-12-12T14:32:13.766Z,5.94
2022-12-12T14:38:50.899Z,4.21
2022-12-12T14:41:25.527Z,3.79
2022-12-12T14:44:37.261Z,3.98
2022-12-12T14:46:48.650Z,6.13
2022-12-12T14:49:18.706Z,6.11
2022-12-12T14:51:51.013Z,5.19
2022-12-12T14:54:22.441Z,4.51
2022-12-12T14:57:01.480Z,4.03
2022-12-12T14:59:36.791Z,3.67
2022-12-12T15:02:32.386Z,4.13
2022-12-12T15:05:04.860Z,6.36
2022-12-12T15:07:38.606Z,6.20
2022-12-12T15:10:27.250Z,5.23
2022-12-12T15:12:55.265Z,4.49
2022-12-12T15:15:31.180Z,4.05
2022-12-12T15:18:01.011Z,4.25
2022-12-12T15:20:30.903Z,6.26
2022-12-12T15:23:03.068Z,6.42
2022-12-12T15:25:48.492Z,5.45
2022-12-12T15:28:19.768Z,4.68
2022-12-12T15:30:51.836Z,4.18
2022-12-12T15:33:26.097Z,3.88
2022-12-12T15:36:05.352Z,5.12
2022-12-12T15:38:37.170Z,6.38
2022-12-12T15:41:12.748Z,5.51
2022-12-12T15:43:43.164Z,4.70
2022-12-12T15:46:15.065Z,4.17
2022-12-12T15:48:45.103Z,3.77
2022-12-12T15:51:13.590Z,3.86
2022-12-12T15:53:47.866Z,5.63
2022-12-12T15:56:21.796Z,5.66
2022-12-12T15:58:53.810Z,4.78
2022-12-12T16:01:29.078Z,4.15
2022-12-12T16:04:10.197Z,3.73
2022-12-12T16:06:44.024Z,3.91
2022-12-12T16:09:11.984Z,5.76
2022-12-12T16:11:51.643Z,5.65
2022-12-12T16:14:37.066Z,4.73
2022-12-12T16:17:18.385Z,4.06
2022-12-12T16:19:55.173Z,3.63
2022-12-12T16:22:30.685Z,4.49
2022-12-12T16:25:25.055Z,5.88
2022-12-12T16:28:11.906Z,5.01
2022-12-12T16:30:42.378Z,4.21
2022-12-12T16:33:35.870Z,3.74
2022-12-12T16:36:13.358Z,3.54
2022-12-12T16:38:41.522Z,5.31
2022-12-12T16:41:14.465Z,6.52
2022-12-12T16:43:42.649Z,5.63
2022-12-12T16:46:28.835Z,4.72
2022-12-12T16:49:04.563Z,4.04
2022-12-12T16:51:47.088Z,3.61
2022-12-12T16:54:31.709Z,3.33
2022-12-12T16:57:01.456Z,4.88
2022-12-12T16:59:29.545Z,5.95
2022-12-12T17:01:57.581Z,5.09
2022-12-12T17:04:27.139Z,4.26
2022-12-12T17:06:59.297Z,3.69
2022-12-12T17:09:30.147Z,3.29
2022-12-12T17:11:58.343Z,3.88
2022-12-12T17:14:27.107Z,5.80
2022-12-12T17:16:56.164Z,5.92
2022-12-12T17:19:26.827Z,4.87
2022-12-12T17:21:54.955Z,4.11
2022-12-12T17:24:22.896Z,3.58
2022-12-12T17:26:50.815Z,3.33
2022-12-12T17:29:18.799Z,4.79
2022-12-12T17:31:46.889Z,5.78
2022-12-12T17:34:14.880Z,4.88
2022-12-12T17:36:42.793Z,4.05
2022-12-12T17:39:39.972Z,3.49
2022-12-12T17:42:14.436Z,3.72
2022-12-12T17:44:46.322Z,5.57
2022-12-12T17:47:15.121Z,5.18
2022-12-12T17:49:43.190Z,4.27
2022-12-12T17:52:11.437Z,3.62
2022-12-12T17:54:39.987Z,3.61
2022-12-12T17:57:08.024Z,5.38
2022-12-12T17:59:36.184Z,5.97
2022-12-12T18:02:05.937Z,4.99
2022-12-12T18:04:39.565Z,4.13
2022-12-12T18:07:08.782Z,3.55
2022-12-12T18:09:36.765Z,3.22
2022-12-12T18:12:04.999Z,4.46
2022-12-12T18:14:36.684Z,5.84
2022-12-12T18:17:05.171Z,5.08
2022-12-12T18:19:33.128Z,4.22
2022-12-12T18:22:02.044Z,3.64
2022-12-12T18:24:30.505Z,3.92
2022-12-12T18:27:00.127Z,5.62
2022-12-12T18:29:28.485Z,5.33
2022-12-12T18:31:56.880Z,4.46
2022-12-12T18:34:25.599Z,3.83
2022-12-12T18:36:54.369Z,3.39
2022-12-12T18:39:22.390Z,3.49
2022-12-12T18:41:52.065Z,5.39
2022-12-12T18:44:20.019Z,5.95
2022-12-12T18:46:51.089Z,4.90
2022-12-12T18:49:19.211Z,4.04
2022-12-12T18:51:49.902Z,3.50
2022-12-12T18:54:18.709Z,3.34
2022-12-12T18:56:47.927Z,4.96
2022-12-12T18:59:16.529Z,5.98
2022-12-12T19:01:44.870Z,5.04
2022-12-12T19:04:20.827Z,4.15
2022-12-12T19:06:51.637Z,3.53
2022-12-12T19:09:20.733Z,3.51
2022-12-12T19:11:48.877Z,5.29
2022-12-12T19:14:17.334Z,5.82
2022-12-12T19:16:45.711Z,4.84
2022-12-12T19:19:15.721Z,4.04
2022-12-12T19:21:44.046Z,3.48
2022-12-12T19:24:14.730Z,3.80
2022-12-12T19:26:43.962Z,5.42
2022-12-12T19:29:18.368Z,4.95
2022-12-12T19:31:46.868Z,4.05
2022-12-12T19:34:16.359Z,3.44
2022-12-12T19:36:44.711Z,4.04
2022-12-12T19:39:13.513Z,5.62
2022-12-12T19:41:41.932Z,5.06
2022-12-12T19:44:13.130Z,4.17
2022-12-12T19:46:45.679Z,3.53
2022-12-12T19:49:16.516Z,3.32
2022-12-12T19:51:45.842Z,4.97
2022-12-12T19:54:18.502Z,5.81
2022-12-12T19:56:47.337Z,4.83
2022-12-12T19:59:18.173Z,4.00
2022-12-12T20:01:46.625Z,3.44
2022-12-12T20:04:26.282Z,3.18
2022-12-12T20:06:54.611Z,4.76
2022-12-12T20:09:29.407Z,5.82
2022-12-12T20:12:00.673Z,4.91
2022-12-12T20:14:33.865Z,4.02
2022-12-12T20:17:03.162Z,3.43
2022-12-12T20:19:32.054Z,3.46
2022-12-12T20:22:01.702Z,5.23
2022-12-12T20:24:32.910Z,5.80
2022-12-12T20:27:03.952Z,4.80
2022-12-12T20:29:32.751Z,4.00
2022-12-12T20:32:01.777Z,3.42
2022-12-12T20:34:32.861Z,3.55
2022-12-12T20:37:01.021Z,5.38
2022-12-12T20:39:29.200Z,5.64
2022-12-12T20:41:57.836Z,4.64
2022-12-12T20:44:26.158Z,3.86
2022-12-12T20:46:56.627Z,3.31
2022-12-12T20:49:28.813Z,3.36
2022-12-12T20:51:58.957Z,5.14
2022-12-12T20:54:29.089Z,5.19
2022-12-12T20:56:58.990Z,4.26
2022-12-12T20:59:27.325Z,3.53
2022-12-12T21:01:55.447Z,3.28
2022-12-12T21:04:24.271Z,4.78
2022-12-12T21:06:52.561Z,5.31
2022-12-12T21:09:25.888Z,4.36
2022-12-12T21:11:57.958Z,3.57
2022-12-12T21:14:28.349Z,3.03
2022-12-12T21:16:56.721Z,3.79
2022-12-12T21:19:24.624Z,5.35
2022-12-12T21:21:53.419Z,4.78
2022-12-12T21:24:21.789Z,3.85
2022-12-12T21:26:50.045Z,3.21
2022-12-12T21:29:18.401Z,3.61
2022-12-12T21:31:51.398Z,5.21
2022-12-12T21:34:22.258Z,4.77
2022-12-12T21:36:54.581Z,3.83
2022-12-12T21:39:26.988Z,3.14
2022-12-12T21:41:55.583Z,3.19
2022-12-12T21:44:24.102Z,4.91
2022-12-12T21:46:52.345Z,4.99
2022-12-12T21:49:26.710Z,4.02
2022-12-12T21:51:59.109Z,3.27
2022-12-12T21:54:31.230Z,3.06
2022-12-12T21:57:00.890Z,4.68
2022-12-12T21:59:30.054Z,5.11
2022-12-12T22:02:00.449Z,4.16
2022-12-12T22:04:28.779Z,3.40
2022-12-12T22:06:59.482Z,2.85
2022-12-12T22:09:27.811Z,3.39
2022-12-12T22:12:03.665Z,5.10
2022-12-12T22:14:35.920Z,4.64
2022-12-12T22:17:05.417Z,3.73
2022-12-12T22:19:33.247Z,3.09
2022-12-12T22:22:01.160Z,2.67
2022-12-12T22:24:29.050Z,3.64
2022-12-12T22:26:56.947Z,5.06
2022-12-12T22:29:25.012Z,4.42
2022-12-12T22:31:52.989Z,3.55
2022-12-12T22:34:24.289Z,2.96
2022-12-12T22:36:52.827Z,2.86
2022-12-12T22:39:26.984Z,4.50
2022-12-12T22:41:56.085Z,4.61
2022-12-12T22:44:25.372Z,3.67
2022-12-12T22:46:54.838Z,3.02
2022-12-12T22:49:26.356Z,2.56
2022-12-12T22:51:57.202Z,2.45
2022-12-12T22:54:26.465Z,4.19
2022-12-12T22:56:54.551Z,4.93
2022-12-12T22:59:22.540Z,4.02
2022-12-12T23:01:50.420Z,3.25
2022-12-12T23:04:18.651Z,2.71
2022-12-12T23:06:46.513Z,2.42
2022-12-12T23:09:19.036Z,3.70
2022-12-12T23:11:47.254Z,5.00
2022-12-12T23:14:21.728Z,4.19
2022-12-12T23:16:51.262Z,3.30
2022-12-12T23:19:23.533Z,2.74
2022-12-12T23:21:52.304Z,2.34
2022-12-12T23:24:20.303Z,2.27
2022-12-12T23:26:51.660Z,3.92
2022-12-12T23:29:20.366Z,4.94
2022-12-12T23:31:49.115Z,4.01
2022-12-12T23:34:22.982Z,3.19
2022-12-12T23:36:53.827Z,2.62
2022-12-12T23:39:22.512Z,2.22
2022-12-12T23:41:50.336Z,2.76
2022-12-12T23:44:20.049Z,4.46
2022-12-12T23:46:51.803Z,4.08
2022-12-12T23:49:25.207Z,3.23
2022-12-12T23:51:56.129Z,2.60
2022-12-12T23:54:28.023Z,2.15
2022-12-12T23:56:59.051Z,2.41
2022-12-12T23:59:27.585Z,4.28
