createdAt,value
2022-07-29T00:00:07.266Z,1.50
2022-07-29T00:01:06.286Z,1.70
2022-07-29T00:02:06.249Z,1.50
2022-07-29T00:03:06.286Z,1.50
2022-07-29T00:04:06.301Z,1.60
2022-07-29T00:05:06.233Z,1.30
2022-07-29T00:06:06.228Z,1.70
2022-07-29T00:07:06.231Z,1.40
2022-07-29T00:08:09.398Z,1.50
2022-07-29T00:09:07.205Z,1.60
2022-07-29T00:10:06.182Z,1.50
2022-07-29T00:11:06.235Z,1.50
2022-07-29T00:12:06.175Z,1.40
2022-07-29T00:13:06.171Z,1.50
2022-07-29T00:14:06.369Z,1.40
2022-07-29T00:15:06.154Z,1.50
2022-07-29T00:16:06.223Z,1.50
2022-07-29T00:17:06.170Z,1.60
2022-07-29T00:18:06.123Z,1.50
2022-07-29T00:19:06.166Z,1.50
2022-07-29T00:20:06.153Z,1.60
2022-07-29T00:21:06.130Z,1.50
2022-07-29T00:22:06.102Z,1.50
2022-07-29T00:23:06.346Z,1.30
2022-07-29T00:24:06.086Z,1.30
2022-07-29T00:25:06.073Z,1.40
2022-07-29T00:26:06.098Z,1.40
2022-07-29T00:27:06.066Z,1.40
2022-07-29T00:28:06.051Z,1.30
2022-07-29T00:29:33.205Z,1.30
2022-07-29T00:30:07.044Z,1.30
2022-07-29T00:31:06.087Z,1.30
2022-07-29T00:32:06.040Z,1.20
2022-07-29T00:33:09.105Z,1.40
2022-07-29T00:34:06.005Z,1.40
2022-07-29T00:35:06.067Z,1.40
2022-07-29T00:36:06.012Z,1.40
2022-07-29T00:37:05.990Z,1.60
2022-07-29T00:38:05.976Z,1.50
2022-07-29T00:39:05.974Z,1.20
2022-07-29T00:40:06.017Z,1.20
2022-07-29T00:41:05.975Z,1.50
2022-07-29T00:42:05.941Z,1.40
2022-07-29T00:43:05.941Z,1.40
2022-07-29T00:44:05.934Z,1.50
2022-07-29T00:45:05.928Z,1.40
2022-07-29T00:46:05.927Z,1.40
2022-07-29T00:47:06.041Z,1.20
2022-07-29T00:48:05.898Z,1.30
2022-07-29T00:49:05.938Z,1.50
2022-07-29T00:50:05.882Z,1.40
2022-07-29T00:51:05.871Z,1.30
2022-07-29T00:52:05.891Z,1.50
2022-07-29T00:53:05.859Z,1.20
2022-07-29T00:54:05.853Z,1.30
2022-07-29T00:55:08.669Z,1.30
2022-07-29T00:56:05.858Z,1.20
2022-07-29T00:57:06.518Z,1.40
2022-07-29T00:58:05.817Z,1.50
2022-07-29T00:59:06.000Z,1.20
2022-07-29T01:00:05.802Z,1.40
2022-07-29T01:01:05.846Z,1.30
2022-07-29T01:02:06.041Z,1.30
2022-07-29T01:03:05.789Z,1.60
2022-07-29T01:04:05.774Z,1.60
2022-07-29T01:05:05.769Z,1.40
2022-07-29T01:06:05.759Z,1.30
2022-07-29T01:07:05.764Z,1.40
2022-07-29T01:08:05.745Z,1.60
2022-07-29T01:09:05.738Z,1.40
2022-07-29T01:10:05.728Z,1.40
2022-07-29T01:11:05.724Z,1.60
2022-07-29T01:12:05.727Z,1.40
2022-07-29T01:13:05.706Z,1.50
2022-07-29T01:14:05.694Z,1.40
2022-07-29T01:15:05.687Z,1.50
2022-07-29T01:16:05.740Z,1.40
2022-07-29T01:17:05.690Z,1.40
2022-07-29T01:18:05.664Z,1.40
2022-07-29T01:19:05.660Z,1.30
2022-07-29T01:20:05.643Z,1.30
2022-07-29T01:21:05.638Z,1.30
2022-07-29T01:22:05.643Z,1.60
2022-07-29T01:23:05.743Z,1.40
2022-07-29T01:24:05.607Z,1.30
2022-07-29T01:25:05.604Z,1.60
2022-07-29T01:26:05.907Z,1.60
2022-07-29T01:27:05.608Z,1.30
2022-07-29T01:28:05.577Z,1.50
2022-07-29T01:29:07.406Z,1.40
2022-07-29T01:30:05.603Z,1.50
2022-07-29T01:31:05.650Z,1.50
2022-07-29T01:32:05.713Z,1.20
2022-07-29T01:33:05.544Z,1.50
2022-07-29T01:34:05.532Z,1.30
2022-07-29T01:35:05.522Z,1.30
2022-07-29T01:36:05.514Z,1.40
2022-07-29T01:37:05.527Z,1.40
2022-07-29T01:38:05.501Z,1.20
2022-07-29T01:39:05.497Z,1.20
2022-07-29T01:40:05.499Z,1.40
2022-07-29T01:41:05.475Z,1.20
2022-07-29T01:42:05.629Z,1.30
2022-07-29T01:43:05.462Z,1.20
2022-07-29T01:44:05.450Z,1.20
2022-07-29T01:45:05.456Z,1.20
2022-07-29T01:46:05.465Z,1.30
2022-07-29T01:47:05.595Z,1.20
2022-07-29T01:48:05.631Z,1.30
2022-07-29T01:49:05.531Z,1.20
2022-07-29T01:50:05.410Z,1.20
2022-07-29T01:51:05.402Z,1.30
2022-07-29T01:52:05.409Z,1.30
2022-07-29T01:53:05.390Z,1.40
2022-07-29T01:54:05.448Z,1.40
2022-07-29T01:55:05.375Z,1.60
2022-07-29T01:56:05.362Z,1.30
2022-07-29T01:57:05.373Z,1.20
2022-07-29T01:58:05.350Z,1.30
2022-07-29T01:59:05.344Z,1.30
2022-07-29T02:00:05.324Z,1.30
2022-07-29T02:01:05.325Z,1.20
2022-07-29T02:02:05.380Z,1.20
2022-07-29T02:03:05.309Z,1.40
2022-07-29T02:04:05.294Z,1.40
2022-07-29T02:05:05.491Z,1.30
2022-07-29T02:06:05.284Z,1.30
2022-07-29T02:07:05.292Z,1.10
2022-07-29T02:08:05.277Z,1.20
2022-07-29T02:09:05.264Z,1.30
2022-07-29T02:10:05.331Z,1.20
2022-07-29T02:11:05.252Z,1.30
2022-07-29T02:12:05.315Z,1.20
2022-07-29T02:13:05.231Z,1.20
2022-07-29T02:14:05.227Z,1.40
2022-07-29T02:15:05.215Z,1.20
2022-07-29T02:16:05.242Z,1.20
2022-07-29T02:17:05.211Z,1.30
2022-07-29T02:18:05.190Z,1.40
2022-07-29T02:19:05.188Z,1.20
2022-07-29T02:20:05.180Z,1.20
2022-07-29T02:21:05.204Z,1.20
2022-07-29T02:22:06.178Z,1.30
2022-07-29T02:23:05.149Z,1.40
2022-07-29T02:24:05.151Z,1.30
2022-07-29T02:25:05.132Z,1.50
2022-07-29T02:26:05.128Z,1.20
2022-07-29T02:27:05.135Z,1.20
2022-07-29T02:28:05.114Z,1.30
2022-07-29T02:29:05.115Z,1.20
2022-07-29T02:30:05.101Z,1.10
2022-07-29T02:31:05.137Z,1.20
2022-07-29T02:32:05.143Z,1.30
2022-07-29T02:33:05.080Z,1.20
2022-07-29T02:34:05.073Z,1.30
2022-07-29T02:35:05.064Z,1.30
2022-07-29T02:36:05.059Z,1.10
2022-07-29T02:37:05.055Z,1.20
2022-07-29T02:38:05.039Z,1.10
2022-07-29T02:39:05.048Z,1.20
2022-07-29T02:40:05.030Z,1.30
2022-07-29T02:41:05.013Z,1.30
2022-07-29T02:42:05.037Z,1.40
2022-07-29T02:43:04.997Z,1.20
2022-07-29T02:44:04.998Z,1.20
2022-07-29T02:45:04.985Z,1.30
2022-07-29T02:46:05.108Z,1.20
2022-07-29T02:47:05.981Z,1.10
2022-07-29T02:48:04.960Z,1.00
2022-07-29T02:49:04.985Z,1.30
2022-07-29T02:50:05.005Z,1.20
2022-07-29T02:51:04.932Z,1.30
2022-07-29T02:52:04.942Z,1.10
2022-07-29T02:53:04.914Z,1.20
2022-07-29T02:54:04.912Z,1.40
2022-07-29T02:55:04.908Z,1.30
2022-07-29T02:56:04.910Z,1.10
2022-07-29T02:57:04.905Z,1.30
2022-07-29T02:58:04.872Z,1.10
2022-07-29T02:59:04.872Z,1.10
2022-07-29T03:00:04.863Z,1.10
2022-07-29T03:01:04.856Z,1.20
2022-07-29T03:02:04.920Z,1.40
2022-07-29T03:03:04.843Z,1.20
2022-07-29T03:04:04.835Z,1.20
2022-07-29T03:05:04.860Z,1.20
2022-07-29T03:06:04.813Z,1.00
2022-07-29T03:07:04.819Z,1.20
2022-07-29T03:08:04.807Z,1.10
2022-07-29T03:09:07.838Z,0.90
2022-07-29T03:10:05.784Z,1.30
2022-07-29T03:11:05.795Z,1.40
2022-07-29T03:12:04.788Z,1.30
2022-07-29T03:13:04.754Z,1.20
2022-07-29T03:14:04.757Z,1.20
2022-07-29T03:15:04.752Z,1.20
2022-07-29T03:16:04.785Z,1.10
2022-07-29T03:17:04.744Z,1.20
2022-07-29T03:18:04.724Z,1.20
2022-07-29T03:19:04.718Z,1.10
2022-07-29T03:20:04.715Z,1.20
2022-07-29T03:21:04.700Z,1.30
2022-07-29T03:22:04.712Z,1.20
2022-07-29T03:23:04.681Z,1.10
2022-07-29T03:24:08.288Z,1.30
2022-07-29T03:25:05.676Z,1.10
2022-07-29T03:26:04.668Z,1.30
2022-07-29T03:27:04.672Z,1.30
2022-07-29T03:28:04.653Z,1.30
2022-07-29T03:29:04.642Z,1.20
2022-07-29T03:30:04.635Z,1.20
2022-07-29T03:31:04.682Z,1.20
2022-07-29T03:32:07.960Z,1.10
2022-07-29T03:33:04.609Z,1.20
2022-07-29T03:34:05.606Z,1.30
2022-07-29T03:35:04.593Z,1.20
2022-07-29T03:36:04.583Z,1.20
2022-07-29T03:37:04.590Z,1.20
2022-07-29T03:38:04.570Z,1.10
2022-07-29T03:39:04.552Z,1.30
2022-07-29T03:40:04.611Z,1.20
2022-07-29T03:41:04.545Z,1.30
2022-07-29T03:42:04.540Z,1.20
2022-07-29T03:43:04.550Z,1.30
2022-07-29T03:44:04.526Z,1.30
2022-07-29T03:45:04.512Z,1.10
2022-07-29T03:46:04.569Z,1.10
2022-07-29T03:47:04.495Z,1.10
2022-07-29T03:48:04.509Z,1.50
2022-07-29T03:49:04.574Z,1.30
2022-07-29T03:50:04.496Z,1.30
2022-07-29T03:51:04.467Z,1.20
2022-07-29T03:52:04.464Z,1.30
2022-07-29T03:53:04.466Z,1.40
2022-07-29T03:54:14.302Z,1.30
2022-07-29T03:55:05.439Z,1.20
2022-07-29T03:56:04.611Z,1.20
2022-07-29T03:57:04.430Z,1.40
2022-07-29T03:58:04.437Z,1.10
2022-07-29T03:59:04.461Z,1.20
2022-07-29T04:00:04.409Z,1.10
2022-07-29T04:01:04.395Z,1.10
2022-07-29T04:02:04.500Z,1.20
2022-07-29T04:03:04.468Z,1.20
2022-07-29T04:04:04.421Z,1.20
2022-07-29T04:05:04.364Z,1.30
2022-07-29T04:06:04.360Z,1.30
2022-07-29T04:07:04.347Z,1.50
2022-07-29T04:08:04.632Z,1.50
2022-07-29T04:09:04.330Z,1.50
2022-07-29T04:10:04.327Z,1.20
2022-07-29T04:11:04.313Z,1.30
2022-07-29T04:12:04.591Z,1.40
2022-07-29T04:13:04.348Z,1.30
2022-07-29T04:14:04.293Z,1.60
2022-07-29T04:15:04.286Z,1.30
2022-07-29T04:16:04.322Z,1.20
2022-07-29T04:17:04.264Z,1.30
2022-07-29T04:18:04.283Z,1.20
2022-07-29T04:19:04.260Z,1.30
2022-07-29T04:20:04.256Z,1.30
2022-07-29T04:21:04.251Z,1.20
2022-07-29T04:22:04.234Z,1.20
2022-07-29T04:23:04.232Z,1.40
2022-07-29T04:24:04.337Z,1.40
2022-07-29T04:25:04.672Z,1.40
2022-07-29T04:26:04.195Z,1.10
2022-07-29T04:27:04.196Z,1.30
2022-07-29T04:28:04.348Z,1.30
2022-07-29T04:29:04.177Z,1.30
2022-07-29T04:30:04.164Z,1.20
2022-07-29T04:31:04.215Z,1.40
2022-07-29T04:32:04.145Z,1.30
2022-07-29T04:33:04.157Z,1.20
2022-07-29T04:34:04.144Z,1.10
2022-07-29T04:35:04.126Z,1.40
2022-07-29T04:36:04.122Z,1.40
2022-07-29T04:37:05.127Z,1.30
2022-07-29T04:38:04.113Z,1.10
2022-07-29T04:39:04.094Z,1.40
2022-07-29T04:40:04.092Z,1.70
2022-07-29T04:41:04.077Z,1.30
2022-07-29T04:42:04.074Z,1.50
2022-07-29T04:43:06.073Z,1.40
2022-07-29T04:44:04.060Z,1.40
2022-07-29T04:45:04.054Z,1.50
2022-07-29T04:46:04.117Z,1.30
2022-07-29T04:47:04.033Z,1.40
2022-07-29T04:48:04.043Z,1.50
2022-07-29T04:49:04.174Z,1.50
2022-07-29T04:50:04.019Z,1.30
2022-07-29T04:51:03.999Z,1.40
2022-07-29T04:52:04.163Z,1.30
2022-07-29T04:53:04.008Z,1.40
2022-07-29T04:54:03.981Z,1.30
2022-07-29T04:55:03.975Z,1.40
2022-07-29T04:56:03.980Z,1.50
2022-07-29T04:57:03.969Z,1.40
2022-07-29T04:58:03.973Z,1.50
2022-07-29T04:59:03.943Z,1.30
2022-07-29T05:00:03.939Z,1.50
2022-07-29T05:01:03.958Z,1.40
2022-07-29T05:02:03.969Z,1.30
2022-07-29T05:03:04.193Z,1.40
2022-07-29T05:04:03.912Z,1.40
2022-07-29T05:05:03.900Z,1.20
2022-07-29T05:06:03.903Z,1.40
2022-07-29T05:07:03.882Z,1.40
2022-07-29T05:08:03.897Z,1.40
2022-07-29T05:09:03.873Z,1.40
2022-07-29T05:10:03.863Z,1.30
2022-07-29T05:11:12.561Z,1.30
2022-07-29T05:12:04.848Z,1.40
2022-07-29T05:13:03.852Z,1.50
2022-07-29T05:14:03.834Z,1.40
2022-07-29T05:15:03.822Z,1.30
2022-07-29T05:16:03.846Z,1.50
2022-07-29T05:17:03.808Z,1.30
2022-07-29T05:18:03.827Z,1.30
2022-07-29T05:19:03.801Z,1.30
2022-07-29T05:20:03.791Z,1.40
2022-07-29T05:21:03.785Z,1.30
2022-07-29T05:22:03.779Z,1.30
2022-07-29T05:23:03.783Z,1.30
2022-07-29T05:24:03.769Z,1.20
2022-07-29T05:25:08.811Z,1.50
2022-07-29T05:26:03.745Z,1.30
2022-07-29T05:27:03.735Z,1.40
2022-07-29T05:28:03.746Z,1.30
2022-07-29T05:29:03.719Z,1.40
2022-07-29T05:30:03.710Z,1.40
2022-07-29T05:31:03.793Z,1.20
2022-07-29T05:32:03.698Z,1.30
2022-07-29T05:33:03.710Z,1.30
2022-07-29T05:34:03.683Z,1.50
2022-07-29T05:35:03.679Z,1.20
2022-07-29T05:36:03.670Z,1.30
2022-07-29T05:37:03.657Z,1.40
2022-07-29T05:38:03.655Z,1.40
2022-07-29T05:39:03.663Z,1.40
2022-07-29T05:40:03.643Z,1.30
2022-07-29T05:41:03.623Z,1.30
2022-07-29T05:42:03.624Z,1.20
2022-07-29T05:43:03.615Z,1.20
2022-07-29T05:44:03.626Z,1.30
2022-07-29T05:45:03.599Z,1.30
2022-07-29T05:46:03.623Z,1.30
2022-07-29T05:47:03.653Z,1.30
2022-07-29T05:48:03.576Z,1.20
2022-07-29T05:49:03.594Z,1.10
2022-07-29T05:50:03.553Z,1.10
2022-07-29T05:51:03.551Z,1.40
2022-07-29T05:52:03.557Z,1.30
2022-07-29T05:53:19.553Z,1.30
2022-07-29T05:54:04.547Z,1.40
2022-07-29T05:55:03.511Z,1.20
2022-07-29T05:56:03.512Z,1.20
2022-07-29T05:57:03.504Z,1.20
2022-07-29T05:58:03.488Z,1.20
2022-07-29T05:59:03.500Z,1.40
2022-07-29T06:00:03.483Z,1.20
2022-07-29T06:01:03.591Z,1.30
2022-07-29T06:02:03.463Z,1.30
2022-07-29T06:03:03.458Z,1.30
2022-07-29T06:04:03.484Z,1.30
2022-07-29T06:05:03.447Z,1.50
2022-07-29T06:06:03.436Z,1.40
2022-07-29T06:07:03.425Z,1.20
2022-07-29T06:08:03.431Z,1.10
2022-07-29T06:09:12.525Z,1.20
2022-07-29T06:10:04.404Z,1.20
2022-07-29T06:11:03.391Z,1.20
2022-07-29T06:12:03.385Z,1.20
2022-07-29T06:13:03.377Z,1.10
2022-07-29T06:14:03.391Z,1.30
2022-07-29T06:15:03.362Z,1.10
2022-07-29T06:16:03.404Z,1.50
2022-07-29T06:17:03.349Z,1.30
2022-07-29T06:18:03.337Z,1.20
2022-07-29T06:19:03.350Z,1.20
2022-07-29T06:20:03.326Z,1.20
2022-07-29T06:21:03.313Z,1.00
2022-07-29T06:22:03.315Z,1.20
2022-07-29T06:23:03.303Z,1.20
2022-07-29T06:24:03.427Z,1.30
2022-07-29T06:25:03.304Z,1.30
2022-07-29T06:26:03.286Z,1.10
2022-07-29T06:27:03.278Z,1.30
2022-07-29T06:28:03.265Z,1.30
2022-07-29T06:29:03.276Z,1.20
2022-07-29T06:30:03.252Z,1.20
2022-07-29T06:31:03.324Z,1.40
2022-07-29T06:32:03.236Z,1.20
2022-07-29T06:33:03.220Z,1.20
2022-07-29T06:34:03.444Z,1.20
2022-07-29T06:35:31.970Z,1.20
2022-07-29T06:36:04.201Z,1.30
2022-07-29T06:37:03.191Z,1.30
2022-07-29T06:38:03.180Z,1.40
2022-07-29T06:39:04.195Z,1.20
2022-07-29T06:40:03.203Z,1.30
2022-07-29T06:41:03.252Z,1.30
2022-07-29T06:42:03.146Z,1.20
2022-07-29T06:43:03.150Z,1.30
2022-07-29T06:44:03.167Z,1.30
2022-07-29T06:45:08.986Z,1.30
2022-07-29T06:46:04.301Z,1.20
2022-07-29T06:47:03.113Z,1.30
2022-07-29T06:48:03.103Z,1.30
2022-07-29T06:49:03.173Z,1.20
2022-07-29T06:50:03.083Z,1.10
2022-07-29T06:51:03.079Z,1.40
2022-07-29T06:52:03.070Z,1.20
2022-07-29T06:53:03.067Z,1.30
2022-07-29T06:54:03.753Z,1.40
2022-07-29T06:55:03.057Z,1.50
2022-07-29T06:56:03.032Z,1.60
2022-07-29T06:57:03.028Z,1.60
2022-07-29T06:58:03.047Z,1.40
2022-07-29T06:59:03.083Z,1.50
2022-07-29T07:00:03.006Z,1.50
2022-07-29T07:01:03.059Z,1.40
2022-07-29T07:02:03.025Z,1.70
2022-07-29T07:03:02.987Z,1.70
2022-07-29T07:04:02.994Z,2.60
2022-07-29T07:05:02.979Z,1.80
2022-07-29T07:06:02.959Z,1.90
2022-07-29T07:07:02.956Z,1.90
2022-07-29T07:08:02.952Z,1.60
2022-07-29T07:09:02.955Z,1.60
2022-07-29T07:10:02.932Z,1.30
2022-07-29T07:11:02.926Z,1.40
2022-07-29T07:12:02.919Z,1.40
2022-07-29T07:13:02.906Z,1.20
2022-07-29T07:14:04.085Z,1.30
2022-07-29T07:15:03.899Z,1.20
2022-07-29T07:16:02.882Z,1.30
2022-07-29T07:17:02.901Z,1.40
2022-07-29T07:18:02.867Z,2.50
2022-07-29T07:19:02.876Z,2.80
2022-07-29T07:20:02.851Z,2.90
2022-07-29T07:21:02.841Z,3.00
2022-07-29T07:22:02.840Z,2.10
2022-07-29T07:23:02.847Z,1.90
2022-07-29T07:24:02.852Z,2.00
2022-07-29T07:25:02.819Z,2.00
2022-07-29T07:26:02.805Z,2.00
2022-07-29T07:27:02.803Z,1.70
2022-07-29T07:28:02.791Z,1.40
2022-07-29T07:29:02.784Z,1.60
2022-07-29T07:30:02.790Z,1.60
2022-07-29T07:31:02.774Z,1.90
2022-07-29T07:32:02.812Z,1.40
2022-07-29T07:33:02.759Z,1.60
2022-07-29T07:34:02.750Z,1.60
2022-07-29T07:35:02.765Z,1.90
2022-07-29T07:36:02.732Z,2.00
2022-07-29T07:37:02.729Z,1.70
2022-07-29T07:38:02.714Z,2.00
2022-07-29T07:39:02.704Z,1.90
2022-07-29T07:40:02.714Z,1.90
2022-07-29T07:41:02.697Z,2.10
2022-07-29T07:42:02.690Z,2.10
2022-07-29T07:43:02.680Z,1.80
2022-07-29T07:44:02.666Z,1.80
2022-07-29T07:45:13.531Z,1.70
2022-07-29T07:46:03.754Z,1.90
2022-07-29T07:47:03.916Z,2.10
2022-07-29T07:48:03.634Z,1.90
2022-07-29T07:49:02.662Z,1.70
2022-07-29T07:50:02.635Z,1.70
2022-07-29T07:51:02.623Z,2.10
2022-07-29T07:52:02.824Z,1.90
2022-07-29T07:53:02.599Z,1.90
2022-07-29T07:54:02.786Z,1.70
2022-07-29T07:55:02.604Z,1.80
2022-07-29T07:56:11.735Z,2.00
2022-07-29T07:57:03.580Z,2.10
2022-07-29T07:58:02.559Z,1.90
2022-07-29T07:59:02.558Z,1.80
2022-07-29T08:00:02.556Z,1.70
2022-07-29T08:01:02.619Z,1.90
2022-07-29T08:02:02.693Z,1.90
2022-07-29T08:03:02.567Z,1.70
2022-07-29T08:04:02.518Z,1.80
2022-07-29T08:05:02.543Z,1.60
2022-07-29T08:06:02.501Z,1.60
2022-07-29T08:07:02.501Z,1.90
2022-07-29T08:08:02.495Z,1.80
2022-07-29T08:09:26.820Z,1.80
2022-07-29T08:10:03.489Z,1.70
2022-07-29T08:11:06.956Z,1.80
2022-07-29T08:12:03.460Z,1.80
2022-07-29T08:13:02.455Z,1.70
2022-07-29T08:14:02.442Z,1.60
2022-07-29T08:15:02.449Z,1.80
2022-07-29T08:16:02.500Z,1.70
2022-07-29T08:17:02.603Z,1.50
2022-07-29T08:18:08.034Z,1.80
2022-07-29T08:19:02.410Z,1.50
2022-07-29T08:20:02.409Z,1.60
2022-07-29T08:21:02.387Z,1.50
2022-07-29T08:22:02.380Z,1.60
2022-07-29T08:23:02.372Z,1.40
2022-07-29T08:24:06.659Z,1.50
2022-07-29T08:25:03.558Z,1.30
2022-07-29T08:26:02.358Z,1.60
2022-07-29T08:27:02.352Z,1.60
2022-07-29T08:28:02.333Z,1.40
2022-07-29T08:29:02.332Z,1.40
2022-07-29T08:30:02.336Z,1.60
2022-07-29T08:31:02.326Z,1.60
2022-07-29T08:32:02.357Z,1.50
2022-07-29T08:33:02.294Z,1.40
2022-07-29T08:34:02.279Z,1.40
2022-07-29T08:35:02.292Z,1.50
2022-07-29T08:36:02.265Z,1.60
2022-07-29T08:37:02.258Z,1.70
2022-07-29T08:38:02.258Z,1.70
2022-07-29T08:39:02.258Z,1.80
2022-07-29T08:40:02.284Z,1.60
2022-07-29T08:41:02.237Z,1.60
2022-07-29T08:42:02.262Z,1.50
2022-07-29T08:43:02.225Z,1.40
2022-07-29T08:44:02.209Z,1.50
2022-07-29T08:45:02.218Z,1.60
2022-07-29T08:46:02.235Z,1.60
2022-07-29T08:47:02.189Z,1.50
2022-07-29T08:48:02.182Z,1.60
2022-07-29T08:49:02.210Z,1.40
2022-07-29T08:50:02.174Z,1.50
2022-07-29T08:51:02.520Z,1.40
2022-07-29T08:52:02.150Z,1.60
2022-07-29T08:53:02.141Z,1.40
2022-07-29T08:54:02.135Z,1.50
2022-07-29T08:55:02.235Z,1.50
2022-07-29T08:56:02.119Z,1.50
2022-07-29T08:57:02.112Z,1.50
2022-07-29T08:58:02.105Z,1.40
2022-07-29T08:59:02.100Z,1.50
2022-07-29T09:00:06.451Z,1.50
2022-07-29T09:01:03.172Z,1.50
2022-07-29T09:02:02.153Z,1.40
2022-07-29T09:03:02.093Z,1.50
2022-07-29T09:04:02.124Z,1.50
2022-07-29T09:05:02.078Z,1.50
2022-07-29T09:06:02.072Z,1.60
2022-07-29T09:07:02.038Z,1.60
2022-07-29T09:08:02.028Z,1.70
2022-07-29T09:09:02.031Z,1.60
2022-07-29T09:10:02.017Z,1.50
2022-07-29T09:11:03.879Z,1.60
2022-07-29T09:12:02.001Z,1.60
2022-07-29T09:13:01.992Z,1.60
2022-07-29T09:14:01.985Z,1.60
2022-07-29T09:15:01.974Z,1.50
2022-07-29T09:16:07.077Z,1.40
2022-07-29T09:17:03.309Z,1.50
2022-07-29T09:18:01.953Z,1.50
2022-07-29T09:19:01.949Z,1.50
2022-07-29T09:20:01.947Z,1.70
2022-07-29T09:21:01.954Z,1.80
2022-07-29T09:22:03.270Z,1.60
2022-07-29T09:23:01.927Z,1.50
2022-07-29T09:24:01.914Z,1.60
2022-07-29T09:25:01.908Z,1.40
2022-07-29T09:26:01.931Z,1.60
2022-07-29T09:27:01.901Z,1.30
2022-07-29T09:28:01.892Z,1.60
2022-07-29T09:29:01.885Z,1.50
2022-07-29T09:30:01.895Z,1.60
2022-07-29T09:31:01.898Z,1.60
2022-07-29T09:32:01.884Z,1.70
2022-07-29T09:33:01.854Z,1.40
2022-07-29T09:34:01.850Z,1.60
2022-07-29T09:35:01.843Z,1.60
2022-07-29T09:36:02.021Z,1.70
2022-07-29T09:37:01.827Z,1.50
2022-07-29T09:38:01.814Z,1.70
2022-07-29T09:39:01.808Z,1.50
2022-07-29T09:40:01.808Z,1.60
2022-07-29T09:41:05.720Z,1.50
2022-07-29T09:42:01.789Z,1.50
2022-07-29T09:43:01.785Z,1.50
2022-07-29T09:44:01.772Z,1.60
2022-07-29T09:45:01.770Z,1.50
2022-07-29T09:46:01.771Z,1.50
2022-07-29T09:47:01.768Z,1.60
2022-07-29T09:48:01.744Z,1.60
2022-07-29T09:49:01.754Z,1.50
2022-07-29T09:50:01.733Z,1.40
2022-07-29T09:51:01.737Z,1.40
2022-07-29T09:52:01.716Z,1.60
2022-07-29T09:53:01.721Z,1.40
2022-07-29T09:54:01.699Z,1.50
2022-07-29T09:55:01.691Z,1.40
2022-07-29T09:56:01.707Z,1.50
2022-07-29T09:57:01.684Z,1.50
2022-07-29T09:58:01.666Z,1.60
2022-07-29T09:59:01.668Z,1.50
2022-07-29T10:00:01.655Z,1.50
2022-07-29T10:01:01.753Z,1.50
2022-07-29T10:02:01.649Z,1.30
2022-07-29T10:03:01.691Z,1.60
2022-07-29T10:04:01.628Z,1.70
2022-07-29T10:05:01.764Z,1.50
2022-07-29T10:06:01.609Z,1.40
2022-07-29T10:07:04.609Z,1.50
2022-07-29T10:08:01.594Z,1.60
2022-07-29T10:09:01.591Z,1.80
2022-07-29T10:10:01.580Z,1.50
2022-07-29T10:11:01.574Z,1.60
2022-07-29T10:12:01.783Z,1.40
2022-07-29T10:13:06.373Z,1.50
2022-07-29T10:14:02.613Z,1.60
2022-07-29T10:15:01.565Z,1.60
2022-07-29T10:16:01.582Z,1.60
2022-07-29T10:17:01.815Z,1.70
2022-07-29T10:18:01.733Z,1.50
2022-07-29T10:19:01.532Z,1.50
2022-07-29T10:20:01.516Z,1.60
2022-07-29T10:21:01.524Z,1.50
2022-07-29T10:22:01.838Z,1.50
2022-07-29T10:23:01.496Z,1.40
2022-07-29T10:24:01.723Z,1.40
2022-07-29T10:25:01.481Z,1.70
2022-07-29T10:26:01.474Z,1.50
2022-07-29T10:27:01.486Z,1.50
2022-07-29T10:28:01.460Z,1.40
2022-07-29T10:29:01.458Z,1.40
2022-07-29T10:30:01.444Z,1.50
2022-07-29T10:31:01.488Z,1.60
2022-07-29T10:32:01.442Z,1.50
2022-07-29T10:33:01.428Z,1.60
2022-07-29T10:34:01.411Z,1.40
2022-07-29T10:35:01.412Z,1.70
2022-07-29T10:36:01.424Z,1.60
2022-07-29T10:37:01.447Z,1.70
2022-07-29T10:38:01.386Z,1.60
2022-07-29T10:39:03.329Z,1.70
2022-07-29T10:40:01.373Z,1.80
2022-07-29T10:41:01.355Z,1.60
2022-07-29T10:42:01.370Z,1.60
2022-07-29T10:43:01.347Z,1.50
2022-07-29T10:44:01.373Z,1.70
2022-07-29T10:45:01.328Z,1.60
2022-07-29T10:46:01.348Z,1.50
2022-07-29T10:47:01.357Z,1.50
2022-07-29T10:48:01.308Z,1.50
2022-07-29T10:49:01.341Z,1.70
2022-07-29T10:50:01.694Z,1.70
2022-07-29T10:51:01.289Z,1.50
2022-07-29T10:52:01.293Z,1.60
2022-07-29T10:53:01.274Z,1.50
2022-07-29T10:54:01.266Z,1.60
2022-07-29T10:55:01.257Z,1.60
2022-07-29T10:56:01.260Z,1.60
2022-07-29T10:57:01.259Z,1.70
2022-07-29T10:58:01.245Z,1.70
2022-07-29T10:59:01.241Z,1.70
2022-07-29T11:00:01.230Z,1.80
2022-07-29T11:01:01.220Z,1.60
2022-07-29T11:02:27.728Z,1.50
2022-07-29T11:03:04.518Z,1.70
2022-07-29T11:04:01.202Z,1.70
2022-07-29T11:05:01.192Z,1.80
2022-07-29T11:06:01.189Z,1.70
2022-07-29T11:07:01.211Z,1.60
2022-07-29T11:08:02.289Z,1.60
2022-07-29T11:09:01.172Z,1.50
2022-07-29T11:10:01.190Z,1.40
2022-07-29T11:11:01.158Z,1.90
2022-07-29T11:12:01.594Z,1.90
2022-07-29T11:13:01.134Z,1.60
2022-07-29T11:14:01.140Z,1.60
2022-07-29T11:15:01.125Z,1.60
2022-07-29T11:16:01.141Z,1.70
2022-07-29T11:17:01.110Z,1.70
2022-07-29T11:18:01.119Z,1.80
2022-07-29T11:19:01.098Z,1.80
2022-07-29T11:20:01.092Z,1.80
2022-07-29T11:21:01.090Z,2.00
2022-07-29T11:22:01.223Z,1.80
2022-07-29T11:23:01.106Z,1.70
2022-07-29T11:24:01.066Z,1.80
2022-07-29T11:25:01.058Z,1.70
2022-07-29T11:26:01.058Z,1.90
2022-07-29T11:27:01.229Z,1.70
2022-07-29T11:28:01.065Z,1.80
2022-07-29T11:29:01.035Z,2.00
2022-07-29T11:30:01.366Z,1.70
2022-07-29T11:31:01.023Z,1.80
2022-07-29T11:32:01.025Z,2.00
2022-07-29T11:33:01.031Z,1.70
2022-07-29T11:34:05.510Z,1.80
2022-07-29T11:35:01.007Z,1.70
2022-07-29T11:36:03.321Z,2.00
2022-07-29T11:37:00.990Z,1.90
2022-07-29T11:38:01.004Z,1.70
2022-07-29T11:39:00.982Z,1.80
2022-07-29T11:40:02.275Z,1.80
2022-07-29T11:41:00.990Z,2.10
2022-07-29T11:42:05.005Z,2.10
2022-07-29T11:43:01.976Z,1.80
2022-07-29T11:44:01.306Z,1.80
2022-07-29T11:45:08.870Z,1.60
2022-07-29T11:46:01.948Z,1.90
2022-07-29T11:47:00.943Z,1.90
2022-07-29T11:48:29.642Z,2.00
2022-07-29T11:49:01.986Z,2.00
2022-07-29T11:50:00.934Z,1.90
2022-07-29T11:51:00.965Z,1.90
2022-07-29T11:52:01.254Z,2.00
2022-07-29T11:53:00.951Z,2.00
2022-07-29T11:54:05.256Z,1.90
2022-07-29T11:55:00.954Z,2.00
2022-07-29T11:57:01.881Z,2.00
2022-07-29T11:58:04.169Z,2.00
2022-07-29T11:59:00.873Z,1.80
2022-07-29T12:00:09.404Z,1.80
2022-07-29T12:01:04.656Z,1.80
2022-07-29T12:02:18.547Z,1.90
2022-07-29T12:03:01.914Z,2.10
2022-07-29T12:04:00.964Z,2.20
2022-07-29T12:05:00.842Z,2.00
2022-07-29T12:06:01.839Z,2.00
2022-07-29T12:07:00.863Z,2.10
2022-07-29T12:07:03.784Z,1.90
2022-07-29T12:08:00.840Z,2.00
2022-07-29T12:09:00.813Z,2.10
2022-07-29T12:10:00.813Z,2.00
2022-07-29T12:11:00.802Z,2.10
2022-07-29T12:12:05.238Z,2.00
2022-07-29T12:13:00.813Z,2.20
2022-07-29T12:14:00.799Z,2.00
2022-07-29T12:15:00.786Z,2.20
2022-07-29T12:16:00.831Z,2.20
2022-07-29T12:17:00.821Z,2.40
2022-07-29T12:18:03.900Z,2.30
2022-07-29T12:19:00.764Z,2.30
2022-07-29T12:20:00.758Z,2.60
2022-07-29T12:21:00.755Z,2.10
2022-07-29T12:22:01.156Z,2.30
2022-07-29T12:23:00.770Z,2.20
2022-07-29T12:24:05.476Z,2.20
2022-07-29T12:25:23.271Z,2.10
2022-07-29T12:26:01.737Z,2.20
2022-07-29T12:27:00.731Z,2.10
2022-07-29T12:28:00.729Z,2.20
2022-07-29T12:29:02.315Z,2.30
2022-07-29T12:30:00.741Z,2.10
2022-07-29T12:31:00.849Z,2.30
2022-07-29T12:32:01.069Z,2.20
2022-07-29T12:33:00.703Z,2.30
2022-07-29T12:34:00.717Z,2.20
2022-07-29T12:35:00.694Z,2.30
2022-07-29T12:36:07.552Z,2.50
2022-07-29T12:37:01.727Z,2.20
2022-07-29T12:38:00.684Z,2.20
2022-07-29T12:39:00.688Z,2.20
2022-07-29T12:40:00.674Z,2.20
2022-07-29T12:41:00.665Z,2.10
2022-07-29T12:42:04.838Z,2.20
2022-07-29T12:43:00.662Z,2.40
2022-07-29T12:44:00.681Z,2.10
2022-07-29T12:45:00.651Z,2.10
2022-07-29T12:46:00.653Z,2.10
2022-07-29T12:47:00.678Z,2.40
2022-07-29T12:48:00.644Z,2.30
2022-07-29T12:49:00.763Z,2.40
2022-07-29T12:50:00.635Z,2.30
2022-07-29T12:51:00.625Z,2.20
2022-07-29T12:52:00.895Z,2.10
2022-07-29T12:53:00.620Z,2.30
2022-07-29T12:54:00.636Z,2.20
2022-07-29T12:55:00.617Z,2.10
2022-07-29T12:56:00.607Z,2.20
2022-07-29T12:57:00.597Z,2.30
2022-07-29T12:58:00.595Z,2.30
2022-07-29T12:59:00.602Z,2.20
2022-07-29T13:00:00.604Z,2.20
2022-07-29T13:01:00.613Z,2.20
2022-07-29T13:02:00.943Z,2.30
2022-07-29T13:03:00.652Z,2.40
2022-07-29T13:04:00.583Z,2.30
2022-07-29T13:05:00.562Z,2.30
2022-07-29T13:06:00.563Z,2.50
2022-07-29T13:07:00.588Z,2.20
2022-07-29T13:08:00.550Z,2.20
2022-07-29T13:09:00.573Z,2.40
2022-07-29T13:10:00.549Z,2.30
2022-07-29T13:11:00.536Z,2.40
2022-07-29T13:12:00.808Z,2.20
2022-07-29T13:13:00.529Z,2.30
2022-07-29T13:14:05.808Z,2.30
2022-07-29T13:15:01.564Z,2.30
2022-07-29T13:16:00.524Z,2.20
2022-07-29T13:17:00.553Z,2.40
2022-07-29T13:18:00.504Z,2.10