createdAt,value
2018-08-20T00:00:19.135Z,84.94
2018-08-20T00:01:19.159Z,85.41
2018-08-20T00:02:19.286Z,84.64
2018-08-20T00:03:19.207Z,84.55
2018-08-20T00:04:19.234Z,84.5
2018-08-20T00:05:19.004Z,84.59
2018-08-20T00:07:19.308Z,84.01
2018-08-20T00:08:19.079Z,84.3
2018-08-20T00:09:19.356Z,84.01
2018-08-20T00:10:19.123Z,83.73
2018-08-20T00:11:34.067Z,83.63
2018-08-20T00:12:19.430Z,83.73
2018-08-20T00:13:19.453Z,82.76
2018-08-20T00:14:19.221Z,83.19
2018-08-20T00:15:19.502Z,83.19
2018-08-20T00:16:19.531Z,82.29
2018-08-20T00:17:19.553Z,81.94
2018-08-20T00:18:19.576Z,81.94
2018-08-20T00:19:19.602Z,82.04
2018-08-20T00:20:19.630Z,81.37
2018-08-20T00:21:19.649Z,81.56
2018-08-20T00:22:19.674Z,80.4
2018-08-20T00:23:19.699Z,79.73
2018-08-20T00:24:19.724Z,79.28
2018-08-20T00:25:19.749Z,78.9
2018-08-20T00:26:19.775Z,79.28
2018-08-20T00:27:19.542Z,79.38
2018-08-20T00:28:19.820Z,79.28
2018-08-20T00:29:19.847Z,79.96
2018-08-20T00:30:19.871Z,79.92
2018-08-20T00:31:19.893Z,79.82
2018-08-20T00:32:19.921Z,79.92
2018-08-20T00:34:19.968Z,79.38
2018-08-20T00:35:19.992Z,78.71
2018-08-20T00:36:20.016Z,77.94
2018-08-20T00:37:20.042Z,77.65
2018-08-20T00:38:20.066Z,77.08
2018-08-20T00:39:20.092Z,77.17
2018-08-20T00:40:20.117Z,77.94
2018-08-20T00:41:20.142Z,77.36
2018-08-20T00:42:20.169Z,76.78
2018-08-20T00:43:34.851Z,76.4
2018-08-20T00:44:20.213Z,76.5
2018-08-20T00:45:20.238Z,75.92
2018-08-20T00:46:20.263Z,76.11
2018-08-20T00:47:20.287Z,75.92
2018-08-20T00:48:20.314Z,76.01
2018-08-20T00:49:20.336Z,76.21
2018-08-20T00:50:20.361Z,75.05
2018-08-20T00:51:20.385Z,75.44
2018-08-20T00:52:20.411Z,75.24
2018-08-20T00:54:20.471Z,75.05
2018-08-20T00:55:20.485Z,74.57
2018-08-20T00:56:20.510Z,75.05
2018-08-20T00:57:20.533Z,74.76
2018-08-20T00:58:20.559Z,74.57
2018-08-20T00:59:35.244Z,75.05
2018-08-20T01:00:20.348Z,74.86
2018-08-20T01:01:20.629Z,74.67
2018-08-20T01:02:20.655Z,74.09
2018-08-20T01:03:20.677Z,73.71
2018-08-20T01:04:20.704Z,73.61
2018-08-20T01:05:20.729Z,73.61
2018-08-20T01:06:20.496Z,73.9
2018-08-20T01:07:20.778Z,73.51
2018-08-20T01:08:20.800Z,73.8
2018-08-20T01:09:20.828Z,73.71
2018-08-20T01:10:20.851Z,73.55
2018-08-20T01:11:20.874Z,72.59
2018-08-20T01:12:20.646Z,73.26
2018-08-20T01:13:20.926Z,72.78
2018-08-20T01:14:20.955Z,72.2
2018-08-20T01:15:35.635Z,72.01
2018-08-20T01:16:21.001Z,72.59
2018-08-20T01:17:21.023Z,72.2
2018-08-20T01:18:21.049Z,72.01
2018-08-20T01:19:21.072Z,71.81
2018-08-20T01:20:21.102Z,71.53
2018-08-20T01:21:21.130Z,71.53
2018-08-20T01:22:21.146Z,71.43
2018-08-20T01:24:21.193Z,71.81
2018-08-20T01:25:21.219Z,71.81
2018-08-20T01:26:21.242Z,71.62
2018-08-20T01:27:21.270Z,71.72
2018-08-20T01:28:21.306Z,71.24
2018-08-20T01:29:21.321Z,71.24
2018-08-20T01:30:21.346Z,71.43
2018-08-20T01:31:36.028Z,71.43
2018-08-20T01:32:21.390Z,71.62
2018-08-20T01:33:21.417Z,71.43
2018-08-20T01:34:21.441Z,72.01
2018-08-20T01:35:21.464Z,72.2
2018-08-20T01:36:21.487Z,72.11
2018-08-20T01:37:21.514Z,72.3
2018-08-20T01:38:21.541Z,72.11
2018-08-20T01:40:21.586Z,72.39
2018-08-20T01:41:21.616Z,72.59
2018-08-20T01:42:21.643Z,72.01
2018-08-20T01:43:21.665Z,72.11
2018-08-20T01:44:21.684Z,72.39
2018-08-20T01:45:21.811Z,72.39
2018-08-20T01:46:36.396Z,72.59
2018-08-20T01:47:21.759Z,72.78
2018-08-20T01:48:21.784Z,72.01
2018-08-20T01:49:21.809Z,72.11
2018-08-20T01:50:21.840Z,72.39
2018-08-20T01:51:21.857Z,72.68
2018-08-20T01:52:21.624Z,72.39
2018-08-20T01:53:21.909Z,72.49
2018-08-20T01:55:21.954Z,72.3
2018-08-20T01:56:21.983Z,72.11
2018-08-20T01:57:22.007Z,72.11
2018-08-20T01:58:21.773Z,72.59
2018-08-20T01:59:22.056Z,72.3
2018-08-20T02:00:22.076Z,72.01
2018-08-20T02:01:22.108Z,72.59
2018-08-20T02:02:22.127Z,72.39
2018-08-20T02:03:21.893Z,72.01
2018-08-20T02:04:22.181Z,72.3
2018-08-20T02:05:22.203Z,72.2
2018-08-20T02:06:21.970Z,72.49
2018-08-20T02:07:22.248Z,72.11
2018-08-20T02:08:22.274Z,72.3
2018-08-20T02:09:22.043Z,72.59
2018-08-20T02:10:22.330Z,72.59
2018-08-20T02:11:22.349Z,72.2
2018-08-20T02:12:22.369Z,72.39
2018-08-20T02:13:22.141Z,72.39
2018-08-20T02:15:22.187Z,72.39
2018-08-20T02:16:22.470Z,72.01
2018-08-20T02:17:22.497Z,72.39
2018-08-20T02:18:37.180Z,72.39
2018-08-20T02:19:22.545Z,72.59
2018-08-20T02:20:22.567Z,72.3
2018-08-20T02:21:22.591Z,72.3
2018-08-20T02:22:22.625Z,72.11
2018-08-20T02:23:22.645Z,72.3
2018-08-20T02:24:22.668Z,72.39
2018-08-20T02:25:22.691Z,72.39
2018-08-20T02:26:22.715Z,72.59
2018-08-20T02:27:22.738Z,72.97
2018-08-20T02:28:22.763Z,72.3
2018-08-20T02:29:22.786Z,72.59
2018-08-20T02:30:22.559Z,72.2
2018-08-20T02:31:22.843Z,72.39
2018-08-20T02:32:22.862Z,72.88
2018-08-20T02:33:22.884Z,72.68
2018-08-20T02:34:37.571Z,73.46
2018-08-20T02:35:22.938Z,72.3
2018-08-20T02:36:22.959Z,72.39
2018-08-20T02:37:22.982Z,73.46
2018-08-20T02:38:23.011Z,73.46
2018-08-20T02:39:23.032Z,73.36
2018-08-20T02:40:23.061Z,73.16
2018-08-20T02:41:23.081Z,73.61
2018-08-20T02:43:23.138Z,73.61
2018-08-20T02:44:23.166Z,73.51
2018-08-20T02:45:23.185Z,73.71
2018-08-20T02:46:22.947Z,73.71
2018-08-20T02:47:23.228Z,73.51
2018-08-20T02:48:22.997Z,73.61
2018-08-20T02:49:23.277Z,73.99
2018-08-20T02:50:37.962Z,73.99
2018-08-20T02:51:23.326Z,74.19
2018-08-20T02:52:23.090Z,73.9
2018-08-20T02:53:23.375Z,74.19
2018-08-20T02:54:23.399Z,74.19
2018-08-20T02:55:23.423Z,74.19
2018-08-20T02:56:23.450Z,74.29
2018-08-20T02:57:23.471Z,74.38
2018-08-20T02:58:23.500Z,74.76
2018-08-20T02:59:23.519Z,74.48
2018-08-20T03:00:23.551Z,74.57
2018-08-20T03:01:23.569Z,74.76
2018-08-20T03:02:23.594Z,74.96
2018-08-20T03:03:23.360Z,74.86
2018-08-20T03:04:23.643Z,75.15
2018-08-20T03:05:23.668Z,75.15
2018-08-20T03:06:38.353Z,75.63
2018-08-20T03:07:23.714Z,75.44
2018-08-20T03:08:23.741Z,75.24
2018-08-20T03:09:23.768Z,76.01
2018-08-20T03:10:23.788Z,75.92
2018-08-20T03:11:23.853Z,76.4
2018-08-20T03:12:23.836Z,76.31
2018-08-20T03:13:23.859Z,76.21
2018-08-20T03:14:23.887Z,76.5
2018-08-20T03:15:23.909Z,76.4
2018-08-20T03:16:24.067Z,76.59
2018-08-20T03:17:24.082Z,76.78
2018-08-20T03:18:23.981Z,76.69
2018-08-20T03:19:24.008Z,76.59
2018-08-20T03:20:24.038Z,77.08
2018-08-20T03:21:38.718Z,76.98
2018-08-20T03:22:24.083Z,77.13
2018-08-20T03:23:24.110Z,77.81
2018-08-20T03:24:24.134Z,77.61
2018-08-20T03:25:24.158Z,77.42
2018-08-20T03:26:24.184Z,78.09
2018-08-20T03:28:24.228Z,78.38
2018-08-20T03:29:24.256Z,78.86
2018-08-20T03:31:24.310Z,78.58
2018-08-20T03:32:24.342Z,78.58
2018-08-20T03:33:24.099Z,78.67
2018-08-20T03:34:24.373Z,78.58
2018-08-20T03:35:24.413Z,78.96
2018-08-20T03:36:24.425Z,79.25
2018-08-20T03:37:24.456Z,78.96
2018-08-20T03:38:24.214Z,78.58
2018-08-20T03:39:24.499Z,78.48
2018-08-20T03:40:24.534Z,78.58
2018-08-20T03:41:24.546Z,78.58
2018-08-20T03:42:24.310Z,78.86
2018-08-20T03:43:24.593Z,78.58
2018-08-20T03:44:24.617Z,78.96
2018-08-20T03:45:24.640Z,79.05
2018-08-20T03:46:24.672Z,79.11
2018-08-20T03:48:24.715Z,79.25
2018-08-20T03:49:24.739Z,79.15
2018-08-20T03:50:24.768Z,78.77
2018-08-20T03:51:24.786Z,79.15
2018-08-20T03:52:24.810Z,79.25
2018-08-20T03:53:39.497Z,79.05
2018-08-20T03:54:24.861Z,79.25
2018-08-20T03:55:24.628Z,79.63
2018-08-20T03:56:24.651Z,80.11
2018-08-20T03:57:24.938Z,79.98
2018-08-20T03:58:24.956Z,79.73
2018-08-20T03:59:25.154Z,79.6
2018-08-20T04:00:25.009Z,79.79
2018-08-20T04:02:25.056Z,80.65
2018-08-20T04:03:25.082Z,80.55
2018-08-20T04:04:24.893Z,80.65
2018-08-20T04:05:25.129Z,80.46
2018-08-20T04:06:25.153Z,80.55
2018-08-20T04:07:24.917Z,80.36
2018-08-20T04:08:24.942Z,80.65
2018-08-20T04:09:39.887Z,80.17
2018-08-20T04:10:24.991Z,80.36
2018-08-20T04:11:25.275Z,80.65
2018-08-20T04:12:25.298Z,80.46
2018-08-20T04:13:25.062Z,80.46
2018-08-20T04:15:25.372Z,80.65
2018-08-20T04:16:25.393Z,80.21
2018-08-20T04:17:25.162Z,80.11
2018-08-20T04:19:25.468Z,79.92
2018-08-20T04:20:25.233Z,80.4
2018-08-20T04:21:25.516Z,80.69
2018-08-20T04:23:25.569Z,79.92
2018-08-20T04:24:25.606Z,80.4
2018-08-20T04:25:40.273Z,79.92
2018-08-20T04:26:25.638Z,80.11
2018-08-20T04:27:25.662Z,79.73
2018-08-20T04:28:25.428Z,80.3
2018-08-20T04:29:25.710Z,79.82
2018-08-20T04:30:25.738Z,80.4
2018-08-20T04:31:25.771Z,80.4
2018-08-20T04:32:25.788Z,80.69
2018-08-20T04:34:25.833Z,80.21
2018-08-20T04:35:25.857Z,80.21
2018-08-20T04:37:25.650Z,79.82
2018-08-20T04:38:25.928Z,80.11
2018-08-20T04:39:25.951Z,79.35
2018-08-20T04:40:25.719Z,79
2018-08-20T04:41:40.664Z,79.28
2018-08-20T04:42:26.030Z,79.19
2018-08-20T04:43:26.051Z,79.58
2018-08-20T04:44:26.091Z,79.38
2018-08-20T04:45:26.102Z,78.9
2018-08-20T04:47:25.891Z,79
2018-08-20T04:48:26.172Z,79.28
2018-08-20T04:49:26.201Z,79.38
2018-08-20T04:51:26.507Z,79.38
2018-08-20T04:52:26.272Z,79.38
2018-08-20T04:53:26.296Z,79.19
2018-08-20T04:54:26.324Z,78.75
2018-08-20T04:55:26.342Z,78.36
2018-08-20T04:56:41.035Z,76.28
2018-08-20T04:57:26.396Z,75.55
2018-08-20T04:58:26.420Z,73.75
2018-08-20T04:59:26.445Z,71.48
2018-08-20T05:00:26.471Z,70.39
2018-08-20T05:01:26.503Z,69.36
2018-08-20T05:03:26.545Z,67.08
2018-08-20T05:04:26.570Z,65.47
2018-08-20T05:05:26.596Z,65.3
2018-08-20T05:06:26.624Z,65.24
2018-08-20T05:07:26.393Z,63.89
2018-08-20T05:08:26.676Z,62.37
2018-08-20T05:09:26.443Z,62.27
2018-08-20T05:10:26.846Z,61.52
2018-08-20T05:11:26.758Z,60.2
2018-08-20T05:12:26.525Z,60.1
2018-08-20T05:13:26.813Z,59.16
2018-08-20T05:14:26.582Z,58.7
2018-08-20T05:15:26.865Z,57.96
2018-08-20T05:16:26.637Z,57.28
2018-08-20T05:17:26.932Z,56.7
2018-08-20T05:18:26.944Z,56.89
2018-08-20T05:19:26.989Z,55.36
2018-08-20T05:20:27.110Z,55.65
2018-08-20T05:21:27.035Z,55.27
2018-08-20T05:22:27.063Z,54.52
2018-08-20T05:23:27.091Z,54.8
2018-08-20T05:24:27.118Z,54.32
2018-08-20T05:25:27.152Z,54.22
2018-08-20T05:26:27.182Z,53.45
2018-08-20T05:27:27.207Z,53.38
2018-08-20T05:28:41.902Z,52.98
2018-08-20T05:29:27.064Z,52.4
2018-08-20T05:30:27.298Z,51.75
2018-08-20T05:31:27.068Z,51.29
2018-08-20T05:32:27.098Z,51.19
2018-08-20T05:33:27.411Z,50.9
2018-08-20T05:34:27.414Z,50.43
2018-08-20T05:35:27.445Z,50.63
2018-08-20T05:36:27.476Z,50.43
2018-08-20T05:37:27.507Z,49.56
2018-08-20T05:39:27.310Z,49.1
2018-08-20T05:40:27.597Z,49.39
2018-08-20T05:41:27.629Z,48.51
2018-08-20T05:42:27.658Z,48.05
2018-08-20T05:43:27.700Z,47.56
2018-08-20T05:44:42.424Z,48.07
2018-08-20T05:45:27.495Z,48.14
2018-08-20T05:46:27.784Z,49.19
2018-08-20T05:47:27.815Z,49.37
2018-08-20T05:48:27.846Z,49.66
2018-08-20T05:49:27.899Z,49.17
2018-08-20T05:50:27.915Z,49.95
2018-08-20T05:52:28.079Z,52.31
2018-08-20T05:53:28.007Z,52.37
2018-08-20T05:54:28.038Z,53.25
2018-08-20T05:55:28.063Z,53.83
2018-08-20T05:56:28.095Z,54.49
2018-08-20T05:57:28.126Z,54.49
2018-08-20T05:58:28.155Z,55.24
2018-08-20T05:59:27.930Z,54.58
2018-08-20T06:00:42.878Z,55.17
2018-08-20T06:01:28.244Z,55.04
2018-08-20T06:02:28.017Z,54.97
2018-08-20T06:03:28.305Z,53.74
2018-08-20T06:04:28.074Z,52.31
2018-08-20T06:05:28.363Z,51.55
2018-08-20T06:06:28.394Z,50.8
2018-08-20T06:09:28.227Z,50.65
2018-08-20T06:10:28.258Z,50.73
2018-08-20T06:11:28.546Z,50.07
2018-08-20T06:12:28.324Z,49.61
2018-08-20T06:13:28.614Z,50.75
2018-08-20T06:14:28.381Z,51.02
2018-08-20T06:15:28.672Z,51.39
2018-08-20T06:16:43.364Z,51.39
2018-08-20T06:17:28.729Z,51.67
2018-08-20T06:18:28.762Z,52.36
2018-08-20T06:20:28.677Z,53.18
2018-08-20T06:21:28.855Z,53.47
2018-08-20T06:22:28.946Z,53.96
2018-08-20T06:23:28.914Z,53.18
2018-08-20T06:24:28.689Z,52.82
2018-08-20T06:25:28.977Z,51.77
2018-08-20T06:26:29.005Z,51.12
2018-08-20T06:27:29.035Z,50.53
2018-08-20T06:28:29.104Z,50.36
2018-08-20T06:29:28.844Z,50.26
2018-08-20T06:30:29.128Z,50.36
2018-08-20T06:31:43.828Z,49.49
2018-08-20T06:32:29.193Z,49.51
2018-08-20T06:33:29.222Z,48.34
2018-08-20T06:34:29.253Z,47.97
2018-08-20T06:35:29.310Z,48.44
2018-08-20T06:36:29.319Z,48.75
2018-08-20T06:37:29.348Z,48.73
2018-08-20T06:38:29.376Z,48.44
2018-08-20T06:39:29.152Z,48.73
2018-08-20T06:40:29.439Z,48.71
2018-08-20T06:41:29.527Z,49.1
2018-08-20T06:42:29.502Z,49.76
2018-08-20T06:43:29.531Z,50.9
2018-08-20T06:44:29.564Z,50.51
2018-08-20T06:45:29.338Z,50.6
2018-08-20T06:46:29.625Z,50.51
2018-08-20T06:47:29.658Z,50.02
2018-08-20T06:48:29.685Z,48.97
2018-08-20T06:49:29.720Z,49.46
2018-08-20T06:50:29.749Z,49.92
2018-08-20T06:51:29.783Z,49.17
2018-08-20T06:52:29.809Z,49.29
2018-08-20T06:53:29.840Z,49.76
2018-08-20T06:54:29.935Z,49.76
2018-08-20T06:55:29.901Z,50.51
2018-08-20T06:56:29.674Z,50.24
2018-08-20T06:58:29.995Z,49.37
2018-08-20T06:59:30.023Z,49.19
2018-08-20T07:00:30.059Z,49.27
2018-08-20T07:01:29.828Z,49.07
2018-08-20T07:02:30.118Z,49.68
2018-08-20T07:03:44.809Z,48.61
2018-08-20T07:04:30.180Z,48.51
2018-08-20T07:05:29.953Z,47.83
2018-08-20T07:06:30.053Z,47.29
2018-08-20T07:07:30.278Z,45.56
2018-08-20T07:08:30.308Z,45.39
2018-08-20T07:09:30.389Z,44.34
2018-08-20T07:10:30.368Z,44.63
2018-08-20T07:11:30.401Z,43.96
2018-08-20T07:13:30.469Z,43.87
2018-08-20T07:14:30.241Z,43.87
2018-08-20T07:15:30.534Z,44.26
2018-08-20T07:16:30.567Z,44.94
2018-08-20T07:17:30.671Z,44.74
2018-08-20T07:18:30.631Z,45.72
2018-08-20T07:19:45.328Z,45.9
2018-08-20T07:20:30.698Z,46.85
2018-08-20T07:21:30.731Z,48.1
2018-08-20T07:22:30.763Z,48.63
2018-08-20T07:23:31.061Z,48.46
2018-08-20T07:25:30.862Z,50.53
2018-08-20T07:26:30.893Z,50.92
2018-08-20T07:27:30.926Z,51.61
2018-08-20T07:28:30.964Z,51.19
2018-08-20T07:30:31.024Z,53.3
2018-08-20T07:31:30.801Z,54.15
2018-08-20T07:32:31.092Z,55.1
2018-08-20T07:33:31.123Z,55.55
2018-08-20T07:34:31.149Z,55.65
2018-08-20T07:35:45.841Z,56.4
2018-08-20T07:36:31.209Z,56.11
2018-08-20T07:37:31.259Z,56.5
2018-08-20T07:38:31.277Z,56.62
2018-08-20T07:39:31.302Z,56.62
2018-08-20T07:40:31.327Z,57.08
2018-08-20T07:41:31.360Z,56.6
2018-08-20T07:42:31.606Z,57.01
2018-08-20T07:43:31.428Z,56.52
2018-08-20T07:45:31.524Z,56.82
2018-08-20T07:47:31.539Z,55.19
2018-08-20T07:48:31.562Z,54.71
2018-08-20T07:49:31.594Z,54.93
2018-08-20T07:50:31.620Z,54.35
2018-08-20T07:51:46.322Z,53.79
2018-08-20T07:52:31.683Z,53.59
2018-08-20T07:53:31.715Z,52.55
2018-08-20T07:54:31.739Z,52.06
2018-08-20T07:55:31.514Z,51.99
2018-08-20T07:56:31.799Z,52.31
2018-08-20T07:57:31.828Z,52.28
2018-08-20T07:58:31.861Z,52.84
2018-08-20T07:59:31.887Z,52.45
2018-08-20T08:01:31.944Z,53.42
2018-08-20T08:02:31.716Z,53.3
2018-08-20T08:03:31.746Z,53.69
2018-08-20T08:04:32.037Z,53.99
2018-08-20T08:05:32.061Z,54.08
2018-08-20T08:06:46.754Z,53.47
2018-08-20T08:07:32.122Z,53.3
2018-08-20T08:08:31.897Z,53.5
2018-08-20T08:09:32.180Z,53.59
2018-08-20T08:10:32.215Z,53.99
2018-08-20T08:11:31.980Z,54.18
2018-08-20T08:12:32.008Z,53.86
2018-08-20T08:13:32.395Z,53.59
2018-08-20T08:14:32.327Z,54.93
2018-08-20T08:15:32.351Z,54.83
2018-08-20T08:16:32.125Z,54.9
2018-08-20T08:18:32.440Z,54.74
2018-08-20T08:19:32.471Z,54.9
2018-08-20T08:20:32.498Z,55.29
2018-08-20T08:21:32.530Z,55.58
2018-08-20T08:22:32.297Z,56.36
2018-08-20T08:23:32.324Z,57.11
2018-08-20T08:24:32.614Z,57.11
2018-08-20T08:25:32.383Z,57.28
2018-08-20T08:26:32.749Z,57.18
2018-08-20T08:27:32.696Z,56.89
2018-08-20T08:28:32.729Z,56.92
2018-08-20T08:29:32.754Z,56.14
2018-08-20T08:30:32.523Z,56.82
2018-08-20T08:31:32.811Z,56.16
2018-08-20T08:32:32.835Z,57.31
2018-08-20T08:33:32.875Z,57.11
2018-08-20T08:34:32.894Z,56.89
2018-08-20T08:35:32.923Z,56.98
2018-08-20T08:36:32.952Z,55.65
2018-08-20T08:37:32.979Z,55.85
2018-08-20T08:38:47.671Z,55.94
2018-08-20T08:39:33.037Z,55.58
2018-08-20T08:40:33.064Z,55.49
2018-08-20T08:41:33.094Z,55.88
2018-08-20T08:42:33.121Z,56.36
2018-08-20T08:43:33.150Z,57.04
2018-08-20T08:44:33.188Z,56.52
2018-08-20T08:45:33.207Z,57.11
2018-08-20T08:46:33.235Z,56.85
2018-08-20T08:47:33.265Z,56.82
2018-08-20T08:48:33.030Z,57.28
2018-08-20T08:49:33.319Z,57.28
2018-08-20T08:50:33.344Z,56.7
2018-08-20T08:51:33.371Z,56.92
2018-08-20T08:52:33.402Z,57.11
2018-08-20T08:53:33.430Z,57.37
2018-08-20T08:54:48.119Z,58.15
2018-08-20T08:55:33.483Z,58.03
2018-08-20T08:56:33.512Z,58.03
2018-08-20T08:58:33.568Z,58.15
2018-08-20T08:59:33.593Z,57.86
2018-08-20T09:00:33.854Z,57.96
2018-08-20T09:01:33.393Z,58.05
2018-08-20T09:02:33.422Z,58.05
2018-08-20T09:03:33.448Z,57.76
2018-08-20T09:05:33.511Z,57.18
2018-08-20T09:06:33.790Z,56.92
2018-08-20T09:07:33.558Z,56.43
2018-08-20T09:08:33.585Z,56.92
2018-08-20T09:09:33.875Z,56.34
2018-08-20T09:10:48.565Z,56.92
2018-08-20T09:11:33.928Z,56.72
2018-08-20T09:12:33.699Z,56.24
2018-08-20T09:13:34.030Z,55.75
2018-08-20T09:14:34.011Z,56.34
2018-08-20T09:15:34.047Z,55.68
2018-08-20T09:16:34.069Z,55.51
2018-08-20T09:17:34.094Z,55.61
2018-08-20T09:18:33.864Z,54.93
2018-08-20T09:19:34.152Z,55.03
2018-08-20T09:20:34.260Z,55.13
2018-08-20T09:21:33.946Z,54.9
2018-08-20T09:22:34.236Z,55.29
2018-08-20T09:23:34.262Z,55.68
2018-08-20T09:24:34.287Z,55.58
2018-08-20T09:25:34.322Z,55.39
2018-08-20T09:26:49.007Z,55.78
2018-08-20T09:27:34.379Z,55.49
2018-08-20T09:28:34.402Z,55.58
2018-08-20T09:30:34.455Z,55.58
2018-08-20T09:31:34.227Z,54.83
2018-08-20T09:32:34.513Z,55.15
2018-08-20T09:33:34.540Z,54.96
2018-08-20T09:34:34.572Z,55.05
2018-08-20T09:35:34.597Z,55.41
2018-08-20T09:36:34.629Z,55.8
2018-08-20T09:37:34.654Z,55.61
2018-08-20T09:38:34.428Z,55.71
2018-08-20T09:39:34.710Z,55.8
2018-08-20T09:40:34.737Z,55.39
2018-08-20T09:41:49.428Z,55.29
2018-08-20T09:42:34.537Z,55.13
2018-08-20T09:43:34.820Z,54.93
2018-08-20T09:44:34.592Z,55.41
2018-08-20T09:45:34.880Z,55.39
2018-08-20T09:46:34.915Z,55.22
2018-08-20T09:47:34.939Z,55.8
2018-08-20T09:48:34.705Z,55.29
2018-08-20T09:50:34.759Z,55.13
2018-08-20T09:51:35.046Z,54.93
2018-08-20T09:52:35.076Z,54.96
2018-08-20T09:53:35.223Z,54.64
2018-08-20T09:54:35.134Z,55.13
2018-08-20T09:55:34.901Z,55.41
2018-08-20T09:56:35.188Z,55.51
2018-08-20T09:57:35.216Z,55.98
2018-08-20T09:58:34.984Z,55.65
2018-08-20T09:59:35.014Z,56.72
2018-08-20T10:00:35.299Z,56.92
2018-08-20T10:01:35.328Z,56.92
2018-08-20T10:02:35.354Z,57.4
2018-08-20T10:04:35.410Z,58.15
2018-08-20T10:07:35.747Z,60.16
2018-08-20T10:08:35.640Z,59.77
2018-08-20T10:09:35.606Z,59.77
2018-08-20T10:10:35.576Z,59.67
2018-08-20T10:11:35.619Z,59.77
2018-08-20T10:12:35.881Z,59.87
2018-08-20T10:13:50.319Z,59.58
2018-08-20T10:14:35.682Z,59.38
2018-08-20T10:15:35.716Z,59.48
2018-08-20T10:16:35.738Z,59.77
2018-08-20T10:17:35.767Z,60.16
2018-08-20T10:19:35.822Z,59.94
2018-08-20T10:20:35.851Z,60.52
2018-08-20T10:22:35.648Z,59.94
2018-08-20T10:23:35.677Z,60.71
2018-08-20T10:24:36.024Z,61
2018-08-20T10:25:35.985Z,60.52
2018-08-20T10:26:36.013Z,60.42
2018-08-20T10:27:36.039Z,59.97
2018-08-20T10:28:36.068Z,59.77
2018-08-20T10:29:50.758Z,59.67
2018-08-20T10:30:36.122Z,59.87
2018-08-20T10:31:36.152Z,60.13
2018-08-20T10:32:35.920Z,59.64
2018-08-20T10:33:36.204Z,59.58
2018-08-20T10:34:36.232Z,59.58
2018-08-20T10:35:36.007Z,59.67
2018-08-20T10:36:36.028Z,59.97
2018-08-20T10:37:36.437Z,59.28
2018-08-20T10:38:36.342Z,59.09
2018-08-20T10:39:36.369Z,59.87
2018-08-20T10:40:36.141Z,59.38
2018-08-20T10:41:36.163Z,59.48
2018-08-20T10:42:36.192Z,59.87
2018-08-20T10:43:36.558Z,59.55
2018-08-20T10:44:36.504Z,59.55
2018-08-20T10:45:51.192Z,59.45
2018-08-20T10:46:36.559Z,59.19
2018-08-20T10:47:36.588Z,59.28
2018-08-20T10:48:36.609Z,59.77
2018-08-20T10:49:36.638Z,59
2018-08-20T10:50:36.671Z,59.19
2018-08-20T10:51:36.690Z,58.31
2018-08-20T10:52:36.723Z,58.05
2018-08-20T10:53:36.749Z,58.05
2018-08-20T10:55:36.802Z,56.82
2018-08-20T10:56:36.829Z,55.49
2018-08-20T10:57:36.857Z,55.88
2018-08-20T10:58:36.883Z,55.88
2018-08-20T10:59:36.910Z,55.61
2018-08-20T11:00:36.940Z,55.51
2018-08-20T11:01:51.663Z,54.64
2018-08-20T11:02:36.736Z,54.64
2018-08-20T11:03:37.023Z,54.44
2018-08-20T11:04:37.048Z,54.38
2018-08-20T11:05:37.080Z,54.18
2018-08-20T11:06:37.109Z,53.3
2018-08-20T11:07:37.132Z,53.23
2018-08-20T11:08:37.162Z,53.14
2018-08-20T11:10:37.218Z,52.55
2018-08-20T11:11:37.241Z,52.55
2018-08-20T11:12:37.271Z,52.09
2018-08-20T11:13:37.301Z,52.16
2018-08-20T11:14:37.333Z,52.38
2018-08-20T11:15:37.098Z,51.51
2018-08-20T11:16:52.046Z,51.41
2018-08-20T11:17:37.415Z,51.34
2018-08-20T11:18:37.945Z,51.61
2018-08-20T11:19:37.474Z,51.9
2018-08-20T11:20:37.496Z,51.51
2018-08-20T11:21:37.267Z,50.99
2018-08-20T11:22:37.554Z,50.9
2018-08-20T11:23:37.579Z,50.99
2018-08-20T11:24:37.660Z,50.9
2018-08-20T11:25:37.638Z,50.82
2018-08-20T11:26:37.666Z,51.31
2018-08-20T11:27:37.886Z,51.8
2018-08-20T11:28:37.729Z,52.06
2018-08-20T11:29:37.751Z,52.65
2018-08-20T11:30:37.783Z,53.2
2018-08-20T11:31:37.807Z,53.59
2018-08-20T11:32:37.841Z,54.13
2018-08-20T11:33:37.866Z,54.22
2018-08-20T11:34:37.634Z,54.52
2018-08-20T11:35:37.921Z,54.9
2018-08-20T11:36:37.729Z,54.88
2018-08-20T11:37:37.725Z,54.68
2018-08-20T11:39:37.773Z,55.17
2018-08-20T11:42:37.857Z,55.39
2018-08-20T11:43:37.885Z,55.49
2018-08-20T11:44:37.914Z,55.68
2018-08-20T11:45:37.940Z,55.39
2018-08-20T11:46:38.071Z,55.78
2018-08-20T11:47:37.994Z,55.55
2018-08-20T11:48:52.957Z,55.65
2018-08-20T11:49:38.056Z,56.52
2018-08-20T11:50:38.338Z,56.72
2018-08-20T11:51:38.105Z,56.82
2018-08-20T11:52:38.395Z,57.01
2018-08-20T11:53:38.419Z,56.43
2018-08-20T11:54:38.455Z,56.72
2018-08-20T11:55:38.507Z,56.72
2018-08-20T11:57:38.531Z,58.05
2018-08-20T11:58:38.559Z,58.25
2018-08-20T11:59:38.589Z,58.31
2018-08-20T12:00:38.614Z,58.61
2018-08-20T12:01:38.639Z,59.77
2018-08-20T12:02:38.684Z,59.94
2018-08-20T12:03:38.697Z,61.19
2018-08-20T12:04:53.388Z,60.78
2018-08-20T12:05:38.745Z,60.68
2018-08-20T12:06:38.515Z,60.58
2018-08-20T12:07:38.883Z,61.55
2018-08-20T12:08:38.855Z,61.75
2018-08-20T12:09:38.858Z,61.58
2018-08-20T12:10:38.881Z,60.78
2018-08-20T12:11:38.911Z,61.26
2018-08-20T12:12:38.946Z,61.68
2018-08-20T12:13:38.966Z,61.36
2018-08-20T12:14:39.000Z,61.75
2018-08-20T12:15:39.024Z,61.26
2018-08-20T12:16:39.045Z,61.75
2018-08-20T12:17:39.076Z,61.26
2018-08-20T12:18:39.104Z,61.26
2018-08-20T12:19:39.126Z,61
2018-08-20T12:20:53.815Z,62.13
2018-08-20T12:21:39.179Z,62.04
2018-08-20T12:22:39.214Z,62.04
2018-08-20T12:23:39.235Z,62.91
2018-08-20T12:24:39.260Z,63.17
2018-08-20T12:25:39.287Z,63.27
2018-08-20T12:26:39.315Z,63.07
2018-08-20T12:27:39.343Z,64.07
2018-08-20T12:30:39.421Z,63.85
2018-08-20T12:31:39.447Z,64.53
2018-08-20T12:32:39.217Z,64.62
2018-08-20T12:33:39.502Z,65.01
2018-08-20T12:34:39.530Z,64.92
2018-08-20T12:35:39.564Z,65.4
2018-08-20T12:36:54.243Z,64.17
2018-08-20T12:37:39.608Z,64.17
2018-08-20T12:38:39.642Z,63.98
2018-08-20T12:39:39.666Z,64.07
2018-08-20T12:40:39.686Z,63.88
2018-08-20T12:41:39.458Z,63.98
2018-08-20T12:42:39.743Z,63.78
2018-08-20T12:43:39.775Z,64.17
2018-08-20T12:44:39.803Z,64.37
2018-08-20T12:45:39.826Z,63.98
2018-08-20T12:46:39.849Z,63.4
2018-08-20T12:47:39.876Z,63.23
2018-08-20T12:48:39.903Z,63.23
2018-08-20T12:49:39.929Z,62.36
2018-08-20T12:50:39.698Z,62.46
2018-08-20T12:51:54.649Z,62.55
2018-08-20T12:52:40.010Z,62.36
2018-08-20T12:53:40.044Z,62.26
2018-08-20T12:54:40.065Z,61.58
2018-08-20T12:55:40.109Z,61.98
2018-08-20T12:56:40.129Z,61.42
2018-08-20T12:57:40.144Z,61.22
2018-08-20T12:58:40.207Z,61.91
2018-08-20T13:00:40.374Z,62.49
2018-08-20T13:01:40.257Z,62.36
2018-08-20T13:02:40.022Z,62.65
2018-08-20T13:03:40.306Z,61.29
2018-08-20T13:04:40.331Z,61.42
2018-08-20T13:05:40.361Z,61.42
2018-08-20T13:06:40.392Z,61.22
2018-08-20T13:07:40.430Z,61.91
2018-08-20T13:08:40.441Z,61.81
2018-08-20T13:09:40.467Z,61.91
2018-08-20T13:10:40.495Z,61.32
2018-08-20T13:11:40.522Z,61.81
2018-08-20T13:12:40.551Z,62.01
2018-08-20T13:13:40.574Z,61.07
2018-08-20T13:14:40.615Z,60.58
2018-08-20T13:15:40.662Z,60.68
2018-08-20T13:16:40.658Z,60.87
2018-08-20T13:17:40.685Z,60.77
2018-08-20T13:18:40.713Z,60.68
2018-08-20T13:19:40.749Z,60.48
2018-08-20T13:20:40.767Z,60.48
2018-08-20T13:21:40.795Z,59.7
2018-08-20T13:22:40.876Z,60.12
2018-08-20T13:23:55.511Z,59.34
2018-08-20T13:24:40.618Z,59.25
2018-08-20T13:25:40.906Z,58.86
2018-08-20T13:26:40.926Z,59.83
2018-08-20T13:27:40.955Z,59.74
2018-08-20T13:28:40.981Z,59.74
2018-08-20T13:29:40.752Z,59.74
2018-08-20T13:30:41.202Z,59.54
2018-08-20T13:32:41.097Z,59.74
2018-08-20T13:33:41.119Z,59.74
2018-08-20T13:34:41.144Z,59.64
2018-08-20T13:35:41.173Z,60.02
2018-08-20T13:36:40.948Z,60.12
2018-08-20T13:37:41.235Z,60.12
2018-08-20T13:38:40.998Z,60.02
2018-08-20T13:39:55.942Z,59.92
2018-08-20T13:40:41.313Z,60.31
2018-08-20T13:41:41.337Z,59.92
2018-08-20T13:42:41.365Z,60.02
2018-08-20T13:43:41.389Z,60.68
2018-08-20T13:44:41.419Z,60.58
2018-08-20T13:45:41.185Z,61.07
2018-08-20T13:46:41.526Z,60.48
2018-08-20T13:47:41.502Z,60.09