createdAt,value
2023-10-05T00:01:26.079Z,9.53
2023-10-05T00:03:54.574Z,9.60
2023-10-05T00:06:26.951Z,9.40
2023-10-05T00:08:57.496Z,9.70
2023-10-05T00:11:30.997Z,9.53
2023-10-05T00:14:02.524Z,9.37
2023-10-05T00:16:38.687Z,9.97
2023-10-05T00:19:12.409Z,9.70
2023-10-05T00:21:48.263Z,10.00
2023-10-05T00:24:19.896Z,9.50
2023-10-05T00:26:50.325Z,9.50
2023-10-05T00:29:28.065Z,9.23
2023-10-05T00:31:59.799Z,9.50
2023-10-05T00:34:29.867Z,9.30
2023-10-05T00:37:00.666Z,9.20
2023-10-05T00:39:32.130Z,9.50
2023-10-05T00:42:10.045Z,9.00
2023-10-05T00:44:41.987Z,9.90
2023-10-05T00:47:13.719Z,9.73
2023-10-05T00:49:53.343Z,9.63
2023-10-05T00:52:25.922Z,10.10
2023-10-05T00:54:58.068Z,10.20
2023-10-05T00:57:28.952Z,10.23
2023-10-05T01:00:15.536Z,9.73
2023-10-05T01:03:05.078Z,9.57
2023-10-05T01:05:48.870Z,10.13
2023-10-05T01:08:24.218Z,9.97
2023-10-05T01:10:55.416Z,9.50
2023-10-05T01:13:35.062Z,9.43
2023-10-05T01:16:16.894Z,9.73
2023-10-05T01:18:46.011Z,9.83
2023-10-05T01:21:14.801Z,9.60
2023-10-05T01:23:45.796Z,9.97
2023-10-05T01:26:14.114Z,9.80
2023-10-05T01:28:43.058Z,9.77
2023-10-05T01:31:18.335Z,9.50
2023-10-05T01:33:47.893Z,9.80
2023-10-05T01:36:18.577Z,9.63
2023-10-05T01:38:49.699Z,9.77
2023-10-05T01:41:22.431Z,9.73
2023-10-05T01:43:52.874Z,9.17
2023-10-05T01:46:22.395Z,10.10
2023-10-05T01:48:53.037Z,9.37
2023-10-05T01:51:24.771Z,9.53
2023-10-05T01:54:00.361Z,9.63
2023-10-05T01:56:30.433Z,9.50
2023-10-05T01:59:01.279Z,9.20
2023-10-05T02:01:30.321Z,10.10
2023-10-05T02:04:00.383Z,9.70
2023-10-05T02:06:30.024Z,9.70
2023-10-05T02:08:59.976Z,10.07
2023-10-05T02:11:29.189Z,9.87
2023-10-05T02:14:05.287Z,9.77
2023-10-05T02:16:34.176Z,9.50
2023-10-05T02:19:04.901Z,9.63
2023-10-05T02:21:37.364Z,9.50
2023-10-05T02:24:12.071Z,9.57
2023-10-05T02:26:54.476Z,9.60
2023-10-05T02:29:24.597Z,9.40
2023-10-05T02:32:04.237Z,10.17
2023-10-05T02:34:42.696Z,9.40
2023-10-05T02:37:12.610Z,9.83
2023-10-05T02:39:43.613Z,10.07
2023-10-05T02:42:14.176Z,9.50
2023-10-05T02:44:42.958Z,9.57
2023-10-05T02:47:12.188Z,9.70
2023-10-05T02:49:45.111Z,9.63
2023-10-05T02:52:16.938Z,9.57
2023-10-05T02:54:49.218Z,9.60
2023-10-05T02:57:21.151Z,9.80
2023-10-05T02:59:51.240Z,9.37
2023-10-05T03:02:19.824Z,9.73
2023-10-05T03:04:49.734Z,9.70
2023-10-05T03:07:26.494Z,9.93
2023-10-05T03:10:00.820Z,10.50
2023-10-05T03:12:33.364Z,10.07
2023-10-05T03:15:08.811Z,9.73
2023-10-05T03:17:40.614Z,9.40
2023-10-05T03:20:10.878Z,9.70
2023-10-05T03:22:39.216Z,9.83
2023-10-05T03:25:14.106Z,9.50
2023-10-05T03:27:42.682Z,9.90
2023-10-05T03:30:15.295Z,10.47
2023-10-05T03:32:49.386Z,9.97
2023-10-05T03:35:23.427Z,9.87
2023-10-05T03:37:51.897Z,10.23
2023-10-05T03:40:24.130Z,10.23
2023-10-05T03:42:58.875Z,10.93
2023-10-05T03:45:33.476Z,10.33
2023-10-05T03:48:03.175Z,10.07
2023-10-05T03:50:32.833Z,10.10
2023-10-05T03:53:01.279Z,10.43
2023-10-05T03:55:33.322Z,10.23
2023-10-05T03:58:02.561Z,9.73
2023-10-05T04:00:36.479Z,10.00
2023-10-05T04:03:08.253Z,9.87
2023-10-05T04:05:40.649Z,9.73
2023-10-05T04:08:13.923Z,9.90
2023-10-05T04:10:50.911Z,10.57
2023-10-05T04:13:22.793Z,10.20
2023-10-05T04:15:53.163Z,10.13
2023-10-05T04:18:22.372Z,9.90
2023-10-05T04:20:54.114Z,9.70
2023-10-05T04:23:28.846Z,10.07
2023-10-05T04:25:58.966Z,10.27
2023-10-05T04:28:34.468Z,9.67
2023-10-05T04:31:04.260Z,10.40
2023-10-05T04:33:33.209Z,10.10
2023-10-05T04:36:04.396Z,10.20
2023-10-05T04:38:33.120Z,10.00
2023-10-05T04:41:02.973Z,10.10
2023-10-05T04:43:31.554Z,9.90
2023-10-05T04:45:59.879Z,9.77
2023-10-05T04:48:32.779Z,10.40
2023-10-05T04:51:02.084Z,9.70
2023-10-05T04:53:32.018Z,9.67
2023-10-05T04:56:13.386Z,9.67
2023-10-05T04:59:08.291Z,9.90
2023-10-05T05:01:47.441Z,9.70
2023-10-05T05:04:28.796Z,9.70
2023-10-05T05:07:00.139Z,10.40
2023-10-05T05:09:31.686Z,9.77
2023-10-05T05:12:04.655Z,10.30
2023-10-05T05:14:34.802Z,10.10
2023-10-05T05:17:03.588Z,10.37
2023-10-05T05:19:31.999Z,10.20
2023-10-05T05:22:01.615Z,9.60
2023-10-05T05:24:30.523Z,9.73
2023-10-05T05:27:02.052Z,10.30
2023-10-05T05:29:34.160Z,10.87
2023-10-05T05:32:08.690Z,10.50
2023-10-05T05:34:37.351Z,10.30
2023-10-05T05:37:06.599Z,10.23
2023-10-05T05:39:40.723Z,9.93
2023-10-05T05:42:14.375Z,10.03
2023-10-05T05:44:43.146Z,9.90
2023-10-05T05:47:11.955Z,10.27
2023-10-05T05:49:40.407Z,9.80
2023-10-05T05:52:10.036Z,9.70
2023-10-05T05:54:38.298Z,9.73
2023-10-05T05:57:07.737Z,10.37
2023-10-05T05:59:39.394Z,10.20
2023-10-05T06:02:08.419Z,10.17
2023-10-05T06:04:36.909Z,10.00
2023-10-05T06:07:12.552Z,10.67
2023-10-05T06:09:43.446Z,10.13
2023-10-05T06:12:13.109Z,11.10
2023-10-05T06:14:43.329Z,10.33
2023-10-05T06:17:12.730Z,10.20
2023-10-05T06:19:41.204Z,10.40
2023-10-05T06:22:09.536Z,10.70
2023-10-05T06:24:43.221Z,10.80
2023-10-05T06:27:11.868Z,10.27
2023-10-05T06:29:40.039Z,10.90
2023-10-05T06:32:09.910Z,11.07
2023-10-05T06:34:38.937Z,11.20
2023-10-05T06:37:07.197Z,10.50
2023-10-05T06:39:35.389Z,11.13
2023-10-05T06:42:05.770Z,10.67
2023-10-05T06:44:36.638Z,10.60
2023-10-05T06:47:06.033Z,10.33
2023-10-05T06:49:36.359Z,10.83
2023-10-05T06:52:07.276Z,10.40
2023-10-05T06:54:35.513Z,9.87
2023-10-05T06:57:03.808Z,9.70
2023-10-05T06:59:32.594Z,10.40
2023-10-05T07:02:00.914Z,9.80
2023-10-05T07:04:29.332Z,9.70
2023-10-05T07:06:59.026Z,10.07
2023-10-05T07:09:27.857Z,9.70
2023-10-05T07:11:56.105Z,9.60
2023-10-05T07:14:26.385Z,10.20
2023-10-05T07:16:56.473Z,10.33
2023-10-05T07:19:24.790Z,9.80
2023-10-05T07:21:53.030Z,9.97
2023-10-05T07:24:23.592Z,9.97
2023-10-05T07:26:51.944Z,9.83
2023-10-05T07:29:30.954Z,9.90
2023-10-05T07:31:59.810Z,10.17
2023-10-05T07:34:28.652Z,10.53
2023-10-05T07:36:58.265Z,10.27
2023-10-05T07:39:29.800Z,9.90
2023-10-05T07:41:58.031Z,10.10
2023-10-05T07:44:26.240Z,10.17
2023-10-05T07:46:54.458Z,10.30
2023-10-05T07:49:22.805Z,10.30
2023-10-05T07:51:51.094Z,10.60
2023-10-05T07:54:19.305Z,10.20
2023-10-05T07:56:48.992Z,10.10
2023-10-05T07:59:17.176Z,10.07
2023-10-05T08:01:47.837Z,10.20
2023-10-05T08:04:16.177Z,9.90
2023-10-05T08:06:45.320Z,9.63
2023-10-05T08:09:16.587Z,9.63
2023-10-05T08:11:45.532Z,9.73
2023-10-05T08:14:15.203Z,9.70
2023-10-05T08:16:43.381Z,9.73
2023-10-05T08:19:11.735Z,9.90
2023-10-05T08:21:41.487Z,10.27
2023-10-05T08:24:10.448Z,10.20
2023-10-05T08:26:41.029Z,9.87
2023-10-05T08:29:10.353Z,10.03
2023-10-05T08:31:39.977Z,10.03
2023-10-05T08:34:10.344Z,9.70
2023-10-05T08:36:39.353Z,9.97
2023-10-05T08:39:09.817Z,9.90
2023-10-05T08:41:42.348Z,9.93
2023-10-05T08:44:12.688Z,10.17
2023-10-05T08:46:44.471Z,9.33
2023-10-05T08:49:13.536Z,10.00
2023-10-05T08:51:47.972Z,9.93
2023-10-05T08:54:28.962Z,9.50
2023-10-05T08:56:59.122Z,9.27
2023-10-05T08:59:28.704Z,10.13
2023-10-05T09:02:01.335Z,9.40
2023-10-05T09:04:44.567Z,9.17
2023-10-05T09:07:29.568Z,9.70
2023-10-05T09:09:58.351Z,9.60
2023-10-05T09:12:35.769Z,9.77
2023-10-05T09:15:20.201Z,9.30
2023-10-05T09:18:18.611Z,9.40
2023-10-05T09:20:52.817Z,9.53
2023-10-05T09:23:21.898Z,9.50
2023-10-05T09:25:49.490Z,9.33
2023-10-05T09:28:35.544Z,9.53
2023-10-05T09:31:08.803Z,9.80
2023-10-05T09:33:50.223Z,9.33
2023-10-05T09:36:21.330Z,8.90
2023-10-05T09:38:52.945Z,9.57
2023-10-05T09:41:22.668Z,9.70
2023-10-05T09:43:59.632Z,9.40
2023-10-05T09:46:29.484Z,9.67
2023-10-05T09:49:02.789Z,9.57
2023-10-05T09:51:34.292Z,9.50
2023-10-05T09:54:04.327Z,8.97
2023-10-05T09:56:43.122Z,9.50
2023-10-05T09:59:17.359Z,9.10
2023-10-05T10:01:49.006Z,9.53
2023-10-05T10:04:36.761Z,9.30
2023-10-05T10:07:17.223Z,9.30
2023-10-05T10:09:48.500Z,9.60
2023-10-05T10:12:27.886Z,9.20
2023-10-05T10:14:59.903Z,9.53
2023-10-05T10:17:35.365Z,9.70
2023-10-05T10:20:35.977Z,9.03
2023-10-05T10:23:15.883Z,9.40
2023-10-05T10:25:44.181Z,9.43
2023-10-05T10:28:21.539Z,9.10
2023-10-05T10:31:18.982Z,9.00
2023-10-05T10:33:52.609Z,9.00
2023-10-05T10:36:24.341Z,9.57
2023-10-05T10:38:53.450Z,9.13
2023-10-05T10:41:31.880Z,9.20
2023-10-05T10:44:02.060Z,9.13
2023-10-05T10:46:35.628Z,8.70
2023-10-05T10:49:08.759Z,9.20
2023-10-05T10:51:39.964Z,9.10
2023-10-05T10:54:15.816Z,8.83
2023-10-05T10:56:44.284Z,8.93
2023-10-05T10:59:14.567Z,9.10
2023-10-05T11:01:45.146Z,9.03
2023-10-05T11:04:27.769Z,9.20
2023-10-05T11:07:00.966Z,8.97
2023-10-05T11:09:36.248Z,9.27
2023-10-05T11:12:13.147Z,8.93
2023-10-05T11:14:46.501Z,9.03
2023-10-05T11:17:31.601Z,9.10
2023-10-05T11:20:16.297Z,9.67
2023-10-05T11:22:46.144Z,9.70
2023-10-05T11:25:17.917Z,9.13
2023-10-05T11:27:55.730Z,8.97
2023-10-05T11:30:35.905Z,8.80
2023-10-05T11:34:04.840Z,9.30
2023-10-05T11:36:19.240Z,9.30
2023-10-05T11:38:50.564Z,9.43
2023-10-05T11:41:24.876Z,9.20
2023-10-05T11:43:54.650Z,9.43
2023-10-05T11:46:27.872Z,8.77
2023-10-05T11:48:57.399Z,9.27
2023-10-05T11:51:39.087Z,9.10
2023-10-05T11:54:09.217Z,8.70
2023-10-05T11:56:39.911Z,8.80
2023-10-05T11:59:08.613Z,8.80
2023-10-05T12:01:41.436Z,8.50
2023-10-05T12:04:11.113Z,8.50
2023-10-05T12:06:39.981Z,8.97
2023-10-05T12:09:10.098Z,8.60
2023-10-05T12:11:39.513Z,8.73
2023-10-05T12:14:08.125Z,8.50
2023-10-05T12:16:40.171Z,8.60
2023-10-05T12:19:16.086Z,8.80
2023-10-05T12:21:45.962Z,9.27
2023-10-05T12:24:15.558Z,8.97
2023-10-05T12:26:45.471Z,9.30
2023-10-05T12:29:14.758Z,9.00
2023-10-05T12:31:43.926Z,8.90
2023-10-05T12:34:27.773Z,9.00
2023-10-05T12:36:57.591Z,8.60
2023-10-05T12:39:29.316Z,8.60
2023-10-05T12:41:58.464Z,8.40
2023-10-05T12:44:26.794Z,8.60
2023-10-05T12:46:55.439Z,8.80
2023-10-05T12:49:23.756Z,8.67
2023-10-05T12:51:53.555Z,8.93
2023-10-05T12:54:29.536Z,8.80
2023-10-05T12:57:20.980Z,8.90
2023-10-05T12:59:50.897Z,8.40
2023-10-05T13:02:20.147Z,8.50
2023-10-05T13:04:48.600Z,8.80
2023-10-05T13:07:20.910Z,8.83
2023-10-05T13:09:50.502Z,8.90
2023-10-05T13:12:21.747Z,8.97
2023-10-05T13:14:50.210Z,8.77
2023-10-05T13:17:18.842Z,8.60
2023-10-05T13:19:47.242Z,8.80
2023-10-05T13:22:20.121Z,8.90
2023-10-05T13:24:56.259Z,8.47
2023-10-05T13:27:25.963Z,8.93
2023-10-05T13:29:55.618Z,8.60
2023-10-05T13:32:27.667Z,8.93
2023-10-05T13:34:56.711Z,8.50
2023-10-05T13:37:28.628Z,8.27
2023-10-05T13:40:01.147Z,8.60
2023-10-05T13:42:36.106Z,8.90
2023-10-05T13:45:11.508Z,8.90
2023-10-05T13:47:53.058Z,9.00
2023-10-05T13:50:23.590Z,8.60
2023-10-05T13:52:52.758Z,8.87
2023-10-05T13:55:24.760Z,8.63
2023-10-05T13:57:56.771Z,8.60
2023-10-05T14:00:26.970Z,8.63
2023-10-05T14:02:55.918Z,8.40
2023-10-05T14:05:24.181Z,8.80
2023-10-05T14:07:55.930Z,8.80
2023-10-05T14:10:25.793Z,8.57
2023-10-05T14:12:55.394Z,8.50
2023-10-05T14:15:24.006Z,8.70
2023-10-05T14:17:53.108Z,8.20
2023-10-05T14:20:21.519Z,8.87
2023-10-05T14:22:49.819Z,8.63
2023-10-05T14:25:24.320Z,8.60
2023-10-05T14:27:53.675Z,8.67
2023-10-05T14:30:24.650Z,9.03
2023-10-05T14:32:53.251Z,8.60
2023-10-05T14:35:21.907Z,9.20
2023-10-05T14:37:53.655Z,8.80
2023-10-05T14:40:23.901Z,9.23
2023-10-05T14:42:54.175Z,8.80
2023-10-05T14:45:27.574Z,9.30
2023-10-05T14:47:59.208Z,8.80
2023-10-05T14:50:28.243Z,8.70
2023-10-05T14:52:56.834Z,8.90
2023-10-05T14:55:26.794Z,8.80
2023-10-05T14:57:56.345Z,8.57
2023-10-05T15:00:27.894Z,8.87
2023-10-05T15:02:56.717Z,8.70
2023-10-05T15:05:24.965Z,8.70
2023-10-05T15:07:54.128Z,8.70
2023-10-05T15:10:22.653Z,8.67
2023-10-05T15:12:50.933Z,9.00
2023-10-05T15:15:20.573Z,9.03
2023-10-05T15:17:52.205Z,8.60
2023-10-05T15:20:23.787Z,8.63
2023-10-05T15:22:54.585Z,8.70
2023-10-05T15:25:24.155Z,9.00
2023-10-05T15:27:54.542Z,8.67
2023-10-05T15:30:25.138Z,8.87
2023-10-05T15:32:54.811Z,8.43
2023-10-05T15:35:23.460Z,8.40
2023-10-05T15:37:53.298Z,8.60
2023-10-05T15:40:22.049Z,9.20
2023-10-05T15:42:52.739Z,8.53
2023-10-05T15:45:27.844Z,8.87
2023-10-05T15:47:58.873Z,8.67
2023-10-05T15:50:29.862Z,8.60
2023-10-05T15:53:00.992Z,8.70
2023-10-05T15:55:30.675Z,8.50
2023-10-05T15:58:00.204Z,8.80
2023-10-05T16:00:30.405Z,8.67
2023-10-05T16:03:02.056Z,8.63
2023-10-05T16:05:34.098Z,8.60
2023-10-05T16:08:07.026Z,8.77
2023-10-05T16:10:37.876Z,8.67
2023-10-05T16:13:09.058Z,8.70
2023-10-05T16:15:40.017Z,8.57
2023-10-05T16:18:12.353Z,8.67
2023-10-05T16:20:42.621Z,8.43
2023-10-05T16:23:12.648Z,8.70
2023-10-05T16:25:42.286Z,8.60
2023-10-05T16:28:11.298Z,9.13
2023-10-05T16:30:39.887Z,8.87
2023-10-05T16:33:11.158Z,8.77
2023-10-05T16:35:41.416Z,8.90
2023-10-05T16:38:10.703Z,8.53
2023-10-05T16:40:39.723Z,9.00
2023-10-05T16:43:08.473Z,8.70
2023-10-05T16:45:38.766Z,8.70
2023-10-05T16:48:09.139Z,8.93
2023-10-05T16:50:37.803Z,8.70
2023-10-05T16:53:06.796Z,8.57
2023-10-05T16:55:35.040Z,8.53
2023-10-05T16:58:03.246Z,8.40
2023-10-05T17:00:32.548Z,9.10
2023-10-05T17:03:01.067Z,8.70
2023-10-05T17:05:30.695Z,8.87
2023-10-05T17:08:01.092Z,8.67
2023-10-05T17:10:29.581Z,8.50
2023-10-05T17:12:58.040Z,8.60
2023-10-05T17:15:28.011Z,8.40
2023-10-05T17:17:57.384Z,8.40
2023-10-05T17:20:26.224Z,8.63
2023-10-05T17:22:55.748Z,8.70
2023-10-05T17:25:27.196Z,8.70
2023-10-05T17:27:55.419Z,8.67
2023-10-05T17:30:24.854Z,8.50
2023-10-05T17:32:53.104Z,8.60
2023-10-05T17:35:24.087Z,8.60
2023-10-05T17:37:54.243Z,8.77
2023-10-05T17:40:23.932Z,9.07
2023-10-05T17:42:52.267Z,8.60
2023-10-05T17:45:20.859Z,8.93
2023-10-05T17:47:50.383Z,8.83
2023-10-05T17:50:19.018Z,9.23
2023-10-05T17:52:47.280Z,9.53
2023-10-05T17:55:16.022Z,9.40
2023-10-05T17:57:45.594Z,9.00
2023-10-05T18:00:17.921Z,9.17
2023-10-05T18:02:48.253Z,9.20
2023-10-05T18:05:17.670Z,9.30
2023-10-05T18:07:46.188Z,9.10
2023-10-05T18:10:14.901Z,9.33
2023-10-05T18:12:43.094Z,8.80
2023-10-05T18:15:15.417Z,26.40
2023-10-05T18:17:43.716Z,18.23
2023-10-05T18:20:15.914Z,15.43
2023-10-05T18:22:45.065Z,13.77
2023-10-05T18:25:13.312Z,13.53
2023-10-05T18:27:41.496Z,12.67
2023-10-05T18:30:14.698Z,11.83
2023-10-05T18:32:42.925Z,11.57
2023-10-05T18:35:11.246Z,11.53
2023-10-05T18:37:40.833Z,10.47
2023-10-05T18:40:11.852Z,10.23
2023-10-05T18:42:44.665Z,10.43
2023-10-05T18:45:15.929Z,10.27
2023-10-05T18:47:44.452Z,10.13
2023-10-05T18:50:14.471Z,10.10
2023-10-05T18:52:43.064Z,10.70
2023-10-05T18:55:11.607Z,10.87
2023-10-05T18:57:40.427Z,37.07
2023-10-05T19:00:11.849Z,42.90
2023-10-05T19:02:43.011Z,30.50
2023-10-05T19:05:13.085Z,31.93
2023-10-05T19:07:41.976Z,26.17
2023-10-05T19:10:11.847Z,21.50
2023-10-05T19:12:40.893Z,18.67
2023-10-05T19:15:11.196Z,15.93
2023-10-05T19:17:41.089Z,14.07
2023-10-05T19:20:10.645Z,12.27
2023-10-05T19:22:39.047Z,11.90
2023-10-05T19:25:07.862Z,10.50
2023-10-05T19:27:36.847Z,10.37
2023-10-05T19:30:06.645Z,10.60
2023-10-05T19:32:35.487Z,10.27
2023-10-05T19:35:06.873Z,10.00
2023-10-05T19:37:35.098Z,9.33
2023-10-05T19:40:03.369Z,9.70
2023-10-05T19:42:31.701Z,10.00
2023-10-05T19:45:00.019Z,10.30
2023-10-05T19:47:28.562Z,9.67
2023-10-05T19:49:57.342Z,10.00
2023-10-05T19:52:29.152Z,10.27
2023-10-05T19:54:58.330Z,9.40
2023-10-05T19:57:26.802Z,9.40
2023-10-05T19:59:55.578Z,10.10
2023-10-05T20:02:24.009Z,9.80
2023-10-05T20:04:52.924Z,9.93
2023-10-05T20:07:21.862Z,9.30
2023-10-05T20:09:51.430Z,9.97
2023-10-05T20:12:19.566Z,9.10
2023-10-05T20:14:48.273Z,9.47
2023-10-05T20:17:16.522Z,9.33
2023-10-05T20:19:45.417Z,9.40
2023-10-05T20:22:13.667Z,9.63
2023-10-05T20:24:42.872Z,9.70
2023-10-05T20:27:16.788Z,9.50
2023-10-05T20:29:45.998Z,10.13
2023-10-05T20:32:16.350Z,9.60
2023-10-05T20:34:45.222Z,9.40
2023-10-05T20:37:13.800Z,9.40
2023-10-05T20:39:42.018Z,9.60
2023-10-05T20:42:10.614Z,9.40
2023-10-05T20:44:40.150Z,9.30
2023-10-05T20:47:08.396Z,9.57
2023-10-05T20:49:38.857Z,9.97
2023-10-05T20:52:07.350Z,9.10
2023-10-05T20:54:37.954Z,9.10
2023-10-05T20:57:07.839Z,9.07
2023-10-05T20:59:36.092Z,9.30
2023-10-05T21:02:05.753Z,9.40
2023-10-05T21:04:34.898Z,9.20
2023-10-05T21:07:03.499Z,9.10
2023-10-05T21:09:31.695Z,9.63
2023-10-05T21:12:00.339Z,9.67
2023-10-05T21:14:29.012Z,9.40
2023-10-05T21:16:57.574Z,9.07
2023-10-05T21:19:27.194Z,9.10
2023-10-05T21:21:55.438Z,9.47
2023-10-05T21:24:23.599Z,9.17
2023-10-05T21:26:51.739Z,9.30
2023-10-05T21:29:21.185Z,9.30
2023-10-05T21:31:49.506Z,9.20
2023-10-05T21:34:17.741Z,8.90
2023-10-05T21:36:47.303Z,9.07
2023-10-05T21:39:16.015Z,9.30
2023-10-05T21:41:44.188Z,9.00
2023-10-05T21:44:12.574Z,9.20
2023-10-05T21:46:40.908Z,8.93
2023-10-05T21:49:09.942Z,9.47
2023-10-05T21:51:38.330Z,9.00
2023-10-05T21:54:09.735Z,9.10
2023-10-05T21:56:38.496Z,9.43
2023-10-05T21:59:07.101Z,9.30
2023-10-05T22:01:38.054Z,8.80
2023-10-05T22:04:06.753Z,9.30
2023-10-05T22:06:36.845Z,9.17
2023-10-05T22:09:05.401Z,9.10
2023-10-05T22:11:34.948Z,9.20
2023-10-05T22:14:03.407Z,9.27
2023-10-05T22:16:32.703Z,9.37
2023-10-05T22:19:00.885Z,9.00
2023-10-05T22:21:30.115Z,9.10
2023-10-05T22:23:58.296Z,9.20
2023-10-05T22:26:26.457Z,9.27
2023-10-05T22:28:56.053Z,9.13
2023-10-05T22:31:24.247Z,9.17
2023-10-05T22:33:53.209Z,9.57
2023-10-05T22:36:21.417Z,9.10
2023-10-05T22:38:49.588Z,8.97
2023-10-05T22:41:17.765Z,9.00
2023-10-05T22:43:46.026Z,9.13
2023-10-05T22:46:17.574Z,9.30
2023-10-05T22:48:46.514Z,9.00
2023-10-05T22:51:18.450Z,9.17
2023-10-05T22:53:50.007Z,9.00
2023-10-05T22:56:18.404Z,9.20
2023-10-05T22:58:47.665Z,9.20
2023-10-05T23:01:17.305Z,8.83
2023-10-05T23:03:46.187Z,9.13
2023-10-05T23:06:14.524Z,9.10
2023-10-05T23:08:42.757Z,9.20
2023-10-05T23:11:11.013Z,9.33
2023-10-05T23:13:43.189Z,9.10
2023-10-05T23:16:18.421Z,9.43
2023-10-05T23:18:49.805Z,9.23
2023-10-05T23:21:19.078Z,9.27
2023-10-05T23:23:47.415Z,8.80
2023-10-05T23:26:16.241Z,9.20
2023-10-05T23:28:44.930Z,9.17
2023-10-05T23:31:17.136Z,9.30
2023-10-05T23:33:48.064Z,9.53
2023-10-05T23:36:19.145Z,9.23
2023-10-05T23:38:47.544Z,9.10
2023-10-05T23:41:15.875Z,8.87
2023-10-05T23:43:45.375Z,9.30
2023-10-05T23:46:15.952Z,9.30
2023-10-05T23:48:44.382Z,9.80
2023-10-05T23:51:13.942Z,9.37
2023-10-05T23:53:43.334Z,8.90
2023-10-05T23:56:13.063Z,9.20
2023-10-05T23:58:46.271Z,9.30
