createdAt,value
2018-01-16T00:00:54.856Z,87.10
2018-01-16T00:03:23.498Z,87.05
2018-01-16T00:05:51.800Z,87.42
2018-01-16T00:08:20.134Z,87.73
2018-01-16T00:10:48.442Z,87.52
2018-01-16T00:13:16.874Z,87.51
2018-01-16T00:15:45.213Z,87.62
2018-01-16T00:18:13.558Z,87.38
2018-01-16T00:20:41.859Z,87.24
2018-01-16T00:23:10.295Z,87.03
2018-01-16T00:25:38.593Z,87.08
2018-01-16T00:28:06.913Z,87.55
2018-01-16T00:30:35.260Z,88.07
2018-01-16T00:33:03.556Z,87.37
2018-01-16T00:35:31.903Z,87.04
2018-01-16T00:38:00.243Z,86.94
2018-01-16T00:40:28.563Z,86.85
2018-01-16T00:42:56.883Z,86.82
2018-01-16T00:45:25.583Z,86.57
2018-01-16T00:47:53.932Z,85.92
2018-01-16T00:50:22.227Z,86.95
2018-01-16T00:52:50.539Z,86.28
2018-01-16T00:55:19.584Z,85.86
2018-01-16T00:57:47.879Z,85.75
2018-01-16T01:00:16.207Z,85.89
2018-01-16T01:02:44.527Z,85.29
2018-01-16T01:05:12.832Z,85.69
2018-01-16T01:07:41.270Z,85.86
2018-01-16T01:10:09.600Z,85.67
2018-01-16T01:12:37.934Z,85.51
2018-01-16T01:15:06.250Z,85.64
2018-01-16T01:17:34.566Z,86.37
2018-01-16T01:20:02.872Z,86.19
2018-01-16T01:22:31.211Z,86.31
2018-01-16T01:24:59.491Z,85.90
2018-01-16T01:27:27.817Z,85.62
2018-01-16T01:29:56.643Z,85.38
2018-01-16T01:32:24.928Z,85.13
2018-01-16T01:34:53.999Z,85.58
2018-01-16T01:37:22.334Z,85.24
2018-01-16T01:39:50.649Z,84.55
2018-01-16T01:42:18.975Z,85.57
2018-01-16T01:44:47.290Z,85.29
2018-01-16T01:47:15.630Z,85.33
2018-01-16T01:49:43.947Z,85.44
2018-01-16T01:52:12.567Z,85.78
2018-01-16T01:54:40.856Z,85.29
2018-01-16T01:57:09.187Z,85.35
2018-01-16T01:59:37.533Z,85.78
2018-01-16T02:02:05.822Z,86.99
2018-01-16T02:04:34.140Z,86.91
2018-01-16T02:07:02.454Z,85.97
2018-01-16T02:09:30.777Z,85.62
2018-01-16T02:11:59.103Z,86.47
2018-01-16T02:14:28.611Z,86.06
2018-01-16T02:16:57.735Z,85.67
2018-01-16T02:19:26.043Z,86.40
2018-01-16T02:21:54.402Z,85.67
2018-01-16T02:24:22.681Z,85.47
2018-01-16T02:26:50.968Z,85.61
2018-01-16T02:29:19.323Z,85.43
2018-01-16T02:32:00.368Z,85.32
2018-01-16T02:34:28.728Z,84.76
2018-01-16T02:36:57.044Z,84.04
2018-01-16T02:39:25.360Z,84.16
2018-01-16T02:41:53.725Z,83.94
2018-01-16T02:44:22.798Z,83.08
2018-01-16T02:46:51.102Z,83.02
2018-01-16T02:49:20.184Z,83.29
2018-01-16T02:51:48.492Z,83.74
2018-01-16T02:54:16.777Z,83.57
2018-01-16T02:56:45.307Z,83.65
2018-01-16T02:59:13.627Z,83.18
2018-01-16T03:01:41.937Z,82.11
2018-01-16T03:04:10.281Z,84.14
2018-01-16T03:06:38.601Z,84.47
2018-01-16T03:09:06.892Z,83.85
2018-01-16T03:11:35.271Z,83.14
2018-01-16T03:14:03.596Z,82.69
2018-01-16T03:16:31.894Z,82.29
2018-01-16T03:19:00.917Z,82.71
2018-01-16T03:21:29.227Z,82.11
2018-01-16T03:23:57.556Z,82.36
2018-01-16T03:26:25.899Z,82.35
2018-01-16T03:28:54.238Z,82.56
2018-01-16T03:31:22.548Z,82.67
2018-01-16T03:33:50.895Z,82.51
2018-01-16T03:36:19.243Z,82.65
2018-01-16T03:38:47.554Z,81.91
2018-01-16T03:41:16.077Z,82.20
2018-01-16T03:43:44.415Z,82.52
2018-01-16T03:46:12.727Z,82.28
2018-01-16T03:48:41.067Z,81.69
2018-01-16T03:51:09.367Z,81.35
2018-01-16T03:53:37.668Z,81.03
2018-01-16T03:56:06.038Z,81.22
2018-01-16T03:58:35.116Z,81.06
2018-01-16T04:01:03.443Z,80.90
2018-01-16T04:03:32.384Z,80.97
2018-01-16T04:06:00.713Z,81.40
2018-01-16T04:08:29.037Z,79.87
2018-01-16T04:10:57.842Z,80.25
2018-01-16T04:13:26.159Z,79.43
2018-01-16T04:15:54.469Z,78.97
2018-01-16T04:18:22.816Z,79.06
2018-01-16T04:20:51.101Z,79.13
2018-01-16T04:23:19.472Z,79.89
2018-01-16T04:25:48.176Z,79.79
2018-01-16T04:28:16.472Z,79.84
2018-01-16T04:30:44.775Z,80.07
2018-01-16T04:33:13.908Z,79.99
2018-01-16T04:35:42.212Z,81.13
2018-01-16T04:38:10.544Z,81.70
2018-01-16T04:40:38.867Z,82.08
2018-01-16T04:43:07.177Z,82.27
2018-01-16T04:45:36.236Z,82.32
2018-01-16T04:48:04.758Z,82.77
2018-01-16T04:50:33.852Z,82.89
2018-01-16T04:53:02.924Z,82.95
2018-01-16T04:55:31.288Z,83.44
2018-01-16T04:57:59.581Z,83.23
2018-01-16T05:00:27.885Z,83.71
2018-01-16T05:02:56.211Z,83.36
2018-01-16T05:05:24.495Z,82.91
2018-01-16T05:07:52.776Z,83.35
2018-01-16T05:10:21.601Z,83.44
2018-01-16T05:12:50.668Z,83.65
2018-01-16T05:15:19.013Z,83.11
2018-01-16T05:17:47.340Z,82.54
2018-01-16T05:20:15.645Z,82.95
2018-01-16T05:22:44.720Z,82.86
2018-01-16T05:25:13.062Z,82.88
2018-01-16T05:27:41.372Z,82.94
2018-01-16T05:30:09.701Z,82.92
2018-01-16T05:32:38.350Z,83.05
2018-01-16T05:35:06.708Z,83.29
2018-01-16T05:37:35.036Z,82.40
2018-01-16T05:40:03.376Z,83.74
2018-01-16T05:42:31.708Z,84.07
2018-01-16T05:45:00.031Z,83.31
2018-01-16T05:47:28.387Z,83.55
2018-01-16T05:49:56.702Z,83.51
2018-01-16T05:52:24.992Z,83.16
2018-01-16T05:54:53.819Z,82.98
2018-01-16T05:57:22.115Z,83.42
2018-01-16T05:59:50.471Z,84.24
2018-01-16T06:02:18.812Z,84.10
2018-01-16T06:04:47.899Z,84.83
2018-01-16T06:07:16.215Z,83.94
2018-01-16T06:09:44.551Z,83.82
2018-01-16T06:12:12.958Z,83.71
2018-01-16T06:14:42.016Z,83.33
2018-01-16T06:17:10.556Z,84.24
2018-01-16T06:19:38.864Z,83.73
2018-01-16T06:22:07.226Z,83.46
2018-01-16T06:24:35.549Z,83.36
2018-01-16T06:27:04.600Z,82.98
2018-01-16T06:29:32.896Z,82.84
2018-01-16T06:32:01.242Z,82.26
2018-01-16T06:34:29.565Z,81.94
2018-01-16T06:36:57.878Z,82.93
2018-01-16T06:39:26.516Z,82.62
2018-01-16T06:41:54.848Z,83.34
2018-01-16T06:44:23.187Z,82.34
2018-01-16T06:46:51.536Z,82.08
2018-01-16T06:49:19.874Z,81.49
2018-01-16T06:51:48.185Z,80.81
2018-01-16T06:54:16.524Z,80.95
2018-01-16T06:56:44.836Z,80.70
2018-01-16T06:59:13.147Z,79.86
2018-01-16T07:01:41.660Z,80.27
2018-01-16T07:04:10.741Z,81.15
2018-01-16T07:06:48.237Z,80.71
2018-01-16T07:09:18.614Z,80.46
2018-01-16T07:11:46.909Z,80.44
2018-01-16T07:14:15.263Z,80.39
2018-01-16T07:16:43.565Z,80.36
2018-01-16T07:19:11.879Z,81.07
2018-01-16T07:21:41.064Z,81.75
2018-01-16T07:24:09.398Z,81.74
2018-01-16T07:26:37.691Z,81.78
2018-01-16T07:29:06.013Z,81.97
2018-01-16T07:31:34.336Z,82.58
2018-01-16T07:34:02.640Z,81.95
2018-01-16T07:36:30.991Z,81.02
2018-01-16T07:38:59.280Z,81.27
2018-01-16T07:41:27.643Z,80.89
2018-01-16T07:43:56.517Z,80.17
2018-01-16T07:46:24.819Z,80.39
2018-01-16T07:48:53.120Z,80.18
2018-01-16T07:51:21.611Z,80.85
2018-01-16T07:53:49.925Z,81.20
2018-01-16T07:56:18.224Z,80.47
2018-01-16T07:58:46.527Z,80.41
2018-01-16T08:01:14.860Z,81.01
2018-01-16T08:03:43.158Z,80.78
2018-01-16T08:06:12.009Z,80.46
2018-01-16T08:08:41.108Z,80.68
2018-01-16T08:11:10.435Z,82.16
2018-01-16T08:13:38.755Z,81.50
2018-01-16T08:16:07.066Z,80.94
2018-01-16T08:18:36.161Z,80.11
2018-01-16T08:21:05.235Z,81.48
2018-01-16T08:23:33.536Z,81.06
2018-01-16T08:26:02.613Z,80.41
2018-01-16T08:28:31.533Z,80.79
2018-01-16T08:31:00.615Z,80.60
2018-01-16T08:33:29.691Z,80.94
2018-01-16T08:35:58.021Z,80.09
2018-01-16T08:38:26.486Z,79.19
2018-01-16T08:40:55.537Z,80.10
2018-01-16T08:43:23.851Z,79.79
2018-01-16T08:45:52.935Z,78.44
2018-01-16T08:48:22.000Z,78.96
2018-01-16T08:50:51.003Z,78.14
2018-01-16T08:53:19.283Z,77.95
2018-01-16T08:55:47.611Z,79.16
2018-01-16T08:58:15.955Z,79.86
2018-01-16T09:00:44.265Z,78.75
2018-01-16T09:03:12.572Z,79.19
2018-01-16T09:05:40.932Z,79.83
2018-01-16T09:08:09.249Z,80.24
2018-01-16T09:10:38.304Z,79.36
2018-01-16T09:13:07.110Z,77.71
2018-01-16T09:15:35.740Z,77.30
2018-01-16T09:18:04.815Z,79.11
2018-01-16T09:20:33.239Z,77.81
2018-01-16T09:23:01.536Z,79.59
2018-01-16T09:25:29.837Z,79.78
2018-01-16T09:27:59.305Z,79.93
2018-01-16T09:30:27.667Z,79.13
2018-01-16T09:32:56.773Z,78.18
2018-01-16T09:35:25.325Z,79.16
2018-01-16T09:37:53.661Z,80.02
2018-01-16T09:40:22.000Z,80.11
2018-01-16T09:42:51.129Z,79.86
2018-01-16T09:45:19.492Z,79.19
2018-01-16T09:47:47.832Z,78.19
2018-01-16T09:50:16.210Z,78.74
2018-01-16T09:52:44.557Z,77.49
2018-01-16T09:55:12.868Z,77.26
2018-01-16T09:57:41.556Z,76.79
2018-01-16T10:00:09.880Z,77.23
2018-01-16T10:02:38.170Z,75.71
2018-01-16T10:05:06.506Z,74.05
2018-01-16T10:07:34.832Z,74.10
2018-01-16T10:10:03.159Z,75.51
2018-01-16T10:12:32.283Z,75.94
2018-01-16T10:15:00.623Z,77.32
2018-01-16T10:17:28.923Z,77.62
2018-01-16T10:19:57.794Z,77.04
2018-01-16T10:22:26.091Z,76.44
2018-01-16T10:24:55.132Z,75.89
2018-01-16T10:27:23.590Z,75.16
2018-01-16T10:29:51.915Z,74.85
2018-01-16T10:32:20.231Z,71.11
2018-01-16T10:34:49.330Z,62.33
2018-01-16T10:37:18.397Z,53.67
2018-01-16T10:39:46.721Z,54.60
2018-01-16T10:42:15.379Z,58.70
2018-01-16T10:44:43.669Z,61.84
2018-01-16T10:47:11.972Z,66.76
2018-01-16T10:49:40.318Z,68.00
2018-01-16T10:52:09.398Z,70.82
2018-01-16T10:54:37.682Z,72.01
2018-01-16T10:57:06.786Z,72.27
2018-01-16T10:59:36.716Z,72.71
2018-01-16T11:02:05.003Z,71.98
2018-01-16T11:04:33.944Z,74.50
2018-01-16T11:07:02.255Z,73.83
2018-01-16T11:09:30.569Z,74.60
2018-01-16T11:11:58.927Z,74.19
2018-01-16T11:14:27.421Z,75.86
2018-01-16T11:16:55.750Z,75.85
2018-01-16T11:19:24.080Z,74.71
2018-01-16T11:21:52.369Z,75.75
2018-01-16T11:24:20.705Z,76.37
2018-01-16T11:26:49.313Z,75.81
2018-01-16T11:29:17.622Z,74.31
2018-01-16T11:31:45.916Z,75.01
2018-01-16T11:34:14.244Z,74.95
2018-01-16T11:36:42.586Z,75.73
2018-01-16T11:39:10.951Z,76.51
2018-01-16T11:41:39.272Z,75.60
2018-01-16T11:44:07.651Z,74.55
2018-01-16T11:46:35.988Z,75.02
2018-01-16T11:49:05.399Z,74.48
2018-01-16T11:51:33.711Z,75.18
2018-01-16T11:54:02.023Z,74.11
2018-01-16T11:56:30.375Z,73.45
2018-01-16T11:58:58.684Z,74.80
2018-01-16T12:01:27.004Z,75.02
2018-01-16T12:03:55.332Z,74.44
2018-01-16T12:06:23.693Z,73.38
2018-01-16T12:08:52.051Z,71.63
2018-01-16T12:11:20.904Z,72.40
2018-01-16T12:13:49.270Z,70.54
2018-01-16T12:16:17.560Z,69.71
2018-01-16T12:18:45.924Z,70.28
2018-01-16T12:21:14.235Z,71.99
2018-01-16T12:23:42.547Z,72.87
2018-01-16T12:26:10.885Z,72.58
2018-01-16T12:28:39.959Z,72.62
2018-01-16T12:31:09.015Z,71.69
2018-01-16T12:33:37.600Z,71.93
2018-01-16T12:36:05.900Z,72.00
2018-01-16T12:38:34.189Z,71.94
2018-01-16T12:41:02.578Z,71.45
2018-01-16T12:43:30.893Z,72.08
2018-01-16T12:45:59.211Z,71.43
2018-01-16T12:48:27.544Z,71.24
2018-01-16T12:50:56.622Z,71.87
2018-01-16T12:53:24.906Z,73.03
2018-01-16T12:55:53.786Z,72.24
2018-01-16T12:58:22.089Z,71.48
2018-01-16T13:00:50.397Z,71.32
2018-01-16T13:03:18.740Z,72.33
2018-01-16T13:05:47.809Z,72.67
2018-01-16T13:08:16.112Z,72.87
2018-01-16T13:10:45.204Z,72.87
2018-01-16T13:13:14.283Z,73.60
2018-01-16T13:15:42.600Z,73.20
2018-01-16T13:18:11.144Z,73.44
2018-01-16T13:20:39.466Z,73.20
2018-01-16T13:23:07.754Z,73.13
2018-01-16T13:25:36.102Z,74.58
2018-01-16T13:28:05.207Z,74.89
2018-01-16T13:30:33.504Z,74.69
2018-01-16T13:33:01.833Z,75.98
2018-01-16T13:35:30.176Z,75.78
2018-01-16T13:37:58.492Z,75.41
2018-01-16T13:40:27.318Z,75.95
2018-01-16T13:42:55.639Z,75.37
2018-01-16T13:45:23.947Z,75.50
2018-01-16T13:47:53.068Z,75.82
2018-01-16T13:50:21.370Z,76.44
2018-01-16T13:52:49.657Z,77.45
2018-01-16T13:55:17.988Z,77.75
2018-01-16T13:57:46.282Z,78.58
2018-01-16T14:00:14.601Z,78.24
2018-01-16T14:02:43.220Z,78.31
2018-01-16T14:05:11.516Z,78.03
2018-01-16T14:07:39.817Z,77.65
2018-01-16T14:10:08.222Z,78.13
2018-01-16T14:12:36.570Z,77.40
2018-01-16T14:15:04.921Z,77.44
2018-01-16T14:17:34.048Z,78.03
2018-01-16T14:20:02.423Z,77.88
2018-01-16T14:22:30.818Z,77.86
2018-01-16T14:24:59.745Z,77.05
2018-01-16T14:27:28.083Z,77.12
2018-01-16T14:29:56.389Z,77.59
2018-01-16T14:32:24.724Z,77.51
2018-01-16T14:34:53.037Z,77.17
2018-01-16T14:37:21.375Z,77.43
2018-01-16T14:39:49.724Z,77.70
2018-01-16T14:42:18.021Z,77.22
2018-01-16T14:44:47.121Z,76.80
2018-01-16T14:47:15.743Z,76.83
2018-01-16T14:49:44.078Z,76.48
2018-01-16T14:52:12.429Z,76.91
2018-01-16T14:54:40.792Z,76.35
2018-01-16T14:57:09.103Z,76.73
2018-01-16T14:59:38.178Z,76.91
2018-01-16T15:02:07.345Z,76.99
2018-01-16T15:04:35.665Z,76.86
2018-01-16T15:07:03.970Z,76.35
2018-01-16T15:09:32.617Z,75.96
2018-01-16T15:12:00.935Z,75.63
2018-01-16T15:14:29.260Z,74.98
2018-01-16T15:16:57.599Z,75.65
2018-01-16T15:19:25.949Z,75.73
2018-01-16T15:21:54.287Z,75.64
2018-01-16T15:24:22.647Z,75.37
2018-01-16T15:26:51.061Z,76.28
2018-01-16T15:29:19.403Z,76.06
2018-01-16T15:31:47.959Z,76.18
2018-01-16T15:34:16.308Z,76.38
2018-01-16T15:36:44.644Z,76.20
2018-01-16T15:39:13.000Z,76.71
2018-01-16T15:41:41.308Z,76.12
2018-01-16T15:44:09.646Z,75.91
2018-01-16T15:46:38.751Z,76.04
2018-01-16T15:49:07.821Z,76.29
2018-01-16T15:51:36.155Z,76.34
2018-01-16T15:54:04.904Z,76.79
2018-01-16T15:56:33.286Z,76.33
2018-01-16T15:59:02.356Z,75.54
2018-01-16T16:01:30.668Z,75.36
2018-01-16T16:03:58.990Z,74.96
2018-01-16T16:06:27.292Z,75.25
2018-01-16T16:08:55.647Z,74.91
2018-01-16T16:11:23.972Z,74.62
2018-01-16T16:13:53.049Z,74.54
2018-01-16T16:16:22.052Z,74.44
2018-01-16T16:18:51.133Z,73.11
2018-01-16T16:21:19.426Z,73.92
2018-01-16T16:23:47.775Z,74.89
2018-01-16T16:26:16.094Z,73.83
2018-01-16T16:28:45.153Z,74.07
2018-01-16T16:31:13.655Z,74.56
2018-01-16T16:33:41.949Z,75.19
2018-01-16T16:36:11.036Z,75.07
2018-01-16T16:38:41.893Z,75.38
2018-01-16T16:41:10.184Z,75.50
2018-01-16T16:43:38.482Z,75.35
2018-01-16T16:46:07.595Z,75.33
2018-01-16T16:48:35.983Z,76.01
2018-01-16T16:51:04.258Z,76.06
2018-01-16T16:53:32.604Z,76.11
2018-01-16T16:56:00.910Z,76.76
2018-01-16T16:58:29.238Z,76.51
2018-01-16T17:00:57.804Z,76.67
2018-01-16T17:03:26.858Z,76.37
2018-01-16T17:05:55.178Z,76.70
2018-01-16T17:08:24.287Z,76.14
2018-01-16T17:10:52.581Z,76.23
2018-01-16T17:13:20.924Z,76.80
2018-01-16T17:15:50.023Z,76.73
2018-01-16T17:18:19.944Z,76.62
2018-01-16T17:20:49.019Z,76.93
2018-01-16T17:23:17.555Z,76.61
2018-01-16T17:25:45.878Z,77.31
2018-01-16T17:28:14.184Z,76.87
2018-01-16T17:30:43.251Z,77.23
2018-01-16T17:33:11.590Z,77.65
2018-01-16T17:35:39.928Z,77.26
2018-01-16T17:38:09.055Z,76.66
2018-01-16T17:40:37.413Z,75.70
2018-01-16T17:43:05.748Z,75.54
2018-01-16T17:45:35.020Z,75.94
2018-01-16T17:48:03.318Z,76.98
2018-01-16T17:50:31.644Z,76.85
2018-01-16T17:53:00.772Z,76.92
2018-01-16T17:55:29.100Z,76.74
2018-01-16T17:57:57.440Z,77.40
2018-01-16T18:00:25.770Z,77.56
2018-01-16T18:02:54.813Z,77.27
2018-01-16T18:05:23.105Z,77.59
2018-01-16T18:07:51.935Z,77.69
2018-01-16T18:10:20.255Z,78.30
2018-01-16T18:12:48.560Z,78.14
2018-01-16T18:15:16.887Z,77.12
2018-01-16T18:17:45.264Z,76.57
2018-01-16T18:20:13.603Z,78.35
2018-01-16T18:22:42.011Z,78.28
2018-01-16T18:25:10.292Z,78.69
2018-01-16T18:27:39.415Z,78.20
2018-01-16T18:30:08.179Z,78.43
2018-01-16T18:32:36.548Z,78.65
2018-01-16T18:35:05.611Z,79.05
2018-01-16T18:37:33.980Z,79.45
2018-01-16T18:40:02.337Z,79.32
2018-01-16T18:42:30.644Z,78.86
2018-01-16T18:44:59.009Z,78.55
2018-01-16T18:47:27.305Z,79.14
2018-01-16T18:49:55.610Z,79.52
2018-01-16T18:52:25.352Z,79.43
2018-01-16T18:54:53.653Z,79.82
2018-01-16T18:57:21.958Z,79.79
2018-01-16T18:59:50.290Z,79.75
2018-01-16T19:02:18.591Z,79.97
2018-01-16T19:04:46.981Z,80.29
2018-01-16T19:07:15.374Z,79.42
2018-01-16T19:09:43.669Z,79.29
2018-01-16T19:12:12.740Z,80.11
2018-01-16T19:14:41.206Z,79.61
2018-01-16T19:17:10.297Z,79.21
2018-01-16T19:19:38.582Z,79.57
2018-01-16T19:22:06.969Z,79.68
2018-01-16T19:24:36.107Z,79.64
2018-01-16T19:27:04.407Z,79.53
2018-01-16T19:29:33.582Z,80.31
2018-01-16T19:32:02.683Z,80.40
2018-01-16T19:34:31.023Z,80.47
2018-01-16T19:36:59.472Z,80.17
2018-01-16T19:39:27.887Z,80.01
2018-01-16T19:41:56.175Z,80.60
2018-01-16T19:44:24.496Z,81.07
2018-01-16T19:46:52.788Z,80.86
2018-01-16T19:49:22.013Z,80.93
2018-01-16T19:51:50.363Z,80.70
2018-01-16T19:54:18.710Z,80.61
2018-01-16T19:56:47.048Z,80.11
2018-01-16T19:59:15.516Z,79.98
2018-01-16T20:01:43.977Z,79.64
2018-01-16T20:04:12.381Z,79.85
2018-01-16T20:06:40.743Z,79.50
2018-01-16T20:09:09.043Z,79.68
2018-01-16T20:11:37.331Z,79.70
2018-01-16T20:14:05.686Z,79.23
2018-01-16T20:16:33.984Z,79.25
2018-01-16T20:19:02.289Z,79.18
2018-01-16T20:21:31.185Z,78.74
2018-01-16T20:24:00.282Z,78.91
2018-01-16T20:26:28.591Z,78.46
2018-01-16T20:28:56.942Z,79.10
2018-01-16T20:31:26.023Z,79.55
2018-01-16T20:33:55.078Z,79.44
2018-01-16T20:36:23.420Z,78.71
2018-01-16T20:38:52.055Z,79.10
2018-01-16T20:41:20.353Z,79.40
2018-01-16T20:43:49.136Z,79.87
2018-01-16T20:46:17.459Z,79.29
2018-01-16T20:48:45.770Z,78.92
2018-01-16T20:51:14.146Z,80.26
2018-01-16T20:53:43.348Z,79.81
2018-01-16T20:56:11.672Z,80.01
2018-01-16T20:58:40.774Z,79.55
2018-01-16T21:01:09.141Z,78.64
2018-01-16T21:03:37.498Z,78.80
2018-01-16T21:06:06.305Z,79.11
2018-01-16T21:08:34.608Z,79.90
2018-01-16T21:11:02.928Z,80.46
2018-01-16T21:13:31.287Z,81.22
2018-01-16T21:15:59.586Z,80.81
2018-01-16T21:18:27.943Z,80.76
2018-01-16T21:20:56.292Z,79.99
2018-01-16T21:23:24.597Z,80.97
2018-01-16T21:25:52.916Z,80.97
2018-01-16T21:28:21.850Z,80.93
2018-01-16T21:30:50.171Z,81.09
2018-01-16T21:33:18.826Z,80.41
2018-01-16T21:35:47.197Z,81.24
2018-01-16T21:38:15.514Z,80.58
2018-01-16T21:40:43.922Z,80.26
2018-01-16T21:43:13.001Z,80.13
2018-01-16T21:45:41.311Z,80.62
2018-01-16T21:48:10.386Z,79.66
2018-01-16T21:50:39.199Z,79.64
2018-01-16T21:53:07.540Z,80.15
2018-01-16T21:55:35.876Z,80.01
2018-01-16T21:58:04.208Z,80.27
2018-01-16T22:00:32.547Z,80.63
2018-01-16T22:03:00.855Z,80.21
2018-01-16T22:05:29.205Z,80.34
2018-01-16T22:07:57.505Z,80.04
2018-01-16T22:10:25.800Z,79.04
2018-01-16T22:12:54.232Z,79.36
2018-01-16T22:15:22.588Z,78.94
2018-01-16T22:17:50.937Z,78.09
2018-01-16T22:20:19.283Z,78.67
2018-01-16T22:22:47.598Z,79.90
2018-01-16T22:25:15.920Z,78.96
2018-01-16T22:27:44.245Z,79.50
2018-01-16T22:30:12.559Z,79.04
2018-01-16T22:32:40.870Z,78.60
2018-01-16T22:35:09.749Z,78.16
2018-01-16T22:37:38.059Z,78.42
2018-01-16T22:40:06.380Z,78.42
2018-01-16T22:42:34.711Z,79.67
2018-01-16T22:45:03.013Z,78.72
2018-01-16T22:47:32.065Z,78.80
2018-01-16T22:50:00.369Z,78.22
2018-01-16T22:52:28.657Z,78.10
2018-01-16T22:54:56.936Z,77.36
2018-01-16T22:57:25.655Z,79.22
2018-01-16T22:59:53.955Z,78.67
2018-01-16T23:02:22.240Z,79.66
2018-01-16T23:04:50.598Z,79.19
2018-01-16T23:07:18.934Z,79.06
2018-01-16T23:09:47.993Z,78.64
2018-01-16T23:12:16.352Z,79.08
2018-01-16T23:14:44.637Z,78.65
2018-01-16T23:17:12.945Z,79.23
2018-01-16T23:19:41.778Z,79.57
2018-01-16T23:22:10.848Z,79.57
2018-01-16T23:24:39.170Z,80.07
2018-01-16T23:27:07.534Z,79.17
2018-01-16T23:29:35.902Z,79.30
2018-01-16T23:32:04.985Z,78.56
2018-01-16T23:34:33.348Z,78.46
2018-01-16T23:37:01.688Z,79.01
2018-01-16T23:39:29.999Z,79.26
2018-01-16T23:41:58.851Z,78.80
2018-01-16T23:44:27.164Z,79.03
2018-01-16T23:46:56.262Z,79.19
2018-01-16T23:49:24.588Z,78.95
2018-01-16T23:51:52.881Z,80.16
2018-01-16T23:54:21.173Z,80.43
2018-01-16T23:56:49.532Z,80.36
2018-01-16T23:59:17.846Z,80.23
