createdAt,value
2018-06-29T00:00:12.400Z,17.70
2018-06-29T00:02:50.093Z,17.70
2018-06-29T00:05:29.437Z,17.60
2018-06-29T00:08:06.909Z,17.60
2018-06-29T00:10:43.131Z,17.60
2018-06-29T00:13:19.477Z,17.50
2018-06-29T00:15:53.891Z,17.50
2018-06-29T00:18:28.375Z,17.50
2018-06-29T00:21:03.478Z,17.50
2018-06-29T00:23:39.117Z,17.50
2018-06-29T00:26:15.156Z,17.50
2018-06-29T00:28:49.576Z,17.50
2018-06-29T00:31:24.720Z,17.50
2018-06-29T00:34:00.035Z,17.50
2018-06-29T00:39:18.692Z,17.40
2018-06-29T00:41:57.094Z,17.40
2018-06-29T00:47:47.150Z,17.40
2018-06-29T00:50:21.779Z,17.30
2018-06-29T00:52:56.714Z,17.20
2018-06-29T00:58:32.580Z,17.20
2018-06-29T01:01:08.078Z,17.20
2018-06-29T01:03:42.296Z,17.30
2018-06-29T01:06:18.722Z,17.30
2018-06-29T01:08:54.979Z,17.30
2018-06-29T01:14:07.370Z,17.30
2018-06-29T01:16:42.880Z,17.20
2018-06-29T01:19:17.652Z,17.20
2018-06-29T01:21:52.915Z,17.20
2018-06-29T01:24:27.101Z,17.10
2018-06-29T01:27:04.854Z,17.10
2018-06-29T01:29:41.481Z,17.10
2018-06-29T01:34:52.861Z,17.10
2018-06-29T01:37:27.508Z,17.10
2018-06-29T01:40:05.950Z,17.00
2018-06-29T01:42:44.188Z,16.90
2018-06-29T01:45:22.398Z,16.80
2018-06-29T01:47:58.524Z,16.80
2018-06-29T01:50:35.715Z,16.70
2018-06-29T01:53:11.285Z,16.60
2018-06-29T01:55:47.188Z,16.60
2018-06-29T01:58:21.899Z,16.60
2018-06-29T02:00:58.027Z,16.50
2018-06-29T02:03:43.955Z,16.50
2018-06-29T02:06:24.575Z,16.50
2018-06-29T02:09:00.233Z,16.50
2018-06-29T02:11:34.929Z,16.50
2018-06-29T02:14:09.341Z,16.60
2018-06-29T02:16:48.166Z,16.60
2018-06-29T02:19:23.429Z,16.50
2018-06-29T02:21:59.744Z,16.50
2018-06-29T02:24:35.805Z,16.40
2018-06-29T02:27:11.021Z,16.30
2018-06-29T02:29:46.432Z,16.30
2018-06-29T02:32:21.901Z,16.20
2018-06-29T02:35:02.073Z,16.20
2018-06-29T02:37:37.765Z,16.10
2018-06-29T02:40:12.776Z,16.10
2018-06-29T02:42:48.746Z,16.10
2018-06-29T02:45:24.118Z,16.10
2018-06-29T02:47:58.996Z,16.10
2018-06-29T02:50:37.781Z,16.10
2018-06-29T02:53:14.598Z,16.00
2018-06-29T02:55:49.376Z,15.90
2018-06-29T02:58:23.812Z,15.90
2018-06-29T03:00:58.745Z,15.80
2018-06-29T03:03:34.858Z,15.80
2018-06-29T03:06:11.665Z,15.70
2018-06-29T03:08:47.750Z,15.70
2018-06-29T03:11:22.988Z,15.70
2018-06-29T03:14:05.394Z,15.60
2018-06-29T03:16:43.774Z,15.60
2018-06-29T03:19:19.149Z,15.50
2018-06-29T03:21:56.548Z,15.60
2018-06-29T03:24:32.394Z,15.60
2018-06-29T03:27:09.897Z,15.50
2018-06-29T03:29:45.760Z,15.50
2018-06-29T03:32:22.253Z,15.50
2018-06-29T03:34:58.405Z,15.60
2018-06-29T03:37:39.359Z,15.50
2018-06-29T03:40:20.788Z,15.50
2018-06-29T03:42:59.011Z,15.50
2018-06-29T03:45:35.616Z,15.50
2018-06-29T03:48:16.059Z,15.50
2018-06-29T03:50:51.300Z,15.50
2018-06-29T03:53:27.364Z,15.50
2018-06-29T03:56:03.317Z,15.50
2018-06-29T03:58:40.556Z,15.50
2018-06-29T04:01:18.236Z,15.60
2018-06-29T04:03:57.856Z,15.60
2018-06-29T04:06:39.332Z,15.60
2018-06-29T04:11:49.333Z,15.60
2018-06-29T04:14:23.836Z,15.70
2018-06-29T04:17:00.517Z,15.70
2018-06-29T04:19:43.519Z,15.80
2018-06-29T04:22:20.989Z,15.80
2018-06-29T04:36:56.836Z,16.00
2018-06-29T04:39:33.931Z,16.10
2018-06-29T04:42:11.520Z,16.20
2018-06-29T04:44:46.340Z,16.20
2018-06-29T04:47:22.724Z,16.30
2018-06-29T04:50:00.736Z,16.40
2018-06-29T04:52:35.260Z,16.40
2018-06-29T04:55:10.790Z,16.50
2018-06-29T04:57:47.672Z,16.50
2018-06-29T05:00:25.256Z,16.50
2018-06-29T05:03:05.490Z,16.60
2018-06-29T05:05:43.539Z,16.70
2018-06-29T05:08:17.959Z,16.80
2018-06-29T05:10:53.728Z,16.80
2018-06-29T05:13:29.214Z,16.80
2018-06-29T05:16:04.331Z,16.90
2018-06-29T05:18:39.586Z,16.90
2018-06-29T05:21:15.881Z,16.90
2018-06-29T05:23:51.715Z,17.00
2018-06-29T05:26:26.955Z,17.00
2018-06-29T05:29:04.144Z,17.10
2018-06-29T05:31:38.548Z,17.10
2018-06-29T05:34:16.658Z,17.20
2018-06-29T05:36:51.587Z,17.30
2018-06-29T05:39:25.777Z,17.40
2018-06-29T05:42:02.876Z,17.50
2018-06-29T05:44:40.200Z,17.60
2018-06-29T05:47:14.620Z,17.70
2018-06-29T05:49:50.868Z,17.80
2018-06-29T05:52:31.055Z,17.90
2018-06-29T05:55:05.857Z,17.80
2018-06-29T05:57:41.115Z,17.90
2018-06-29T06:00:17.885Z,18.00
2018-06-29T06:02:52.608Z,18.20
2018-06-29T06:05:27.953Z,18.30
2018-06-29T06:08:07.683Z,18.50
2018-06-29T06:10:49.168Z,18.60
2018-06-29T06:13:28.974Z,18.70
2018-06-29T06:16:05.346Z,18.80
2018-06-29T06:18:40.106Z,18.90
2018-06-29T06:21:15.854Z,19.00
2018-06-29T06:23:52.955Z,19.00
2018-06-29T06:26:28.092Z,19.10
2018-06-29T06:29:03.537Z,19.20
2018-06-29T06:34:27.432Z,19.40
2018-06-29T06:37:03.071Z,19.50
2018-06-29T06:39:38.744Z,19.60
2018-06-29T06:42:26.264Z,19.70
2018-06-29T06:45:04.880Z,19.70
2018-06-29T06:47:41.498Z,19.90
2018-06-29T06:50:16.603Z,20.10
2018-06-29T06:52:53.175Z,20.10
2018-06-29T06:55:29.308Z,20.10
2018-06-29T06:58:05.465Z,20.20
2018-06-29T07:00:40.866Z,20.30
2018-06-29T07:03:20.309Z,20.40
2018-06-29T07:05:55.369Z,20.40
2018-06-29T07:08:31.528Z,20.60
2018-06-29T07:11:10.079Z,20.80
2018-06-29T07:13:49.005Z,20.90
2018-06-29T07:16:31.671Z,21.10
2018-06-29T07:19:09.100Z,21.20
2018-06-29T07:21:43.516Z,21.20
2018-06-29T07:24:18.650Z,21.40
2018-06-29T07:26:58.098Z,21.50
2018-06-29T07:29:34.021Z,21.70
2018-06-29T07:32:08.577Z,21.90
2018-06-29T07:34:44.130Z,22.00
2018-06-29T07:37:19.468Z,22.10
2018-06-29T07:39:55.228Z,22.10
2018-06-29T07:42:31.733Z,22.20
2018-06-29T07:45:13.956Z,22.30
2018-06-29T07:47:55.582Z,22.30
2018-06-29T07:50:30.518Z,22.30
2018-06-29T07:53:06.399Z,22.40
2018-06-29T07:55:43.380Z,22.60
2018-06-29T07:58:19.106Z,22.80
2018-06-29T08:00:58.758Z,22.80
2018-06-29T08:03:41.895Z,22.80
2018-06-29T08:06:17.566Z,22.90
2018-06-29T08:08:58.817Z,23.10
2018-06-29T08:11:39.182Z,23.10
2018-06-29T08:14:16.636Z,23.00
2018-06-29T08:16:51.196Z,23.10
2018-06-29T08:19:27.225Z,23.30
2018-06-29T08:22:02.391Z,23.30
2018-06-29T08:24:51.033Z,23.60
2018-06-29T08:27:30.717Z,23.60
2018-06-29T08:32:41.377Z,23.70
2018-06-29T08:35:18.544Z,23.80
2018-06-29T08:37:53.990Z,23.80
2018-06-29T08:40:31.380Z,23.80
2018-06-29T08:43:06.661Z,23.80
2018-06-29T08:45:43.405Z,23.80
2018-06-29T08:48:22.961Z,23.90
2018-06-29T08:51:01.568Z,24.00
2018-06-29T08:53:36.507Z,24.20
2018-06-29T08:56:12.506Z,24.10
2018-06-29T08:58:47.071Z,24.30
2018-06-29T09:01:23.029Z,24.30
2018-06-29T09:03:59.336Z,24.40
2018-06-29T09:06:35.180Z,24.40
2018-06-29T09:09:11.058Z,24.50
2018-06-29T09:11:46.040Z,24.50
2018-06-29T09:14:22.210Z,24.60
2018-06-29T09:16:56.565Z,24.60
2018-06-29T09:19:32.576Z,24.70
2018-06-29T09:22:10.749Z,24.70
2018-06-29T09:24:48.645Z,24.60
2018-06-29T09:27:23.828Z,24.70
2018-06-29T09:30:00.511Z,24.70
2018-06-29T09:32:35.998Z,24.70
2018-06-29T09:35:13.374Z,24.50
2018-06-29T09:37:51.138Z,24.60
2018-06-29T09:40:26.425Z,24.70
2018-06-29T09:43:01.291Z,24.80
2018-06-29T09:45:38.122Z,24.90
2018-06-29T09:48:15.298Z,25.10
2018-06-29T09:50:50.053Z,25.20
2018-06-29T09:53:24.855Z,25.20
2018-06-29T09:55:59.686Z,25.20
2018-06-29T09:58:37.346Z,25.20
2018-06-29T10:01:11.724Z,25.40
2018-06-29T10:03:51.218Z,25.60
2018-06-29T10:06:28.478Z,25.50
2018-06-29T10:09:02.850Z,25.50
2018-06-29T10:11:43.312Z,25.50
2018-06-29T10:14:21.313Z,25.50
2018-06-29T10:16:56.351Z,25.50
2018-06-29T10:19:30.690Z,25.60
2018-06-29T10:22:07.906Z,25.70
2018-06-29T10:24:44.853Z,25.80
2018-06-29T10:27:29.681Z,25.90
2018-06-29T10:30:06.336Z,26.00
2018-06-29T10:32:44.584Z,26.00
2018-06-29T10:35:21.537Z,26.20
2018-06-29T10:40:31.176Z,26.00
2018-06-29T10:43:06.060Z,26.10
2018-06-29T10:45:43.447Z,26.10
2018-06-29T10:48:19.870Z,26.10
2018-06-29T10:51:02.813Z,26.20
2018-06-29T10:53:38.616Z,26.40
2018-06-29T10:56:14.572Z,26.40
2018-06-29T10:58:50.728Z,26.40
2018-06-29T11:01:26.308Z,26.30
2018-06-29T11:04:00.755Z,26.40
2018-06-29T11:06:35.891Z,26.40
2018-06-29T11:09:14.323Z,26.50
2018-06-29T11:11:49.448Z,26.40
2018-06-29T11:14:25.928Z,26.50
2018-06-29T11:17:01.101Z,26.60
2018-06-29T11:19:36.843Z,26.80
2018-06-29T11:22:14.052Z,26.70
2018-06-29T11:24:48.905Z,26.70
2018-06-29T11:27:23.087Z,26.60
2018-06-29T11:29:57.511Z,26.80
2018-06-29T11:32:33.619Z,26.60
2018-06-29T11:35:07.996Z,26.60
2018-06-29T11:37:42.379Z,26.80
2018-06-29T11:40:16.821Z,27.10
2018-06-29T11:42:51.450Z,27.30
2018-06-29T11:45:26.323Z,27.40
2018-06-29T11:48:01.344Z,27.40
2018-06-29T11:50:37.396Z,27.40
2018-06-29T11:53:13.355Z,27.40
2018-06-29T11:55:49.151Z,27.30
2018-06-29T11:58:25.619Z,27.60
2018-06-29T12:01:02.867Z,27.90
2018-06-29T12:03:39.478Z,28.10
2018-06-29T12:06:16.718Z,28.20
2018-06-29T12:08:52.078Z,28.50
2018-06-29T12:11:28.696Z,28.90
2018-06-29T12:16:41.226Z,29.30
2018-06-29T12:21:51.204Z,29.40
2018-06-29T12:24:26.071Z,29.40
2018-06-29T12:27:06.370Z,29.20
2018-06-29T12:32:21.509Z,29.70
2018-06-29T12:35:02.601Z,30.00
2018-06-29T12:37:44.170Z,30.60
2018-06-29T12:40:19.405Z,29.90
2018-06-29T12:42:57.443Z,29.60
2018-06-29T12:45:34.691Z,30.20
2018-06-29T12:48:09.812Z,31.20
2018-06-29T12:50:45.309Z,31.80
2018-06-29T12:55:55.008Z,33.70
2018-06-29T13:01:11.645Z,35.10
2018-06-29T13:08:58.902Z,35.30
2018-06-29T13:11:34.248Z,34.20
2018-06-29T13:14:14.297Z,34.00
2018-06-29T13:16:49.528Z,34.30
2018-06-29T13:19:24.112Z,34.40
2018-06-29T13:22:00.844Z,35.10
2018-06-29T13:24:35.359Z,36.10
2018-06-29T13:27:10.923Z,35.70
2018-06-29T13:29:48.912Z,35.70
2018-06-29T13:32:25.096Z,35.80
2018-06-29T13:35:01.444Z,36.50
2018-06-29T13:37:36.548Z,37.90
2018-06-29T13:40:11.721Z,37.80
2018-06-29T13:42:50.207Z,38.10
2018-06-29T13:45:26.473Z,38.70
2018-06-29T13:48:01.004Z,38.10
2018-06-29T13:50:35.760Z,37.20
2018-06-29T13:53:10.112Z,37.30
2018-06-29T13:55:44.421Z,37.60
2018-06-29T13:58:19.293Z,36.60
2018-06-29T14:00:53.468Z,36.80
2018-06-29T14:03:27.792Z,37.30
2018-06-29T14:06:02.310Z,37.70
2018-06-29T14:08:36.702Z,37.50
2018-06-29T14:11:11.121Z,37.80
2018-06-29T14:13:46.034Z,37.70
2018-06-29T14:16:20.337Z,38.00
2018-06-29T14:18:56.324Z,37.90
2018-06-29T14:21:32.284Z,38.00
2018-06-29T14:24:08.136Z,37.90
2018-06-29T14:26:48.164Z,38.90
2018-06-29T14:29:25.956Z,38.20
2018-06-29T14:32:02.772Z,39.30
2018-06-29T14:34:40.130Z,39.00
2018-06-29T14:37:14.273Z,40.00
2018-06-29T14:39:48.661Z,40.70
2018-06-29T14:42:22.989Z,39.70
2018-06-29T14:44:57.976Z,39.10
2018-06-29T14:47:34.079Z,38.50
2018-06-29T14:50:08.491Z,38.70
2018-06-29T14:52:45.487Z,40.00
2018-06-29T14:55:21.536Z,41.20
2018-06-29T15:00:31.656Z,40.30
2018-06-29T15:03:05.918Z,39.80
2018-06-29T15:05:42.854Z,39.70
2018-06-29T15:08:17.527Z,40.50
2018-06-29T15:10:55.119Z,39.50
2018-06-29T15:13:30.005Z,40.30
2018-06-29T15:16:04.786Z,39.60
2018-06-29T15:18:41.236Z,39.50
2018-06-29T15:21:16.068Z,39.50
2018-06-29T15:23:54.548Z,40.50
2018-06-29T15:26:29.614Z,41.90
2018-06-29T15:29:06.714Z,40.40
2018-06-29T15:31:43.580Z,41.40
2018-06-29T15:34:19.935Z,40.00
2018-06-29T15:36:56.052Z,38.40
2018-06-29T15:39:30.799Z,38.70
2018-06-29T15:42:05.178Z,39.30
2018-06-29T15:44:42.387Z,41.30
2018-06-29T15:47:19.716Z,40.00
2018-06-29T15:49:57.021Z,39.90
2018-06-29T15:52:31.336Z,41.60
2018-06-29T15:55:06.545Z,43.20
2018-06-29T15:57:40.901Z,42.90
2018-06-29T16:00:15.416Z,43.80
2018-06-29T16:02:50.957Z,43.70
2018-06-29T16:05:26.568Z,43.80
2018-06-29T16:08:01.791Z,43.50
2018-06-29T16:10:39.845Z,43.30
2018-06-29T16:14:17.247Z,41.90
2018-06-29T16:16:51.499Z,41.30
2018-06-29T16:19:26.313Z,41.60
2018-06-29T16:22:00.661Z,42.20
2018-06-29T16:24:34.970Z,42.10
2018-06-29T16:27:09.444Z,41.40
2018-06-29T16:29:49.064Z,40.70
2018-06-29T16:32:23.668Z,41.50
2018-06-29T16:34:57.953Z,41.00
2018-06-29T16:37:32.891Z,41.50
2018-06-29T16:42:42.276Z,41.00
2018-06-29T16:45:17.760Z,40.20
2018-06-29T16:47:58.876Z,39.90
2018-06-29T16:50:33.638Z,41.10
2018-06-29T16:53:08.950Z,42.90
2018-06-29T16:55:43.285Z,43.20
2018-06-29T16:58:18.331Z,44.20
2018-06-29T17:00:53.354Z,44.30
2018-06-29T17:03:27.984Z,43.90
2018-06-29T17:06:02.590Z,43.60
2018-06-29T17:08:37.994Z,43.50
2018-06-29T17:11:12.264Z,43.00
2018-06-29T17:13:47.576Z,43.80
2018-06-29T17:16:21.816Z,43.90
2018-06-29T17:18:56.193Z,40.90
2018-06-29T17:21:31.533Z,40.40
2018-06-29T17:24:06.149Z,40.80
2018-06-29T17:26:40.631Z,41.80
2018-06-29T17:29:16.414Z,39.80
2018-06-29T17:31:53.981Z,38.00
2018-06-29T17:37:04.784Z,35.50
2018-06-29T17:39:39.101Z,34.10
2018-06-29T17:42:15.925Z,34.70
2018-06-29T17:44:57.999Z,33.90
2018-06-29T17:47:34.304Z,34.50
2018-06-29T17:50:08.871Z,35.50
2018-06-29T17:52:43.841Z,36.10
2018-06-29T17:55:20.125Z,35.90
2018-06-29T17:57:57.558Z,36.00
2018-06-29T18:00:31.950Z,36.10
2018-06-29T18:03:06.458Z,36.10
2018-06-29T18:05:44.093Z,35.00
2018-06-29T18:10:54.447Z,32.80
2018-06-29T18:13:29.484Z,31.90
2018-06-29T18:16:06.493Z,31.30
2018-06-29T18:18:52.843Z,30.60
2018-06-29T18:21:30.274Z,29.90
2018-06-29T18:24:05.696Z,29.60
2018-06-29T18:26:40.233Z,29.60
2018-06-29T18:29:16.062Z,29.50
2018-06-29T18:31:50.803Z,29.40
2018-06-29T18:34:28.004Z,28.90
2018-06-29T18:37:07.975Z,28.60
2018-06-29T18:39:42.776Z,28.00
2018-06-29T18:42:18.673Z,27.60
2018-06-29T18:47:31.387Z,27.20
2018-06-29T18:50:07.642Z,27.10
2018-06-29T18:52:50.035Z,27.10
2018-06-29T18:55:31.429Z,27.00
2018-06-29T18:58:09.999Z,27.00
2018-06-29T19:00:47.214Z,27.00
2018-06-29T19:03:24.271Z,26.90
2018-06-29T19:05:59.326Z,26.70
2018-06-29T19:08:35.116Z,26.60
2018-06-29T19:11:10.526Z,26.50
2018-06-29T19:13:48.516Z,26.40
2018-06-29T19:16:23.984Z,26.20
2018-06-29T19:18:59.444Z,26.00
2018-06-29T19:21:33.891Z,25.80
2018-06-29T19:24:08.379Z,25.70
2018-06-29T19:26:43.620Z,25.70
2018-06-29T19:29:19.065Z,25.60
2018-06-29T19:31:55.057Z,25.40
2018-06-29T19:34:30.580Z,25.20
2018-06-29T19:37:07.300Z,25.10
2018-06-29T19:39:44.356Z,25.00
2018-06-29T19:42:20.036Z,24.90
2018-06-29T19:44:55.447Z,24.90
2018-06-29T19:47:30.370Z,24.80
2018-06-29T19:50:10.581Z,24.70
2018-06-29T19:52:45.910Z,24.60
2018-06-29T19:55:20.861Z,24.40
2018-06-29T19:57:56.680Z,24.30
2018-06-29T20:00:34.571Z,24.10
2018-06-29T20:03:11.889Z,24.00
2018-06-29T20:05:48.111Z,23.90
2018-06-29T20:08:23.477Z,23.80
2018-06-29T20:11:00.011Z,23.70
2018-06-29T20:13:35.908Z,23.60
2018-06-29T20:16:10.136Z,23.50
2018-06-29T20:18:48.558Z,23.50
2018-06-29T20:21:24.912Z,23.30
2018-06-29T20:24:08.144Z,23.20
2018-06-29T20:26:43.809Z,23.10
2018-06-29T20:29:20.156Z,23.10
2018-06-29T20:31:55.812Z,23.00
2018-06-29T20:34:32.685Z,22.90
2018-06-29T20:37:06.952Z,22.80
2018-06-29T20:39:41.222Z,22.70
2018-06-29T20:42:16.407Z,22.60
2018-06-29T20:45:03.780Z,22.50
2018-06-29T20:47:43.082Z,22.40
2018-06-29T20:50:17.641Z,22.30
2018-06-29T20:52:54.181Z,22.30
2018-06-29T20:55:32.234Z,22.20
2018-06-29T20:58:06.690Z,22.10
2018-06-29T21:00:41.446Z,22.10
2018-06-29T21:03:22.210Z,21.90
2018-06-29T21:06:00.606Z,21.90
2018-06-29T21:08:40.402Z,21.80
2018-06-29T21:11:15.211Z,21.70
2018-06-29T21:13:52.216Z,21.70
2018-06-29T21:16:28.491Z,21.60
2018-06-29T21:19:03.758Z,21.50
2018-06-29T21:21:39.571Z,21.40
2018-06-29T21:24:15.002Z,21.30
2018-06-29T21:26:55.665Z,21.30
2018-06-29T21:29:34.908Z,21.30
2018-06-29T21:32:09.255Z,21.20
2018-06-29T21:34:43.508Z,21.20
2018-06-29T21:37:18.031Z,21.10
2018-06-29T21:39:54.296Z,21.10
2018-06-29T21:42:29.254Z,21.00
2018-06-29T21:45:04.863Z,21.00
2018-06-29T21:47:40.892Z,20.90
2018-06-29T21:50:17.921Z,20.80
2018-06-29T21:52:52.411Z,20.70
2018-06-29T21:55:27.784Z,20.70
2018-06-29T21:58:02.991Z,20.60
2018-06-29T22:00:42.164Z,20.60
2018-06-29T22:03:17.425Z,20.50
2018-06-29T22:05:52.694Z,20.50
2018-06-29T22:08:34.988Z,20.40
2018-06-29T22:11:14.029Z,20.30
2018-06-29T22:13:49.036Z,20.30
2018-06-29T22:16:26.527Z,20.20
2018-06-29T22:19:02.097Z,20.20
2018-06-29T22:21:37.747Z,20.10
2018-06-29T22:24:13.159Z,20.00
2018-06-29T22:26:49.280Z,20.00
2018-06-29T22:29:25.758Z,19.90
2018-06-29T22:32:00.065Z,19.80
2018-06-29T22:34:34.755Z,19.80
2018-06-29T22:37:12.536Z,19.80
2018-06-29T22:39:48.749Z,19.70
2018-06-29T22:42:25.492Z,19.60
2018-06-29T22:45:04.701Z,19.60
2018-06-29T22:47:38.890Z,19.50
2018-06-29T22:50:14.806Z,19.50
2018-06-29T22:52:54.028Z,19.40
2018-06-29T22:55:28.780Z,19.30
2018-06-29T22:58:04.225Z,19.30
2018-06-29T23:00:41.479Z,19.20
2018-06-29T23:03:17.477Z,19.20
2018-06-29T23:05:52.999Z,19.10
2018-06-29T23:08:33.199Z,19.00
2018-06-29T23:11:10.165Z,19.00
2018-06-29T23:13:45.270Z,18.90
2018-06-29T23:16:20.721Z,18.80
2018-06-29T23:18:55.918Z,18.80
2018-06-29T23:21:30.723Z,18.70
2018-06-29T23:24:07.144Z,18.70
2018-06-29T23:26:44.348Z,18.70
2018-06-29T23:29:25.774Z,18.70
2018-06-29T23:32:05.098Z,18.60
2018-06-29T23:34:44.961Z,18.60
2018-06-29T23:37:23.372Z,18.50
2018-06-29T23:39:59.516Z,18.50
2018-06-29T23:42:39.431Z,18.40
2018-06-29T23:45:14.693Z,18.40
2018-06-29T23:47:51.794Z,18.30
2018-06-29T23:50:26.208Z,18.20
2018-06-29T23:53:05.744Z,18.20
2018-06-29T23:58:20.229Z,18.00
