createdAt,value
2023-04-13T00:00:00.901Z,13.80
2023-04-13T00:20:00.635Z,10.40
2023-04-13T00:40:00.425Z,11.90
2023-04-13T01:00:00.113Z,14.90
2023-04-13T01:19:59.813Z,9.20
2023-04-13T01:39:59.547Z,7.50
2023-04-13T01:59:59.291Z,6.60
2023-04-13T02:19:59.003Z,12.30
2023-04-13T02:39:58.739Z,7.70
2023-04-13T02:59:58.514Z,10.60
2023-04-13T03:19:58.246Z,11.30
2023-04-13T03:39:57.970Z,14.70
2023-04-13T03:59:57.665Z,17.40
2023-04-13T04:19:57.413Z,12.70
2023-04-13T04:39:57.153Z,10.20
2023-04-13T04:59:56.881Z,15.00
2023-04-13T05:19:56.612Z,20.70
2023-04-13T05:39:56.356Z,12.00
2023-04-13T05:59:56.085Z,7.40
2023-04-13T06:19:55.811Z,9.00
2023-04-13T06:39:55.561Z,5.20
2023-04-13T06:59:55.307Z,6.20
2023-04-13T07:19:55.005Z,5.00
2023-04-13T07:39:54.726Z,4.30
2023-04-13T07:59:54.439Z,4.30
2023-04-13T08:19:54.191Z,7.50
2023-04-13T08:39:53.920Z,9.60
2023-04-13T08:59:53.638Z,5.00
2023-04-13T09:19:53.360Z,3.40
2023-04-13T09:39:53.153Z,4.50
2023-04-13T09:59:52.838Z,3.10
2023-04-13T10:19:52.599Z,3.60
2023-04-13T10:39:52.387Z,3.20
2023-04-13T11:19:51.815Z,2.90
2023-04-13T11:39:51.459Z,2.60
2023-04-13T11:59:51.195Z,2.80
2023-04-13T12:19:51.874Z,3.40
2023-04-13T12:39:50.688Z,2.70
2023-04-13T12:59:50.392Z,1.40
2023-04-13T13:19:50.097Z,1.30
2023-04-13T13:39:49.866Z,0.90
2023-04-13T13:59:49.568Z,1.10
2023-04-13T14:19:49.317Z,1.20
2023-04-13T14:39:49.016Z,1.80
2023-04-13T14:59:48.741Z,1.50
2023-04-13T15:19:48.556Z,1.50
2023-04-13T15:39:48.212Z,1.30
2023-04-13T15:59:47.940Z,1.20
2023-04-13T16:19:47.708Z,1.70
2023-04-13T16:39:47.384Z,3.80
2023-04-13T16:59:47.183Z,2.00
2023-04-13T17:19:46.911Z,1.60
2023-04-13T17:39:46.618Z,3.20
2023-04-13T17:59:46.318Z,4.40
2023-04-13T18:19:46.068Z,2.70
2023-04-13T18:39:45.804Z,2.40
2023-04-13T18:59:45.494Z,2.50
2023-04-13T19:19:45.231Z,6.40
2023-04-13T19:39:44.962Z,6.00
2023-04-13T19:59:44.675Z,6.30
2023-04-13T20:19:44.405Z,6.00
2023-04-13T20:39:44.213Z,8.00
2023-04-13T20:59:43.856Z,5.40
2023-04-13T21:19:43.832Z,4.40
2023-04-13T21:39:43.353Z,6.50
2023-04-13T21:59:43.075Z,5.10
2023-04-13T22:19:42.849Z,5.70
2023-04-13T22:39:42.514Z,4.80
2023-04-13T22:59:42.217Z,4.30
2023-04-13T23:19:41.992Z,4.20
2023-04-13T23:39:41.666Z,6.80
2023-04-13T23:59:41.423Z,4.60
