createdAt,value
2018-05-26T00:01:50.754Z,7.20
2018-05-26T00:04:17.000Z,7.90
2018-05-26T00:06:43.244Z,8.17
2018-05-26T00:17:50.145Z,7.53
2018-05-26T00:20:16.340Z,6.80
2018-05-26T00:22:49.696Z,7.77
2018-05-26T00:27:30.477Z,7.97
2018-05-26T00:29:56.705Z,8.17
2018-05-26T00:32:22.945Z,7.77
2018-05-26T00:34:50.678Z,8.40
2018-05-26T00:37:16.868Z,7.43
2018-05-26T00:39:43.140Z,8.07
2018-05-26T00:42:10.438Z,7.83
2018-05-26T00:44:36.607Z,8.20
2018-05-26T00:47:03.924Z,8.17
2018-05-26T00:49:31.038Z,7.60
2018-05-26T00:51:57.215Z,7.30
2018-05-26T00:54:23.407Z,7.97
2018-05-26T00:56:50.410Z,7.70
2018-05-26T00:59:17.323Z,7.50
2018-05-26T01:01:43.538Z,8.97
2018-05-26T01:04:10.811Z,7.03
2018-05-26T01:06:36.994Z,7.50
2018-05-26T01:09:04.475Z,7.27
2018-05-26T01:11:31.795Z,6.70
2018-05-26T01:13:58.352Z,6.60
2018-05-26T01:16:24.521Z,7.90
2018-05-26T01:18:51.073Z,7.10
2018-05-26T01:21:18.989Z,6.73
2018-05-26T01:23:45.155Z,7.00
2018-05-26T01:26:11.438Z,7.37
2018-05-26T01:28:37.665Z,7.20
2018-05-26T01:31:03.848Z,7.50
2018-05-26T01:33:31.956Z,7.30
2018-05-26T01:35:58.138Z,6.97
2018-05-26T01:38:24.716Z,7.73
2018-05-26T01:40:51.677Z,7.10
2018-05-26T01:43:17.860Z,7.60
2018-05-26T01:45:44.048Z,7.53
2018-05-26T01:48:10.235Z,6.80
2018-05-26T01:50:37.152Z,7.30
2018-05-26T01:53:03.370Z,6.53
2018-05-26T01:55:29.548Z,7.83
2018-05-26T01:57:56.498Z,7.33
2018-05-26T02:00:23.045Z,7.17
2018-05-26T02:02:49.216Z,7.50
2018-05-26T02:05:15.365Z,7.10
2018-05-26T02:07:41.570Z,7.23
2018-05-26T02:10:07.718Z,7.43
2018-05-26T02:12:35.103Z,7.30
2018-05-26T02:15:01.268Z,7.30
2018-05-26T02:17:27.842Z,7.87
2018-05-26T02:19:55.647Z,6.30
2018-05-26T02:22:21.834Z,6.63
2018-05-26T02:24:48.740Z,6.63
2018-05-26T02:27:14.959Z,6.83
2018-05-26T02:29:41.563Z,7.67
2018-05-26T02:32:08.483Z,7.93
2018-05-26T02:34:34.652Z,7.80
2018-05-26T02:37:01.553Z,9.27
2018-05-26T02:39:27.757Z,7.07
2018-05-26T02:41:53.913Z,7.43
2018-05-26T02:44:20.105Z,7.37
2018-05-26T02:46:46.309Z,8.30
2018-05-26T02:49:12.472Z,7.77
2018-05-26T02:51:38.647Z,7.30
2018-05-26T02:54:07.180Z,7.47
2018-05-26T02:56:33.740Z,6.40
2018-05-26T02:58:59.900Z,6.90
2018-05-26T03:01:28.216Z,6.60
2018-05-26T03:03:54.287Z,6.57
2018-05-26T03:06:27.317Z,7.60
2018-05-26T03:08:59.593Z,6.93
2018-05-26T03:11:31.957Z,6.90
2018-05-26T03:14:04.212Z,7.03
2018-05-26T03:16:32.378Z,6.73
2018-05-26T03:18:59.340Z,7.60
2018-05-26T03:21:25.508Z,7.40
2018-05-26T03:23:51.668Z,7.60
2018-05-26T03:26:18.608Z,7.73
2018-05-26T03:28:45.511Z,8.40
2018-05-26T03:31:11.748Z,8.30
2018-05-26T03:33:38.324Z,8.80
2018-05-26T03:36:04.867Z,7.33
2018-05-26T03:38:31.752Z,8.10
2018-05-26T03:40:57.965Z,8.27
2018-05-26T03:43:24.930Z,7.60
2018-05-26T03:45:51.126Z,7.60
2018-05-26T03:48:18.064Z,7.90
2018-05-26T03:50:44.984Z,8.40
2018-05-26T03:53:11.176Z,7.80
2018-05-26T03:55:49.576Z,8.23
2018-05-26T03:58:28.079Z,7.57
2018-05-26T04:00:54.290Z,8.10
2018-05-26T04:03:21.261Z,8.00
2018-05-26T04:05:47.459Z,8.00
2018-05-26T04:08:14.348Z,7.80
2018-05-26T04:10:40.558Z,7.43
2018-05-26T04:13:06.780Z,7.33
2018-05-26T04:15:33.718Z,7.70
2018-05-26T04:18:00.654Z,7.93
2018-05-26T04:20:27.585Z,7.50
2018-05-26T04:22:55.655Z,8.30
2018-05-26T04:25:21.811Z,7.87
2018-05-26T04:27:48.783Z,8.40
2018-05-26T04:30:15.359Z,8.07
2018-05-26T04:32:41.538Z,8.63
2018-05-26T04:35:07.693Z,7.50
2018-05-26T04:37:33.894Z,8.53
2018-05-26T04:40:00.424Z,9.13
2018-05-26T04:42:26.621Z,9.03
2018-05-26T04:44:53.523Z,9.57
2018-05-26T04:47:19.773Z,7.13
2018-05-26T04:49:46.681Z,8.53
2018-05-26T04:52:12.866Z,9.47
2018-05-26T04:54:39.064Z,8.70
2018-05-26T04:57:05.214Z,7.60
2018-05-26T04:59:31.469Z,8.60
2018-05-26T05:01:58.367Z,7.50
2018-05-26T05:04:24.551Z,8.00
2018-05-26T05:06:50.753Z,7.37
2018-05-26T05:09:18.462Z,6.87
2018-05-26T05:11:44.656Z,7.70
2018-05-26T05:14:13.029Z,7.60
2018-05-26T05:16:39.217Z,7.60
2018-05-26T05:19:05.552Z,8.17
2018-05-26T05:21:31.695Z,7.37
2018-05-26T05:23:57.883Z,7.43
2018-05-26T05:26:24.033Z,7.63
2018-05-26T05:28:51.119Z,7.73
2018-05-26T05:31:17.715Z,6.83
2018-05-26T05:33:43.878Z,6.97
2018-05-26T05:36:10.054Z,7.60
2018-05-26T05:38:36.269Z,6.80
2018-05-26T05:41:02.465Z,7.50
2018-05-26T05:43:28.622Z,7.33
2018-05-26T05:45:55.537Z,7.10
2018-05-26T05:48:21.755Z,7.07
2018-05-26T05:50:47.981Z,7.37
2018-05-26T05:53:14.888Z,7.40
2018-05-26T05:55:41.105Z,7.60
2018-05-26T05:58:07.286Z,6.80
2018-05-26T06:00:33.855Z,7.40
2018-05-26T06:03:00.788Z,7.40
2018-05-26T06:05:27.371Z,7.27
2018-05-26T06:07:53.556Z,6.60
2018-05-26T06:10:20.449Z,7.23
2018-05-26T06:12:46.674Z,6.50
2018-05-26T06:15:12.834Z,8.13
2018-05-26T06:17:39.043Z,8.00
2018-05-26T06:20:05.244Z,6.90
2018-05-26T06:22:31.482Z,7.10
2018-05-26T06:24:57.790Z,7.20
2018-05-26T06:27:24.866Z,8.13
2018-05-26T06:29:51.061Z,7.80
2018-05-26T06:32:18.043Z,7.00
2018-05-26T06:34:44.215Z,6.87
2018-05-26T06:37:11.123Z,7.23
2018-05-26T06:39:37.295Z,8.30
2018-05-26T06:42:04.200Z,7.37
2018-05-26T06:44:30.394Z,6.97
2018-05-26T06:46:56.576Z,8.10
2018-05-26T06:49:23.148Z,6.60
2018-05-26T06:51:50.054Z,7.67
2018-05-26T06:54:16.259Z,7.57
2018-05-26T06:56:42.442Z,6.77
2018-05-26T06:59:09.370Z,6.73
2018-05-26T07:01:35.577Z,8.30
2018-05-26T07:04:02.205Z,7.50
2018-05-26T07:06:28.383Z,8.17
2018-05-26T07:08:55.329Z,7.33
2018-05-26T07:11:22.279Z,7.80
2018-05-26T07:13:49.223Z,8.07
2018-05-26T07:16:16.176Z,7.97
2018-05-26T07:18:43.216Z,7.50
2018-05-26T07:21:10.145Z,7.70
2018-05-26T07:23:36.410Z,7.27
2018-05-26T07:26:02.632Z,8.40
2018-05-26T07:28:28.846Z,7.97
2018-05-26T07:30:55.798Z,8.23
2018-05-26T07:33:22.352Z,8.40
2018-05-26T07:35:48.544Z,8.00
2018-05-26T07:38:14.711Z,7.10
2018-05-26T07:40:40.920Z,8.20
2018-05-26T07:43:07.496Z,7.80
2018-05-26T07:45:34.097Z,7.40
2018-05-26T07:48:00.327Z,7.50
2018-05-26T07:50:26.558Z,8.43
2018-05-26T07:52:52.696Z,8.30
2018-05-26T07:55:18.890Z,7.60
2018-05-26T07:57:45.815Z,8.40
2018-05-26T08:00:12.069Z,7.67
2018-05-26T08:02:38.244Z,8.40
2018-05-26T08:05:04.434Z,8.10
2018-05-26T08:07:31.410Z,8.67
2018-05-26T08:09:58.829Z,8.03
2018-05-26T08:12:25.056Z,8.03
2018-05-26T08:14:52.025Z,7.20
2018-05-26T08:17:18.363Z,8.40
2018-05-26T08:19:44.412Z,8.33
2018-05-26T08:22:11.353Z,7.73
2018-05-26T08:24:37.582Z,8.90
2018-05-26T08:27:03.800Z,8.20
2018-05-26T08:29:30.163Z,7.70
2018-05-26T08:31:56.411Z,7.87
2018-05-26T08:34:22.589Z,7.73
2018-05-26T08:36:48.800Z,7.57
2018-05-26T08:39:16.115Z,8.10
2018-05-26T08:41:42.405Z,7.40
2018-05-26T08:44:08.591Z,8.70
2018-05-26T08:46:36.002Z,7.27
2018-05-26T08:49:02.250Z,9.67
2018-05-26T08:51:28.431Z,7.43
2018-05-26T08:53:54.968Z,8.00
2018-05-26T08:56:21.195Z,7.60
2018-05-26T08:58:48.153Z,7.00
2018-05-26T09:01:14.343Z,6.93
2018-05-26T09:03:40.533Z,7.43
2018-05-26T09:06:07.197Z,7.10
2018-05-26T09:08:33.631Z,6.90
2018-05-26T09:11:00.917Z,7.37
2018-05-26T09:13:27.911Z,7.57
2018-05-26T09:15:54.434Z,7.60
2018-05-26T09:18:20.624Z,6.90
2018-05-26T09:20:47.646Z,6.77
2018-05-26T09:23:14.224Z,8.30
2018-05-26T09:25:40.422Z,7.00
2018-05-26T09:28:06.986Z,7.53
2018-05-26T09:30:33.929Z,6.83
2018-05-26T09:33:00.165Z,7.50
2018-05-26T09:35:26.412Z,7.17
2018-05-26T09:37:52.584Z,6.97
2018-05-26T09:40:18.797Z,7.60
2018-05-26T09:42:45.402Z,6.50
2018-05-26T09:45:11.605Z,6.67
2018-05-26T09:47:45.224Z,6.07
2018-05-26T09:50:11.392Z,7.10
2018-05-26T09:52:37.626Z,6.70
2018-05-26T09:55:04.533Z,6.43
2018-05-26T09:57:30.738Z,6.90
2018-05-26T09:59:58.563Z,6.70
2018-05-26T10:02:25.498Z,7.50
2018-05-26T10:04:52.121Z,7.13
2018-05-26T10:07:18.714Z,7.37
2018-05-26T10:09:45.280Z,6.67
2018-05-26T10:12:11.841Z,6.50
2018-05-26T10:14:38.054Z,5.57
2018-05-26T10:17:04.227Z,5.97
2018-05-26T10:19:32.124Z,5.90
2018-05-26T10:21:59.071Z,6.00
2018-05-26T10:24:26.015Z,5.50
2018-05-26T10:26:53.331Z,5.80
2018-05-26T10:29:19.573Z,7.10
2018-05-26T10:31:45.733Z,7.20
2018-05-26T10:34:11.914Z,6.80
2018-05-26T10:36:39.784Z,6.33
2018-05-26T10:39:05.943Z,6.00
2018-05-26T10:41:33.164Z,5.97
2018-05-26T10:43:59.344Z,5.90
2018-05-26T10:46:25.640Z,5.80
2018-05-26T10:48:52.675Z,6.50
2018-05-26T10:51:18.924Z,6.70
2018-05-26T10:53:45.850Z,7.03
2018-05-26T10:56:12.438Z,6.60
2018-05-26T10:58:38.627Z,6.20
2018-05-26T11:01:05.944Z,6.30
2018-05-26T11:03:32.413Z,6.10
2018-05-26T11:05:58.755Z,7.63
2018-05-26T11:08:25.946Z,6.60
2018-05-26T11:10:52.362Z,6.23
2018-05-26T11:13:18.786Z,6.57
2018-05-26T11:15:45.745Z,6.40
2018-05-26T11:18:11.965Z,5.87
2018-05-26T11:20:41.612Z,5.60
2018-05-26T11:23:07.794Z,7.47
2018-05-26T11:25:34.868Z,6.80
2018-05-26T11:28:01.682Z,6.37
2018-05-26T11:30:28.627Z,6.37
2018-05-26T11:32:54.765Z,5.43
2018-05-26T11:35:21.758Z,5.60
2018-05-26T11:37:47.947Z,6.50
2018-05-26T11:40:14.112Z,6.03
2018-05-26T11:42:40.333Z,5.47
2018-05-26T11:45:06.492Z,5.90
2018-05-26T11:47:32.958Z,6.33
2018-05-26T11:49:59.869Z,5.80
2018-05-26T11:52:26.583Z,5.20
2018-05-26T11:54:52.753Z,5.87
2018-05-26T11:57:19.200Z,7.27
2018-05-26T11:59:46.177Z,5.70
2018-05-26T12:02:12.395Z,6.00
2018-05-26T12:04:38.628Z,6.23
2018-05-26T12:07:04.808Z,6.60
2018-05-26T12:09:31.115Z,5.93
2018-05-26T12:11:57.296Z,5.63
2018-05-26T12:14:24.230Z,6.40
2018-05-26T12:16:51.156Z,6.10
2018-05-26T12:19:19.051Z,7.10
2018-05-26T12:21:46.973Z,6.53
2018-05-26T12:24:13.284Z,5.90
2018-05-26T12:26:39.460Z,5.70
2018-05-26T12:29:05.678Z,6.03
2018-05-26T12:31:31.848Z,4.97
2018-05-26T12:33:58.102Z,4.70
2018-05-26T12:36:24.261Z,5.47
2018-05-26T12:38:50.479Z,6.00
2018-05-26T12:41:16.624Z,5.13
2018-05-26T12:43:42.831Z,5.47
2018-05-26T12:46:09.121Z,5.47
2018-05-26T12:48:35.284Z,5.77
2018-05-26T12:51:05.392Z,5.60
2018-05-26T12:53:32.314Z,6.90
2018-05-26T12:56:02.045Z,6.20
2018-05-26T12:58:28.308Z,6.10
2018-05-26T13:00:56.698Z,6.00
2018-05-26T13:03:23.715Z,5.90
2018-05-26T13:05:49.939Z,5.63
2018-05-26T13:08:16.140Z,6.10
2018-05-26T13:10:42.405Z,5.70
2018-05-26T13:13:09.065Z,6.20
2018-05-26T13:15:35.250Z,5.40
2018-05-26T13:18:01.482Z,6.20
2018-05-26T13:20:27.722Z,5.27
2018-05-26T13:22:53.938Z,5.67
2018-05-26T13:25:20.193Z,6.20
2018-05-26T13:27:47.415Z,5.97
2018-05-26T13:30:13.640Z,5.60
2018-05-26T13:32:39.860Z,6.10
2018-05-26T13:35:06.048Z,6.07
2018-05-26T13:37:33.103Z,6.33
2018-05-26T13:39:59.278Z,5.40
2018-05-26T13:42:25.509Z,5.70
2018-05-26T13:44:51.785Z,5.73
2018-05-26T13:47:18.762Z,5.30
2018-05-26T13:49:46.590Z,6.40
2018-05-26T13:52:13.178Z,6.20
2018-05-26T13:54:39.369Z,5.67
2018-05-26T13:57:05.514Z,5.07
2018-05-26T13:59:32.467Z,5.50
2018-05-26T14:02:00.703Z,5.47
2018-05-26T14:04:26.882Z,6.37
2018-05-26T14:06:53.078Z,6.43
2018-05-26T14:09:19.251Z,5.90
2018-05-26T14:11:45.460Z,5.70
2018-05-26T14:14:12.449Z,5.77
2018-05-26T14:16:38.974Z,6.30
2018-05-26T14:19:05.175Z,5.90
2018-05-26T14:21:31.404Z,6.60
2018-05-26T14:23:57.610Z,5.57
2018-05-26T14:26:24.552Z,6.03
2018-05-26T14:28:50.765Z,6.03
2018-05-26T14:31:16.941Z,6.50
2018-05-26T14:33:43.190Z,5.40
2018-05-26T14:36:09.430Z,5.93
2018-05-26T14:38:37.073Z,5.80
2018-05-26T14:41:03.325Z,5.60
2018-05-26T14:43:29.520Z,5.17
2018-05-26T14:45:55.757Z,5.97
2018-05-26T14:48:21.929Z,6.07
2018-05-26T14:50:48.541Z,5.73
2018-05-26T14:53:14.743Z,5.97
2018-05-26T14:55:40.984Z,6.00
2018-05-26T14:58:07.184Z,5.47
2018-05-26T15:00:34.085Z,6.10
2018-05-26T15:03:00.251Z,6.03
2018-05-26T15:05:27.237Z,5.93
2018-05-26T15:07:53.414Z,5.80
2018-05-26T15:10:20.390Z,5.57
2018-05-26T15:12:46.652Z,5.77
2018-05-26T15:15:13.539Z,5.80
2018-05-26T15:17:40.484Z,5.10
2018-05-26T15:20:07.396Z,5.77
2018-05-26T15:22:33.598Z,5.43
2018-05-26T15:24:59.812Z,6.37
2018-05-26T15:27:26.081Z,5.70
2018-05-26T15:29:52.294Z,5.77
2018-05-26T15:32:18.451Z,5.30
2018-05-26T15:34:44.662Z,5.80
2018-05-26T15:37:11.270Z,5.40
2018-05-26T15:39:37.475Z,5.47
2018-05-26T15:42:04.450Z,5.57
2018-05-26T15:44:30.653Z,5.40
2018-05-26T15:46:57.642Z,5.97
2018-05-26T15:49:23.855Z,5.17
2018-05-26T15:51:50.064Z,5.67
2018-05-26T15:54:16.973Z,5.83
2018-05-26T15:56:43.181Z,5.37
2018-05-26T15:59:09.356Z,5.60
2018-05-26T16:01:36.303Z,5.53
2018-05-26T16:04:03.228Z,6.30
2018-05-26T16:06:31.126Z,5.57
2018-05-26T16:08:58.064Z,5.40
2018-05-26T16:11:24.961Z,5.60
2018-05-26T16:13:51.156Z,5.33
2018-05-26T16:16:19.046Z,5.50
2018-05-26T16:18:45.281Z,6.90
2018-05-26T16:21:11.407Z,6.60
2018-05-26T16:23:37.611Z,6.10
2018-05-26T16:26:03.813Z,6.23
2018-05-26T16:28:30.910Z,6.33
2018-05-26T16:30:57.085Z,6.90
2018-05-26T16:33:24.053Z,7.03
2018-05-26T16:35:50.249Z,5.20
2018-05-26T16:38:16.464Z,7.87
2018-05-26T16:40:42.699Z,6.67
2018-05-26T16:43:08.901Z,4.97
2018-05-26T16:45:35.089Z,5.37
2018-05-26T16:48:02.052Z,6.17
2018-05-26T16:50:28.297Z,5.03
2018-05-26T16:52:54.496Z,5.33
2018-05-26T16:55:21.472Z,6.20
2018-05-26T16:57:47.672Z,5.10
2018-05-26T17:00:13.895Z,5.70
2018-05-26T17:02:40.777Z,4.53
2018-05-26T17:05:07.461Z,6.33
2018-05-26T17:07:33.631Z,5.60
2018-05-26T17:09:59.808Z,5.87
2018-05-26T17:12:26.001Z,5.37
2018-05-26T17:14:52.212Z,5.70
2018-05-26T17:17:18.450Z,6.10
2018-05-26T17:19:44.619Z,5.40
2018-05-26T17:22:10.807Z,5.03
2018-05-26T17:24:37.043Z,5.37
2018-05-26T17:27:03.295Z,5.03
2018-05-26T17:29:29.495Z,5.70
2018-05-26T17:31:57.435Z,5.20
2018-05-26T17:34:24.462Z,5.47
2018-05-26T17:36:51.427Z,5.97
2018-05-26T17:39:18.352Z,5.37
2018-05-26T17:41:44.596Z,5.87
2018-05-26T17:44:11.517Z,5.63
2018-05-26T17:46:37.770Z,6.00
2018-05-26T17:49:04.731Z,6.13
2018-05-26T17:51:30.980Z,5.93
2018-05-26T17:53:57.228Z,6.10
2018-05-26T17:56:26.017Z,6.27
2018-05-26T17:58:52.214Z,6.13
2018-05-26T18:01:18.426Z,6.70
2018-05-26T18:03:45.409Z,6.70
2018-05-26T18:06:12.411Z,6.10
2018-05-26T18:08:39.719Z,5.93
2018-05-26T18:11:05.929Z,6.10
2018-05-26T18:13:32.149Z,5.80
2018-05-26T18:15:58.356Z,6.40
2018-05-26T18:18:25.359Z,6.20
2018-05-26T18:20:51.605Z,6.23
2018-05-26T18:23:17.805Z,6.20
2018-05-26T18:25:44.014Z,6.53
2018-05-26T18:28:10.202Z,6.20
2018-05-26T18:30:36.429Z,5.83
2018-05-26T18:33:02.656Z,5.67
2018-05-26T18:35:28.833Z,6.33
2018-05-26T18:37:55.071Z,6.00
2018-05-26T18:40:21.303Z,5.90
2018-05-26T18:42:47.532Z,6.23
2018-05-26T18:45:13.728Z,6.37
2018-05-26T18:47:40.738Z,5.90
2018-05-26T18:50:07.013Z,6.53
2018-05-26T18:52:33.251Z,7.70
2018-05-26T18:54:59.444Z,8.80
2018-05-26T18:57:26.414Z,12.07
2018-05-26T18:59:52.985Z,13.23
2018-05-26T19:02:19.564Z,17.10
2018-05-26T19:04:46.518Z,20.53
2018-05-26T19:07:13.529Z,12.53
2018-05-26T19:09:39.786Z,11.73
2018-05-26T19:12:05.969Z,11.20
2018-05-26T19:14:32.210Z,10.17
2018-05-26T19:16:58.790Z,10.40
2018-05-26T19:19:25.868Z,10.97
2018-05-26T19:21:52.821Z,8.97
2018-05-26T19:24:19.037Z,10.67
2018-05-26T19:26:45.237Z,10.10
2018-05-26T19:29:12.206Z,10.00
2018-05-26T19:31:39.655Z,51.80
2018-05-26T19:34:06.632Z,18.50
2018-05-26T19:36:33.955Z,55.80
2018-05-26T19:39:00.936Z,64.37
2018-05-26T19:41:27.109Z,95.03
2018-05-26T19:43:53.363Z,36.73
2018-05-26T19:46:20.323Z,62.53
2018-05-26T19:48:46.542Z,45.53
2018-05-26T19:51:12.735Z,17.40
2018-05-26T19:53:38.952Z,19.93
2018-05-26T19:56:05.188Z,21.63
2018-05-26T19:58:31.409Z,24.33
2018-05-26T20:00:57.627Z,17.73
2018-05-26T20:03:23.827Z,23.43
2018-05-26T20:05:50.942Z,44.13
2018-05-26T20:08:17.929Z,31.50
2018-05-26T20:10:44.556Z,14.63
2018-05-26T20:13:10.779Z,11.83
2018-05-26T20:15:37.017Z,9.20
2018-05-26T20:18:04.693Z,11.20
2018-05-26T20:20:31.707Z,12.13
2018-05-26T20:22:58.644Z,9.77
2018-05-26T20:25:25.615Z,15.80
2018-05-26T20:27:51.880Z,10.73
2018-05-26T20:30:18.127Z,10.17
2018-05-26T20:32:44.403Z,13.70
2018-05-26T20:35:10.657Z,13.73
2018-05-26T20:37:36.916Z,11.70
2018-05-26T20:40:03.161Z,10.43
2018-05-26T20:42:29.419Z,12.27
2018-05-26T20:45:00.784Z,12.90
2018-05-26T20:47:27.046Z,12.80
2018-05-26T20:49:53.335Z,10.30
2018-05-26T20:52:19.621Z,9.57
2018-05-26T20:54:45.882Z,11.70
2018-05-26T20:57:12.868Z,15.20
2018-05-26T20:59:39.173Z,11.40
2018-05-26T21:02:05.416Z,13.30
2018-05-26T21:04:31.997Z,13.50
2018-05-26T21:06:58.285Z,15.77
2018-05-26T21:09:26.513Z,15.13
2018-05-26T21:11:53.507Z,11.33
2018-05-26T21:14:21.782Z,20.27
2018-05-26T21:16:48.726Z,28.30
2018-05-26T21:19:14.965Z,20.27
2018-05-26T21:21:41.261Z,20.10
2018-05-26T21:24:08.264Z,16.37
2018-05-26T21:26:34.493Z,11.97
2018-05-26T21:29:00.760Z,13.07
2018-05-26T21:31:27.725Z,13.33
2018-05-26T21:33:54.004Z,13.27
2018-05-26T21:36:20.282Z,12.00
2018-05-26T21:38:46.493Z,10.10
2018-05-26T21:41:28.741Z,8.77
2018-05-26T21:43:54.931Z,8.83
2018-05-26T21:46:21.853Z,10.07
2018-05-26T21:48:48.484Z,9.60
2018-05-26T21:51:14.695Z,8.63
2018-05-26T21:53:40.974Z,8.47
2018-05-26T21:56:07.944Z,8.40
2018-05-26T21:58:34.986Z,7.80
2018-05-26T22:01:01.217Z,7.97
2018-05-26T22:03:27.997Z,7.67
2018-05-26T22:05:55.068Z,7.20
2018-05-26T22:08:21.281Z,8.57
2018-05-26T22:10:49.110Z,7.50
2018-05-26T22:13:15.355Z,9.17
2018-05-26T22:15:41.665Z,8.57
2018-05-26T22:18:08.175Z,8.03
2018-05-26T22:20:35.157Z,7.10
2018-05-26T22:23:01.397Z,8.13
2018-05-26T22:25:27.639Z,8.50
2018-05-26T22:27:54.221Z,7.47
2018-05-26T22:30:21.166Z,6.90
2018-05-26T22:32:47.416Z,7.27
2018-05-26T22:35:13.606Z,8.33
2018-05-26T22:37:39.812Z,7.37
2018-05-26T22:40:06.027Z,7.47
2018-05-26T22:42:32.237Z,7.27
2018-05-26T22:44:58.471Z,6.00
2018-05-26T22:47:24.674Z,7.07
2018-05-26T22:49:51.617Z,7.00
2018-05-26T22:52:18.575Z,7.70
2018-05-26T22:54:44.809Z,7.57
2018-05-26T22:57:10.968Z,6.80
2018-05-26T22:59:37.155Z,8.37
2018-05-26T23:02:03.417Z,6.90
2018-05-26T23:04:29.683Z,7.23
2018-05-26T23:06:55.891Z,7.23
2018-05-26T23:09:22.073Z,7.40
2018-05-26T23:11:48.297Z,7.77
2018-05-26T23:14:14.469Z,7.63
2018-05-26T23:16:40.660Z,6.63
2018-05-26T23:19:06.857Z,7.00
2018-05-26T23:21:33.100Z,7.40
2018-05-26T23:24:00.051Z,7.37
2018-05-26T23:26:27.015Z,6.90
2018-05-26T23:28:53.248Z,6.77
2018-05-26T23:31:19.434Z,7.00
2018-05-26T23:33:49.920Z,6.70
2018-05-26T23:36:16.107Z,6.70
2018-05-26T23:38:43.094Z,6.60
2018-05-26T23:41:09.314Z,6.53
2018-05-26T23:43:35.501Z,7.50
2018-05-26T23:46:02.494Z,8.43
2018-05-26T23:48:28.828Z,7.27
2018-05-26T23:50:54.989Z,6.70
2018-05-26T23:53:21.156Z,7.40
2018-05-26T23:55:47.396Z,6.53
2018-05-26T23:58:13.584Z,7.67
