createdAt,value
2018-05-08T00:00:24.569Z,16.33
2018-05-08T00:01:24.564Z,16.29
2018-05-08T00:02:24.555Z,16.13
2018-05-08T00:03:24.577Z,15.95
2018-05-08T00:04:24.558Z,16.00
2018-05-08T00:05:24.567Z,15.83
2018-05-08T00:06:24.577Z,15.80
2018-05-08T00:07:24.555Z,15.64
2018-05-08T00:08:24.566Z,15.46
2018-05-08T00:09:24.556Z,15.36
2018-05-08T00:10:24.567Z,15.35
2018-05-08T00:11:24.556Z,15.33
2018-05-08T00:12:24.765Z,15.31
2018-05-08T00:13:24.582Z,15.28
2018-05-08T00:14:24.556Z,15.35
2018-05-08T00:15:24.567Z,15.33
2018-05-08T00:16:24.567Z,15.28
2018-05-08T00:17:24.555Z,15.33
2018-05-08T00:18:24.560Z,15.37
2018-05-08T00:19:24.761Z,15.37
2018-05-08T00:20:24.556Z,15.36
2018-05-08T00:21:24.573Z,15.39
2018-05-08T00:22:24.558Z,15.40
2018-05-08T00:23:24.563Z,15.29
2018-05-08T00:24:24.557Z,15.09
2018-05-08T00:25:24.555Z,14.91
2018-05-08T00:26:24.561Z,14.78
2018-05-08T00:27:24.557Z,14.65
2018-05-08T00:28:24.566Z,14.50
2018-05-08T00:29:24.573Z,14.48
2018-05-08T00:30:24.557Z,14.25
2018-05-08T00:31:24.567Z,14.20
2018-05-08T00:32:24.760Z,14.15
2018-05-08T00:33:24.555Z,14.03
2018-05-08T00:34:24.555Z,13.92
2018-05-08T00:35:24.553Z,13.96
2018-05-08T00:36:24.556Z,13.74
2018-05-08T00:37:24.554Z,13.78
2018-05-08T00:38:24.772Z,13.78
2018-05-08T00:39:24.554Z,13.68
2018-05-08T00:40:24.755Z,13.62
2018-05-08T00:41:24.568Z,13.53
2018-05-08T00:42:24.757Z,13.41
2018-05-08T00:43:24.551Z,13.30
2018-05-08T00:44:24.565Z,13.23
2018-05-08T00:45:24.764Z,13.09
2018-05-08T00:46:24.557Z,13.04
2018-05-08T00:47:24.762Z,13.04
2018-05-08T00:48:24.551Z,13.03
2018-05-08T00:49:24.760Z,12.94
2018-05-08T00:50:24.560Z,12.98
2018-05-08T00:51:24.557Z,12.93
2018-05-08T00:52:24.748Z,12.93
2018-05-08T00:53:24.555Z,12.94
2018-05-08T00:54:24.548Z,12.97
2018-05-08T00:55:24.560Z,12.98
2018-05-08T00:56:24.544Z,12.91
2018-05-08T00:57:24.541Z,12.90
2018-05-08T00:58:24.541Z,12.85
2018-05-08T00:59:24.552Z,12.90
2018-05-08T01:00:24.540Z,12.85
2018-05-08T01:01:24.538Z,12.75
2018-05-08T01:02:24.552Z,12.72
2018-05-08T01:03:24.537Z,12.73
2018-05-08T01:04:24.537Z,12.67
2018-05-08T01:05:24.546Z,12.65
2018-05-08T01:06:24.761Z,12.64
2018-05-08T01:07:24.533Z,12.65
2018-05-08T01:08:24.535Z,12.57
2018-05-08T01:09:24.541Z,12.61
2018-05-08T01:10:24.556Z,12.37
2018-05-08T01:11:24.540Z,12.36
2018-05-08T01:12:24.558Z,12.22
2018-05-08T01:13:24.525Z,12.18
2018-05-08T01:14:24.539Z,11.99
2018-05-08T01:15:24.728Z,11.97
2018-05-08T01:16:24.725Z,11.87
2018-05-08T01:17:24.521Z,11.86
2018-05-08T01:18:24.533Z,11.84
2018-05-08T01:19:24.533Z,11.84
2018-05-08T01:20:24.538Z,11.83
2018-05-08T01:21:24.719Z,11.72
2018-05-08T01:22:24.519Z,11.69
2018-05-08T01:23:24.525Z,11.59
2018-05-08T01:24:24.523Z,11.47
2018-05-08T01:25:24.513Z,11.48
2018-05-08T01:26:24.521Z,11.41
2018-05-08T01:27:24.711Z,11.44
2018-05-08T01:28:24.518Z,11.36
2018-05-08T01:29:24.506Z,11.40
2018-05-08T01:30:24.508Z,11.43
2018-05-08T01:31:24.515Z,11.41
2018-05-08T01:32:24.502Z,11.47
2018-05-08T01:33:24.499Z,11.45
2018-05-08T01:34:24.505Z,11.48
2018-05-08T01:35:24.507Z,11.44
2018-05-08T01:36:24.508Z,11.48
2018-05-08T01:37:24.496Z,11.51
2018-05-08T01:38:24.493Z,11.55
2018-05-08T01:39:24.493Z,11.62
2018-05-08T01:40:24.691Z,11.41
2018-05-08T01:41:24.703Z,11.26
2018-05-08T01:42:24.493Z,11.12
2018-05-08T01:43:24.492Z,11.15
2018-05-08T01:44:24.483Z,11.12
2018-05-08T01:45:24.694Z,11.05
2018-05-08T01:46:24.477Z,11.10
2018-05-08T01:47:24.683Z,10.96
2018-05-08T01:48:24.476Z,10.99
2018-05-08T01:49:24.484Z,10.93
2018-05-08T01:50:24.472Z,11.00
2018-05-08T01:51:24.468Z,11.08
2018-05-08T01:52:24.470Z,11.05
2018-05-08T01:53:24.678Z,11.10
2018-05-08T01:54:24.471Z,11.12
2018-05-08T01:55:24.667Z,11.08
2018-05-08T01:56:24.677Z,11.12
2018-05-08T01:57:24.461Z,11.19
2018-05-08T01:58:24.468Z,11.22
2018-05-08T01:59:24.657Z,11.22
2018-05-08T02:00:24.464Z,11.25
2018-05-08T02:01:24.453Z,11.26
2018-05-08T02:02:24.653Z,11.27
2018-05-08T02:03:24.459Z,11.18
2018-05-08T02:04:24.447Z,11.35
2018-05-08T02:05:24.672Z,11.26
2018-05-08T02:06:24.445Z,11.22
2018-05-08T02:07:24.442Z,11.17
2018-05-08T02:08:24.451Z,11.14
2018-05-08T02:09:24.444Z,10.96
2018-05-08T02:10:24.448Z,10.84
2018-05-08T02:11:24.431Z,10.87
2018-05-08T02:12:24.431Z,10.74
2018-05-08T02:13:24.445Z,10.67
2018-05-08T02:14:24.443Z,10.67
2018-05-08T02:15:24.435Z,10.57
2018-05-08T02:16:24.425Z,10.53
2018-05-08T02:17:24.424Z,10.42
2018-05-08T02:18:24.460Z,10.33
2018-05-08T02:19:24.430Z,10.40
2018-05-08T02:20:24.555Z,10.37
2018-05-08T02:21:24.413Z,10.35
2018-05-08T02:22:24.425Z,10.35
2018-05-08T02:23:24.420Z,10.41
2018-05-08T02:24:24.408Z,10.44
2018-05-08T02:25:24.403Z,10.41
2018-05-08T02:26:24.402Z,10.41
2018-05-08T02:27:24.400Z,10.40
2018-05-08T02:28:24.398Z,10.44
2018-05-08T02:29:24.406Z,10.35
2018-05-08T02:30:24.395Z,10.26
2018-05-08T02:31:24.393Z,10.30
2018-05-08T02:32:24.392Z,10.19
2018-05-08T02:33:24.388Z,10.23
2018-05-08T02:34:24.385Z,10.22
2018-05-08T02:35:24.383Z,10.23
2018-05-08T02:36:24.384Z,10.20
2018-05-08T02:37:24.388Z,10.23
2018-05-08T02:38:24.381Z,10.23
2018-05-08T02:39:24.375Z,10.16
2018-05-08T02:40:24.575Z,10.10
2018-05-08T02:41:24.381Z,10.09
2018-05-08T02:42:24.583Z,9.98
2018-05-08T02:43:24.364Z,9.98
2018-05-08T02:44:24.579Z,9.82
2018-05-08T02:45:24.361Z,9.89
2018-05-08T02:46:24.369Z,9.91
2018-05-08T02:47:24.357Z,9.91
2018-05-08T02:48:24.357Z,10.05
2018-05-08T02:49:24.354Z,10.10
2018-05-08T02:50:24.349Z,10.15
2018-05-08T02:51:24.347Z,10.15
2018-05-08T02:52:24.345Z,10.17
2018-05-08T02:53:24.353Z,10.17
2018-05-08T02:54:24.355Z,10.17
2018-05-08T02:55:24.657Z,10.13
2018-05-08T02:56:24.333Z,10.05
2018-05-08T02:57:24.343Z,10.07
2018-05-08T02:58:24.329Z,10.09
2018-05-08T02:59:24.337Z,10.10
2018-05-08T03:00:24.335Z,10.09
2018-05-08T03:01:24.335Z,9.95
2018-05-08T03:02:24.319Z,9.87
2018-05-08T03:03:24.520Z,9.87
2018-05-08T03:04:24.325Z,9.82
2018-05-08T03:05:24.322Z,9.84
2018-05-08T03:06:24.527Z,9.84
2018-05-08T03:07:24.312Z,9.97
2018-05-08T03:08:24.508Z,9.97
2018-05-08T03:09:24.523Z,9.94
2018-05-08T03:10:24.311Z,10.02
2018-05-08T03:11:24.311Z,10.10
2018-05-08T03:12:24.496Z,10.09
2018-05-08T03:13:24.511Z,10.09
2018-05-08T03:14:24.297Z,10.07
2018-05-08T03:15:24.289Z,10.07
2018-05-08T03:16:24.289Z,10.12
2018-05-08T03:17:24.282Z,10.16
2018-05-08T03:18:24.292Z,10.23
2018-05-08T03:19:24.281Z,10.25
2018-05-08T03:20:24.275Z,10.19
2018-05-08T03:21:24.472Z,10.22
2018-05-08T03:22:24.556Z,10.23
2018-05-08T03:23:24.275Z,10.26
2018-05-08T03:24:24.490Z,10.22
2018-05-08T03:25:24.273Z,10.17
2018-05-08T03:26:24.484Z,10.09
2018-05-08T03:27:24.269Z,10.05
2018-05-08T03:28:24.253Z,9.98
2018-05-08T03:29:24.456Z,9.77
2018-05-08T03:30:24.249Z,9.74
2018-05-08T03:31:24.259Z,9.76
2018-05-08T03:32:24.447Z,9.68
2018-05-08T03:33:24.445Z,9.64
2018-05-08T03:34:24.248Z,9.46
2018-05-08T03:35:24.236Z,9.40
2018-05-08T03:36:24.233Z,9.31
2018-05-08T03:37:24.239Z,9.31
2018-05-08T03:38:24.246Z,9.31
2018-05-08T03:39:24.224Z,9.37
2018-05-08T03:40:24.221Z,9.34
2018-05-08T03:41:24.422Z,9.34
2018-05-08T03:42:24.422Z,9.36
2018-05-08T03:43:24.237Z,9.43
2018-05-08T03:44:24.212Z,9.46
2018-05-08T03:45:24.227Z,9.44
2018-05-08T03:46:24.210Z,9.32
2018-05-08T03:47:24.204Z,9.34
2018-05-08T03:48:24.204Z,9.36
2018-05-08T03:49:24.206Z,9.32
2018-05-08T03:50:24.195Z,9.31
2018-05-08T03:51:24.201Z,9.36
2018-05-08T03:52:24.405Z,9.29
2018-05-08T03:53:24.187Z,9.31
2018-05-08T03:54:24.186Z,9.31
2018-05-08T03:55:24.193Z,9.31
2018-05-08T03:56:24.187Z,9.13
2018-05-08T03:57:24.222Z,9.25
2018-05-08T03:58:24.176Z,9.23
2018-05-08T03:59:24.183Z,9.28
2018-05-08T04:00:24.169Z,9.29
2018-05-08T04:01:24.165Z,9.37
2018-05-08T04:02:24.161Z,9.48
2018-05-08T04:03:24.171Z,9.58
2018-05-08T04:04:24.167Z,9.68
2018-05-08T04:05:24.161Z,9.73
2018-05-08T04:06:24.352Z,9.68
2018-05-08T04:07:24.146Z,9.69
2018-05-08T04:08:24.429Z,9.69
2018-05-08T04:09:24.359Z,9.58
2018-05-08T04:10:24.136Z,9.61
2018-05-08T04:11:24.133Z,9.51
2018-05-08T04:12:24.132Z,9.62
2018-05-08T04:13:24.345Z,9.61
2018-05-08T04:14:24.141Z,9.61
2018-05-08T04:15:24.203Z,9.58
2018-05-08T04:16:24.117Z,9.54
2018-05-08T04:17:24.129Z,9.51
2018-05-08T04:18:24.112Z,9.47
2018-05-08T04:19:24.315Z,9.50
2018-05-08T04:20:24.120Z,9.56
2018-05-08T04:21:24.323Z,9.56
2018-05-08T04:22:24.112Z,9.56
2018-05-08T04:23:24.097Z,9.51
2018-05-08T04:24:24.098Z,9.48
2018-05-08T04:25:24.106Z,9.41
2018-05-08T04:26:24.095Z,9.47
2018-05-08T04:27:24.098Z,9.34
2018-05-08T04:28:24.087Z,9.40
2018-05-08T04:29:24.096Z,9.50
2018-05-08T04:30:24.105Z,9.47
2018-05-08T04:31:24.280Z,9.62
2018-05-08T04:32:24.276Z,9.58
2018-05-08T04:33:24.274Z,9.66
2018-05-08T04:34:24.076Z,9.74
2018-05-08T04:35:24.267Z,9.79
2018-05-08T04:36:24.070Z,9.79
2018-05-08T04:37:24.068Z,9.86
2018-05-08T04:38:24.274Z,9.97
2018-05-08T04:39:24.073Z,9.94
2018-05-08T04:40:24.069Z,9.97
2018-05-08T04:41:24.049Z,9.97
2018-05-08T04:42:24.055Z,10.05
2018-05-08T04:43:24.053Z,10.04
2018-05-08T04:44:24.055Z,10.10
2018-05-08T04:45:24.046Z,10.15
2018-05-08T04:46:24.033Z,10.04
2018-05-08T04:47:24.084Z,10.07
2018-05-08T04:48:24.026Z,10.16
2018-05-08T04:49:24.240Z,10.17
2018-05-08T04:50:24.019Z,10.23
2018-05-08T04:51:24.031Z,10.25
2018-05-08T04:52:24.013Z,10.31
2018-05-08T04:53:24.012Z,10.30
2018-05-08T04:54:24.030Z,10.34
2018-05-08T04:55:24.209Z,10.35
2018-05-08T04:56:24.002Z,10.42
2018-05-08T04:57:24.010Z,10.48
2018-05-08T04:58:24.007Z,10.53
2018-05-08T04:59:24.199Z,10.51
2018-05-08T05:00:24.002Z,10.56
2018-05-08T05:01:23.990Z,10.67
2018-05-08T05:02:24.000Z,10.72
2018-05-08T05:03:23.992Z,10.75
2018-05-08T05:04:24.186Z,10.75
2018-05-08T05:05:24.187Z,10.82
2018-05-08T05:06:23.977Z,10.87
2018-05-08T05:07:23.982Z,10.90
2018-05-08T05:08:23.972Z,10.90
2018-05-08T05:09:23.964Z,10.99
2018-05-08T05:10:23.965Z,11.07
2018-05-08T05:11:23.965Z,10.97
2018-05-08T05:12:23.987Z,11.02
2018-05-08T05:13:23.965Z,11.11
2018-05-08T05:14:23.951Z,11.05
2018-05-08T05:15:23.950Z,11.15
2018-05-08T05:16:24.152Z,11.17
2018-05-08T05:17:23.954Z,11.27
2018-05-08T05:18:23.954Z,11.41
2018-05-08T05:19:23.961Z,11.47
2018-05-08T05:20:24.153Z,11.37
2018-05-08T05:21:24.163Z,11.54
2018-05-08T05:22:24.135Z,11.59
2018-05-08T05:23:23.929Z,11.75
2018-05-08T05:24:24.010Z,11.65
2018-05-08T05:25:23.923Z,11.75
2018-05-08T05:26:23.933Z,11.78
2018-05-08T05:27:23.917Z,11.99
2018-05-08T05:28:23.916Z,11.94
2018-05-08T05:29:23.929Z,12.09
2018-05-08T05:30:23.923Z,12.12
2018-05-08T05:31:23.912Z,12.24
2018-05-08T05:32:24.109Z,12.24
2018-05-08T05:33:23.904Z,12.32
2018-05-08T05:34:23.928Z,12.35
2018-05-08T05:35:23.900Z,12.50
2018-05-08T05:36:23.908Z,12.57
2018-05-08T05:37:23.908Z,12.64
2018-05-08T05:38:23.894Z,12.60
2018-05-08T05:39:23.890Z,12.73
2018-05-08T05:40:24.093Z,12.83
2018-05-08T05:41:24.090Z,12.93
2018-05-08T05:42:23.918Z,12.82
2018-05-08T05:43:23.891Z,12.95
2018-05-08T05:44:23.892Z,13.04
2018-05-08T05:45:23.889Z,13.15
2018-05-08T05:46:24.080Z,13.16
2018-05-08T05:47:24.079Z,13.23
2018-05-08T05:48:24.095Z,13.25
2018-05-08T05:49:23.872Z,13.41
2018-05-08T05:50:23.880Z,13.46
2018-05-08T05:51:23.887Z,13.52
2018-05-08T05:52:23.894Z,13.54
2018-05-08T05:53:23.965Z,13.71
2018-05-08T05:54:24.064Z,13.72
2018-05-08T05:55:24.072Z,13.79
2018-05-08T05:56:23.861Z,13.86
2018-05-08T05:57:24.078Z,13.86
2018-05-08T05:58:24.069Z,13.89
2018-05-08T05:59:23.860Z,13.87
2018-05-08T06:00:23.848Z,14.04
2018-05-08T06:01:23.851Z,14.07
2018-05-08T06:02:23.856Z,14.12
2018-05-08T06:03:23.847Z,14.11
2018-05-08T06:04:24.053Z,14.14
2018-05-08T06:05:23.843Z,14.18
2018-05-08T06:06:24.077Z,14.25
2018-05-08T06:07:23.850Z,14.36
2018-05-08T06:08:23.835Z,14.40
2018-05-08T06:09:23.831Z,14.40
2018-05-08T06:10:23.838Z,14.48
2018-05-08T06:11:24.034Z,14.58
2018-05-08T06:12:23.827Z,14.68
2018-05-08T06:13:24.035Z,14.70
2018-05-08T06:14:23.824Z,14.78
2018-05-08T06:15:23.822Z,14.89
2018-05-08T06:16:23.824Z,14.86
2018-05-08T06:17:23.833Z,15.04
2018-05-08T06:18:23.818Z,15.19
2018-05-08T06:19:24.026Z,15.22
2018-05-08T06:20:23.896Z,15.28
2018-05-08T06:21:24.017Z,15.42
2018-05-08T06:22:23.828Z,15.49
2018-05-08T06:23:24.015Z,15.47
2018-05-08T06:24:23.810Z,15.61
2018-05-08T06:25:23.810Z,15.65
2018-05-08T06:26:23.807Z,15.65
2018-05-08T06:27:23.822Z,15.65
2018-05-08T06:28:24.010Z,15.61
2018-05-08T06:29:23.809Z,15.77
2018-05-08T06:30:23.804Z,15.83
2018-05-08T06:31:24.024Z,15.94
2018-05-08T06:32:23.815Z,16.01
2018-05-08T06:33:24.003Z,16.12
2018-05-08T06:34:23.809Z,16.05
2018-05-08T06:35:23.797Z,16.21
2018-05-08T06:36:23.819Z,16.26
2018-05-08T06:37:23.807Z,16.36
2018-05-08T06:38:23.797Z,16.42
2018-05-08T06:39:23.803Z,16.35
2018-05-08T06:40:23.793Z,16.41
2018-05-08T06:41:23.806Z,16.35
2018-05-08T06:42:23.996Z,16.31
2018-05-08T06:43:23.791Z,16.49
2018-05-08T06:44:24.022Z,16.35
2018-05-08T06:45:23.809Z,16.36
2018-05-08T06:46:23.800Z,16.33
2018-05-08T06:47:23.998Z,16.43
2018-05-08T06:48:24.006Z,16.41
2018-05-08T06:49:23.798Z,16.43
2018-05-08T06:50:23.788Z,16.39
2018-05-08T06:51:23.786Z,16.38
2018-05-08T06:52:23.795Z,16.43
2018-05-08T06:53:23.820Z,16.38
2018-05-08T06:54:23.804Z,16.46
2018-05-08T06:55:23.795Z,16.57
2018-05-08T06:56:23.805Z,16.57
2018-05-08T06:57:23.792Z,16.58
2018-05-08T06:58:23.781Z,16.58
2018-05-08T06:59:24.000Z,16.69
2018-05-08T07:00:23.783Z,16.72
2018-05-08T07:01:23.793Z,16.69
2018-05-08T07:02:23.789Z,16.79
2018-05-08T07:03:23.779Z,16.94
2018-05-08T07:04:23.776Z,17.01
2018-05-08T07:05:23.776Z,17.09
2018-05-08T07:06:23.786Z,17.06
2018-05-08T07:07:23.981Z,17.23
2018-05-08T07:08:23.800Z,17.34
2018-05-08T07:09:23.977Z,17.45
2018-05-08T07:10:23.784Z,17.56
2018-05-08T07:11:23.774Z,17.60
2018-05-08T07:12:23.976Z,18.00
2018-05-08T07:13:23.777Z,18.34
2018-05-08T07:14:23.785Z,18.49
2018-05-08T07:15:23.781Z,18.96
2018-05-08T07:16:23.773Z,19.24
2018-05-08T07:17:23.989Z,19.54
2018-05-08T07:18:23.773Z,19.63
2018-05-08T07:19:23.785Z,19.86
2018-05-08T07:20:23.774Z,20.07
2018-05-08T07:21:23.775Z,20.40
2018-05-08T07:22:23.777Z,20.99
2018-05-08T07:23:23.778Z,21.22
2018-05-08T07:24:23.995Z,21.52
2018-05-08T07:25:23.781Z,22.04
2018-05-08T07:26:23.783Z,22.44
2018-05-08T07:27:23.806Z,22.90
2018-05-08T07:28:24.004Z,23.23
2018-05-08T07:29:23.815Z,23.44
2018-05-08T07:30:23.804Z,23.66
2018-05-08T07:31:23.790Z,24.01
2018-05-08T07:32:23.805Z,24.24
2018-05-08T07:33:23.797Z,24.32
2018-05-08T07:34:23.798Z,24.45
2018-05-08T07:35:23.999Z,24.63
2018-05-08T07:36:23.812Z,24.86
2018-05-08T07:37:23.815Z,24.95
2018-05-08T07:38:23.854Z,24.98
2018-05-08T07:39:23.805Z,24.96
2018-05-08T07:40:23.820Z,24.86
2018-05-08T07:41:23.809Z,24.70
2018-05-08T07:42:23.810Z,24.55
2018-05-08T07:43:23.821Z,24.18
2018-05-08T07:44:24.035Z,24.05
2018-05-08T07:45:23.845Z,23.81
2018-05-08T07:46:23.831Z,23.62
2018-05-08T07:47:24.032Z,23.61
2018-05-08T07:48:23.835Z,23.62
2018-05-08T07:49:23.826Z,23.68
2018-05-08T07:50:23.826Z,23.63
2018-05-08T07:51:23.850Z,23.58
2018-05-08T07:52:23.842Z,23.58
2018-05-08T07:53:23.830Z,23.54
2018-05-08T07:54:23.840Z,23.44
2018-05-08T07:55:23.831Z,23.44
2018-05-08T07:56:23.842Z,23.25
2018-05-08T07:57:23.834Z,23.18
2018-05-08T07:58:24.042Z,23.13
2018-05-08T07:59:23.860Z,23.09
2018-05-08T08:00:23.857Z,23.05
2018-05-08T08:01:23.841Z,23.00
2018-05-08T08:02:24.062Z,23.06
2018-05-08T08:03:23.881Z,23.06
2018-05-08T08:04:23.850Z,23.03
2018-05-08T08:05:23.848Z,23.12
2018-05-08T08:06:23.848Z,23.12
2018-05-08T08:07:23.859Z,23.12
2018-05-08T08:08:24.070Z,23.10
2018-05-08T08:09:23.879Z,23.06
2018-05-08T08:10:24.068Z,23.13
2018-05-08T08:11:23.858Z,23.18
2018-05-08T08:12:23.955Z,23.15
2018-05-08T08:13:23.862Z,23.12
2018-05-08T08:14:23.861Z,23.23
2018-05-08T08:15:23.867Z,23.39
2018-05-08T08:16:23.866Z,23.48
2018-05-08T08:17:23.879Z,23.55
2018-05-08T08:18:23.880Z,23.61
2018-05-08T08:19:23.880Z,23.65
2018-05-08T08:20:24.076Z,23.63
2018-05-08T08:21:23.888Z,23.47
2018-05-08T08:22:23.876Z,23.56
2018-05-08T08:23:23.888Z,23.65
2018-05-08T08:24:23.881Z,23.63
2018-05-08T08:25:23.881Z,23.78
2018-05-08T08:26:23.885Z,23.83
2018-05-08T08:27:24.102Z,23.87
2018-05-08T08:28:23.890Z,23.91
2018-05-08T08:29:23.894Z,23.91
2018-05-08T08:30:24.100Z,23.88
2018-05-08T08:31:23.909Z,23.87
2018-05-08T08:32:23.924Z,23.84
2018-05-08T08:33:23.922Z,23.95
2018-05-08T08:34:23.911Z,23.92
2018-05-08T08:35:24.114Z,24.01
2018-05-08T08:36:23.911Z,24.03
2018-05-08T08:37:23.922Z,24.11
2018-05-08T08:38:23.915Z,24.29
2018-05-08T08:39:23.917Z,24.33
2018-05-08T08:40:23.934Z,24.42
2018-05-08T08:41:24.125Z,24.57
2018-05-08T08:42:24.127Z,24.73
2018-05-08T08:43:23.927Z,24.73
2018-05-08T08:44:24.143Z,24.99
2018-05-08T08:45:23.937Z,25.29
2018-05-08T08:46:24.170Z,25.40
2018-05-08T08:47:24.137Z,25.54
2018-05-08T08:48:23.948Z,25.87
2018-05-08T08:49:23.942Z,25.80
2018-05-08T08:50:24.145Z,25.83
2018-05-08T08:51:23.945Z,25.81
2018-05-08T08:52:24.224Z,25.68
2018-05-08T08:53:23.955Z,25.48
2018-05-08T08:54:24.159Z,25.54
2018-05-08T08:55:23.956Z,25.59
2018-05-08T08:56:24.159Z,25.43
2018-05-08T08:57:23.960Z,25.32
2018-05-08T08:58:23.992Z,25.38
2018-05-08T08:59:23.967Z,25.16
2018-05-08T09:00:23.971Z,25.08
2018-05-08T09:01:23.975Z,25.10
2018-05-08T09:02:23.969Z,25.22
2018-05-08T09:03:23.987Z,25.10
2018-05-08T09:04:23.979Z,25.21
2018-05-08T09:05:24.196Z,25.13
2018-05-08T09:06:23.983Z,25.11
2018-05-08T09:07:23.994Z,24.96
2018-05-08T09:08:24.006Z,24.85
2018-05-08T09:09:23.990Z,24.95
2018-05-08T09:10:24.222Z,24.92
2018-05-08T09:11:24.008Z,24.89
2018-05-08T09:12:24.000Z,24.80
2018-05-08T09:13:24.020Z,24.76
2018-05-08T09:14:24.213Z,24.68
2018-05-08T09:15:24.215Z,24.68
2018-05-08T09:16:24.020Z,24.48
2018-05-08T09:17:24.236Z,24.38
2018-05-08T09:18:24.026Z,24.20
2018-05-08T09:19:24.012Z,24.24
2018-05-08T09:20:24.016Z,24.21
2018-05-08T09:21:24.020Z,24.23
2018-05-08T09:22:24.020Z,24.17
2018-05-08T09:23:24.023Z,24.21
2018-05-08T09:24:24.025Z,24.36
2018-05-08T09:25:24.230Z,24.40
2018-05-08T09:26:24.235Z,24.36
2018-05-08T09:27:24.090Z,24.32
2018-05-08T09:28:24.045Z,24.20
2018-05-08T09:29:24.038Z,24.21
2018-05-08T09:30:24.041Z,24.33
2018-05-08T09:31:24.253Z,24.32
2018-05-08T09:32:24.043Z,24.30
2018-05-08T09:33:24.051Z,24.45
2018-05-08T09:34:24.259Z,24.55
2018-05-08T09:35:24.050Z,24.42
2018-05-08T09:36:24.062Z,24.58
2018-05-08T09:37:24.258Z,24.60
2018-05-08T09:38:24.060Z,24.47
2018-05-08T09:39:24.262Z,24.42
2018-05-08T09:40:24.072Z,24.53
2018-05-08T09:41:24.074Z,24.55
2018-05-08T09:42:24.075Z,24.68
2018-05-08T09:43:24.068Z,24.99
2018-05-08T09:44:24.073Z,25.11
2018-05-08T09:45:24.305Z,25.17
2018-05-08T09:46:24.076Z,25.11
2018-05-08T09:47:24.292Z,25.17
2018-05-08T09:48:24.082Z,25.13
2018-05-08T09:49:24.085Z,25.07
2018-05-08T09:50:24.108Z,25.21
2018-05-08T09:51:24.096Z,25.28
2018-05-08T09:52:24.295Z,25.28
2018-05-08T09:53:24.113Z,25.38
2018-05-08T09:54:24.105Z,25.40
2018-05-08T09:55:24.301Z,25.60
2018-05-08T09:56:24.103Z,25.54
2018-05-08T09:57:24.116Z,25.53
2018-05-08T09:58:24.115Z,25.48
2018-05-08T09:59:24.312Z,25.44
2018-05-08T10:00:24.121Z,25.31
2018-05-08T10:01:24.114Z,25.01
2018-05-08T10:02:24.138Z,24.81
2018-05-08T10:03:24.332Z,24.57
2018-05-08T10:04:24.119Z,24.73
2018-05-08T10:05:24.206Z,24.91
2018-05-08T10:06:24.139Z,25.11
2018-05-08T10:07:24.125Z,25.18
2018-05-08T10:08:24.135Z,25.21
2018-05-08T10:09:24.136Z,25.18
2018-05-08T10:10:24.133Z,25.07
2018-05-08T10:11:24.341Z,25.01
2018-05-08T10:12:24.139Z,25.07
2018-05-08T10:13:24.347Z,25.21
2018-05-08T10:14:24.360Z,25.46
2018-05-08T10:15:24.362Z,25.47
2018-05-08T10:16:24.363Z,25.60
2018-05-08T10:17:24.171Z,25.53
2018-05-08T10:18:24.371Z,25.55
2018-05-08T10:19:24.192Z,25.46
2018-05-08T10:20:24.162Z,25.43
2018-05-08T10:21:24.175Z,25.53
2018-05-08T10:22:24.180Z,25.72
2018-05-08T10:23:24.166Z,25.84
2018-05-08T10:24:24.186Z,25.83
2018-05-08T10:25:24.176Z,25.80
2018-05-08T10:26:24.188Z,25.91
2018-05-08T10:27:24.181Z,25.91
2018-05-08T10:28:24.195Z,25.85
2018-05-08T10:29:24.200Z,25.90
2018-05-08T10:30:24.412Z,25.95
2018-05-08T10:31:24.199Z,26.06
2018-05-08T10:32:24.205Z,26.09
2018-05-08T10:33:24.197Z,25.95
2018-05-08T10:34:24.417Z,25.96
2018-05-08T10:35:24.213Z,25.90
2018-05-08T10:36:24.201Z,25.93
2018-05-08T10:37:24.222Z,25.87
2018-05-08T10:38:24.208Z,25.98
2018-05-08T10:39:24.239Z,25.95
2018-05-08T10:40:24.419Z,26.13
2018-05-08T10:41:24.229Z,26.05
2018-05-08T10:42:24.221Z,26.21
2018-05-08T10:43:24.235Z,26.05
2018-05-08T10:44:24.253Z,26.21
2018-05-08T10:45:24.229Z,26.15
2018-05-08T10:46:24.267Z,26.07
2018-05-08T10:47:24.236Z,26.09
2018-05-08T10:48:24.235Z,26.13
2018-05-08T10:49:24.455Z,26.10
2018-05-08T10:50:24.257Z,26.26
2018-05-08T10:51:24.259Z,26.26
2018-05-08T10:52:24.451Z,26.26
2018-05-08T10:53:24.251Z,26.31
2018-05-08T10:54:24.477Z,26.25
2018-05-08T10:55:24.271Z,26.25
2018-05-08T10:56:24.489Z,26.26
2018-05-08T10:57:24.466Z,26.29
2018-05-08T10:58:24.294Z,26.25
2018-05-08T10:59:24.473Z,26.23
2018-05-08T11:00:24.284Z,26.19
2018-05-08T11:01:24.300Z,26.10
2018-05-08T11:02:24.279Z,26.02
2018-05-08T11:03:24.280Z,26.03
2018-05-08T11:04:24.490Z,25.90
2018-05-08T11:05:24.286Z,25.77
2018-05-08T11:06:24.303Z,25.75
2018-05-08T11:07:24.308Z,25.83
2018-05-08T11:08:24.294Z,25.96
2018-05-08T11:09:24.302Z,25.90
2018-05-08T11:10:24.304Z,26.09
2018-05-08T11:11:24.318Z,26.21
2018-05-08T11:12:24.571Z,26.23
2018-05-08T11:13:24.321Z,26.19
2018-05-08T11:14:24.535Z,26.22
2018-05-08T11:15:24.532Z,26.19
2018-05-08T11:16:24.324Z,26.07
2018-05-08T11:17:24.323Z,25.96
2018-05-08T11:18:24.554Z,25.99
2018-05-08T11:19:24.332Z,25.91
2018-05-08T11:20:24.561Z,25.93
2018-05-08T11:21:24.541Z,26.07
2018-05-08T11:22:24.337Z,26.10
2018-05-08T11:23:24.547Z,26.18
2018-05-08T11:24:24.356Z,26.22
2018-05-08T11:25:24.358Z,26.21
2018-05-08T11:26:24.382Z,26.09
2018-05-08T11:27:24.571Z,25.93
2018-05-08T11:28:24.366Z,25.84
2018-05-08T11:29:24.360Z,25.87
2018-05-08T11:30:24.375Z,25.83
2018-05-08T11:31:24.380Z,25.75
2018-05-08T11:32:24.381Z,25.77
2018-05-08T11:33:24.371Z,25.63
2018-05-08T11:34:24.379Z,25.69
2018-05-08T11:35:24.584Z,25.54
2018-05-08T11:36:24.392Z,25.59
2018-05-08T11:37:24.600Z,25.65
2018-05-08T11:38:24.593Z,25.31
2018-05-08T11:39:24.489Z,25.17
2018-05-08T11:40:24.395Z,25.14
2018-05-08T11:41:24.413Z,25.32
2018-05-08T11:42:24.403Z,25.44
2018-05-08T11:43:24.413Z,25.48
2018-05-08T11:44:24.420Z,25.51
2018-05-08T11:45:24.421Z,25.60
2018-05-08T11:46:24.628Z,25.58
2018-05-08T11:47:24.431Z,25.50
2018-05-08T11:48:24.637Z,25.43
2018-05-08T11:49:24.435Z,25.40
2018-05-08T11:50:24.438Z,25.41
2018-05-08T11:51:24.428Z,25.47
2018-05-08T11:52:24.443Z,25.41
2018-05-08T11:53:24.437Z,25.41
2018-05-08T11:54:24.718Z,25.33
2018-05-08T11:55:24.648Z,25.35
2018-05-08T11:56:24.445Z,25.26
2018-05-08T11:57:24.665Z,25.41
2018-05-08T11:58:24.655Z,25.44
2018-05-08T11:59:24.660Z,25.48
2018-05-08T12:00:24.482Z,25.43
2018-05-08T12:01:24.462Z,25.43
2018-05-08T12:02:24.476Z,25.51
2018-05-08T12:03:24.679Z,25.38
2018-05-08T12:04:24.483Z,25.41
2018-05-08T12:05:24.473Z,25.40
2018-05-08T12:06:24.477Z,25.26
2018-05-08T12:07:24.488Z,25.28
2018-05-08T12:08:24.492Z,25.28
2018-05-08T12:09:24.702Z,25.44
2018-05-08T12:10:24.573Z,25.47
2018-05-08T12:11:24.504Z,25.38
2018-05-08T12:12:24.508Z,25.31
2018-05-08T12:13:24.507Z,25.16
2018-05-08T12:14:24.505Z,24.99
2018-05-08T12:15:24.519Z,24.89
2018-05-08T12:16:24.520Z,24.74
2018-05-08T12:17:24.510Z,24.66
2018-05-08T12:18:24.718Z,24.53
2018-05-08T12:19:24.722Z,24.53
2018-05-08T12:20:24.531Z,24.78
2018-05-08T12:21:24.523Z,24.91
2018-05-08T12:22:24.528Z,24.95
2018-05-08T12:23:24.552Z,24.89
2018-05-08T12:24:24.531Z,24.96
2018-05-08T12:25:24.539Z,25.14
2018-05-08T12:26:24.742Z,25.16
2018-05-08T12:27:24.542Z,25.16
2018-05-08T12:28:24.546Z,25.13
2018-05-08T12:29:24.577Z,25.06
2018-05-08T12:30:24.552Z,24.95
2018-05-08T12:31:24.552Z,24.91
2018-05-08T12:32:24.571Z,24.77
2018-05-08T12:33:24.572Z,24.58
2018-05-08T12:34:24.776Z,24.57
2018-05-08T12:35:24.649Z,24.47
2018-05-08T12:36:24.568Z,24.39
2018-05-08T12:37:24.593Z,24.43
2018-05-08T12:38:24.576Z,24.38
2018-05-08T12:39:24.589Z,24.42
2018-05-08T12:40:24.796Z,24.63
2018-05-08T12:41:24.798Z,24.68
2018-05-08T12:42:24.805Z,24.74
2018-05-08T12:43:24.806Z,24.93
2018-05-08T12:44:24.796Z,25.17
2018-05-08T12:45:24.800Z,25.25
2018-05-08T12:46:24.603Z,25.38
2018-05-08T12:47:24.602Z,25.33
2018-05-08T12:48:24.607Z,25.23
2018-05-08T12:49:24.622Z,25.14
2018-05-08T12:50:24.696Z,25.08
2018-05-08T12:51:24.824Z,24.98
2018-05-08T12:52:24.628Z,24.92
2018-05-08T12:53:24.645Z,24.85
2018-05-08T12:54:24.827Z,24.92
2018-05-08T12:55:24.638Z,25.18