createdAt,value
2018-12-04T00:01:14.492Z,98642.82
2018-12-04T00:03:41.110Z,98643.59
2018-12-04T00:06:07.276Z,98646.39
2018-12-04T00:08:34.541Z,98649.33
2018-12-04T00:11:01.182Z,98644.81
2018-12-04T00:13:27.479Z,98645.78
2018-12-04T00:15:53.825Z,98654.02
2018-12-04T00:18:20.215Z,98650.53
2018-12-04T00:20:46.388Z,98651.19
2018-12-04T00:23:12.575Z,98650.83
2018-12-04T00:25:38.823Z,98646.84
2018-12-04T00:28:05.243Z,98649.80
2018-12-04T00:30:31.482Z,98653.27
2018-12-04T00:32:57.753Z,98657.07
2018-12-04T00:35:24.166Z,98655.72
2018-12-04T00:37:50.366Z,98658.36
2018-12-04T00:40:16.998Z,98660.00
2018-12-04T00:42:43.315Z,98659.32
2018-12-04T00:45:09.666Z,98659.16
2018-12-04T00:47:35.873Z,98659.17
2018-12-04T00:50:03.442Z,98667.76
2018-12-04T00:52:29.663Z,98675.69
2018-12-04T00:54:56.266Z,98671.08
2018-12-04T00:57:22.445Z,98672.08
2018-12-04T00:59:48.876Z,98675.37
2018-12-04T01:02:15.610Z,98679.50
2018-12-04T01:04:42.054Z,98685.47
2018-12-04T01:07:08.351Z,98694.74
2018-12-04T01:09:34.949Z,98701.53
2018-12-04T01:12:02.693Z,98699.72
2018-12-04T01:14:29.084Z,98706.66
2018-12-04T01:16:55.655Z,98703.34
2018-12-04T01:19:22.322Z,98707.81
2018-12-04T01:21:48.814Z,98706.97
2018-12-04T01:24:15.145Z,98712.27
2018-12-04T01:26:41.450Z,98702.96
2018-12-04T01:29:07.702Z,98697.50
2018-12-04T01:31:34.515Z,98696.95
2018-12-04T01:34:00.867Z,98702.91
2018-12-04T01:36:27.260Z,98704.87
2018-12-04T01:38:54.603Z,98702.05
2018-12-04T01:41:21.210Z,98719.94
2018-12-04T01:43:47.691Z,98711.98
2018-12-04T01:46:14.513Z,98709.52
2018-12-04T01:48:40.714Z,98713.97
2018-12-04T01:51:07.273Z,98713.66
2018-12-04T01:53:33.556Z,98720.11
2018-12-04T01:55:59.858Z,98719.47
2018-12-04T01:58:25.958Z,98721.77
2018-12-04T02:00:52.206Z,98718.64
2018-12-04T02:03:18.421Z,98718.48
2018-12-04T02:05:45.056Z,98718.16
2018-12-04T02:08:11.546Z,98702.45
2018-12-04T02:10:38.134Z,98713.37
2018-12-04T02:13:04.442Z,98721.30
2018-12-04T02:15:30.809Z,98727.89
2018-12-04T02:17:56.982Z,98723.59
2018-12-04T02:20:24.113Z,98702.06
2018-12-04T02:22:50.515Z,98716.29
2018-12-04T02:25:16.843Z,98717.79
2018-12-04T02:27:43.177Z,98719.27
2018-12-04T02:30:09.804Z,98724.72
2018-12-04T02:32:36.076Z,98726.70
2018-12-04T02:35:02.450Z,98708.52
2018-12-04T02:37:29.010Z,98735.17
2018-12-04T02:39:55.260Z,98736.31
2018-12-04T02:42:24.453Z,98735.02
2018-12-04T02:44:50.799Z,98739.16
2018-12-04T02:47:17.100Z,98741.34
2018-12-04T02:49:43.431Z,98740.70
2018-12-04T02:52:09.760Z,98749.63
2018-12-04T02:54:36.077Z,98750.46
2018-12-04T02:57:02.414Z,98757.22
2018-12-04T02:59:29.316Z,98763.80
2018-12-04T03:01:55.619Z,98765.78
2018-12-04T03:04:21.902Z,98761.77
2018-12-04T03:06:48.454Z,98766.89
2018-12-04T03:09:14.837Z,98770.22
2018-12-04T03:11:41.190Z,98770.86
2018-12-04T03:14:07.682Z,98774.34
2018-12-04T03:16:33.895Z,98785.45
2018-12-04T03:19:00.158Z,98786.28
2018-12-04T03:21:26.537Z,98796.73
2018-12-04T03:23:53.282Z,98793.28
2018-12-04T03:26:19.619Z,98791.99
2018-12-04T03:28:46.019Z,98787.72
2018-12-04T03:31:12.251Z,98787.88
2018-12-04T03:33:38.825Z,98787.09
2018-12-04T03:36:05.568Z,98793.53
2018-12-04T03:38:31.865Z,98798.52
2018-12-04T03:40:58.427Z,98800.52
2018-12-04T03:43:24.713Z,98817.58
2018-12-04T03:45:50.987Z,98813.92
2018-12-04T03:48:17.280Z,98817.60
2018-12-04T03:50:43.618Z,98818.26
2018-12-04T03:53:10.036Z,98823.40
2018-12-04T03:55:36.215Z,98828.69
2018-12-04T03:58:02.662Z,98828.34
2018-12-04T04:00:29.005Z,98837.10
2018-12-04T04:02:55.267Z,98832.15
2018-12-04T04:05:21.860Z,98837.27
2018-12-04T04:07:48.066Z,98842.87
2018-12-04T04:10:14.361Z,98850.18
2018-12-04T04:12:40.770Z,98845.23
2018-12-04T04:15:08.182Z,98850.17
2018-12-04T04:17:34.322Z,98855.81
2018-12-04T04:20:01.250Z,98857.30
2018-12-04T04:22:27.543Z,98865.09
2018-12-04T04:24:54.109Z,98864.30
2018-12-04T04:27:20.539Z,98870.08
2018-12-04T04:29:46.670Z,98867.45
2018-12-04T04:32:12.956Z,98878.05
2018-12-04T04:34:39.345Z,98881.70
2018-12-04T04:37:05.617Z,98886.99
2018-12-04T04:39:31.800Z,98898.89
2018-12-04T04:41:58.739Z,98901.53
2018-12-04T04:44:24.976Z,98906.82
2018-12-04T04:46:51.307Z,98908.47
2018-12-04T04:49:17.671Z,98909.47
2018-12-04T04:51:44.057Z,98921.04
2018-12-04T04:54:10.288Z,98920.39
2018-12-04T04:56:36.682Z,98923.02
2018-12-04T04:59:02.944Z,98928.16
2018-12-04T05:01:29.234Z,98940.40
2018-12-04T05:03:55.675Z,98938.09
2018-12-04T05:06:21.969Z,98948.02
2018-12-04T05:08:48.133Z,98966.88
2018-12-04T05:11:14.835Z,98971.67
2018-12-04T05:13:41.014Z,99004.92
2018-12-04T05:16:07.219Z,99004.25
2018-12-04T05:18:33.761Z,99011.72
2018-12-04T05:21:00.139Z,99015.69
2018-12-04T05:23:26.435Z,99034.53
2018-12-04T05:25:53.144Z,99040.66
2018-12-04T05:28:19.468Z,99055.02
2018-12-04T05:30:45.831Z,99064.27
2018-12-04T05:33:12.452Z,99076.16
2018-12-04T05:35:38.655Z,99073.00
2018-12-04T05:38:04.927Z,99095.64
2018-12-04T05:40:31.462Z,99096.46
2018-12-04T05:42:58.477Z,99117.44
2018-12-04T05:45:24.653Z,99124.30
2018-12-04T05:47:51.346Z,99131.07
2018-12-04T05:50:17.969Z,99142.09
2018-12-04T05:55:29.033Z,99167.42
2018-12-04T05:57:55.274Z,99173.34
2018-12-04T06:00:21.844Z,99185.87
2018-12-04T06:02:48.460Z,99196.25
2018-12-04T06:05:14.655Z,99202.31
2018-12-04T06:07:41.132Z,99215.32
2018-12-04T06:10:07.572Z,99231.81
2018-12-04T06:12:33.682Z,99243.98
2018-12-04T06:15:00.008Z,99255.38
2018-12-04T06:17:26.180Z,99270.53
2018-12-04T06:19:52.276Z,99285.55
2018-12-04T06:22:18.502Z,99287.69
2018-12-04T06:24:44.921Z,99299.69
2018-12-04T06:27:11.895Z,99317.30
2018-12-04T06:29:38.079Z,99332.46
2018-12-04T06:32:04.584Z,99331.27
2018-12-04T06:34:30.803Z,99342.59
2018-12-04T06:36:57.065Z,99343.20
2018-12-04T06:39:23.517Z,99362.29
2018-12-04T06:41:50.146Z,99365.21
2018-12-04T06:44:16.740Z,99373.07
2018-12-04T06:46:43.846Z,99377.98
2018-12-04T06:49:10.600Z,99390.00
2018-12-04T06:51:37.116Z,99397.56
2018-12-04T06:54:03.877Z,99402.31
2018-12-04T06:56:30.535Z,99411.52
2018-12-04T06:58:57.136Z,99421.02
2018-12-04T07:01:24.016Z,99427.61
2018-12-04T07:03:50.634Z,99432.20
2018-12-04T07:06:17.328Z,99434.15
2018-12-04T07:08:44.672Z,99434.48
2018-12-04T07:11:11.332Z,99449.12
2018-12-04T07:13:37.936Z,99459.97
2018-12-04T07:16:04.645Z,99468.88
2018-12-04T07:18:31.388Z,99473.82
2018-12-04T07:20:57.971Z,99483.09
2018-12-04T07:23:24.754Z,99490.84
2018-12-04T07:25:51.437Z,99489.98
2018-12-04T07:28:19.073Z,99498.42
2018-12-04T07:30:45.998Z,99505.22
2018-12-04T07:33:12.826Z,99521.11
2018-12-04T07:35:39.444Z,99527.61
2018-12-04T07:38:06.344Z,99528.27
2018-12-04T07:40:32.993Z,99535.70
2018-12-04T07:42:59.609Z,99544.60
2018-12-04T07:45:26.466Z,99552.84
2018-12-04T07:47:52.976Z,99559.11
2018-12-04T07:50:19.637Z,99567.19
2018-12-04T07:52:46.521Z,99570.56
2018-12-04T07:55:13.211Z,99573.36
2018-12-04T07:57:39.859Z,99587.91
2018-12-04T08:00:06.865Z,99591.70
2018-12-04T08:02:33.351Z,99595.96
2018-12-04T08:04:59.938Z,99600.94
2018-12-04T08:07:26.577Z,99600.94
2018-12-04T08:09:53.110Z,99607.88
2018-12-04T08:12:19.727Z,99619.91
2018-12-04T08:14:46.500Z,99616.28
2018-12-04T08:17:13.113Z,99618.92
2018-12-04T08:19:39.696Z,99620.08
2018-12-04T08:22:06.874Z,99629.52
2018-12-04T08:24:34.554Z,99641.55
2018-12-04T08:27:01.322Z,99650.99
2018-12-04T08:29:28.613Z,99651.16
2018-12-04T08:31:55.129Z,99661.06
2018-12-04T08:34:22.013Z,99665.71
2018-12-04T08:36:48.889Z,99672.44
2018-12-04T08:39:16.214Z,99676.48
2018-12-04T08:41:42.689Z,99678.55
2018-12-04T08:44:09.912Z,99682.10
2018-12-04T08:46:36.389Z,99685.36
2018-12-04T08:49:03.005Z,99693.69
2018-12-04T08:51:29.745Z,99702.34
2018-12-04T08:53:56.398Z,99715.86
2018-12-04T08:56:23.905Z,99725.13
2018-12-04T08:58:50.801Z,99729.48
2018-12-04T09:01:17.075Z,99721.45
2018-12-04T09:03:43.454Z,99734.41
2018-12-04T09:06:10.967Z,99739.22
2018-12-04T09:08:37.751Z,99743.64
2018-12-04T09:11:04.120Z,99743.24
2018-12-04T09:13:30.462Z,99755.42
2018-12-04T09:15:56.974Z,99762.52
2018-12-04T09:18:23.314Z,99758.14
2018-12-04T09:20:50.290Z,99768.61
2018-12-04T09:23:16.700Z,99780.66
2018-12-04T09:25:43.000Z,99782.80
2018-12-04T09:28:09.327Z,99788.13
2018-12-04T09:30:37.428Z,99794.11
2018-12-04T09:33:03.765Z,99789.52
2018-12-04T09:35:30.142Z,99801.87
2018-12-04T09:37:56.333Z,99798.94
2018-12-04T09:40:22.546Z,99805.39
2018-12-04T09:42:49.070Z,99811.67
2018-12-04T09:45:15.419Z,99820.63
2018-12-04T09:47:41.710Z,99813.20
2018-12-04T09:50:08.179Z,99822.39
2018-12-04T09:52:34.667Z,99821.23
2018-12-04T09:55:01.040Z,99817.61
2018-12-04T09:57:27.473Z,99819.55
2018-12-04T09:59:53.548Z,99830.85
2018-12-04T10:02:19.779Z,99830.52
2018-12-04T10:04:46.366Z,99836.70
2018-12-04T10:07:12.589Z,99836.14
2018-12-04T10:09:38.758Z,99844.55
2018-12-04T10:12:05.191Z,99838.86
2018-12-04T10:14:31.522Z,99843.64
2018-12-04T10:16:57.807Z,99840.73
2018-12-04T10:19:24.117Z,99849.88
2018-12-04T10:21:50.426Z,99842.92
2018-12-04T10:24:16.681Z,99852.58
2018-12-04T10:26:45.241Z,99846.90
2018-12-04T10:29:11.497Z,99849.22
2018-12-04T10:31:37.692Z,99852.16
2018-12-04T10:34:04.023Z,99864.50
2018-12-04T10:36:30.092Z,99859.83
2018-12-04T10:38:56.273Z,99866.41
2018-12-04T10:41:22.735Z,99870.73
2018-12-04T10:43:48.795Z,99866.13
2018-12-04T10:46:15.142Z,99870.66
2018-12-04T10:48:41.671Z,99873.53
2018-12-04T10:51:07.935Z,99883.31
2018-12-04T10:53:34.475Z,99878.97
2018-12-04T10:56:01.096Z,99890.62
2018-12-04T10:58:27.299Z,99892.72
2018-12-04T11:00:54.582Z,99893.20
2018-12-04T11:03:22.819Z,99899.27
2018-12-04T11:05:49.039Z,99905.71
2018-12-04T11:08:15.254Z,99908.84
2018-12-04T11:10:41.496Z,99911.98
2018-12-04T11:13:08.446Z,99911.42
2018-12-04T11:15:34.602Z,99910.88
2018-12-04T11:18:01.142Z,99909.47
2018-12-04T11:20:27.428Z,99914.05
2018-12-04T11:22:53.645Z,99910.89
2018-12-04T11:25:20.252Z,99911.55
2018-12-04T11:27:46.431Z,99918.34
2018-12-04T11:30:12.698Z,99924.47
2018-12-04T11:32:39.143Z,99917.85
2018-12-04T11:35:05.458Z,99922.79
2018-12-04T11:37:31.582Z,99919.73
2018-12-04T11:39:57.991Z,99922.61
2018-12-04T11:42:24.141Z,99914.16
2018-12-04T11:44:50.394Z,99930.44
2018-12-04T11:47:16.992Z,99924.22
2018-12-04T11:49:43.141Z,99936.50
2018-12-04T11:52:09.445Z,99949.70
2018-12-04T11:54:36.092Z,99952.83
2018-12-04T11:57:03.410Z,99945.02
2018-12-04T11:59:29.641Z,99949.92
2018-12-04T12:01:56.359Z,99953.61
2018-12-04T12:04:22.564Z,99965.61
2018-12-04T12:06:48.779Z,99977.21
2018-12-04T12:09:15.244Z,99979.86
2018-12-04T12:11:41.512Z,99978.47
2018-12-04T12:14:07.790Z,99983.09
2018-12-04T12:16:34.651Z,99993.70
2018-12-04T12:19:00.968Z,99995.36
2018-12-04T12:21:27.072Z,99998.80
2018-12-04T12:23:53.468Z,100000.69
2018-12-04T12:26:19.752Z,100010.05
2018-12-04T12:28:46.141Z,100006.92
2018-12-04T12:31:12.869Z,100014.28
2018-12-04T12:33:39.014Z,100004.60
2018-12-04T12:36:05.330Z,100015.06
2018-12-04T12:38:31.894Z,100026.48
2018-12-04T12:40:58.171Z,100034.89
2018-12-04T12:43:24.559Z,100033.55
2018-12-04T12:45:51.412Z,100043.84
2018-12-04T12:48:17.578Z,100047.77
2018-12-04T12:50:43.888Z,100060.91
2018-12-04T12:53:10.428Z,100065.79
2018-12-04T12:55:37.955Z,100067.75
2018-12-04T12:58:04.431Z,100083.02
2018-12-04T13:00:30.887Z,100081.22
2018-12-04T13:02:57.186Z,100082.55
2018-12-04T13:05:23.515Z,100082.90
2018-12-04T13:07:49.785Z,100089.70
2018-12-04T13:10:15.876Z,100095.29
2018-12-04T13:12:42.104Z,100109.34
2018-12-04T13:15:08.685Z,100115.19
2018-12-04T13:17:35.010Z,100119.88
2018-12-04T13:20:01.478Z,100121.91
2018-12-04T13:22:28.310Z,100131.53
2018-12-04T13:24:54.512Z,100129.98
2018-12-04T13:27:20.759Z,100139.53
2018-12-04T13:29:47.230Z,100137.57
2018-12-04T13:32:13.502Z,100135.27
2018-12-04T13:34:39.798Z,100143.59
2018-12-04T13:37:06.239Z,100134.98
2018-12-04T13:39:32.469Z,100142.41
2018-12-04T13:41:58.794Z,100153.41
2018-12-04T13:44:25.642Z,100150.81
2018-12-04T13:46:52.863Z,100164.25
2018-12-04T13:49:19.028Z,100169.25
2018-12-04T13:51:45.800Z,100180.68
2018-12-04T13:54:14.709Z,100175.33
2018-12-04T13:56:47.709Z,100179.28
2018-12-04T13:59:13.896Z,100182.89
2018-12-04T14:01:40.550Z,100192.87
2018-12-04T14:04:07.641Z,100204.13
2018-12-04T14:06:34.345Z,100200.19
2018-12-04T14:09:01.007Z,100208.27
2018-12-04T14:11:28.066Z,100217.78
2018-12-04T14:13:55.672Z,100217.05
2018-12-04T14:16:22.354Z,100217.32
2018-12-04T14:18:49.277Z,100231.44
2018-12-04T14:21:15.879Z,100224.84
2018-12-04T14:23:42.617Z,100224.98
2018-12-04T14:26:09.553Z,100227.11
2018-12-04T14:28:36.246Z,100234.02
2018-12-04T14:31:05.188Z,100231.07
2018-12-04T14:33:32.001Z,100237.22
2018-12-04T14:35:58.601Z,100247.73
2018-12-04T14:38:25.579Z,100257.11
2018-12-04T14:40:52.382Z,100269.12
2018-12-04T14:43:19.129Z,100268.59
2018-12-04T14:45:46.240Z,100268.54
2018-12-04T14:48:13.070Z,100279.55
2018-12-04T14:50:39.771Z,100288.62
2018-12-04T14:53:06.269Z,100291.94
2018-12-04T14:55:32.983Z,100298.05
2018-12-04T14:57:59.657Z,100303.95
2018-12-04T15:00:26.394Z,100310.95
2018-12-04T15:02:53.248Z,100316.73
2018-12-04T15:05:20.053Z,100322.50
2018-12-04T15:07:46.642Z,100323.36
2018-12-04T15:10:13.439Z,100324.91
2018-12-04T15:12:40.142Z,100330.11
2018-12-04T15:15:06.734Z,100333.02
2018-12-04T15:17:33.433Z,100336.31
2018-12-04T15:20:00.131Z,100347.67
2018-12-04T15:22:26.762Z,100349.07
2018-12-04T15:24:53.543Z,100351.11
2018-12-04T15:27:20.106Z,100368.62
2018-12-04T15:29:46.784Z,100365.63
2018-12-04T15:32:13.650Z,100375.74
2018-12-04T15:34:40.658Z,100385.11
2018-12-04T15:37:07.278Z,100391.47
2018-12-04T15:39:34.625Z,100395.23
2018-12-04T15:42:01.443Z,100403.45
2018-12-04T15:44:28.160Z,100409.33
2018-12-04T15:46:55.173Z,100411.07
2018-12-04T15:49:21.839Z,100414.59
2018-12-04T15:51:48.470Z,100425.46
2018-12-04T15:54:15.688Z,100428.27
2018-12-04T15:56:42.327Z,100434.49
2018-12-04T15:59:08.890Z,100436.64
2018-12-04T16:01:35.641Z,100440.45
2018-12-04T16:04:02.255Z,100441.64
2018-12-04T16:06:28.866Z,100442.96
2018-12-04T16:08:55.665Z,100446.27
2018-12-04T16:11:22.280Z,100448.91
2018-12-04T16:13:48.851Z,100453.55
2018-12-04T16:16:15.692Z,100452.17
2018-12-04T16:18:42.174Z,100450.42
2018-12-04T16:21:08.814Z,100454.05
2018-12-04T16:23:35.480Z,100467.19
2018-12-04T16:26:02.284Z,100469.88
2018-12-04T16:28:28.767Z,100481.22
2018-12-04T16:30:55.563Z,100486.42
2018-12-04T16:33:22.063Z,100495.50
2018-12-04T16:35:48.679Z,100499.22
2018-12-04T16:38:15.481Z,100498.70
2018-12-04T16:40:42.072Z,100499.41
2018-12-04T16:43:08.680Z,100511.66
2018-12-04T16:45:35.456Z,100511.87
2018-12-04T16:48:02.345Z,100522.75
2018-12-04T16:50:28.919Z,100525.56
2018-12-04T16:52:55.567Z,100534.47
2018-12-04T16:55:22.170Z,100533.84
2018-12-04T16:57:48.675Z,100535.17
2018-12-04T17:00:15.429Z,100533.25
2018-12-04T17:02:42.015Z,100534.80
2018-12-04T17:05:08.720Z,100534.69
2018-12-04T17:07:35.454Z,100539.99
2018-12-04T17:10:02.267Z,100544.11
2018-12-04T17:12:28.855Z,100553.80
2018-12-04T17:14:55.783Z,100560.09
2018-12-04T17:17:22.294Z,100577.92
2018-12-04T17:19:48.921Z,100578.17
2018-12-04T17:22:15.806Z,100588.59
2018-12-04T17:24:42.298Z,100588.92
2018-12-04T17:27:08.928Z,100597.05
2018-12-04T17:29:35.640Z,100601.34
2018-12-04T17:32:02.373Z,100609.99
2018-12-04T17:34:28.955Z,100609.94
2018-12-04T17:36:55.980Z,100610.30
2018-12-04T17:39:22.693Z,100605.52
2018-12-04T17:41:49.277Z,100614.42
2018-12-04T17:44:16.134Z,100614.23
2018-12-04T17:46:44.031Z,100625.48
2018-12-04T17:49:16.625Z,100651.31
2018-12-04T17:51:43.317Z,100669.98
2018-12-04T17:54:09.911Z,100678.07
2018-12-04T17:56:36.550Z,100685.66
2018-12-04T17:59:03.293Z,100692.08
2018-12-04T18:01:29.970Z,100698.98
2018-12-04T18:03:56.506Z,100704.34
2018-12-04T18:06:23.118Z,100685.36
2018-12-04T18:08:49.925Z,100680.08
2018-12-04T18:11:16.868Z,100678.77
2018-12-04T18:13:43.533Z,100685.55
2018-12-04T18:16:10.105Z,100685.58
2018-12-04T18:18:36.983Z,100681.48
2018-12-04T18:21:03.731Z,100682.01
2018-12-04T18:23:30.223Z,100682.66
2018-12-04T18:25:57.008Z,100690.41
2018-12-04T18:28:23.522Z,100709.22
2018-12-04T18:30:50.123Z,100707.73
2018-12-04T18:33:16.862Z,100708.72
2018-12-04T18:35:43.498Z,100711.30
2018-12-04T18:38:10.305Z,100717.31
2018-12-04T18:40:37.151Z,100717.67
2018-12-04T18:45:38.177Z,100726.44
2018-12-04T18:48:04.790Z,100726.98
2018-12-04T18:50:31.683Z,100730.97
2018-12-04T18:52:58.633Z,100732.23
2018-12-04T18:55:25.137Z,100740.26
2018-12-04T18:57:51.810Z,100735.23
2018-12-04T19:00:18.792Z,100735.56
2018-12-04T19:02:45.391Z,100729.77
2018-12-04T19:05:11.986Z,100736.11
2018-12-04T19:07:38.887Z,100740.97
2018-12-04T19:10:05.649Z,100738.37
2018-12-04T19:12:32.286Z,100742.73
2018-12-04T19:14:58.907Z,100744.42
2018-12-04T19:17:25.835Z,100746.98
2018-12-04T19:19:52.469Z,100746.28
2018-12-04T19:22:20.232Z,100750.27
2018-12-04T19:24:46.836Z,100757.07
2018-12-04T19:27:13.718Z,100764.78
2018-12-04T19:29:40.748Z,100761.81
2018-12-04T19:32:07.319Z,100766.09
2018-12-04T19:34:33.967Z,100765.34
2018-12-04T19:37:00.699Z,100767.24
2018-12-04T19:39:27.348Z,100773.48
2018-12-04T19:41:53.935Z,100776.80
2018-12-04T19:44:20.860Z,100779.69
2018-12-04T19:46:47.467Z,100782.41
2018-12-04T19:49:14.643Z,100787.31
2018-12-04T19:51:41.662Z,100787.75
2018-12-04T19:54:08.271Z,100784.89
2018-12-04T19:56:34.934Z,100795.09
2018-12-04T19:59:02.140Z,100795.55
2018-12-04T20:01:29.846Z,100804.31
2018-12-04T20:03:56.597Z,100810.33
2018-12-04T20:06:23.526Z,100809.44
2018-12-04T20:08:50.256Z,100815.86
2018-12-04T20:11:16.965Z,100814.10
2018-12-04T20:13:43.710Z,100823.09
2018-12-04T20:16:10.576Z,100826.23
2018-12-04T20:18:37.397Z,100831.30
2018-12-04T20:21:04.135Z,100827.73
2018-12-04T20:23:30.880Z,100834.68
2018-12-04T20:25:57.491Z,100835.14
2018-12-04T20:28:24.296Z,100844.23
2018-12-04T20:30:50.910Z,100842.49
2018-12-04T20:33:17.530Z,100851.33
2018-12-04T20:35:44.355Z,100858.78
2018-12-04T20:38:11.169Z,100855.30
2018-12-04T20:40:37.980Z,100862.05
2018-12-04T20:43:04.675Z,100859.93
2018-12-04T20:45:31.343Z,100856.23
2018-12-04T20:47:57.983Z,100855.11
2018-12-04T20:50:24.988Z,100860.32
2018-12-04T20:52:52.065Z,100861.98
2018-12-04T20:55:18.963Z,100867.44
2018-12-04T20:57:45.933Z,100876.83
2018-12-04T21:00:12.715Z,100878.17
2018-12-04T21:02:39.656Z,100887.86
2018-12-04T21:05:06.516Z,100883.29
2018-12-04T21:07:33.217Z,100890.39
2018-12-04T21:10:00.063Z,100895.55
2018-12-04T21:12:26.813Z,100890.33
2018-12-04T21:14:53.374Z,100900.00
2018-12-04T21:17:19.853Z,100905.63
2018-12-04T21:19:46.688Z,100904.31
2018-12-04T21:22:13.213Z,100905.00
2018-12-04T21:24:39.801Z,100908.17
2018-12-04T21:27:11.861Z,100909.62
2018-12-04T21:29:44.106Z,100913.67
2018-12-04T21:35:18.442Z,100915.72
2018-12-04T21:37:51.307Z,100915.23
2018-12-04T21:40:24.048Z,100911.44
2018-12-04T21:42:57.091Z,100915.73
2018-12-04T21:45:30.111Z,100913.70
2018-12-04T21:47:58.686Z,100919.35
2018-12-04T21:50:25.237Z,100923.23
2018-12-04T21:52:52.296Z,100933.67
2018-12-04T21:55:18.904Z,100936.13
2018-12-04T21:57:45.431Z,100941.50
2018-12-04T22:00:12.268Z,100947.31
2018-12-04T22:02:39.250Z,100946.99
2018-12-04T22:05:20.238Z,100953.52
2018-12-04T22:07:47.068Z,100955.20
2018-12-04T22:10:13.596Z,100962.12
2018-12-04T22:12:40.477Z,100968.55
2018-12-04T22:15:07.692Z,100973.42
2018-12-04T22:17:34.338Z,100977.93
2018-12-04T22:20:00.934Z,100985.58
2018-12-04T22:22:28.012Z,100987.29
2018-12-04T22:24:55.885Z,100987.55
2018-12-04T22:27:23.000Z,100986.31
2018-12-04T22:29:49.815Z,100994.81
2018-12-04T22:32:16.942Z,100992.84
2018-12-04T22:34:43.551Z,100997.33
2018-12-04T22:37:10.508Z,100999.48
2018-12-04T22:39:37.268Z,100996.61
2018-12-04T22:42:04.058Z,101001.50
2018-12-04T22:44:30.917Z,101003.45
2018-12-04T22:46:57.553Z,101005.03
2018-12-04T22:49:24.275Z,101010.83
2018-12-04T22:51:51.237Z,101011.64
2018-12-04T22:54:18.530Z,101008.66
2018-12-04T22:56:46.705Z,101007.71
2018-12-04T22:59:13.858Z,101009.39
2018-12-04T23:01:41.189Z,101003.55
2018-12-04T23:04:08.641Z,101006.06
2018-12-04T23:06:36.455Z,101010.16
2018-12-04T23:09:05.982Z,101008.53
2018-12-04T23:11:32.667Z,101004.97
2018-12-04T23:13:59.535Z,101005.81
2018-12-04T23:16:26.168Z,101001.49
2018-12-04T23:18:52.822Z,100999.31
2018-12-04T23:21:20.012Z,101002.50
2018-12-04T23:23:46.650Z,101001.78
2018-12-04T23:26:13.306Z,100999.59
2018-12-04T23:28:40.764Z,101009.22
2018-12-04T23:31:07.372Z,101007.17
2018-12-04T23:33:33.965Z,101020.63
2018-12-04T23:36:01.139Z,101012.39
2018-12-04T23:38:27.810Z,101021.40
2018-12-04T23:40:54.421Z,101021.94
2018-12-04T23:43:21.527Z,101018.56
2018-12-04T23:45:48.137Z,101014.33
2018-12-04T23:48:14.746Z,101018.97
2018-12-04T23:50:41.315Z,101016.91
2018-12-04T23:53:07.922Z,101018.03
2018-12-04T23:55:34.857Z,101013.72
2018-12-04T23:58:01.613Z,101015.59
