createdAt,value
2023-03-31T00:01:00.665Z,10.00
2023-03-31T00:03:27.730Z,8.50
2023-03-31T00:05:58.681Z,8.50
2023-03-31T00:08:29.870Z,8.40
2023-03-31T00:10:58.908Z,8.40
2023-03-31T00:13:27.722Z,8.40
2023-03-31T00:15:58.235Z,10.70
2023-03-31T00:18:25.839Z,8.40
2023-03-31T00:20:53.182Z,8.40
2023-03-31T00:23:27.998Z,8.40
2023-03-31T00:25:55.677Z,8.40
2023-03-31T00:28:22.253Z,8.40
2023-03-31T00:30:49.636Z,8.40
2023-03-31T00:33:16.217Z,8.50
2023-03-31T00:35:43.589Z,8.40
2023-03-31T00:38:13.964Z,8.50
2023-03-31T00:40:44.387Z,8.40
2023-03-31T00:43:22.214Z,8.40
2023-03-31T00:45:48.923Z,9.90
2023-03-31T00:48:18.186Z,9.30
2023-03-31T00:50:48.902Z,8.50
2023-03-31T00:53:17.926Z,8.50
2023-03-31T00:55:50.249Z,8.50
2023-03-31T00:58:20.215Z,8.50
2023-03-31T01:00:53.043Z,8.50
2023-03-31T01:03:22.641Z,8.50
2023-03-31T01:05:51.932Z,8.90
2023-03-31T01:08:20.004Z,8.50
2023-03-31T01:10:49.417Z,8.50
2023-03-31T01:13:16.489Z,8.60
2023-03-31T01:15:43.697Z,8.60
2023-03-31T01:18:11.447Z,8.60
2023-03-31T01:20:56.766Z,8.60
2023-03-31T01:23:39.465Z,8.50
2023-03-31T01:26:09.227Z,8.60
2023-03-31T01:28:52.234Z,8.60
2023-03-31T01:31:27.133Z,8.70
2023-03-31T01:34:20.191Z,8.80
2023-03-31T01:36:56.058Z,8.80
2023-03-31T01:39:22.699Z,8.80
2023-03-31T01:41:54.507Z,8.90
2023-03-31T01:44:21.103Z,8.90
2023-03-31T01:46:56.646Z,10.50
2023-03-31T01:49:43.649Z,8.90
2023-03-31T01:52:28.639Z,8.90
2023-03-31T01:55:01.798Z,8.90
2023-03-31T01:57:32.662Z,9.00
2023-03-31T02:00:03.222Z,11.40
2023-03-31T02:02:32.469Z,9.00
2023-03-31T02:05:00.690Z,9.00
2023-03-31T02:07:31.678Z,9.00
2023-03-31T02:09:59.725Z,8.90
2023-03-31T02:12:28.277Z,9.00
2023-03-31T02:14:56.148Z,9.00
2023-03-31T02:17:30.226Z,8.90
2023-03-31T02:19:58.322Z,10.10
2023-03-31T02:22:27.015Z,8.80
2023-03-31T02:24:54.580Z,8.90
2023-03-31T02:27:23.128Z,8.90
2023-03-31T02:29:50.002Z,8.80
2023-03-31T02:32:19.335Z,11.40
2023-03-31T02:34:45.944Z,8.80
2023-03-31T02:37:13.128Z,8.80
2023-03-31T02:39:41.649Z,8.80
2023-03-31T02:42:09.088Z,8.80
2023-03-31T02:44:36.334Z,8.70
2023-03-31T02:47:04.090Z,10.90
2023-03-31T02:49:31.648Z,8.70
2023-03-31T02:52:05.448Z,8.60
2023-03-31T02:54:37.888Z,8.60
2023-03-31T02:57:16.076Z,8.50
2023-03-31T03:00:01.517Z,8.50
2023-03-31T03:02:34.316Z,8.50
2023-03-31T03:05:03.762Z,8.40
2023-03-31T03:07:55.896Z,8.40
2023-03-31T03:10:25.725Z,8.30
2023-03-31T03:12:58.773Z,8.30
2023-03-31T03:15:34.842Z,8.30
2023-03-31T03:18:02.031Z,11.60
2023-03-31T03:20:28.682Z,8.20
2023-03-31T03:22:55.406Z,8.20
2023-03-31T03:25:21.964Z,8.20
2023-03-31T03:27:48.577Z,9.90
2023-03-31T03:30:15.307Z,8.20
2023-03-31T03:32:42.118Z,8.20
2023-03-31T03:35:08.912Z,10.10
2023-03-31T03:37:35.669Z,8.10
2023-03-31T03:40:02.310Z,9.10
2023-03-31T03:42:28.883Z,8.00
2023-03-31T03:44:55.450Z,8.00
2023-03-31T03:47:22.144Z,8.00
2023-03-31T03:49:49.337Z,7.90
2023-03-31T03:52:16.587Z,7.80
2023-03-31T03:54:43.151Z,9.30
2023-03-31T03:57:09.806Z,7.70
2023-03-31T03:59:36.416Z,7.60
2023-03-31T04:02:03.080Z,7.60
2023-03-31T04:04:29.745Z,7.50
2023-03-31T04:06:56.379Z,7.50
2023-03-31T04:09:22.985Z,10.00
2023-03-31T04:11:49.592Z,7.60
2023-03-31T04:14:16.152Z,7.70
2023-03-31T04:16:42.993Z,7.80
2023-03-31T04:19:11.518Z,7.90
2023-03-31T04:21:45.213Z,8.00
2023-03-31T04:24:16.146Z,8.10
2023-03-31T04:26:43.146Z,8.10
2023-03-31T04:29:12.706Z,8.10
2023-03-31T04:31:42.612Z,8.10
2023-03-31T04:34:13.474Z,8.10
2023-03-31T04:36:47.571Z,9.10
2023-03-31T04:39:18.134Z,7.90
2023-03-31T04:41:44.766Z,7.80
2023-03-31T04:44:11.416Z,7.80
2023-03-31T04:46:38.207Z,10.10
2023-03-31T04:49:05.725Z,7.80
2023-03-31T04:51:32.461Z,7.80
2023-03-31T04:53:59.052Z,9.20
2023-03-31T04:56:26.677Z,7.80
2023-03-31T04:58:53.416Z,7.80
2023-03-31T05:01:20.290Z,7.80
2023-03-31T05:03:48.008Z,7.90
2023-03-31T05:06:18.139Z,7.80
2023-03-31T05:08:44.990Z,7.80
2023-03-31T05:11:11.794Z,9.40
2023-03-31T05:13:38.370Z,7.80
2023-03-31T05:16:09.979Z,7.80
2023-03-31T05:18:36.878Z,7.80
2023-03-31T05:21:14.216Z,7.90
2023-03-31T05:23:40.790Z,7.80
2023-03-31T05:26:08.274Z,7.90
2023-03-31T05:28:35.817Z,7.90
2023-03-31T05:31:03.042Z,10.50
2023-03-31T05:33:30.009Z,8.00
2023-03-31T05:35:57.080Z,8.00
2023-03-31T05:38:23.757Z,7.90
2023-03-31T05:40:50.599Z,8.00
2023-03-31T05:43:17.180Z,8.00
2023-03-31T05:45:43.738Z,8.00
2023-03-31T05:48:10.399Z,10.10
2023-03-31T05:50:36.996Z,8.10
2023-03-31T05:53:03.726Z,8.10
2023-03-31T05:55:33.195Z,8.10
2023-03-31T05:58:00.590Z,8.10
2023-03-31T06:00:27.224Z,8.10
2023-03-31T06:02:53.864Z,8.10
2023-03-31T06:05:20.690Z,8.20
2023-03-31T06:07:47.312Z,10.20
2023-03-31T06:10:13.930Z,8.20
2023-03-31T06:12:40.763Z,8.40
2023-03-31T06:15:07.587Z,8.30
2023-03-31T06:17:35.091Z,8.20
2023-03-31T06:20:07.763Z,8.30
2023-03-31T06:22:42.815Z,8.30
2023-03-31T06:25:09.436Z,11.40
2023-03-31T06:27:36.021Z,8.30
2023-03-31T06:30:02.818Z,8.40
2023-03-31T06:32:29.476Z,8.40
2023-03-31T06:34:56.051Z,10.30
2023-03-31T06:37:22.614Z,11.30
2023-03-31T06:39:49.218Z,8.30
2023-03-31T06:42:15.934Z,8.30
2023-03-31T06:44:42.537Z,8.30
2023-03-31T06:47:09.232Z,8.30
2023-03-31T06:49:35.805Z,8.30
2023-03-31T06:52:03.971Z,8.30
2023-03-31T06:54:30.843Z,8.30
2023-03-31T06:56:57.481Z,10.80
2023-03-31T06:59:24.069Z,8.30
2023-03-31T07:01:50.995Z,8.30
2023-03-31T07:04:17.555Z,8.30
2023-03-31T07:06:44.129Z,8.40
2023-03-31T07:09:10.777Z,8.40
2023-03-31T07:11:37.408Z,8.40
2023-03-31T07:14:03.955Z,8.40
2023-03-31T07:16:31.452Z,8.40
2023-03-31T07:18:59.583Z,8.50
2023-03-31T07:21:26.453Z,8.40
2023-03-31T07:23:53.114Z,8.40
2023-03-31T07:26:19.797Z,8.40
2023-03-31T07:28:46.410Z,8.40
2023-03-31T07:31:13.871Z,8.50
2023-03-31T07:33:40.927Z,8.80
2023-03-31T07:36:12.856Z,8.70
2023-03-31T07:38:41.221Z,8.60
2023-03-31T07:41:12.150Z,8.80
2023-03-31T07:43:38.827Z,8.80
2023-03-31T07:46:06.152Z,8.70
2023-03-31T07:48:33.780Z,8.70
2023-03-31T07:51:00.521Z,8.80
2023-03-31T07:53:27.159Z,8.80
2023-03-31T07:55:53.719Z,8.80
2023-03-31T07:58:20.311Z,8.90
2023-03-31T08:00:46.916Z,11.30
2023-03-31T08:03:13.590Z,9.10
2023-03-31T08:05:40.260Z,9.20
2023-03-31T08:08:06.861Z,7.30
2023-03-31T08:10:34.143Z,9.40
2023-03-31T08:13:00.768Z,9.40
2023-03-31T08:15:27.431Z,9.50
2023-03-31T08:17:54.121Z,9.60
2023-03-31T08:20:20.946Z,9.80
2023-03-31T08:22:47.530Z,9.90
2023-03-31T08:25:14.201Z,11.10
2023-03-31T08:27:41.025Z,10.10
2023-03-31T08:30:09.542Z,11.90
2023-03-31T08:32:36.521Z,10.40
2023-03-31T08:35:03.399Z,10.50
2023-03-31T08:37:30.034Z,10.60
2023-03-31T08:39:56.706Z,12.00
2023-03-31T08:42:36.450Z,12.50
2023-03-31T08:45:06.890Z,11.10
2023-03-31T08:47:35.285Z,13.30
2023-03-31T08:50:11.328Z,11.40
2023-03-31T08:52:44.099Z,11.30
2023-03-31T08:55:13.464Z,11.40
2023-03-31T08:57:48.895Z,11.50
2023-03-31T09:00:17.515Z,11.60
2023-03-31T09:03:04.968Z,11.70
2023-03-31T09:05:59.450Z,11.80
2023-03-31T09:08:36.283Z,11.70
2023-03-31T09:11:29.284Z,11.70
2023-03-31T09:14:01.925Z,11.80
2023-03-31T09:16:32.244Z,11.90
2023-03-31T09:19:02.389Z,13.80
2023-03-31T09:21:31.959Z,12.30
2023-03-31T09:24:17.400Z,12.30
2023-03-31T09:26:46.450Z,12.30
2023-03-31T09:29:19.145Z,12.30
2023-03-31T09:31:46.886Z,12.20
2023-03-31T09:34:15.701Z,12.20
2023-03-31T09:36:43.051Z,12.30
2023-03-31T09:39:14.738Z,12.50
2023-03-31T09:41:44.053Z,12.70
2023-03-31T09:44:23.444Z,16.10
2023-03-31T09:46:51.587Z,12.80
2023-03-31T09:49:21.032Z,14.10
2023-03-31T09:51:49.484Z,12.90
2023-03-31T09:54:20.883Z,12.80
2023-03-31T09:56:48.838Z,13.10
2023-03-31T09:59:17.576Z,12.90
2023-03-31T10:01:45.824Z,12.90
2023-03-31T10:04:23.492Z,16.00
2023-03-31T10:06:52.413Z,13.00
2023-03-31T10:09:21.496Z,14.00
2023-03-31T10:11:54.900Z,13.30
2023-03-31T10:14:26.240Z,13.40
2023-03-31T10:16:54.135Z,14.80
2023-03-31T10:19:28.936Z,16.50
2023-03-31T10:21:59.871Z,13.50
2023-03-31T10:24:27.803Z,13.60
2023-03-31T10:26:55.758Z,13.70
2023-03-31T10:29:33.345Z,14.40
2023-03-31T10:32:12.415Z,13.60
2023-03-31T10:34:41.085Z,13.40
2023-03-31T10:37:07.938Z,15.80
2023-03-31T10:39:34.612Z,15.00
2023-03-31T10:42:01.265Z,15.70
2023-03-31T10:44:34.058Z,13.20
2023-03-31T10:47:05.492Z,13.60
2023-03-31T10:49:36.959Z,13.80
2023-03-31T10:52:03.720Z,14.20
2023-03-31T10:54:30.966Z,14.10
2023-03-31T10:56:59.170Z,16.30
2023-03-31T10:59:41.263Z,15.00
2023-03-31T11:02:35.726Z,14.00
2023-03-31T11:05:08.850Z,13.50
2023-03-31T11:07:54.093Z,13.20
2023-03-31T11:10:35.312Z,12.70
2023-03-31T11:13:20.366Z,12.00
2023-03-31T11:15:47.061Z,10.90
2023-03-31T11:18:13.774Z,12.80
2023-03-31T11:20:54.643Z,9.50
2023-03-31T11:23:40.189Z,9.10
2023-03-31T11:26:13.059Z,8.80
2023-03-31T11:28:43.453Z,8.60
2023-03-31T11:31:28.837Z,11.50
2023-03-31T11:33:55.569Z,8.40
2023-03-31T11:36:28.657Z,8.40
2023-03-31T11:39:00.296Z,11.00
2023-03-31T11:41:33.916Z,8.60
2023-03-31T11:44:03.763Z,8.70
2023-03-31T11:46:49.392Z,8.80
2023-03-31T11:49:27.597Z,8.90
2023-03-31T11:52:07.479Z,9.20
2023-03-31T11:54:37.135Z,9.50
2023-03-31T11:57:24.048Z,9.70
2023-03-31T11:59:56.347Z,12.80
2023-03-31T12:02:36.746Z,12.00
2023-03-31T12:05:04.983Z,9.70
2023-03-31T12:07:34.339Z,9.70
2023-03-31T12:10:07.855Z,9.90
2023-03-31T12:12:42.253Z,10.00
2023-03-31T12:15:23.613Z,10.30
2023-03-31T12:17:57.392Z,10.40
2023-03-31T12:20:53.437Z,12.20
2023-03-31T12:23:22.736Z,10.50
2023-03-31T12:25:57.497Z,10.50
2023-03-31T12:28:27.404Z,10.60
2023-03-31T12:30:55.601Z,10.80
2023-03-31T12:33:22.168Z,13.30
2023-03-31T12:35:58.048Z,14.00
2023-03-31T12:38:35.893Z,11.00
2023-03-31T12:41:14.907Z,11.00
2023-03-31T12:43:56.903Z,11.10
2023-03-31T12:46:41.920Z,11.10
2023-03-31T12:49:24.908Z,11.30
2023-03-31T12:51:51.494Z,11.50
2023-03-31T12:54:32.578Z,13.20
2023-03-31T12:57:02.245Z,11.60
2023-03-31T12:59:35.966Z,11.70
2023-03-31T13:02:17.232Z,11.60
2023-03-31T13:04:44.256Z,11.80
2023-03-31T13:07:28.437Z,12.70
2023-03-31T13:10:16.716Z,11.80
2023-03-31T13:12:56.145Z,14.70
2023-03-31T13:15:24.105Z,14.80
2023-03-31T13:18:01.566Z,14.10
2023-03-31T13:20:38.310Z,11.30
2023-03-31T13:23:06.891Z,11.10
2023-03-31T13:25:37.091Z,14.00
2023-03-31T13:28:11.257Z,10.80
2023-03-31T13:30:41.439Z,10.10
2023-03-31T13:33:14.958Z,9.70
2023-03-31T13:35:46.187Z,9.50
2023-03-31T13:38:19.470Z,12.60
2023-03-31T13:40:46.080Z,8.90
2023-03-31T13:43:26.437Z,11.60
2023-03-31T13:46:10.488Z,8.50
2023-03-31T13:49:03.137Z,8.20
2023-03-31T13:51:42.009Z,8.10
2023-03-31T13:54:27.539Z,8.00
2023-03-31T13:57:13.027Z,7.90
2023-03-31T13:59:43.479Z,8.10
2023-03-31T14:02:28.910Z,8.40
2023-03-31T14:04:55.587Z,8.80
2023-03-31T14:07:26.998Z,9.10
2023-03-31T14:09:54.097Z,9.40
2023-03-31T14:12:27.151Z,12.40
2023-03-31T14:14:54.609Z,9.50
2023-03-31T14:17:23.679Z,9.30
2023-03-31T14:19:53.533Z,9.20
2023-03-31T14:22:32.272Z,9.10
2023-03-31T14:25:18.519Z,9.20
2023-03-31T14:27:54.246Z,9.30
2023-03-31T14:30:30.302Z,9.50
2023-03-31T14:33:16.223Z,9.70
2023-03-31T14:35:56.330Z,9.80
2023-03-31T14:38:23.577Z,10.00
2023-03-31T14:40:53.125Z,13.20
2023-03-31T14:43:27.521Z,11.90
2023-03-31T14:46:12.453Z,10.20
2023-03-31T14:48:45.228Z,10.30
2023-03-31T14:51:13.899Z,10.40
2023-03-31T14:53:40.491Z,14.00
2023-03-31T14:56:08.982Z,13.40
2023-03-31T14:58:38.443Z,13.00
2023-03-31T15:03:37.581Z,10.60
2023-03-31T15:06:04.729Z,10.70
2023-03-31T15:08:32.456Z,10.70
2023-03-31T15:11:12.025Z,10.80
2023-03-31T15:13:46.880Z,13.90
2023-03-31T15:16:20.942Z,11.00
2023-03-31T15:18:47.687Z,11.00
2023-03-31T15:21:22.041Z,13.70
2023-03-31T15:23:52.156Z,11.10
2023-03-31T15:26:28.067Z,11.00
2023-03-31T15:29:07.994Z,11.00
2023-03-31T15:31:35.298Z,10.90
2023-03-31T15:34:12.005Z,10.80
2023-03-31T15:36:38.773Z,10.80
2023-03-31T15:39:06.287Z,10.70
2023-03-31T15:41:33.022Z,10.60
2023-03-31T15:44:04.508Z,11.40
2023-03-31T15:46:43.516Z,10.60
2023-03-31T15:49:24.721Z,10.60
2023-03-31T15:51:53.094Z,10.60
2023-03-31T15:54:29.065Z,10.60
2023-03-31T15:56:59.258Z,10.60
2023-03-31T15:59:34.187Z,10.50
2023-03-31T16:02:05.945Z,10.40
2023-03-31T16:04:33.182Z,13.70
2023-03-31T16:07:02.500Z,10.30
2023-03-31T16:09:38.327Z,10.20
2023-03-31T16:12:10.336Z,10.10
2023-03-31T16:14:39.518Z,10.00
2023-03-31T16:17:08.709Z,9.80
2023-03-31T16:19:43.357Z,13.10
2023-03-31T16:22:14.528Z,9.50
2023-03-31T16:24:41.391Z,9.30
2023-03-31T16:27:09.424Z,10.80
2023-03-31T16:29:37.286Z,9.10
2023-03-31T16:32:12.313Z,8.90
2023-03-31T16:34:52.172Z,8.80
2023-03-31T16:37:18.891Z,8.70
2023-03-31T16:39:45.747Z,8.70
2023-03-31T16:42:12.488Z,10.00
2023-03-31T16:44:40.912Z,8.60
2023-03-31T16:47:08.403Z,8.60
2023-03-31T16:49:35.169Z,8.50
2023-03-31T16:52:01.912Z,8.60
2023-03-31T16:54:28.647Z,8.60
2023-03-31T16:56:55.725Z,8.60
2023-03-31T16:59:23.349Z,11.60
2023-03-31T17:01:50.716Z,8.60
2023-03-31T17:04:17.884Z,8.50
2023-03-31T17:06:44.575Z,8.50
2023-03-31T17:09:11.555Z,8.40
2023-03-31T17:11:38.324Z,9.70
2023-03-31T17:14:05.541Z,8.60
2023-03-31T17:19:19.028Z,8.20
2023-03-31T17:21:46.032Z,8.20
2023-03-31T17:24:13.110Z,10.80
2023-03-31T17:26:40.205Z,10.60
2023-03-31T17:29:06.935Z,8.20
2023-03-31T17:31:33.743Z,8.10
2023-03-31T17:34:01.574Z,8.10
2023-03-31T17:36:28.845Z,7.60
2023-03-31T17:38:55.670Z,8.10
2023-03-31T17:41:22.521Z,8.10
2023-03-31T17:43:50.323Z,8.10
2023-03-31T17:46:18.154Z,8.00
2023-03-31T17:48:45.206Z,9.80
2023-03-31T17:51:16.355Z,9.50
2023-03-31T17:53:45.175Z,11.30
2023-03-31T17:56:12.727Z,8.00
2023-03-31T17:58:39.980Z,10.00
2023-03-31T18:01:07.976Z,9.90
2023-03-31T18:03:35.053Z,8.00
2023-03-31T18:06:06.668Z,10.40
2023-03-31T18:08:34.774Z,8.40
2023-03-31T18:11:03.194Z,9.80
2023-03-31T18:13:30.677Z,8.00
2023-03-31T18:15:58.107Z,8.00
2023-03-31T18:18:28.197Z,8.00
2023-03-31T18:20:55.553Z,8.00
2023-03-31T18:23:22.626Z,7.90
2023-03-31T18:25:49.690Z,7.90
2023-03-31T18:28:17.078Z,7.90
2023-03-31T18:30:43.821Z,7.90
2023-03-31T18:33:11.244Z,7.90
2023-03-31T18:35:38.484Z,7.90
2023-03-31T18:38:05.693Z,7.90
2023-03-31T18:40:32.459Z,7.90
2023-03-31T18:42:59.379Z,7.90
2023-03-31T18:45:28.324Z,7.90
2023-03-31T18:47:55.182Z,7.90
2023-03-31T18:50:23.450Z,10.00
2023-03-31T18:52:53.119Z,10.60
2023-03-31T18:55:19.968Z,7.90
2023-03-31T18:57:46.824Z,7.90
2023-03-31T19:00:14.572Z,7.90
2023-03-31T19:02:42.096Z,7.80
2023-03-31T19:05:09.477Z,7.90
2023-03-31T19:07:36.645Z,7.90
2023-03-31T19:10:03.584Z,7.90
2023-03-31T19:12:30.514Z,7.90
2023-03-31T19:14:58.207Z,7.80
2023-03-31T19:17:25.063Z,7.80
2023-03-31T19:19:51.781Z,7.80
2023-03-31T19:22:18.700Z,7.80
2023-03-31T19:24:46.886Z,7.80
2023-03-31T19:27:13.738Z,7.70
2023-03-31T19:29:41.101Z,7.70
2023-03-31T19:32:09.110Z,7.70
2023-03-31T19:34:36.865Z,7.70
2023-03-31T19:37:04.295Z,7.70
2023-03-31T19:39:31.157Z,7.70
2023-03-31T19:41:58.173Z,7.70
2023-03-31T19:44:25.107Z,7.60
2023-03-31T19:46:51.954Z,7.70
2023-03-31T19:49:20.125Z,7.70
2023-03-31T19:51:47.588Z,7.70
2023-03-31T19:54:14.678Z,9.20
2023-03-31T19:56:42.311Z,7.70
2023-03-31T19:59:09.375Z,9.20
2023-03-31T20:01:36.660Z,7.70
2023-03-31T20:04:04.137Z,6.10
2023-03-31T20:06:32.119Z,9.20
2023-03-31T20:09:00.234Z,7.80
2023-03-31T20:11:28.006Z,7.80
2023-03-31T20:13:56.026Z,9.70
2023-03-31T20:16:24.746Z,7.90
2023-03-31T20:18:56.066Z,7.90
2023-03-31T20:21:24.387Z,8.00
2023-03-31T20:23:51.468Z,7.90
2023-03-31T20:26:19.391Z,8.00
2023-03-31T20:28:47.031Z,8.00
2023-03-31T20:31:15.695Z,8.30
2023-03-31T20:33:43.880Z,8.00
2023-03-31T20:36:15.082Z,7.90
2023-03-31T20:38:44.016Z,7.90
2023-03-31T20:41:11.184Z,8.10
2023-03-31T20:43:38.854Z,7.80
2023-03-31T20:46:06.539Z,7.80
2023-03-31T20:48:44.172Z,7.80
2023-03-31T20:51:12.259Z,7.80
2023-03-31T20:53:42.722Z,7.80
2023-03-31T20:56:10.350Z,7.80
2023-03-31T20:58:37.384Z,8.00
2023-03-31T21:01:04.493Z,7.80
2023-03-31T21:03:31.537Z,8.90
2023-03-31T21:06:01.763Z,11.60
2023-03-31T21:08:28.760Z,10.10
2023-03-31T21:10:58.680Z,7.90
2023-03-31T21:13:29.639Z,7.90
2023-03-31T21:15:56.319Z,7.90
2023-03-31T21:18:23.387Z,7.90
2023-03-31T21:20:54.250Z,11.70
2023-03-31T21:23:21.190Z,7.80
2023-03-31T21:25:48.992Z,7.80
2023-03-31T21:28:16.617Z,7.80
2023-03-31T21:31:10.024Z,7.70
2023-03-31T21:33:40.511Z,7.70
2023-03-31T21:36:09.557Z,8.50
2023-03-31T21:38:36.491Z,7.60
2023-03-31T21:41:07.249Z,7.60
2023-03-31T21:43:34.138Z,7.50
2023-03-31T21:46:01.356Z,7.50
2023-03-31T21:48:28.758Z,7.60
2023-03-31T21:50:56.299Z,10.00
2023-03-31T21:53:23.040Z,10.30
2023-03-31T21:55:55.427Z,7.60
2023-03-31T21:58:22.871Z,7.50
2023-03-31T22:00:49.504Z,7.60
2023-03-31T22:03:26.559Z,9.90
2023-03-31T22:05:55.212Z,7.60
2023-03-31T22:08:22.130Z,7.50
2023-03-31T22:10:52.338Z,9.10
2023-03-31T22:13:19.597Z,7.60
2023-03-31T22:15:46.297Z,10.00
2023-03-31T22:18:13.029Z,10.40
2023-03-31T22:20:39.662Z,11.00
2023-03-31T22:23:07.073Z,11.00
2023-03-31T22:25:34.437Z,7.40
2023-03-31T22:28:01.789Z,7.30
2023-03-31T22:30:28.528Z,7.40
2023-03-31T22:32:55.748Z,7.30
2023-03-31T22:35:23.228Z,7.20
2023-03-31T22:37:50.169Z,7.20
2023-03-31T22:40:16.922Z,7.20
2023-03-31T22:42:43.654Z,7.20
2023-03-31T22:45:10.697Z,10.50
2023-03-31T22:47:37.550Z,7.10
2023-03-31T22:50:04.690Z,7.10
2023-03-31T22:52:31.453Z,7.10
2023-03-31T22:54:58.092Z,10.60
2023-03-31T22:57:25.332Z,7.50
2023-03-31T22:59:52.078Z,7.00
2023-03-31T23:02:18.920Z,7.00
2023-03-31T23:04:45.782Z,8.10
2023-03-31T23:07:12.613Z,10.80
2023-03-31T23:09:39.237Z,7.00
2023-03-31T23:12:06.036Z,7.10
2023-03-31T23:14:32.805Z,6.90
2023-03-31T23:16:59.613Z,7.00
2023-03-31T23:19:26.399Z,9.80
2023-03-31T23:21:53.048Z,6.90
2023-03-31T23:24:21.646Z,9.50
2023-03-31T23:26:48.677Z,6.80
2023-03-31T23:29:15.415Z,6.80
2023-03-31T23:31:42.565Z,6.70
2023-03-31T23:34:10.251Z,6.80
2023-03-31T23:36:37.617Z,6.80
2023-03-31T23:39:06.594Z,10.40
2023-03-31T23:41:33.614Z,6.80
2023-03-31T23:44:00.574Z,6.90
2023-03-31T23:46:27.692Z,6.90
2023-03-31T23:48:54.552Z,10.20
2023-03-31T23:51:21.326Z,6.90
2023-03-31T23:53:48.273Z,6.90
2023-03-31T23:56:15.005Z,7.00
2023-03-31T23:58:43.313Z,7.00
