createdAt,value
2022-09-28T00:02:16.026Z,7.81
2022-09-28T00:05:01.969Z,7.86
2022-09-28T00:07:46.858Z,7.83
2022-09-28T00:10:31.681Z,7.82
2022-09-28T00:13:16.475Z,7.88
2022-09-28T00:16:07.813Z,7.97
2022-09-28T00:18:54.179Z,7.99
2022-09-28T00:21:41.447Z,7.93
2022-09-28T00:24:27.822Z,7.92
2022-09-28T00:27:13.246Z,8.03
2022-09-28T00:29:58.940Z,8.03
2022-09-28T00:32:44.316Z,8.08
2022-09-28T00:35:29.568Z,8.01
2022-09-28T00:38:14.355Z,8.08
2022-09-28T00:40:59.977Z,8.01
2022-09-28T00:43:45.321Z,8.05
2022-09-28T00:46:35.303Z,8.03
2022-09-28T00:49:27.595Z,7.93
2022-09-28T00:52:17.804Z,8.03
2022-09-28T00:55:06.765Z,7.96
2022-09-28T00:57:56.910Z,7.94
2022-09-28T01:00:42.849Z,7.88
2022-09-28T01:03:28.397Z,7.86
2022-09-28T01:06:19.271Z,7.88
2022-09-28T01:09:08.475Z,7.55
2022-09-28T01:11:53.402Z,7.26
2022-09-28T01:14:40.608Z,7.01
2022-09-28T01:17:36.333Z,7.03
2022-09-28T01:20:29.382Z,6.93
2022-09-28T01:23:23.636Z,6.88
2022-09-28T01:26:20.582Z,6.71
2022-09-28T01:29:44.166Z,6.71
2022-09-28T01:32:34.996Z,6.83
2022-09-28T01:35:28.796Z,6.85
2022-09-28T01:38:25.214Z,6.84
2022-09-28T01:41:12.201Z,6.83
2022-09-28T01:44:00.682Z,6.73
2022-09-28T01:46:49.160Z,6.78
2022-09-28T01:49:39.142Z,6.81
2022-09-28T01:52:30.263Z,6.82
2022-09-28T01:55:49.826Z,6.86
2022-09-28T01:58:50.673Z,6.85
2022-09-28T02:01:43.632Z,6.94
2022-09-28T02:04:47.197Z,7.11
2022-09-28T02:07:38.557Z,7.14
2022-09-28T02:10:30.004Z,7.25
2022-09-28T02:13:20.766Z,7.29
2022-09-28T02:16:09.032Z,7.37
2022-09-28T02:18:54.582Z,7.17
2022-09-28T02:21:45.920Z,6.94
2022-09-28T02:24:52.906Z,7.01
2022-09-28T02:27:45.020Z,7.15
2022-09-28T02:30:31.651Z,7.05
2022-09-28T02:33:22.066Z,7.00
2022-09-28T02:36:07.517Z,7.04
2022-09-28T02:38:53.404Z,6.91
2022-09-28T02:41:59.632Z,6.87
2022-09-28T02:44:44.632Z,6.88
2022-09-28T02:47:48.998Z,6.84
2022-09-28T02:50:34.198Z,6.66
2022-09-28T02:53:34.556Z,6.63
2022-09-28T02:56:35.855Z,6.61
2022-09-28T02:59:39.106Z,6.60
2022-09-28T03:02:49.167Z,6.70
2022-09-28T03:05:46.956Z,6.71
2022-09-28T03:08:44.780Z,6.73
2022-09-28T03:11:36.140Z,6.73
2022-09-28T03:14:22.200Z,6.61
2022-09-28T03:17:07.376Z,6.51
2022-09-28T03:19:52.298Z,6.44
2022-09-28T03:22:38.045Z,6.35
2022-09-28T03:25:23.066Z,6.38
2022-09-28T03:28:08.111Z,6.49
2022-09-28T03:30:53.015Z,6.63
2022-09-28T03:33:37.757Z,6.73
2022-09-28T03:36:22.722Z,6.82
2022-09-28T03:39:08.051Z,6.92
2022-09-28T03:41:53.085Z,6.85
2022-09-28T03:44:37.972Z,6.89
2022-09-28T03:47:22.900Z,6.80
2022-09-28T03:50:08.258Z,6.53
2022-09-28T03:52:53.718Z,6.43
2022-09-28T03:55:38.579Z,6.44
2022-09-28T03:58:23.749Z,6.46
2022-09-28T04:01:16.604Z,6.44
2022-09-28T04:04:02.585Z,6.46
2022-09-28T04:06:47.830Z,6.43
2022-09-28T04:09:32.613Z,6.42
2022-09-28T04:12:17.465Z,6.39
2022-09-28T04:15:02.638Z,6.42
2022-09-28T04:17:47.798Z,6.45
2022-09-28T04:20:32.713Z,6.42
2022-09-28T04:23:17.621Z,6.43
2022-09-28T04:26:04.198Z,6.46
2022-09-28T04:28:50.470Z,6.47
2022-09-28T04:31:45.794Z,6.49
2022-09-28T04:34:35.736Z,6.50
2022-09-28T04:37:22.487Z,6.54
2022-09-28T04:40:08.169Z,6.57
2022-09-28T04:42:57.333Z,6.66
2022-09-28T04:45:42.269Z,6.66
2022-09-28T04:48:28.132Z,6.73
2022-09-28T04:51:13.113Z,6.75
2022-09-28T04:53:59.006Z,6.77
2022-09-28T04:56:44.211Z,6.77
2022-09-28T04:59:29.698Z,6.87
2022-09-28T05:02:14.785Z,6.89
2022-09-28T05:05:00.010Z,6.89
2022-09-28T05:07:44.929Z,6.88
2022-09-28T05:10:29.894Z,6.86
2022-09-28T05:13:15.578Z,6.88
2022-09-28T05:16:05.261Z,6.90
2022-09-28T05:18:55.403Z,6.94
2022-09-28T05:21:44.310Z,6.95
2022-09-28T05:24:29.357Z,6.90
2022-09-28T05:27:14.507Z,7.02
2022-09-28T05:29:59.661Z,7.12
2022-09-28T05:32:44.662Z,7.00
2022-09-28T05:35:30.444Z,6.98
2022-09-28T05:38:15.645Z,7.00
2022-09-28T05:41:05.712Z,6.97
2022-09-28T05:43:52.057Z,7.10
2022-09-28T05:46:37.065Z,7.21
2022-09-28T05:49:21.989Z,7.21
2022-09-28T05:52:06.997Z,7.23
2022-09-28T05:54:51.951Z,7.18
2022-09-28T05:57:37.353Z,7.16
2022-09-28T06:00:22.342Z,7.18
2022-09-28T06:03:11.621Z,7.14
2022-09-28T06:05:57.078Z,7.13
2022-09-28T06:08:42.509Z,7.11
2022-09-28T06:11:27.976Z,7.10
2022-09-28T06:14:13.289Z,7.10
2022-09-28T06:16:58.787Z,7.15
2022-09-28T06:19:44.260Z,7.19
2022-09-28T06:22:29.221Z,7.13
2022-09-28T06:25:14.614Z,7.16
2022-09-28T06:28:02.085Z,7.29
2022-09-28T06:30:47.361Z,7.23
2022-09-28T06:33:32.748Z,7.27
2022-09-28T06:36:18.708Z,7.36
2022-09-28T06:39:04.126Z,7.39
2022-09-28T06:41:49.086Z,7.46
2022-09-28T06:44:34.141Z,7.48
2022-09-28T06:47:18.945Z,7.51
2022-09-28T06:50:05.409Z,7.40
2022-09-28T06:52:54.532Z,7.51
2022-09-28T06:55:41.443Z,7.68
2022-09-28T06:58:26.117Z,7.55
2022-09-28T07:01:11.130Z,7.46
2022-09-28T07:03:56.379Z,7.39
2022-09-28T07:06:46.921Z,7.36
2022-09-28T07:09:33.562Z,7.47
2022-09-28T07:12:20.317Z,7.48
2022-09-28T07:15:06.626Z,7.38
2022-09-28T07:18:02.061Z,7.50
2022-09-28T07:20:54.190Z,7.64
2022-09-28T07:23:51.847Z,7.44
2022-09-28T07:26:39.101Z,7.51
2022-09-28T07:29:23.997Z,7.71
2022-09-28T07:32:09.666Z,7.70
2022-09-28T07:34:58.755Z,7.84
2022-09-28T07:37:44.199Z,8.03
2022-09-28T07:40:31.247Z,8.16
2022-09-28T07:43:18.051Z,8.19
2022-09-28T07:46:03.724Z,8.02
2022-09-28T07:48:49.183Z,8.21
2022-09-28T07:51:34.652Z,8.23
2022-09-28T07:54:20.129Z,8.20
2022-09-28T07:57:06.234Z,8.21
2022-09-28T07:59:51.237Z,8.05
2022-09-28T08:02:37.419Z,8.25
2022-09-28T08:05:22.848Z,8.23
2022-09-28T08:08:07.839Z,8.29
2022-09-28T08:10:53.163Z,8.29
2022-09-28T08:13:38.378Z,8.35
2022-09-28T08:16:24.220Z,8.31
2022-09-28T08:19:09.647Z,8.20
2022-09-28T08:21:55.311Z,8.31
2022-09-28T08:24:40.489Z,8.45
2022-09-28T08:27:25.755Z,8.61
2022-09-28T08:30:11.485Z,8.74
2022-09-28T08:32:57.272Z,8.80
2022-09-28T08:35:42.456Z,8.71
2022-09-28T08:38:29.199Z,8.80
2022-09-28T08:41:14.184Z,8.81
2022-09-28T08:44:08.173Z,8.81
2022-09-28T08:47:00.942Z,8.80
2022-09-28T08:49:48.716Z,8.62
2022-09-28T08:53:02.637Z,8.70
2022-09-28T08:55:48.302Z,8.61
2022-09-28T08:58:39.679Z,8.36
2022-09-28T09:01:28.489Z,8.39
2022-09-28T09:04:13.863Z,8.48
2022-09-28T09:07:27.185Z,8.54
2022-09-28T09:10:49.348Z,8.59
2022-09-28T09:14:04.006Z,8.53
2022-09-28T09:17:17.017Z,8.75
2022-09-28T09:20:37.245Z,8.78
2022-09-28T09:23:31.172Z,8.77
2022-09-28T09:26:25.422Z,8.80
2022-09-28T09:29:49.210Z,8.81
2022-09-28T09:32:43.684Z,8.89
2022-09-28T09:35:41.169Z,9.01
2022-09-28T09:39:03.932Z,9.06
2022-09-28T09:42:24.682Z,8.93
2022-09-28T09:45:34.336Z,9.19
2022-09-28T09:48:23.238Z,9.10
2022-09-28T09:51:22.101Z,9.26
2022-09-28T09:54:18.444Z,9.55
2022-09-28T09:57:12.982Z,9.60
2022-09-28T10:00:01.699Z,9.82
2022-09-28T10:02:49.550Z,9.94
2022-09-28T10:05:35.805Z,9.90
2022-09-28T10:08:23.604Z,10.05
2022-09-28T10:11:15.323Z,10.06
2022-09-28T10:14:00.183Z,10.10
2022-09-28T10:16:46.461Z,10.07
2022-09-28T10:19:34.725Z,9.81
2022-09-28T10:22:23.747Z,9.82
2022-09-28T10:25:10.272Z,9.66
2022-09-28T10:27:57.552Z,9.76
2022-09-28T10:30:43.136Z,9.93
2022-09-28T10:33:33.857Z,9.81
2022-09-28T10:36:19.183Z,9.37
2022-09-28T10:39:05.894Z,8.72
2022-09-28T10:41:51.571Z,8.66
2022-09-28T10:44:52.515Z,8.82
2022-09-28T10:47:38.037Z,9.05
2022-09-28T10:50:26.460Z,9.06
2022-09-28T10:53:18.590Z,9.29
2022-09-28T10:56:07.157Z,9.46
2022-09-28T10:58:52.343Z,9.49
2022-09-28T11:01:37.104Z,9.64
2022-09-28T11:04:27.730Z,9.76
2022-09-28T11:07:22.368Z,9.66
2022-09-28T11:10:21.347Z,9.80
2022-09-28T11:13:09.499Z,9.87
2022-09-28T11:15:54.340Z,9.75
2022-09-28T11:18:39.262Z,9.71
2022-09-28T11:21:30.042Z,9.90
2022-09-28T11:24:18.912Z,9.99
2022-09-28T11:27:04.664Z,10.05
2022-09-28T11:29:57.830Z,10.02
2022-09-28T11:32:45.237Z,10.17
2022-09-28T11:35:55.000Z,10.05
2022-09-28T11:39:06.821Z,9.97
2022-09-28T11:42:16.133Z,10.01
2022-09-28T11:45:23.314Z,9.93
2022-09-28T11:48:13.073Z,9.77
2022-09-28T11:51:15.416Z,9.54
2022-09-28T11:54:17.924Z,9.56
2022-09-28T11:57:06.316Z,9.62
2022-09-28T11:59:59.809Z,9.86
2022-09-28T12:02:54.680Z,9.97
2022-09-28T12:05:57.946Z,10.47
2022-09-28T12:08:48.945Z,10.40
2022-09-28T12:11:39.036Z,10.50
2022-09-28T12:14:31.056Z,10.50
2022-09-28T12:17:25.169Z,10.74
2022-09-28T12:20:16.701Z,10.89
2022-09-28T12:23:17.676Z,11.12
2022-09-28T12:26:10.725Z,11.33
2022-09-28T12:29:00.937Z,10.97
2022-09-28T12:32:02.742Z,11.12
2022-09-28T12:34:48.315Z,11.38
2022-09-28T12:37:54.689Z,11.24
2022-09-28T12:40:51.363Z,11.31
2022-09-28T12:43:58.694Z,11.39
2022-09-28T12:47:06.750Z,11.55
2022-09-28T12:50:47.506Z,11.43
2022-09-28T12:53:53.171Z,11.40
2022-09-28T12:56:49.727Z,11.35
2022-09-28T12:59:49.949Z,11.47
2022-09-28T13:02:50.193Z,11.29
2022-09-28T13:06:12.206Z,11.18
2022-09-28T13:09:20.857Z,10.96
2022-09-28T13:12:31.251Z,11.05
2022-09-28T13:15:35.763Z,10.53
2022-09-28T13:18:55.904Z,10.69
2022-09-28T13:22:02.067Z,10.66
2022-09-28T13:24:48.704Z,10.66
2022-09-28T13:27:42.032Z,10.54
2022-09-28T13:30:27.181Z,10.70
2022-09-28T13:33:23.037Z,10.67
2022-09-28T13:36:30.180Z,10.68
2022-09-28T13:39:46.251Z,10.79
2022-09-28T13:42:46.712Z,10.91
2022-09-28T13:45:51.522Z,10.95
2022-09-28T13:49:05.797Z,10.93
2022-09-28T13:51:59.897Z,11.10
2022-09-28T13:54:58.113Z,11.09
2022-09-28T13:57:49.932Z,11.20
2022-09-28T14:00:46.368Z,11.31
2022-09-28T14:04:03.274Z,11.25
2022-09-28T14:07:15.189Z,11.34
2022-09-28T14:10:34.357Z,11.44
2022-09-28T14:13:41.405Z,11.52
2022-09-28T14:16:31.261Z,11.61
2022-09-28T14:19:25.934Z,11.54
2022-09-28T14:22:17.037Z,11.54
2022-09-28T14:25:01.796Z,11.64
2022-09-28T14:27:53.459Z,11.52
2022-09-28T14:30:41.969Z,11.58
2022-09-28T14:33:32.846Z,11.50
2022-09-28T14:36:35.003Z,11.67
2022-09-28T14:39:31.067Z,11.73
2022-09-28T14:42:20.448Z,11.74
2022-09-28T14:45:07.345Z,11.61
2022-09-28T14:48:13.676Z,11.48
2022-09-28T14:51:24.849Z,11.57
2022-09-28T14:54:10.085Z,11.62
2022-09-28T14:57:14.953Z,11.71
2022-09-28T15:00:07.326Z,11.62
2022-09-28T15:02:56.075Z,11.54
2022-09-28T15:05:46.053Z,11.57
2022-09-28T15:08:39.293Z,11.51
2022-09-28T15:11:26.277Z,11.68
2022-09-28T15:14:11.459Z,11.64
2022-09-28T15:16:58.202Z,11.57
2022-09-28T15:19:58.421Z,11.55
2022-09-28T15:22:49.000Z,11.84
2022-09-28T15:25:34.375Z,11.93
2022-09-28T15:28:22.201Z,11.93
2022-09-28T15:31:16.505Z,11.80
2022-09-28T15:34:01.901Z,11.55
2022-09-28T15:36:47.512Z,11.44
2022-09-28T15:39:34.080Z,11.50
2022-09-28T15:42:20.189Z,11.36
2022-09-28T15:45:22.987Z,11.37
2022-09-28T15:48:29.352Z,11.27
2022-09-28T15:51:14.613Z,11.19
2022-09-28T15:54:14.823Z,11.15
2022-09-28T15:57:02.738Z,11.04
2022-09-28T15:59:54.392Z,11.02
2022-09-28T16:03:16.228Z,11.16
2022-09-28T16:06:06.303Z,11.25
2022-09-28T16:08:51.408Z,11.32
2022-09-28T16:11:39.586Z,11.57
2022-09-28T16:14:26.685Z,12.48
2022-09-28T16:17:24.743Z,12.70
2022-09-28T16:20:27.681Z,12.62
2022-09-28T16:23:32.348Z,12.06
2022-09-28T16:26:29.949Z,11.77
2022-09-28T16:29:35.302Z,11.63
2022-09-28T16:32:23.719Z,11.60
2022-09-28T16:35:20.661Z,11.53
2022-09-28T16:38:11.877Z,11.48
2022-09-28T16:40:57.144Z,11.34
2022-09-28T16:43:42.575Z,11.06
2022-09-28T16:46:35.304Z,11.02
2022-09-28T16:49:22.672Z,10.75
2022-09-28T16:52:14.137Z,10.67
2022-09-28T16:54:59.301Z,10.57
2022-09-28T16:57:46.837Z,10.57
2022-09-28T17:00:32.523Z,10.21
2022-09-28T17:03:18.237Z,9.93
2022-09-28T17:06:04.797Z,9.56
2022-09-28T17:08:49.908Z,9.61
2022-09-28T17:11:35.290Z,9.55
2022-09-28T17:14:20.146Z,9.42
2022-09-28T17:17:11.582Z,9.48
2022-09-28T17:20:01.400Z,9.43
2022-09-28T17:22:46.669Z,9.36
2022-09-28T17:25:31.653Z,9.28
2022-09-28T17:28:16.440Z,9.28
2022-09-28T17:31:03.980Z,9.31
2022-09-28T17:33:49.288Z,9.18
2022-09-28T17:36:34.308Z,9.12
2022-09-28T17:39:19.241Z,9.08
2022-09-28T17:42:04.456Z,9.09
2022-09-28T17:44:49.749Z,9.07
2022-09-28T17:47:34.617Z,8.81
2022-09-28T17:50:24.488Z,8.87
2022-09-28T17:53:10.189Z,8.85
2022-09-28T17:55:55.251Z,8.80
2022-09-28T17:58:41.562Z,8.69
2022-09-28T18:01:27.036Z,8.75
2022-09-28T18:04:33.331Z,8.70
2022-09-28T18:07:20.429Z,8.70
2022-09-28T18:10:07.014Z,8.83
2022-09-28T18:12:52.066Z,8.78
2022-09-28T18:15:37.085Z,8.77
2022-09-28T18:18:24.106Z,8.70
2022-09-28T18:21:11.808Z,8.77
2022-09-28T18:23:57.132Z,8.68
2022-09-28T18:26:42.099Z,8.75
2022-09-28T18:29:31.029Z,8.70
2022-09-28T18:32:18.079Z,8.70
2022-09-28T18:35:08.394Z,8.71
2022-09-28T18:37:53.634Z,8.67
2022-09-28T18:40:38.761Z,8.67
2022-09-28T18:43:24.131Z,8.65
2022-09-28T18:46:10.994Z,8.68
2022-09-28T18:48:56.172Z,8.72
2022-09-28T18:51:41.408Z,8.67
2022-09-28T18:54:26.307Z,8.62
2022-09-28T18:57:11.141Z,8.68
2022-09-28T18:59:55.979Z,8.63
2022-09-28T19:02:41.436Z,8.53
2022-09-28T19:05:26.579Z,8.48
2022-09-28T19:08:11.637Z,8.44
2022-09-28T19:11:10.532Z,8.42
2022-09-28T19:13:55.640Z,8.40
2022-09-28T19:16:40.890Z,8.52
2022-09-28T19:19:26.040Z,8.43
2022-09-28T19:22:12.308Z,8.35
2022-09-28T19:24:58.421Z,8.36
2022-09-28T19:27:43.495Z,8.41
2022-09-28T19:30:28.444Z,8.31
2022-09-28T19:33:13.562Z,8.26
2022-09-28T19:36:14.226Z,8.34
2022-09-28T19:39:00.542Z,8.26
2022-09-28T19:41:45.856Z,8.33
2022-09-28T19:44:32.905Z,8.26
2022-09-28T19:47:18.319Z,8.30
2022-09-28T19:50:03.317Z,8.36
2022-09-28T19:52:48.845Z,8.40
2022-09-28T19:55:34.000Z,8.30
2022-09-28T19:58:19.894Z,8.30
2022-09-28T20:01:06.278Z,8.35
2022-09-28T20:03:51.465Z,8.37
2022-09-28T20:06:37.663Z,8.36
2022-09-28T20:09:22.749Z,8.31
2022-09-28T20:12:08.067Z,8.24
2022-09-28T20:14:53.021Z,8.24
2022-09-28T20:17:37.768Z,8.22
2022-09-28T20:20:22.820Z,8.25
2022-09-28T20:23:11.397Z,8.19
2022-09-28T20:25:58.115Z,8.17
2022-09-28T20:28:43.482Z,8.18
2022-09-28T20:31:28.844Z,8.13
2022-09-28T20:34:14.173Z,8.17
2022-09-28T20:36:59.752Z,8.14
2022-09-28T20:39:45.286Z,8.23
2022-09-28T20:42:30.715Z,8.22
2022-09-28T20:45:16.214Z,8.04
2022-09-28T20:48:03.121Z,8.00
2022-09-28T20:50:48.347Z,8.04
2022-09-28T20:53:33.925Z,8.05
2022-09-28T20:56:28.115Z,8.00
2022-09-28T20:59:13.073Z,8.02
2022-09-28T21:01:58.083Z,8.01
2022-09-28T21:04:44.101Z,8.03
2022-09-28T21:07:29.453Z,8.09
2022-09-28T21:10:14.498Z,8.12
2022-09-28T21:12:59.634Z,8.10
2022-09-28T21:15:45.173Z,8.13
2022-09-28T21:18:30.923Z,8.19
2022-09-28T21:21:18.082Z,8.08
2022-09-28T21:24:03.640Z,8.10
2022-09-28T21:26:48.835Z,8.07
2022-09-28T21:29:33.816Z,8.05
2022-09-28T21:32:19.274Z,8.04
2022-09-28T21:35:05.051Z,8.00
2022-09-28T21:37:49.960Z,8.00
2022-09-28T21:40:35.167Z,7.96
2022-09-28T21:43:20.615Z,8.09
2022-09-28T21:46:05.752Z,8.18
2022-09-28T21:48:52.266Z,8.08
2022-09-28T21:51:37.427Z,8.05
2022-09-28T21:54:22.401Z,8.04
2022-09-28T21:57:08.005Z,7.97
2022-09-28T21:59:53.262Z,8.05
2022-09-28T22:02:38.541Z,8.01
2022-09-28T22:05:24.107Z,7.97
2022-09-28T22:08:09.784Z,7.97
2022-09-28T22:11:08.969Z,7.94
2022-09-28T22:13:59.249Z,8.02
2022-09-28T22:16:44.278Z,8.07
2022-09-28T22:19:29.149Z,8.09
2022-09-28T22:22:14.337Z,8.19
2022-09-28T22:24:59.526Z,8.14
2022-09-28T22:27:44.770Z,8.09
2022-09-28T22:30:30.762Z,8.05
2022-09-28T22:33:15.728Z,8.30
2022-09-28T22:36:01.139Z,8.36
2022-09-28T22:38:47.240Z,8.47
2022-09-28T22:41:32.854Z,8.46
2022-09-28T22:44:18.886Z,8.42
2022-09-28T22:47:04.225Z,8.42
2022-09-28T22:49:49.090Z,8.50
2022-09-28T22:52:34.314Z,8.45
2022-09-28T22:55:19.313Z,8.38
2022-09-28T22:58:04.244Z,8.31
2022-09-28T23:00:49.433Z,8.31
2022-09-28T23:03:34.492Z,8.36
2022-09-28T23:06:22.060Z,8.42
2022-09-28T23:09:07.135Z,8.47
2022-09-28T23:11:52.111Z,8.37
2022-09-28T23:14:37.009Z,8.41
2022-09-28T23:17:22.019Z,8.55
2022-09-28T23:20:07.562Z,8.31
2022-09-28T23:22:52.511Z,8.30
2022-09-28T23:25:37.306Z,8.39
2022-09-28T23:28:24.361Z,8.20
2022-09-28T23:31:12.383Z,8.17
2022-09-28T23:33:59.226Z,8.30
2022-09-28T23:36:44.432Z,8.25
2022-09-28T23:39:29.589Z,8.27
2022-09-28T23:42:14.457Z,8.16
2022-09-28T23:44:59.433Z,8.09
2022-09-28T23:47:44.324Z,8.03
2022-09-28T23:50:29.556Z,7.96
2022-09-28T23:53:15.231Z,7.92
2022-09-28T23:56:01.121Z,7.88
2022-09-28T23:58:46.406Z,7.94
