createdAt,value
2023-04-18T00:01:28.000Z,0.00
2023-04-18T00:06:22.000Z,0.00
2023-04-18T00:11:16.000Z,0.00
2023-04-18T00:16:10.000Z,0.00
2023-04-18T00:21:04.000Z,0.00
2023-04-18T00:25:59.000Z,0.00
2023-04-18T00:30:53.000Z,0.00
2023-04-18T00:35:46.000Z,0.00
2023-04-18T00:40:41.000Z,0.00
2023-04-18T00:45:35.000Z,0.00
2023-04-18T00:50:26.000Z,0.00
2023-04-18T00:55:20.000Z,0.00
2023-04-18T01:00:14.000Z,0.00
2023-04-18T01:05:07.000Z,0.00
2023-04-18T01:10:02.000Z,0.00
2023-04-18T01:14:56.000Z,0.00
2023-04-18T01:19:50.000Z,0.00
2023-04-18T01:24:43.000Z,0.00
2023-04-18T01:29:37.000Z,0.00
2023-04-18T01:34:31.000Z,0.00
2023-04-18T01:39:25.000Z,0.00
2023-04-18T01:44:18.000Z,0.00
2023-04-18T01:49:11.000Z,0.00
2023-04-18T01:54:05.000Z,0.00
2023-04-18T01:58:55.000Z,0.00
2023-04-18T02:03:49.000Z,0.00
2023-04-18T02:08:42.000Z,0.00
2023-04-18T02:13:36.000Z,0.00
2023-04-18T02:18:30.000Z,0.00
2023-04-18T02:23:24.000Z,0.00
2023-04-18T02:28:18.000Z,0.00
2023-04-18T02:33:12.000Z,0.00
2023-04-18T02:38:06.000Z,0.00
2023-04-18T02:42:59.000Z,0.00
2023-04-18T02:47:53.000Z,0.00
2023-04-18T02:52:47.000Z,0.00
2023-04-18T02:57:41.000Z,0.00
2023-04-18T03:02:33.000Z,0.00
2023-04-18T03:07:27.000Z,0.00
2023-04-18T03:12:21.000Z,0.00
2023-04-18T03:17:13.000Z,0.00
2023-04-18T03:22:06.000Z,0.00
2023-04-18T03:27:00.000Z,0.00
2023-04-18T03:31:54.000Z,0.00
2023-04-18T03:36:48.000Z,0.00
2023-04-18T03:41:42.000Z,0.00
2023-04-18T03:46:37.000Z,0.00
2023-04-18T03:51:31.000Z,0.00
2023-04-18T03:56:25.000Z,0.00
2023-04-18T04:01:19.000Z,0.00
2023-04-18T04:06:13.000Z,0.83
2023-04-18T04:11:07.000Z,1.67
2023-04-18T04:16:01.000Z,3.33
2023-04-18T04:20:55.000Z,7.50
2023-04-18T04:25:48.000Z,15.00
2023-04-18T04:30:42.000Z,25.83
2023-04-18T04:35:36.000Z,40.00
2023-04-18T04:40:30.000Z,59.17
2023-04-18T04:45:23.000Z,84.17
2023-04-18T04:50:17.000Z,111.67
2023-04-18T04:55:09.000Z,144.17
2023-04-18T05:00:02.000Z,175.00
2023-04-18T05:04:56.000Z,200.83
2023-04-18T05:09:50.000Z,229.17
2023-04-18T05:14:44.000Z,251.67
2023-04-18T05:19:37.000Z,284.17
2023-04-18T05:24:30.000Z,305.00
2023-04-18T05:29:24.000Z,325.83
2023-04-18T05:34:16.000Z,345.00
2023-04-18T05:39:10.000Z,353.33
2023-04-18T05:44:04.000Z,368.33
2023-04-18T05:48:59.000Z,425.00
2023-04-18T05:53:53.000Z,478.33
2023-04-18T05:58:45.000Z,473.33
2023-04-18T06:03:39.000Z,478.33
2023-04-18T06:08:33.000Z,501.67
2023-04-18T06:13:27.000Z,527.50
2023-04-18T06:18:21.000Z,503.33
2023-04-18T06:23:15.000Z,555.00
2023-04-18T06:28:09.000Z,581.67
2023-04-18T06:33:03.000Z,580.00
2023-04-18T06:37:57.000Z,629.17
2023-04-18T06:42:51.000Z,593.33
2023-04-18T06:47:44.000Z,620.00
2023-04-18T06:52:42.000Z,709.17
2023-04-18T06:57:33.000Z,690.00
2023-04-18T07:02:27.000Z,648.33
2023-04-18T07:07:21.000Z,760.83
2023-04-18T07:12:16.000Z,780.83
2023-04-18T07:17:10.000Z,802.50
2023-04-18T07:22:04.000Z,866.67
2023-04-18T07:26:59.000Z,1024.17
2023-04-18T07:31:54.000Z,1086.67
2023-04-18T07:36:45.000Z,1022.50
2023-04-18T07:41:37.000Z,1045.00
2023-04-18T07:46:28.000Z,1040.00
2023-04-18T07:51:22.000Z,1007.50
2023-04-18T07:56:16.000Z,912.50
2023-04-18T08:01:09.000Z,971.67
2023-04-18T08:06:03.000Z,978.33
2023-04-18T08:10:57.000Z,958.33
2023-04-18T08:15:51.000Z,1020.00
2023-04-18T08:20:45.000Z,980.00
2023-04-18T08:25:40.000Z,1054.17
2023-04-18T08:30:34.000Z,868.33
2023-04-18T08:35:28.000Z,1054.17
2023-04-18T08:40:22.000Z,1390.83
2023-04-18T08:45:15.000Z,2305.00
2023-04-18T08:50:08.000Z,2255.83
2023-04-18T08:55:03.000Z,1740.83
2023-04-18T08:59:58.000Z,2019.17
2023-04-18T09:04:52.000Z,1504.17
2023-04-18T09:09:46.000Z,1447.50
2023-04-18T09:14:40.000Z,1371.67
2023-04-18T09:19:37.000Z,1969.17
2023-04-18T09:24:28.000Z,1950.00
2023-04-18T09:29:21.000Z,1682.50
2023-04-18T09:34:16.000Z,1450.00
2023-04-18T09:39:09.000Z,1265.00
2023-04-18T09:44:03.000Z,1255.83
2023-04-18T09:48:56.000Z,1476.67
2023-04-18T09:53:51.000Z,1708.33
2023-04-18T09:58:45.000Z,1702.50
2023-04-18T10:03:40.000Z,1889.17
2023-04-18T10:08:34.000Z,1908.33
2023-04-18T10:13:29.000Z,1819.17
2023-04-18T10:18:21.000Z,1905.00
2023-04-18T10:23:15.000Z,1436.67
2023-04-18T10:28:09.000Z,1461.67
2023-04-18T10:33:03.000Z,1620.83
2023-04-18T10:37:57.000Z,1733.33
2023-04-18T10:42:51.000Z,2002.50
2023-04-18T10:47:44.000Z,1774.17
2023-04-18T10:52:39.000Z,2507.50
2023-04-18T10:57:34.000Z,3499.17
2023-04-18T11:02:29.000Z,2633.33
2023-04-18T11:07:24.000Z,3606.67
2023-04-18T11:12:20.000Z,6469.17
2023-04-18T11:17:15.000Z,6565.00
2023-04-18T11:22:11.000Z,6618.33
2023-04-18T11:27:06.000Z,3056.67
2023-04-18T11:32:00.000Z,6413.33
2023-04-18T11:36:56.000Z,3237.50
2023-04-18T11:41:50.000Z,3314.17
2023-04-18T11:46:42.000Z,3449.17
2023-04-18T11:51:36.000Z,3509.17
2023-04-18T11:56:31.000Z,2495.00
2023-04-18T12:01:24.000Z,3840.83
2023-04-18T12:06:17.000Z,2348.33
2023-04-18T12:11:11.000Z,3011.67
2023-04-18T12:16:05.000Z,6272.50
2023-04-18T12:21:00.000Z,3316.67
2023-04-18T12:25:55.000Z,7168.33
2023-04-18T12:30:49.000Z,6475.00
2023-04-18T12:35:44.000Z,3117.50
2023-04-18T12:40:38.000Z,2940.83
2023-04-18T12:45:30.000Z,3229.17
2023-04-18T12:50:22.000Z,2250.00
2023-04-18T12:55:15.000Z,1980.83
2023-04-18T13:00:08.000Z,2407.50
2023-04-18T13:05:01.000Z,2290.83
2023-04-18T13:09:54.000Z,2366.67
2023-04-18T13:14:49.000Z,3961.67
2023-04-18T13:19:41.000Z,3631.67
2023-04-18T13:24:34.000Z,4399.17
2023-04-18T13:29:29.000Z,6595.83
2023-04-18T13:34:24.000Z,7000.00
2023-04-18T13:39:19.000Z,7270.83
2023-04-18T13:44:14.000Z,7838.33
2023-04-18T13:49:09.000Z,7836.67
2023-04-18T13:54:04.000Z,7766.67
2023-04-18T13:58:57.000Z,8561.67
2023-04-18T14:03:51.000Z,8421.67
2023-04-18T14:08:46.000Z,8414.17
2023-04-18T14:13:40.000Z,8596.67
2023-04-18T14:18:34.000Z,8708.33
2023-04-18T14:23:28.000Z,8752.50
2023-04-18T14:28:22.000Z,8883.33
2023-04-18T14:33:16.000Z,8787.50
2023-04-18T14:38:10.000Z,9130.83
2023-04-18T14:43:05.000Z,9030.00
2023-04-18T14:47:59.000Z,4352.50
2023-04-18T14:52:51.000Z,2245.00
2023-04-18T14:57:43.000Z,2167.50
2023-04-18T15:02:36.000Z,8670.83
2023-04-18T15:07:31.000Z,8540.00
2023-04-18T15:12:26.000Z,8962.50
2023-04-18T15:17:21.000Z,6106.67
2023-04-18T15:22:16.000Z,8985.83
2023-04-18T15:27:10.000Z,9009.17
2023-04-18T15:32:05.000Z,8745.83
2023-04-18T15:36:59.000Z,8610.00
2023-04-18T15:41:53.000Z,8266.67
2023-04-18T15:46:47.000Z,8205.83
2023-04-18T15:51:42.000Z,7890.83
2023-04-18T15:56:35.000Z,5425.00
2023-04-18T16:01:29.000Z,3493.33
2023-04-18T16:06:22.000Z,5422.50
2023-04-18T16:11:16.000Z,4853.33
2023-04-18T16:16:10.000Z,7585.83
2023-04-18T16:21:04.000Z,2024.17
2023-04-18T16:25:58.000Z,3697.50
2023-04-18T16:30:51.000Z,3131.67
2023-04-18T16:35:44.000Z,1736.67
2023-04-18T16:40:37.000Z,1964.17
2023-04-18T16:45:30.000Z,2130.83
2023-04-18T16:50:24.000Z,5094.17
2023-04-18T16:55:18.000Z,4705.83
2023-04-18T17:00:13.000Z,1134.17
2023-04-18T17:05:07.000Z,4740.83
2023-04-18T17:10:01.000Z,4898.33
2023-04-18T17:14:55.000Z,4548.33
2023-04-18T17:19:48.000Z,4199.17
2023-04-18T17:24:42.000Z,3605.00
2023-04-18T17:29:35.000Z,3352.50
2023-04-18T17:34:30.000Z,2736.67
2023-04-18T17:39:24.000Z,2195.00
2023-04-18T17:44:18.000Z,1568.33
2023-04-18T17:49:13.000Z,1067.50
2023-04-18T17:54:06.000Z,390.83
2023-04-18T17:59:00.000Z,339.17
2023-04-18T18:03:54.000Z,277.50
2023-04-18T18:08:47.000Z,221.67
2023-04-18T18:13:41.000Z,165.00
2023-04-18T18:18:35.000Z,118.33
2023-04-18T18:23:29.000Z,82.50
2023-04-18T18:28:23.000Z,55.00
2023-04-18T18:33:17.000Z,33.33
2023-04-18T18:38:12.000Z,16.67
2023-04-18T18:43:06.000Z,8.33
2023-04-18T18:48:00.000Z,3.33
2023-04-18T18:52:54.000Z,0.83
2023-04-18T18:57:48.000Z,0.00
2023-04-18T19:02:42.000Z,0.00
2023-04-18T19:07:37.000Z,0.00
2023-04-18T19:12:31.000Z,0.00
2023-04-18T19:17:25.000Z,0.00
2023-04-18T19:22:19.000Z,0.00
2023-04-18T19:27:13.000Z,0.00
2023-04-18T19:32:07.000Z,0.00
2023-04-18T19:36:59.000Z,0.00
2023-04-18T19:41:53.000Z,0.00
2023-04-18T19:46:47.000Z,0.00
2023-04-18T19:51:42.000Z,0.00
2023-04-18T19:56:35.000Z,0.00
2023-04-18T20:01:30.000Z,0.00
2023-04-18T20:06:24.000Z,0.00
2023-04-18T20:11:17.000Z,0.00
2023-04-18T20:16:11.000Z,0.00
2023-04-18T20:21:05.000Z,0.00
2023-04-18T20:25:59.000Z,0.00
2023-04-18T20:30:54.000Z,0.00
2023-04-18T20:35:48.000Z,0.00
2023-04-18T20:40:42.000Z,0.00
2023-04-18T20:45:36.000Z,0.00
2023-04-18T20:50:30.000Z,0.00
2023-04-18T20:55:24.000Z,0.00
2023-04-18T21:00:18.000Z,0.00
2023-04-18T21:05:12.000Z,0.00
2023-04-18T21:10:06.000Z,0.00
2023-04-18T21:15:00.000Z,0.00
2023-04-18T21:19:54.000Z,0.00
2023-04-18T21:24:49.000Z,0.00
2023-04-18T21:29:42.000Z,0.00
2023-04-18T21:34:36.000Z,0.00
2023-04-18T21:39:30.000Z,0.00
2023-04-18T21:44:24.000Z,0.00
2023-04-18T21:49:18.000Z,0.00
2023-04-18T21:54:12.000Z,0.00
2023-04-18T21:59:06.000Z,0.00
2023-04-18T22:04:00.000Z,0.00
2023-04-18T22:08:55.000Z,0.00
2023-04-18T22:13:47.000Z,0.00
2023-04-18T22:18:41.000Z,0.00
2023-04-18T22:23:35.000Z,0.00
2023-04-18T22:28:28.000Z,0.00
2023-04-18T22:33:22.000Z,0.00
2023-04-18T22:38:17.000Z,0.00
2023-04-18T22:43:10.000Z,0.00
2023-04-18T22:48:04.000Z,0.00
2023-04-18T22:52:58.000Z,0.00
2023-04-18T22:57:52.000Z,0.00
2023-04-18T23:02:47.000Z,0.00
2023-04-18T23:07:41.000Z,0.00
2023-04-18T23:12:32.000Z,0.00
2023-04-18T23:17:27.000Z,0.00
2023-04-18T23:22:21.000Z,0.00
2023-04-18T23:27:15.000Z,0.00
2023-04-18T23:32:09.000Z,0.00
2023-04-18T23:37:02.000Z,0.00
2023-04-18T23:41:56.000Z,0.00
2023-04-18T23:46:50.000Z,0.00
2023-04-18T23:51:44.000Z,0.00
2023-04-18T23:56:39.000Z,0.00
