createdAt,value
2023-05-03T00:02:24.505Z,102530.56
2023-05-03T00:04:53.608Z,102525.97
2023-05-03T00:07:22.244Z,102532.75
2023-05-03T00:09:50.175Z,102534.88
2023-05-03T00:12:17.285Z,102529.34
2023-05-03T00:14:45.756Z,102534.06
2023-05-03T00:17:13.518Z,102521.97
2023-05-03T00:19:40.629Z,102528.53
2023-05-03T00:22:07.766Z,102527.44
2023-05-03T00:24:35.747Z,102524.34
2023-05-03T00:27:07.108Z,102522.28
2023-05-03T00:29:34.730Z,102514.63
2023-05-03T00:32:02.501Z,102513.66
2023-05-03T00:34:29.474Z,102518.25
2023-05-03T00:36:56.528Z,102509.34
2023-05-03T00:39:23.512Z,102510.75
2023-05-03T00:41:50.574Z,102513.94
2023-05-03T00:44:17.625Z,102506.44
2023-05-03T00:46:44.698Z,102521.47
2023-05-03T00:49:11.894Z,102509.31
2023-05-03T00:51:39.584Z,102512.41
2023-05-03T00:54:06.857Z,102526.03
2023-05-03T00:56:47.758Z,102518.69
2023-05-03T00:59:18.936Z,102516.00
2023-05-03T01:01:55.913Z,102516.84
2023-05-03T01:04:23.689Z,102518.78
2023-05-03T01:06:59.709Z,102516.56
2023-05-03T01:09:40.650Z,102518.94
2023-05-03T01:12:44.634Z,102516.84
2023-05-03T01:15:20.960Z,102502.13
2023-05-03T01:18:09.227Z,102496.88
2023-05-03T01:20:37.623Z,102501.22
2023-05-03T01:23:54.200Z,102495.22
2023-05-03T01:26:27.569Z,102490.00
2023-05-03T01:28:55.873Z,102473.88
2023-05-03T01:31:49.228Z,102468.09
2023-05-03T01:34:36.187Z,102474.06
2023-05-03T01:37:04.731Z,102483.09
2023-05-03T01:39:51.881Z,102469.50
2023-05-03T01:42:20.732Z,102464.53
2023-05-03T01:44:49.817Z,102459.41
2023-05-03T01:47:17.027Z,102463.91
2023-05-03T01:49:43.918Z,102465.06
2023-05-03T01:52:11.243Z,102469.03
2023-05-03T01:54:38.237Z,102469.09
2023-05-03T01:57:05.308Z,102476.25
2023-05-03T01:59:32.406Z,102486.78
2023-05-03T02:01:59.373Z,102481.75
2023-05-03T02:04:26.328Z,102470.13
2023-05-03T02:06:55.556Z,102473.69
2023-05-03T02:09:23.005Z,102481.97
2023-05-03T02:11:51.352Z,102477.00
2023-05-03T02:14:18.340Z,102490.75
2023-05-03T02:16:45.948Z,102485.16
2023-05-03T02:19:12.928Z,102466.53
2023-05-03T02:21:39.876Z,102458.81
2023-05-03T02:24:07.036Z,102454.69
2023-05-03T02:26:34.122Z,102460.22
2023-05-03T02:29:01.547Z,102457.75
2023-05-03T02:31:29.225Z,102459.50
2023-05-03T02:33:56.401Z,102467.66
2023-05-03T02:36:23.686Z,102461.16
2023-05-03T02:38:50.732Z,102468.81
2023-05-03T02:41:21.114Z,102471.59
2023-05-03T02:43:48.041Z,102465.72
2023-05-03T02:46:15.046Z,102473.63
2023-05-03T02:48:42.032Z,102471.13
2023-05-03T02:51:08.954Z,102487.91
2023-05-03T02:53:35.925Z,102484.91
2023-05-03T02:56:03.018Z,102487.88
2023-05-03T02:58:30.059Z,102489.88
2023-05-03T03:00:57.118Z,102490.13
2023-05-03T03:03:24.158Z,102498.81
2023-05-03T03:05:51.334Z,102496.53
2023-05-03T03:08:18.857Z,102491.63
2023-05-03T03:10:45.900Z,102500.22
2023-05-03T03:13:12.989Z,102498.97
2023-05-03T03:15:40.090Z,102497.72
2023-05-03T03:18:09.766Z,102500.25
2023-05-03T03:20:36.801Z,102496.25
2023-05-03T03:23:03.826Z,102489.44
2023-05-03T03:25:31.043Z,102488.47
2023-05-03T03:27:57.964Z,102487.34
2023-05-03T03:30:24.928Z,102495.53
2023-05-03T03:32:52.765Z,102492.97
2023-05-03T03:35:20.068Z,102493.00
2023-05-03T03:37:47.031Z,102504.25
2023-05-03T03:40:14.063Z,102502.78
2023-05-03T03:42:41.094Z,102499.19
2023-05-03T03:45:08.962Z,102502.72
2023-05-03T03:47:35.945Z,102505.75
2023-05-03T03:50:03.314Z,102494.84
2023-05-03T03:52:30.609Z,102500.41
2023-05-03T03:54:57.558Z,102506.00
2023-05-03T03:57:26.369Z,102498.16
2023-05-03T03:59:53.306Z,102509.91
2023-05-03T04:02:21.258Z,102503.38
2023-05-03T04:04:48.275Z,102501.44
2023-05-03T04:07:15.255Z,102506.88
2023-05-03T04:09:42.277Z,102504.72
2023-05-03T04:12:09.466Z,102510.34
2023-05-03T04:14:36.375Z,102504.28
2023-05-03T04:17:04.768Z,102498.72
2023-05-03T04:19:32.205Z,102496.41
2023-05-03T04:21:59.191Z,102498.44
2023-05-03T04:24:30.513Z,102512.09
2023-05-03T04:27:01.817Z,102510.75
2023-05-03T04:29:28.857Z,102509.22
2023-05-03T04:31:56.190Z,102507.25
2023-05-03T04:34:23.656Z,102502.25
2023-05-03T04:36:50.950Z,102504.75
2023-05-03T04:39:17.983Z,102509.47
2023-05-03T04:41:45.062Z,102513.53
2023-05-03T04:44:12.018Z,102509.34
2023-05-03T04:46:39.765Z,102523.75
2023-05-03T04:49:06.904Z,102511.78
2023-05-03T04:51:33.861Z,102512.03
2023-05-03T04:54:00.836Z,102499.53
2023-05-03T04:56:27.847Z,102511.09
2023-05-03T04:58:54.820Z,102506.91
2023-05-03T05:01:28.086Z,102508.44
2023-05-03T05:03:58.267Z,102506.16
2023-05-03T05:06:26.136Z,102507.09
2023-05-03T05:08:53.123Z,102517.94
2023-05-03T05:11:20.976Z,102508.03
2023-05-03T05:13:48.337Z,102505.03
2023-05-03T05:16:15.857Z,102512.09
2023-05-03T05:18:43.725Z,102516.66
2023-05-03T05:21:10.664Z,102515.50
2023-05-03T05:23:37.665Z,102522.53
2023-05-03T05:26:04.787Z,102527.75
2023-05-03T05:28:32.916Z,102539.84
2023-05-03T05:30:59.903Z,102541.91
2023-05-03T05:33:26.964Z,102541.94
2023-05-03T05:35:54.154Z,102533.25
2023-05-03T05:38:21.797Z,102530.59
2023-05-03T05:40:48.757Z,102528.81
2023-05-03T05:43:15.711Z,102531.03
2023-05-03T05:45:42.724Z,102522.78
2023-05-03T05:48:09.756Z,102526.78
2023-05-03T05:50:36.892Z,102525.09
2023-05-03T05:53:03.900Z,102501.31
2023-05-03T05:55:30.973Z,102508.34
2023-05-03T05:57:57.918Z,102508.69
2023-05-03T06:00:25.220Z,102515.13
2023-05-03T06:02:52.411Z,102514.09
2023-05-03T06:05:20.105Z,102521.84
2023-05-03T06:07:47.322Z,102509.03
2023-05-03T06:10:14.464Z,102509.28
2023-05-03T06:12:41.488Z,102512.47
2023-05-03T06:15:08.955Z,102517.31
2023-05-03T06:17:36.512Z,102512.38
2023-05-03T06:20:04.833Z,102510.19
2023-05-03T06:22:32.141Z,102516.06
2023-05-03T06:24:59.216Z,102520.00
2023-05-03T06:27:26.156Z,102516.03
2023-05-03T06:29:55.913Z,102511.59
2023-05-03T06:32:23.792Z,102518.81
2023-05-03T06:34:50.849Z,102506.84
2023-05-03T06:37:17.836Z,102499.84
2023-05-03T06:39:44.769Z,102503.75
2023-05-03T06:42:11.823Z,102496.19
2023-05-03T06:44:38.835Z,102492.66
2023-05-03T06:47:05.932Z,102483.16
2023-05-03T06:49:33.212Z,102494.00
2023-05-03T06:52:00.329Z,102491.47
2023-05-03T06:54:27.377Z,102495.38
2023-05-03T06:56:54.308Z,102494.47
2023-05-03T06:59:21.294Z,102491.97
2023-05-03T07:01:48.358Z,102498.19
2023-05-03T07:04:15.758Z,102495.03
2023-05-03T07:06:55.186Z,102503.00
2023-05-03T07:09:35.491Z,102503.00
2023-05-03T07:12:10.180Z,102489.22
2023-05-03T07:14:38.441Z,102500.06
2023-05-03T07:17:05.538Z,102489.41
2023-05-03T07:19:32.525Z,102498.94
2023-05-03T07:21:59.554Z,102506.56
2023-05-03T07:24:26.604Z,102518.72
2023-05-03T07:26:58.355Z,102513.22
2023-05-03T07:29:26.253Z,102522.16
2023-05-03T07:31:53.699Z,102515.19
2023-05-03T07:34:21.443Z,102523.03
2023-05-03T07:36:48.399Z,102514.16
2023-05-03T07:39:15.696Z,102519.81
2023-05-03T07:41:42.834Z,102518.50
2023-05-03T07:44:09.848Z,102510.13
2023-05-03T07:46:36.912Z,102507.38
2023-05-03T07:49:05.667Z,102509.75
2023-05-03T07:51:39.372Z,102499.28
2023-05-03T07:54:09.480Z,102486.38
2023-05-03T07:56:36.486Z,102480.25
2023-05-03T07:59:09.960Z,102481.97
2023-05-03T08:01:38.313Z,102488.03
2023-05-03T08:04:05.913Z,102489.75
2023-05-03T08:06:35.611Z,102486.22
2023-05-03T08:09:04.445Z,102481.03
2023-05-03T08:11:31.870Z,102489.75
2023-05-03T08:13:58.853Z,102487.06
2023-05-03T08:16:26.280Z,102487.09
2023-05-03T08:18:53.268Z,102482.41
2023-05-03T08:21:22.122Z,102488.53
2023-05-03T08:23:49.091Z,102487.31
2023-05-03T08:26:16.113Z,102489.47
2023-05-03T08:28:43.182Z,102479.00
2023-05-03T08:31:10.288Z,102484.25
2023-05-03T08:33:37.576Z,102481.75
2023-05-03T08:36:04.879Z,102486.09
2023-05-03T08:38:32.748Z,102479.25
2023-05-03T08:41:31.020Z,102482.16
2023-05-03T08:43:59.879Z,102490.59
2023-05-03T08:46:28.727Z,102486.41
2023-05-03T08:48:56.192Z,102481.84
2023-05-03T08:51:25.205Z,102489.09
2023-05-03T08:53:52.526Z,102484.88
2023-05-03T08:56:42.618Z,102486.53
2023-05-03T08:59:11.953Z,102493.19
2023-05-03T09:01:41.299Z,102482.13
2023-05-03T09:04:10.492Z,102468.88
2023-05-03T09:06:38.266Z,102479.63
2023-05-03T09:09:08.769Z,102475.56
2023-05-03T09:11:38.712Z,102479.94
2023-05-03T09:14:17.670Z,102480.19
2023-05-03T09:16:47.292Z,102464.31
2023-05-03T09:19:16.233Z,102462.72
2023-05-03T09:21:47.262Z,102462.25
2023-05-03T09:24:20.952Z,102458.91
2023-05-03T09:26:51.112Z,102472.41
2023-05-03T09:29:32.725Z,102466.63
2023-05-03T09:32:02.856Z,102460.28
2023-05-03T09:34:29.993Z,102466.19
2023-05-03T09:36:57.008Z,102468.50
2023-05-03T09:39:24.058Z,102462.41
2023-05-03T09:41:51.110Z,102455.34
2023-05-03T09:44:18.336Z,102463.06
2023-05-03T09:47:07.685Z,102465.13
2023-05-03T09:49:36.978Z,102456.06
2023-05-03T09:52:04.829Z,102452.81
2023-05-03T09:54:31.796Z,102449.59
2023-05-03T09:57:00.801Z,102453.59
2023-05-03T09:59:28.443Z,102450.84
2023-05-03T10:01:59.871Z,102452.59
2023-05-03T10:04:28.728Z,102439.34
2023-05-03T10:07:04.698Z,102438.22
2023-05-03T10:09:45.560Z,102447.56
2023-05-03T10:12:16.734Z,102448.63
2023-05-03T10:14:48.993Z,102431.28
2023-05-03T10:17:46.385Z,102450.56
2023-05-03T10:20:37.269Z,102431.19
2023-05-03T10:23:12.965Z,102427.81
2023-05-03T10:26:07.190Z,102440.09
2023-05-03T10:28:34.324Z,102438.59
2023-05-03T10:31:02.410Z,102431.84
2023-05-03T10:33:32.187Z,102434.44
2023-05-03T10:36:01.425Z,102428.31
2023-05-03T10:38:29.671Z,102423.78
2023-05-03T10:40:57.390Z,102407.09
2023-05-03T10:43:32.858Z,102423.41
2023-05-03T10:46:11.968Z,102419.69
2023-05-03T10:48:38.986Z,102422.00
2023-05-03T10:51:28.602Z,102422.22
2023-05-03T10:53:55.850Z,102415.19
2023-05-03T10:56:24.090Z,102411.38
2023-05-03T10:58:51.292Z,102397.31
2023-05-03T11:01:19.590Z,102399.78
2023-05-03T11:04:10.172Z,102400.84
2023-05-03T11:06:41.221Z,102404.75
2023-05-03T11:09:10.418Z,102384.38
2023-05-03T11:11:41.896Z,102382.09
2023-05-03T11:14:10.579Z,102359.06
2023-05-03T11:16:41.151Z,102365.53
2023-05-03T11:19:11.411Z,102361.22
2023-05-03T11:21:38.677Z,102371.09
2023-05-03T11:24:06.244Z,102358.44
2023-05-03T11:26:39.573Z,102359.22
2023-05-03T11:29:06.665Z,102349.13
2023-05-03T11:31:35.699Z,102340.38
2023-05-03T11:34:02.965Z,102333.06
2023-05-03T11:36:31.117Z,102341.00
2023-05-03T11:38:58.171Z,102333.56
2023-05-03T11:41:25.152Z,102326.13
2023-05-03T11:44:00.683Z,102330.19
2023-05-03T11:46:37.765Z,102326.13
2023-05-03T11:49:05.042Z,102319.09
2023-05-03T11:51:32.481Z,102314.53
2023-05-03T11:54:16.815Z,102307.00
2023-05-03T11:56:54.899Z,102295.16
2023-05-03T11:59:35.950Z,102296.59
2023-05-03T12:02:04.382Z,102294.25
2023-05-03T12:04:32.049Z,102285.81
2023-05-03T12:07:00.844Z,102280.66
2023-05-03T12:09:29.581Z,102295.34
2023-05-03T12:11:58.749Z,102277.41
2023-05-03T12:14:26.480Z,102276.13
2023-05-03T12:16:56.573Z,102273.22
2023-05-03T12:19:32.303Z,102268.22
2023-05-03T12:22:21.689Z,102259.00
2023-05-03T12:24:49.396Z,102262.00
2023-05-03T12:27:18.984Z,102253.16
2023-05-03T12:29:47.614Z,102245.44
2023-05-03T12:32:15.253Z,102242.06
2023-05-03T12:34:42.823Z,102234.75
2023-05-03T12:37:11.891Z,102242.91
2023-05-03T12:39:40.590Z,102237.63
2023-05-03T12:42:09.284Z,102232.03
2023-05-03T12:44:42.326Z,102227.28
2023-05-03T12:47:11.122Z,102242.16
2023-05-03T12:49:39.716Z,102232.47
2023-05-03T12:54:41.534Z,102220.22
2023-05-03T12:57:15.530Z,102207.66
2023-05-03T12:59:47.747Z,102222.59
2023-05-03T13:03:19.808Z,102211.78
2023-05-03T13:05:14.080Z,102224.50
2023-05-03T13:07:55.563Z,102217.16
2023-05-03T13:10:24.600Z,102218.22
2023-05-03T13:12:51.776Z,102207.84
2023-05-03T13:15:18.700Z,102205.03
2023-05-03T13:17:47.219Z,102209.53
2023-05-03T13:20:15.140Z,102207.53
2023-05-03T13:22:42.060Z,102205.91
2023-05-03T13:25:09.252Z,102197.19
2023-05-03T13:27:36.188Z,102213.28
2023-05-03T13:30:05.132Z,102202.13
2023-05-03T13:32:33.227Z,102200.78
2023-05-03T13:35:00.363Z,102198.50
2023-05-03T13:37:27.399Z,102174.31
2023-05-03T13:39:54.387Z,102174.38
2023-05-03T13:42:21.385Z,102188.38
2023-05-03T13:44:48.333Z,102172.25
2023-05-03T13:47:15.609Z,102174.22
2023-05-03T13:49:42.643Z,102159.72
2023-05-03T13:52:11.051Z,102161.56
2023-05-03T13:54:38.125Z,102154.41
2023-05-03T13:57:05.096Z,102143.47
2023-05-03T13:59:32.062Z,102148.38
2023-05-03T14:01:59.814Z,102141.97
2023-05-03T14:04:27.022Z,102136.38
2023-05-03T14:06:53.959Z,102130.69
2023-05-03T14:09:21.353Z,102132.59
2023-05-03T14:11:48.543Z,102126.03
2023-05-03T14:14:15.552Z,102115.72
2023-05-03T14:16:42.709Z,102112.59
2023-05-03T14:19:12.906Z,102114.03
2023-05-03T14:21:42.060Z,102107.44
2023-05-03T14:24:09.400Z,102098.06
2023-05-03T14:26:37.312Z,102095.59
2023-05-03T14:29:05.717Z,102102.81
2023-05-03T14:31:34.355Z,102093.88
2023-05-03T14:34:01.463Z,102098.47
2023-05-03T14:36:36.051Z,102093.50
2023-05-03T14:39:04.372Z,102098.28
2023-05-03T14:41:33.267Z,102088.59
2023-05-03T14:44:01.066Z,102099.38
2023-05-03T14:46:29.333Z,102076.00
2023-05-03T14:48:56.450Z,102072.88
2023-05-03T14:51:24.114Z,102073.25
2023-05-03T14:53:51.478Z,102079.31
2023-05-03T14:56:18.639Z,102074.00
2023-05-03T14:58:45.566Z,102063.28
2023-05-03T15:01:20.522Z,102071.88
2023-05-03T15:03:47.710Z,102070.59
2023-05-03T15:06:15.080Z,102057.19
2023-05-03T15:08:42.151Z,102062.28
2023-05-03T15:11:09.289Z,102060.38
2023-05-03T15:13:36.323Z,102057.03
2023-05-03T15:16:03.345Z,102062.00
2023-05-03T15:18:30.476Z,102056.03
2023-05-03T15:20:57.740Z,102056.00
2023-05-03T15:23:24.717Z,102051.94
2023-05-03T15:25:51.745Z,102052.50
2023-05-03T15:28:18.712Z,102045.78
2023-05-03T15:30:45.714Z,102042.59
2023-05-03T15:33:13.790Z,102036.13
2023-05-03T15:35:41.398Z,102044.00
2023-05-03T15:38:09.361Z,102043.19
2023-05-03T15:40:36.431Z,102044.19
2023-05-03T15:43:03.375Z,102035.47
2023-05-03T15:45:31.166Z,102033.19
2023-05-03T15:47:58.161Z,102024.28
2023-05-03T15:50:25.192Z,102037.09
2023-05-03T15:52:52.142Z,102024.41
2023-05-03T15:55:20.103Z,102026.69
2023-05-03T15:57:47.129Z,102023.50
2023-05-03T16:00:16.793Z,102019.97
2023-05-03T16:02:43.794Z,102027.75
2023-05-03T16:05:11.680Z,102024.47
2023-05-03T16:07:38.674Z,102010.00
2023-05-03T16:10:06.705Z,102029.03
2023-05-03T16:12:34.015Z,102025.69
2023-05-03T16:15:01.585Z,102023.91
2023-05-03T16:17:28.709Z,102024.09
2023-05-03T16:19:55.755Z,102020.88
2023-05-03T16:22:22.936Z,102020.50
2023-05-03T16:24:50.779Z,102015.63
2023-05-03T16:27:17.793Z,102015.75
2023-05-03T16:29:44.841Z,102022.44
2023-05-03T16:32:12.304Z,102022.66
2023-05-03T16:34:39.228Z,102012.81
2023-05-03T16:37:06.295Z,102022.78
2023-05-03T16:39:33.440Z,102022.31
2023-05-03T16:42:01.077Z,102012.94
2023-05-03T16:44:28.126Z,102010.88
2023-05-03T16:46:55.263Z,102010.81
2023-05-03T16:49:22.434Z,102011.06
2023-05-03T16:51:49.397Z,102012.97
2023-05-03T16:54:16.843Z,102004.31
2023-05-03T16:56:44.603Z,102002.88
2023-05-03T16:59:11.787Z,102001.19
2023-05-03T17:01:38.766Z,102001.38
2023-05-03T17:04:06.675Z,102005.34
2023-05-03T17:06:33.714Z,102000.03
2023-05-03T17:09:01.332Z,101996.50
2023-05-03T17:11:28.380Z,101995.44
2023-05-03T17:13:55.602Z,101993.84
2023-05-03T17:16:23.144Z,102003.19
2023-05-03T17:18:50.340Z,101995.53
2023-05-03T17:21:19.267Z,101993.72
2023-05-03T17:23:47.060Z,102002.03
2023-05-03T17:26:14.471Z,102002.34
2023-05-03T17:28:44.114Z,101994.69
2023-05-03T17:31:11.101Z,101986.97
2023-05-03T17:33:38.119Z,101989.38
2023-05-03T17:36:05.539Z,101992.50
2023-05-03T17:38:36.150Z,101985.97
2023-05-03T17:41:06.656Z,101983.41
2023-05-03T17:43:37.188Z,101983.22
2023-05-03T17:46:12.766Z,101981.75
2023-05-03T17:48:44.707Z,101979.88
2023-05-03T17:51:14.205Z,101985.94
2023-05-03T17:53:42.644Z,101982.72
2023-05-03T17:56:18.255Z,101973.78
2023-05-03T17:58:46.612Z,101978.00
2023-05-03T18:01:15.763Z,101977.16
2023-05-03T18:03:43.455Z,101975.78
2023-05-03T18:06:13.200Z,101971.13
2023-05-03T18:08:41.622Z,101975.53
2023-05-03T18:11:09.315Z,101972.72
2023-05-03T18:13:36.731Z,101977.84
2023-05-03T18:16:07.936Z,101972.97
2023-05-03T18:18:34.982Z,101968.28
2023-05-03T18:21:04.603Z,101980.00
2023-05-03T18:23:33.010Z,101974.00
2023-05-03T18:26:00.298Z,101979.00
2023-05-03T18:28:27.624Z,101980.88
2023-05-03T18:30:55.993Z,101983.63
2023-05-03T18:33:23.187Z,101974.38
2023-05-03T18:35:52.085Z,101968.88
2023-05-03T18:38:21.627Z,101966.47
2023-05-03T18:40:50.066Z,101963.34
2023-05-03T18:43:17.513Z,101964.31
2023-05-03T18:45:44.847Z,101967.69
2023-05-03T18:48:12.036Z,101966.34
2023-05-03T18:50:39.632Z,101965.34
2023-05-03T18:53:06.780Z,101960.25
2023-05-03T18:55:33.859Z,101952.53
2023-05-03T18:58:01.483Z,101962.59
2023-05-03T19:00:28.484Z,101965.72
2023-05-03T19:02:55.424Z,101967.84
2023-05-03T19:05:22.421Z,101963.75
2023-05-03T19:07:49.644Z,101975.22
2023-05-03T19:10:17.481Z,101965.00
2023-05-03T19:12:44.854Z,101965.28
2023-05-03T19:15:12.354Z,101956.28
2023-05-03T19:17:42.181Z,101966.13
2023-05-03T19:20:13.529Z,101964.72
2023-05-03T19:22:40.468Z,101964.50
2023-05-03T19:25:08.311Z,101961.66
2023-05-03T19:27:35.282Z,101963.19
2023-05-03T19:30:02.725Z,101958.91
2023-05-03T19:32:30.055Z,101960.31
2023-05-03T19:34:57.199Z,101960.78
2023-05-03T19:37:24.213Z,101955.47
2023-05-03T19:39:51.677Z,101959.03
2023-05-03T19:42:18.801Z,101963.38
2023-05-03T19:44:45.786Z,101966.94
2023-05-03T19:47:12.718Z,101955.19
2023-05-03T19:49:40.466Z,101954.22
2023-05-03T19:52:08.184Z,101954.84
2023-05-03T19:54:35.354Z,101961.66
2023-05-03T19:57:08.701Z,101958.78
2023-05-03T19:59:35.836Z,101958.59
2023-05-03T20:02:03.245Z,101956.31
2023-05-03T20:04:30.740Z,101956.13
2023-05-03T20:06:57.813Z,101952.19
2023-05-03T20:09:25.078Z,101950.94
2023-05-03T20:11:58.965Z,101949.09
2023-05-03T20:14:29.080Z,101954.66
2023-05-03T20:16:57.043Z,101950.09
2023-05-03T20:19:25.664Z,101951.34
2023-05-03T20:21:52.860Z,101952.38
2023-05-03T20:24:21.115Z,101955.44
2023-05-03T20:26:48.378Z,101955.19
2023-05-03T20:29:15.677Z,101950.31
2023-05-03T20:31:42.807Z,101949.28
2023-05-03T20:34:09.868Z,101950.44
2023-05-03T20:36:37.034Z,101941.47
2023-05-03T20:39:05.117Z,101938.91
2023-05-03T20:41:32.310Z,101939.97
2023-05-03T20:43:59.639Z,101947.88
2023-05-03T20:46:26.979Z,101942.81
2023-05-03T20:48:54.031Z,101925.75
2023-05-03T20:51:21.176Z,101934.59
2023-05-03T20:53:48.163Z,101936.66
2023-05-03T20:56:15.147Z,101938.94
2023-05-03T20:58:42.263Z,101933.59
2023-05-03T21:01:09.413Z,101938.94
2023-05-03T21:03:36.667Z,101936.88
2023-05-03T21:06:05.564Z,101939.72
2023-05-03T21:08:32.825Z,101928.50
2023-05-03T21:10:59.839Z,101928.53
2023-05-03T21:13:26.858Z,101934.81
2023-05-03T21:15:55.032Z,101936.22
2023-05-03T21:18:22.087Z,101937.28
2023-05-03T21:20:49.060Z,101929.06
2023-05-03T21:23:16.086Z,101923.53
2023-05-03T21:25:43.380Z,101923.91
2023-05-03T21:28:10.869Z,101927.84
2023-05-03T21:30:38.093Z,101934.53
2023-05-03T21:33:05.233Z,101923.50
2023-05-03T21:35:32.288Z,101923.72
2023-05-03T21:37:59.262Z,101928.38
2023-05-03T21:40:27.090Z,101919.94
2023-05-03T21:42:54.123Z,101912.53
2023-05-03T21:45:21.428Z,101913.78
2023-05-03T21:47:48.834Z,101916.41
2023-05-03T21:50:15.953Z,101902.75
2023-05-03T21:52:43.025Z,101897.28
2023-05-03T21:55:10.292Z,101901.91
2023-05-03T21:57:37.965Z,101895.97
2023-05-03T22:00:06.263Z,101898.03
2023-05-03T22:02:33.494Z,101894.50
2023-05-03T22:05:00.450Z,101895.28
2023-05-03T22:07:27.756Z,101891.75
2023-05-03T22:09:54.867Z,101890.03
2023-05-03T22:12:24.283Z,101873.50
2023-05-03T22:14:52.065Z,101868.47
2023-05-03T22:17:19.485Z,101871.59
2023-05-03T22:19:46.438Z,101867.28
2023-05-03T22:22:13.417Z,101868.25
2023-05-03T22:24:41.228Z,101865.09
2023-05-03T22:27:08.249Z,101863.50
2023-05-03T22:29:35.331Z,101864.34
2023-05-03T22:32:03.017Z,101865.69
2023-05-03T22:34:30.097Z,101864.41
2023-05-03T22:36:57.158Z,101859.28
2023-05-03T22:39:24.198Z,101857.03
2023-05-03T22:41:51.166Z,101853.72
2023-05-03T22:44:18.135Z,101856.94
2023-05-03T22:46:45.308Z,101849.16
2023-05-03T22:49:12.237Z,101854.91
2023-05-03T22:51:39.274Z,101861.47
2023-05-03T22:54:07.099Z,101851.22
2023-05-03T22:56:34.128Z,101844.16
2023-05-03T22:59:01.122Z,101844.50
2023-05-03T23:01:28.489Z,101848.44
2023-05-03T23:03:56.732Z,101845.16
2023-05-03T23:06:27.352Z,101833.75
2023-05-03T23:08:54.328Z,101836.69
2023-05-03T23:11:21.565Z,101835.50
2023-05-03T23:13:48.831Z,101839.44
2023-05-03T23:16:15.773Z,101845.03
2023-05-03T23:18:42.972Z,101835.75
2023-05-03T23:21:10.165Z,101838.53
2023-05-03T23:23:37.411Z,101823.13
2023-05-03T23:26:04.517Z,101817.72
2023-05-03T23:28:32.783Z,101821.56
2023-05-03T23:31:00.306Z,101809.66
2023-05-03T23:33:27.845Z,101817.25
2023-05-03T23:35:55.141Z,101802.81
2023-05-03T23:38:22.099Z,101820.63
2023-05-03T23:40:49.238Z,101802.81
2023-05-03T23:43:16.213Z,101816.31
2023-05-03T23:45:43.373Z,101827.53
2023-05-03T23:48:10.430Z,101822.91
2023-05-03T23:50:37.420Z,101819.47
2023-05-03T23:53:05.168Z,101814.16
2023-05-03T23:55:32.287Z,101807.09
2023-05-03T23:57:59.202Z,101800.38
