createdAt,value
2023-08-27T00:00:52.846Z,15.45
2023-08-27T00:01:52.730Z,15.45
2023-08-27T00:02:53.335Z,15.45
2023-08-27T00:03:52.713Z,15.42
2023-08-27T00:04:53.208Z,15.42
2023-08-27T00:05:52.848Z,15.39
2023-08-27T00:06:52.733Z,15.39
2023-08-27T00:07:52.643Z,15.36
2023-08-27T00:08:53.100Z,15.35
2023-08-27T00:09:52.700Z,15.31
2023-08-27T00:10:52.829Z,15.28
2023-08-27T00:11:52.841Z,15.27
2023-08-27T00:12:52.810Z,15.23
2023-08-27T00:13:52.577Z,15.21
2023-08-27T00:14:52.720Z,15.21
2023-08-27T00:15:52.587Z,15.19
2023-08-27T00:16:52.658Z,15.17
2023-08-27T00:17:52.558Z,15.13
2023-08-27T00:18:52.746Z,15.11
2023-08-27T00:19:52.676Z,15.08
2023-08-27T00:20:52.804Z,15.05
2023-08-27T00:21:52.489Z,15.01
2023-08-27T00:22:52.672Z,14.99
2023-08-27T00:23:52.721Z,14.95
2023-08-27T00:24:52.472Z,14.93
2023-08-27T00:25:52.559Z,14.91
2023-08-27T00:26:52.607Z,14.90
2023-08-27T00:27:52.473Z,14.86
2023-08-27T00:28:52.614Z,14.83
2023-08-27T00:29:52.608Z,14.81
2023-08-27T00:30:52.479Z,14.80
2023-08-27T00:31:52.811Z,14.74
2023-08-27T00:32:52.676Z,14.71
2023-08-27T00:33:52.400Z,14.71
2023-08-27T00:34:52.764Z,14.71
2023-08-27T00:35:52.445Z,14.69
2023-08-27T00:36:52.356Z,14.67
2023-08-27T00:37:52.344Z,14.65
2023-08-27T00:38:52.770Z,14.62
2023-08-27T00:39:52.336Z,14.62
2023-08-27T00:40:52.341Z,14.62
2023-08-27T00:41:52.272Z,14.61
2023-08-27T00:42:52.406Z,14.57
2023-08-27T00:43:52.288Z,14.56
2023-08-27T00:44:52.266Z,14.53
2023-08-27T00:45:52.519Z,14.47
2023-08-27T00:46:52.354Z,14.46
2023-08-27T00:47:52.335Z,14.42
2023-08-27T00:48:52.283Z,14.38
2023-08-27T00:49:52.211Z,14.37
2023-08-27T00:50:52.311Z,14.34
2023-08-27T00:51:52.213Z,14.32
2023-08-27T00:52:52.290Z,14.31
2023-08-27T00:53:52.450Z,14.28
2023-08-27T00:54:52.271Z,14.27
2023-08-27T00:55:52.360Z,14.24
2023-08-27T00:56:52.362Z,14.24
2023-08-27T00:57:52.093Z,14.21
2023-08-27T00:58:52.294Z,14.20
2023-08-27T00:59:52.161Z,14.20
2023-08-27T01:00:52.439Z,14.17
2023-08-27T01:01:52.169Z,14.14
2023-08-27T01:02:52.179Z,14.12
2023-08-27T01:03:52.051Z,14.12
2023-08-27T01:04:52.251Z,14.07
2023-08-27T01:05:52.134Z,14.02
2023-08-27T01:06:52.188Z,13.99
2023-08-27T01:07:52.003Z,13.96
2023-08-27T01:08:52.140Z,13.95
2023-08-27T01:09:51.982Z,13.94
2023-08-27T01:10:52.190Z,13.91
2023-08-27T01:11:52.366Z,13.89
2023-08-27T01:12:52.153Z,13.89
2023-08-27T01:13:52.168Z,13.89
2023-08-27T01:14:52.212Z,13.87
2023-08-27T01:15:52.155Z,13.84
2023-08-27T01:16:51.950Z,13.83
2023-08-27T01:17:52.288Z,13.83
2023-08-27T01:18:52.000Z,13.81
2023-08-27T01:19:52.226Z,13.80
2023-08-27T01:20:52.298Z,13.77
2023-08-27T01:21:52.342Z,13.74
2023-08-27T01:22:51.882Z,13.73
2023-08-27T01:23:51.834Z,13.71
2023-08-27T01:24:51.941Z,13.70
2023-08-27T01:25:51.848Z,13.65
2023-08-27T01:26:52.131Z,13.65
2023-08-27T01:27:53.054Z,13.61
2023-08-27T01:28:52.144Z,13.61
2023-08-27T01:29:51.821Z,13.61
2023-08-27T01:30:51.942Z,13.59
2023-08-27T01:31:52.255Z,13.58
2023-08-27T01:32:51.938Z,13.55
2023-08-27T01:33:51.740Z,13.52
2023-08-27T01:34:52.017Z,13.52
2023-08-27T01:35:52.062Z,13.52
2023-08-27T01:36:51.922Z,13.49
2023-08-27T01:37:51.881Z,13.47
2023-08-27T01:38:51.897Z,13.46
2023-08-27T01:39:51.818Z,13.46
2023-08-27T01:40:51.707Z,13.44
2023-08-27T01:41:51.683Z,13.44
2023-08-27T01:42:51.680Z,13.41
2023-08-27T01:43:51.857Z,13.41
2023-08-27T01:44:51.630Z,13.40
2023-08-27T01:45:52.060Z,13.38
2023-08-27T01:46:51.963Z,13.38
2023-08-27T01:47:51.689Z,13.37
2023-08-27T01:48:51.573Z,13.37
2023-08-27T01:49:51.557Z,13.37
2023-08-27T01:50:51.617Z,13.36
2023-08-27T01:51:51.616Z,13.33
2023-08-27T01:52:51.850Z,13.36
2023-08-27T01:53:51.570Z,13.32
2023-08-27T01:54:51.743Z,13.32
2023-08-27T01:55:51.710Z,13.32
2023-08-27T01:56:51.569Z,13.30
2023-08-27T01:57:51.532Z,13.30
2023-08-27T01:58:51.638Z,13.30
2023-08-27T01:59:51.698Z,13.32
2023-08-27T02:00:51.527Z,13.29
2023-08-27T02:01:51.743Z,13.25
2023-08-27T02:02:51.785Z,13.27
2023-08-27T02:03:51.457Z,13.24
2023-08-27T02:04:51.794Z,13.21
2023-08-27T02:05:51.637Z,13.20
2023-08-27T02:06:51.393Z,13.20
2023-08-27T02:07:51.416Z,13.18
2023-08-27T02:08:51.564Z,13.18
2023-08-27T02:09:51.451Z,13.20
2023-08-27T02:10:51.414Z,13.18
2023-08-27T02:11:51.409Z,13.18
2023-08-27T02:12:51.557Z,13.17
2023-08-27T02:13:51.421Z,13.15
2023-08-27T02:14:51.384Z,13.15
2023-08-27T02:15:51.378Z,13.14
2023-08-27T02:16:51.339Z,13.14
2023-08-27T02:17:51.494Z,13.12
2023-08-27T02:18:51.754Z,13.12
2023-08-27T02:19:51.589Z,13.12
2023-08-27T02:20:51.365Z,13.14
2023-08-27T02:21:51.291Z,13.14
2023-08-27T02:22:51.503Z,13.15
2023-08-27T02:23:51.369Z,13.15
2023-08-27T02:24:51.256Z,13.18
2023-08-27T02:25:51.194Z,13.20
2023-08-27T02:26:51.282Z,13.18
2023-08-27T02:27:51.450Z,13.20
2023-08-27T02:28:51.330Z,13.20
2023-08-27T02:29:51.296Z,13.20
2023-08-27T02:30:51.281Z,13.20
2023-08-27T02:31:51.310Z,13.21
2023-08-27T02:32:51.174Z,13.22
2023-08-27T02:33:51.122Z,13.21
2023-08-27T02:34:51.216Z,13.18
2023-08-27T02:35:51.892Z,13.18
2023-08-27T02:36:51.213Z,13.18
2023-08-27T02:37:51.212Z,13.18
2023-08-27T02:38:51.289Z,13.17
2023-08-27T02:39:51.161Z,13.17
2023-08-27T02:40:51.415Z,13.17
2023-08-27T02:41:51.295Z,13.18
2023-08-27T02:42:51.211Z,13.17
2023-08-27T02:43:51.086Z,13.17
2023-08-27T02:44:51.229Z,13.15
2023-08-27T02:45:51.209Z,13.17
2023-08-27T02:46:51.046Z,13.17
2023-08-27T02:47:51.250Z,13.12
2023-08-27T02:48:50.992Z,13.12
2023-08-27T02:49:51.164Z,13.11
2023-08-27T02:50:51.043Z,13.11
2023-08-27T02:51:51.186Z,13.11
2023-08-27T02:52:51.047Z,13.09
2023-08-27T02:53:51.141Z,13.09
2023-08-27T02:54:50.921Z,13.09
2023-08-27T02:55:50.993Z,13.06
2023-08-27T02:56:50.999Z,13.06
2023-08-27T02:57:51.212Z,13.04
2023-08-27T02:58:51.294Z,13.04
2023-08-27T02:59:51.057Z,13.04
2023-08-27T03:00:50.862Z,13.04
2023-08-27T03:01:51.107Z,13.04
2023-08-27T03:02:50.960Z,13.04
2023-08-27T03:03:51.007Z,13.04
2023-08-27T03:04:51.130Z,13.04
2023-08-27T03:05:51.052Z,13.02
2023-08-27T03:06:50.829Z,13.02
2023-08-27T03:07:50.940Z,13.00
2023-08-27T03:08:50.764Z,13.00
2023-08-27T03:09:51.285Z,12.96
2023-08-27T03:10:50.935Z,12.96
2023-08-27T03:11:50.838Z,12.93
2023-08-27T03:12:50.899Z,12.93
2023-08-27T03:13:50.810Z,12.92
2023-08-27T03:14:50.822Z,12.89
2023-08-27T03:15:50.735Z,12.89
2023-08-27T03:16:50.732Z,12.87
2023-08-27T03:17:51.000Z,12.87
2023-08-27T03:18:50.873Z,12.87
2023-08-27T03:19:50.834Z,12.87
2023-08-27T03:20:51.266Z,12.84
2023-08-27T03:21:50.758Z,12.87
2023-08-27T03:22:50.958Z,12.87
2023-08-27T03:23:50.777Z,12.87
2023-08-27T03:24:50.741Z,12.87
2023-08-27T03:25:50.807Z,12.87
2023-08-27T03:26:50.957Z,12.87
2023-08-27T03:27:50.716Z,12.88
2023-08-27T03:28:50.717Z,12.89
2023-08-27T03:29:50.584Z,12.92
2023-08-27T03:30:50.902Z,12.93
2023-08-27T03:31:50.775Z,12.93
2023-08-27T03:32:50.597Z,12.93
2023-08-27T03:33:50.798Z,12.93
2023-08-27T03:34:50.766Z,12.93
2023-08-27T03:35:50.537Z,12.95
2023-08-27T03:36:50.495Z,12.95
2023-08-27T03:37:50.495Z,12.95
2023-08-27T03:38:50.666Z,12.95
2023-08-27T03:39:50.743Z,12.95
2023-08-27T03:40:50.857Z,12.95
2023-08-27T03:41:50.463Z,12.95
2023-08-27T03:42:50.462Z,12.97
2023-08-27T03:43:50.494Z,12.96
2023-08-27T03:44:50.588Z,12.96
2023-08-27T03:45:50.741Z,12.97
2023-08-27T03:46:50.678Z,12.97
2023-08-27T03:47:50.493Z,12.97
2023-08-27T03:48:50.519Z,12.97
2023-08-27T03:49:50.382Z,12.97
2023-08-27T03:50:50.488Z,12.99
2023-08-27T03:51:50.411Z,12.99
2023-08-27T03:52:50.532Z,12.99
2023-08-27T03:53:50.492Z,12.99
2023-08-27T03:54:50.325Z,12.97
2023-08-27T03:55:50.411Z,12.99
2023-08-27T03:56:50.706Z,12.97
2023-08-27T03:57:50.525Z,12.97
2023-08-27T03:58:50.348Z,12.99
2023-08-27T03:59:50.481Z,12.97
2023-08-27T04:00:50.482Z,12.99
2023-08-27T04:01:50.520Z,12.99
2023-08-27T04:02:50.400Z,13.00
2023-08-27T04:03:50.429Z,13.02
2023-08-27T04:04:50.499Z,13.03
2023-08-27T04:05:50.511Z,13.02
2023-08-27T04:06:50.395Z,13.02
2023-08-27T04:07:50.231Z,13.04
2023-08-27T04:08:50.479Z,13.03
2023-08-27T04:09:50.309Z,13.06
2023-08-27T04:10:50.435Z,13.04
2023-08-27T04:11:50.419Z,13.07
2023-08-27T04:12:50.490Z,13.04
2023-08-27T04:13:50.241Z,13.06
2023-08-27T04:14:50.130Z,13.06
2023-08-27T04:15:50.164Z,13.07
2023-08-27T04:16:50.209Z,13.07
2023-08-27T04:17:50.345Z,13.07
2023-08-27T04:18:50.296Z,13.07
2023-08-27T04:19:50.175Z,13.09
2023-08-27T04:20:50.341Z,13.09
2023-08-27T04:21:50.489Z,13.09
2023-08-27T04:22:50.108Z,13.09
2023-08-27T04:23:50.044Z,13.09
2023-08-27T04:24:50.118Z,13.12
2023-08-27T04:25:50.247Z,13.14
2023-08-27T04:26:50.184Z,13.14
2023-08-27T04:27:50.177Z,13.17
2023-08-27T04:28:50.040Z,13.17
2023-08-27T04:29:50.135Z,13.20
2023-08-27T04:30:50.341Z,13.21
2023-08-27T04:31:50.308Z,13.24
2023-08-27T04:32:50.261Z,13.25
2023-08-27T04:33:49.939Z,13.29
2023-08-27T04:34:50.438Z,13.30
2023-08-27T04:35:50.219Z,13.32
2023-08-27T04:36:50.246Z,13.36
2023-08-27T04:37:49.933Z,13.36
2023-08-27T04:38:50.042Z,13.37
2023-08-27T04:39:50.002Z,13.37
2023-08-27T04:40:49.960Z,13.38
2023-08-27T04:41:49.889Z,13.38
2023-08-27T04:42:49.852Z,13.40
2023-08-27T04:43:50.009Z,13.41
2023-08-27T04:44:50.075Z,13.41
2023-08-27T04:45:49.916Z,13.44
2023-08-27T04:46:49.886Z,13.46
2023-08-27T04:47:50.071Z,13.47
2023-08-27T04:48:49.953Z,13.49
2023-08-27T04:49:49.817Z,13.51
2023-08-27T04:50:50.081Z,13.51
2023-08-27T04:51:49.797Z,13.52
2023-08-27T04:52:50.046Z,13.54
2023-08-27T04:53:49.860Z,13.56
2023-08-27T04:54:49.868Z,13.59
2023-08-27T04:55:50.148Z,13.62
2023-08-27T04:56:49.803Z,13.65
2023-08-27T04:57:49.885Z,13.69
2023-08-27T04:58:49.941Z,13.71
2023-08-27T04:59:49.771Z,13.76
2023-08-27T05:00:49.762Z,13.80
2023-08-27T05:01:49.728Z,13.84
2023-08-27T05:02:49.713Z,13.91
2023-08-27T05:03:49.969Z,13.96
2023-08-27T05:04:49.711Z,14.04
2023-08-27T05:05:49.719Z,14.12
2023-08-27T05:06:49.823Z,14.16
2023-08-27T05:07:49.867Z,14.20
2023-08-27T05:08:49.678Z,14.28
2023-08-27T05:09:50.084Z,14.32
2023-08-27T05:10:49.665Z,14.38
2023-08-27T05:11:49.739Z,14.39
2023-08-27T05:12:49.589Z,14.46
2023-08-27T05:13:49.613Z,14.49
2023-08-27T05:14:49.531Z,14.50
2023-08-27T05:15:50.075Z,14.52
2023-08-27T05:16:49.699Z,14.54
2023-08-27T05:17:49.686Z,14.54
2023-08-27T05:18:49.653Z,14.57
2023-08-27T05:19:49.545Z,14.60
2023-08-27T05:20:49.646Z,14.61
2023-08-27T05:21:49.599Z,14.64
2023-08-27T05:22:49.598Z,14.64
2023-08-27T05:23:49.723Z,14.67
2023-08-27T05:24:49.541Z,14.68
2023-08-27T05:25:49.533Z,14.71
2023-08-27T05:26:49.685Z,14.71
2023-08-27T05:27:49.399Z,14.72
2023-08-27T05:28:49.541Z,14.74
2023-08-27T05:29:49.402Z,14.74
2023-08-27T05:30:49.509Z,14.78
2023-08-27T05:31:49.697Z,14.78
2023-08-27T05:32:49.439Z,14.80
2023-08-27T05:33:49.487Z,14.83
2023-08-27T05:34:49.381Z,14.86
2023-08-27T05:35:49.480Z,14.86
2023-08-27T05:36:49.386Z,14.87
2023-08-27T05:37:49.333Z,14.88
2023-08-27T05:38:49.323Z,14.91
2023-08-27T05:39:49.351Z,14.94
2023-08-27T05:40:49.810Z,14.98
2023-08-27T05:41:49.344Z,15.01
2023-08-27T05:42:49.352Z,15.01
2023-08-27T05:43:49.596Z,15.02
2023-08-27T05:44:49.278Z,15.02
2023-08-27T05:45:49.289Z,15.05
2023-08-27T05:46:49.567Z,15.05
2023-08-27T05:47:49.495Z,15.05
2023-08-27T05:48:49.278Z,15.06
2023-08-27T05:49:49.183Z,15.06
2023-08-27T05:50:49.196Z,15.11
2023-08-27T05:51:49.198Z,15.13
2023-08-27T05:52:49.237Z,15.17
2023-08-27T05:53:49.422Z,15.19
2023-08-27T05:54:49.221Z,15.21
2023-08-27T05:55:49.236Z,15.23
2023-08-27T05:56:49.355Z,15.24
2023-08-27T05:57:49.094Z,15.24
2023-08-27T05:58:49.360Z,15.26
2023-08-27T05:59:49.574Z,15.26
2023-08-27T06:00:49.058Z,15.26
2023-08-27T06:01:49.062Z,15.27
2023-08-27T06:02:49.211Z,15.26
2023-08-27T06:03:49.011Z,15.28
2023-08-27T06:04:49.234Z,15.30
2023-08-27T06:05:49.069Z,15.31
2023-08-27T06:06:49.189Z,15.33
2023-08-27T06:07:49.082Z,15.38
2023-08-27T06:08:49.077Z,15.39
2023-08-27T06:09:49.189Z,15.42
2023-08-27T06:10:49.001Z,15.43
2023-08-27T06:11:49.208Z,15.49
2023-08-27T06:12:48.927Z,15.51
2023-08-27T06:13:49.118Z,15.54
2023-08-27T06:14:48.917Z,15.54
2023-08-27T06:15:48.916Z,15.54
2023-08-27T06:16:49.125Z,15.52
2023-08-27T06:17:49.090Z,15.54
2023-08-27T06:18:48.962Z,15.54
2023-08-27T06:19:49.528Z,15.56
2023-08-27T06:20:48.828Z,15.56
2023-08-27T06:21:48.838Z,15.54
2023-08-27T06:22:48.935Z,15.52
2023-08-27T06:23:48.882Z,15.52
2023-08-27T06:24:48.935Z,15.49
2023-08-27T06:25:48.862Z,15.49
2023-08-27T06:26:48.757Z,15.46
2023-08-27T06:27:49.003Z,15.45
2023-08-27T06:28:48.800Z,15.45
2023-08-27T06:29:48.890Z,15.45
2023-08-27T06:30:48.954Z,15.43
2023-08-27T06:31:48.856Z,15.42
2023-08-27T06:32:48.890Z,15.42
2023-08-27T06:33:48.877Z,15.45
2023-08-27T06:34:48.761Z,15.46
2023-08-27T06:35:48.726Z,15.48
2023-08-27T06:36:48.892Z,15.52
2023-08-27T06:37:48.695Z,15.56
2023-08-27T06:38:48.927Z,15.56
2023-08-27T06:39:48.911Z,15.60
2023-08-27T06:40:48.693Z,15.64
2023-08-27T06:41:48.647Z,15.66
2023-08-27T06:42:48.768Z,15.68
2023-08-27T06:43:48.790Z,15.68
2023-08-27T06:44:48.634Z,15.70
2023-08-27T06:45:48.939Z,15.72
2023-08-27T06:46:48.607Z,15.74
2023-08-27T06:47:48.590Z,15.72
2023-08-27T06:48:48.578Z,15.68
2023-08-27T06:49:48.538Z,15.72
2023-08-27T06:50:48.533Z,15.72
2023-08-27T06:51:48.823Z,15.75
2023-08-27T06:52:48.843Z,15.76
2023-08-27T06:53:48.775Z,15.74
2023-08-27T06:54:48.548Z,15.70
2023-08-27T06:55:48.505Z,15.68
2023-08-27T06:56:48.485Z,15.70
2023-08-27T06:57:48.513Z,15.70
2023-08-27T06:58:48.576Z,15.70
2023-08-27T06:59:48.427Z,15.75
2023-08-27T07:00:48.468Z,15.76
2023-08-27T07:01:48.431Z,15.79
2023-08-27T07:02:48.612Z,15.82
2023-08-27T07:03:48.403Z,15.85
2023-08-27T07:04:48.453Z,15.88
2023-08-27T07:05:48.418Z,15.88
2023-08-27T07:06:48.732Z,15.85
2023-08-27T07:07:48.552Z,15.85
2023-08-27T07:08:48.452Z,15.81
2023-08-27T07:09:48.526Z,15.81
2023-08-27T07:10:48.562Z,15.84
2023-08-27T07:11:48.502Z,15.88
2023-08-27T07:12:48.379Z,15.94
2023-08-27T07:13:49.605Z,16.00
2023-08-27T07:14:48.400Z,16.11
2023-08-27T07:15:48.435Z,16.22
2023-08-27T07:16:48.722Z,16.34
2023-08-27T07:17:48.438Z,16.44
2023-08-27T07:18:48.497Z,16.50
2023-08-27T07:19:48.642Z,16.60
2023-08-27T07:20:48.868Z,16.73
2023-08-27T07:21:48.680Z,16.71
2023-08-27T07:22:48.581Z,16.75
2023-08-27T07:23:48.277Z,16.83
2023-08-27T07:24:48.212Z,16.88
2023-08-27T07:25:48.244Z,16.88
2023-08-27T07:26:48.224Z,16.90
2023-08-27T07:27:48.184Z,16.90
2023-08-27T07:28:48.220Z,16.95
2023-08-27T07:29:48.192Z,16.95
2023-08-27T07:30:48.234Z,16.93
2023-08-27T07:31:48.243Z,16.90
2023-08-27T07:32:48.363Z,16.89
2023-08-27T07:33:48.242Z,16.92
2023-08-27T07:34:48.183Z,16.95
2023-08-27T07:35:48.442Z,16.99
2023-08-27T07:36:48.338Z,17.00
2023-08-27T07:37:48.257Z,17.11
2023-08-27T07:38:48.352Z,17.20
2023-08-27T07:39:48.200Z,17.23
2023-08-27T07:40:48.224Z,17.32
2023-08-27T07:41:48.287Z,17.47
2023-08-27T07:42:48.785Z,17.55
2023-08-27T07:43:48.337Z,17.62
2023-08-27T07:44:48.090Z,17.81
2023-08-27T07:45:48.118Z,17.79
2023-08-27T07:46:48.280Z,17.88
2023-08-27T07:47:48.380Z,18.13
2023-08-27T07:48:48.195Z,18.50
2023-08-27T07:49:48.017Z,18.65
2023-08-27T07:50:48.141Z,18.87
2023-08-27T07:51:47.943Z,18.77
2023-08-27T07:52:48.075Z,18.74
2023-08-27T07:53:48.200Z,18.72
2023-08-27T07:54:47.985Z,18.79
2023-08-27T07:55:47.898Z,18.91
2023-08-27T07:56:48.052Z,19.01
2023-08-27T07:57:48.087Z,19.05
2023-08-27T07:58:47.921Z,19.05
2023-08-27T07:59:47.930Z,18.98
2023-08-27T08:00:48.064Z,18.92
2023-08-27T08:01:48.538Z,18.84
2023-08-27T08:02:48.036Z,18.70
2023-08-27T08:03:48.072Z,18.58
2023-08-27T08:04:47.862Z,18.46
2023-08-27T08:05:48.010Z,18.29
2023-08-27T08:06:48.011Z,18.19
2023-08-27T08:07:47.939Z,18.15
2023-08-27T08:08:48.079Z,18.10
2023-08-27T08:09:47.787Z,18.09
2023-08-27T08:10:47.958Z,18.15
2023-08-27T08:11:47.725Z,18.15
2023-08-27T08:12:47.708Z,18.27
2023-08-27T08:13:47.712Z,18.44
2023-08-27T08:14:47.701Z,18.64
2023-08-27T08:15:47.693Z,18.70
2023-08-27T08:16:47.887Z,18.79
2023-08-27T08:17:47.757Z,18.84
2023-08-27T08:18:47.685Z,19.02
2023-08-27T08:19:47.627Z,19.21
2023-08-27T08:20:47.632Z,19.48
2023-08-27T08:21:47.629Z,19.69
2023-08-27T08:22:47.628Z,19.88
2023-08-27T08:23:47.700Z,20.06
2023-08-27T08:24:47.992Z,20.24
2023-08-27T08:25:47.865Z,20.46
2023-08-27T08:26:47.667Z,20.59
2023-08-27T08:27:47.756Z,20.77
2023-08-27T08:28:48.092Z,20.96
2023-08-27T08:29:47.728Z,20.95
2023-08-27T08:30:47.760Z,21.01
2023-08-27T08:31:47.812Z,21.02
2023-08-27T08:32:47.544Z,21.05
2023-08-27T08:33:47.670Z,21.08
2023-08-27T08:34:47.565Z,20.96
2023-08-27T08:35:47.655Z,20.84
2023-08-27T08:36:47.609Z,20.76
2023-08-27T08:37:47.490Z,20.68
2023-08-27T08:38:47.802Z,20.59
2023-08-27T08:39:47.425Z,20.47
2023-08-27T08:40:47.472Z,20.46
2023-08-27T08:41:47.579Z,20.58
2023-08-27T08:42:47.844Z,20.72
2023-08-27T08:43:47.698Z,20.77
2023-08-27T08:44:47.690Z,20.79
2023-08-27T08:45:47.487Z,20.76
2023-08-27T08:46:47.504Z,20.68
2023-08-27T08:47:47.425Z,20.51
2023-08-27T08:48:47.582Z,20.31
2023-08-27T08:49:47.603Z,20.09
2023-08-27T08:50:47.409Z,19.98
2023-08-27T08:51:47.676Z,19.95
2023-08-27T08:52:47.757Z,19.91
2023-08-27T08:53:47.476Z,19.90
2023-08-27T08:54:47.276Z,19.90
2023-08-27T08:55:47.412Z,19.98
2023-08-27T08:56:47.332Z,20.02
2023-08-27T08:57:47.290Z,20.05
2023-08-27T08:58:47.516Z,19.97
2023-08-27T08:59:47.244Z,19.95
2023-08-27T09:00:47.440Z,19.95
2023-08-27T09:01:47.260Z,20.02
2023-08-27T09:02:47.231Z,20.06
2023-08-27T09:03:47.419Z,20.15
2023-08-27T09:04:47.529Z,20.18
2023-08-27T09:05:49.369Z,20.20
2023-08-27T09:06:47.235Z,20.24
2023-08-27T09:07:47.365Z,20.25
2023-08-27T09:08:47.197Z,20.30
2023-08-27T09:09:47.479Z,20.38
2023-08-27T09:10:47.375Z,20.43
2023-08-27T09:11:49.999Z,20.47
2023-08-27T09:12:47.390Z,20.42
2023-08-27T09:13:47.122Z,20.50
2023-08-27T09:14:47.242Z,20.59
2023-08-27T09:15:47.113Z,20.58
2023-08-27T09:16:47.357Z,20.66
2023-08-27T09:17:47.125Z,20.66
2023-08-27T09:18:47.266Z,20.64
2023-08-27T09:19:47.280Z,20.59
2023-08-27T09:20:47.202Z,20.49
2023-08-27T09:21:47.152Z,20.47
2023-08-27T09:22:47.050Z,20.54
2023-08-27T09:23:49.206Z,20.65
2023-08-27T09:24:47.110Z,20.71
2023-08-27T09:25:46.985Z,20.89
2023-08-27T09:26:46.954Z,20.96
2023-08-27T09:27:46.969Z,21.05
2023-08-27T09:28:47.079Z,20.99
2023-08-27T09:29:49.051Z,20.89
2023-08-27T09:30:46.958Z,21.08
2023-08-27T09:31:47.255Z,21.24
2023-08-27T09:32:47.200Z,21.56
2023-08-27T09:33:47.234Z,21.90
2023-08-27T09:34:47.169Z,22.13
2023-08-27T09:35:49.358Z,22.13
2023-08-27T09:36:47.289Z,22.59
2023-08-27T09:37:47.024Z,22.96
2023-08-27T09:38:46.870Z,23.12
2023-08-27T09:39:47.041Z,22.82
2023-08-27T09:40:46.986Z,22.64
2023-08-27T09:41:49.244Z,23.08
2023-08-27T09:42:46.841Z,22.83
2023-08-27T09:43:46.909Z,22.67
2023-08-27T09:44:47.077Z,22.89
2023-08-27T09:45:46.859Z,23.75
2023-08-27T09:46:47.031Z,23.97
2023-08-27T09:47:48.867Z,24.01
2023-08-27T09:48:46.814Z,23.71
2023-08-27T09:49:46.801Z,23.49
2023-08-27T09:50:46.842Z,23.26
2023-08-27T09:51:46.936Z,23.01
2023-08-27T09:52:46.971Z,22.62
2023-08-27T09:53:48.972Z,22.25
2023-08-27T09:54:46.902Z,22.59
2023-08-27T09:55:46.729Z,22.78
2023-08-27T09:56:46.640Z,22.53
2023-08-27T09:57:46.937Z,22.22
2023-08-27T09:58:46.921Z,21.95
2023-08-27T09:59:48.224Z,21.69
2023-08-27T10:00:46.873Z,21.38
2023-08-27T10:01:46.689Z,21.08
2023-08-27T10:02:46.744Z,20.89
2023-08-27T10:03:46.819Z,20.72
2023-08-27T10:04:46.897Z,20.66
2023-08-27T10:05:46.719Z,20.61
2023-08-27T10:06:46.758Z,20.59
2023-08-27T10:07:46.610Z,20.76
2023-08-27T10:08:46.563Z,21.60
2023-08-27T10:09:46.820Z,22.13
2023-08-27T10:10:46.720Z,22.20
2023-08-27T10:11:46.695Z,22.23
2023-08-27T10:12:46.547Z,22.16
2023-08-27T10:13:46.529Z,21.99
2023-08-27T10:14:46.698Z,21.81
2023-08-27T10:15:46.551Z,21.57
2023-08-27T10:16:46.902Z,21.35
2023-08-27T10:17:46.622Z,21.16
2023-08-27T10:18:46.770Z,20.96
2023-08-27T10:19:46.451Z,20.71
2023-08-27T10:20:46.440Z,20.43
2023-08-27T10:21:46.689Z,20.20
2023-08-27T10:22:46.471Z,20.05
2023-08-27T10:23:46.731Z,19.94
2023-08-27T10:24:46.732Z,19.86
2023-08-27T10:25:46.398Z,19.80
2023-08-27T10:26:46.614Z,19.79
2023-08-27T10:27:46.580Z,19.75
2023-08-27T10:28:46.439Z,19.73
2023-08-27T10:29:46.485Z,19.72
2023-08-27T10:30:46.491Z,19.66
2023-08-27T10:31:46.386Z,19.61
2023-08-27T10:32:46.404Z,19.75
2023-08-27T10:33:46.390Z,19.97
2023-08-27T10:34:46.677Z,20.54
2023-08-27T10:35:46.450Z,20.83
2023-08-27T10:36:46.334Z,21.14
2023-08-27T10:37:46.270Z,21.63
2023-08-27T10:38:46.474Z,22.06
2023-08-27T10:39:46.254Z,22.50
2023-08-27T10:40:46.356Z,23.11
2023-08-27T10:41:46.242Z,23.71
2023-08-27T10:42:46.498Z,24.26
2023-08-27T10:43:46.345Z,24.88
2023-08-27T10:44:46.286Z,25.65
2023-08-27T10:45:46.426Z,26.52
2023-08-27T10:46:46.402Z,26.77
2023-08-27T10:47:46.210Z,26.47
2023-08-27T10:48:46.223Z,26.32
2023-08-27T10:49:46.234Z,26.17
2023-08-27T10:50:46.197Z,26.18
2023-08-27T10:51:46.291Z,26.11
2023-08-27T10:52:46.334Z,26.17
2023-08-27T10:53:46.351Z,26.20
2023-08-27T10:54:46.221Z,25.62
2023-08-27T10:55:46.496Z,26.02
2023-08-27T10:56:46.508Z,25.39
2023-08-27T10:57:46.137Z,25.06
2023-08-27T10:58:46.330Z,25.82
2023-08-27T10:59:46.125Z,26.37
2023-08-27T11:00:46.191Z,26.35
2023-08-27T11:01:46.054Z,26.94
2023-08-27T11:02:46.385Z,27.73
2023-08-27T11:03:46.103Z,28.40
2023-08-27T11:04:46.056Z,27.73
2023-08-27T11:05:46.256Z,27.16
2023-08-27T11:06:46.000Z,26.94
2023-08-27T11:07:46.103Z,26.46
2023-08-27T11:08:46.162Z,26.64
2023-08-27T11:09:46.155Z,27.32
2023-08-27T11:10:46.081Z,28.04
2023-08-27T11:11:46.121Z,28.62
2023-08-27T11:12:46.106Z,28.62
2023-08-27T11:13:46.048Z,28.56
2023-08-27T11:14:45.924Z,28.62
2023-08-27T11:15:45.946Z,28.59
2023-08-27T11:16:46.200Z,29.15
2023-08-27T11:17:46.145Z,29.25
2023-08-27T11:18:46.066Z,28.81
2023-08-27T11:19:46.060Z,28.41
2023-08-27T11:20:46.034Z,27.74
2023-08-27T11:21:45.826Z,26.96
2023-08-27T11:22:46.071Z,26.27
2023-08-27T11:23:45.874Z,25.68
2023-08-27T11:24:45.908Z,25.31
2023-08-27T11:25:45.799Z,25.05
2023-08-27T11:26:45.822Z,24.73
2023-08-27T11:27:45.814Z,24.35
2023-08-27T11:28:46.013Z,23.95
2023-08-27T11:29:46.143Z,23.64
2023-08-27T11:30:45.862Z,23.31
2023-08-27T11:31:45.776Z,23.12
2023-08-27T11:32:45.979Z,23.05
2023-08-27T11:33:45.761Z,23.07
2023-08-27T11:34:45.889Z,23.17
2023-08-27T11:35:45.916Z,23.27
2023-08-27T11:36:45.705Z,23.20
2023-08-27T11:37:45.875Z,23.14
2023-08-27T11:38:45.884Z,23.02
2023-08-27T11:39:45.877Z,22.92
2023-08-27T11:40:45.887Z,22.82
2023-08-27T11:41:45.666Z,22.67
2023-08-27T11:42:45.680Z,22.74
2023-08-27T11:43:45.724Z,23.32
2023-08-27T11:44:45.638Z,23.47
2023-08-27T11:45:45.754Z,23.27
2023-08-27T11:46:45.626Z,23.89
2023-08-27T11:47:45.804Z,24.94
2023-08-27T11:48:45.749Z,25.99
2023-08-27T11:49:45.851Z,26.83
2023-08-27T11:50:45.659Z,27.39
2023-08-27T11:51:45.669Z,27.70
2023-08-27T11:52:45.669Z,28.23
2023-08-27T11:53:45.577Z,28.47
2023-08-27T11:54:45.675Z,28.78
2023-08-27T11:55:45.571Z,28.77
2023-08-27T11:56:45.513Z,28.96
2023-08-27T11:57:45.560Z,29.49
2023-08-27T11:58:45.785Z,29.93
2023-08-27T11:59:45.646Z,30.38
2023-08-27T12:00:45.852Z,30.47
2023-08-27T12:01:45.530Z,30.36
2023-08-27T12:02:45.667Z,29.84
2023-08-27T12:03:45.722Z,30.00
2023-08-27T12:04:45.493Z,29.94
2023-08-27T12:05:45.578Z,29.99
2023-08-27T12:06:45.560Z,29.90
2023-08-27T12:07:45.433Z,30.19
2023-08-27T12:08:45.588Z,30.61
2023-08-27T12:09:45.529Z,30.74
2023-08-27T12:10:45.593Z,30.71
2023-08-27T12:11:45.958Z,30.16
2023-08-27T12:12:45.343Z,29.03
2023-08-27T12:13:45.518Z,28.25
2023-08-27T12:14:45.373Z,28.59
2023-08-27T12:15:45.303Z,28.93
2023-08-27T12:16:45.458Z,28.93
2023-08-27T12:17:45.519Z,28.88
2023-08-27T12:18:45.575Z,28.28
2023-08-27T12:19:45.549Z,28.23
2023-08-27T12:20:45.477Z,27.41
2023-08-27T12:21:45.332Z,27.69
2023-08-27T12:22:45.631Z,28.04
2023-08-27T12:23:45.256Z,27.41
2023-08-27T12:24:45.461Z,27.21
2023-08-27T12:25:45.420Z,27.51
2023-08-27T12:26:45.196Z,27.41
2023-08-27T12:27:45.305Z,26.50
2023-08-27T12:28:45.236Z,25.97
2023-08-27T12:29:45.432Z,25.19
2023-08-27T12:30:45.178Z,24.67
2023-08-27T12:31:45.336Z,24.19
2023-08-27T12:32:45.288Z,24.01
2023-08-27T12:33:45.165Z,24.13
2023-08-27T12:34:45.343Z,23.95
2023-08-27T12:35:45.228Z,24.14
2023-08-27T12:36:45.124Z,24.94
2023-08-27T12:37:45.293Z,24.69
2023-08-27T12:38:45.265Z,24.42
2023-08-27T12:39:45.174Z,24.00
2023-08-27T12:40:45.371Z,23.64
2023-08-27T12:41:45.182Z,23.53
2023-08-27T12:42:45.196Z,23.20
2023-08-27T12:43:45.126Z,23.01
2023-08-27T12:44:47.434Z,23.39
2023-08-27T12:45:45.258Z,24.02
2023-08-27T12:46:45.397Z,24.27
2023-08-27T12:47:45.500Z,24.08
2023-08-27T12:48:45.195Z,24.45
2023-08-27T12:49:45.114Z,24.98
2023-08-27T12:50:44.967Z,25.53
2023-08-27T12:51:45.010Z,25.67
2023-08-27T12:52:45.295Z,25.46