createdAt,value
2023-04-02T00:01:39.795Z,70.53
2023-04-02T00:04:14.819Z,70.86
2023-04-02T00:06:45.067Z,71.90
2023-04-02T00:09:14.856Z,72.49
2023-04-02T00:11:44.725Z,73.27
2023-04-02T00:14:31.897Z,73.33
2023-04-02T00:17:05.959Z,73.09
2023-04-02T00:19:44.963Z,72.95
2023-04-02T00:22:20.378Z,72.23
2023-04-02T00:24:51.012Z,71.41
2023-04-02T00:27:18.042Z,72.48
2023-04-02T00:29:55.524Z,70.66
2023-04-02T00:32:30.470Z,71.18
2023-04-02T00:35:00.914Z,71.19
2023-04-02T00:37:38.683Z,70.23
2023-04-02T00:40:16.695Z,71.09
2023-04-02T00:42:48.107Z,70.48
2023-04-02T00:45:37.109Z,70.13
2023-04-02T00:48:31.644Z,70.10
2023-04-02T00:51:11.656Z,70.36
2023-04-02T00:53:42.564Z,70.89
2023-04-02T00:56:20.586Z,71.71
2023-04-02T00:58:53.510Z,70.93
2023-04-02T01:01:25.170Z,71.07
2023-04-02T01:04:00.289Z,71.16
2023-04-02T01:06:37.961Z,71.41
2023-04-02T01:09:23.104Z,71.41
2023-04-02T01:12:05.737Z,72.72
2023-04-02T01:14:52.339Z,71.80
2023-04-02T01:17:49.033Z,72.19
2023-04-02T01:20:25.410Z,72.54
2023-04-02T01:22:58.841Z,72.05
2023-04-02T01:25:54.775Z,73.32
2023-04-02T01:28:39.668Z,72.71
2023-04-02T01:31:06.587Z,72.82
2023-04-02T01:33:35.308Z,72.22
2023-04-02T01:36:26.387Z,72.47
2023-04-02T01:39:12.313Z,72.64
2023-04-02T01:41:46.708Z,71.97
2023-04-02T01:44:29.670Z,72.99
2023-04-02T01:47:03.870Z,73.03
2023-04-02T01:49:33.121Z,74.06
2023-04-02T01:51:59.644Z,73.28
2023-04-02T01:54:31.456Z,72.72
2023-04-02T01:56:58.263Z,73.96
2023-04-02T01:59:26.407Z,72.93
2023-04-02T02:02:02.661Z,73.72
2023-04-02T02:04:29.916Z,73.73
2023-04-02T02:07:00.859Z,74.12
2023-04-02T02:09:35.795Z,74.04
2023-04-02T02:12:07.208Z,75.09
2023-04-02T02:14:33.806Z,74.23
2023-04-02T02:17:13.352Z,74.49
2023-04-02T02:19:44.940Z,74.67
2023-04-02T02:22:14.286Z,74.87
2023-04-02T02:24:44.166Z,75.04
2023-04-02T02:27:25.495Z,75.10
2023-04-02T02:29:53.948Z,75.65
2023-04-02T02:32:27.412Z,75.08
2023-04-02T02:35:19.269Z,74.90
2023-04-02T02:37:52.623Z,75.26
2023-04-02T02:40:26.706Z,74.65
2023-04-02T02:42:59.760Z,74.88
2023-04-02T02:45:30.033Z,74.59
2023-04-02T02:48:00.461Z,74.78
2023-04-02T02:50:32.543Z,74.08
2023-04-02T02:53:05.375Z,74.61
2023-04-02T02:55:36.977Z,74.15
2023-04-02T02:58:15.615Z,74.95
2023-04-02T03:00:46.140Z,74.83
2023-04-02T03:03:18.911Z,75.96
2023-04-02T03:05:53.859Z,75.52
2023-04-02T03:08:54.555Z,75.88
2023-04-02T03:11:39.976Z,75.33
2023-04-02T03:14:31.549Z,76.73
2023-04-02T03:17:30.301Z,77.41
2023-04-02T03:20:13.441Z,77.31
2023-04-02T03:22:54.072Z,76.70
2023-04-02T03:25:38.749Z,76.69
2023-04-02T03:28:16.985Z,75.63
2023-04-02T03:30:52.904Z,74.67
2023-04-02T03:33:28.878Z,75.56
2023-04-02T03:35:59.906Z,74.75
2023-04-02T03:38:52.437Z,73.90
2023-04-02T03:41:27.632Z,74.05
2023-04-02T03:44:00.132Z,73.70
2023-04-02T03:46:44.752Z,74.17
2023-04-02T03:49:31.556Z,73.58
2023-04-02T03:52:06.807Z,73.85
2023-04-02T03:54:36.436Z,73.04
2023-04-02T03:57:11.300Z,73.96
2023-04-02T03:59:56.377Z,73.42
2023-04-02T04:02:47.965Z,73.65
2023-04-02T04:05:31.198Z,72.73
2023-04-02T04:08:08.025Z,73.19
2023-04-02T04:10:40.469Z,73.63
2023-04-02T04:13:15.382Z,73.85
2023-04-02T04:16:00.507Z,73.26
2023-04-02T04:18:38.008Z,73.58
2023-04-02T04:21:37.354Z,73.84
2023-04-02T04:24:06.648Z,73.06
2023-04-02T04:26:53.519Z,73.68
2023-04-02T04:29:47.047Z,73.87
2023-04-02T04:32:33.843Z,73.64
2023-04-02T04:35:26.697Z,73.75
2023-04-02T04:38:07.718Z,73.48
2023-04-02T04:40:37.534Z,73.16
2023-04-02T04:43:12.341Z,72.40
2023-04-02T04:45:45.100Z,72.40
2023-04-02T04:48:29.656Z,72.39
2023-04-02T04:51:01.487Z,72.10
2023-04-02T04:53:32.443Z,71.98
2023-04-02T04:56:16.101Z,74.04
2023-04-02T04:59:11.059Z,73.67
2023-04-02T05:01:42.930Z,71.52
2023-04-02T05:04:15.012Z,71.07
2023-04-02T05:06:56.621Z,70.39
2023-04-02T05:09:53.081Z,70.53
2023-04-02T05:12:39.044Z,71.11
2023-04-02T05:15:42.190Z,70.49
2023-04-02T05:18:21.060Z,69.09
2023-04-02T05:20:58.519Z,69.16
2023-04-02T05:23:30.669Z,69.27
2023-04-02T05:26:11.757Z,68.77
2023-04-02T05:28:50.543Z,69.18
2023-04-02T05:31:29.479Z,67.99
2023-04-02T05:33:56.770Z,68.80
2023-04-02T05:36:29.343Z,68.29
2023-04-02T05:38:57.755Z,68.27
2023-04-02T05:41:31.221Z,67.83
2023-04-02T05:44:16.488Z,68.34
2023-04-02T05:46:51.266Z,68.52
2023-04-02T05:49:40.137Z,67.26
2023-04-02T05:52:14.395Z,67.70
2023-04-02T05:55:04.038Z,68.44
2023-04-02T05:57:44.497Z,68.45
2023-04-02T06:00:25.273Z,69.46
2023-04-02T06:03:00.029Z,68.92
2023-04-02T06:05:33.880Z,69.45
2023-04-02T06:08:11.194Z,69.30
2023-04-02T06:10:45.537Z,69.05
2023-04-02T06:13:17.708Z,69.07
2023-04-02T06:15:46.051Z,69.01
2023-04-02T06:18:22.007Z,69.73
2023-04-02T06:20:48.644Z,69.74
2023-04-02T06:23:31.038Z,69.34
2023-04-02T06:26:06.371Z,68.54
2023-04-02T06:28:48.267Z,68.93
2023-04-02T06:31:45.131Z,68.89
2023-04-02T06:34:16.469Z,68.96
2023-04-02T06:36:49.780Z,70.03
2023-04-02T06:39:24.031Z,69.20
2023-04-02T06:42:14.917Z,70.00
2023-04-02T06:44:41.666Z,69.55
2023-04-02T06:47:27.077Z,69.67
2023-04-02T06:50:03.980Z,69.41
2023-04-02T06:52:39.485Z,68.73
2023-04-02T06:55:32.324Z,68.46
2023-04-02T06:58:03.471Z,69.44
2023-04-02T07:00:42.578Z,68.10
2023-04-02T07:03:26.220Z,68.28
2023-04-02T07:05:56.574Z,67.78
2023-04-02T07:08:28.049Z,68.10
2023-04-02T07:10:55.414Z,68.32
2023-04-02T07:13:25.838Z,67.55
2023-04-02T07:15:54.921Z,67.61
2023-04-02T07:18:34.180Z,67.48
2023-04-02T07:21:00.813Z,67.92
2023-04-02T07:23:27.378Z,67.99
2023-04-02T07:25:55.411Z,67.47
2023-04-02T07:28:23.111Z,67.18
2023-04-02T07:30:53.548Z,66.97
2023-04-02T07:33:25.424Z,66.90
2023-04-02T07:35:54.183Z,66.83
2023-04-02T07:38:23.306Z,67.03
2023-04-02T07:40:50.388Z,65.80
2023-04-02T07:43:16.959Z,65.96
2023-04-02T07:45:43.509Z,65.04
2023-04-02T07:48:16.232Z,64.64
2023-04-02T07:50:45.228Z,64.43
2023-04-02T07:53:40.444Z,65.15
2023-04-02T07:56:07.673Z,64.66
2023-04-02T07:58:36.549Z,64.49
2023-04-02T08:01:05.445Z,64.44
2023-04-02T08:03:34.295Z,63.98
2023-04-02T08:06:04.401Z,64.26
2023-04-02T08:08:30.986Z,64.40
2023-04-02T08:10:57.702Z,63.33
2023-04-02T08:13:26.594Z,62.92
2023-04-02T08:15:55.619Z,62.85
2023-04-02T08:18:24.420Z,62.58
2023-04-02T08:20:52.660Z,62.68
2023-04-02T08:23:22.317Z,60.54
2023-04-02T08:25:49.874Z,60.12
2023-04-02T08:28:19.343Z,60.67
2023-04-02T08:30:49.021Z,59.57
2023-04-02T08:33:19.007Z,61.04
2023-04-02T08:35:47.026Z,59.60
2023-04-02T08:38:18.596Z,60.12
2023-04-02T08:40:51.432Z,59.81
2023-04-02T08:43:53.413Z,59.36
2023-04-02T08:46:34.799Z,58.23
2023-04-02T08:49:04.645Z,59.37
2023-04-02T08:51:39.030Z,59.85
2023-04-02T08:54:24.740Z,60.00
2023-04-02T08:57:12.885Z,60.74
2023-04-02T08:59:44.291Z,60.87
2023-04-02T09:02:16.020Z,60.99
2023-04-02T09:04:45.062Z,58.41
2023-04-02T09:07:12.417Z,59.78
2023-04-02T09:09:41.223Z,59.78
2023-04-02T09:12:18.721Z,60.64
2023-04-02T09:15:26.649Z,57.43
2023-04-02T09:18:03.632Z,56.56
2023-04-02T09:20:30.462Z,57.09
2023-04-02T09:22:57.813Z,57.58
2023-04-02T09:25:34.302Z,57.74
2023-04-02T09:28:04.999Z,58.75
2023-04-02T09:31:02.030Z,59.71
2023-04-02T09:33:44.093Z,58.37
2023-04-02T09:36:26.424Z,58.81
2023-04-02T09:39:12.950Z,59.17
2023-04-02T09:41:39.534Z,60.52
2023-04-02T09:44:24.890Z,58.58
2023-04-02T09:47:00.096Z,57.44
2023-04-02T09:49:33.432Z,58.69
2023-04-02T09:52:21.226Z,58.21
2023-04-02T09:55:11.934Z,59.57
2023-04-02T09:57:38.846Z,59.88
2023-04-02T10:00:41.793Z,59.60
2023-04-02T10:03:26.663Z,58.96
2023-04-02T10:06:11.018Z,61.31
2023-04-02T10:08:42.430Z,61.30
2023-04-02T10:11:17.207Z,61.66
2023-04-02T10:13:51.468Z,61.65
2023-04-02T10:16:23.828Z,62.07
2023-04-02T10:19:00.317Z,63.15
2023-04-02T10:21:33.198Z,62.95
2023-04-02T10:24:03.037Z,63.01
2023-04-02T10:27:09.761Z,62.57
2023-04-02T10:29:54.074Z,61.36
2023-04-02T10:32:31.635Z,61.51
2023-04-02T10:35:06.462Z,61.99
2023-04-02T10:38:00.456Z,61.48
2023-04-02T10:40:30.012Z,61.46
2023-04-02T10:43:28.419Z,61.74
2023-04-02T10:46:22.424Z,61.31
2023-04-02T10:49:30.630Z,60.92
2023-04-02T10:52:13.654Z,59.97
2023-04-02T10:54:52.802Z,59.58
2023-04-02T10:57:40.638Z,60.18
2023-04-02T11:00:16.735Z,60.09
2023-04-02T11:03:06.065Z,58.44
2023-04-02T11:05:44.113Z,59.00
2023-04-02T11:08:22.936Z,57.90
2023-04-02T11:10:59.851Z,57.80
2023-04-02T11:13:31.969Z,56.83
2023-04-02T11:16:01.146Z,55.86
2023-04-02T11:18:36.105Z,53.80
2023-04-02T11:21:54.931Z,52.64
2023-04-02T11:24:31.556Z,52.91
2023-04-02T11:27:10.463Z,53.01
2023-04-02T11:30:08.034Z,54.33
2023-04-02T11:32:36.464Z,54.00
2023-04-02T11:35:34.664Z,53.39
2023-04-02T11:38:11.855Z,53.37
2023-04-02T11:40:48.812Z,53.38
2023-04-02T11:43:33.651Z,53.67
2023-04-02T11:46:07.585Z,54.87
2023-04-02T11:48:36.384Z,54.26
2023-04-02T11:51:22.479Z,52.30
2023-04-02T11:53:54.453Z,51.75
2023-04-02T11:56:37.265Z,51.61
2023-04-02T11:59:44.803Z,52.36
2023-04-02T12:02:37.668Z,50.96
2023-04-02T12:05:10.341Z,51.33
2023-04-02T12:08:05.238Z,50.42
2023-04-02T12:10:48.941Z,50.47
2023-04-02T12:13:20.424Z,49.32
2023-04-02T12:15:49.309Z,49.85
2023-04-02T12:18:20.835Z,48.89
2023-04-02T12:20:55.940Z,50.10
2023-04-02T12:23:29.651Z,48.52
2023-04-02T12:25:59.807Z,48.64
2023-04-02T12:28:33.917Z,48.77
2023-04-02T12:31:09.597Z,49.11
2023-04-02T12:33:37.602Z,48.97
2023-04-02T12:36:22.044Z,47.36
2023-04-02T12:39:00.873Z,49.33
2023-04-02T12:41:32.243Z,46.45
2023-04-02T12:44:16.443Z,45.30
2023-04-02T12:46:46.532Z,45.00
2023-04-02T12:49:15.389Z,46.46
2023-04-02T12:51:44.392Z,50.11
2023-04-02T12:54:17.340Z,49.84
2023-04-02T12:56:47.688Z,49.21
2023-04-02T12:59:44.926Z,49.46
2023-04-02T13:02:33.205Z,49.67
2023-04-02T13:05:03.621Z,48.07
2023-04-02T13:07:33.052Z,45.83
2023-04-02T13:10:23.202Z,47.15
2023-04-02T13:12:56.424Z,47.16
2023-04-02T13:15:28.322Z,47.60
2023-04-02T13:18:04.039Z,48.41
2023-04-02T13:20:34.302Z,48.46
2023-04-02T13:23:22.677Z,47.22
2023-04-02T13:25:52.125Z,47.08
2023-04-02T13:28:19.335Z,47.17
2023-04-02T13:30:46.688Z,47.94
2023-04-02T13:33:16.764Z,47.87
2023-04-02T13:35:43.835Z,47.18
2023-04-02T13:38:12.721Z,48.38
2023-04-02T13:40:41.995Z,50.06
2023-04-02T13:43:23.369Z,50.58
2023-04-02T13:45:56.341Z,49.50
2023-04-02T13:48:26.145Z,48.25
2023-04-02T13:50:57.539Z,48.07
2023-04-02T13:53:36.410Z,48.94
2023-04-02T13:56:08.457Z,49.15
2023-04-02T13:58:35.009Z,48.49
2023-04-02T14:01:04.466Z,49.73
2023-04-02T14:03:31.170Z,51.17
2023-04-02T14:06:03.595Z,51.50
2023-04-02T14:08:52.598Z,48.73
2023-04-02T14:11:33.671Z,46.33
2023-04-02T14:14:24.438Z,45.77
2023-04-02T14:17:15.042Z,49.23
2023-04-02T14:20:03.115Z,50.90
2023-04-02T14:22:35.972Z,51.59
2023-04-02T14:25:30.481Z,51.56
2023-04-02T14:28:22.168Z,51.87
2023-04-02T14:31:12.924Z,52.75
2023-04-02T14:33:42.236Z,53.09
2023-04-02T14:36:18.681Z,52.72
2023-04-02T14:38:59.624Z,53.40
2023-04-02T14:41:49.942Z,53.62
2023-04-02T14:44:23.318Z,53.81
2023-04-02T14:46:55.224Z,55.04
2023-04-02T14:49:27.055Z,55.56
2023-04-02T14:51:56.567Z,57.69
2023-04-02T14:54:38.773Z,59.63
2023-04-02T14:57:10.545Z,59.59
2023-04-02T14:59:39.943Z,59.30
2023-04-02T15:02:16.567Z,59.91
2023-04-02T15:05:01.791Z,60.91
2023-04-02T15:07:37.166Z,61.65
2023-04-02T15:10:15.951Z,64.36
2023-04-02T15:12:45.069Z,66.46
2023-04-02T15:15:39.868Z,66.06
2023-04-02T15:18:19.672Z,66.47
2023-04-02T15:20:54.637Z,72.98
2023-04-02T15:23:54.959Z,78.60
2023-04-02T15:26:38.270Z,80.13
2023-04-02T15:29:28.417Z,78.49
2023-04-02T15:32:14.910Z,81.24
2023-04-02T15:34:58.914Z,82.72
2023-04-02T15:37:28.353Z,83.60
2023-04-02T15:40:14.392Z,84.89
2023-04-02T15:42:52.353Z,84.59
2023-04-02T15:45:29.423Z,82.79
2023-04-02T15:48:44.155Z,83.12
2023-04-02T15:51:19.750Z,85.18
2023-04-02T15:54:04.586Z,87.00
2023-04-02T15:56:46.995Z,87.03
2023-04-02T15:59:13.485Z,87.21
2023-04-02T16:02:05.550Z,86.73
2023-04-02T16:05:06.468Z,88.34
2023-04-02T16:07:54.145Z,89.25
2023-04-02T16:10:42.007Z,88.45
2023-04-02T16:13:47.441Z,87.93
2023-04-02T16:16:35.145Z,88.69
2023-04-02T16:19:24.518Z,85.44
2023-04-02T16:22:17.446Z,87.40
2023-04-02T16:24:48.187Z,87.17
2023-04-02T16:27:27.326Z,84.35
2023-04-02T16:29:55.453Z,85.40
2023-04-02T16:32:49.413Z,87.43
2023-04-02T16:38:00.349Z,82.19
2023-04-02T16:40:38.594Z,80.49
2023-04-02T16:43:10.850Z,79.43
2023-04-02T16:45:52.979Z,71.25
2023-04-02T16:48:23.554Z,71.53
2023-04-02T16:51:17.681Z,72.74
2023-04-02T16:54:02.168Z,73.94
2023-04-02T16:56:41.868Z,73.42
2023-04-02T16:59:22.665Z,80.11
2023-04-02T17:02:07.917Z,80.34
2023-04-02T17:04:56.746Z,81.65
2023-04-02T17:07:36.785Z,81.22
2023-04-02T17:10:30.181Z,80.04
2023-04-02T17:13:03.919Z,81.00
2023-04-02T17:15:39.513Z,80.40
2023-04-02T17:18:16.346Z,83.93
2023-04-02T17:20:43.887Z,84.11
2023-04-02T17:23:13.907Z,82.74
2023-04-02T17:25:55.950Z,79.97
2023-04-02T17:28:36.612Z,74.07
2023-04-02T17:31:25.247Z,73.59
2023-04-02T17:33:54.986Z,69.10
2023-04-02T17:36:24.995Z,73.36
2023-04-02T17:39:03.668Z,71.83
2023-04-02T17:41:51.520Z,72.58
2023-04-02T17:44:38.878Z,70.91
2023-04-02T17:47:23.107Z,69.27
2023-04-02T17:50:04.714Z,70.52
2023-04-02T17:52:44.742Z,71.11
2023-04-02T17:55:40.783Z,70.25
2023-04-02T17:58:49.547Z,68.69
2023-04-02T18:01:31.259Z,71.46
2023-04-02T18:04:19.730Z,70.79
2023-04-02T18:07:19.263Z,70.76
2023-04-02T18:10:07.568Z,68.46
2023-04-02T18:12:57.071Z,69.77
2023-04-02T18:15:47.907Z,68.89
2023-04-02T18:18:33.365Z,70.38
2023-04-02T18:21:43.790Z,67.60
2023-04-02T18:24:39.140Z,67.31
2023-04-02T18:27:16.897Z,66.55
2023-04-02T18:29:55.974Z,66.64
2023-04-02T18:33:00.003Z,67.00
2023-04-02T18:35:35.500Z,66.50
2023-04-02T18:38:35.119Z,67.47
2023-04-02T18:41:07.407Z,66.59
2023-04-02T18:43:42.136Z,67.34
2023-04-02T18:46:33.216Z,65.11
2023-04-02T18:49:18.337Z,65.57
2023-04-02T18:51:46.888Z,66.19
2023-04-02T18:54:18.410Z,66.83
2023-04-02T18:56:47.572Z,65.81
2023-04-02T18:59:33.251Z,65.27
2023-04-02T19:02:21.140Z,65.84
2023-04-02T19:04:58.278Z,66.00
2023-04-02T19:07:29.276Z,66.07
2023-04-02T19:10:06.484Z,65.53
2023-04-02T19:12:33.958Z,65.93
2023-04-02T19:15:03.501Z,66.58
2023-04-02T19:17:39.482Z,66.71
2023-04-02T19:20:10.257Z,66.20
2023-04-02T19:22:36.706Z,66.53
2023-04-02T19:25:12.351Z,66.80
2023-04-02T19:27:51.430Z,66.66
2023-04-02T19:30:31.144Z,66.80
2023-04-02T19:33:18.847Z,67.64
2023-04-02T19:36:11.827Z,66.42
2023-04-02T19:39:16.795Z,66.52
2023-04-02T19:41:52.216Z,66.06
2023-04-02T19:44:19.175Z,66.33
2023-04-02T19:46:48.275Z,66.70
2023-04-02T19:49:22.797Z,66.71
2023-04-02T19:51:52.039Z,65.85
2023-04-02T19:54:18.817Z,66.95
2023-04-02T19:56:48.486Z,66.95
2023-04-02T19:59:17.926Z,67.12
2023-04-02T20:01:45.784Z,66.61
2023-04-02T20:04:12.872Z,66.46
2023-04-02T20:06:39.528Z,67.44
2023-04-02T20:09:10.933Z,67.11
2023-04-02T20:11:39.786Z,67.00
2023-04-02T20:14:06.339Z,66.99
2023-04-02T20:16:36.911Z,67.55
2023-04-02T20:19:06.062Z,67.17
2023-04-02T20:21:38.251Z,67.23
2023-04-02T20:24:07.084Z,66.98
2023-04-02T20:26:35.205Z,67.58
2023-04-02T20:29:04.763Z,67.51
2023-04-02T20:31:33.646Z,67.00
2023-04-02T20:34:02.543Z,67.74
2023-04-02T20:36:29.458Z,67.13
2023-04-02T20:39:00.863Z,67.65
2023-04-02T20:41:32.346Z,67.69
2023-04-02T20:44:01.259Z,67.65
2023-04-02T20:46:27.886Z,67.38
2023-04-02T20:48:57.146Z,67.64
2023-04-02T20:51:23.672Z,67.50
2023-04-02T20:53:50.182Z,67.37
2023-04-02T20:56:22.086Z,67.46
2023-04-02T20:58:49.543Z,67.70
2023-04-02T21:01:27.178Z,67.09
2023-04-02T21:03:58.990Z,66.81
2023-04-02T21:06:30.824Z,67.48
2023-04-02T21:09:05.292Z,67.70
2023-04-02T21:11:35.934Z,67.32
2023-04-02T21:14:05.028Z,68.02
2023-04-02T21:16:34.891Z,68.51
2023-04-02T21:19:07.039Z,68.09
2023-04-02T21:21:37.490Z,68.41
2023-04-02T21:24:06.398Z,69.02
2023-04-02T21:26:36.368Z,69.46
2023-04-02T21:29:06.274Z,68.98
2023-04-02T21:31:40.392Z,69.39
2023-04-02T21:34:09.185Z,69.77
2023-04-02T21:36:39.543Z,69.23
2023-04-02T21:39:25.780Z,69.48
2023-04-02T21:41:53.302Z,69.55
2023-04-02T21:44:23.514Z,69.11
2023-04-02T21:46:52.975Z,69.24
2023-04-02T21:49:22.841Z,69.91
2023-04-02T21:51:52.588Z,68.28
2023-04-02T21:54:24.055Z,68.46
2023-04-02T21:56:50.996Z,68.36
2023-04-02T21:59:18.257Z,68.88
2023-04-02T22:01:52.373Z,68.34
2023-04-02T22:04:26.091Z,68.11
2023-04-02T22:06:55.486Z,68.06
2023-04-02T22:09:24.371Z,67.88
2023-04-02T22:11:59.188Z,67.70
2023-04-02T22:14:27.506Z,67.47
2023-04-02T22:16:54.303Z,67.96
2023-04-02T22:19:21.426Z,67.79
2023-04-02T22:21:48.060Z,67.99
2023-04-02T22:24:16.371Z,67.22
2023-04-02T22:26:44.319Z,67.93
2023-04-02T22:29:13.809Z,67.36
2023-04-02T22:31:40.475Z,67.08
2023-04-02T22:34:10.445Z,66.47
2023-04-02T22:36:39.790Z,66.25
2023-04-02T22:39:09.849Z,66.00
2023-04-02T22:41:36.435Z,66.05
2023-04-02T22:44:07.920Z,65.94
2023-04-02T22:46:34.792Z,65.68
2023-04-02T22:49:01.637Z,64.64
2023-04-02T22:51:30.708Z,64.38
2023-04-02T22:53:59.800Z,63.30
2023-04-02T22:56:32.128Z,64.69
2023-04-02T22:58:59.362Z,64.84
2023-04-02T23:01:35.433Z,64.89
2023-04-02T23:04:02.219Z,64.33
2023-04-02T23:06:29.566Z,64.79
2023-04-02T23:09:01.025Z,65.36
2023-04-02T23:11:27.983Z,63.82
2023-04-02T23:13:57.040Z,65.72
2023-04-02T23:16:26.839Z,63.58
2023-04-02T23:18:57.371Z,63.71
2023-04-02T23:21:27.521Z,64.10
2023-04-02T23:23:54.578Z,64.42
2023-04-02T23:26:29.378Z,64.67
2023-04-02T23:28:57.566Z,65.11
2023-04-02T23:31:24.710Z,64.14
2023-04-02T23:33:52.356Z,64.04
2023-04-02T23:36:30.809Z,64.79
2023-04-02T23:39:01.422Z,63.61
2023-04-02T23:41:31.587Z,65.07
2023-04-02T23:44:00.656Z,64.59
2023-04-02T23:46:28.742Z,64.99
2023-04-02T23:48:59.180Z,64.94
2023-04-02T23:51:29.613Z,63.94
2023-04-02T23:53:58.465Z,64.29
2023-04-02T23:56:25.983Z,63.65
2023-04-02T23:58:52.658Z,64.97
