createdAt,value
2018-08-16T00:01:00.868Z,3.87
2018-08-16T00:03:30.255Z,4.93
2018-08-16T00:05:59.653Z,5.70
2018-08-16T00:08:29.059Z,4.10
2018-08-16T00:10:58.484Z,5.30
2018-08-16T00:13:27.868Z,4.93
2018-08-16T00:15:57.269Z,5.03
2018-08-16T00:18:26.700Z,6.42
2018-08-16T00:20:56.087Z,5.67
2018-08-16T00:23:25.476Z,4.77
2018-08-16T00:25:54.883Z,5.07
2018-08-16T00:28:24.276Z,4.12
2018-08-16T00:30:53.680Z,3.70
2018-08-16T00:33:23.088Z,3.87
2018-08-16T00:35:52.480Z,6.07
2018-08-16T00:38:21.904Z,4.33
2018-08-16T00:40:51.273Z,4.77
2018-08-16T00:43:20.647Z,7.70
2018-08-16T00:45:50.051Z,4.43
2018-08-16T00:48:19.431Z,4.03
2018-08-16T00:50:48.832Z,5.45
2018-08-16T00:53:18.225Z,4.90
2018-08-16T00:55:47.620Z,7.10
2018-08-16T00:58:17.006Z,5.77
2018-08-16T01:00:46.416Z,5.23
2018-08-16T01:03:15.796Z,8.20
2018-08-16T01:05:45.188Z,6.53
2018-08-16T01:08:14.567Z,6.42
2018-08-16T01:10:43.935Z,7.40
2018-08-16T01:13:13.291Z,9.30
2018-08-16T01:15:42.669Z,5.13
2018-08-16T01:18:12.045Z,6.30
2018-08-16T01:20:41.428Z,5.90
2018-08-16T01:23:11.048Z,6.73
2018-08-16T01:25:40.416Z,7.73
2018-08-16T01:28:10.225Z,5.33
2018-08-16T01:30:39.604Z,9.20
2018-08-16T01:33:09.048Z,5.80
2018-08-16T01:35:38.462Z,4.70
2018-08-16T01:38:09.003Z,5.40
2018-08-16T01:40:38.380Z,4.70
2018-08-16T01:43:07.779Z,4.60
2018-08-16T01:45:37.132Z,4.03
2018-08-16T01:48:06.512Z,5.93
2018-08-16T01:50:35.919Z,4.23
2018-08-16T01:53:05.284Z,3.87
2018-08-16T01:55:34.645Z,4.97
2018-08-16T01:58:04.029Z,4.67
2018-08-16T02:00:33.388Z,6.60
2018-08-16T02:03:02.829Z,4.73
2018-08-16T02:05:32.222Z,4.70
2018-08-16T02:08:01.561Z,4.87
2018-08-16T02:10:30.924Z,4.47
2018-08-16T02:13:00.303Z,5.37
2018-08-16T02:15:29.665Z,6.07
2018-08-16T02:17:59.031Z,5.10
2018-08-16T02:20:28.383Z,6.10
2018-08-16T02:22:57.734Z,5.33
2018-08-16T02:25:27.096Z,4.63
2018-08-16T02:27:56.446Z,5.53
2018-08-16T02:30:25.780Z,7.77
2018-08-16T02:32:55.124Z,5.43
2018-08-16T02:35:24.464Z,8.13
2018-08-16T02:37:53.812Z,5.73
2018-08-16T02:40:23.195Z,5.95
2018-08-16T02:42:52.542Z,4.67
2018-08-16T02:45:21.879Z,5.60
2018-08-16T02:47:51.247Z,4.90
2018-08-16T02:50:20.789Z,4.97
2018-08-16T02:52:50.143Z,5.37
2018-08-16T02:55:19.492Z,3.93
2018-08-16T02:57:48.861Z,5.03
2018-08-16T03:00:18.204Z,5.10
2018-08-16T03:02:47.556Z,5.43
2018-08-16T03:05:16.894Z,5.63
2018-08-16T03:07:46.247Z,4.93
2018-08-16T03:10:15.591Z,6.72
2018-08-16T03:12:44.980Z,4.97
2018-08-16T03:15:14.340Z,5.70
2018-08-16T03:17:43.684Z,4.00
2018-08-16T03:20:13.052Z,4.75
2018-08-16T03:22:42.394Z,4.87
2018-08-16T03:25:11.728Z,5.77
2018-08-16T03:27:41.059Z,8.90
2018-08-16T03:30:10.404Z,5.07
2018-08-16T03:32:39.739Z,5.23
2018-08-16T03:35:09.133Z,4.93
2018-08-16T03:37:38.418Z,6.40
2018-08-16T03:40:09.030Z,5.00
2018-08-16T03:42:38.366Z,5.83
2018-08-16T03:45:08.450Z,5.03
2018-08-16T03:47:37.784Z,5.07
2018-08-16T03:50:07.872Z,5.33
2018-08-16T03:52:37.567Z,5.53
2018-08-16T03:55:07.044Z,8.07
2018-08-16T03:57:36.367Z,6.07
2018-08-16T04:00:07.023Z,8.47
2018-08-16T04:02:36.365Z,6.67
2018-08-16T04:05:06.452Z,6.27
2018-08-16T04:07:35.828Z,7.87
2018-08-16T04:10:05.796Z,5.43
2018-08-16T04:12:35.149Z,7.17
2018-08-16T04:15:04.607Z,5.93
2018-08-16T04:17:35.879Z,8.77
2018-08-16T04:20:06.919Z,5.20
2018-08-16T04:22:36.644Z,5.37
2018-08-16T04:25:06.395Z,5.33
2018-08-16T04:27:35.752Z,5.27
2018-08-16T04:30:05.790Z,5.63
2018-08-16T04:32:35.143Z,10.10
2018-08-16T04:35:04.751Z,5.47
2018-08-16T04:37:34.094Z,10.23
2018-08-16T04:40:03.480Z,6.00
2018-08-16T04:42:32.829Z,5.63
2018-08-16T04:45:02.178Z,6.87
2018-08-16T04:47:31.532Z,6.03
2018-08-16T04:50:00.882Z,6.77
2018-08-16T04:52:30.252Z,5.30
2018-08-16T04:54:59.633Z,6.10
2018-08-16T04:57:28.983Z,8.03
2018-08-16T04:59:58.330Z,5.90
2018-08-16T05:02:27.700Z,5.10
2018-08-16T05:04:57.087Z,6.03
2018-08-16T05:07:26.463Z,5.07
2018-08-16T05:09:55.881Z,6.87
2018-08-16T05:12:25.237Z,5.08
2018-08-16T05:14:54.589Z,5.37
2018-08-16T05:17:24.650Z,6.27
2018-08-16T05:19:54.026Z,7.40
2018-08-16T05:22:25.826Z,5.95
2018-08-16T05:24:59.707Z,6.10
2018-08-16T05:27:31.339Z,7.17
2018-08-16T05:30:03.368Z,7.17
2018-08-16T05:32:35.594Z,7.57
2018-08-16T05:35:10.555Z,6.13
2018-08-16T05:37:43.771Z,6.63
2018-08-16T05:40:18.625Z,6.37
2018-08-16T05:42:51.358Z,8.17
2018-08-16T05:45:23.191Z,6.03
2018-08-16T05:47:52.624Z,6.80
2018-08-16T05:50:22.020Z,6.37
2018-08-16T05:52:51.488Z,7.50
2018-08-16T05:55:20.863Z,6.10
2018-08-16T05:57:50.239Z,6.70
2018-08-16T06:00:19.650Z,5.92
2018-08-16T06:02:49.022Z,8.40
2018-08-16T06:05:18.427Z,7.17
2018-08-16T06:07:47.791Z,6.70
2018-08-16T06:10:17.167Z,5.83
2018-08-16T06:12:46.537Z,6.73
2018-08-16T06:15:15.921Z,7.03
2018-08-16T06:17:45.275Z,10.97
2018-08-16T06:20:14.619Z,7.37
2018-08-16T06:22:43.995Z,7.23
2018-08-16T06:25:14.240Z,7.00
2018-08-16T06:27:44.263Z,11.73
2018-08-16T06:30:17.346Z,7.35
2018-08-16T06:32:47.064Z,7.70
2018-08-16T06:35:16.476Z,7.90
2018-08-16T06:37:45.850Z,7.47
2018-08-16T06:40:17.127Z,8.10
2018-08-16T06:42:47.566Z,9.57
2018-08-16T06:45:16.962Z,7.87
2018-08-16T06:47:46.315Z,10.07
2018-08-16T06:50:15.679Z,8.80
2018-08-16T06:52:45.115Z,9.27
2018-08-16T06:55:14.379Z,8.57
2018-08-16T06:57:43.734Z,7.47
2018-08-16T07:00:13.083Z,9.03
2018-08-16T07:02:42.527Z,6.73
2018-08-16T07:05:11.884Z,8.87
2018-08-16T07:07:41.342Z,7.73
2018-08-16T07:10:13.368Z,7.13
2018-08-16T07:12:42.764Z,8.07
2018-08-16T07:15:14.779Z,5.23
2018-08-16T07:17:45.104Z,6.07
2018-08-16T07:20:14.443Z,6.80
2018-08-16T07:22:43.796Z,11.73
2018-08-16T07:25:13.124Z,6.23
2018-08-16T07:27:42.487Z,5.93
2018-08-16T07:30:11.943Z,4.47
2018-08-16T07:32:41.404Z,5.20
2018-08-16T07:35:10.964Z,6.20
2018-08-16T07:37:40.375Z,5.10
2018-08-16T07:40:10.088Z,4.60
2018-08-16T07:42:39.455Z,4.70
2018-08-16T07:45:11.091Z,7.20
2018-08-16T07:47:40.705Z,5.60
2018-08-16T07:50:10.957Z,4.67
2018-08-16T07:52:41.182Z,4.47
2018-08-16T07:55:11.044Z,4.87
2018-08-16T07:57:40.764Z,4.13
2018-08-16T08:00:16.405Z,4.07
2018-08-16T08:02:46.122Z,4.90
2018-08-16T08:05:15.505Z,4.13
2018-08-16T08:07:44.911Z,3.97
2018-08-16T08:10:14.300Z,4.07
2018-08-16T08:12:43.716Z,4.20
2018-08-16T08:15:14.467Z,4.00
2018-08-16T08:17:43.840Z,4.20
2018-08-16T08:20:15.298Z,4.40
2018-08-16T08:22:44.770Z,7.03
2018-08-16T08:25:15.078Z,4.70
2018-08-16T08:27:44.428Z,3.37
2018-08-16T08:30:16.360Z,3.60
2018-08-16T08:32:45.758Z,5.43
2018-08-16T08:35:15.097Z,4.33
2018-08-16T08:37:58.901Z,4.93
2018-08-16T08:40:28.250Z,3.20
2018-08-16T08:42:57.613Z,4.27
2018-08-16T08:45:26.984Z,3.20
2018-08-16T08:47:57.169Z,3.60
2018-08-16T08:50:26.897Z,3.57
2018-08-16T08:53:15.612Z,4.13
2018-08-16T08:56:01.969Z,3.37
2018-08-16T08:58:48.179Z,3.50
2018-08-16T09:01:17.542Z,2.97
2018-08-16T09:03:46.940Z,2.73
2018-08-16T09:06:16.306Z,2.45
2018-08-16T09:08:45.747Z,3.50
2018-08-16T09:11:32.341Z,2.80
2018-08-16T09:14:18.680Z,3.03
2018-08-16T09:16:48.056Z,4.33
2018-08-16T09:19:17.471Z,4.07
2018-08-16T09:21:46.845Z,3.83
2018-08-16T09:24:16.221Z,3.20
2018-08-16T09:26:46.053Z,3.20
2018-08-16T09:30:41.753Z,4.57
2018-08-16T09:33:28.261Z,3.17
2018-08-16T09:35:57.611Z,3.30
2018-08-16T09:38:26.980Z,2.70
2018-08-16T09:40:56.355Z,2.33
2018-08-16T09:43:25.700Z,7.03
2018-08-16T09:46:53.779Z,2.90
2018-08-16T09:49:23.184Z,6.60
2018-08-16T09:51:52.677Z,2.50
2018-08-16T09:54:22.119Z,3.00
2018-08-16T09:56:51.996Z,2.77
2018-08-16T09:59:21.359Z,3.83
2018-08-16T10:01:50.844Z,3.60
2018-08-16T10:04:20.260Z,4.92
2018-08-16T10:06:49.620Z,2.47
2018-08-16T10:09:23.199Z,2.70
2018-08-16T10:11:52.742Z,2.57
2018-08-16T10:14:22.283Z,2.65
2018-08-16T10:16:51.641Z,2.83
2018-08-16T10:19:21.091Z,4.40
2018-08-16T10:21:50.455Z,3.17
2018-08-16T10:24:19.827Z,2.47
2018-08-16T10:26:49.196Z,2.90
2018-08-16T10:29:18.529Z,2.93
2018-08-16T10:31:48.685Z,3.10
2018-08-16T10:34:19.013Z,5.23
2018-08-16T10:36:48.365Z,2.57
2018-08-16T10:39:18.696Z,3.80
2018-08-16T10:41:48.136Z,3.80
2018-08-16T10:44:17.536Z,2.63
2018-08-16T10:46:47.078Z,2.67
2018-08-16T10:49:16.448Z,2.70
2018-08-16T10:51:45.804Z,2.03
2018-08-16T10:54:15.176Z,2.42
2018-08-16T10:56:44.515Z,2.53
2018-08-16T10:59:13.871Z,2.53
2018-08-16T11:01:43.219Z,3.17
2018-08-16T11:04:12.592Z,2.60
2018-08-16T11:06:41.952Z,4.87
2018-08-16T11:09:11.332Z,4.40
2018-08-16T11:11:40.712Z,2.23
2018-08-16T11:14:10.066Z,3.13
2018-08-16T11:16:39.428Z,3.30
2018-08-16T11:19:08.788Z,2.50
2018-08-16T11:21:38.140Z,2.20
2018-08-16T11:24:07.498Z,2.63
2018-08-16T11:26:36.893Z,2.47
2018-08-16T11:29:06.301Z,4.37
2018-08-16T11:31:35.667Z,3.87
2018-08-16T11:34:05.034Z,2.50
2018-08-16T11:36:34.380Z,2.63
2018-08-16T11:39:03.819Z,3.15
2018-08-16T11:41:33.204Z,4.60
2018-08-16T11:44:02.560Z,3.22
2018-08-16T11:46:31.987Z,2.93
2018-08-16T11:49:01.308Z,2.63
2018-08-16T11:51:30.681Z,3.33
2018-08-16T11:54:00.048Z,2.00
2018-08-16T11:56:29.395Z,2.30
2018-08-16T11:58:58.760Z,2.40
2018-08-16T12:01:28.103Z,2.08
2018-08-16T12:03:57.479Z,2.62
2018-08-16T12:06:26.843Z,2.00
2018-08-16T12:08:56.191Z,2.25
2018-08-16T12:11:25.540Z,3.22
2018-08-16T12:13:54.892Z,2.30
2018-08-16T12:16:24.271Z,2.27
2018-08-16T12:18:53.675Z,2.92
2018-08-16T12:21:23.081Z,2.20
2018-08-16T12:23:52.444Z,2.20
2018-08-16T12:26:21.800Z,3.47
2018-08-16T12:28:51.331Z,2.55
2018-08-16T12:31:20.655Z,4.12
2018-08-16T12:33:50.007Z,2.40
2018-08-16T12:36:19.356Z,2.60
2018-08-16T12:38:48.727Z,2.42
2018-08-16T12:41:18.100Z,5.03
2018-08-16T12:43:47.461Z,3.65
2018-08-16T12:46:16.871Z,2.70
2018-08-16T12:48:46.187Z,2.30
2018-08-16T12:51:15.540Z,3.37
2018-08-16T12:53:44.933Z,2.40
2018-08-16T12:56:14.233Z,3.23
2018-08-16T12:58:43.653Z,2.45
2018-08-16T13:01:12.997Z,2.33
2018-08-16T13:03:42.348Z,2.52
2018-08-16T13:06:11.779Z,2.42
2018-08-16T13:08:41.133Z,4.92
2018-08-16T13:11:10.478Z,3.72
2018-08-16T13:13:39.832Z,3.15
2018-08-16T13:16:09.188Z,2.02
2018-08-16T13:18:38.533Z,2.58
2018-08-16T13:21:08.175Z,2.02
2018-08-16T13:23:37.555Z,4.55
2018-08-16T13:26:06.959Z,2.63
2018-08-16T13:28:36.311Z,2.12
2018-08-16T13:31:05.665Z,2.37
2018-08-16T13:33:35.025Z,1.98
2018-08-16T13:36:04.371Z,2.00
2018-08-16T13:38:33.720Z,2.60
2018-08-16T13:41:03.056Z,2.30
2018-08-16T13:43:32.433Z,2.37
2018-08-16T13:46:01.793Z,1.90
2018-08-16T13:48:31.255Z,1.77
2018-08-16T13:51:00.496Z,2.47
2018-08-16T13:53:29.846Z,1.87
2018-08-16T13:55:59.428Z,2.30
2018-08-16T13:58:28.812Z,1.95
2018-08-16T14:00:58.196Z,4.15
2018-08-16T14:03:27.571Z,2.10
2018-08-16T14:05:56.952Z,2.83
2018-08-16T14:08:26.303Z,1.80
2018-08-16T14:10:55.667Z,3.17
2018-08-16T14:13:25.039Z,1.80
2018-08-16T14:15:54.375Z,2.20
2018-08-16T14:18:23.722Z,2.10
2018-08-16T14:20:53.079Z,1.80
2018-08-16T14:23:22.464Z,3.27
2018-08-16T14:25:51.822Z,4.78
2018-08-16T14:28:21.184Z,3.23
2018-08-16T14:30:50.523Z,3.50
2018-08-16T14:33:19.882Z,2.08
2018-08-16T14:35:49.279Z,2.00
2018-08-16T14:38:18.615Z,2.10
2018-08-16T14:40:48.022Z,1.92
2018-08-16T14:43:17.331Z,3.17
2018-08-16T14:45:46.679Z,4.10
2018-08-16T14:48:16.216Z,3.37
2018-08-16T14:50:45.577Z,3.70
2018-08-16T14:53:14.922Z,2.40
2018-08-16T14:55:44.310Z,2.20
2018-08-16T14:58:13.674Z,2.74
2018-08-16T15:00:43.022Z,1.90
2018-08-16T15:03:12.363Z,1.60
2018-08-16T15:05:41.727Z,1.70
2018-08-16T15:08:11.070Z,2.95
2018-08-16T15:10:40.443Z,1.55
2018-08-16T15:13:09.780Z,2.08
2018-08-16T15:15:39.132Z,2.62
2018-08-16T15:18:09.043Z,1.80
2018-08-16T15:20:38.415Z,1.70
2018-08-16T15:23:07.760Z,1.77
2018-08-16T15:25:37.127Z,3.77
2018-08-16T15:28:06.474Z,1.82
2018-08-16T15:30:35.840Z,1.98
2018-08-16T15:33:05.159Z,1.72
2018-08-16T15:35:34.578Z,1.98
2018-08-16T15:38:03.928Z,2.33
2018-08-16T15:40:33.771Z,1.70
2018-08-16T15:43:03.118Z,3.02
2018-08-16T15:45:32.466Z,2.85
2018-08-16T15:48:01.834Z,2.65
2018-08-16T15:50:31.157Z,1.52
2018-08-16T15:53:00.530Z,1.77
2018-08-16T15:55:29.888Z,2.45
2018-08-16T15:57:59.250Z,1.80
2018-08-16T16:00:28.583Z,1.87
2018-08-16T16:02:57.932Z,2.55
2018-08-16T16:05:27.349Z,1.77
2018-08-16T16:07:56.658Z,3.22
2018-08-16T16:10:26.403Z,2.83
2018-08-16T16:12:55.747Z,2.05
2018-08-16T16:15:25.174Z,2.27
2018-08-16T16:17:54.515Z,2.05
2018-08-16T16:20:23.846Z,6.20
2018-08-16T16:22:53.200Z,2.10
2018-08-16T16:25:22.563Z,2.77
2018-08-16T16:27:51.998Z,2.00
2018-08-16T16:30:21.359Z,2.02
2018-08-16T16:32:50.716Z,1.95
2018-08-16T16:35:20.064Z,1.80
2018-08-16T16:37:49.461Z,2.75
2018-08-16T16:40:18.789Z,2.90
2018-08-16T16:42:48.136Z,3.55
2018-08-16T16:45:17.487Z,1.92
2018-08-16T16:47:46.847Z,1.67
2018-08-16T16:50:16.191Z,2.10
2018-08-16T16:52:45.522Z,2.20
2018-08-16T16:55:14.917Z,2.10
2018-08-16T16:57:45.077Z,2.47
2018-08-16T17:00:14.433Z,1.80
2018-08-16T17:02:43.787Z,1.92
2018-08-16T17:08:10.089Z,2.20
2018-08-16T17:10:39.498Z,2.55
2018-08-16T17:13:09.485Z,1.92
2018-08-16T17:15:38.884Z,2.58
2018-08-16T17:18:09.677Z,2.60
2018-08-16T17:20:39.081Z,3.20
2018-08-16T17:23:08.484Z,3.67
2018-08-16T17:25:37.873Z,1.98
2018-08-16T17:28:08.520Z,1.80
2018-08-16T17:30:37.902Z,2.77
2018-08-16T17:33:07.354Z,3.33
2018-08-16T17:35:36.733Z,3.25
2018-08-16T17:38:06.429Z,1.77
2018-08-16T17:40:35.810Z,4.05
2018-08-16T17:43:05.593Z,1.98
2018-08-16T17:45:34.979Z,3.42
2018-08-16T17:48:04.389Z,2.30
2018-08-16T17:50:33.774Z,3.08
2018-08-16T17:53:03.180Z,2.05
2018-08-16T17:55:32.561Z,3.52
2018-08-16T17:58:02.048Z,2.98
2018-08-16T18:00:31.457Z,2.85
2018-08-16T18:03:00.909Z,2.15
2018-08-16T18:05:30.288Z,2.12
2018-08-16T18:07:59.713Z,2.33
2018-08-16T18:10:29.249Z,3.10
2018-08-16T18:12:58.632Z,2.30
2018-08-16T18:15:28.021Z,2.22
2018-08-16T18:17:57.404Z,2.08
2018-08-16T18:20:26.788Z,3.22
2018-08-16T18:23:59.549Z,4.83
2018-08-16T18:26:29.689Z,2.40
2018-08-16T18:29:16.849Z,3.35
2018-08-16T18:31:46.255Z,2.45
2018-08-16T18:34:15.670Z,3.43
2018-08-16T18:36:45.180Z,2.22
2018-08-16T18:39:14.554Z,5.08
2018-08-16T18:41:43.952Z,3.25
2018-08-16T18:44:13.363Z,4.88
2018-08-16T18:46:42.770Z,2.47
2018-08-16T18:49:12.242Z,2.72
2018-08-16T18:51:41.628Z,2.10
2018-08-16T18:54:11.029Z,3.62
2018-08-16T18:56:40.424Z,2.67
2018-08-16T18:59:09.835Z,2.90
2018-08-16T19:01:39.257Z,3.98
2018-08-16T19:04:09.135Z,5.17
2018-08-16T19:06:38.527Z,4.95
2018-08-16T19:09:08.885Z,4.78
2018-08-16T19:15:03.118Z,3.35
2018-08-16T19:17:32.692Z,2.80
2018-08-16T19:20:02.147Z,2.52
2018-08-16T19:22:31.798Z,2.42
2018-08-16T19:25:01.152Z,2.50
2018-08-16T19:27:30.499Z,2.85
2018-08-16T19:30:00.026Z,2.35
2018-08-16T19:32:29.310Z,2.20
2018-08-16T19:34:58.663Z,2.58
2018-08-16T19:37:27.999Z,2.33
2018-08-16T19:39:57.352Z,2.60
2018-08-16T19:42:26.819Z,3.27
2018-08-16T19:44:56.525Z,2.47
2018-08-16T19:47:25.877Z,2.30
2018-08-16T19:49:55.272Z,2.40
2018-08-16T19:52:24.647Z,2.40
2018-08-16T19:54:54.012Z,2.30
2018-08-16T19:57:23.448Z,2.30
2018-08-16T19:59:52.804Z,2.20
2018-08-16T20:02:22.231Z,3.12
2018-08-16T20:04:51.659Z,4.75
2018-08-16T20:07:21.022Z,2.75
2018-08-16T20:09:50.424Z,2.92
2018-08-16T20:12:19.772Z,2.12
2018-08-16T20:14:49.224Z,2.42
2018-08-16T20:17:18.575Z,2.67
2018-08-16T20:19:47.996Z,2.65
2018-08-16T20:22:19.583Z,2.22
