createdAt,value
2022-10-31T00:01:01.456Z,82.08
2022-10-31T00:03:28.442Z,82.14
2022-10-31T00:05:55.464Z,82.14
2022-10-31T00:08:22.397Z,82.24
2022-10-31T00:10:49.384Z,82.22
2022-10-31T00:13:16.635Z,82.41
2022-10-31T00:15:43.698Z,82.34
2022-10-31T00:18:11.610Z,82.42
2022-10-31T00:20:39.473Z,82.46
2022-10-31T00:23:07.438Z,82.37
2022-10-31T00:25:38.946Z,82.57
2022-10-31T00:28:07.663Z,82.63
2022-10-31T00:30:34.615Z,82.88
2022-10-31T00:33:03.947Z,82.83
2022-10-31T00:35:32.941Z,83.01
2022-10-31T00:38:00.236Z,83.01
2022-10-31T00:40:27.309Z,83.24
2022-10-31T00:42:55.430Z,83.61
2022-10-31T00:45:22.482Z,84.05
2022-10-31T00:47:49.480Z,84.08
2022-10-31T00:50:16.523Z,84.01
2022-10-31T00:52:43.460Z,84.02
2022-10-31T00:55:10.398Z,84.11
2022-10-31T00:57:37.802Z,84.07
2022-10-31T01:00:07.115Z,84.22
2022-10-31T01:02:34.453Z,84.56
2022-10-31T01:05:01.572Z,85.24
2022-10-31T01:07:28.726Z,85.77
2022-10-31T01:09:59.570Z,85.73
2022-10-31T01:12:29.362Z,85.69
2022-10-31T01:14:57.785Z,85.88
2022-10-31T01:17:24.806Z,86.17
2022-10-31T01:19:51.754Z,86.11
2022-10-31T01:22:18.885Z,85.87
2022-10-31T01:24:45.850Z,85.89
2022-10-31T01:27:12.813Z,85.77
2022-10-31T01:29:42.330Z,85.85
2022-10-31T01:32:09.336Z,85.85
2022-10-31T01:34:36.326Z,85.89
2022-10-31T01:37:04.301Z,85.93
2022-10-31T01:39:32.681Z,86.19
2022-10-31T01:42:01.833Z,86.43
2022-10-31T01:44:28.754Z,87.28
2022-10-31T01:47:42.657Z,87.34
2022-10-31T01:50:23.549Z,87.12
2022-10-31T01:52:51.956Z,86.98
2022-10-31T01:55:30.336Z,86.97
2022-10-31T01:58:05.315Z,86.69
2022-10-31T02:00:33.396Z,86.83
2022-10-31T02:03:01.385Z,86.75
2022-10-31T02:05:30.730Z,86.66
2022-10-31T02:08:34.212Z,86.58
2022-10-31T02:11:02.446Z,87.15
2022-10-31T02:13:31.019Z,87.55
2022-10-31T02:16:00.116Z,87.62
2022-10-31T02:18:31.279Z,87.35
2022-10-31T02:21:05.890Z,87.20
2022-10-31T02:23:49.496Z,87.08
2022-10-31T02:26:42.450Z,87.03
2022-10-31T02:29:37.094Z,87.23
2022-10-31T02:32:28.117Z,87.13
2022-10-31T02:35:21.580Z,87.23
2022-10-31T02:38:07.937Z,87.51
2022-10-31T02:41:00.720Z,87.72
2022-10-31T02:44:18.460Z,87.70
2022-10-31T02:46:53.245Z,87.61
2022-10-31T02:49:29.253Z,87.43
2022-10-31T02:51:56.393Z,87.26
2022-10-31T02:54:26.422Z,87.19
2022-10-31T02:57:07.238Z,87.12
2022-10-31T02:59:37.661Z,87.04
2022-10-31T03:02:25.482Z,86.83
2022-10-31T03:05:08.733Z,86.89
2022-10-31T03:07:58.170Z,86.85
2022-10-31T03:10:50.131Z,86.66
2022-10-31T03:13:31.052Z,86.68
2022-10-31T03:16:17.203Z,86.55
2022-10-31T03:19:01.517Z,86.70
2022-10-31T03:21:43.410Z,86.74
2022-10-31T03:24:12.707Z,86.79
2022-10-31T03:26:48.616Z,86.81
2022-10-31T03:29:21.688Z,86.82
2022-10-31T03:32:24.341Z,86.93
2022-10-31T03:34:57.070Z,86.95
2022-10-31T03:37:28.305Z,87.08
2022-10-31T03:39:58.073Z,87.59
2022-10-31T03:42:27.247Z,87.90
2022-10-31T03:45:00.553Z,88.11
2022-10-31T03:47:30.073Z,88.26
2022-10-31T03:49:57.978Z,88.61
2022-10-31T03:52:29.629Z,88.80
2022-10-31T03:55:11.471Z,89.21
2022-10-31T03:57:46.471Z,89.25
2022-10-31T04:00:17.153Z,89.14
2022-10-31T04:02:56.698Z,89.19
2022-10-31T04:05:24.801Z,89.14
2022-10-31T04:07:56.184Z,88.88
2022-10-31T04:10:30.180Z,88.90
2022-10-31T04:13:09.136Z,88.79
2022-10-31T04:15:46.619Z,88.93
2022-10-31T04:18:13.666Z,89.26
2022-10-31T04:20:42.864Z,89.51
2022-10-31T04:23:25.165Z,89.47
2022-10-31T04:25:52.290Z,89.14
2022-10-31T04:30:52.188Z,89.19
2022-10-31T04:33:19.119Z,89.10
2022-10-31T04:35:48.421Z,89.01
2022-10-31T04:38:15.845Z,88.90
2022-10-31T04:40:43.950Z,88.90
2022-10-31T04:43:30.918Z,89.33
2022-10-31T04:46:00.327Z,89.89
2022-10-31T04:48:27.551Z,90.07
2022-10-31T04:51:02.370Z,90.46
2022-10-31T04:53:30.110Z,90.54
2022-10-31T04:56:16.751Z,90.79
2022-10-31T04:58:47.665Z,90.82
2022-10-31T05:01:14.786Z,91.04
2022-10-31T05:03:41.836Z,91.18
2022-10-31T05:06:08.905Z,91.06
2022-10-31T05:08:38.469Z,91.00
2022-10-31T05:11:07.841Z,91.02
2022-10-31T05:13:35.211Z,90.82
2022-10-31T05:16:22.170Z,90.59
2022-10-31T05:19:09.014Z,90.45
2022-10-31T05:21:56.273Z,90.25
2022-10-31T05:24:24.186Z,90.30
2022-10-31T05:26:51.216Z,90.04
2022-10-31T05:29:18.316Z,90.06
2022-10-31T05:31:45.566Z,89.73
2022-10-31T05:34:30.023Z,89.74
2022-10-31T05:37:19.193Z,89.62
2022-10-31T05:39:46.405Z,89.51
2022-10-31T05:42:16.157Z,89.58
2022-10-31T05:44:43.262Z,89.42
2022-10-31T05:47:22.296Z,89.79
2022-10-31T05:50:09.359Z,89.74
2022-10-31T05:53:01.460Z,90.00
2022-10-31T05:55:35.994Z,90.60
2022-10-31T05:58:08.203Z,90.70
2022-10-31T06:00:37.796Z,90.84
2022-10-31T06:03:12.337Z,90.84
2022-10-31T06:05:50.734Z,90.65
2022-10-31T06:08:21.500Z,90.83
2022-10-31T06:10:54.714Z,90.88
2022-10-31T06:13:31.739Z,90.61
2022-10-31T06:16:04.218Z,90.91
2022-10-31T06:18:36.505Z,91.25
2022-10-31T06:21:04.036Z,92.18
2022-10-31T06:23:32.196Z,92.13
2022-10-31T06:26:20.137Z,92.29
2022-10-31T06:28:48.982Z,92.06
2022-10-31T06:31:38.655Z,92.07
2022-10-31T06:34:14.699Z,92.04
2022-10-31T06:36:42.357Z,92.00
2022-10-31T06:39:09.473Z,92.03
2022-10-31T06:41:37.809Z,92.14
2022-10-31T06:44:08.160Z,92.09
2022-10-31T06:46:54.944Z,91.92
2022-10-31T06:49:41.773Z,91.82
2022-10-31T06:52:13.576Z,91.87
2022-10-31T06:54:40.638Z,91.64
2022-10-31T06:57:07.887Z,91.79
2022-10-31T06:59:34.958Z,91.81
2022-10-31T07:02:15.601Z,91.95
2022-10-31T07:04:44.034Z,91.97
2022-10-31T07:07:14.263Z,91.85
2022-10-31T07:09:41.260Z,91.84
2022-10-31T07:12:11.200Z,91.75
2022-10-31T07:14:43.441Z,91.66
2022-10-31T07:17:11.254Z,91.54
2022-10-31T07:19:41.778Z,91.40
2022-10-31T07:22:10.188Z,91.31
2022-10-31T07:24:38.735Z,91.18
2022-10-31T07:27:43.714Z,91.55
2022-10-31T07:30:14.347Z,92.15
2022-10-31T07:32:43.276Z,92.66
2022-10-31T07:35:12.317Z,93.03
2022-10-31T07:37:52.482Z,93.24
2022-10-31T07:40:20.252Z,93.55
2022-10-31T07:42:49.598Z,94.09
2022-10-31T07:45:44.292Z,93.74
2022-10-31T07:48:30.840Z,93.72
2022-10-31T07:51:16.418Z,93.71
2022-10-31T07:54:12.169Z,93.81
2022-10-31T07:56:39.053Z,93.57
2022-10-31T07:59:06.837Z,93.53
2022-10-31T08:01:33.870Z,93.60
2022-10-31T08:04:33.000Z,93.27
2022-10-31T08:07:19.040Z,93.02
2022-10-31T08:09:53.356Z,93.03
2022-10-31T08:12:24.370Z,93.00
2022-10-31T08:14:52.700Z,92.92
2022-10-31T08:17:22.597Z,93.02
2022-10-31T08:19:56.964Z,93.13
2022-10-31T08:22:32.586Z,93.01
2022-10-31T08:25:00.941Z,92.89
2022-10-31T08:27:28.485Z,92.58
2022-10-31T08:29:59.478Z,92.45
2022-10-31T08:32:26.802Z,92.51
2022-10-31T08:35:12.647Z,92.55
2022-10-31T08:37:54.131Z,92.55
2022-10-31T08:40:21.077Z,92.42
2022-10-31T08:42:47.987Z,92.39
2022-10-31T08:45:15.000Z,92.23
2022-10-31T08:47:41.999Z,92.25
2022-10-31T08:50:09.205Z,92.22
2022-10-31T08:53:02.917Z,92.04
2022-10-31T08:55:27.986Z,91.94
2022-10-31T08:58:11.044Z,91.58
2022-10-31T09:00:45.691Z,91.48
2022-10-31T09:03:27.327Z,91.23
2022-10-31T09:06:01.681Z,91.07
2022-10-31T09:08:32.108Z,91.00
2022-10-31T09:10:59.299Z,90.85
2022-10-31T09:14:01.417Z,90.76
2022-10-31T09:16:31.017Z,90.58
2022-10-31T09:18:58.042Z,90.60
2022-10-31T09:21:25.146Z,90.55
2022-10-31T09:23:54.816Z,90.33
2022-10-31T09:26:22.725Z,90.05
2022-10-31T09:29:14.617Z,89.91
2022-10-31T09:31:45.073Z,90.16
2022-10-31T09:34:31.809Z,89.99
2022-10-31T09:37:06.993Z,90.15
2022-10-31T09:39:35.906Z,89.77
2022-10-31T09:42:49.881Z,89.61
2022-10-31T09:46:11.461Z,89.70
2022-10-31T09:48:52.913Z,89.48
2022-10-31T09:51:30.606Z,88.88
2022-10-31T09:54:11.972Z,87.33
2022-10-31T09:56:39.674Z,87.08
2022-10-31T09:59:17.165Z,86.93
2022-10-31T10:01:52.237Z,87.15
2022-10-31T10:04:44.504Z,87.18
2022-10-31T10:07:28.945Z,86.65
2022-10-31T10:10:50.921Z,86.20
2022-10-31T10:13:47.924Z,86.41
2022-10-31T10:16:34.395Z,85.85
2022-10-31T10:19:16.633Z,85.58
2022-10-31T10:21:52.737Z,84.41
2022-10-31T10:24:34.771Z,84.34
2022-10-31T10:27:16.841Z,84.43
2022-10-31T10:30:12.122Z,84.67
2022-10-31T10:33:09.223Z,84.38
2022-10-31T10:35:43.445Z,83.43
2022-10-31T10:38:34.798Z,83.01
2022-10-31T10:41:05.959Z,82.54
2022-10-31T10:43:38.795Z,82.27
2022-10-31T10:46:30.495Z,81.73
2022-10-31T10:49:05.685Z,80.47
2022-10-31T10:52:02.845Z,79.42
2022-10-31T10:54:44.205Z,79.22
2022-10-31T10:57:29.225Z,79.61
2022-10-31T10:59:56.839Z,79.60
2022-10-31T11:02:26.421Z,79.83
2022-10-31T11:04:59.393Z,79.62
2022-10-31T11:07:39.669Z,79.67
2022-10-31T11:10:14.974Z,79.28
2022-10-31T11:12:58.102Z,79.73
2022-10-31T11:15:27.181Z,79.82
2022-10-31T11:17:56.348Z,79.11
2022-10-31T11:20:32.836Z,79.00
2022-10-31T11:23:20.535Z,79.58
2022-10-31T11:25:58.106Z,79.18
2022-10-31T11:28:26.886Z,78.06
2022-10-31T11:30:59.792Z,78.15
2022-10-31T11:33:35.662Z,77.26
2022-10-31T11:36:19.463Z,77.67
2022-10-31T11:38:47.003Z,77.50
2022-10-31T11:41:17.437Z,77.48
2022-10-31T11:43:52.863Z,77.43
2022-10-31T11:46:24.618Z,76.14
2022-10-31T11:48:55.046Z,76.59
2022-10-31T11:51:26.288Z,75.64
2022-10-31T11:54:00.099Z,75.97
2022-10-31T11:56:40.880Z,76.51
2022-10-31T11:59:19.853Z,75.76
2022-10-31T12:01:52.065Z,75.56
2022-10-31T12:04:19.540Z,74.52
2022-10-31T12:06:48.772Z,73.40
2022-10-31T12:09:25.666Z,72.66
2022-10-31T12:12:25.921Z,73.16
2022-10-31T12:15:16.601Z,73.67
2022-10-31T12:17:56.224Z,72.92
2022-10-31T12:20:47.800Z,72.66
2022-10-31T12:23:26.793Z,73.04
2022-10-31T12:26:43.630Z,73.92
2022-10-31T12:29:40.021Z,74.00
2022-10-31T12:32:19.053Z,74.27
2022-10-31T12:34:49.542Z,73.64
2022-10-31T12:37:41.556Z,74.50
2022-10-31T12:40:28.757Z,74.31
2022-10-31T12:43:02.002Z,74.88
2022-10-31T12:45:47.705Z,74.79
2022-10-31T12:48:17.561Z,75.08
2022-10-31T12:50:44.404Z,74.73
2022-10-31T12:53:27.985Z,74.44
2022-10-31T12:56:00.913Z,74.63
2022-10-31T12:58:34.500Z,73.92
2022-10-31T13:01:16.955Z,74.64
2022-10-31T13:03:59.017Z,74.23
2022-10-31T13:06:34.327Z,73.91
2022-10-31T13:09:08.694Z,73.67
2022-10-31T13:11:41.347Z,74.05
2022-10-31T13:14:35.990Z,74.20
2022-10-31T13:17:03.459Z,74.66
2022-10-31T13:19:36.921Z,75.20
2022-10-31T13:22:32.931Z,74.92
2022-10-31T13:25:02.789Z,75.02
2022-10-31T13:27:39.885Z,75.06
2022-10-31T13:30:15.606Z,75.43
2022-10-31T13:32:49.979Z,75.05
2022-10-31T13:35:26.339Z,75.67
2022-10-31T13:38:05.684Z,75.78
2022-10-31T13:40:43.646Z,75.42
2022-10-31T13:43:27.415Z,75.51
2022-10-31T13:45:56.896Z,75.87
2022-10-31T13:48:26.796Z,75.59
2022-10-31T13:51:00.671Z,75.77
2022-10-31T13:53:39.996Z,76.15
2022-10-31T13:56:18.009Z,75.98
2022-10-31T13:59:10.958Z,75.96
2022-10-31T14:01:50.881Z,76.01
2022-10-31T14:04:25.143Z,76.19
2022-10-31T14:07:06.415Z,76.22
2022-10-31T14:09:39.907Z,76.34
2022-10-31T14:12:13.663Z,76.03
2022-10-31T14:14:47.520Z,76.03
2022-10-31T14:17:24.187Z,76.34
2022-10-31T14:20:12.033Z,76.68
2022-10-31T14:22:42.809Z,76.67
2022-10-31T14:25:34.014Z,77.12
2022-10-31T14:28:04.831Z,77.24
2022-10-31T14:30:32.198Z,77.51
2022-10-31T14:33:02.518Z,77.53
2022-10-31T14:35:51.544Z,77.38
2022-10-31T14:38:47.421Z,77.85
2022-10-31T14:41:36.874Z,77.75
2022-10-31T14:44:37.539Z,78.01
2022-10-31T14:47:32.562Z,77.87
2022-10-31T14:50:30.188Z,78.28
2022-10-31T14:52:58.911Z,78.15
2022-10-31T14:55:27.261Z,77.94
2022-10-31T14:58:02.337Z,78.13
2022-10-31T15:00:36.898Z,77.70
2022-10-31T15:03:22.573Z,77.42
2022-10-31T15:05:53.737Z,77.77
2022-10-31T15:08:36.629Z,77.99
2022-10-31T15:11:14.632Z,78.28
2022-10-31T15:13:53.231Z,78.63
2022-10-31T15:16:26.719Z,79.09
2022-10-31T15:19:00.620Z,78.93
2022-10-31T15:21:29.489Z,79.02
2022-10-31T15:23:59.127Z,79.39
2022-10-31T15:26:33.309Z,79.64
2022-10-31T15:29:05.645Z,79.93
2022-10-31T15:31:33.312Z,79.99
2022-10-31T15:34:17.144Z,80.46
2022-10-31T15:36:44.206Z,80.67
2022-10-31T15:39:12.561Z,81.06
2022-10-31T15:41:54.774Z,81.48
2022-10-31T15:44:35.854Z,81.42
2022-10-31T15:47:28.245Z,81.85
2022-10-31T15:49:57.314Z,82.14
2022-10-31T15:52:32.409Z,82.51
2022-10-31T15:55:10.608Z,82.96
2022-10-31T15:57:46.751Z,83.27
2022-10-31T16:00:23.008Z,83.38
2022-10-31T16:02:49.998Z,83.60
2022-10-31T16:05:19.922Z,83.73
2022-10-31T16:07:50.960Z,84.28
2022-10-31T16:10:26.714Z,84.22
2022-10-31T16:12:54.185Z,84.31
2022-10-31T16:15:22.351Z,84.78
2022-10-31T16:17:52.046Z,84.85
2022-10-31T16:20:33.092Z,84.99
2022-10-31T16:23:01.961Z,84.99
2022-10-31T16:25:37.785Z,85.06
2022-10-31T16:30:48.500Z,85.03
2022-10-31T16:33:27.605Z,85.26
2022-10-31T16:36:09.462Z,85.70
2022-10-31T16:38:43.011Z,85.92
2022-10-31T16:41:11.275Z,86.24
2022-10-31T16:43:39.284Z,86.75
2022-10-31T16:46:06.406Z,86.70
2022-10-31T16:48:33.405Z,86.56
2022-10-31T16:51:00.330Z,86.95
2022-10-31T16:53:28.388Z,87.03
2022-10-31T16:55:58.722Z,86.96
2022-10-31T16:58:30.648Z,87.03
2022-10-31T17:00:59.232Z,87.13
2022-10-31T17:03:27.141Z,86.89
2022-10-31T17:05:56.432Z,86.67
2022-10-31T17:08:24.828Z,86.13
2022-10-31T17:10:54.834Z,85.93
2022-10-31T17:13:25.342Z,85.05
2022-10-31T17:15:57.420Z,84.16
2022-10-31T17:18:27.546Z,83.64
2022-10-31T17:21:06.220Z,82.94
2022-10-31T17:23:33.448Z,82.72
2022-10-31T17:26:00.572Z,82.08
2022-10-31T17:28:27.621Z,81.79
2022-10-31T17:30:58.344Z,81.49
2022-10-31T17:33:25.560Z,81.38
2022-10-31T17:35:52.591Z,81.12
2022-10-31T17:38:19.646Z,80.06
2022-10-31T17:43:18.877Z,80.33
2022-10-31T17:45:46.027Z,80.00
2022-10-31T17:48:13.217Z,79.60
2022-10-31T17:50:41.288Z,79.34
2022-10-31T17:53:09.426Z,79.28
2022-10-31T17:55:37.667Z,79.31
2022-10-31T17:58:05.612Z,79.02
2022-10-31T18:00:32.952Z,78.26
2022-10-31T18:03:02.490Z,78.54
2022-10-31T18:05:29.826Z,78.34
2022-10-31T18:08:02.520Z,78.50
2022-10-31T18:10:31.555Z,78.54
2022-10-31T18:12:58.697Z,78.50
2022-10-31T18:15:25.893Z,78.28
2022-10-31T18:17:52.878Z,78.14
2022-10-31T18:20:20.021Z,77.63
2022-10-31T18:22:47.039Z,77.35
2022-10-31T18:25:13.995Z,77.41
2022-10-31T18:27:40.928Z,77.26
2022-10-31T18:30:08.563Z,77.50
2022-10-31T18:32:36.450Z,77.47
2022-10-31T18:35:03.706Z,77.83
2022-10-31T18:37:30.676Z,77.83
2022-10-31T18:39:57.704Z,77.75
2022-10-31T18:42:25.742Z,77.67
2022-10-31T18:44:52.738Z,77.77
2022-10-31T18:47:20.351Z,77.59
2022-10-31T18:49:47.384Z,77.84
2022-10-31T18:52:14.309Z,77.87
2022-10-31T18:54:44.748Z,77.88
2022-10-31T18:57:12.814Z,78.04
2022-10-31T18:59:39.950Z,78.11
2022-10-31T19:02:11.993Z,78.15
2022-10-31T19:04:41.397Z,78.20
2022-10-31T19:07:08.841Z,78.08
2022-10-31T19:09:36.499Z,78.30
2022-10-31T19:12:03.722Z,78.31
2022-10-31T19:14:30.694Z,78.47
2022-10-31T19:17:02.105Z,78.51
2022-10-31T19:19:29.632Z,78.54
2022-10-31T19:21:56.800Z,78.59
2022-10-31T19:24:24.277Z,78.73
2022-10-31T19:26:51.471Z,78.84
2022-10-31T19:29:19.483Z,78.80
2022-10-31T19:31:48.189Z,78.98
2022-10-31T19:34:15.186Z,79.12
2022-10-31T19:36:43.454Z,79.08
2022-10-31T19:39:11.783Z,79.12
2022-10-31T19:41:38.854Z,79.36
2022-10-31T19:44:05.937Z,79.44
2022-10-31T19:46:52.472Z,79.56
2022-10-31T19:49:19.788Z,79.53
2022-10-31T19:52:11.884Z,79.77
2022-10-31T19:54:38.874Z,79.94
2022-10-31T19:57:06.079Z,80.00
2022-10-31T19:59:39.001Z,79.99
2022-10-31T20:02:06.775Z,80.15
2022-10-31T20:04:33.877Z,80.20
2022-10-31T20:07:00.869Z,80.29
2022-10-31T20:09:27.911Z,80.56
2022-10-31T20:11:54.861Z,80.58
2022-10-31T20:14:21.803Z,80.71
2022-10-31T20:16:48.793Z,80.82
2022-10-31T20:19:17.297Z,80.91
2022-10-31T20:21:44.491Z,80.89
2022-10-31T20:24:11.621Z,81.03
2022-10-31T20:26:40.771Z,81.17
2022-10-31T20:29:13.317Z,81.23
2022-10-31T20:31:40.398Z,81.45
2022-10-31T20:34:07.516Z,81.42
2022-10-31T20:36:34.593Z,81.63
2022-10-31T20:39:01.639Z,81.65
2022-10-31T20:41:29.033Z,81.56
2022-10-31T20:43:56.038Z,81.62
2022-10-31T20:46:25.803Z,81.68
2022-10-31T20:48:54.041Z,81.56
2022-10-31T20:51:24.006Z,81.55
2022-10-31T20:53:52.784Z,81.55
2022-10-31T20:56:22.351Z,81.54
2022-10-31T20:58:50.222Z,81.47
2022-10-31T21:01:19.647Z,81.39
2022-10-31T21:03:47.619Z,81.35
2022-10-31T21:06:15.563Z,81.17
2022-10-31T21:08:43.900Z,81.24
2022-10-31T21:11:14.426Z,81.24
2022-10-31T21:13:43.997Z,81.17
2022-10-31T21:16:16.643Z,80.96
2022-10-31T21:18:45.485Z,81.00
2022-10-31T21:21:15.248Z,80.86
2022-10-31T21:23:43.165Z,80.85
2022-10-31T21:26:19.272Z,80.68
2022-10-31T21:28:46.659Z,80.39
2022-10-31T21:31:16.670Z,80.35
2022-10-31T21:33:44.959Z,80.36
2022-10-31T21:36:13.019Z,80.26
2022-10-31T21:38:40.171Z,80.20
2022-10-31T21:41:13.510Z,80.18
2022-10-31T21:43:42.950Z,79.95
2022-10-31T21:46:12.953Z,79.75
2022-10-31T21:48:43.435Z,79.61
2022-10-31T21:51:23.166Z,79.66
2022-10-31T21:54:15.705Z,79.68
2022-10-31T21:56:43.119Z,79.79
2022-10-31T21:59:10.573Z,79.97
2022-10-31T22:01:38.311Z,79.82
2022-10-31T22:04:06.122Z,79.69
2022-10-31T22:06:33.831Z,79.52
2022-10-31T22:09:02.692Z,79.44
2022-10-31T22:11:30.131Z,79.30
2022-10-31T22:13:59.804Z,79.41
2022-10-31T22:16:29.093Z,79.14
2022-10-31T22:18:58.274Z,79.15
2022-10-31T22:21:27.554Z,78.93
2022-10-31T22:24:02.050Z,79.05
2022-10-31T22:26:32.098Z,79.17
2022-10-31T22:29:02.300Z,79.23
2022-10-31T22:31:30.766Z,79.35
2022-10-31T22:33:58.030Z,79.20
2022-10-31T22:36:27.676Z,79.28
2022-10-31T22:38:54.875Z,79.38
2022-10-31T22:41:24.814Z,79.34
2022-10-31T22:43:53.885Z,79.38
2022-10-31T22:46:29.424Z,79.50
2022-10-31T22:49:01.402Z,79.48
2022-10-31T22:51:37.863Z,79.42
2022-10-31T22:54:07.134Z,79.21
2022-10-31T22:56:34.906Z,79.21
2022-10-31T22:59:02.622Z,78.89
2022-10-31T23:01:33.310Z,78.97
2022-10-31T23:04:00.949Z,78.87
2022-10-31T23:06:30.818Z,78.81
2022-10-31T23:09:00.078Z,78.60
2022-10-31T23:11:32.582Z,78.37
2022-10-31T23:14:09.075Z,78.12
2022-10-31T23:16:36.170Z,78.35
2022-10-31T23:19:13.624Z,78.19
2022-10-31T23:22:00.128Z,78.19
2022-10-31T23:24:44.615Z,77.67
2022-10-31T23:27:12.908Z,77.64
2022-10-31T23:29:45.574Z,77.79
2022-10-31T23:32:19.731Z,77.89
2022-10-31T23:34:48.499Z,77.81
2022-10-31T23:37:16.798Z,77.91
2022-10-31T23:39:44.246Z,77.79
2022-10-31T23:42:11.947Z,77.66
2022-10-31T23:44:38.935Z,77.60
2022-10-31T23:47:06.348Z,77.23
2022-10-31T23:49:33.658Z,77.34
2022-10-31T23:52:01.310Z,77.46
2022-10-31T23:54:28.603Z,77.57
2022-10-31T23:56:56.180Z,77.66
2022-10-31T23:59:24.403Z,77.75
