createdAt,value
2018-11-10T00:00:15.097Z,76.23
2018-11-10T00:02:43.290Z,70.07
2018-11-10T00:05:11.179Z,74.50
2018-11-10T00:07:38.890Z,72.73
2018-11-10T00:10:06.596Z,75.73
2018-11-10T00:12:34.394Z,76.17
2018-11-10T00:15:02.105Z,74.43
2018-11-10T00:17:29.804Z,66.77
2018-11-10T00:19:57.520Z,62.10
2018-11-10T00:22:25.253Z,65.57
2018-11-10T00:24:52.968Z,70.67
2018-11-10T00:27:20.644Z,71.40
2018-11-10T00:29:48.351Z,69.40
2018-11-10T00:32:16.112Z,69.83
2018-11-10T00:34:43.857Z,69.40
2018-11-10T00:37:11.484Z,72.40
2018-11-10T00:39:39.207Z,70.23
2018-11-10T00:42:06.959Z,70.37
2018-11-10T00:44:34.664Z,69.87
2018-11-10T00:47:02.376Z,69.17
2018-11-10T00:49:30.096Z,66.20
2018-11-10T00:51:57.780Z,68.37
2018-11-10T00:54:25.502Z,68.60
2018-11-10T00:56:53.195Z,70.80
2018-11-10T00:59:20.937Z,68.57
2018-11-10T01:01:48.674Z,70.00
2018-11-10T01:04:16.340Z,64.30
2018-11-10T01:06:44.200Z,67.23
2018-11-10T01:09:11.891Z,70.53
2018-11-10T01:11:39.614Z,67.53
2018-11-10T01:14:07.959Z,67.10
2018-11-10T01:16:35.766Z,70.93
2018-11-10T01:19:03.467Z,70.77
2018-11-10T01:21:31.168Z,68.17
2018-11-10T01:23:58.885Z,68.73
2018-11-10T01:26:26.597Z,68.50
2018-11-10T01:28:54.301Z,66.60
2018-11-10T01:31:22.318Z,67.47
2018-11-10T01:33:50.045Z,65.30
2018-11-10T01:36:17.736Z,66.77
2018-11-10T01:38:45.439Z,66.80
2018-11-10T01:41:13.156Z,65.23
2018-11-10T01:43:40.880Z,63.37
2018-11-10T01:46:08.610Z,57.60
2018-11-10T01:48:36.296Z,63.57
2018-11-10T01:51:04.392Z,59.50
2018-11-10T01:53:32.112Z,63.07
2018-11-10T01:55:59.819Z,63.73
2018-11-10T01:58:27.527Z,66.90
2018-11-10T02:00:55.235Z,64.73
2018-11-10T02:03:22.938Z,64.90
2018-11-10T02:05:50.605Z,62.57
2018-11-10T02:08:18.456Z,65.87
2018-11-10T02:10:46.164Z,60.03
2018-11-10T02:13:13.827Z,58.97
2018-11-10T02:15:41.541Z,61.40
2018-11-10T02:18:09.308Z,64.37
2018-11-10T02:20:37.039Z,61.07
2018-11-10T02:23:05.035Z,64.30
2018-11-10T02:25:33.244Z,63.50
2018-11-10T02:28:00.927Z,63.17
2018-11-10T02:30:28.672Z,63.53
2018-11-10T02:32:56.320Z,67.63
2018-11-10T02:35:24.032Z,70.67
2018-11-10T02:37:51.740Z,65.40
2018-11-10T02:40:19.432Z,61.07
2018-11-10T02:42:47.112Z,65.40
2018-11-10T02:45:15.344Z,68.30
2018-11-10T02:47:43.858Z,64.73
2018-11-10T02:50:11.567Z,63.67
2018-11-10T02:52:39.328Z,69.23
2018-11-10T02:55:07.805Z,63.73
2018-11-10T02:57:35.507Z,64.67
2018-11-10T03:00:03.223Z,64.43
2018-11-10T03:02:30.901Z,67.53
2018-11-10T03:04:58.623Z,62.40
2018-11-10T03:07:26.342Z,63.93
2018-11-10T03:09:54.083Z,68.33
2018-11-10T03:12:21.762Z,67.67
2018-11-10T03:14:49.460Z,62.83
2018-11-10T03:17:17.147Z,65.40
2018-11-10T03:19:44.851Z,64.50
2018-11-10T03:22:12.559Z,65.47
2018-11-10T03:24:40.244Z,67.10
2018-11-10T03:27:07.910Z,65.60
2018-11-10T03:29:35.673Z,67.90
2018-11-10T03:32:03.396Z,61.73
2018-11-10T03:34:31.042Z,62.73
2018-11-10T03:36:58.764Z,57.93
2018-11-10T03:39:26.423Z,62.27
2018-11-10T03:41:54.071Z,58.90
2018-11-10T03:44:21.800Z,60.17
2018-11-10T03:46:49.491Z,62.47
2018-11-10T03:49:17.142Z,60.20
2018-11-10T03:51:44.828Z,57.80
2018-11-10T03:54:12.480Z,63.23
2018-11-10T03:56:40.139Z,55.60
2018-11-10T03:59:07.848Z,63.23
2018-11-10T04:01:35.495Z,58.90
2018-11-10T04:04:03.171Z,57.93
2018-11-10T04:06:30.879Z,58.87
2018-11-10T04:08:58.543Z,63.47
2018-11-10T04:11:26.279Z,54.10
2018-11-10T04:13:53.994Z,61.70
2018-11-10T04:16:21.707Z,59.93
2018-11-10T04:18:49.356Z,62.23
2018-11-10T04:21:17.073Z,59.50
2018-11-10T04:23:44.768Z,58.53
2018-11-10T04:26:12.446Z,56.77
2018-11-10T04:28:40.156Z,57.90
2018-11-10T04:31:07.835Z,61.40
2018-11-10T04:33:35.524Z,57.43
2018-11-10T04:36:03.230Z,59.83
2018-11-10T04:38:30.909Z,63.63
2018-11-10T04:40:58.579Z,64.13
2018-11-10T04:43:26.316Z,58.10
2018-11-10T04:45:54.018Z,60.70
2018-11-10T04:48:21.680Z,58.57
2018-11-10T04:50:49.370Z,61.97
2018-11-10T04:53:17.052Z,58.50
2018-11-10T04:55:44.723Z,61.47
2018-11-10T04:58:12.455Z,63.50
2018-11-10T05:00:40.122Z,60.57
2018-11-10T05:03:07.795Z,62.30
2018-11-10T05:05:35.487Z,62.07
2018-11-10T05:08:03.174Z,61.20
2018-11-10T05:10:30.843Z,62.83
2018-11-10T05:12:58.630Z,64.17
2018-11-10T05:15:26.294Z,66.80
2018-11-10T05:17:53.964Z,67.10
2018-11-10T05:20:21.642Z,57.30
2018-11-10T05:22:49.322Z,63.03
2018-11-10T05:25:16.950Z,61.47
2018-11-10T05:27:44.666Z,64.80
2018-11-10T05:30:12.344Z,63.63
2018-11-10T05:32:40.007Z,60.33
2018-11-10T05:35:08.374Z,62.07
2018-11-10T05:37:36.119Z,59.20
2018-11-10T05:40:04.844Z,59.17
2018-11-10T05:42:32.551Z,63.50
2018-11-10T05:45:00.210Z,58.20
2018-11-10T05:47:27.879Z,61.10
2018-11-10T05:49:55.578Z,61.33
2018-11-10T05:52:23.294Z,65.20
2018-11-10T05:54:50.974Z,61.73
2018-11-10T05:57:18.754Z,63.90
2018-11-10T05:59:46.355Z,63.77
2018-11-10T06:02:14.036Z,64.97
2018-11-10T06:04:41.740Z,63.70
2018-11-10T06:07:09.416Z,64.13
2018-11-10T06:09:37.195Z,63.13
2018-11-10T06:12:04.966Z,65.03
2018-11-10T06:14:32.974Z,61.27
2018-11-10T06:17:00.656Z,62.43
2018-11-10T06:19:28.408Z,64.13
2018-11-10T06:21:56.067Z,61.03
2018-11-10T06:24:23.729Z,56.27
2018-11-10T06:26:51.461Z,63.07
2018-11-10T06:29:19.166Z,61.80
2018-11-10T06:31:46.845Z,64.00
2018-11-10T06:34:14.643Z,63.50
2018-11-10T06:36:42.358Z,63.63
2018-11-10T06:39:11.157Z,66.60
2018-11-10T06:41:38.917Z,59.27
2018-11-10T06:44:06.913Z,60.30
2018-11-10T06:46:34.619Z,61.43
2018-11-10T06:49:02.390Z,63.17
2018-11-10T06:51:30.071Z,62.07
2018-11-10T06:53:57.770Z,63.70
2018-11-10T06:56:25.532Z,66.30
2018-11-10T06:58:53.223Z,64.70
2018-11-10T07:01:20.935Z,64.70
2018-11-10T07:03:48.659Z,62.20
2018-11-10T07:06:16.324Z,62.77
2018-11-10T07:08:44.036Z,65.43
2018-11-10T07:11:11.751Z,60.03
2018-11-10T07:13:39.454Z,63.33
2018-11-10T07:40:13.540Z,65.70
2018-11-10T07:42:41.250Z,63.17
2018-11-10T07:45:10.679Z,60.50
2018-11-10T07:47:38.399Z,60.00
2018-11-10T07:50:07.124Z,59.10
2018-11-10T07:52:34.870Z,67.23
2018-11-10T07:55:02.631Z,58.00
2018-11-10T07:57:30.511Z,60.57
2018-11-10T07:59:58.186Z,62.40
2018-11-10T08:02:25.916Z,62.70
2018-11-10T08:04:53.675Z,62.00
2018-11-10T08:07:21.702Z,64.30
2018-11-10T08:09:49.423Z,60.97
2018-11-10T08:12:17.125Z,59.07
2018-11-10T08:14:44.806Z,57.93
2018-11-10T08:17:12.549Z,60.07
2018-11-10T08:19:40.253Z,61.73
2018-11-10T08:22:07.962Z,64.53
2018-11-10T08:24:35.671Z,65.60
2018-11-10T08:27:03.421Z,65.50
2018-11-10T08:29:31.090Z,64.70
2018-11-10T08:31:58.805Z,63.63
2018-11-10T08:34:26.486Z,68.23
2018-11-10T08:36:54.220Z,64.90
2018-11-10T08:39:22.003Z,64.43
2018-11-10T08:41:49.775Z,66.13
2018-11-10T08:44:17.560Z,65.03
2018-11-10T08:46:45.287Z,62.13
2018-11-10T08:49:13.024Z,62.57
2018-11-10T08:51:40.720Z,59.77
2018-11-10T08:54:08.476Z,59.60
2018-11-10T08:56:36.210Z,63.20
2018-11-10T08:59:04.013Z,61.57
2018-11-10T09:01:31.957Z,57.80
2018-11-10T09:03:59.784Z,58.27
2018-11-10T09:06:27.490Z,58.77
2018-11-10T09:08:55.322Z,59.60
2018-11-10T09:11:23.044Z,58.37
2018-11-10T09:13:50.820Z,61.13
2018-11-10T09:16:18.531Z,56.37
2018-11-10T09:18:46.218Z,57.77
2018-11-10T09:21:14.044Z,60.03
2018-11-10T09:23:41.710Z,58.10
2018-11-10T09:26:09.427Z,58.57
2018-11-10T09:28:37.151Z,59.80
2018-11-10T09:31:05.159Z,58.87
2018-11-10T09:33:32.803Z,58.97
2018-11-10T09:36:00.518Z,61.17
2018-11-10T09:38:28.299Z,61.20
2018-11-10T09:40:56.071Z,59.47
2018-11-10T09:43:24.052Z,61.13
2018-11-10T09:45:51.803Z,64.30
2018-11-10T09:48:19.536Z,52.50
2018-11-10T09:50:47.299Z,59.33
2018-11-10T09:53:15.023Z,57.97
2018-11-10T09:55:42.701Z,60.73
2018-11-10T09:58:10.410Z,60.83
2018-11-10T10:00:38.123Z,61.47
2018-11-10T10:03:05.826Z,64.30
2018-11-10T10:05:33.544Z,61.03
2018-11-10T10:08:01.311Z,60.67
2018-11-10T10:10:29.036Z,61.40
2018-11-10T10:12:56.754Z,60.63
2018-11-10T10:15:24.536Z,61.50
2018-11-10T10:17:52.283Z,59.43
2018-11-10T10:20:20.370Z,62.90
2018-11-10T10:22:49.071Z,60.50
2018-11-10T10:25:17.452Z,61.90
2018-11-10T10:27:46.016Z,59.57
2018-11-10T10:30:19.241Z,60.50
2018-11-10T10:32:47.805Z,60.27
2018-11-10T10:35:15.930Z,55.07
2018-11-10T10:37:44.546Z,54.93
2018-11-10T10:40:12.904Z,58.70
2018-11-10T10:42:40.677Z,59.77
2018-11-10T10:45:10.910Z,59.10
2018-11-10T10:47:38.657Z,58.77
2018-11-10T10:50:07.574Z,61.97
2018-11-10T10:52:35.370Z,61.43
2018-11-10T10:55:03.091Z,58.53
2018-11-10T10:57:30.895Z,58.83
2018-11-10T10:59:58.684Z,56.03
2018-11-10T11:02:32.040Z,62.17
2018-11-10T11:05:04.364Z,59.13
2018-11-10T11:07:32.190Z,59.53
2018-11-10T11:09:59.911Z,59.43
2018-11-10T11:12:27.652Z,60.97
2018-11-10T11:14:55.398Z,58.90
2018-11-10T11:17:23.101Z,63.03
2018-11-10T11:19:50.821Z,60.97
2018-11-10T11:22:19.344Z,55.90
2018-11-10T11:24:48.378Z,59.10
2018-11-10T11:27:16.368Z,57.50
2018-11-10T11:29:44.148Z,58.20
2018-11-10T11:32:11.889Z,61.40
2018-11-10T11:34:39.698Z,61.73
2018-11-10T11:37:07.414Z,59.73
2018-11-10T11:39:35.144Z,63.40
2018-11-10T11:42:02.877Z,60.73
2018-11-10T11:44:30.627Z,58.43
2018-11-10T11:46:58.348Z,57.83
2018-11-10T11:49:26.088Z,57.57
2018-11-10T11:51:53.819Z,62.40
2018-11-10T11:54:21.594Z,63.03
2018-11-10T11:56:49.429Z,60.63
2018-11-10T11:59:17.185Z,61.20
2018-11-10T12:01:44.898Z,73.93
2018-11-10T12:04:12.705Z,61.90
2018-11-10T12:06:40.443Z,63.03
2018-11-10T12:09:08.860Z,62.17
2018-11-10T12:11:36.644Z,58.67
2018-11-10T12:14:04.680Z,62.03
2018-11-10T12:16:32.447Z,59.27
2018-11-10T12:19:00.269Z,58.50
2018-11-10T12:21:28.018Z,62.77
2018-11-10T12:23:55.846Z,64.37
2018-11-10T12:26:23.679Z,65.13
2018-11-10T12:28:51.429Z,57.13
2018-11-10T12:31:19.200Z,62.27
2018-11-10T12:33:46.921Z,63.93
2018-11-10T12:36:14.607Z,65.67
2018-11-10T12:38:42.443Z,68.33
2018-11-10T12:41:10.200Z,67.70
2018-11-10T12:43:38.254Z,64.50
2018-11-10T12:46:06.103Z,61.93
2018-11-10T12:48:33.920Z,63.03
2018-11-10T12:51:01.638Z,62.10
2018-11-10T12:53:29.344Z,58.77
2018-11-10T12:55:57.140Z,58.73
2018-11-10T12:58:24.913Z,60.00
2018-11-10T13:00:53.655Z,62.17
2018-11-10T13:03:21.409Z,64.27
2018-11-10T13:05:49.118Z,59.67
2018-11-10T13:08:16.942Z,59.63
2018-11-10T13:10:44.666Z,64.20
2018-11-10T13:13:12.399Z,63.67
2018-11-10T13:15:40.143Z,65.53
2018-11-10T13:18:07.917Z,68.47
2018-11-10T13:20:35.663Z,70.97
2018-11-10T13:23:03.411Z,64.13
2018-11-10T13:25:31.230Z,68.50
2018-11-10T13:27:58.992Z,71.97
2018-11-10T13:30:26.758Z,82.43
2018-11-10T13:32:54.504Z,67.57
2018-11-10T13:35:22.228Z,79.47
2018-11-10T13:37:50.024Z,79.67
2018-11-10T13:40:17.835Z,72.93
2018-11-10T13:42:45.576Z,65.30
2018-11-10T13:45:13.935Z,71.00
2018-11-10T13:47:41.736Z,72.47
2018-11-10T13:50:10.333Z,70.53
2018-11-10T13:52:39.140Z,70.73
2018-11-10T13:55:06.595Z,67.17
2018-11-10T13:57:34.374Z,68.23
2018-11-10T14:00:02.108Z,67.80
2018-11-10T14:02:29.872Z,64.23
2018-11-10T14:04:57.615Z,64.60
2018-11-10T14:07:25.397Z,65.03
2018-11-10T14:09:53.135Z,65.13
2018-11-10T14:12:20.838Z,65.87
2018-11-10T14:14:48.518Z,71.70
2018-11-10T14:17:16.278Z,69.73
2018-11-10T14:19:43.987Z,61.17
2018-11-10T14:22:11.743Z,62.57
2018-11-10T14:24:39.551Z,62.17
2018-11-10T14:27:07.264Z,62.20
2018-11-10T14:29:34.963Z,62.20
2018-11-10T14:32:02.690Z,64.63
2018-11-10T14:34:30.473Z,65.10
2018-11-10T14:36:58.204Z,60.73
2018-11-10T14:39:25.945Z,57.60
2018-11-10T14:41:53.654Z,59.30
2018-11-10T14:44:21.388Z,63.73
2018-11-10T14:46:49.224Z,66.83
2018-11-10T14:49:16.958Z,66.73
2018-11-10T14:51:44.647Z,65.00
2018-11-10T14:54:12.400Z,70.47
2018-11-10T14:56:40.108Z,66.90
2018-11-10T14:59:08.033Z,66.00
2018-11-10T15:01:35.884Z,67.70
2018-11-10T15:04:03.600Z,83.63
2018-11-10T15:06:31.318Z,67.03
2018-11-10T15:08:59.067Z,70.10
2018-11-10T15:11:26.780Z,65.63
2018-11-10T15:13:54.519Z,70.27
2018-11-10T15:16:22.233Z,61.30
2018-11-10T15:18:49.935Z,70.37
2018-11-10T15:21:17.658Z,70.00
2018-11-10T15:23:45.690Z,74.83
2018-11-10T15:26:13.476Z,68.70
2018-11-10T19:15:00.906Z,83.63
2018-11-10T19:20:03.016Z,39.57
2018-11-10T19:22:30.748Z,49.23
2018-11-10T19:26:26.495Z,42.53
2018-11-10T19:28:54.272Z,28.57
2018-11-10T19:31:22.056Z,21.60
2018-11-10T19:33:49.827Z,18.97
2018-11-10T19:36:17.572Z,20.40
2018-11-10T19:38:45.384Z,21.70
2018-11-10T19:46:13.120Z,21.80
2018-11-10T19:48:40.910Z,21.20
2018-11-10T19:51:11.084Z,23.03
2018-11-10T19:53:39.131Z,20.87
2018-11-10T19:56:07.531Z,21.17
2018-11-10T19:58:35.323Z,44.83
2018-11-10T20:01:03.037Z,51.83
2018-11-10T20:03:31.107Z,44.37
2018-11-10T20:05:58.926Z,35.77
2018-11-10T20:08:26.671Z,30.17
2018-11-10T20:10:54.606Z,28.30
2018-11-10T20:13:22.332Z,26.27
2018-11-10T20:15:50.061Z,23.80
2018-11-10T20:18:17.808Z,24.73
2018-11-10T20:20:45.712Z,23.20
2018-11-10T20:23:13.736Z,19.97
2018-11-10T20:25:41.400Z,20.90
2018-11-10T20:28:09.104Z,21.43
2018-11-10T20:30:36.797Z,19.67
2018-11-10T20:33:04.684Z,19.40
2018-11-10T20:35:32.408Z,19.87
2018-11-10T20:38:00.151Z,19.10
2018-11-10T20:40:27.871Z,19.10
2018-11-10T20:42:55.869Z,19.87
2018-11-10T20:45:23.879Z,18.27
2018-11-10T20:47:51.858Z,17.17
2018-11-10T20:50:19.564Z,17.80
2018-11-10T20:52:47.346Z,16.10
2018-11-10T20:55:15.739Z,16.00
2018-11-10T20:57:43.474Z,14.97
2018-11-10T21:00:13.641Z,15.33
2018-11-10T21:02:42.315Z,15.50
2018-11-10T21:05:11.403Z,15.23
2018-11-10T21:07:39.132Z,14.97
2018-11-10T21:10:09.223Z,15.83
2018-11-10T21:17:44.619Z,13.67
2018-11-10T21:20:12.967Z,14.37
2018-11-10T21:22:40.807Z,16.17
2018-11-10T21:25:10.348Z,14.23
2018-11-10T21:27:38.384Z,15.13
2018-11-10T21:30:07.325Z,15.17
2018-11-10T21:32:35.025Z,13.80
2018-11-10T21:35:02.762Z,18.43
2018-11-10T21:37:30.619Z,19.03
2018-11-10T21:39:58.423Z,18.10
2018-11-10T21:42:26.155Z,17.00
2018-11-10T21:44:54.045Z,21.47
2018-11-10T21:47:21.780Z,21.63
2018-11-10T21:49:49.592Z,20.43
2018-11-10T21:52:17.392Z,23.33
2018-11-10T21:54:45.123Z,20.27
2018-11-10T21:57:12.776Z,18.87
2018-11-10T21:59:40.460Z,20.87
2018-11-10T22:02:08.262Z,18.27
2018-11-10T22:04:36.149Z,18.23
2018-11-10T22:07:03.860Z,15.73
2018-11-10T22:09:31.896Z,15.70
2018-11-10T22:11:59.483Z,15.70
2018-11-10T22:14:27.151Z,17.33
2018-11-10T22:16:54.968Z,18.73
2018-11-10T22:19:22.751Z,19.00
2018-11-10T22:21:50.705Z,16.03
2018-11-10T22:24:18.589Z,15.73
2018-11-10T22:26:47.028Z,18.37
2018-11-10T22:29:14.772Z,17.57
2018-11-10T22:31:43.480Z,14.67
2018-11-10T22:34:11.199Z,15.70
2018-11-10T22:36:39.005Z,16.57
2018-11-10T22:39:08.565Z,17.63
2018-11-10T22:41:36.398Z,15.73
2018-11-10T22:44:04.138Z,14.47
2018-11-10T22:46:31.903Z,15.93
2018-11-10T22:48:59.571Z,16.40
2018-11-10T22:51:27.257Z,14.90
2018-11-10T22:53:54.973Z,16.43
2018-11-10T22:56:22.743Z,15.70
2018-11-10T22:58:50.426Z,16.17
2018-11-10T23:01:18.325Z,18.13
2018-11-10T23:03:46.176Z,14.60
2018-11-10T23:06:14.031Z,16.57
2018-11-10T23:16:38.157Z,19.30
2018-11-10T23:19:24.761Z,20.63
2018-11-10T23:21:52.466Z,20.43
2018-11-10T23:24:20.378Z,20.67
2018-11-10T23:26:48.065Z,18.43
2018-11-10T23:29:15.851Z,20.20
2018-11-10T23:31:43.662Z,19.97
2018-11-10T23:34:11.493Z,21.57
2018-11-10T23:36:39.162Z,21.53
2018-11-10T23:45:26.068Z,9.27
2018-11-10T23:47:53.879Z,10.97
2018-11-10T23:55:15.407Z,11.67
2018-11-10T23:57:43.049Z,13.23
