createdAt,value
2022-11-29T00:00:06.846Z,86.60
2022-11-29T00:00:16.258Z,86.70
2022-11-29T00:00:25.684Z,86.80
2022-11-29T00:00:35.100Z,87.00
2022-11-29T00:00:44.528Z,87.10
2022-11-29T00:00:53.944Z,87.40
2022-11-29T00:01:03.444Z,87.60
2022-11-29T00:01:12.844Z,87.70
2022-11-29T00:01:22.267Z,87.80
2022-11-29T00:01:31.696Z,88.00
2022-11-29T00:01:41.114Z,88.20
2022-11-29T00:01:50.552Z,88.30
2022-11-29T00:02:09.439Z,88.60
2022-11-29T00:02:19.156Z,88.70
2022-11-29T00:02:28.500Z,88.90
2022-11-29T00:02:37.893Z,89.10
2022-11-29T00:02:47.340Z,89.30
2022-11-29T00:02:56.774Z,89.40
2022-11-29T00:03:06.208Z,89.40
2022-11-29T00:03:15.645Z,89.60
2022-11-29T00:03:25.103Z,89.80
2022-11-29T00:03:34.429Z,89.90
2022-11-29T00:03:43.867Z,90.00
2022-11-29T00:03:53.348Z,90.10
2022-11-29T00:04:02.774Z,90.10
2022-11-29T00:04:12.211Z,90.20
2022-11-29T00:04:21.687Z,90.20
2022-11-29T00:04:31.100Z,90.30
2022-11-29T00:04:40.742Z,90.30
2022-11-29T00:04:59.355Z,90.50
2022-11-29T00:05:08.775Z,90.50
2022-11-29T00:05:18.232Z,90.50
2022-11-29T00:05:27.723Z,90.50
2022-11-29T00:05:37.150Z,90.60
2022-11-29T00:05:46.570Z,90.60
2022-11-29T00:05:55.990Z,90.60
2022-11-29T00:06:05.408Z,90.70
2022-11-29T00:06:14.827Z,90.70
2022-11-29T00:06:24.251Z,90.80
2022-11-29T00:06:33.674Z,90.80
2022-11-29T00:06:43.092Z,90.90
2022-11-29T00:06:52.501Z,90.90
2022-11-29T00:07:01.991Z,91.00
2022-11-29T00:07:11.571Z,91.00
2022-11-29T00:07:21.087Z,91.10
2022-11-29T00:07:30.438Z,91.10
2022-11-29T00:07:49.377Z,91.20
2022-11-29T00:07:58.756Z,91.30
2022-11-29T00:08:08.156Z,91.30
2022-11-29T00:08:17.609Z,91.40
2022-11-29T00:08:27.066Z,91.50
2022-11-29T00:08:36.485Z,91.50
2022-11-29T00:08:45.931Z,91.50
2022-11-29T00:08:55.359Z,91.60
2022-11-29T00:09:04.781Z,91.70
2022-11-29T00:09:14.200Z,91.70
2022-11-29T00:09:23.681Z,91.80
2022-11-29T00:09:33.085Z,91.80
2022-11-29T00:09:42.544Z,91.90
2022-11-29T00:09:52.054Z,91.90
2022-11-29T00:10:01.481Z,92.00
2022-11-29T00:10:10.926Z,92.10
2022-11-29T00:10:20.377Z,92.10
2022-11-29T00:10:39.248Z,92.20
2022-11-29T00:10:48.655Z,92.20
2022-11-29T00:10:58.080Z,92.30
2022-11-29T00:11:07.488Z,92.40
2022-11-29T00:11:16.938Z,92.40
2022-11-29T00:11:26.339Z,92.50
2022-11-29T00:11:35.743Z,92.50
2022-11-29T00:11:45.200Z,92.60
2022-11-29T00:11:54.601Z,92.70
2022-11-29T00:12:04.033Z,92.70
2022-11-29T00:12:13.471Z,92.80
2022-11-29T00:12:22.893Z,92.80
2022-11-29T00:12:32.337Z,92.90
2022-11-29T00:12:41.772Z,92.90
2022-11-29T00:12:51.272Z,93.00
2022-11-29T00:13:00.681Z,93.00
2022-11-29T00:13:19.485Z,93.10
2022-11-29T00:13:28.913Z,93.10
2022-11-29T00:13:38.344Z,93.20
2022-11-29T00:13:47.820Z,93.20
2022-11-29T00:13:57.293Z,93.30
2022-11-29T00:14:06.712Z,92.60
2022-11-29T00:14:16.110Z,93.30
2022-11-29T00:14:25.567Z,93.30
2022-11-29T00:14:34.993Z,93.40
2022-11-29T00:14:44.703Z,93.40
2022-11-29T00:14:53.838Z,93.40
2022-11-29T00:15:03.252Z,93.30
2022-11-29T00:15:12.679Z,93.30
2022-11-29T00:15:22.135Z,93.30
2022-11-29T00:15:31.543Z,93.40
2022-11-29T00:15:41.006Z,93.40
2022-11-29T00:15:50.456Z,93.40
2022-11-29T00:16:09.423Z,93.50
2022-11-29T00:16:18.876Z,93.50
2022-11-29T00:16:28.216Z,93.50
2022-11-29T00:16:37.636Z,93.60
2022-11-29T00:16:47.084Z,93.60
2022-11-29T00:16:56.508Z,93.60
2022-11-29T00:17:05.902Z,93.70
2022-11-29T00:17:15.318Z,93.80
2022-11-29T00:17:24.762Z,93.80
2022-11-29T00:17:34.187Z,93.80
2022-11-29T00:17:43.635Z,93.80
2022-11-29T00:17:53.029Z,93.80
2022-11-29T00:18:02.479Z,93.80
2022-11-29T00:18:11.910Z,93.90
2022-11-29T00:18:21.523Z,93.90
2022-11-29T00:18:30.918Z,93.90
2022-11-29T00:18:40.341Z,94.00
2022-11-29T00:18:59.192Z,94.00
2022-11-29T00:19:08.591Z,94.10
2022-11-29T00:19:17.992Z,94.10
2022-11-29T00:19:27.477Z,94.20
2022-11-29T00:19:36.903Z,94.30
2022-11-29T00:19:46.421Z,94.30
2022-11-29T00:19:55.811Z,94.40
2022-11-29T00:20:05.258Z,94.50
2022-11-29T00:20:14.733Z,94.50
2022-11-29T00:20:24.138Z,94.50
2022-11-29T00:20:33.524Z,94.60
2022-11-29T00:20:42.980Z,94.50
2022-11-29T00:20:52.403Z,94.50
2022-11-29T00:21:01.832Z,94.30
2022-11-29T00:21:11.307Z,94.20
2022-11-29T00:21:20.843Z,94.10
2022-11-29T00:21:30.267Z,94.00
2022-11-29T00:21:49.102Z,93.80
2022-11-29T00:21:58.518Z,93.80
2022-11-29T00:22:07.914Z,93.70
2022-11-29T00:22:17.330Z,93.60
2022-11-29T00:22:26.732Z,93.50
2022-11-29T00:22:36.135Z,93.40
2022-11-29T00:22:45.600Z,93.20
2022-11-29T00:22:55.012Z,93.20
2022-11-29T00:23:04.398Z,93.20
2022-11-29T00:23:13.819Z,93.10
2022-11-29T00:23:23.250Z,93.00
2022-11-29T00:23:32.675Z,92.80
2022-11-29T00:23:42.100Z,92.60
2022-11-29T00:23:51.537Z,92.40
2022-11-29T00:24:00.953Z,92.30
2022-11-29T00:24:10.349Z,92.20
2022-11-29T00:24:29.221Z,92.10
2022-11-29T00:24:38.642Z,91.90
2022-11-29T00:24:48.029Z,91.80
2022-11-29T00:24:57.459Z,91.70
2022-11-29T00:25:06.867Z,91.60
2022-11-29T00:25:16.292Z,91.50
2022-11-29T00:25:25.697Z,91.40
2022-11-29T00:25:35.139Z,91.30
2022-11-29T00:25:44.553Z,91.30
2022-11-29T00:25:53.983Z,91.20
2022-11-29T00:26:03.397Z,91.10
2022-11-29T00:26:12.825Z,91.00
2022-11-29T00:26:22.239Z,90.90
2022-11-29T00:26:31.658Z,90.80
2022-11-29T00:26:41.076Z,90.70
2022-11-29T00:26:50.475Z,90.60
2022-11-29T00:27:09.321Z,90.40
2022-11-29T00:27:18.779Z,90.40
2022-11-29T00:27:28.233Z,90.40
2022-11-29T00:27:37.620Z,90.30
2022-11-29T00:27:47.031Z,90.20
2022-11-29T00:27:56.443Z,90.10
2022-11-29T00:28:05.868Z,90.00
2022-11-29T00:28:15.267Z,89.90
2022-11-29T00:28:24.672Z,89.70
2022-11-29T00:28:34.093Z,89.70
2022-11-29T00:28:43.552Z,89.60
2022-11-29T00:28:52.933Z,89.20
2022-11-29T00:29:02.391Z,88.80
2022-11-29T00:29:11.817Z,88.60
2022-11-29T00:29:21.273Z,88.30
2022-11-29T00:29:30.716Z,88.20
2022-11-29T00:29:49.563Z,88.00
2022-11-29T00:29:58.990Z,87.90
2022-11-29T00:30:08.404Z,87.60
2022-11-29T00:30:17.826Z,87.40
2022-11-29T00:30:27.344Z,87.20
2022-11-29T00:30:36.739Z,87.10
2022-11-29T00:30:46.179Z,86.80
2022-11-29T00:30:55.576Z,85.20
2022-11-29T00:31:05.055Z,86.70
2022-11-29T00:31:14.464Z,86.70
2022-11-29T00:31:23.819Z,86.60
2022-11-29T00:31:33.250Z,86.50
2022-11-29T00:31:42.679Z,86.50
2022-11-29T00:31:52.067Z,86.50
2022-11-29T00:32:01.603Z,86.40
2022-11-29T00:32:11.180Z,86.50
2022-11-29T00:32:20.608Z,86.50
2022-11-29T00:32:39.458Z,86.70
2022-11-29T00:32:48.865Z,85.20
2022-11-29T00:32:58.321Z,86.90
2022-11-29T00:33:07.827Z,87.00
2022-11-29T00:33:17.269Z,86.90
2022-11-29T00:33:26.692Z,87.00
2022-11-29T00:33:36.109Z,87.10
2022-11-29T00:33:45.549Z,87.20
2022-11-29T00:33:54.951Z,87.40
2022-11-29T00:34:04.441Z,87.50
2022-11-29T00:34:13.864Z,87.60
2022-11-29T00:34:23.292Z,87.80
2022-11-29T00:34:32.771Z,87.90
2022-11-29T00:34:42.555Z,88.10
2022-11-29T00:34:51.720Z,88.30
2022-11-29T00:35:05.221Z,88.50
2022-11-29T00:35:10.569Z,88.60
2022-11-29T00:35:29.399Z,89.00
2022-11-29T00:35:38.827Z,89.10
2022-11-29T00:35:48.238Z,89.20
2022-11-29T00:35:57.767Z,89.30
2022-11-29T00:36:07.251Z,89.50
2022-11-29T00:36:16.672Z,89.60
2022-11-29T00:36:26.112Z,89.80
2022-11-29T00:36:35.518Z,90.00
2022-11-29T00:36:44.943Z,90.00
2022-11-29T00:36:54.400Z,90.10
2022-11-29T00:37:03.857Z,90.20
2022-11-29T00:37:13.303Z,90.30
2022-11-29T00:37:22.724Z,90.30
2022-11-29T00:37:32.147Z,90.30
2022-11-29T00:37:41.601Z,90.40
2022-11-29T00:37:51.022Z,90.50
2022-11-29T00:38:00.448Z,90.50
2022-11-29T00:38:19.319Z,90.60
2022-11-29T00:38:28.809Z,90.70
2022-11-29T00:38:38.214Z,90.70
2022-11-29T00:38:47.612Z,90.70
2022-11-29T00:38:57.074Z,90.80
2022-11-29T00:39:06.589Z,90.80
2022-11-29T00:39:16.013Z,90.90
2022-11-29T00:39:25.409Z,90.90
2022-11-29T00:39:34.849Z,91.00
2022-11-29T00:39:44.271Z,91.10
2022-11-29T00:39:53.676Z,91.10
2022-11-29T00:40:03.080Z,91.10
2022-11-29T00:40:12.509Z,91.20
2022-11-29T00:40:21.924Z,91.30
2022-11-29T00:40:31.348Z,91.40
2022-11-29T00:40:40.772Z,91.50
2022-11-29T00:40:59.611Z,91.60
2022-11-29T00:41:09.068Z,91.60
2022-11-29T00:41:18.505Z,91.70
2022-11-29T00:41:27.902Z,91.70
2022-11-29T00:41:37.323Z,91.80
2022-11-29T00:41:46.741Z,91.90
2022-11-29T00:41:56.146Z,92.00
2022-11-29T00:42:05.621Z,92.00
2022-11-29T00:42:15.045Z,92.10
2022-11-29T00:42:24.460Z,92.10
2022-11-29T00:42:33.969Z,92.20
2022-11-29T00:42:43.298Z,92.30
2022-11-29T00:42:52.712Z,92.40
2022-11-29T00:43:02.134Z,92.50
2022-11-29T00:43:11.566Z,92.50
2022-11-29T00:43:20.964Z,92.60
2022-11-29T00:43:30.380Z,92.60
2022-11-29T00:43:49.195Z,92.80
2022-11-29T00:43:58.620Z,92.90
2022-11-29T00:44:08.014Z,93.00
2022-11-29T00:44:20.439Z,93.00
2022-11-29T00:44:26.812Z,93.00
2022-11-29T00:44:36.251Z,93.10
2022-11-29T00:44:46.001Z,93.10
2022-11-29T00:44:55.162Z,93.10
2022-11-29T00:45:04.589Z,93.20
2022-11-29T00:45:14.109Z,93.20
2022-11-29T00:45:23.529Z,93.30
2022-11-29T00:45:32.919Z,93.40
2022-11-29T00:45:42.389Z,93.40
2022-11-29T00:45:51.787Z,93.50
2022-11-29T00:46:01.259Z,93.60
2022-11-29T00:46:10.699Z,93.70
2022-11-29T00:46:29.473Z,93.80
2022-11-29T00:46:38.922Z,93.80
2022-11-29T00:46:48.438Z,93.90
2022-11-29T00:46:57.847Z,94.00
2022-11-29T00:47:07.256Z,94.10
2022-11-29T00:47:16.666Z,94.10
2022-11-29T00:47:26.058Z,94.20
2022-11-29T00:47:35.486Z,94.30
2022-11-29T00:47:44.922Z,94.30
2022-11-29T00:47:54.343Z,94.40
2022-11-29T00:48:03.773Z,94.50
2022-11-29T00:48:13.163Z,94.50
2022-11-29T00:48:22.598Z,94.50
2022-11-29T00:48:32.022Z,94.60
2022-11-29T00:48:41.439Z,94.60
2022-11-29T00:48:50.872Z,94.70
2022-11-29T00:49:00.369Z,94.70
2022-11-29T00:49:19.184Z,94.80
2022-11-29T00:49:28.620Z,94.90
2022-11-29T00:49:38.078Z,94.90
2022-11-29T00:49:47.492Z,94.90
2022-11-29T00:49:56.907Z,95.00
2022-11-29T00:50:06.312Z,95.00
2022-11-29T00:50:15.767Z,95.00
2022-11-29T00:50:25.174Z,95.10
2022-11-29T00:50:34.605Z,95.10
2022-11-29T00:50:44.068Z,95.20
2022-11-29T00:50:53.542Z,95.20
2022-11-29T00:51:02.986Z,95.20
2022-11-29T00:51:12.523Z,95.30
2022-11-29T00:51:21.911Z,95.30
2022-11-29T00:51:31.329Z,95.30
2022-11-29T00:51:40.753Z,95.40
2022-11-29T00:51:59.613Z,95.40
2022-11-29T00:52:09.053Z,95.50
2022-11-29T00:52:18.480Z,95.50
2022-11-29T00:52:27.898Z,95.50
2022-11-29T00:52:37.307Z,95.60
2022-11-29T00:52:46.763Z,95.60
2022-11-29T00:52:56.178Z,95.60
2022-11-29T00:53:05.614Z,95.60
2022-11-29T00:53:15.019Z,95.60
2022-11-29T00:53:24.441Z,95.70
2022-11-29T00:53:33.856Z,95.70
2022-11-29T00:53:43.363Z,95.70
2022-11-29T00:53:52.825Z,95.80
2022-11-29T00:54:02.247Z,95.90
2022-11-29T00:54:11.650Z,95.90
2022-11-29T00:54:21.071Z,96.00
2022-11-29T00:54:30.491Z,96.00
2022-11-29T00:54:49.401Z,96.10
2022-11-29T00:54:58.811Z,96.10
2022-11-29T00:55:08.215Z,96.20
2022-11-29T00:55:17.627Z,96.20
2022-11-29T00:55:27.050Z,96.30
2022-11-29T00:55:36.453Z,96.40
2022-11-29T00:55:45.896Z,96.40
2022-11-29T00:55:55.321Z,96.40
2022-11-29T00:56:04.740Z,96.50
2022-11-29T00:56:14.198Z,96.50
2022-11-29T00:56:23.693Z,96.60
2022-11-29T00:56:33.125Z,96.60
2022-11-29T00:56:42.561Z,96.70
2022-11-29T00:56:52.020Z,96.70
2022-11-29T00:57:01.425Z,96.70
2022-11-29T00:57:10.848Z,96.70
2022-11-29T00:57:20.244Z,96.80
2022-11-29T00:57:39.116Z,96.90
2022-11-29T00:57:48.528Z,96.90
2022-11-29T00:57:57.966Z,96.90
2022-11-29T00:58:07.389Z,96.90
2022-11-29T00:58:16.837Z,96.90
2022-11-29T00:58:26.233Z,96.90
2022-11-29T00:58:35.665Z,96.90
2022-11-29T00:58:45.110Z,96.90
2022-11-29T00:58:54.519Z,96.90
2022-11-29T00:59:03.960Z,96.90
2022-11-29T00:59:13.364Z,96.90
2022-11-29T00:59:22.789Z,96.90
2022-11-29T00:59:32.208Z,96.90
2022-11-29T00:59:41.653Z,96.90
2022-11-29T00:59:51.103Z,96.90
2022-11-29T01:00:00.527Z,96.90
2022-11-29T01:00:19.378Z,96.90
2022-11-29T01:00:28.793Z,96.90
2022-11-29T01:00:38.217Z,96.90
2022-11-29T01:00:47.628Z,96.90
2022-11-29T01:00:57.285Z,96.80
2022-11-29T01:01:06.662Z,96.90
2022-11-29T01:01:16.095Z,96.90
2022-11-29T01:01:25.529Z,96.90
2022-11-29T01:01:34.998Z,96.90
2022-11-29T01:01:44.403Z,97.00
2022-11-29T01:01:53.756Z,97.00
2022-11-29T01:02:03.221Z,97.00
2022-11-29T01:02:12.650Z,97.00
2022-11-29T01:02:22.090Z,97.00
2022-11-29T01:02:31.538Z,97.00
2022-11-29T01:02:40.954Z,97.00
2022-11-29T01:02:50.348Z,97.10
2022-11-29T01:03:09.208Z,97.10
2022-11-29T01:03:18.641Z,97.10
2022-11-29T01:03:28.060Z,97.10
2022-11-29T01:03:37.484Z,97.10
2022-11-29T01:03:46.891Z,97.10
2022-11-29T01:03:56.298Z,97.10
2022-11-29T01:04:05.719Z,97.10
2022-11-29T01:04:15.135Z,97.10
2022-11-29T01:04:24.527Z,97.20
2022-11-29T01:04:33.957Z,97.20
2022-11-29T01:04:43.734Z,97.10
2022-11-29T01:04:52.857Z,97.10
2022-11-29T01:05:02.616Z,97.10
2022-11-29T01:05:12.043Z,97.10
2022-11-29T01:05:21.492Z,97.10
2022-11-29T01:05:30.920Z,97.20
2022-11-29T01:05:40.340Z,97.20
2022-11-29T01:05:59.146Z,97.20
2022-11-29T01:06:08.560Z,97.20
2022-11-29T01:06:18.043Z,97.20
2022-11-29T01:06:27.459Z,97.20
2022-11-29T01:06:36.893Z,97.20
2022-11-29T01:06:46.317Z,97.20
2022-11-29T01:06:55.729Z,97.20
2022-11-29T01:07:05.122Z,97.20
2022-11-29T01:07:14.574Z,97.20
2022-11-29T01:07:24.030Z,97.10
2022-11-29T01:07:33.437Z,97.10
2022-11-29T01:07:42.888Z,97.10
2022-11-29T01:07:52.270Z,97.10
2022-11-29T01:08:01.681Z,97.00
2022-11-29T01:08:11.102Z,97.00
2022-11-29T01:08:20.518Z,97.00
2022-11-29T01:08:39.341Z,97.10
2022-11-29T01:08:48.775Z,97.10
2022-11-29T01:08:58.212Z,97.10
2022-11-29T01:09:07.702Z,97.10
2022-11-29T01:09:17.152Z,97.10
2022-11-29T01:09:26.597Z,97.20
2022-11-29T01:09:36.025Z,97.20
2022-11-29T01:09:45.486Z,97.30
2022-11-29T01:09:54.917Z,97.20
2022-11-29T01:10:04.326Z,97.20
2022-11-29T01:10:13.814Z,97.20
2022-11-29T01:10:23.235Z,97.20
2022-11-29T01:10:32.633Z,97.20
2022-11-29T01:10:42.045Z,97.20
2022-11-29T01:10:51.447Z,97.20
2022-11-29T01:11:00.859Z,97.30
2022-11-29T01:11:10.307Z,97.30
2022-11-29T01:11:29.191Z,97.20
2022-11-29T01:11:38.588Z,97.20
2022-11-29T01:11:47.987Z,97.20
2022-11-29T01:11:57.415Z,97.20
2022-11-29T01:12:06.842Z,97.20
2022-11-29T01:12:16.244Z,96.50
2022-11-29T01:12:25.640Z,97.20
2022-11-29T01:12:35.082Z,97.20
2022-11-29T01:12:44.503Z,97.30
2022-11-29T01:12:53.931Z,97.30
2022-11-29T01:13:03.355Z,97.30
2022-11-29T01:13:12.818Z,97.40
2022-11-29T01:13:22.231Z,97.40
2022-11-29T01:13:31.655Z,97.40
2022-11-29T01:13:41.075Z,97.40
2022-11-29T01:13:50.487Z,97.40
2022-11-29T01:14:09.318Z,97.40
2022-11-29T01:14:18.758Z,97.40
2022-11-29T01:14:28.214Z,97.50
2022-11-29T01:14:37.636Z,97.50
2022-11-29T01:14:47.405Z,97.50
2022-11-29T01:14:56.545Z,97.40
2022-11-29T01:15:05.964Z,97.40
2022-11-29T01:15:15.419Z,97.40
2022-11-29T01:15:24.977Z,97.40
2022-11-29T01:15:34.395Z,97.40
2022-11-29T01:15:43.826Z,97.40
2022-11-29T01:15:53.239Z,97.40
2022-11-29T01:16:02.655Z,97.40
2022-11-29T01:16:12.080Z,97.50
2022-11-29T01:16:21.566Z,97.50
2022-11-29T01:16:30.956Z,97.50
2022-11-29T01:16:40.427Z,97.60
2022-11-29T01:16:59.238Z,96.90
2022-11-29T01:17:08.700Z,97.70
2022-11-29T01:17:18.165Z,97.60
2022-11-29T01:17:27.634Z,96.90
2022-11-29T01:17:37.073Z,97.60
2022-11-29T01:17:46.560Z,97.60
2022-11-29T01:17:55.970Z,97.50
2022-11-29T01:18:05.401Z,97.50
2022-11-29T01:18:14.853Z,97.50
2022-11-29T01:18:24.249Z,97.50
2022-11-29T01:18:33.682Z,97.50
2022-11-29T01:18:43.172Z,97.60
2022-11-29T01:18:52.620Z,97.60
2022-11-29T01:19:02.035Z,97.60
2022-11-29T01:19:11.450Z,97.60
2022-11-29T01:19:20.876Z,97.60
2022-11-29T01:19:30.294Z,97.60
2022-11-29T01:19:51.010Z,97.60
2022-11-29T01:19:58.556Z,97.70
2022-11-29T01:20:07.980Z,97.70
2022-11-29T01:20:17.374Z,97.70
2022-11-29T01:20:26.782Z,97.70
2022-11-29T01:20:36.203Z,97.70
2022-11-29T01:20:45.623Z,97.70
2022-11-29T01:20:55.027Z,97.70
2022-11-29T01:21:04.466Z,97.70
2022-11-29T01:21:13.887Z,97.70
2022-11-29T01:21:23.307Z,97.70
2022-11-29T01:21:32.787Z,97.70
2022-11-29T01:21:42.216Z,97.70
2022-11-29T01:21:51.654Z,97.70
2022-11-29T01:22:01.049Z,97.70
2022-11-29T01:22:10.572Z,97.80
2022-11-29T01:22:29.426Z,97.70
2022-11-29T01:22:38.856Z,97.70
2022-11-29T01:22:48.259Z,97.70
2022-11-29T01:22:57.687Z,97.80
2022-11-29T01:23:07.098Z,97.80
2022-11-29T01:23:16.512Z,97.80
2022-11-29T01:23:25.929Z,97.80
2022-11-29T01:23:35.346Z,97.80
2022-11-29T01:23:44.782Z,97.80
2022-11-29T01:23:54.241Z,97.80
2022-11-29T01:24:03.681Z,97.80
2022-11-29T01:24:13.089Z,97.90
2022-11-29T01:24:22.500Z,97.80
2022-11-29T01:24:31.973Z,97.80
2022-11-29T01:24:41.594Z,97.90
2022-11-29T01:24:50.853Z,97.90
2022-11-29T01:25:00.256Z,97.90
2022-11-29T01:25:19.074Z,98.00
2022-11-29T01:25:28.483Z,98.00
2022-11-29T01:25:37.869Z,98.00
2022-11-29T01:25:47.274Z,98.00
2022-11-29T01:25:56.708Z,97.90
2022-11-29T01:26:06.122Z,97.90
2022-11-29T01:26:15.494Z,97.80
2022-11-29T01:26:24.881Z,97.80
2022-11-29T01:26:34.287Z,97.70
2022-11-29T01:26:43.711Z,97.60
2022-11-29T01:26:53.107Z,97.50
2022-11-29T01:27:02.516Z,97.50
2022-11-29T01:27:11.919Z,97.30
2022-11-29T01:27:21.385Z,97.30
2022-11-29T01:27:30.830Z,97.20
2022-11-29T01:27:40.236Z,97.20
2022-11-29T01:27:59.092Z,96.80
2022-11-29T01:28:08.499Z,96.80
2022-11-29T01:28:17.972Z,96.50
2022-11-29T01:28:27.391Z,96.50
2022-11-29T01:28:36.798Z,96.30
2022-11-29T01:28:46.246Z,96.10
2022-11-29T01:28:55.667Z,95.90
2022-11-29T01:29:05.075Z,95.60
2022-11-29T01:29:14.481Z,95.50
2022-11-29T01:29:23.881Z,95.30
2022-11-29T01:29:33.290Z,95.10
2022-11-29T01:29:42.670Z,94.90
2022-11-29T01:29:52.090Z,94.80
2022-11-29T01:30:01.619Z,94.60
2022-11-29T01:30:11.019Z,94.50
2022-11-29T01:30:20.415Z,94.30
2022-11-29T01:30:39.288Z,94.00
2022-11-29T01:30:48.689Z,93.90
2022-11-29T01:30:58.169Z,93.80
2022-11-29T01:31:07.664Z,93.60
2022-11-29T01:31:17.052Z,93.50
2022-11-29T01:31:26.394Z,93.30
2022-11-29T01:31:35.764Z,93.20
2022-11-29T01:31:45.194Z,93.00
2022-11-29T01:31:54.825Z,92.90
2022-11-29T01:32:04.220Z,92.80
2022-11-29T01:32:13.617Z,92.70
2022-11-29T01:32:23.027Z,92.60
2022-11-29T01:32:32.443Z,92.50
2022-11-29T01:32:41.839Z,92.40
2022-11-29T01:32:51.254Z,92.40
2022-11-29T01:33:00.607Z,92.20
2022-11-29T01:33:19.402Z,91.90
2022-11-29T01:33:28.769Z,91.80
2022-11-29T01:33:38.178Z,91.70
2022-11-29T01:33:47.574Z,91.50
2022-11-29T01:33:56.963Z,91.30
2022-11-29T01:34:06.359Z,91.40
2022-11-29T01:34:15.775Z,91.20
2022-11-29T01:34:25.198Z,91.20
2022-11-29T01:34:34.646Z,91.10
2022-11-29T01:34:44.510Z,91.00
2022-11-29T01:34:53.527Z,91.00
2022-11-29T01:35:02.950Z,90.90
2022-11-29T01:35:12.363Z,90.80
2022-11-29T01:35:21.761Z,90.70
2022-11-29T01:35:31.174Z,90.60
2022-11-29T01:35:40.614Z,90.50
2022-11-29T01:35:59.422Z,90.30
2022-11-29T01:36:08.855Z,90.30
2022-11-29T01:36:18.257Z,90.30
2022-11-29T01:36:27.663Z,90.20
2022-11-29T01:36:37.137Z,90.10
2022-11-29T01:36:46.559Z,90.00
2022-11-29T01:36:56.001Z,89.90
2022-11-29T01:37:05.437Z,89.90
2022-11-29T01:37:14.834Z,89.80
2022-11-29T01:37:24.247Z,89.50
2022-11-29T01:37:33.641Z,89.20
2022-11-29T01:37:43.065Z,89.00
2022-11-29T01:37:52.487Z,89.00
2022-11-29T01:38:01.877Z,88.90
2022-11-29T01:38:11.326Z,88.80
2022-11-29T01:38:20.745Z,88.60
2022-11-29T01:38:39.546Z,88.50
2022-11-29T01:38:48.980Z,88.50
2022-11-29T01:38:58.383Z,88.50
2022-11-29T01:39:07.768Z,88.40
2022-11-29T01:39:17.170Z,88.20
2022-11-29T01:39:26.564Z,88.10
2022-11-29T01:39:35.959Z,87.90
2022-11-29T01:39:45.387Z,87.90
2022-11-29T01:39:54.841Z,87.70
2022-11-29T01:40:04.242Z,87.70
2022-11-29T01:40:13.648Z,87.60
2022-11-29T01:40:23.050Z,87.70
2022-11-29T01:40:32.455Z,87.70
2022-11-29T01:40:41.855Z,87.60
2022-11-29T01:40:51.281Z,87.70
2022-11-29T01:41:00.697Z,87.80
2022-11-29T01:41:19.514Z,87.70
2022-11-29T01:41:28.928Z,87.70
2022-11-29T01:41:38.347Z,87.60
2022-11-29T01:41:47.850Z,87.60
2022-11-29T01:41:57.264Z,87.50
2022-11-29T01:42:06.667Z,87.40
2022-11-29T01:42:16.073Z,87.50
2022-11-29T01:42:25.486Z,87.40
2022-11-29T01:42:34.910Z,87.30
2022-11-29T01:42:44.352Z,87.20
2022-11-29T01:42:53.778Z,87.30
2022-11-29T01:43:03.209Z,87.30
2022-11-29T01:43:12.614Z,87.20
2022-11-29T01:43:22.042Z,87.20
2022-11-29T01:43:31.468Z,87.30
2022-11-29T01:43:40.882Z,87.30
2022-11-29T01:43:50.274Z,87.30
2022-11-29T01:44:09.083Z,87.20
2022-11-29T01:44:18.506Z,87.20
2022-11-29T01:44:27.914Z,87.20
2022-11-29T01:44:37.409Z,87.20
2022-11-29T01:44:47.104Z,87.30
2022-11-29T01:44:56.251Z,87.40
2022-11-29T01:45:05.751Z,87.40
2022-11-29T01:45:15.157Z,87.40
2022-11-29T01:45:24.559Z,87.40
2022-11-29T01:45:33.975Z,87.40
2022-11-29T01:45:43.459Z,87.30
2022-11-29T01:45:52.850Z,87.40
2022-11-29T01:46:02.275Z,87.40
2022-11-29T01:46:11.722Z,87.40
2022-11-29T01:46:21.170Z,87.50
2022-11-29T01:46:30.616Z,87.40
2022-11-29T01:46:49.398Z,87.40
2022-11-29T01:46:58.907Z,87.40
2022-11-29T01:47:08.383Z,87.40
2022-11-29T01:47:17.811Z,87.30
2022-11-29T01:47:27.226Z,87.20
2022-11-29T01:47:36.708Z,87.20
2022-11-29T01:47:46.127Z,87.10
2022-11-29T01:47:55.548Z,87.10
2022-11-29T01:48:04.910Z,87.20
2022-11-29T01:48:14.340Z,87.20
2022-11-29T01:48:23.790Z,87.20
2022-11-29T01:48:33.238Z,87.10
2022-11-29T01:48:42.732Z,87.10
2022-11-29T01:48:52.188Z,87.20
2022-11-29T01:49:01.608Z,87.10
2022-11-29T01:49:11.042Z,87.10
2022-11-29T01:49:20.441Z,87.10
2022-11-29T01:49:39.284Z,87.10
2022-11-29T01:49:48.721Z,87.10
2022-11-29T01:49:58.145Z,87.10
2022-11-29T01:50:07.543Z,87.10
2022-11-29T01:50:16.980Z,87.10
2022-11-29T01:50:26.386Z,87.00
2022-11-29T01:50:35.773Z,87.00
2022-11-29T01:50:45.178Z,87.10
2022-11-29T01:50:54.611Z,87.00
2022-11-29T01:51:04.014Z,87.10
2022-11-29T01:51:13.436Z,87.00
2022-11-29T01:51:22.856Z,86.90
2022-11-29T01:51:32.272Z,86.80
2022-11-29T01:51:41.714Z,86.70
2022-11-29T01:51:51.105Z,86.70
2022-11-29T01:52:00.538Z,86.60
2022-11-29T01:52:19.386Z,86.60
2022-11-29T01:52:28.945Z,86.60
2022-11-29T01:52:38.363Z,86.50
2022-11-29T01:52:47.767Z,86.50
2022-11-29T01:52:57.166Z,86.50
2022-11-29T01:53:06.586Z,86.50
2022-11-29T01:53:16.011Z,86.50
2022-11-29T01:53:25.447Z,86.50
2022-11-29T01:53:34.887Z,86.60
2022-11-29T01:53:44.482Z,86.60
2022-11-29T01:53:53.891Z,86.60
2022-11-29T01:54:03.312Z,86.60
2022-11-29T01:54:12.738Z,86.60
2022-11-29T01:54:22.194Z,86.60
2022-11-29T01:54:31.640Z,86.50
2022-11-29T01:54:41.160Z,86.50
2022-11-29T01:54:50.502Z,86.60
2022-11-29T01:55:09.395Z,86.50
2022-11-29T01:55:18.786Z,86.60
2022-11-29T01:55:28.207Z,86.50
2022-11-29T01:55:37.694Z,86.60
2022-11-29T01:55:47.173Z,86.50
2022-11-29T01:55:56.576Z,86.50
2022-11-29T01:56:06.031Z,86.50
2022-11-29T01:56:15.514Z,86.60
2022-11-29T01:56:24.791Z,86.50
2022-11-29T01:56:34.181Z,86.50
2022-11-29T01:56:43.633Z,86.50
2022-11-29T01:56:53.297Z,86.40
2022-11-29T01:57:02.722Z,86.40
2022-11-29T01:57:12.140Z,86.40
2022-11-29T01:57:21.590Z,86.40
2022-11-29T01:57:30.997Z,86.40
2022-11-29T01:57:40.439Z,86.40
2022-11-29T01:57:59.238Z,86.40
2022-11-29T01:58:08.674Z,86.40
2022-11-29T01:58:18.088Z,86.40
2022-11-29T01:58:27.508Z,86.40
2022-11-29T01:58:36.930Z,86.50
2022-11-29T01:58:46.363Z,86.50
2022-11-29T01:58:55.774Z,86.50
2022-11-29T01:59:05.192Z,86.50
2022-11-29T01:59:14.644Z,86.50
2022-11-29T01:59:24.036Z,86.50
2022-11-29T01:59:33.456Z,86.40
2022-11-29T01:59:42.871Z,86.50
2022-11-29T01:59:52.308Z,86.40
2022-11-29T02:00:01.717Z,86.50
2022-11-29T02:00:11.167Z,86.50
2022-11-29T02:00:20.560Z,86.50
2022-11-29T02:00:39.435Z,86.60
2022-11-29T02:00:48.851Z,86.70
2022-11-29T02:00:58.332Z,86.70
2022-11-29T02:01:07.672Z,86.70
2022-11-29T02:01:17.138Z,86.70
2022-11-29T02:01:26.553Z,86.80
2022-11-29T02:01:36.053Z,86.80
2022-11-29T02:01:45.451Z,86.80
2022-11-29T02:01:54.735Z,86.80
2022-11-29T02:02:04.194Z,86.90
2022-11-29T02:02:13.647Z,86.80
2022-11-29T02:02:23.084Z,86.90
2022-11-29T02:02:32.488Z,86.90
2022-11-29T02:02:41.885Z,86.80
2022-11-29T02:02:51.333Z,86.80
2022-11-29T02:03:00.668Z,86.90
2022-11-29T02:03:19.530Z,87.00
2022-11-29T02:03:28.933Z,87.10
2022-11-29T02:03:38.355Z,87.10
2022-11-29T02:03:47.840Z,87.10
2022-11-29T02:03:57.207Z,87.10
2022-11-29T02:04:06.618Z,87.10
2022-11-29T02:04:16.024Z,87.10
2022-11-29T02:04:25.469Z,87.00
2022-11-29T02:04:34.896Z,87.00
2022-11-29T02:04:44.703Z,86.90
2022-11-29T02:04:53.734Z,86.90
2022-11-29T02:05:03.148Z,86.90
2022-11-29T02:05:12.568Z,86.90
2022-11-29T02:05:22.030Z,86.90
2022-11-29T02:05:31.458Z,86.80
2022-11-29T02:05:40.869Z,86.80
2022-11-29T02:05:50.305Z,86.80
2022-11-29T02:06:09.134Z,86.80
2022-11-29T02:06:18.605Z,86.80
2022-11-29T02:06:28.022Z,86.80
2022-11-29T02:06:37.420Z,86.80
2022-11-29T02:06:46.839Z,86.80
2022-11-29T02:06:56.242Z,86.80
2022-11-29T02:07:05.654Z,86.80
2022-11-29T02:07:15.130Z,86.80
2022-11-29T02:07:24.521Z,86.80
2022-11-29T02:07:33.923Z,86.80
2022-11-29T02:07:43.287Z,86.80
2022-11-29T02:07:52.728Z,86.80
2022-11-29T02:08:02.102Z,86.80
2022-11-29T02:08:11.497Z,86.90
2022-11-29T02:08:20.888Z,86.80
2022-11-29T02:08:30.321Z,86.80
2022-11-29T02:08:49.145Z,86.80