createdAt,value
2022-10-01T00:02:00.747Z,8.61
2022-10-01T00:04:29.363Z,8.66
2022-10-01T00:06:59.125Z,8.65
2022-10-01T00:09:26.332Z,8.63
2022-10-01T00:11:53.347Z,8.79
2022-10-01T00:14:19.827Z,8.79
2022-10-01T00:16:46.215Z,8.78
2022-10-01T00:19:15.023Z,8.80
2022-10-01T00:21:41.703Z,8.76
2022-10-01T00:24:11.535Z,8.76
2022-10-01T00:26:38.848Z,8.75
2022-10-01T00:29:08.089Z,8.72
2022-10-01T00:31:34.835Z,8.70
2022-10-01T00:34:05.175Z,8.75
2022-10-01T00:36:32.524Z,8.73
2022-10-01T00:39:00.464Z,8.74
2022-10-01T00:41:32.459Z,8.71
2022-10-01T00:44:01.692Z,8.69
2022-10-01T00:46:42.154Z,8.67
2022-10-01T00:49:16.875Z,8.67
2022-10-01T00:51:46.981Z,8.67
2022-10-01T00:54:22.554Z,8.75
2022-10-01T00:56:50.834Z,8.66
2022-10-01T00:59:17.378Z,8.63
2022-10-01T01:01:44.454Z,8.70
2022-10-01T01:04:16.896Z,8.73
2022-10-01T01:06:47.506Z,8.70
2022-10-01T01:09:14.146Z,8.72
2022-10-01T01:11:55.129Z,8.75
2022-10-01T01:14:44.936Z,8.86
2022-10-01T01:17:19.756Z,8.86
2022-10-01T01:20:07.902Z,8.80
2022-10-01T01:22:37.752Z,8.76
2022-10-01T01:25:17.572Z,8.75
2022-10-01T01:28:04.710Z,8.73
2022-10-01T01:30:33.800Z,8.76
2022-10-01T01:33:06.152Z,8.65
2022-10-01T01:35:39.340Z,8.68
2022-10-01T01:38:11.332Z,8.64
2022-10-01T01:40:41.452Z,8.66
2022-10-01T01:43:18.432Z,8.65
2022-10-01T01:45:46.071Z,8.64
2022-10-01T01:48:14.648Z,8.64
2022-10-01T01:50:47.875Z,8.63
2022-10-01T01:53:15.102Z,8.64
2022-10-01T01:55:42.948Z,8.59
2022-10-01T01:58:09.269Z,8.61
2022-10-01T02:00:36.516Z,8.60
2022-10-01T02:03:03.730Z,8.56
2022-10-01T02:05:43.133Z,8.52
2022-10-01T02:08:31.138Z,8.51
2022-10-01T02:11:10.262Z,8.50
2022-10-01T02:13:54.899Z,8.49
2022-10-01T02:16:30.497Z,8.51
2022-10-01T02:19:02.667Z,8.45
2022-10-01T02:21:39.544Z,8.43
2022-10-01T02:24:31.085Z,8.47
2022-10-01T02:27:01.701Z,8.48
2022-10-01T02:29:29.431Z,8.49
2022-10-01T02:31:57.121Z,8.51
2022-10-01T02:34:28.603Z,8.53
2022-10-01T02:36:56.892Z,8.51
2022-10-01T02:39:27.395Z,8.52
2022-10-01T02:41:55.515Z,8.56
2022-10-01T02:44:27.171Z,8.61
2022-10-01T02:47:07.688Z,8.64
2022-10-01T02:49:36.811Z,8.67
2022-10-01T02:52:31.168Z,8.74
2022-10-01T02:55:07.041Z,8.73
2022-10-01T02:57:33.480Z,8.70
2022-10-01T03:00:03.137Z,8.79
2022-10-01T03:02:31.675Z,8.82
2022-10-01T03:04:58.842Z,8.90
2022-10-01T03:07:26.945Z,8.87
2022-10-01T03:09:53.415Z,8.93
2022-10-01T03:12:20.209Z,8.85
2022-10-01T03:14:46.784Z,8.87
2022-10-01T03:17:14.957Z,8.89
2022-10-01T03:19:42.472Z,8.94
2022-10-01T03:22:12.669Z,8.96
2022-10-01T03:24:38.999Z,8.95
2022-10-01T03:27:05.445Z,9.00
2022-10-01T03:29:31.762Z,9.00
2022-10-01T03:31:58.064Z,8.99
2022-10-01T03:34:24.402Z,9.00
2022-10-01T03:36:52.662Z,8.97
2022-10-01T03:39:19.462Z,8.97
2022-10-01T03:41:45.891Z,8.91
2022-10-01T03:44:12.364Z,8.93
2022-10-01T03:46:38.702Z,8.90
2022-10-01T03:49:05.240Z,8.84
2022-10-01T03:51:32.057Z,8.80
2022-10-01T03:53:58.843Z,8.73
2022-10-01T03:56:25.434Z,8.68
2022-10-01T03:58:51.944Z,8.67
2022-10-01T04:01:18.306Z,8.66
2022-10-01T04:03:44.734Z,8.63
2022-10-01T04:06:11.457Z,8.60
2022-10-01T04:08:38.733Z,8.65
2022-10-01T04:11:06.456Z,8.65
2022-10-01T04:13:34.495Z,8.65
2022-10-01T04:16:02.390Z,8.65
2022-10-01T04:18:29.303Z,8.60
2022-10-01T04:20:55.635Z,8.74
2022-10-01T04:23:22.547Z,8.74
2022-10-01T04:25:49.076Z,8.75
2022-10-01T04:28:15.554Z,8.75
2022-10-01T04:30:43.862Z,8.76
2022-10-01T04:33:15.654Z,8.77
2022-10-01T04:35:43.426Z,8.73
2022-10-01T04:38:14.979Z,8.77
2022-10-01T04:40:41.635Z,8.74
2022-10-01T04:43:09.556Z,8.82
2022-10-01T04:45:37.195Z,8.80
2022-10-01T04:48:04.979Z,8.83
2022-10-01T04:50:31.751Z,8.82
2022-10-01T04:52:58.057Z,8.82
2022-10-01T04:55:24.799Z,8.82
2022-10-01T04:57:51.123Z,8.83
2022-10-01T05:00:20.541Z,8.80
2022-10-01T05:02:49.099Z,8.83
2022-10-01T05:05:17.066Z,8.91
2022-10-01T05:07:44.064Z,8.82
2022-10-01T05:10:13.063Z,8.90
2022-10-01T05:12:39.390Z,8.82
2022-10-01T05:15:06.676Z,8.86
2022-10-01T05:17:34.404Z,8.90
2022-10-01T05:20:02.191Z,8.88
2022-10-01T05:22:28.652Z,8.87
2022-10-01T05:24:54.994Z,8.89
2022-10-01T05:27:21.324Z,8.80
2022-10-01T05:29:47.686Z,8.87
2022-10-01T05:32:14.869Z,8.91
2022-10-01T05:34:41.246Z,8.88
2022-10-01T05:37:07.561Z,8.87
2022-10-01T05:39:33.883Z,8.92
2022-10-01T05:42:06.157Z,8.93
2022-10-01T05:44:37.704Z,8.95
2022-10-01T05:47:07.342Z,8.98
2022-10-01T05:49:33.960Z,8.96
2022-10-01T05:52:00.970Z,9.00
2022-10-01T05:54:29.552Z,9.01
2022-10-01T05:56:56.881Z,8.99
2022-10-01T05:59:25.504Z,8.99
2022-10-01T06:01:53.803Z,9.02
2022-10-01T06:04:20.207Z,9.04
2022-10-01T06:06:46.839Z,9.08
2022-10-01T06:09:13.180Z,9.09
2022-10-01T06:11:39.694Z,9.11
2022-10-01T06:14:07.070Z,9.10
2022-10-01T06:16:33.413Z,9.16
2022-10-01T06:18:59.759Z,9.13
2022-10-01T06:21:27.367Z,9.09
2022-10-01T06:23:54.298Z,9.11
2022-10-01T06:26:21.472Z,9.15
2022-10-01T06:28:52.531Z,9.18
2022-10-01T06:31:19.245Z,9.18
2022-10-01T06:33:45.596Z,9.18
2022-10-01T06:36:11.908Z,9.16
2022-10-01T06:38:38.199Z,9.14
2022-10-01T06:41:08.249Z,9.14
2022-10-01T06:43:34.619Z,9.13
2022-10-01T06:46:03.062Z,9.14
2022-10-01T06:48:30.908Z,9.13
2022-10-01T06:50:57.736Z,9.13
2022-10-01T06:53:24.531Z,9.12
2022-10-01T06:55:51.043Z,9.12
2022-10-01T06:58:20.094Z,9.18
2022-10-01T07:00:47.403Z,9.14
2022-10-01T07:03:16.182Z,9.16
2022-10-01T07:08:33.351Z,9.08
2022-10-01T07:11:02.564Z,9.14
2022-10-01T07:13:29.000Z,9.14
2022-10-01T07:15:55.289Z,9.15
2022-10-01T07:18:21.586Z,9.11
2022-10-01T07:20:47.889Z,9.16
2022-10-01T07:23:15.893Z,9.10
2022-10-01T07:25:43.460Z,9.11
2022-10-01T07:28:16.444Z,9.13
2022-10-01T07:30:57.040Z,9.15
2022-10-01T07:33:23.361Z,9.16
2022-10-01T07:35:49.742Z,9.13
2022-10-01T07:38:16.509Z,9.14
2022-10-01T07:40:43.106Z,9.16
2022-10-01T07:43:09.892Z,9.14
2022-10-01T07:45:36.285Z,9.22
2022-10-01T07:48:03.328Z,9.17
2022-10-01T07:50:30.462Z,9.24
2022-10-01T07:52:58.629Z,9.27
2022-10-01T07:55:27.381Z,9.24
2022-10-01T07:57:55.529Z,9.24
2022-10-01T08:00:23.346Z,9.23
2022-10-01T08:02:51.570Z,9.27
2022-10-01T08:05:21.625Z,9.26
2022-10-01T08:07:49.251Z,9.33
2022-10-01T08:10:17.695Z,9.32
2022-10-01T08:12:44.889Z,9.26
2022-10-01T08:15:16.655Z,9.31
2022-10-01T08:17:43.927Z,9.29
2022-10-01T08:20:13.078Z,9.37
2022-10-01T08:22:42.126Z,9.36
2022-10-01T08:25:09.612Z,9.36
2022-10-01T08:27:36.411Z,9.36
2022-10-01T08:30:03.667Z,9.37
2022-10-01T08:32:31.075Z,9.42
2022-10-01T08:34:58.876Z,9.42
2022-10-01T08:37:29.506Z,9.47
2022-10-01T08:39:56.521Z,9.45
2022-10-01T08:42:25.813Z,9.52
2022-10-01T08:44:52.971Z,9.54
2022-10-01T08:47:31.099Z,9.53
2022-10-01T08:50:05.684Z,9.60
2022-10-01T08:52:36.842Z,9.60
2022-10-01T08:55:09.746Z,9.64
2022-10-01T08:57:49.903Z,9.67
2022-10-01T09:00:18.415Z,9.69
2022-10-01T09:02:46.650Z,9.72
2022-10-01T09:05:22.252Z,9.73
2022-10-01T09:08:00.772Z,9.79
2022-10-01T09:10:47.354Z,9.81
2022-10-01T09:13:37.716Z,9.82
2022-10-01T09:16:30.881Z,9.85
2022-10-01T09:19:16.750Z,9.87
2022-10-01T09:21:59.339Z,9.89
2022-10-01T09:24:40.540Z,9.97
2022-10-01T09:27:18.856Z,10.05
2022-10-01T09:29:53.875Z,10.05
2022-10-01T09:32:24.619Z,10.03
2022-10-01T09:34:52.019Z,10.05
2022-10-01T09:37:33.406Z,10.04
2022-10-01T09:40:16.609Z,10.06
2022-10-01T09:42:43.606Z,10.07
2022-10-01T09:45:18.565Z,10.06
2022-10-01T09:47:51.627Z,10.14
2022-10-01T09:50:28.527Z,10.11
2022-10-01T09:52:57.993Z,10.05
2022-10-01T09:55:36.064Z,10.04
2022-10-01T09:58:08.824Z,10.06
2022-10-01T10:00:37.760Z,10.07
2022-10-01T10:03:04.274Z,10.04
2022-10-01T10:05:41.693Z,10.09
2022-10-01T10:08:20.416Z,10.12
2022-10-01T10:11:10.779Z,10.13
2022-10-01T10:13:40.453Z,10.16
2022-10-01T10:16:15.385Z,10.23
2022-10-01T10:18:42.352Z,10.22
2022-10-01T10:21:19.317Z,10.31
2022-10-01T10:23:51.760Z,10.35
2022-10-01T10:26:28.510Z,10.39
2022-10-01T10:28:56.391Z,10.38
2022-10-01T10:31:26.155Z,10.44
2022-10-01T10:34:06.628Z,10.44
2022-10-01T10:36:36.104Z,10.50
2022-10-01T10:39:06.021Z,10.48
2022-10-01T10:41:34.381Z,10.53
2022-10-01T10:44:04.840Z,10.56
2022-10-01T10:46:34.890Z,10.59
2022-10-01T10:49:05.905Z,10.61
2022-10-01T10:51:45.359Z,10.60
2022-10-01T10:54:19.530Z,10.62
2022-10-01T10:56:54.012Z,10.62
2022-10-01T10:59:20.393Z,10.67
2022-10-01T11:01:48.276Z,10.65
2022-10-01T11:04:45.584Z,10.66
2022-10-01T11:07:19.043Z,10.70
2022-10-01T11:10:23.192Z,10.75
2022-10-01T11:13:32.618Z,10.88
2022-10-01T11:16:56.528Z,11.20
2022-10-01T11:19:42.674Z,11.45
2022-10-01T11:22:53.063Z,11.70
2022-10-01T11:25:38.987Z,12.21
2022-10-01T11:28:34.443Z,12.80
2022-10-01T11:31:13.295Z,12.98
2022-10-01T11:33:47.222Z,13.10
2022-10-01T11:36:31.902Z,13.09
2022-10-01T11:39:02.815Z,13.02
2022-10-01T11:41:39.665Z,12.95
2022-10-01T11:44:18.884Z,12.95
2022-10-01T11:47:03.278Z,12.92
2022-10-01T11:50:08.156Z,12.89
2022-10-01T11:52:58.962Z,12.83
2022-10-01T11:55:49.662Z,12.99
2022-10-01T11:58:51.564Z,12.94
2022-10-01T12:01:24.183Z,13.04
2022-10-01T12:03:53.273Z,12.97
2022-10-01T12:06:34.108Z,12.97
2022-10-01T12:09:20.701Z,12.97
2022-10-01T12:12:06.636Z,13.08
2022-10-01T12:14:38.482Z,13.16
2022-10-01T12:17:15.029Z,13.29
2022-10-01T12:19:46.390Z,13.33
2022-10-01T12:22:20.249Z,13.40
2022-10-01T12:24:48.905Z,13.44
2022-10-01T12:27:53.887Z,13.59
2022-10-01T12:30:29.120Z,13.92
2022-10-01T12:33:07.969Z,14.16
2022-10-01T12:35:47.331Z,14.35
2022-10-01T12:38:34.496Z,14.66
2022-10-01T12:41:32.499Z,14.47
2022-10-01T12:44:20.620Z,14.24
2022-10-01T12:47:05.777Z,14.41
2022-10-01T12:49:32.036Z,14.50
2022-10-01T12:52:11.498Z,14.58
2022-10-01T12:54:50.916Z,14.70
2022-10-01T12:57:39.230Z,14.88
2022-10-01T13:00:11.445Z,14.73
2022-10-01T13:03:02.834Z,14.65
2022-10-01T13:05:50.912Z,14.76
2022-10-01T13:08:33.216Z,14.88
2022-10-01T13:11:37.250Z,14.98
2022-10-01T13:14:07.063Z,14.87
2022-10-01T13:16:48.684Z,15.09
2022-10-01T13:19:27.402Z,15.09
2022-10-01T13:22:14.786Z,15.07
2022-10-01T13:24:50.834Z,15.03
2022-10-01T13:27:20.112Z,15.16
2022-10-01T13:29:56.065Z,15.09
2022-10-01T13:32:29.282Z,15.27
2022-10-01T13:34:57.358Z,15.41
2022-10-01T13:37:29.748Z,15.41
2022-10-01T13:39:57.758Z,15.40
2022-10-01T13:42:27.601Z,15.36
2022-10-01T13:45:01.202Z,15.45
2022-10-01T13:47:28.468Z,15.52
2022-10-01T13:49:57.012Z,15.49
2022-10-01T13:52:24.765Z,15.54
2022-10-01T13:54:54.681Z,15.61
2022-10-01T13:57:39.106Z,15.68
2022-10-01T14:00:12.095Z,15.75
2022-10-01T14:02:44.998Z,15.63
2022-10-01T14:05:17.569Z,15.59
2022-10-01T14:07:48.905Z,15.69
2022-10-01T14:10:16.299Z,15.76
2022-10-01T14:13:04.897Z,15.74
2022-10-01T14:15:59.622Z,15.75
2022-10-01T14:18:33.675Z,15.75
2022-10-01T14:21:18.654Z,15.67
2022-10-01T14:24:01.859Z,15.78
2022-10-01T14:26:46.621Z,15.83
2022-10-01T14:29:29.656Z,15.82
2022-10-01T14:32:01.659Z,15.92
2022-10-01T14:34:42.874Z,15.98
2022-10-01T14:37:17.140Z,15.96
2022-10-01T14:39:43.939Z,16.04
2022-10-01T14:42:17.131Z,16.10
2022-10-01T14:44:46.971Z,16.10
2022-10-01T14:47:16.650Z,15.97
2022-10-01T14:49:42.928Z,15.99
2022-10-01T14:52:25.433Z,15.94
2022-10-01T14:54:58.306Z,15.88
2022-10-01T14:57:35.745Z,15.79
2022-10-01T15:00:11.141Z,15.80
2022-10-01T15:02:47.754Z,15.76
2022-10-01T15:05:30.151Z,15.70
2022-10-01T15:07:56.552Z,15.68
2022-10-01T15:10:27.100Z,15.74
2022-10-01T15:12:55.022Z,15.67
2022-10-01T15:15:48.248Z,15.67
2022-10-01T15:18:16.900Z,15.71
2022-10-01T15:21:05.370Z,15.68
2022-10-01T15:23:36.228Z,15.58
2022-10-01T15:26:06.773Z,15.54
2022-10-01T15:28:34.767Z,15.49
2022-10-01T15:31:03.736Z,15.42
2022-10-01T15:33:33.937Z,15.40
2022-10-01T15:36:05.563Z,15.36
2022-10-01T15:38:33.217Z,15.33
2022-10-01T15:41:26.826Z,15.26
2022-10-01T15:43:49.661Z,15.22
2022-10-01T15:46:22.102Z,15.24
2022-10-01T15:49:11.291Z,15.22
2022-10-01T15:52:05.808Z,15.20
2022-10-01T15:54:33.637Z,15.18
2022-10-01T15:57:01.293Z,15.16
2022-10-01T15:59:27.672Z,15.16
2022-10-01T16:01:54.076Z,15.17
2022-10-01T16:04:20.938Z,15.12
2022-10-01T16:06:51.838Z,15.04
2022-10-01T16:09:24.386Z,14.98
2022-10-01T16:11:58.982Z,14.95
2022-10-01T16:14:43.628Z,15.01
2022-10-01T16:17:34.004Z,14.93
2022-10-01T16:20:01.812Z,14.98
2022-10-01T16:22:37.348Z,14.89
2022-10-01T16:25:09.800Z,14.86
2022-10-01T16:27:53.049Z,14.88
2022-10-01T16:30:22.747Z,14.87
2022-10-01T16:32:49.501Z,14.81
2022-10-01T16:35:32.508Z,14.78
2022-10-01T16:37:59.259Z,14.84
2022-10-01T16:40:28.183Z,14.80
2022-10-01T16:42:54.930Z,14.80
2022-10-01T16:45:27.579Z,14.77
2022-10-01T16:47:56.617Z,14.76
2022-10-01T16:50:23.822Z,14.70
2022-10-01T16:52:55.394Z,14.65
2022-10-01T16:55:24.595Z,14.65
2022-10-01T16:57:54.336Z,14.63
2022-10-01T17:00:22.955Z,14.62
2022-10-01T17:02:49.570Z,14.53
2022-10-01T17:05:28.164Z,14.54
2022-10-01T17:07:59.203Z,14.50
2022-10-01T17:10:25.607Z,14.45
2022-10-01T17:12:52.039Z,14.45
2022-10-01T17:15:23.112Z,14.51
2022-10-01T17:17:49.426Z,14.49
2022-10-01T17:20:15.876Z,14.47
2022-10-01T17:22:43.337Z,14.46
2022-10-01T17:25:38.265Z,14.38
2022-10-01T17:28:11.381Z,14.38
2022-10-01T17:30:43.055Z,14.27
2022-10-01T17:33:11.946Z,14.28
2022-10-01T17:35:43.457Z,14.29
2022-10-01T17:38:11.255Z,14.31
2022-10-01T17:40:42.049Z,14.32
2022-10-01T17:43:13.084Z,14.32
2022-10-01T17:45:39.655Z,14.27
2022-10-01T17:48:06.314Z,14.22
2022-10-01T17:50:32.981Z,14.29
2022-10-01T17:53:00.609Z,14.29
2022-10-01T17:55:28.025Z,14.31
2022-10-01T17:57:54.480Z,14.31
2022-10-01T18:00:20.814Z,14.29
2022-10-01T18:02:47.274Z,14.35
2022-10-01T18:05:14.815Z,14.35
2022-10-01T18:07:42.488Z,14.36
2022-10-01T18:10:12.435Z,14.44
2022-10-01T18:12:39.043Z,14.44
2022-10-01T18:15:06.513Z,14.50
2022-10-01T18:17:33.221Z,14.63
2022-10-01T18:19:59.804Z,14.48
2022-10-01T18:22:27.132Z,14.52
2022-10-01T18:24:53.644Z,14.40
2022-10-01T18:27:20.013Z,14.34
2022-10-01T18:29:46.334Z,14.36
2022-10-01T18:32:31.150Z,14.25
2022-10-01T18:35:02.383Z,14.18
2022-10-01T18:37:40.988Z,14.18
2022-10-01T18:40:10.437Z,14.22
2022-10-01T18:43:06.108Z,14.19
2022-10-01T18:46:04.353Z,14.21
2022-10-01T18:49:04.553Z,14.20
2022-10-01T18:51:39.736Z,14.13
2022-10-01T18:54:22.106Z,14.13
2022-10-01T18:56:59.425Z,14.13
2022-10-01T18:59:56.796Z,14.16
2022-10-01T19:02:36.748Z,14.16
2022-10-01T19:05:05.927Z,14.15
2022-10-01T19:07:48.877Z,14.24
2022-10-01T19:10:33.479Z,14.21
2022-10-01T19:13:20.382Z,14.14
2022-10-01T19:15:46.665Z,14.19
2022-10-01T19:18:28.922Z,14.17
2022-10-01T19:21:13.891Z,14.13
2022-10-01T19:24:06.098Z,14.05
2022-10-01T19:26:47.276Z,14.11
2022-10-01T19:29:13.547Z,14.05
2022-10-01T19:32:01.381Z,13.96
2022-10-01T19:34:34.061Z,13.96
2022-10-01T19:37:12.725Z,13.96
2022-10-01T19:39:42.178Z,13.94
2022-10-01T19:42:17.383Z,13.92
2022-10-01T19:45:08.939Z,13.92
2022-10-01T19:47:48.262Z,13.92
2022-10-01T19:50:34.619Z,13.97
2022-10-01T19:53:03.115Z,14.05
2022-10-01T19:55:38.387Z,14.02
2022-10-01T19:58:17.518Z,13.97
2022-10-01T20:00:50.880Z,13.98
2022-10-01T20:03:34.955Z,14.03
2022-10-01T20:06:08.665Z,13.98
2022-10-01T20:08:49.386Z,13.90
2022-10-01T20:11:24.766Z,13.86
2022-10-01T20:14:09.595Z,13.82
2022-10-01T20:16:51.415Z,13.73
2022-10-01T20:19:37.124Z,13.73
2022-10-01T20:22:35.154Z,13.61
2022-10-01T20:25:18.612Z,13.41
2022-10-01T20:28:01.793Z,13.34
2022-10-01T20:30:33.184Z,13.28
2022-10-01T20:33:25.136Z,13.10
2022-10-01T20:35:54.260Z,13.05
2022-10-01T20:38:39.540Z,12.96
2022-10-01T20:41:15.024Z,12.95
2022-10-01T20:43:51.400Z,12.85
2022-10-01T20:46:35.319Z,12.84
2022-10-01T20:49:11.205Z,12.81
2022-10-01T20:51:46.002Z,12.76
2022-10-01T20:54:22.413Z,12.70
2022-10-01T20:57:13.736Z,12.75
2022-10-01T20:59:43.955Z,12.74
2022-10-01T21:02:34.186Z,12.69
2022-10-01T21:05:11.491Z,12.69
2022-10-01T21:07:49.778Z,12.66
2022-10-01T21:10:26.888Z,12.64
2022-10-01T21:13:03.137Z,12.62
2022-10-01T21:15:45.188Z,12.64
2022-10-01T21:18:36.334Z,12.67
2022-10-01T21:21:21.880Z,12.64
2022-10-01T21:24:00.941Z,12.64
2022-10-01T21:26:44.121Z,12.61
2022-10-01T21:29:44.260Z,12.57
2022-10-01T21:32:28.355Z,12.50
2022-10-01T21:35:43.049Z,12.50
2022-10-01T21:38:15.548Z,12.50
2022-10-01T21:40:57.763Z,12.49
2022-10-01T21:44:00.172Z,12.51
2022-10-01T21:46:41.378Z,12.58
2022-10-01T21:49:22.080Z,12.54
2022-10-01T21:52:15.927Z,12.53
2022-10-01T21:54:51.451Z,12.52
2022-10-01T21:57:31.846Z,12.57
2022-10-01T22:00:21.191Z,12.53
2022-10-01T22:02:58.334Z,12.51
2022-10-01T22:05:47.872Z,12.50
2022-10-01T22:08:35.915Z,12.50
2022-10-01T22:11:12.321Z,12.48
2022-10-01T22:13:44.713Z,12.43
2022-10-01T22:16:14.505Z,12.39
2022-10-01T22:18:45.752Z,12.39
2022-10-01T22:21:17.177Z,12.38
2022-10-01T22:23:52.579Z,12.38
2022-10-01T22:26:21.598Z,12.39
2022-10-01T22:28:52.952Z,12.38
2022-10-01T22:31:24.476Z,12.40
2022-10-01T22:34:05.363Z,12.42
2022-10-01T22:36:39.234Z,12.49
2022-10-01T22:39:24.516Z,12.48
2022-10-01T22:41:55.880Z,12.46
2022-10-01T22:44:23.322Z,12.45
2022-10-01T22:47:01.304Z,12.38
2022-10-01T22:49:49.037Z,12.35
2022-10-01T22:52:49.407Z,12.28
2022-10-01T22:55:53.150Z,12.23
2022-10-01T22:58:52.209Z,12.20
2022-10-01T23:01:51.923Z,12.21
2022-10-01T23:04:35.264Z,12.20
2022-10-01T23:07:07.162Z,12.18
2022-10-01T23:10:21.606Z,12.13
2022-10-01T23:13:08.824Z,12.16
2022-10-01T23:15:53.204Z,12.16
2022-10-01T23:18:40.238Z,12.23
2022-10-01T23:21:32.441Z,12.24
2022-10-01T23:24:17.836Z,12.26
2022-10-01T23:26:57.357Z,12.24
2022-10-01T23:29:58.720Z,12.19
2022-10-01T23:32:50.093Z,12.22
2022-10-01T23:35:22.072Z,12.22
2022-10-01T23:38:12.876Z,12.21
2022-10-01T23:40:42.101Z,12.21
2022-10-01T23:43:29.464Z,12.20
2022-10-01T23:46:14.358Z,12.18
2022-10-01T23:48:57.705Z,12.17
2022-10-01T23:51:34.352Z,12.18
2022-10-01T23:54:25.011Z,12.21
2022-10-01T23:56:59.921Z,12.22
2022-10-01T23:59:37.212Z,12.30
