createdAt,value
2019-02-07T00:01:25.046Z,36.30
2019-02-07T00:03:54.826Z,31.67
2019-02-07T00:06:23.964Z,32.63
2019-02-07T00:08:53.648Z,33.47
2019-02-07T00:11:23.426Z,36.10
2019-02-07T00:13:52.684Z,36.10
2019-02-07T00:16:22.395Z,34.67
2019-02-07T00:18:51.526Z,36.67
2019-02-07T00:21:20.679Z,37.10
2019-02-07T00:23:49.904Z,36.80
2019-02-07T00:26:19.072Z,34.90
2019-02-07T00:28:48.508Z,34.80
2019-02-07T00:31:18.015Z,36.63
2019-02-07T00:33:47.153Z,37.90
2019-02-07T00:36:16.346Z,36.17
2019-02-07T00:38:45.500Z,41.13
2019-02-07T00:41:14.665Z,39.27
2019-02-07T00:43:43.954Z,39.40
2019-02-07T00:46:13.427Z,38.50
2019-02-07T00:48:42.629Z,36.20
2019-02-07T00:51:12.028Z,40.13
2019-02-07T00:53:41.184Z,40.43
2019-02-07T00:56:10.911Z,39.10
2019-02-07T00:58:40.138Z,40.37
2019-02-07T01:01:09.485Z,40.20
2019-02-07T01:03:38.686Z,38.77
2019-02-07T01:06:07.951Z,40.30
2019-02-07T01:08:37.235Z,45.37
2019-02-07T01:11:06.423Z,38.73
2019-02-07T01:13:35.726Z,41.10
2019-02-07T01:16:05.309Z,43.60
2019-02-07T01:18:34.517Z,42.17
2019-02-07T01:21:03.685Z,40.67
2019-02-07T01:23:33.135Z,44.17
2019-02-07T01:26:02.292Z,41.67
2019-02-07T01:28:31.583Z,42.10
2019-02-07T01:31:01.910Z,42.93
2019-02-07T01:33:31.075Z,48.10
2019-02-07T01:36:00.253Z,47.20
2019-02-07T01:38:29.408Z,46.30
2019-02-07T01:40:58.608Z,48.90
2019-02-07T01:43:27.760Z,48.07
2019-02-07T01:45:57.235Z,51.23
2019-02-07T01:48:26.712Z,53.40
2019-02-07T01:50:55.866Z,50.47
2019-02-07T01:53:25.030Z,57.53
2019-02-07T01:55:54.227Z,50.17
2019-02-07T01:58:23.405Z,49.93
2019-02-07T02:00:52.758Z,55.80
2019-02-07T02:03:21.946Z,56.27
2019-02-07T02:05:51.144Z,57.13
2019-02-07T02:08:20.444Z,53.57
2019-02-07T02:10:49.589Z,55.90
2019-02-07T02:13:18.856Z,54.43
2019-02-07T02:15:48.331Z,51.93
2019-02-07T02:18:17.487Z,52.87
2019-02-07T02:20:46.784Z,58.47
2019-02-07T02:23:16.024Z,53.70
2019-02-07T02:25:45.194Z,55.77
2019-02-07T02:28:14.382Z,49.67
2019-02-07T02:30:43.927Z,53.63
2019-02-07T02:33:13.263Z,55.87
2019-02-07T02:35:42.842Z,53.73
2019-02-07T02:38:11.980Z,53.80
2019-02-07T02:40:41.209Z,58.97
2019-02-07T02:43:10.425Z,49.90
2019-02-07T02:45:40.187Z,50.70
2019-02-07T02:48:09.431Z,51.17
2019-02-07T02:50:38.625Z,45.80
2019-02-07T02:53:07.804Z,45.80
2019-02-07T02:55:42.329Z,46.07
2019-02-07T02:58:11.701Z,45.17
2019-02-07T03:01:09.613Z,39.43
2019-02-07T03:03:48.172Z,40.53
2019-02-07T03:06:39.356Z,38.10
2019-02-07T03:09:19.635Z,41.30
2019-02-07T03:12:13.522Z,39.70
2019-02-07T03:15:07.885Z,40.13
2019-02-07T03:18:02.265Z,39.53
2019-02-07T03:20:44.516Z,35.43
2019-02-07T03:23:32.646Z,37.53
2019-02-07T03:26:39.013Z,35.87
2019-02-07T03:29:35.911Z,36.30
2019-02-07T03:32:20.725Z,35.70
2019-02-07T03:35:18.304Z,35.83
2019-02-07T03:38:05.057Z,33.30
2019-02-07T03:40:56.483Z,34.53
2019-02-07T03:43:41.018Z,33.57
2019-02-07T03:46:29.775Z,37.10
2019-02-07T03:49:06.757Z,32.73
2019-02-07T03:51:53.799Z,34.80
2019-02-07T03:54:40.918Z,35.67
2019-02-07T03:57:29.049Z,35.17
2019-02-07T04:00:23.435Z,33.13
2019-02-07T04:03:04.613Z,35.00
2019-02-07T04:06:03.030Z,33.50
2019-02-07T04:08:49.853Z,33.80
2019-02-07T04:11:37.002Z,33.47
2019-02-07T04:14:34.821Z,30.97
2019-02-07T04:17:16.992Z,33.40
2019-02-07T04:20:23.064Z,32.47
2019-02-07T04:23:11.442Z,32.73
2019-02-07T04:26:05.517Z,37.27
2019-02-07T04:28:47.656Z,30.30
2019-02-07T04:31:48.264Z,30.50
2019-02-07T04:34:37.833Z,34.73
2019-02-07T04:37:25.324Z,32.40
2019-02-07T04:40:17.384Z,33.40
2019-02-07T04:43:15.439Z,33.53
2019-02-07T04:46:12.429Z,35.33
2019-02-07T04:48:59.040Z,33.33
2019-02-07T04:51:37.135Z,31.53
2019-02-07T04:54:27.616Z,33.97
2019-02-07T04:57:18.748Z,34.67
2019-02-07T05:00:15.762Z,35.57
2019-02-07T05:03:04.143Z,33.97
2019-02-07T05:05:52.235Z,30.27
2019-02-07T05:08:52.833Z,32.63
2019-02-07T05:11:49.414Z,33.43
2019-02-07T05:14:43.657Z,35.07
2019-02-07T05:17:35.040Z,32.27
2019-02-07T05:20:39.252Z,34.40
2019-02-07T05:23:22.381Z,33.37
2019-02-07T05:26:11.819Z,29.80
2019-02-07T05:29:02.976Z,31.63
2019-02-07T05:31:49.806Z,33.03
2019-02-07T05:34:36.311Z,34.43
2019-02-07T05:37:27.304Z,31.17
2019-02-07T05:40:06.758Z,34.63
2019-02-07T05:43:12.792Z,33.50
2019-02-07T05:45:55.487Z,35.90
2019-02-07T05:48:42.413Z,35.57
2019-02-07T05:51:42.660Z,33.30
2019-02-07T05:54:42.660Z,37.07
2019-02-07T05:57:29.582Z,31.87
2019-02-07T06:00:32.855Z,36.33
2019-02-07T06:03:25.219Z,34.90
2019-02-07T06:06:16.202Z,33.73
2019-02-07T06:09:07.381Z,37.07
2019-02-07T06:14:52.270Z,33.07
2019-02-07T06:17:34.183Z,33.07
2019-02-07T06:20:22.309Z,29.17
2019-02-07T06:23:13.413Z,32.30
2019-02-07T06:26:00.017Z,30.97
2019-02-07T06:28:53.282Z,31.27
2019-02-07T06:31:40.662Z,28.17
2019-02-07T06:34:31.771Z,31.40
2019-02-07T06:37:26.041Z,29.37
2019-02-07T06:40:14.161Z,29.33
2019-02-07T06:42:50.532Z,28.00
2019-02-07T06:45:51.136Z,31.50
2019-02-07T06:48:45.074Z,27.07
2019-02-07T06:51:30.626Z,26.63
2019-02-07T06:54:24.888Z,25.30
2019-02-07T06:57:11.544Z,24.20
2019-02-07T07:00:02.565Z,25.50
2019-02-07T07:02:56.665Z,24.90
2019-02-07T07:05:41.421Z,23.53
2019-02-07T07:08:26.099Z,16.83
2019-02-07T07:11:23.328Z,20.37
2019-02-07T07:14:11.444Z,23.17
2019-02-07T07:17:05.700Z,21.47
2019-02-07T07:19:53.787Z,19.67
2019-02-07T07:22:44.707Z,19.90
2019-02-07T07:25:31.466Z,18.87
2019-02-07T07:28:19.499Z,19.50
2019-02-07T07:31:22.963Z,20.67
2019-02-07T07:34:14.032Z,21.00
2019-02-07T07:37:02.176Z,20.23
2019-02-07T07:39:56.271Z,23.07
2019-02-07T07:42:44.678Z,21.33
2019-02-07T07:45:35.080Z,21.80
2019-02-07T07:48:21.671Z,19.97
2019-02-07T07:51:09.802Z,20.87
2019-02-07T07:54:05.206Z,22.17
2019-02-07T07:56:54.746Z,19.13
2019-02-07T07:59:45.886Z,22.30
2019-02-07T08:02:34.060Z,20.30
2019-02-07T08:05:13.388Z,19.27
2019-02-07T08:07:59.859Z,22.47
2019-02-07T08:10:54.088Z,20.37
2019-02-07T08:13:40.930Z,20.17
2019-02-07T08:16:28.141Z,18.77
2019-02-07T08:19:28.860Z,19.30
2019-02-07T08:22:16.140Z,20.13
2019-02-07T08:25:04.281Z,22.53
2019-02-07T08:27:48.448Z,20.40
2019-02-07T08:30:37.516Z,20.77
2019-02-07T08:33:40.891Z,20.70
2019-02-07T08:36:29.012Z,19.30
2019-02-07T08:39:05.115Z,19.57
2019-02-07T08:42:00.032Z,20.87
2019-02-07T08:44:55.194Z,19.30
2019-02-07T08:47:43.460Z,17.77
2019-02-07T08:50:39.312Z,17.47
2019-02-07T08:53:20.980Z,16.00
2019-02-07T08:56:11.827Z,16.37
2019-02-07T08:59:00.421Z,16.70
2019-02-07T09:01:51.382Z,13.90
2019-02-07T09:04:42.555Z,14.73
2019-02-07T09:07:32.162Z,16.27
2019-02-07T09:10:10.769Z,12.67
2019-02-07T09:12:59.029Z,14.33
2019-02-07T09:15:53.083Z,13.33
2019-02-07T09:18:49.685Z,14.03
2019-02-07T09:21:31.213Z,13.60
2019-02-07T09:24:26.263Z,11.30
2019-02-07T09:27:14.857Z,13.90
2019-02-07T09:30:02.971Z,12.53
2019-02-07T09:32:58.379Z,13.67
2019-02-07T09:35:35.993Z,15.90
2019-02-07T09:38:27.328Z,16.80
2019-02-07T09:41:18.553Z,19.03
2019-02-07T09:44:25.162Z,13.50
2019-02-07T09:47:04.036Z,10.60
2019-02-07T09:49:44.087Z,16.03
2019-02-07T09:52:41.119Z,12.50
2019-02-07T09:55:32.809Z,16.70
2019-02-07T09:58:21.053Z,12.07
2019-02-07T10:01:12.189Z,16.23
2019-02-07T10:04:09.393Z,18.37
2019-02-07T10:07:00.468Z,19.93
2019-02-07T10:09:54.355Z,13.13
2019-02-07T10:12:41.036Z,21.03
2019-02-07T10:15:27.831Z,20.80
2019-02-07T10:18:05.760Z,13.17
2019-02-07T10:20:49.249Z,18.17
2019-02-07T10:23:43.316Z,10.20
2019-02-07T10:26:30.084Z,18.67
2019-02-07T10:29:26.939Z,11.43
2019-02-07T10:32:17.826Z,16.13
2019-02-07T10:35:24.224Z,12.80
2019-02-07T10:38:11.130Z,17.27
2019-02-07T10:41:17.603Z,11.03
2019-02-07T10:43:57.192Z,17.50
2019-02-07T10:46:57.536Z,14.57
2019-02-07T10:49:46.883Z,14.00
2019-02-07T10:52:55.007Z,17.33
2019-02-07T10:55:55.343Z,19.27
2019-02-07T10:58:49.510Z,15.77
2019-02-07T11:01:40.495Z,15.57
2019-02-07T11:04:18.005Z,16.47
2019-02-07T11:07:07.444Z,19.83
2019-02-07T11:09:48.647Z,15.87
2019-02-07T11:12:26.845Z,15.13
2019-02-07T11:15:21.248Z,19.60
2019-02-07T11:18:09.399Z,12.90
2019-02-07T11:20:57.521Z,17.53
2019-02-07T11:23:44.272Z,11.10
2019-02-07T11:26:31.175Z,21.37
2019-02-07T11:29:14.414Z,14.37
2019-02-07T11:31:56.197Z,17.20
2019-02-07T11:34:42.883Z,10.10
2019-02-07T11:37:26.886Z,13.97
2019-02-07T11:40:07.039Z,13.83
2019-02-07T11:42:48.984Z,17.47
2019-02-07T11:45:40.079Z,11.97
2019-02-07T11:48:28.142Z,13.47
2019-02-07T11:51:16.252Z,17.00
2019-02-07T11:54:03.961Z,19.53
2019-02-07T11:56:57.619Z,11.30
2019-02-07T11:59:38.296Z,17.13
2019-02-07T12:02:20.068Z,12.23
2019-02-07T12:05:06.718Z,13.70
2019-02-07T12:08:00.644Z,16.50
2019-02-07T12:10:51.983Z,22.23
2019-02-07T12:13:30.730Z,11.03
2019-02-07T12:16:20.104Z,12.17
2019-02-07T12:19:18.021Z,14.17
2019-02-07T12:22:00.667Z,15.27
2019-02-07T12:24:47.640Z,15.17
2019-02-07T12:27:47.813Z,14.33
2019-02-07T12:30:51.676Z,12.10
2019-02-07T12:33:38.668Z,16.20
2019-02-07T12:36:25.002Z,11.53
2019-02-07T12:39:05.615Z,11.60
2019-02-07T12:42:03.501Z,15.17
2019-02-07T12:44:54.803Z,16.37
2019-02-07T12:47:44.511Z,16.07
2019-02-07T12:50:37.393Z,10.93
2019-02-07T12:53:20.903Z,12.27
2019-02-07T12:56:18.560Z,13.50
2019-02-07T12:59:05.913Z,16.43
2019-02-07T13:02:06.001Z,10.63
2019-02-07T13:05:03.053Z,14.87
2019-02-07T13:08:03.205Z,12.37
2019-02-07T13:10:57.180Z,16.33
2019-02-07T13:13:40.787Z,11.23
2019-02-07T13:16:21.348Z,15.20
2019-02-07T13:19:03.771Z,20.77
2019-02-07T13:22:00.721Z,13.03
2019-02-07T13:24:48.835Z,16.23
2019-02-07T13:27:35.673Z,13.57
2019-02-07T13:30:33.123Z,17.23
2019-02-07T13:33:20.364Z,14.73
2019-02-07T13:36:07.184Z,14.97
2019-02-07T13:38:48.288Z,11.70
2019-02-07T13:41:36.430Z,18.00
2019-02-07T13:44:38.017Z,14.53
2019-02-07T13:47:24.580Z,17.30
2019-02-07T13:50:05.860Z,17.57
2019-02-07T13:52:53.949Z,11.93
2019-02-07T13:55:39.110Z,18.43
2019-02-07T13:58:30.325Z,14.13
2019-02-07T14:01:27.037Z,15.40
2019-02-07T14:04:18.220Z,13.47
2019-02-07T14:07:04.825Z,15.77
2019-02-07T14:10:08.092Z,11.07
2019-02-07T14:13:06.255Z,17.97
2019-02-07T14:15:46.185Z,13.90
2019-02-07T14:18:35.560Z,10.70
2019-02-07T14:21:23.138Z,12.00
2019-02-07T14:24:10.127Z,15.17
2019-02-07T14:27:04.820Z,15.43
2019-02-07T14:30:04.766Z,14.37
2019-02-07T14:33:04.955Z,11.27
2019-02-07T14:35:58.896Z,11.70
2019-02-07T14:38:46.995Z,13.13
2019-02-07T14:41:36.249Z,17.30
2019-02-07T14:44:30.660Z,11.33
2019-02-07T14:46:59.911Z,15.27
2019-02-07T14:49:29.283Z,15.00
2019-02-07T14:51:58.918Z,13.97
2019-02-07T14:54:28.201Z,12.33
2019-02-07T14:56:57.415Z,13.67
2019-02-07T14:59:26.617Z,11.40
2019-02-07T15:01:55.860Z,13.77
2019-02-07T15:04:25.015Z,17.77
2019-02-07T15:06:54.700Z,14.17
2019-02-07T15:09:23.921Z,10.23
2019-02-07T15:11:53.097Z,10.70
2019-02-07T15:14:22.291Z,12.93
2019-02-07T15:16:51.500Z,12.87
2019-02-07T15:19:20.735Z,10.50
2019-02-07T15:21:50.162Z,14.17
2019-02-07T15:24:19.337Z,8.80
2019-02-07T15:26:48.683Z,9.20
2019-02-07T15:29:17.855Z,9.00
2019-02-07T15:31:47.056Z,10.10
2019-02-07T15:34:16.485Z,11.23
2019-02-07T15:36:47.845Z,9.33
2019-02-07T15:39:18.053Z,9.23
2019-02-07T15:41:47.460Z,7.80
2019-02-07T15:44:16.841Z,9.70
2019-02-07T15:46:45.996Z,8.30
2019-02-07T15:49:16.442Z,4.67
2019-02-07T15:51:46.065Z,6.80
2019-02-07T15:54:15.291Z,10.10
2019-02-07T15:56:44.732Z,10.47
2019-02-07T15:59:39.008Z,5.23
2019-02-07T16:02:36.382Z,5.10
2019-02-07T16:05:09.000Z,6.23
2019-02-07T16:07:38.409Z,5.67
2019-02-07T16:10:11.452Z,7.63
2019-02-07T16:12:40.837Z,8.60
2019-02-07T16:15:11.097Z,10.57
2019-02-07T16:17:40.279Z,7.63
2019-02-07T16:20:16.189Z,6.93
2019-02-07T16:22:45.781Z,4.97
2019-02-07T16:25:16.026Z,8.33
2019-02-07T16:27:45.295Z,6.87
2019-02-07T16:30:19.154Z,6.07
2019-02-07T16:32:48.473Z,12.87
2019-02-07T16:35:18.163Z,8.50
2019-02-07T16:37:47.339Z,8.13
2019-02-07T16:40:17.406Z,9.13
2019-02-07T16:42:46.647Z,8.50
2019-02-07T16:45:16.873Z,4.77
2019-02-07T16:47:46.095Z,5.93
2019-02-07T16:50:16.694Z,5.80
2019-02-07T16:52:46.207Z,5.37
2019-02-07T16:55:15.562Z,6.47
2019-02-07T16:57:44.791Z,3.97
2019-02-07T17:00:18.086Z,6.20
2019-02-07T17:02:47.471Z,7.20
2019-02-07T17:05:18.056Z,4.63
2019-02-07T17:07:47.217Z,8.40
2019-02-07T17:10:23.735Z,4.53
2019-02-07T17:12:52.896Z,6.50
2019-02-07T17:15:22.036Z,5.40
2019-02-07T17:17:53.245Z,5.67
2019-02-07T17:20:26.499Z,5.17
2019-02-07T17:22:55.705Z,8.20
2019-02-07T17:25:24.897Z,8.80
2019-02-07T17:27:54.127Z,7.13
2019-02-07T17:30:23.543Z,6.50
2019-02-07T17:32:53.199Z,6.00
2019-02-07T17:35:22.553Z,5.57
2019-02-07T17:37:51.905Z,9.23
2019-02-07T17:40:21.608Z,10.33
2019-02-07T17:42:51.087Z,4.50
2019-02-07T17:45:22.468Z,8.70
2019-02-07T17:47:52.010Z,4.60
2019-02-07T17:50:23.960Z,9.60
2019-02-07T17:52:53.199Z,4.37
2019-02-07T17:55:23.026Z,7.53
2019-02-07T17:57:52.371Z,7.10
2019-02-07T18:00:41.507Z,9.17
2019-02-07T18:03:10.695Z,9.10
2019-02-07T18:05:39.967Z,7.33
2019-02-07T18:08:09.903Z,8.23
2019-02-07T18:10:39.675Z,5.13
2019-02-07T18:13:09.434Z,7.50
2019-02-07T18:15:38.864Z,9.03
2019-02-07T18:18:08.523Z,8.60
2019-02-07T18:20:37.743Z,8.63
2019-02-07T18:23:06.992Z,10.83
2019-02-07T18:25:36.390Z,6.60
2019-02-07T18:28:06.234Z,12.57
2019-02-07T18:30:35.583Z,11.90
2019-02-07T18:33:04.750Z,4.70
2019-02-07T18:35:34.047Z,6.17
2019-02-07T18:38:03.451Z,7.10
2019-02-07T18:40:32.855Z,10.77
2019-02-07T18:43:02.677Z,8.03
2019-02-07T18:45:32.345Z,9.00
2019-02-07T18:48:01.999Z,10.20
2019-02-07T18:50:33.503Z,11.90
2019-02-07T18:53:02.678Z,9.73
2019-02-07T18:55:31.866Z,8.37
2019-02-07T18:58:02.260Z,10.53
2019-02-07T19:00:32.733Z,12.87
2019-02-07T19:03:03.207Z,9.23
2019-02-07T19:05:32.383Z,6.07
2019-02-07T19:08:01.607Z,8.37
2019-02-07T19:10:30.889Z,11.57
2019-02-07T19:13:01.439Z,7.87
2019-02-07T19:15:40.212Z,5.53
2019-02-07T19:18:09.544Z,3.70
2019-02-07T19:20:38.798Z,5.57
2019-02-07T19:23:08.704Z,3.60
2019-02-07T19:25:38.331Z,3.20
2019-02-07T19:28:08.173Z,3.23
2019-02-07T19:30:37.494Z,4.83
2019-02-07T19:33:07.028Z,2.70
2019-02-07T19:35:36.850Z,3.60
2019-02-07T19:38:06.446Z,2.57
2019-02-07T19:40:37.144Z,4.47
2019-02-07T19:43:06.580Z,3.57
2019-02-07T19:45:35.898Z,3.00
2019-02-07T19:48:05.474Z,3.90
2019-02-07T19:50:34.874Z,4.40
2019-02-07T19:53:04.246Z,3.73
2019-02-07T19:55:35.939Z,4.27
2019-02-07T19:58:05.603Z,4.80
2019-02-07T20:00:35.047Z,4.97
2019-02-07T20:03:04.415Z,3.10
2019-02-07T20:05:34.778Z,6.17
2019-02-07T20:08:04.595Z,4.27
2019-02-07T20:10:34.469Z,6.07
2019-02-07T20:13:04.032Z,6.73
2019-02-07T20:15:35.893Z,8.10
2019-02-07T20:18:06.393Z,7.93
2019-02-07T20:20:37.288Z,8.70
2019-02-07T20:23:06.545Z,9.40
2019-02-07T20:25:36.463Z,9.40
2019-02-07T20:28:06.040Z,10.27
2019-02-07T20:30:37.378Z,8.47
2019-02-07T20:33:08.471Z,12.47
2019-02-07T20:35:37.805Z,10.40
2019-02-07T20:38:08.507Z,13.03
2019-02-07T20:40:38.579Z,13.63
2019-02-07T20:43:08.033Z,8.23
2019-02-07T20:45:37.325Z,10.90
2019-02-07T20:48:08.627Z,14.97
2019-02-07T20:50:38.071Z,12.73
2019-02-07T20:53:10.476Z,18.07
2019-02-07T20:55:39.714Z,8.37
2019-02-07T20:58:09.521Z,9.23
2019-02-07T21:00:39.293Z,10.87
2019-02-07T21:03:09.521Z,9.93
2019-02-07T21:05:39.344Z,7.77
2019-02-07T21:08:08.717Z,15.37
2019-02-07T21:10:38.273Z,13.27
2019-02-07T21:13:08.046Z,11.87
2019-02-07T21:15:37.284Z,23.90
2019-02-07T21:18:06.630Z,12.07
2019-02-07T21:20:36.801Z,13.13
2019-02-07T21:23:06.527Z,11.37
2019-02-07T21:25:46.103Z,9.77
2019-02-07T21:28:15.547Z,14.63
2019-02-07T21:30:44.922Z,14.53
2019-02-07T21:33:14.396Z,10.77
2019-02-07T21:35:43.745Z,10.30
2019-02-07T21:38:13.093Z,17.47
2019-02-07T21:40:42.333Z,12.23
2019-02-07T21:43:13.075Z,15.50
2019-02-07T21:45:42.378Z,11.77
2019-02-07T21:48:12.172Z,12.57
2019-02-07T21:50:41.858Z,10.17
2019-02-07T21:53:11.038Z,11.17
2019-02-07T21:55:40.360Z,15.57
2019-02-07T21:58:09.811Z,10.47
2019-02-07T22:00:40.867Z,15.13
2019-02-07T22:03:11.814Z,14.60
2019-02-07T22:05:41.398Z,13.70
2019-02-07T22:08:10.553Z,15.27
2019-02-07T22:10:39.811Z,10.30
2019-02-07T22:13:09.706Z,14.57
2019-02-07T22:15:38.874Z,10.80
2019-02-07T22:18:09.433Z,13.87
2019-02-07T22:20:38.647Z,15.07
2019-02-07T22:23:07.874Z,14.57
2019-02-07T22:25:37.056Z,11.70
2019-02-07T22:28:06.974Z,17.33
2019-02-07T22:30:36.568Z,9.83
2019-02-07T22:33:06.525Z,11.07
2019-02-07T22:35:35.913Z,18.00
2019-02-07T22:38:06.251Z,9.53
2019-02-07T22:40:35.465Z,13.70
2019-02-07T22:43:04.796Z,14.20
2019-02-07T22:45:33.998Z,14.53
2019-02-07T22:48:03.235Z,13.13
2019-02-07T22:50:32.475Z,9.07
2019-02-07T22:53:02.170Z,19.47
2019-02-07T22:55:31.425Z,11.83
2019-02-07T22:58:00.629Z,9.87
2019-02-07T23:01:26.370Z,13.93
2019-02-07T23:03:57.769Z,16.40
2019-02-07T23:06:26.991Z,14.63
2019-02-07T23:08:56.254Z,14.40
2019-02-07T23:11:26.094Z,11.60
2019-02-07T23:13:55.326Z,19.17
2019-02-07T23:16:24.513Z,14.03
2019-02-07T23:18:54.972Z,16.63
2019-02-07T23:21:24.332Z,14.07
2019-02-07T23:23:53.519Z,16.07
2019-02-07T23:26:22.682Z,16.83
2019-02-07T23:28:52.164Z,15.73
2019-02-07T23:31:21.348Z,12.77
2019-02-07T23:33:50.535Z,16.07
2019-02-07T23:36:19.893Z,16.67
2019-02-07T23:38:49.101Z,15.70
2019-02-07T23:41:18.277Z,18.87
2019-02-07T23:43:47.503Z,13.67
2019-02-07T23:46:16.714Z,16.27
2019-02-07T23:48:46.141Z,14.40
2019-02-07T23:51:15.326Z,15.33
2019-02-07T23:53:44.611Z,17.90
2019-02-07T23:56:13.742Z,13.03
2019-02-07T23:58:42.916Z,22.50
