createdAt,value
2022-12-16T00:00:52.000Z,97517
2022-12-16T00:01:25.000Z,97517
2022-12-16T00:02:50.000Z,97513
2022-12-16T00:04:53.000Z,97513
2022-12-16T00:06:18.000Z,97512
2022-12-16T00:08:21.000Z,97510
2022-12-16T00:09:45.000Z,97512
2022-12-16T00:11:49.000Z,97504
2022-12-16T00:13:13.000Z,97503
2022-12-16T00:15:17.000Z,97504
2022-12-16T00:16:41.000Z,97505
2022-12-16T00:18:45.000Z,97507
2022-12-16T00:20:09.000Z,97507
2022-12-16T00:22:12.000Z,97505
2022-12-16T00:23:37.000Z,97509
2022-12-16T00:25:40.000Z,97502
2022-12-16T00:27:05.000Z,97505
2022-12-16T00:29:08.000Z,97507
2022-12-16T00:30:33.000Z,97505
2022-12-16T00:32:36.000Z,97508
2022-12-16T00:35:19.000Z,97506
2022-12-16T00:36:44.000Z,97507
2022-12-16T00:38:47.000Z,97508
2022-12-16T00:40:12.000Z,97505
2022-12-16T00:42:15.000Z,97509
2022-12-16T00:43:39.000Z,97509
2022-12-16T00:45:43.000Z,97510
2022-12-16T00:47:07.000Z,97512
2022-12-16T00:49:11.000Z,97508
2022-12-16T00:50:35.000Z,97505
2022-12-16T00:52:39.000Z,97503
2022-12-16T00:54:03.000Z,97503
2022-12-16T00:56:06.000Z,97504
2022-12-16T00:57:31.000Z,97497
2022-12-16T00:59:34.000Z,97503
2022-12-16T01:00:59.000Z,97503
2022-12-16T01:03:02.000Z,97502
2022-12-16T01:04:27.000Z,97502
2022-12-16T01:06:30.000Z,97505
2022-12-16T01:07:55.000Z,97507
2022-12-16T01:09:58.000Z,97506
2022-12-16T01:12:47.000Z,97505
2022-12-16T01:14:12.000Z,97508
2022-12-16T01:16:15.000Z,97506
2022-12-16T01:17:40.000Z,97508
2022-12-16T01:19:43.000Z,97508
2022-12-16T01:21:08.000Z,97516
2022-12-16T01:23:11.000Z,97518
2022-12-16T01:24:36.000Z,97520
2022-12-16T01:26:39.000Z,97521
2022-12-16T01:28:04.000Z,97523
2022-12-16T01:30:07.000Z,97522
2022-12-16T01:31:32.000Z,97530
2022-12-16T01:33:35.000Z,97529
2022-12-16T01:35:00.000Z,97532
2022-12-16T01:37:04.000Z,97533
2022-12-16T01:38:28.000Z,97534
2022-12-16T01:40:31.000Z,97532
2022-12-16T01:41:56.000Z,97533
2022-12-16T01:43:59.000Z,97533
2022-12-16T01:45:24.000Z,97532
2022-12-16T01:47:27.000Z,97535
2022-12-16T01:50:16.000Z,97535
2022-12-16T01:51:41.000Z,97536
2022-12-16T01:53:44.000Z,97539
2022-12-16T01:55:09.000Z,97536
2022-12-16T01:57:12.000Z,97534
2022-12-16T01:58:36.000Z,97532
2022-12-16T02:00:40.000Z,97534
2022-12-16T02:02:05.000Z,97535
2022-12-16T02:04:08.000Z,97536
2022-12-16T02:05:33.000Z,97537
2022-12-16T02:07:36.000Z,97540
2022-12-16T02:09:01.000Z,97543
2022-12-16T02:11:04.000Z,97538
2022-12-16T02:12:28.000Z,97539
2022-12-16T02:14:32.000Z,97537
2022-12-16T02:15:56.000Z,97540
2022-12-16T02:18:00.000Z,97544
2022-12-16T02:19:24.000Z,97541
2022-12-16T02:21:28.000Z,97542
2022-12-16T02:22:52.000Z,97538
2022-12-16T02:24:55.000Z,97538
2022-12-16T02:27:44.000Z,97538
2022-12-16T02:29:09.000Z,97543
2022-12-16T02:31:12.000Z,97539
2022-12-16T02:32:37.000Z,97536
2022-12-16T02:34:40.000Z,97543
2022-12-16T02:36:04.000Z,97543
2022-12-16T02:38:08.000Z,97546
2022-12-16T02:39:32.000Z,97550
2022-12-16T02:41:36.000Z,97553
2022-12-16T02:43:00.000Z,97555
2022-12-16T02:45:03.000Z,97553
2022-12-16T02:46:28.000Z,97554
2022-12-16T02:48:31.000Z,97551
2022-12-16T02:49:56.000Z,97546
2022-12-16T02:51:59.000Z,97546
2022-12-16T02:53:23.000Z,97547
2022-12-16T02:55:27.000Z,97548
2022-12-16T02:56:51.000Z,97551
2022-12-16T02:58:55.000Z,97555
2022-12-16T03:00:19.000Z,97551
2022-12-16T03:02:23.000Z,97552
2022-12-16T03:05:12.000Z,97548
2022-12-16T03:06:36.000Z,97551
2022-12-16T03:08:40.000Z,97549
2022-12-16T03:10:04.000Z,97549
2022-12-16T03:12:08.000Z,97548
2022-12-16T03:13:32.000Z,97547
2022-12-16T03:15:36.000Z,97553
2022-12-16T03:17:01.000Z,97550
2022-12-16T03:19:04.000Z,97549
2022-12-16T03:20:29.000Z,97551
2022-12-16T03:22:32.000Z,97550
2022-12-16T03:23:57.000Z,97548
2022-12-16T03:26:00.000Z,97550
2022-12-16T03:27:24.000Z,97546
2022-12-16T03:29:28.000Z,97545
2022-12-16T03:30:52.000Z,97545
2022-12-16T03:32:56.000Z,97549
2022-12-16T03:34:20.000Z,97544
2022-12-16T03:36:24.000Z,97547
2022-12-16T03:37:48.000Z,97541
2022-12-16T03:39:51.000Z,97547
2022-12-16T03:42:41.000Z,97549
2022-12-16T03:44:05.000Z,97547
2022-12-16T03:46:08.000Z,97554
2022-12-16T03:47:33.000Z,97556
2022-12-16T03:49:36.000Z,97557
2022-12-16T03:51:01.000Z,97556
2022-12-16T03:53:04.000Z,97556
2022-12-16T03:54:29.000Z,97559
2022-12-16T03:56:32.000Z,97564
2022-12-16T03:57:56.000Z,97567
2022-12-16T04:00:00.000Z,97567
2022-12-16T04:01:24.000Z,97568
2022-12-16T04:03:28.000Z,97564
2022-12-16T04:04:52.000Z,97571
2022-12-16T04:06:56.000Z,97576
2022-12-16T04:08:20.000Z,97573
2022-12-16T04:10:24.000Z,97576
2022-12-16T04:11:48.000Z,97575
2022-12-16T04:13:52.000Z,97577
2022-12-16T04:15:16.000Z,97574
2022-12-16T04:17:19.000Z,97577
2022-12-16T04:20:09.000Z,97577
2022-12-16T04:21:33.000Z,97576
2022-12-16T04:23:36.000Z,97577
2022-12-16T04:25:01.000Z,97576
2022-12-16T04:27:04.000Z,97575
2022-12-16T04:28:29.000Z,97578
2022-12-16T04:30:32.000Z,97580
2022-12-16T04:31:56.000Z,97585
2022-12-16T04:34:00.000Z,97590
2022-12-16T04:35:24.000Z,97590
2022-12-16T04:37:28.000Z,97597
2022-12-16T04:38:52.000Z,97595
2022-12-16T04:40:56.000Z,97601
2022-12-16T04:42:20.000Z,97604
2022-12-16T04:44:24.000Z,97603
2022-12-16T04:45:48.000Z,97601
2022-12-16T04:47:52.000Z,97604
2022-12-16T04:49:21.000Z,97605
2022-12-16T04:51:25.000Z,97604
2022-12-16T04:52:49.000Z,97608
2022-12-16T04:54:53.000Z,97611
2022-12-16T04:57:42.000Z,97616
2022-12-16T04:59:06.000Z,97611
2022-12-16T05:01:10.000Z,97619
2022-12-16T05:02:34.000Z,97617
2022-12-16T05:04:38.000Z,97625
2022-12-16T05:06:02.000Z,97625
2022-12-16T05:08:05.000Z,97620
2022-12-16T05:09:30.000Z,97626
2022-12-16T05:11:33.000Z,97624
2022-12-16T05:12:58.000Z,97630
2022-12-16T05:15:01.000Z,97632
2022-12-16T05:16:25.000Z,97634
2022-12-16T05:18:29.000Z,97633
2022-12-16T05:19:53.000Z,97637
2022-12-16T05:21:57.000Z,97639
2022-12-16T05:23:21.000Z,97637
2022-12-16T05:25:25.000Z,97642
2022-12-16T05:26:49.000Z,97644
2022-12-16T05:28:53.000Z,97641
2022-12-16T05:30:17.000Z,97640
2022-12-16T05:32:20.000Z,97641
2022-12-16T05:35:09.000Z,97645
2022-12-16T05:36:34.000Z,97647
2022-12-16T05:38:37.000Z,97648
2022-12-16T05:40:02.000Z,97656
2022-12-16T05:42:05.000Z,97652
2022-12-16T05:43:29.000Z,97658
2022-12-16T05:45:34.000Z,97659
2022-12-16T05:46:58.000Z,97664
2022-12-16T05:49:02.000Z,97660
2022-12-16T05:50:26.000Z,97664
2022-12-16T05:52:30.000Z,97668
2022-12-16T05:53:54.000Z,97673
2022-12-16T05:55:58.000Z,97673
2022-12-16T05:57:22.000Z,97682
2022-12-16T05:59:26.000Z,97675
2022-12-16T06:00:50.000Z,97680
2022-12-16T06:02:53.000Z,97684
2022-12-16T06:04:18.000Z,97689
2022-12-16T06:06:22.000Z,97688
2022-12-16T06:07:46.000Z,97688
2022-12-16T06:09:50.000Z,97693
2022-12-16T06:12:45.000Z,97701
2022-12-16T06:14:10.000Z,97706
2022-12-16T06:16:13.000Z,97714
2022-12-16T06:17:38.000Z,97703
2022-12-16T06:19:41.000Z,97705
2022-12-16T06:21:06.000Z,97707
2022-12-16T06:23:09.000Z,97709
2022-12-16T06:24:33.000Z,97709
2022-12-16T06:26:37.000Z,97713
2022-12-16T06:28:01.000Z,97717
2022-12-16T06:30:05.000Z,97718
2022-12-16T06:31:29.000Z,97717
2022-12-16T06:33:32.000Z,97718
2022-12-16T06:34:57.000Z,97720
2022-12-16T06:37:01.000Z,97726
2022-12-16T06:38:25.000Z,97730
2022-12-16T06:40:29.000Z,97735
2022-12-16T06:41:53.000Z,97742
2022-12-16T06:43:57.000Z,97748
2022-12-16T06:45:21.000Z,97751
2022-12-16T06:47:24.000Z,97749
2022-12-16T06:50:13.000Z,97755
2022-12-16T06:51:38.000Z,97758
2022-12-16T06:53:41.000Z,97762
2022-12-16T06:55:05.000Z,97760
2022-12-16T06:57:09.000Z,97767
2022-12-16T06:58:33.000Z,97766
2022-12-16T07:00:37.000Z,97765
2022-12-16T07:02:01.000Z,97769
2022-12-16T07:04:05.000Z,97770
2022-12-16T07:05:30.000Z,97771
2022-12-16T07:07:33.000Z,97773
2022-12-16T07:08:58.000Z,97769
2022-12-16T07:11:01.000Z,97774
2022-12-16T07:12:41.000Z,97777
2022-12-16T07:14:44.000Z,97780
2022-12-16T07:16:08.000Z,97779
2022-12-16T07:18:12.000Z,97784
2022-12-16T07:19:36.000Z,97785
2022-12-16T07:21:40.000Z,97784
2022-12-16T07:23:04.000Z,97787
2022-12-16T07:25:16.000Z,97786
2022-12-16T07:28:05.000Z,97796
2022-12-16T07:29:37.000Z,97795
2022-12-16T07:31:41.000Z,97795
2022-12-16T07:33:05.000Z,97795
2022-12-16T07:35:09.000Z,97799
2022-12-16T07:36:33.000Z,97805
2022-12-16T07:38:37.000Z,97808
2022-12-16T07:40:01.000Z,97812
2022-12-16T07:42:04.000Z,97809
2022-12-16T07:43:29.000Z,97813
2022-12-16T07:45:33.000Z,97815
2022-12-16T07:46:57.000Z,97813
2022-12-16T07:49:01.000Z,97816
2022-12-16T07:50:25.000Z,97812
2022-12-16T07:52:29.000Z,97821
2022-12-16T07:53:53.000Z,97819
2022-12-16T07:55:57.000Z,97828
2022-12-16T07:57:21.000Z,97829
2022-12-16T07:59:24.000Z,97830
2022-12-16T08:00:49.000Z,97832
2022-12-16T08:02:52.000Z,97835
2022-12-16T08:05:44.000Z,97843
2022-12-16T08:07:09.000Z,97841
2022-12-16T08:09:12.000Z,97839
2022-12-16T08:10:37.000Z,97833
2022-12-16T08:12:40.000Z,97835
2022-12-16T08:14:04.000Z,97835
2022-12-16T08:16:08.000Z,97839
2022-12-16T08:17:32.000Z,97840
2022-12-16T08:19:36.000Z,97845
2022-12-16T08:21:00.000Z,97849
2022-12-16T08:23:04.000Z,97851
2022-12-16T08:24:28.000Z,97853
2022-12-16T08:26:31.000Z,97855
2022-12-16T08:27:56.000Z,97856
2022-12-16T08:29:59.000Z,97856
2022-12-16T08:31:24.000Z,97861
2022-12-16T08:33:27.000Z,97862
2022-12-16T08:34:52.000Z,97860
2022-12-16T08:36:55.000Z,97863
2022-12-16T08:38:19.000Z,97867
2022-12-16T08:40:23.000Z,97871
2022-12-16T08:43:24.000Z,97871
2022-12-16T08:44:49.000Z,97873
2022-12-16T08:46:52.000Z,97875
2022-12-16T08:48:17.000Z,97882
2022-12-16T08:50:20.000Z,97885
2022-12-16T08:51:45.000Z,97882
2022-12-16T08:53:48.000Z,97886
2022-12-16T08:55:13.000Z,97886
2022-12-16T08:57:16.000Z,97893
2022-12-16T08:58:41.000Z,97893
2022-12-16T09:00:44.000Z,97900
2022-12-16T09:02:08.000Z,97899
2022-12-16T09:04:12.000Z,97898
2022-12-16T09:05:37.000Z,97906
2022-12-16T09:07:40.000Z,97903
2022-12-16T09:09:04.000Z,97903
2022-12-16T09:11:08.000Z,97905
2022-12-16T09:12:32.000Z,97909
2022-12-16T09:14:36.000Z,97912
2022-12-16T09:16:00.000Z,97913
2022-12-16T09:18:04.000Z,97923
2022-12-16T09:20:53.000Z,97929
2022-12-16T09:22:17.000Z,97932
2022-12-16T09:24:21.000Z,97934
2022-12-16T09:25:45.000Z,97935
2022-12-16T09:27:49.000Z,97937
2022-12-16T09:29:13.000Z,97933
2022-12-16T09:31:17.000Z,97939
2022-12-16T09:32:41.000Z,97940
2022-12-16T09:34:45.000Z,97943
2022-12-16T09:36:09.000Z,97946
2022-12-16T09:38:13.000Z,97951
2022-12-16T09:39:37.000Z,97954
2022-12-16T09:41:40.000Z,97955
2022-12-16T09:43:09.000Z,97954
2022-12-16T09:45:12.000Z,97958
2022-12-16T09:46:37.000Z,97957
2022-12-16T09:48:40.000Z,97960
2022-12-16T09:50:04.000Z,97955
2022-12-16T09:52:08.000Z,97954
2022-12-16T09:53:35.000Z,97956
2022-12-16T09:55:40.000Z,97947
2022-12-16T09:58:29.000Z,97950
2022-12-16T09:59:53.000Z,97951
2022-12-16T10:01:57.000Z,97950
2022-12-16T10:03:21.000Z,97952
2022-12-16T10:05:25.000Z,97952
2022-12-16T10:06:50.000Z,97952
2022-12-16T10:08:54.000Z,97950
2022-12-16T10:10:18.000Z,97953
2022-12-16T10:12:21.000Z,97954
2022-12-16T10:13:46.000Z,97953
2022-12-16T10:15:49.000Z,97951
2022-12-16T10:17:14.000Z,97950
2022-12-16T10:19:17.000Z,97946
2022-12-16T10:20:42.000Z,97949
2022-12-16T10:22:45.000Z,97947
2022-12-16T10:24:09.000Z,97945
2022-12-16T10:26:13.000Z,97944
2022-12-16T10:27:37.000Z,97944
2022-12-16T10:29:41.000Z,97944
2022-12-16T10:31:05.000Z,97945
2022-12-16T10:33:09.000Z,97948
2022-12-16T10:35:58.000Z,97951
2022-12-16T10:37:22.000Z,97950
2022-12-16T10:39:26.000Z,97951
2022-12-16T10:40:50.000Z,97950
2022-12-16T10:42:54.000Z,97950
2022-12-16T10:44:19.000Z,97949
2022-12-16T10:46:23.000Z,97949
2022-12-16T10:47:47.000Z,97948
2022-12-16T10:49:51.000Z,97946
2022-12-16T10:51:19.000Z,97949
2022-12-16T10:53:22.000Z,97950
2022-12-16T10:54:47.000Z,97951
2022-12-16T10:56:50.000Z,97950
2022-12-16T10:58:15.000Z,97957
2022-12-16T11:00:18.000Z,97960
2022-12-16T11:01:43.000Z,97961
2022-12-16T11:03:47.000Z,97960
2022-12-16T11:05:11.000Z,97960
2022-12-16T11:07:15.000Z,97960
2022-12-16T11:08:39.000Z,97966
2022-12-16T11:10:42.000Z,97962
2022-12-16T11:13:32.000Z,97961
2022-12-16T11:14:57.000Z,97965
2022-12-16T11:17:31.000Z,97963
2022-12-16T11:18:56.000Z,97961
2022-12-16T11:20:59.000Z,97963
2022-12-16T11:22:29.000Z,97963
2022-12-16T11:24:33.000Z,97963
2022-12-16T11:25:57.000Z,97965
2022-12-16T11:28:00.000Z,97967
2022-12-16T11:29:25.000Z,97970
2022-12-16T11:31:28.000Z,97974
2022-12-16T11:32:53.000Z,97971
2022-12-16T11:34:57.000Z,97973
2022-12-16T11:36:21.000Z,97971
2022-12-16T11:38:24.000Z,97970
2022-12-16T11:39:49.000Z,97967
2022-12-16T11:41:52.000Z,97967
2022-12-16T11:43:17.000Z,97967
2022-12-16T11:45:20.000Z,97973
2022-12-16T11:46:45.000Z,97969
2022-12-16T11:48:48.000Z,97974
2022-12-16T11:51:37.000Z,97973
2022-12-16T11:53:02.000Z,97979
2022-12-16T11:55:05.000Z,97986
2022-12-16T11:56:30.000Z,97987
2022-12-16T11:58:33.000Z,97987
2022-12-16T11:59:58.000Z,97992
2022-12-16T12:02:01.000Z,97989
2022-12-16T12:03:26.000Z,97990
2022-12-16T12:05:29.000Z,97995
2022-12-16T12:06:53.000Z,97996
2022-12-16T12:08:57.000Z,97997
2022-12-16T12:10:21.000Z,97998
2022-12-16T12:12:25.000Z,98001
2022-12-16T12:13:49.000Z,98004
2022-12-16T12:15:52.000Z,98001
2022-12-16T12:17:18.000Z,98008
2022-12-16T12:19:21.000Z,98009
2022-12-16T12:20:46.000Z,98008
2022-12-16T12:22:49.000Z,98007
2022-12-16T12:24:14.000Z,98007
2022-12-16T12:26:17.000Z,98008
2022-12-16T12:29:06.000Z,98006
2022-12-16T12:30:31.000Z,98009
2022-12-16T12:32:34.000Z,98012
2022-12-16T12:33:59.000Z,98013
2022-12-16T12:36:02.000Z,98021
2022-12-16T12:37:26.000Z,98024
2022-12-16T12:39:30.000Z,98024
2022-12-16T12:40:54.000Z,98025
2022-12-16T12:42:58.000Z,98026
2022-12-16T12:44:22.000Z,98030
2022-12-16T12:46:27.000Z,98030
2022-12-16T12:47:52.000Z,98031
2022-12-16T12:49:55.000Z,98034
2022-12-16T12:51:20.000Z,98035
2022-12-16T12:53:23.000Z,98036
2022-12-16T12:54:48.000Z,98043
2022-12-16T12:56:51.000Z,98044
2022-12-16T12:58:16.000Z,98046
2022-12-16T13:00:19.000Z,98048
2022-12-16T13:01:44.000Z,98049
2022-12-16T13:03:47.000Z,98052
2022-12-16T13:06:37.000Z,98046
2022-12-16T13:08:01.000Z,98051
2022-12-16T13:10:05.000Z,98054
2022-12-16T13:11:29.000Z,98050
2022-12-16T13:13:38.000Z,98053
2022-12-16T13:15:03.000Z,98056
2022-12-16T13:17:06.000Z,98056
2022-12-16T13:18:31.000Z,98055
2022-12-16T13:20:34.000Z,98056
2022-12-16T13:21:59.000Z,98059
2022-12-16T13:24:02.000Z,98066
2022-12-16T13:25:26.000Z,98066
2022-12-16T13:27:30.000Z,98068
2022-12-16T13:28:54.000Z,98067
2022-12-16T13:30:58.000Z,98067
2022-12-16T13:32:22.000Z,98069
2022-12-16T13:34:25.000Z,98070
2022-12-16T13:35:50.000Z,98069
2022-12-16T13:37:53.000Z,98073
2022-12-16T13:39:18.000Z,98076
2022-12-16T13:41:21.000Z,98075
2022-12-16T13:44:10.000Z,98076
2022-12-16T13:45:34.000Z,98076
2022-12-16T13:47:38.000Z,98077
2022-12-16T13:49:02.000Z,98079
2022-12-16T13:51:06.000Z,98084
2022-12-16T13:52:30.000Z,98087
2022-12-16T13:54:34.000Z,98085
2022-12-16T13:55:58.000Z,98089
2022-12-16T13:58:01.000Z,98094
2022-12-16T13:59:26.000Z,98096
2022-12-16T14:01:30.000Z,98100
2022-12-16T14:02:54.000Z,98104
2022-12-16T14:06:32.000Z,98108
2022-12-16T14:07:06.000Z,98108
2022-12-16T14:08:30.000Z,98113
2022-12-16T14:10:33.000Z,98115
2022-12-16T14:11:58.000Z,98116
2022-12-16T14:14:01.000Z,98122
2022-12-16T14:15:26.000Z,98122
2022-12-16T14:17:29.000Z,98125
2022-12-16T14:18:54.000Z,98127
2022-12-16T14:20:57.000Z,98129
2022-12-16T14:23:40.000Z,98131
2022-12-16T14:25:21.000Z,98133
2022-12-16T14:27:31.000Z,98136
2022-12-16T14:28:55.000Z,98140
2022-12-16T14:30:59.000Z,98142
2022-12-16T14:32:23.000Z,98144
2022-12-16T14:34:26.000Z,98146
2022-12-16T14:35:51.000Z,98150
2022-12-16T14:37:54.000Z,98152
2022-12-16T14:39:19.000Z,98154
2022-12-16T14:41:22.000Z,98156
2022-12-16T14:42:46.000Z,98154
2022-12-16T14:44:50.000Z,98152
2022-12-16T14:46:14.000Z,98159
2022-12-16T14:48:18.000Z,98164
2022-12-16T14:49:42.000Z,98162
2022-12-16T14:51:46.000Z,98165
2022-12-16T14:53:10.000Z,98166
2022-12-16T14:55:14.000Z,98166
2022-12-16T14:56:38.000Z,98168
2022-12-16T14:58:41.000Z,98169
2022-12-16T15:03:03.000Z,98176
2022-12-16T15:03:37.000Z,98175
2022-12-16T15:05:02.000Z,98179
2022-12-16T15:07:06.000Z,98184
2022-12-16T15:08:31.000Z,98184
2022-12-16T15:10:35.000Z,98186
2022-12-16T15:11:59.000Z,98189
2022-12-16T15:14:03.000Z,98193
2022-12-16T15:15:28.000Z,98193
2022-12-16T15:17:31.000Z,98194
2022-12-16T15:18:56.000Z,98194
2022-12-16T15:21:00.000Z,98196
2022-12-16T15:22:24.000Z,98193
2022-12-16T15:24:28.000Z,98199
2022-12-16T15:25:52.000Z,98203
2022-12-16T15:27:55.000Z,98204
2022-12-16T15:29:20.000Z,98208
2022-12-16T15:31:23.000Z,98213
2022-12-16T15:32:48.000Z,98213
2022-12-16T15:34:51.000Z,98220
2022-12-16T15:36:16.000Z,98223
2022-12-16T15:38:19.000Z,98231
2022-12-16T15:41:03.000Z,98236
2022-12-16T15:42:27.000Z,98237
2022-12-16T15:44:30.000Z,98242
2022-12-16T15:45:55.000Z,98247
2022-12-16T15:47:58.000Z,98251
2022-12-16T15:49:23.000Z,98250
2022-12-16T15:51:26.000Z,98254
2022-12-16T15:52:51.000Z,98257
2022-12-16T15:54:54.000Z,98259
2022-12-16T15:56:19.000Z,98259
2022-12-16T15:58:22.000Z,98261
2022-12-16T15:59:47.000Z,98264
2022-12-16T16:01:50.000Z,98266
2022-12-16T16:03:15.000Z,98264
2022-12-16T16:05:19.000Z,98270
2022-12-16T16:06:43.000Z,98270
2022-12-16T16:08:46.000Z,98271
2022-12-16T16:10:11.000Z,98274
2022-12-16T16:12:14.000Z,98275
2022-12-16T16:13:39.000Z,98274
2022-12-16T16:15:42.000Z,98283
2022-12-16T16:18:31.000Z,98284
2022-12-16T16:19:56.000Z,98284
2022-12-16T16:22:06.000Z,98283
2022-12-16T16:23:31.000Z,98283
2022-12-16T16:25:35.000Z,98288
2022-12-16T16:26:59.000Z,98291
2022-12-16T16:29:02.000Z,98292
2022-12-16T16:30:27.000Z,98297
2022-12-16T16:32:30.000Z,98300
2022-12-16T16:33:55.000Z,98304
2022-12-16T16:35:58.000Z,98305
2022-12-16T16:37:23.000Z,98304
2022-12-16T16:39:26.000Z,98306
2022-12-16T16:40:50.000Z,98304
2022-12-16T16:42:54.000Z,98303
2022-12-16T16:44:18.000Z,98308
2022-12-16T16:46:23.000Z,98313
2022-12-16T16:47:48.000Z,98313
2022-12-16T16:49:51.000Z,98312
2022-12-16T16:51:15.000Z,98311
2022-12-16T16:53:19.000Z,98320
2022-12-16T16:56:08.000Z,98322
2022-12-16T16:57:33.000Z,98327
2022-12-16T16:59:36.000Z,98331
2022-12-16T17:01:01.000Z,98335
2022-12-16T17:03:04.000Z,98334
2022-12-16T17:04:29.000Z,98337
2022-12-16T17:06:32.000Z,98339
2022-12-16T17:07:57.000Z,98345
2022-12-16T17:10:00.000Z,98346
2022-12-16T17:11:25.000Z,98347
2022-12-16T17:13:28.000Z,98345
2022-12-16T17:14:53.000Z,98355
2022-12-16T17:16:56.000Z,98353
2022-12-16T17:18:20.000Z,98351
2022-12-16T17:20:24.000Z,98353
2022-12-16T17:21:48.000Z,98354
2022-12-16T17:23:52.000Z,98357
2022-12-16T17:25:16.000Z,98358
2022-12-16T17:27:19.000Z,98351
2022-12-16T17:28:44.000Z,98359
2022-12-16T17:30:47.000Z,98364
2022-12-16T17:33:36.000Z,98365
2022-12-16T17:35:02.000Z,98373
2022-12-16T17:37:05.000Z,98376
2022-12-16T17:38:29.000Z,98374
2022-12-16T17:40:33.000Z,98382
2022-12-16T17:41:57.000Z,98380
2022-12-16T17:44:01.000Z,98382
2022-12-16T17:45:25.000Z,98388
2022-12-16T17:47:29.000Z,98393
2022-12-16T17:48:53.000Z,98393
2022-12-16T17:50:56.000Z,98399
2022-12-16T17:52:21.000Z,98398
2022-12-16T17:54:24.000Z,98401
2022-12-16T17:55:53.000Z,98403
2022-12-16T17:57:57.000Z,98409
2022-12-16T17:59:21.000Z,98411
2022-12-16T18:01:24.000Z,98410
2022-12-16T18:02:49.000Z,98412
2022-12-16T18:04:53.000Z,98414
2022-12-16T18:06:17.000Z,98418
2022-12-16T18:08:21.000Z,98422
2022-12-16T18:11:10.000Z,98426
2022-12-16T18:12:35.000Z,98425
2022-12-16T18:14:38.000Z,98430
2022-12-16T18:16:02.000Z,98431
2022-12-16T18:18:06.000Z,98432
2022-12-16T18:19:30.000Z,98430
2022-12-16T18:21:34.000Z,98431
2022-12-16T18:22:58.000Z,98429
2022-12-16T18:25:02.000Z,98429
2022-12-16T18:26:26.000Z,98426
2022-12-16T18:28:29.000Z,98426
2022-12-16T18:29:54.000Z,98430
2022-12-16T18:31:57.000Z,98433
2022-12-16T18:33:22.000Z,98436
2022-12-16T18:35:25.000Z,98432
2022-12-16T18:36:50.000Z,98431
2022-12-16T18:38:53.000Z,98435
2022-12-16T18:40:17.000Z,98439
2022-12-16T18:42:21.000Z,98445
2022-12-16T18:43:45.000Z,98441
2022-12-16T18:45:49.000Z,98450
2022-12-16T18:48:38.000Z,98455
2022-12-16T18:50:02.000Z,98455
2022-12-16T18:52:06.000Z,98461
2022-12-16T18:53:30.000Z,98455
2022-12-16T18:55:34.000Z,98456
2022-12-16T18:56:58.000Z,98455
2022-12-16T18:59:02.000Z,98455
2022-12-16T19:00:26.000Z,98460
2022-12-16T19:02:30.000Z,98462
2022-12-16T19:03:54.000Z,98463
2022-12-16T19:05:58.000Z,98465
2022-12-16T19:07:22.000Z,98466
2022-12-16T19:09:26.000Z,98466
2022-12-16T19:10:50.000Z,98473
2022-12-16T19:12:53.000Z,98477
2022-12-16T19:14:18.000Z,98478
2022-12-16T19:16:21.000Z,98480
2022-12-16T19:17:46.000Z,98483
2022-12-16T19:19:49.000Z,98485
2022-12-16T19:21:14.000Z,98487
2022-12-16T19:23:17.000Z,98483
2022-12-16T19:26:07.000Z,98490
2022-12-16T19:27:31.000Z,98488
2022-12-16T19:29:34.000Z,98488
2022-12-16T19:30:59.000Z,98491
2022-12-16T19:33:02.000Z,98496
2022-12-16T19:34:27.000Z,98498
2022-12-16T19:36:30.000Z,98493
2022-12-16T19:37:54.000Z,98494
2022-12-16T19:40:00.000Z,98501
2022-12-16T19:41:24.000Z,98502
2022-12-16T19:43:27.000Z,98499
2022-12-16T19:44:52.000Z,98501
2022-12-16T19:46:59.000Z,98506
2022-12-16T19:48:23.000Z,98505
2022-12-16T19:50:27.000Z,98510
2022-12-16T19:51:51.000Z,98514
2022-12-16T19:53:55.000Z,98519
2022-12-16T19:55:20.000Z,98518
2022-12-16T19:57:24.000Z,98520
2022-12-16T19:58:48.000Z,98526
2022-12-16T20:00:51.000Z,98534
2022-12-16T20:03:40.000Z,98527
2022-12-16T20:05:05.000Z,98526
2022-12-16T20:07:09.000Z,98528
2022-12-16T20:08:33.000Z,98528
2022-12-16T20:10:37.000Z,98533
2022-12-16T20:12:01.000Z,98533
2022-12-16T20:14:05.000Z,98535
2022-12-16T20:15:29.000Z,98536
2022-12-16T20:17:32.000Z,98542
2022-12-16T20:18:57.000Z,98548
2022-12-16T20:21:00.000Z,98549
2022-12-16T20:22:25.000Z,98553
2022-12-16T20:24:28.000Z,98552
2022-12-16T20:25:53.000Z,98555
2022-12-16T20:28:00.000Z,98554
2022-12-16T20:29:24.000Z,98556
2022-12-16T20:31:27.000Z,98557
2022-12-16T20:32:52.000Z,98562
2022-12-16T20:34:59.000Z,98559
2022-12-16T20:36:23.000Z,98564
2022-12-16T20:38:27.000Z,98567
2022-12-16T20:41:16.000Z,98569
2022-12-16T20:42:41.000Z,98574
2022-12-16T20:44:44.000Z,98571
2022-12-16T20:46:09.000Z,98577
2022-12-16T20:48:12.000Z,98580
2022-12-16T20:49:37.000Z,98578
2022-12-16T20:51:40.000Z,98582
2022-12-16T20:53:05.000Z,98584
2022-12-16T20:55:08.000Z,98589
2022-12-16T20:56:33.000Z,98591
2022-12-16T20:58:36.000Z,98592
2022-12-16T21:00:01.000Z,98594
2022-12-16T21:02:04.000Z,98598
2022-12-16T21:23:59.000Z,98630
2022-12-16T21:25:23.000Z,98633
2022-12-16T21:27:28.000Z,98635
2022-12-16T21:28:52.000Z,98636
2022-12-16T21:30:59.000Z,98636
2022-12-16T21:32:23.000Z,98640
2022-12-16T21:34:27.000Z,98644
2022-12-16T21:35:51.000Z,98639
2022-12-16T21:37:55.000Z,98640
2022-12-16T21:39:20.000Z,98644
2022-12-16T21:41:24.000Z,98645
2022-12-16T21:42:48.000Z,98644
2022-12-16T21:44:52.000Z,98645
2022-12-16T21:46:16.000Z,98645
2022-12-16T21:48:19.000Z,98647
2022-12-16T21:49:44.000Z,98650
2022-12-16T21:51:47.000Z,98652
2022-12-16T21:53:12.000Z,98656
2022-12-16T21:55:15.000Z,98656
2022-12-16T21:56:40.000Z,98658
2022-12-16T21:58:43.000Z,98659
2022-12-16T22:01:32.000Z,98662
2022-12-16T22:02:57.000Z,98664
2022-12-16T22:05:00.000Z,98662
2022-12-16T22:06:25.000Z,98664
2022-12-16T22:08:28.000Z,98666
2022-12-16T22:09:53.000Z,98660
2022-12-16T22:11:59.000Z,98668
2022-12-16T22:13:23.000Z,98673
2022-12-16T22:15:27.000Z,98673
2022-12-16T22:16:51.000Z,98675
2022-12-16T22:18:55.000Z,98680
2022-12-16T22:20:20.000Z,98684
2022-12-16T22:22:23.000Z,98679
2022-12-16T22:23:48.000Z,98683
2022-12-16T22:25:51.000Z,98683
2022-12-16T22:27:17.000Z,98688
2022-12-16T22:29:20.000Z,98695
2022-12-16T22:30:45.000Z,98690
2022-12-16T22:32:48.000Z,98692
2022-12-16T22:34:13.000Z,98692
2022-12-16T22:36:16.000Z,98697
2022-12-16T22:39:05.000Z,98698
2022-12-16T22:40:30.000Z,98698
2022-12-16T22:42:33.000Z,98700
2022-12-16T22:43:57.000Z,98703
2022-12-16T22:46:01.000Z,98705
2022-12-16T22:47:25.000Z,98707
2022-12-16T22:49:29.000Z,98706
2022-12-16T22:50:53.000Z,98705
2022-12-16T22:52:59.000Z,98711
2022-12-16T22:54:24.000Z,98714
2022-12-16T22:56:27.000Z,98712
2022-12-16T22:57:52.000Z,98714
2022-12-16T22:59:56.000Z,98718
2022-12-16T23:01:21.000Z,98719
2022-12-16T23:03:24.000Z,98720
2022-12-16T23:04:49.000Z,98724
2022-12-16T23:06:52.000Z,98718
2022-12-16T23:08:20.000Z,98720
2022-12-16T23:10:23.000Z,98717
2022-12-16T23:11:48.000Z,98719
2022-12-16T23:13:51.000Z,98720
2022-12-16T23:16:40.000Z,98727
2022-12-16T23:18:05.000Z,98726
2022-12-16T23:20:08.000Z,98727