createdAt,value
2019-03-22T00:00:28.177Z,10.37
2019-03-22T00:02:58.109Z,10.70
2019-03-22T00:05:27.887Z,10.60
2019-03-22T00:07:57.625Z,11.00
2019-03-22T00:10:27.450Z,10.43
2019-03-22T00:12:57.130Z,10.53
2019-03-22T00:15:26.834Z,11.10
2019-03-22T00:17:56.507Z,10.97
2019-03-22T00:20:26.214Z,11.27
2019-03-22T00:22:55.894Z,11.33
2019-03-22T00:25:25.678Z,12.77
2019-03-22T00:27:55.412Z,12.67
2019-03-22T00:30:25.102Z,11.67
2019-03-22T00:32:54.856Z,12.30
2019-03-22T00:35:24.554Z,11.67
2019-03-22T00:37:54.232Z,11.70
2019-03-22T00:40:24.002Z,10.90
2019-03-22T00:42:53.677Z,11.63
2019-03-22T00:45:23.378Z,12.57
2019-03-22T00:47:53.059Z,11.77
2019-03-22T00:50:22.763Z,12.73
2019-03-22T00:52:52.443Z,12.80
2019-03-22T00:55:22.146Z,13.43
2019-03-22T00:57:51.854Z,12.73
2019-03-22T01:00:21.682Z,13.00
2019-03-22T01:02:51.350Z,13.17
2019-03-22T01:05:21.147Z,13.10
2019-03-22T01:07:50.890Z,11.43
2019-03-22T01:10:20.566Z,12.03
2019-03-22T01:12:50.271Z,12.13
2019-03-22T01:15:19.956Z,12.40
2019-03-22T01:17:49.721Z,11.13
2019-03-22T01:20:19.546Z,11.83
2019-03-22T01:22:49.319Z,11.87
2019-03-22T01:25:19.138Z,12.90
2019-03-22T01:27:48.837Z,12.00
2019-03-22T01:30:18.705Z,12.47
2019-03-22T01:32:48.406Z,12.50
2019-03-22T01:35:18.151Z,12.87
2019-03-22T01:37:47.952Z,12.60
2019-03-22T01:40:17.662Z,11.70
2019-03-22T01:42:47.412Z,11.53
2019-03-22T01:45:17.877Z,10.93
2019-03-22T01:47:47.660Z,10.57
2019-03-22T01:50:18.425Z,10.93
2019-03-22T01:52:48.301Z,10.27
2019-03-22T01:55:17.966Z,11.83
2019-03-22T01:57:53.573Z,10.37
2019-03-22T02:00:19.466Z,10.63
2019-03-22T02:02:49.165Z,11.23
2019-03-22T02:05:19.246Z,11.00
2019-03-22T02:07:48.950Z,10.80
2019-03-22T02:10:18.699Z,10.60
2019-03-22T02:12:48.393Z,10.10
2019-03-22T02:15:18.474Z,10.57
2019-03-22T02:17:48.182Z,10.63
2019-03-22T02:20:20.235Z,11.07
2019-03-22T02:22:49.929Z,10.63
2019-03-22T02:25:19.622Z,10.60
2019-03-22T02:27:49.322Z,10.97
2019-03-22T02:30:19.170Z,10.83
2019-03-22T02:32:48.896Z,10.37
2019-03-22T02:35:28.198Z,10.07
2019-03-22T02:37:49.987Z,10.70
2019-03-22T02:40:19.744Z,9.60
2019-03-22T02:42:49.424Z,10.27
2019-03-22T02:45:19.298Z,10.03
2019-03-22T02:47:48.977Z,9.83
2019-03-22T02:50:19.998Z,9.47
2019-03-22T02:52:50.072Z,9.60
2019-03-22T02:55:19.785Z,9.43
2019-03-22T02:57:49.471Z,9.67
2019-03-22T03:00:19.710Z,9.20
2019-03-22T03:02:49.452Z,9.10
2019-03-22T03:05:19.229Z,10.07
2019-03-22T03:07:49.138Z,9.40
2019-03-22T03:10:18.987Z,9.90
2019-03-22T03:12:48.743Z,9.03
2019-03-22T03:15:18.920Z,8.90
2019-03-22T03:17:51.029Z,9.43
2019-03-22T03:20:20.796Z,8.83
2019-03-22T03:22:50.454Z,9.27
2019-03-22T03:25:20.215Z,8.97
2019-03-22T03:27:49.881Z,9.00
2019-03-22T03:30:19.915Z,8.83
2019-03-22T03:32:49.804Z,9.37
2019-03-22T03:35:19.575Z,8.77
2019-03-22T03:37:50.003Z,9.07
2019-03-22T03:40:19.970Z,9.20
2019-03-22T03:42:49.722Z,9.83
2019-03-22T03:45:32.042Z,9.07
2019-03-22T03:48:01.826Z,8.87
2019-03-22T03:50:31.500Z,9.27
2019-03-22T03:53:01.255Z,9.63
2019-03-22T03:55:30.964Z,9.10
2019-03-22T03:58:00.769Z,8.83
2019-03-22T04:00:30.575Z,8.43
2019-03-22T04:03:00.311Z,8.40
2019-03-22T04:05:30.064Z,9.57
2019-03-22T04:07:59.847Z,9.00
2019-03-22T04:10:29.514Z,8.83
2019-03-22T04:12:59.211Z,9.13
2019-03-22T04:15:28.885Z,9.10
2019-03-22T04:17:58.584Z,8.50
2019-03-22T04:20:28.332Z,8.90
2019-03-22T04:22:58.114Z,8.50
2019-03-22T04:25:28.155Z,8.80
2019-03-22T04:27:58.121Z,8.93
2019-03-22T04:30:27.879Z,9.50
2019-03-22T04:32:57.575Z,9.97
2019-03-22T04:35:27.267Z,9.70
2019-03-22T04:37:57.119Z,10.43
2019-03-22T04:40:28.223Z,9.33
2019-03-22T04:42:57.946Z,8.70
2019-03-22T04:45:31.114Z,8.80
2019-03-22T04:48:29.817Z,9.00
2019-03-22T04:51:01.182Z,9.93
2019-03-22T04:53:35.895Z,9.00
2019-03-22T04:56:09.791Z,9.10
2019-03-22T04:58:42.502Z,9.37
2019-03-22T05:01:14.311Z,9.43
2019-03-22T05:03:44.698Z,9.80
2019-03-22T05:06:15.866Z,9.80
2019-03-22T05:08:46.566Z,9.97
2019-03-22T05:11:17.330Z,9.67
2019-03-22T05:13:50.232Z,10.43
2019-03-22T05:16:21.817Z,9.87
2019-03-22T05:18:53.032Z,10.07
2019-03-22T05:21:24.725Z,11.70
2019-03-22T05:23:57.458Z,11.47
2019-03-22T05:26:30.735Z,10.30
2019-03-22T05:29:00.802Z,10.60
2019-03-22T05:31:43.589Z,11.70
2019-03-22T05:34:13.370Z,11.40
2019-03-22T05:36:43.037Z,10.93
2019-03-22T05:39:12.782Z,10.40
2019-03-22T05:41:42.471Z,10.90
2019-03-22T05:44:12.210Z,11.07
2019-03-22T05:46:41.905Z,10.80
2019-03-22T05:49:11.637Z,10.73
2019-03-22T05:51:41.340Z,11.10
2019-03-22T05:54:11.024Z,10.43
2019-03-22T05:56:40.798Z,10.90
2019-03-22T05:59:10.541Z,12.03
2019-03-22T06:01:40.373Z,11.83
2019-03-22T06:04:10.619Z,11.60
2019-03-22T06:06:40.342Z,12.13
2019-03-22T06:09:10.442Z,11.67
2019-03-22T06:11:40.134Z,10.70
2019-03-22T06:14:09.826Z,11.07
2019-03-22T06:16:39.675Z,11.23
2019-03-22T06:19:10.346Z,11.13
2019-03-22T06:22:33.411Z,10.73
2019-03-22T06:25:03.115Z,11.47
2019-03-22T06:27:32.846Z,12.43
2019-03-22T06:30:02.549Z,11.17
2019-03-22T06:32:32.223Z,11.47
2019-03-22T06:35:01.995Z,10.53
2019-03-22T06:37:31.780Z,10.67
2019-03-22T06:40:01.456Z,11.00
2019-03-22T06:42:31.227Z,10.20
2019-03-22T06:45:01.043Z,10.93
2019-03-22T06:47:30.731Z,11.13
2019-03-22T06:50:00.481Z,10.87
2019-03-22T06:52:30.188Z,12.87
2019-03-22T06:54:59.932Z,12.17
2019-03-22T06:57:29.675Z,11.87
2019-03-22T07:00:06.537Z,12.57
2019-03-22T07:02:30.903Z,11.57
2019-03-22T07:05:00.644Z,9.07
2019-03-22T07:07:30.491Z,11.53
2019-03-22T07:10:00.360Z,10.17
2019-03-22T07:12:30.115Z,10.80
2019-03-22T07:14:59.798Z,8.27
2019-03-22T07:17:29.487Z,7.13
2019-03-22T07:19:59.147Z,7.00
2019-03-22T07:22:28.907Z,7.33
2019-03-22T07:24:58.566Z,6.97
2019-03-22T07:27:28.266Z,6.60
2019-03-22T07:29:57.963Z,6.93
2019-03-22T07:32:27.663Z,6.93
2019-03-22T07:34:57.331Z,7.77
2019-03-22T07:37:27.035Z,7.93
2019-03-22T07:39:56.736Z,7.80
2019-03-22T07:42:26.447Z,8.80
2019-03-22T07:44:56.119Z,8.30
2019-03-22T07:47:25.827Z,8.43
2019-03-22T07:49:55.518Z,8.20
2019-03-22T07:52:26.422Z,8.07
2019-03-22T07:54:56.127Z,8.40
2019-03-22T07:57:25.836Z,9.10
2019-03-22T07:59:55.515Z,8.80
2019-03-22T08:02:25.721Z,9.60
2019-03-22T08:04:55.511Z,10.77
2019-03-22T08:07:25.228Z,10.80
2019-03-22T08:09:55.098Z,10.13
2019-03-22T08:12:25.056Z,10.43
2019-03-22T08:14:54.816Z,11.13
2019-03-22T08:17:24.525Z,11.80
2019-03-22T08:19:57.078Z,12.27
2019-03-22T08:22:25.655Z,12.43
2019-03-22T08:24:55.407Z,12.57
2019-03-22T08:27:25.143Z,13.73
2019-03-22T08:29:54.828Z,14.17
2019-03-22T08:32:24.703Z,17.45
2019-03-22T08:34:54.539Z,15.23
2019-03-22T08:37:24.339Z,14.73
2019-03-22T08:39:55.892Z,14.70
2019-03-22T08:42:25.577Z,14.10
2019-03-22T08:44:55.369Z,14.97
2019-03-22T08:47:33.629Z,15.60
2019-03-22T08:49:56.537Z,14.60
2019-03-22T08:52:26.370Z,14.93
2019-03-22T08:54:56.067Z,14.33
2019-03-22T08:57:25.869Z,15.40
2019-03-22T08:59:55.672Z,15.83
2019-03-22T09:02:25.464Z,14.97
2019-03-22T09:04:55.197Z,15.63
2019-03-22T09:07:24.953Z,15.00
2019-03-22T09:09:54.653Z,15.07
2019-03-22T09:12:26.845Z,14.30
2019-03-22T09:14:55.912Z,13.53
2019-03-22T09:17:25.678Z,13.43
2019-03-22T09:19:55.487Z,13.17
2019-03-22T09:22:25.232Z,12.37
2019-03-22T09:24:54.946Z,13.77
2019-03-22T09:27:24.714Z,13.07
2019-03-22T09:29:54.480Z,12.30
2019-03-22T09:32:24.180Z,13.03
2019-03-22T09:34:53.937Z,11.77
2019-03-22T09:37:23.643Z,12.77
2019-03-22T09:39:53.391Z,12.63
2019-03-22T09:42:23.252Z,12.67
2019-03-22T09:44:53.012Z,13.00
2019-03-22T09:47:22.781Z,11.90
2019-03-22T09:49:52.625Z,11.53
2019-03-22T09:52:22.374Z,11.73
2019-03-22T09:54:52.074Z,12.20
2019-03-22T09:57:21.850Z,13.93
2019-03-22T09:59:54.555Z,13.13
2019-03-22T10:02:24.303Z,11.67
2019-03-22T10:04:54.102Z,11.33
2019-03-22T10:07:23.929Z,11.90
2019-03-22T10:09:53.736Z,12.23
2019-03-22T10:12:23.493Z,13.67
2019-03-22T10:14:53.170Z,12.53
2019-03-22T10:17:22.870Z,11.93
2019-03-22T10:19:52.558Z,12.70
2019-03-22T10:22:22.277Z,12.27
2019-03-22T10:24:52.007Z,11.70
2019-03-22T10:27:21.710Z,11.57
2019-03-22T10:29:51.459Z,11.33
2019-03-22T10:32:23.691Z,9.57
2019-03-22T10:34:52.703Z,9.70
2019-03-22T10:37:22.498Z,10.40
2019-03-22T10:39:52.349Z,9.80
2019-03-22T10:42:22.187Z,9.93
2019-03-22T10:44:52.026Z,9.13
2019-03-22T10:47:21.875Z,9.70
2019-03-22T10:49:51.589Z,8.90
2019-03-22T10:52:21.361Z,8.30
2019-03-22T10:54:51.131Z,9.17
2019-03-22T10:57:20.831Z,8.70
2019-03-22T10:59:50.512Z,8.80
2019-03-22T11:02:20.243Z,8.37
2019-03-22T11:04:49.907Z,8.20
2019-03-22T11:07:19.607Z,7.77
2019-03-22T11:09:49.292Z,7.87
2019-03-22T11:12:19.071Z,8.50
2019-03-22T11:14:48.807Z,7.43
2019-03-22T11:17:18.584Z,8.07
2019-03-22T11:19:48.271Z,7.13
2019-03-22T11:22:18.048Z,6.10
2019-03-22T11:24:47.716Z,7.00
2019-03-22T11:27:17.498Z,7.27
2019-03-22T11:29:47.166Z,7.70
2019-03-22T11:32:16.838Z,6.80
2019-03-22T11:34:46.599Z,5.50
2019-03-22T11:37:16.343Z,5.50
2019-03-22T11:39:46.109Z,4.60
2019-03-22T11:42:15.883Z,4.00
2019-03-22T11:44:45.634Z,3.93
2019-03-22T11:47:15.300Z,4.00
2019-03-22T11:49:45.073Z,4.77
2019-03-22T11:52:14.738Z,5.30
2019-03-22T11:54:44.444Z,4.50
2019-03-22T11:57:14.155Z,4.53
2019-03-22T11:59:43.848Z,3.60
2019-03-22T12:02:22.139Z,2.80
2019-03-22T12:04:44.986Z,2.40
2019-03-22T12:07:15.053Z,2.10
2019-03-22T12:09:44.902Z,2.97
2019-03-22T12:12:14.584Z,2.83
2019-03-22T12:14:44.352Z,3.03
2019-03-22T12:17:14.034Z,3.40
2019-03-22T12:19:43.829Z,2.77
2019-03-22T12:22:13.503Z,3.00
2019-03-22T12:24:43.200Z,3.77
2019-03-22T12:27:13.816Z,3.80
2019-03-22T12:29:43.519Z,3.60
2019-03-22T12:32:13.202Z,3.70
2019-03-22T12:34:42.899Z,3.13
2019-03-22T12:37:12.572Z,3.87
2019-03-22T12:39:42.347Z,4.07
2019-03-22T12:42:12.091Z,3.77
2019-03-22T12:44:41.920Z,4.00
2019-03-22T12:47:11.592Z,3.97
2019-03-22T12:49:41.542Z,4.43
2019-03-22T12:52:11.211Z,4.23
2019-03-22T12:54:41.154Z,4.30
2019-03-22T12:57:10.855Z,4.23
2019-03-22T12:59:40.527Z,4.00
2019-03-22T13:02:10.247Z,4.80
2019-03-22T13:04:39.953Z,4.10
2019-03-22T13:07:09.657Z,5.10
2019-03-22T13:09:39.399Z,4.73
2019-03-22T13:12:09.114Z,4.70
2019-03-22T13:14:38.795Z,5.10
2019-03-22T13:17:08.569Z,4.87
2019-03-22T13:19:38.231Z,5.37
2019-03-22T13:22:07.934Z,4.83
2019-03-22T13:24:37.651Z,5.13
2019-03-22T13:27:09.566Z,4.67
2019-03-22T13:29:39.235Z,4.70
2019-03-22T13:32:09.072Z,5.23
2019-03-22T13:34:38.752Z,5.33
2019-03-22T13:37:08.526Z,5.87
2019-03-22T13:39:38.296Z,4.87
2019-03-22T13:42:07.986Z,5.67
2019-03-22T13:44:38.554Z,5.10
2019-03-22T13:47:08.323Z,5.17
2019-03-22T13:49:38.709Z,5.23
2019-03-22T13:52:08.478Z,5.40
2019-03-22T13:54:38.175Z,4.70
2019-03-22T13:57:07.883Z,4.90
2019-03-22T13:59:37.566Z,5.00
2019-03-22T14:02:07.363Z,5.20
2019-03-22T14:04:37.086Z,4.30
2019-03-22T14:07:06.866Z,5.13
2019-03-22T14:09:36.539Z,4.60
2019-03-22T14:12:06.235Z,4.80
2019-03-22T14:14:35.928Z,4.73
2019-03-22T14:17:05.787Z,4.90
2019-03-22T14:19:35.536Z,5.30
2019-03-22T14:22:05.419Z,5.20
2019-03-22T14:24:35.291Z,4.33
2019-03-22T14:27:05.155Z,4.70
2019-03-22T14:29:34.914Z,4.70
2019-03-22T14:32:04.671Z,4.70
2019-03-22T14:34:34.436Z,4.80
2019-03-22T14:37:07.152Z,4.83
2019-03-22T14:39:36.933Z,4.97
2019-03-22T14:42:09.946Z,5.07
2019-03-22T14:44:39.247Z,5.20
2019-03-22T14:47:08.998Z,5.10
2019-03-22T14:49:38.782Z,5.40
2019-03-22T14:52:08.458Z,5.53
2019-03-22T14:54:38.412Z,4.87
2019-03-22T14:57:08.235Z,4.60
2019-03-22T14:59:37.991Z,4.40
2019-03-22T15:02:07.771Z,4.47
2019-03-22T15:04:37.582Z,4.27
2019-03-22T15:07:07.388Z,4.53
2019-03-22T15:09:37.132Z,4.37
2019-03-22T15:12:07.015Z,4.80
2019-03-22T15:14:50.846Z,4.70
2019-03-22T15:17:38.639Z,4.23
2019-03-22T15:20:21.504Z,3.93
2019-03-22T15:23:22.214Z,4.37
2019-03-22T15:26:09.654Z,4.27
2019-03-22T15:28:57.090Z,4.50
2019-03-22T15:31:41.845Z,4.00
2019-03-22T15:34:29.183Z,3.40
2019-03-22T15:40:06.499Z,4.17
2019-03-22T15:42:36.213Z,4.20
2019-03-22T15:45:07.918Z,4.40
2019-03-22T15:47:37.742Z,4.00
2019-03-22T15:50:08.543Z,4.57
2019-03-22T15:52:38.247Z,4.17
2019-03-22T15:55:08.315Z,4.30
2019-03-22T15:57:38.104Z,4.20
2019-03-22T16:00:10.251Z,4.10
2019-03-22T16:02:40.216Z,3.77
2019-03-22T16:05:11.065Z,3.90
2019-03-22T16:07:40.754Z,4.17
2019-03-22T16:10:11.018Z,4.27
2019-03-22T16:12:41.072Z,3.80
2019-03-22T16:15:12.147Z,3.73
2019-03-22T16:17:41.921Z,4.03
2019-03-22T16:20:12.599Z,4.27
2019-03-22T16:22:42.372Z,4.07
2019-03-22T16:25:12.639Z,4.13
2019-03-22T16:27:42.420Z,3.73
2019-03-22T16:30:12.371Z,3.70
2019-03-22T16:32:42.285Z,3.90
2019-03-22T16:35:12.482Z,3.90
2019-03-22T16:37:44.177Z,3.90
2019-03-22T16:40:23.624Z,3.87
2019-03-22T16:42:45.525Z,3.90
2019-03-22T16:45:32.850Z,4.20
2019-03-22T16:48:02.627Z,4.13
2019-03-22T16:50:32.298Z,4.10
2019-03-22T16:53:01.990Z,3.70
2019-03-22T16:55:31.742Z,4.07
2019-03-22T16:58:01.443Z,4.47
2019-03-22T17:00:31.196Z,4.10
2019-03-22T17:03:01.006Z,4.00
2019-03-22T17:05:30.760Z,4.23
2019-03-22T17:08:00.460Z,4.20
2019-03-22T17:10:30.129Z,4.33
2019-03-22T17:12:59.916Z,4.60
2019-03-22T17:15:29.583Z,4.60
2019-03-22T17:17:59.292Z,4.30
2019-03-22T17:20:28.958Z,4.03
2019-03-22T17:22:58.661Z,4.57
2019-03-22T17:25:28.336Z,4.30
2019-03-22T17:27:58.068Z,4.00
2019-03-22T17:30:28.011Z,3.93
2019-03-22T17:32:57.786Z,4.50
2019-03-22T17:35:27.459Z,4.40
2019-03-22T17:37:57.162Z,4.10
2019-03-22T17:40:26.907Z,3.90
2019-03-22T17:42:56.690Z,3.60
2019-03-22T17:45:26.500Z,2.87
2019-03-22T17:47:56.191Z,2.93
2019-03-22T17:50:25.861Z,2.70
2019-03-22T17:52:55.672Z,3.00
2019-03-22T17:55:25.419Z,17.37
2019-03-22T17:57:55.087Z,6.50
2019-03-22T18:00:26.003Z,8.43
2019-03-22T18:02:56.070Z,3.67
2019-03-22T18:05:25.732Z,3.20
2019-03-22T18:07:55.406Z,2.80
2019-03-22T18:10:25.103Z,3.20
2019-03-22T18:12:54.853Z,4.03
2019-03-22T18:15:24.641Z,3.40
2019-03-22T18:17:54.315Z,3.03
2019-03-22T18:20:24.007Z,3.07
2019-03-22T18:22:53.674Z,3.43
2019-03-22T18:25:23.375Z,4.73
2019-03-22T18:27:53.052Z,3.03
2019-03-22T18:30:22.775Z,2.90
2019-03-22T18:32:52.443Z,3.23
2019-03-22T18:35:22.140Z,2.80
2019-03-22T18:37:51.814Z,2.83
2019-03-22T18:40:21.522Z,2.63
2019-03-22T18:42:51.329Z,2.80
2019-03-22T18:45:21.038Z,3.00
2019-03-22T18:47:50.819Z,3.00
2019-03-22T18:50:20.585Z,3.50
2019-03-22T18:52:50.255Z,2.90
2019-03-22T18:55:21.906Z,3.20
2019-03-22T18:57:51.467Z,2.70
2019-03-22T19:00:21.167Z,3.00
2019-03-22T19:02:50.946Z,3.03
2019-03-22T19:05:20.719Z,3.30
2019-03-22T19:07:50.398Z,3.17
2019-03-22T19:10:20.175Z,3.40
2019-03-22T19:12:49.947Z,3.07
2019-03-22T19:15:19.732Z,2.90
2019-03-22T19:17:49.407Z,2.80
2019-03-22T19:20:19.116Z,3.43
2019-03-22T19:22:48.863Z,3.23
2019-03-22T19:25:18.563Z,3.33
2019-03-22T19:27:48.372Z,2.77
2019-03-22T19:30:18.174Z,4.07
2019-03-22T19:32:47.935Z,3.13
2019-03-22T19:35:17.683Z,3.40
2019-03-22T19:37:47.356Z,3.67
2019-03-22T19:40:17.367Z,3.50
2019-03-22T19:42:47.046Z,3.90
2019-03-22T19:45:17.125Z,3.57
2019-03-22T19:47:47.003Z,3.27
2019-03-22T19:50:16.935Z,3.20
2019-03-22T19:52:46.666Z,3.47
2019-03-22T19:55:16.363Z,3.10
2019-03-22T19:57:46.213Z,3.40
2019-03-22T20:00:16.219Z,3.33
2019-03-22T20:02:45.998Z,4.97
2019-03-22T20:05:24.387Z,3.30
2019-03-22T20:07:54.207Z,4.70
2019-03-22T20:10:23.999Z,3.80
2019-03-22T20:12:53.670Z,3.70
2019-03-22T20:15:23.386Z,3.53
2019-03-22T20:17:53.075Z,4.47
2019-03-22T20:20:22.774Z,3.90
2019-03-22T20:22:52.455Z,4.90
2019-03-22T20:25:22.308Z,3.97
2019-03-22T20:27:52.055Z,6.17
2019-03-22T20:30:21.934Z,6.83
2019-03-22T20:32:51.602Z,7.00
2019-03-22T20:35:21.386Z,5.53
2019-03-22T20:37:51.055Z,4.37
2019-03-22T20:40:20.848Z,5.00
2019-03-22T20:42:50.721Z,4.37
2019-03-22T20:45:24.344Z,4.70
2019-03-22T20:47:51.892Z,4.63
2019-03-22T20:50:21.654Z,5.53
2019-03-22T20:52:51.351Z,4.10
2019-03-22T20:55:21.096Z,4.27
2019-03-22T20:57:50.815Z,5.30
2019-03-22T21:00:20.724Z,4.23
2019-03-22T21:02:50.447Z,5.80
2019-03-22T21:05:26.825Z,4.47
2019-03-22T21:07:51.610Z,8.07
2019-03-22T21:10:21.279Z,6.13
2019-03-22T21:12:50.983Z,6.17
2019-03-22T21:15:24.748Z,4.70
2019-03-22T21:17:52.106Z,5.67
2019-03-22T21:20:21.767Z,3.90
2019-03-22T21:22:51.503Z,5.37
2019-03-22T21:25:21.175Z,4.20
2019-03-22T21:27:51.063Z,5.53
2019-03-22T21:30:22.444Z,5.70
2019-03-22T21:32:52.284Z,5.43
2019-03-22T21:35:23.071Z,5.63
2019-03-22T21:37:53.048Z,5.30
2019-03-22T21:40:22.724Z,5.60
2019-03-22T21:42:52.418Z,4.00
2019-03-22T21:45:22.087Z,5.70
2019-03-22T21:47:51.799Z,5.70
2019-03-22T21:50:21.543Z,5.90
2019-03-22T21:52:51.385Z,5.40
2019-03-22T21:55:21.096Z,5.40
2019-03-22T21:57:50.870Z,7.03
2019-03-22T22:00:20.645Z,4.43
2019-03-22T22:02:50.380Z,5.23
2019-03-22T22:05:20.071Z,5.13
2019-03-22T22:07:49.926Z,5.03
2019-03-22T22:10:19.591Z,5.20
2019-03-22T22:12:49.293Z,5.33
2019-03-22T22:15:18.988Z,5.00
2019-03-22T22:17:48.951Z,4.80
2019-03-22T22:20:28.472Z,6.00
2019-03-22T22:22:50.096Z,5.37
2019-03-22T22:25:19.867Z,5.00
2019-03-22T22:27:49.642Z,4.87
2019-03-22T22:30:19.411Z,4.87
2019-03-22T22:32:49.082Z,5.33
2019-03-22T22:35:18.857Z,4.60
2019-03-22T22:37:48.598Z,5.40
2019-03-22T22:40:18.291Z,5.50
2019-03-22T22:42:48.115Z,5.70
2019-03-22T22:45:17.891Z,5.07
2019-03-22T22:47:47.586Z,5.30
2019-03-22T22:50:17.400Z,5.23
2019-03-22T22:52:47.074Z,5.50
2019-03-22T22:55:16.775Z,5.70
2019-03-22T22:57:46.536Z,5.77
2019-03-22T23:00:16.726Z,5.90
2019-03-22T23:02:46.579Z,5.53
2019-03-22T23:05:16.351Z,5.70
2019-03-22T23:07:46.109Z,5.13
2019-03-22T23:10:15.870Z,5.20
2019-03-22T23:12:45.544Z,5.00
2019-03-22T23:15:15.343Z,5.23
2019-03-22T23:17:45.167Z,5.63
2019-03-22T23:20:15.113Z,5.87
2019-03-22T23:22:44.956Z,5.00
2019-03-22T23:25:14.644Z,5.30
2019-03-22T23:27:44.343Z,5.37
2019-03-22T23:30:14.167Z,6.30
2019-03-22T23:32:43.885Z,5.60
2019-03-22T23:35:13.655Z,5.47
2019-03-22T23:37:43.423Z,5.77
2019-03-22T23:40:13.303Z,6.17
2019-03-22T23:42:42.994Z,5.90
2019-03-22T23:45:12.971Z,5.50
2019-03-22T23:47:42.738Z,5.73
2019-03-22T23:50:12.410Z,5.80
2019-03-22T23:52:42.099Z,6.03
2019-03-22T23:55:11.848Z,5.60
2019-03-22T23:57:41.547Z,5.77
