createdAt,value
2023-05-16T00:00:22.111Z,100212.03
2023-05-16T00:02:49.537Z,100210.47
2023-05-16T00:05:16.762Z,100202.66
2023-05-16T00:07:47.729Z,100209.47
2023-05-16T00:10:14.758Z,100203.78
2023-05-16T00:12:41.826Z,100189.75
2023-05-16T00:15:14.098Z,100179.25
2023-05-16T00:17:41.161Z,100186.91
2023-05-16T00:20:12.027Z,100176.56
2023-05-16T00:22:39.150Z,100183.25
2023-05-16T00:25:06.840Z,100182.69
2023-05-16T00:27:37.137Z,100176.28
2023-05-16T00:30:05.089Z,100177.28
2023-05-16T00:32:32.961Z,100180.94
2023-05-16T00:35:01.343Z,100174.72
2023-05-16T00:37:28.447Z,100175.72
2023-05-16T00:39:55.515Z,100179.41
2023-05-16T00:42:22.705Z,100169.75
2023-05-16T00:44:49.906Z,100178.13
2023-05-16T00:47:25.746Z,100167.63
2023-05-16T00:49:53.100Z,100171.34
2023-05-16T00:52:22.019Z,100172.31
2023-05-16T00:54:49.254Z,100160.84
2023-05-16T00:57:16.626Z,100168.91
2023-05-16T00:59:46.785Z,100162.53
2023-05-16T01:02:14.953Z,100157.41
2023-05-16T01:04:44.022Z,100151.19
2023-05-16T01:07:11.008Z,100152.19
2023-05-16T01:09:38.617Z,100150.34
2023-05-16T01:12:24.543Z,100143.22
2023-05-16T01:15:13.669Z,100148.78
2023-05-16T01:18:11.357Z,100146.34
2023-05-16T01:20:57.101Z,100139.56
2023-05-16T01:24:04.108Z,100137.84
2023-05-16T01:26:32.692Z,100137.13
2023-05-16T01:29:02.127Z,100131.88
2023-05-16T01:31:29.274Z,100125.78
2023-05-16T01:33:56.292Z,100134.44
2023-05-16T01:36:49.072Z,100128.06
2023-05-16T01:39:40.734Z,100115.13
2023-05-16T01:42:15.482Z,100113.00
2023-05-16T01:45:10.904Z,100107.78
2023-05-16T01:47:45.546Z,100101.38
2023-05-16T01:50:17.979Z,100100.38
2023-05-16T01:53:01.579Z,100102.09
2023-05-16T01:55:36.474Z,100092.28
2023-05-16T01:58:05.926Z,100087.78
2023-05-16T02:00:33.155Z,100086.91
2023-05-16T02:03:00.811Z,100094.03
2023-05-16T02:05:28.410Z,100083.94
2023-05-16T02:07:56.105Z,100082.81
2023-05-16T02:10:24.379Z,100088.19
2023-05-16T02:12:52.442Z,100081.97
2023-05-16T02:15:20.518Z,100081.13
2023-05-16T02:17:49.265Z,100073.16
2023-05-16T02:20:17.090Z,100078.53
2023-05-16T02:22:44.724Z,100075.72
2023-05-16T02:25:11.864Z,100073.16
2023-05-16T02:27:39.066Z,100072.19
2023-05-16T02:30:07.645Z,100057.88
2023-05-16T02:32:34.657Z,100064.09
2023-05-16T02:35:01.649Z,100053.31
2023-05-16T02:37:28.696Z,100050.75
2023-05-16T02:39:55.816Z,100049.78
2023-05-16T02:42:22.868Z,100052.31
2023-05-16T02:44:49.881Z,100051.31
2023-05-16T02:47:18.338Z,100046.94
2023-05-16T02:49:45.350Z,100049.63
2023-05-16T02:52:13.278Z,100045.38
2023-05-16T02:54:40.225Z,100041.84
2023-05-16T02:57:07.315Z,100041.00
2023-05-16T02:59:34.403Z,100037.44
2023-05-16T03:02:02.162Z,100037.44
2023-05-16T03:04:30.116Z,100041.13
2023-05-16T03:06:58.200Z,100037.84
2023-05-16T03:09:27.862Z,100033.59
2023-05-16T03:11:55.340Z,100041.81
2023-05-16T03:14:22.638Z,100043.94
2023-05-16T03:16:50.133Z,100041.41
2023-05-16T03:19:17.738Z,100039.84
2023-05-16T03:21:44.835Z,100042.09
2023-05-16T03:24:13.519Z,100045.91
2023-05-16T03:26:44.124Z,100036.28
2023-05-16T03:29:11.167Z,100040.78
2023-05-16T03:31:38.350Z,100037.25
2023-05-16T03:34:05.388Z,100039.09
2023-05-16T03:36:32.736Z,100038.25
2023-05-16T03:38:59.914Z,100047.63
2023-05-16T03:41:27.168Z,100039.81
2023-05-16T03:43:54.244Z,100043.06
2023-05-16T03:46:21.534Z,100043.63
2023-05-16T03:48:48.839Z,100037.50
2023-05-16T03:51:16.286Z,100043.91
2023-05-16T03:53:43.461Z,100049.28
2023-05-16T03:56:10.619Z,100039.38
2023-05-16T03:58:37.711Z,100044.63
2023-05-16T04:01:05.067Z,100041.94
2023-05-16T04:03:33.710Z,100038.50
2023-05-16T04:06:00.981Z,100042.06
2023-05-16T04:08:28.169Z,100035.09
2023-05-16T04:10:55.997Z,100045.88
2023-05-16T04:13:23.154Z,100047.03
2023-05-16T04:15:50.405Z,100041.63
2023-05-16T04:18:18.132Z,100037.94
2023-05-16T04:20:47.666Z,100038.78
2023-05-16T04:23:14.752Z,100036.09
2023-05-16T04:25:42.522Z,100035.25
2023-05-16T04:28:09.828Z,100031.72
2023-05-16T04:30:37.640Z,100031.16
2023-05-16T04:33:04.764Z,100022.63
2023-05-16T04:35:31.900Z,100029.69
2023-05-16T04:37:58.934Z,100041.34
2023-05-16T04:40:27.932Z,100034.81
2023-05-16T04:42:55.560Z,100039.22
2023-05-16T04:45:22.674Z,100045.31
2023-05-16T04:47:49.806Z,100042.50
2023-05-16T04:50:18.237Z,100045.19
2023-05-16T04:52:45.361Z,100049.44
2023-05-16T04:55:12.463Z,100044.75
2023-05-16T04:57:39.607Z,100047.16
2023-05-16T05:00:12.350Z,100055.25
2023-05-16T05:02:40.182Z,100056.25
2023-05-16T05:05:08.867Z,100047.31
2023-05-16T05:07:36.153Z,100047.44
2023-05-16T05:10:03.510Z,100051.97
2023-05-16T05:12:30.818Z,100051.97
2023-05-16T05:14:58.935Z,100054.81
2023-05-16T05:17:26.325Z,100054.81
2023-05-16T05:19:53.625Z,100052.81
2023-05-16T05:22:20.951Z,100052.69
2023-05-16T05:24:48.416Z,100051.44
2023-05-16T05:27:16.222Z,100057.38
2023-05-16T05:29:45.296Z,100051.88
2023-05-16T05:32:12.626Z,100050.59
2023-05-16T05:34:40.118Z,100045.06
2023-05-16T05:37:07.233Z,100048.31
2023-05-16T05:39:34.266Z,100039.94
2023-05-16T05:42:04.856Z,100047.75
2023-05-16T05:44:31.974Z,100041.41
2023-05-16T05:46:59.472Z,100042.09
2023-05-16T05:49:30.050Z,100049.88
2023-05-16T05:51:57.787Z,100042.53
2023-05-16T05:54:25.554Z,100047.63
2023-05-16T05:56:52.708Z,100039.56
2023-05-16T05:59:19.717Z,100046.47
2023-05-16T06:01:47.157Z,100053.56
2023-05-16T06:04:14.466Z,100039.84
2023-05-16T06:06:41.593Z,100052.31
2023-05-16T06:09:08.740Z,100046.81
2023-05-16T06:11:36.065Z,100057.28
2023-05-16T06:14:03.271Z,100060.84
2023-05-16T06:16:30.495Z,100059.69
2023-05-16T06:18:57.934Z,100055.03
2023-05-16T06:21:25.272Z,100060.28
2023-05-16T06:23:52.508Z,100052.88
2023-05-16T06:26:20.473Z,100063.53
2023-05-16T06:28:47.938Z,100065.22
2023-05-16T06:31:15.504Z,100078.13
2023-05-16T06:33:42.556Z,100070.75
2023-05-16T06:36:09.860Z,100070.63
2023-05-16T06:38:37.204Z,100079.72
2023-05-16T06:41:04.408Z,100099.53
2023-05-16T06:43:31.542Z,100095.72
2023-05-16T06:45:58.666Z,100095.88
2023-05-16T06:48:26.080Z,100080.56
2023-05-16T06:50:54.173Z,100086.78
2023-05-16T06:53:21.402Z,100084.22
2023-05-16T06:55:48.826Z,100095.72
2023-05-16T06:58:16.155Z,100093.31
2023-05-16T07:00:44.271Z,100089.59
2023-05-16T07:03:11.635Z,100094.31
2023-05-16T07:05:38.980Z,100103.53
2023-05-16T07:08:07.940Z,100098.13
2023-05-16T07:10:35.278Z,100106.94
2023-05-16T07:13:03.221Z,100089.91
2023-05-16T07:15:35.033Z,100097.69
2023-05-16T07:18:02.725Z,100092.91
2023-05-16T07:20:30.800Z,100104.09
2023-05-16T07:22:59.524Z,100098.41
2023-05-16T07:25:27.326Z,100084.81
2023-05-16T07:27:54.997Z,100080.81
2023-05-16T07:30:24.830Z,100089.75
2023-05-16T07:32:52.731Z,100103.06
2023-05-16T07:35:20.335Z,100094.88
2023-05-16T07:37:47.974Z,100094.00
2023-05-16T07:40:15.379Z,100109.63
2023-05-16T07:42:42.467Z,100097.84
2023-05-16T07:45:10.314Z,100112.31
2023-05-16T07:47:37.692Z,100116.16
2023-05-16T07:50:05.888Z,100108.19
2023-05-16T07:52:33.292Z,100112.72
2023-05-16T07:55:00.908Z,100123.66
2023-05-16T07:57:29.553Z,100119.53
2023-05-16T07:59:57.067Z,100091.59
2023-05-16T08:02:26.589Z,100102.94
2023-05-16T08:04:55.195Z,100104.53
2023-05-16T08:07:22.591Z,100111.75
2023-05-16T08:09:49.718Z,100104.38
2023-05-16T08:12:17.301Z,100096.28
2023-05-16T08:14:44.714Z,100095.28
2023-05-16T08:18:02.426Z,100100.97
2023-05-16T08:21:13.473Z,100108.47
2023-05-16T08:27:06.818Z,100068.38
2023-05-16T08:29:34.192Z,100071.91
2023-05-16T08:32:33.103Z,100079.16
2023-05-16T08:36:10.892Z,100081.84
2023-05-16T08:41:46.437Z,100088.75
2023-05-16T08:44:45.557Z,100098.41
2023-05-16T08:47:39.419Z,100094.59
2023-05-16T08:50:46.406Z,100095.44
2023-05-16T08:53:46.149Z,100106.50
2023-05-16T08:56:49.169Z,100100.09
2023-05-16T09:00:14.389Z,100118.97
2023-05-16T09:02:47.458Z,100130.31
2023-05-16T09:05:42.110Z,100123.09
2023-05-16T09:08:49.600Z,100122.22
2023-05-16T09:12:17.018Z,100114.75
2023-05-16T09:19:09.415Z,100119.97
2023-05-16T09:22:14.580Z,100131.03
2023-05-16T09:25:28.591Z,100129.06
2023-05-16T09:28:00.275Z,100134.16
2023-05-16T09:30:35.152Z,100137.84
2023-05-16T09:33:03.044Z,100160.66
2023-05-16T09:35:44.329Z,100167.06
2023-05-16T09:38:17.868Z,100175.72
2023-05-16T09:40:46.797Z,100185.38
2023-05-16T09:43:18.363Z,100177.13
2023-05-16T09:45:48.337Z,100169.78
2023-05-16T09:48:17.319Z,100169.59
2023-05-16T09:50:54.729Z,100170.34
2023-05-16T09:53:35.346Z,100179.25
2023-05-16T09:56:08.804Z,100170.19
2023-05-16T09:58:38.928Z,100177.97
2023-05-16T10:01:08.082Z,100172.59
2023-05-16T10:03:41.871Z,100162.53
2023-05-16T10:06:09.464Z,100160.97
2023-05-16T10:08:37.446Z,100163.09
2023-05-16T10:11:07.808Z,100160.84
2023-05-16T10:13:38.361Z,100161.13
2023-05-16T10:16:13.070Z,100163.53
2023-05-16T10:18:41.220Z,100163.38
2023-05-16T10:21:13.794Z,100167.34
2023-05-16T10:23:49.104Z,100175.00
2023-05-16T10:26:17.835Z,100168.63
2023-05-16T10:28:46.016Z,100160.53
2023-05-16T10:31:15.447Z,100158.69
2023-05-16T10:33:43.048Z,100161.22
2023-05-16T10:36:12.215Z,100162.91
2023-05-16T10:38:40.741Z,100160.94
2023-05-16T10:41:08.891Z,100170.16
2023-05-16T10:43:36.869Z,100172.19
2023-05-16T10:46:12.081Z,100161.50
2023-05-16T10:48:41.654Z,100164.22
2023-05-16T10:51:24.421Z,100168.75
2023-05-16T10:53:54.148Z,100175.00
2023-05-16T10:56:27.539Z,100174.88
2023-05-16T10:59:18.271Z,100182.13
2023-05-16T11:01:56.885Z,100181.69
2023-05-16T11:04:51.819Z,100176.56
2023-05-16T11:07:21.970Z,100165.50
2023-05-16T11:10:29.259Z,100168.91
2023-05-16T11:13:32.055Z,100164.38
2023-05-16T11:16:27.737Z,100147.91
2023-05-16T11:18:55.048Z,100132.16
2023-05-16T11:21:22.443Z,100117.41
2023-05-16T11:24:29.945Z,100117.41
2023-05-16T11:27:00.318Z,100114.84
2023-05-16T11:29:29.880Z,100110.31
2023-05-16T11:32:00.933Z,100110.47
2023-05-16T11:34:30.263Z,100107.47
2023-05-16T11:37:00.323Z,100105.47
2023-05-16T11:39:27.863Z,100112.59
2023-05-16T11:41:57.522Z,100116.13
2023-05-16T11:44:24.884Z,100124.34
2023-05-16T11:46:52.541Z,100131.19
2023-05-16T11:49:19.991Z,100114.28
2023-05-16T11:51:47.536Z,100123.78
2023-05-16T11:54:15.024Z,100109.47
2023-05-16T11:56:42.998Z,100109.19
2023-05-16T11:59:11.865Z,100103.94
2023-05-16T12:01:40.613Z,100092.25
2023-05-16T12:04:13.015Z,100079.53
2023-05-16T12:06:43.836Z,100073.94
2023-05-16T12:09:15.536Z,100077.22
2023-05-16T12:11:44.964Z,100084.03
2023-05-16T12:14:14.437Z,100086.56
2023-05-16T12:16:44.089Z,100087.28
2023-05-16T12:19:12.160Z,100086.00
2023-05-16T12:21:39.985Z,100085.31
2023-05-16T12:24:11.975Z,100097.91
2023-05-16T12:26:42.573Z,100110.28
2023-05-16T12:29:11.680Z,100106.16
2023-05-16T12:31:41.647Z,100097.50
2023-05-16T12:34:36.936Z,100098.34
2023-05-16T12:37:24.315Z,100093.66
2023-05-16T12:39:51.983Z,100096.38
2023-05-16T12:42:19.871Z,100101.88
2023-05-16T12:44:47.232Z,100096.75
2023-05-16T12:47:14.639Z,100098.28
2023-05-16T12:49:47.024Z,100101.81
2023-05-16T12:52:21.844Z,100091.16
2023-05-16T12:54:49.180Z,100087.00
2023-05-16T12:57:16.500Z,100101.16
2023-05-16T12:59:43.947Z,100099.56
2023-05-16T13:02:12.224Z,100100.81
2023-05-16T13:04:39.430Z,100099.38
2023-05-16T13:07:06.710Z,100098.91
2023-05-16T13:09:33.938Z,100100.16
2023-05-16T13:12:01.569Z,100101.53
2023-05-16T13:14:29.034Z,100108.50
2023-05-16T13:16:56.161Z,100089.44
2023-05-16T13:19:24.511Z,100093.38
2023-05-16T13:21:51.811Z,100094.47
2023-05-16T13:24:18.981Z,100086.75
2023-05-16T13:26:46.079Z,100079.34
2023-05-16T13:29:13.434Z,100080.88
2023-05-16T13:31:40.909Z,100080.75
2023-05-16T13:34:08.149Z,100083.16
2023-05-16T13:36:52.245Z,100098.34
2023-05-16T13:39:22.220Z,100090.06
2023-05-16T13:41:49.568Z,100097.91
2023-05-16T13:44:18.248Z,100097.06
2023-05-16T13:46:46.232Z,100097.91
2023-05-16T13:49:13.743Z,100092.50
2023-05-16T13:51:41.414Z,100090.66
2023-05-16T13:54:08.703Z,100092.19
2023-05-16T13:56:35.908Z,100082.41
2023-05-16T13:59:06.828Z,100076.28
2023-05-16T14:01:35.425Z,100066.50
2023-05-16T14:04:04.129Z,100058.56
2023-05-16T14:06:31.832Z,100059.50
2023-05-16T14:08:58.997Z,100062.50
2023-05-16T14:11:29.172Z,100065.69
2023-05-16T14:13:57.970Z,100069.72
2023-05-16T14:16:26.021Z,100083.66
2023-05-16T14:18:53.258Z,100087.69
2023-05-16T14:21:20.433Z,100092.06
2023-05-16T14:23:47.603Z,100086.84
2023-05-16T14:26:15.371Z,100083.28
2023-05-16T14:28:45.399Z,100088.38
2023-05-16T14:31:12.715Z,100086.34
2023-05-16T14:33:41.377Z,100083.53
2023-05-16T14:36:08.990Z,100086.47
2023-05-16T14:38:36.763Z,100083.16
2023-05-16T14:41:04.199Z,100076.44
2023-05-16T14:43:31.477Z,100078.00
2023-05-16T14:45:58.759Z,100078.84
2023-05-16T14:48:26.222Z,100069.41
2023-05-16T14:50:53.492Z,100063.41
2023-05-16T14:53:21.791Z,100058.69
2023-05-16T14:55:49.872Z,100054.97
2023-05-16T14:58:16.988Z,100055.69
2023-05-16T15:00:44.170Z,100054.81
2023-05-16T15:03:13.116Z,100055.81
2023-05-16T15:05:42.026Z,100058.31
2023-05-16T15:08:09.425Z,100055.59
2023-05-16T15:10:36.558Z,100059.16
2023-05-16T15:13:04.393Z,100070.81
2023-05-16T15:15:39.035Z,100064.72
2023-05-16T15:18:06.658Z,100078.22
2023-05-16T15:20:33.838Z,100079.22
2023-05-16T15:23:00.960Z,100079.22
2023-05-16T15:25:28.338Z,100075.53
2023-05-16T15:27:56.006Z,100075.34
2023-05-16T15:30:23.489Z,100087.00
2023-05-16T15:32:51.183Z,100077.22
2023-05-16T15:35:19.104Z,100079.91
2023-05-16T15:37:46.794Z,100084.31
2023-05-16T15:40:14.795Z,100082.50
2023-05-16T15:42:44.316Z,100086.03
2023-05-16T15:45:12.826Z,100088.75
2023-05-16T15:47:42.042Z,100083.16
2023-05-16T15:50:10.332Z,100079.63
2023-05-16T15:52:37.986Z,100074.91
2023-05-16T15:55:06.079Z,100076.59
2023-05-16T15:57:33.283Z,100063.09
2023-05-16T16:00:00.750Z,100072.75
2023-05-16T16:02:28.388Z,100071.03
2023-05-16T16:04:55.873Z,100072.88
2023-05-16T16:07:23.028Z,100065.25
2023-05-16T16:09:50.180Z,100057.59
2023-05-16T16:12:17.333Z,100052.34
2023-05-16T16:14:44.631Z,100050.81
2023-05-16T16:17:11.783Z,100045.41
2023-05-16T16:19:38.940Z,100043.72
2023-05-16T16:22:06.499Z,100045.72
2023-05-16T16:24:33.747Z,100040.31
2023-05-16T16:27:01.626Z,100043.19
2023-05-16T16:29:29.252Z,100038.19
2023-05-16T16:31:57.410Z,100047.31
2023-05-16T16:34:26.472Z,100039.50
2023-05-16T16:36:53.931Z,100044.91
2023-05-16T16:39:21.181Z,100054.03
2023-05-16T16:41:48.571Z,100048.09
2023-05-16T16:44:16.390Z,100049.25
2023-05-16T16:49:11.244Z,100057.34
2023-05-16T16:51:38.562Z,100069.16
2023-05-16T16:54:05.981Z,100066.47
2023-05-16T16:56:33.111Z,100064.59
2023-05-16T16:59:00.236Z,100062.75
2023-05-16T17:01:30.020Z,100063.44
2023-05-16T17:03:58.532Z,100071.53
2023-05-16T17:06:26.463Z,100069.00
2023-05-16T17:08:53.633Z,100074.25
2023-05-16T17:11:23.574Z,100074.25
2023-05-16T17:13:51.390Z,100070.69
2023-05-16T17:16:18.791Z,100069.72
2023-05-16T17:18:46.282Z,100070.56
2023-05-16T17:21:13.459Z,100071.41
2023-05-16T17:23:43.846Z,100072.25
2023-05-16T17:26:13.574Z,100076.81
2023-05-16T17:28:40.763Z,100067.00
2023-05-16T17:31:08.244Z,100068.84
2023-05-16T17:33:35.876Z,100073.38
2023-05-16T17:36:03.498Z,100071.53
2023-05-16T17:38:32.025Z,100063.75
2023-05-16T17:40:59.437Z,100067.44
2023-05-16T17:43:26.776Z,100071.28
2023-05-16T17:45:53.904Z,100073.47
2023-05-16T17:48:20.995Z,100080.72
2023-05-16T17:50:48.152Z,100075.63
2023-05-16T17:53:16.231Z,100079.34
2023-05-16T17:55:43.600Z,100079.47
2023-05-16T17:58:11.056Z,100079.63
2023-05-16T18:00:38.549Z,100081.50
2023-05-16T18:03:06.908Z,100081.63
2023-05-16T18:05:34.463Z,100080.94
2023-05-16T18:08:03.077Z,100082.94
2023-05-16T18:10:36.829Z,100081.25
2023-05-16T18:13:17.909Z,100095.91
2023-05-16T18:15:45.470Z,100094.50
2023-05-16T18:18:12.958Z,100100.22
2023-05-16T18:20:40.987Z,100107.59
2023-05-16T18:23:08.727Z,100111.44
2023-05-16T18:25:36.570Z,100118.03
2023-05-16T18:28:04.385Z,100120.00
2023-05-16T18:30:31.517Z,100128.25
2023-05-16T18:32:59.950Z,100134.94
2023-05-16T18:35:30.634Z,100127.13
2023-05-16T18:37:58.232Z,100124.72
2023-05-16T18:40:26.066Z,100139.41
2023-05-16T18:42:53.238Z,100138.69
2023-05-16T18:45:21.052Z,100138.13
2023-05-16T18:47:48.756Z,100137.41
2023-05-16T18:50:16.952Z,100140.13
2023-05-16T18:52:44.210Z,100136.75
2023-05-16T18:55:11.431Z,100138.56
2023-05-16T18:57:38.568Z,100145.81
2023-05-16T19:00:19.399Z,100135.19
2023-05-16T19:02:47.661Z,100139.03
2023-05-16T19:05:15.414Z,100139.47
2023-05-16T19:07:43.051Z,100140.44
2023-05-16T19:10:10.570Z,100141.59
2023-05-16T19:12:38.071Z,100135.47
2023-05-16T19:15:06.509Z,100130.22
2023-05-16T19:17:33.771Z,100137.47
2023-05-16T19:20:03.192Z,100140.44
2023-05-16T19:22:30.584Z,100137.91
2023-05-16T19:24:57.693Z,100141.63
2023-05-16T19:27:24.802Z,100139.03
2023-05-16T19:29:51.875Z,100138.50
2023-05-16T19:32:19.021Z,100144.00
2023-05-16T19:34:46.232Z,100145.00
2023-05-16T19:37:13.491Z,100142.47
2023-05-16T19:39:40.749Z,100142.59
2023-05-16T19:42:14.697Z,100149.00
2023-05-16T19:44:52.239Z,100156.38
2023-05-16T19:47:19.787Z,100161.94
2023-05-16T19:49:47.041Z,100163.22
2023-05-16T19:52:14.675Z,100180.53
2023-05-16T19:54:42.363Z,100174.72
2023-05-16T19:57:09.528Z,100181.25
2023-05-16T19:59:36.778Z,100189.19
2023-05-16T20:02:04.789Z,100190.34
2023-05-16T20:04:32.719Z,100195.88
2023-05-16T20:07:00.439Z,100199.84
2023-05-16T20:09:28.791Z,100198.59
2023-05-16T20:11:57.705Z,100202.41
2023-05-16T20:14:25.140Z,100206.22
2023-05-16T20:16:53.121Z,100206.50
2023-05-16T20:19:20.578Z,100218.56
2023-05-16T20:21:50.198Z,100222.28
2023-05-16T20:24:18.768Z,100226.09
2023-05-16T20:26:46.337Z,100228.78
2023-05-16T20:29:13.563Z,100219.84
2023-05-16T20:31:42.810Z,100237.84
2023-05-16T20:34:11.470Z,100244.13
2023-05-16T20:36:52.744Z,100251.19
2023-05-16T20:39:33.229Z,100251.31
2023-05-16T20:42:00.651Z,100247.66
2023-05-16T20:44:29.365Z,100246.94
2023-05-16T20:46:56.699Z,100243.38
2023-05-16T20:49:24.138Z,100251.47
2023-05-16T20:51:51.887Z,100248.78
2023-05-16T20:54:19.081Z,100247.78
2023-05-16T20:56:46.228Z,100255.88
2023-05-16T20:59:13.451Z,100254.91
2023-05-16T21:01:40.524Z,100254.75
2023-05-16T21:04:08.028Z,100255.59
2023-05-16T21:06:35.442Z,100264.53
2023-05-16T21:09:02.876Z,100263.69
2023-05-16T21:11:33.094Z,100264.53
2023-05-16T21:14:01.358Z,100266.38
2023-05-16T21:16:32.030Z,100265.41
2023-05-16T21:19:01.776Z,100263.56
2023-05-16T21:21:29.026Z,100263.41
2023-05-16T21:23:56.659Z,100266.09
2023-05-16T21:26:24.130Z,100272.22
2023-05-16T21:28:55.667Z,100276.59
2023-05-16T21:31:24.133Z,100277.44
2023-05-16T21:33:52.625Z,100278.16
2023-05-16T21:36:21.495Z,100271.94
2023-05-16T21:38:49.153Z,100281.00
2023-05-16T21:41:19.942Z,100287.25
2023-05-16T21:43:47.170Z,100285.41
2023-05-16T21:46:14.468Z,100283.69
2023-05-16T21:48:41.640Z,100280.03
2023-05-16T21:51:10.501Z,100278.28
2023-05-16T21:53:38.479Z,100278.16
2023-05-16T21:56:06.320Z,100270.94
2023-05-16T21:58:33.420Z,100272.63
2023-05-16T22:01:10.914Z,100266.38
2023-05-16T22:03:38.528Z,100266.38
2023-05-16T22:06:06.330Z,100278.00
2023-05-16T22:08:33.660Z,100278.91
2023-05-16T22:11:00.827Z,100281.59
2023-05-16T22:13:28.067Z,100282.44
2023-05-16T22:16:04.087Z,100281.59
2023-05-16T22:18:34.809Z,100281.59
2023-05-16T22:21:02.084Z,100277.91
2023-05-16T22:23:29.259Z,100272.63
2023-05-16T22:25:56.401Z,100273.50
2023-05-16T22:28:40.616Z,100262.84
2023-05-16T22:31:07.768Z,100262.13
2023-05-16T22:33:35.175Z,100250.75
2023-05-16T22:36:03.333Z,100255.59
2023-05-16T22:38:30.506Z,100253.03
2023-05-16T22:40:57.627Z,100249.63
2023-05-16T22:43:24.784Z,100247.94
2023-05-16T22:45:51.853Z,100245.50
2023-05-16T22:48:18.974Z,100254.72
2023-05-16T22:50:46.084Z,100261.38
2023-05-16T22:53:13.172Z,100263.22
2023-05-16T22:55:40.288Z,100273.00
2023-05-16T22:58:07.328Z,100281.22
2023-05-16T23:00:54.327Z,100288.34
2023-05-16T23:03:21.947Z,100284.78
2023-05-16T23:05:51.661Z,100295.41
2023-05-16T23:08:18.764Z,100299.13
2023-05-16T23:10:45.994Z,100300.09
2023-05-16T23:13:13.652Z,100305.47
2023-05-16T23:15:40.749Z,100295.00
2023-05-16T23:18:07.843Z,100301.34
2023-05-16T23:20:35.022Z,100305.78
2023-05-16T23:23:02.091Z,100316.56
2023-05-16T23:25:29.352Z,100332.00
2023-05-16T23:27:58.045Z,100330.31
2023-05-16T23:30:25.693Z,100332.13
2023-05-16T23:32:53.433Z,100329.56
2023-05-16T23:35:20.634Z,100332.28
2023-05-16T23:37:47.722Z,100331.44
2023-05-16T23:40:14.839Z,100335.97
2023-05-16T23:42:41.995Z,100341.47
2023-05-16T23:45:10.329Z,100341.63
2023-05-16T23:47:37.460Z,100345.16
2023-05-16T23:50:05.971Z,100342.59
2023-05-16T23:52:33.096Z,100337.19
2023-05-16T23:55:00.178Z,100332.38
2023-05-16T23:57:27.462Z,100333.47
2023-05-16T23:59:55.298Z,100357.84
