createdAt,value
2018-05-17T00:00:01.249Z,99.90
2018-05-17T00:02:29.494Z,99.90
2018-05-17T00:04:57.757Z,99.90
2018-05-17T00:07:26.017Z,99.90
2018-05-17T00:09:55.045Z,99.90
2018-05-17T00:12:23.330Z,99.90
2018-05-17T00:14:51.715Z,99.90
2018-05-17T00:17:19.973Z,99.90
2018-05-17T00:19:48.232Z,99.90
2018-05-17T00:22:16.507Z,99.90
2018-05-17T00:24:45.518Z,99.90
2018-05-17T00:27:13.803Z,99.90
2018-05-17T00:29:42.072Z,99.90
2018-05-17T00:32:10.337Z,99.90
2018-05-17T00:34:38.599Z,99.90
2018-05-17T00:37:07.800Z,99.90
2018-05-17T00:39:36.879Z,99.90
2018-05-17T00:42:05.946Z,99.90
2018-05-17T00:44:34.211Z,99.90
2018-05-17T00:47:02.482Z,99.90
2018-05-17T00:49:30.767Z,99.90
2018-05-17T00:51:59.025Z,99.90
2018-05-17T00:54:27.300Z,99.90
2018-05-17T00:56:55.559Z,99.90
2018-05-17T00:59:23.833Z,99.90
2018-05-17T01:01:52.139Z,99.90
2018-05-17T01:04:20.422Z,99.90
2018-05-17T01:06:48.682Z,99.90
2018-05-17T01:09:16.942Z,99.90
2018-05-17T01:11:45.198Z,99.90
2018-05-17T01:14:13.454Z,99.90
2018-05-17T01:16:41.726Z,99.90
2018-05-17T01:19:10.002Z,99.90
2018-05-17T01:21:38.257Z,99.90
2018-05-17T01:24:06.550Z,99.90
2018-05-17T01:26:34.815Z,99.90
2018-05-17T01:29:03.095Z,99.90
2018-05-17T01:31:31.375Z,99.90
2018-05-17T01:33:59.677Z,99.90
2018-05-17T01:36:27.958Z,99.90
2018-05-17T01:38:56.992Z,99.90
2018-05-17T01:41:25.256Z,99.90
2018-05-17T01:43:53.538Z,99.90
2018-05-17T01:46:21.811Z,99.90
2018-05-17T01:48:50.079Z,99.90
2018-05-17T01:51:18.345Z,99.90
2018-05-17T01:53:46.601Z,99.90
2018-05-17T01:56:15.628Z,99.90
2018-05-17T01:58:43.917Z,99.90
2018-05-17T02:01:12.173Z,99.90
2018-05-17T02:03:40.421Z,99.90
2018-05-17T02:06:09.448Z,99.90
2018-05-17T02:08:37.707Z,99.90
2018-05-17T02:11:05.985Z,99.90
2018-05-17T02:13:34.251Z,99.90
2018-05-17T02:16:03.283Z,99.90
2018-05-17T02:18:31.629Z,99.90
2018-05-17T02:21:00.650Z,99.90
2018-05-17T02:23:28.969Z,99.90
2018-05-17T02:25:57.231Z,99.90
2018-05-17T02:28:25.497Z,99.90
2018-05-17T02:30:53.772Z,99.90
2018-05-17T02:33:22.028Z,99.90
2018-05-17T02:35:50.271Z,99.90
2018-05-17T02:38:19.306Z,99.90
2018-05-17T02:40:47.554Z,99.90
2018-05-17T02:43:16.574Z,99.90
2018-05-17T02:45:44.843Z,99.90
2018-05-17T02:48:13.864Z,99.90
2018-05-17T02:50:42.137Z,99.90
2018-05-17T02:53:10.396Z,99.90
2018-05-17T02:55:38.641Z,99.90
2018-05-17T02:58:06.901Z,99.90
2018-05-17T03:00:35.919Z,99.90
2018-05-17T03:03:04.188Z,99.90
2018-05-17T03:05:32.477Z,99.90
2018-05-17T03:08:00.755Z,99.90
2018-05-17T03:10:29.016Z,99.90
2018-05-17T03:12:57.295Z,99.90
2018-05-17T03:15:25.557Z,99.90
2018-05-17T03:17:54.586Z,99.90
2018-05-17T03:20:22.851Z,99.90
2018-05-17T03:22:51.102Z,99.90
2018-05-17T03:25:20.131Z,99.90
2018-05-17T03:27:48.397Z,99.90
2018-05-17T03:30:16.656Z,99.90
2018-05-17T03:32:45.014Z,99.90
2018-05-17T03:35:14.027Z,99.90
2018-05-17T03:37:42.311Z,99.90
2018-05-17T03:40:10.562Z,99.90
2018-05-17T03:42:39.643Z,99.90
2018-05-17T03:45:07.916Z,99.90
2018-05-17T03:47:36.190Z,99.90
2018-05-17T03:50:05.238Z,99.90
2018-05-17T03:52:33.528Z,99.90
2018-05-17T03:55:01.793Z,99.90
2018-05-17T03:57:30.072Z,99.90
2018-05-17T03:59:58.324Z,99.90
2018-05-17T04:02:38.601Z,99.90
2018-05-17T04:05:18.808Z,99.90
2018-05-17T04:07:47.127Z,99.90
2018-05-17T04:10:15.382Z,99.90
2018-05-17T04:12:43.664Z,99.90
2018-05-17T04:15:11.935Z,99.90
2018-05-17T04:17:40.952Z,99.90
2018-05-17T04:20:09.213Z,99.90
2018-05-17T04:22:38.254Z,99.90
2018-05-17T04:25:06.517Z,99.90
2018-05-17T04:27:34.787Z,99.90
2018-05-17T04:30:03.185Z,99.90
2018-05-17T04:32:31.450Z,99.90
2018-05-17T04:34:59.716Z,99.90
2018-05-17T04:37:27.993Z,99.90
2018-05-17T04:39:56.259Z,99.90
2018-05-17T04:42:24.529Z,99.90
2018-05-17T04:44:52.789Z,99.90
2018-05-17T04:47:21.815Z,99.90
2018-05-17T04:49:50.076Z,99.90
2018-05-17T04:52:18.345Z,99.90
2018-05-17T04:54:47.448Z,99.90
2018-05-17T04:57:15.639Z,99.90
2018-05-17T04:59:43.910Z,99.90
2018-05-17T05:02:12.167Z,99.90
2018-05-17T05:04:41.174Z,99.90
2018-05-17T05:07:09.442Z,99.90
2018-05-17T05:09:37.720Z,99.90
2018-05-17T05:12:05.983Z,99.90
2018-05-17T05:14:34.265Z,99.90
2018-05-17T05:17:02.534Z,99.90
2018-05-17T05:19:30.806Z,99.90
2018-05-17T05:21:59.128Z,99.90
2018-05-17T05:24:27.394Z,99.90
2018-05-17T05:26:55.688Z,99.90
2018-05-17T05:29:23.947Z,99.90
2018-05-17T05:31:52.223Z,99.90
2018-05-17T05:34:20.483Z,99.90
2018-05-17T05:36:48.789Z,99.90
2018-05-17T05:39:17.061Z,99.90
2018-05-17T05:41:45.341Z,99.90
2018-05-17T05:44:13.597Z,99.90
2018-05-17T05:46:41.836Z,99.90
2018-05-17T05:49:10.943Z,99.90
2018-05-17T05:51:39.180Z,99.90
2018-05-17T05:54:07.473Z,99.90
2018-05-17T05:56:36.515Z,99.90
2018-05-17T05:59:04.777Z,99.90
2018-05-17T06:01:33.078Z,99.90
2018-05-17T06:04:01.352Z,99.90
2018-05-17T06:06:29.822Z,99.90
2018-05-17T06:08:58.092Z,99.90
2018-05-17T06:11:26.380Z,99.90
2018-05-17T06:13:54.655Z,99.90
2018-05-17T06:16:23.762Z,99.90
2018-05-17T06:18:52.303Z,99.90
2018-05-17T06:21:21.999Z,99.90
2018-05-17T06:23:51.059Z,99.90
2018-05-17T06:26:19.321Z,99.90
2018-05-17T06:28:47.591Z,99.90
2018-05-17T06:31:15.866Z,99.90
2018-05-17T06:33:44.133Z,99.90
2018-05-17T06:36:12.381Z,99.90
2018-05-17T06:38:41.419Z,99.90
2018-05-17T06:41:09.683Z,99.90
2018-05-17T06:43:37.943Z,99.90
2018-05-17T06:46:06.214Z,99.90
2018-05-17T06:48:34.472Z,99.90
2018-05-17T06:51:03.540Z,99.90
2018-05-17T06:53:32.504Z,99.90
2018-05-17T06:56:00.761Z,99.90
2018-05-17T06:58:29.045Z,99.90
2018-05-17T07:00:57.346Z,99.90
2018-05-17T07:03:25.573Z,99.90
2018-05-17T07:05:54.610Z,99.90
2018-05-17T07:08:22.922Z,99.90
2018-05-17T07:10:51.188Z,99.90
2018-05-17T07:13:19.442Z,99.90
2018-05-17T07:15:47.741Z,99.90
2018-05-17T07:18:16.252Z,99.90
2018-05-17T07:20:45.297Z,99.90
2018-05-17T07:23:13.567Z,99.90
2018-05-17T07:25:41.819Z,99.90
2018-05-17T07:28:10.087Z,99.90
2018-05-17T07:30:39.126Z,99.90
2018-05-17T07:33:07.411Z,99.90
2018-05-17T07:35:35.678Z,99.90
2018-05-17T07:38:03.973Z,99.90
2018-05-17T07:40:32.280Z,99.90
2018-05-17T07:43:01.386Z,99.90
2018-05-17T07:45:29.701Z,99.90
2018-05-17T07:47:58.090Z,99.90
2018-05-17T07:50:26.306Z,99.60
2018-05-17T07:52:55.355Z,99.60
2018-05-17T07:55:24.495Z,99.70
2018-05-17T07:57:53.531Z,97.50
2018-05-17T08:00:21.787Z,97.50
2018-05-17T08:02:50.037Z,96.80
2018-05-17T08:05:19.090Z,95.20
2018-05-17T08:07:47.374Z,95.10
2018-05-17T08:10:15.636Z,93.70
2018-05-17T08:12:43.983Z,91.90
2018-05-17T08:15:12.249Z,93.60
2018-05-17T08:17:40.542Z,92.10
2018-05-17T08:20:08.803Z,91.70
2018-05-17T08:22:37.076Z,89.80
2018-05-17T08:25:05.351Z,94.30
2018-05-17T08:27:33.937Z,89.50
2018-05-17T08:30:02.232Z,83.60
2018-05-17T08:32:30.485Z,79.80
2018-05-17T08:34:58.741Z,74.40
2018-05-17T08:37:27.778Z,72.20
2018-05-17T08:39:56.028Z,71.70
2018-05-17T08:42:24.292Z,72.70
2018-05-17T08:44:53.341Z,68.30
2018-05-17T08:47:21.606Z,68.30
2018-05-17T08:49:49.881Z,67.50
2018-05-17T08:52:18.185Z,72.20
2018-05-17T08:54:46.449Z,74.50
2018-05-17T08:57:14.721Z,67.00
2018-05-17T08:59:43.052Z,69.30
2018-05-17T09:02:11.255Z,69.60
2018-05-17T09:04:39.513Z,68.30
2018-05-17T09:07:07.781Z,70.80
2018-05-17T09:09:36.045Z,63.70
2018-05-17T09:12:05.077Z,64.30
2018-05-17T09:14:33.381Z,64.20
2018-05-17T09:17:02.371Z,64.10
2018-05-17T09:19:30.746Z,67.60
2018-05-17T09:21:58.996Z,61.70
2018-05-17T09:24:27.278Z,63.70
2018-05-17T09:26:55.540Z,67.40
2018-05-17T09:29:23.788Z,61.70
2018-05-17T09:31:52.994Z,66.20
2018-05-17T09:34:21.323Z,66.40
2018-05-17T09:36:49.642Z,62.60
2018-05-17T09:39:17.977Z,63.20
2018-05-17T09:41:47.080Z,67.70
2018-05-17T09:44:16.144Z,66.70
2018-05-17T09:46:44.398Z,66.80
2018-05-17T09:49:12.702Z,64.60
2018-05-17T09:51:40.958Z,63.80
2018-05-17T09:54:09.891Z,65.00
2018-05-17T09:56:38.168Z,66.80
2018-05-17T09:59:06.449Z,66.60
2018-05-17T10:01:34.745Z,66.00
2018-05-17T10:04:03.791Z,65.50
2018-05-17T10:06:32.183Z,65.40
2018-05-17T10:09:00.472Z,65.50
2018-05-17T10:11:29.325Z,71.10
2018-05-17T10:13:57.663Z,64.60
2018-05-17T10:16:25.846Z,65.60
2018-05-17T10:18:55.289Z,71.00
2018-05-17T10:21:23.535Z,70.70
2018-05-17T10:23:51.813Z,64.40
2018-05-17T10:26:20.078Z,64.40
2018-05-17T10:28:48.351Z,63.30
2018-05-17T10:31:16.618Z,61.50
2018-05-17T10:33:45.656Z,65.30
2018-05-17T10:36:16.891Z,65.80
2018-05-17T10:38:45.161Z,70.10
2018-05-17T10:41:13.406Z,62.90
2018-05-17T10:43:42.549Z,60.70
2018-05-17T10:46:10.814Z,60.40
2018-05-17T10:48:39.082Z,60.60
2018-05-17T10:51:07.393Z,62.90
2018-05-17T10:53:35.628Z,62.50
2018-05-17T10:56:03.891Z,61.40
2018-05-17T10:58:32.176Z,61.90
2018-05-17T11:01:00.466Z,66.80
2018-05-17T11:03:28.715Z,64.50
2018-05-17T11:05:57.727Z,63.70
2018-05-17T11:08:26.132Z,63.50
2018-05-17T11:10:54.439Z,64.60
2018-05-17T11:13:22.739Z,60.80
2018-05-17T11:15:51.778Z,64.20
2018-05-17T11:18:20.155Z,64.80
2018-05-17T11:20:48.447Z,65.50
2018-05-17T11:23:16.722Z,60.70
2018-05-17T11:25:45.313Z,64.40
2018-05-17T11:28:13.591Z,68.40
2018-05-17T11:30:41.866Z,71.80
2018-05-17T11:33:10.167Z,65.30
2018-05-17T11:35:38.385Z,57.80
2018-05-17T11:38:06.639Z,49.30
2018-05-17T11:40:35.649Z,59.70
2018-05-17T11:43:03.942Z,59.50
2018-05-17T11:45:32.243Z,57.90
2018-05-17T11:48:01.426Z,62.80
2018-05-17T11:50:29.783Z,63.60
2018-05-17T11:52:58.901Z,56.20
2018-05-17T11:55:27.948Z,53.70
2018-05-17T11:57:56.302Z,53.60
2018-05-17T12:00:25.327Z,56.90
2018-05-17T12:02:53.635Z,56.80
2018-05-17T12:05:21.896Z,56.70
2018-05-17T12:07:50.155Z,59.40
2018-05-17T12:10:18.426Z,54.50
2018-05-17T12:12:46.698Z,53.60
2018-05-17T12:15:15.043Z,52.30
2018-05-17T12:17:43.289Z,52.30
2018-05-17T12:20:12.327Z,49.80
2018-05-17T12:22:40.622Z,49.90
2018-05-17T12:25:08.881Z,50.10
2018-05-17T12:27:37.150Z,51.70
2018-05-17T12:30:06.204Z,49.40
2018-05-17T12:32:34.460Z,49.20
2018-05-17T12:35:04.063Z,52.40
2018-05-17T12:37:32.328Z,50.20
2018-05-17T12:40:00.617Z,49.30
2018-05-17T12:42:29.605Z,49.70
2018-05-17T12:44:58.929Z,51.00
2018-05-17T12:47:27.248Z,51.70
2018-05-17T12:49:56.292Z,54.00
2018-05-17T12:52:24.542Z,54.00
2018-05-17T12:54:52.791Z,54.00
2018-05-17T12:57:21.843Z,51.40
2018-05-17T12:59:50.097Z,51.20
2018-05-17T13:02:18.356Z,53.40
2018-05-17T13:04:46.609Z,51.40
2018-05-17T13:07:15.667Z,48.70
2018-05-17T13:09:43.940Z,48.50
2018-05-17T13:12:12.207Z,47.80
2018-05-17T13:14:41.406Z,49.50
2018-05-17T13:17:11.646Z,47.80
2018-05-17T13:19:39.934Z,43.50
2018-05-17T13:22:08.201Z,46.00
2018-05-17T13:24:36.464Z,48.40
2018-05-17T13:27:05.667Z,49.40
2018-05-17T13:29:33.993Z,49.30
2018-05-17T13:32:03.036Z,48.60
2018-05-17T13:34:31.307Z,48.70
2018-05-17T13:36:59.600Z,50.40
2018-05-17T13:39:27.888Z,50.70
2018-05-17T13:41:56.151Z,46.20
2018-05-17T13:44:24.440Z,44.30
2018-05-17T13:46:52.831Z,46.10
2018-05-17T13:49:21.890Z,47.10
2018-05-17T13:51:50.161Z,47.20
2018-05-17T13:54:18.406Z,45.50
2018-05-17T13:56:47.543Z,45.90
2018-05-17T13:59:15.797Z,47.00
2018-05-17T14:01:44.085Z,45.20
2018-05-17T14:04:12.356Z,48.20
2018-05-17T14:06:40.684Z,47.00
2018-05-17T14:09:08.873Z,45.20
2018-05-17T14:11:37.138Z,48.90
2018-05-17T14:14:06.185Z,47.00
2018-05-17T14:16:34.583Z,46.90
2018-05-17T14:19:02.833Z,45.40
2018-05-17T14:21:31.935Z,51.20
2018-05-17T14:24:00.188Z,51.20
2018-05-17T14:26:28.483Z,50.50
2018-05-17T14:28:57.478Z,52.80
2018-05-17T14:31:25.736Z,50.20
2018-05-17T14:33:53.982Z,50.30
2018-05-17T14:36:22.238Z,48.10
2018-05-17T14:38:51.347Z,45.30
2018-05-17T14:41:19.554Z,45.50
2018-05-17T14:43:47.809Z,46.00
2018-05-17T14:46:16.185Z,50.00
2018-05-17T14:48:44.457Z,49.70
2018-05-17T14:51:13.513Z,49.90
2018-05-17T14:53:41.779Z,49.90
2018-05-17T14:56:10.249Z,51.80
2018-05-17T14:58:38.581Z,48.00
2018-05-17T15:01:07.614Z,48.30
2018-05-17T15:03:35.969Z,48.30
2018-05-17T15:06:05.063Z,50.70
2018-05-17T15:08:34.196Z,50.90
2018-05-17T15:11:03.202Z,51.00
2018-05-17T15:13:31.479Z,51.00
2018-05-17T15:15:59.793Z,50.50
2018-05-17T15:18:28.849Z,48.10
2018-05-17T15:20:57.221Z,48.10
2018-05-17T15:23:25.497Z,49.80
2018-05-17T15:25:53.755Z,51.20
2018-05-17T15:28:22.072Z,51.70
2018-05-17T15:30:50.363Z,50.80
2018-05-17T15:33:19.427Z,50.20
2018-05-17T15:35:47.683Z,50.20
2018-05-17T15:38:16.184Z,49.30
2018-05-17T15:40:44.431Z,48.50
2018-05-17T15:43:12.686Z,49.50
2018-05-17T15:45:40.946Z,50.00
2018-05-17T15:48:10.059Z,49.90
2018-05-17T15:50:38.238Z,50.00
2018-05-17T15:53:06.486Z,48.50
2018-05-17T15:55:35.564Z,49.70
2018-05-17T15:58:03.832Z,49.70
2018-05-17T16:00:34.232Z,50.90
2018-05-17T16:03:02.496Z,52.40
2018-05-17T16:05:30.785Z,50.60
2018-05-17T16:07:59.055Z,50.50
2018-05-17T16:10:27.320Z,51.50
2018-05-17T16:12:56.304Z,52.60
2018-05-17T16:15:24.714Z,51.60
2018-05-17T16:17:53.750Z,52.90
2018-05-17T16:20:22.896Z,51.80
2018-05-17T16:22:51.157Z,51.80
2018-05-17T16:25:19.396Z,52.20
2018-05-17T16:27:48.468Z,51.70
2018-05-17T16:30:16.718Z,51.60
2018-05-17T16:32:45.013Z,53.00
2018-05-17T16:35:13.260Z,53.20
2018-05-17T16:37:41.537Z,53.50
2018-05-17T16:40:09.799Z,53.60
2018-05-17T16:42:38.129Z,53.80
2018-05-17T16:45:06.379Z,54.30
2018-05-17T16:47:34.649Z,53.50
2018-05-17T16:50:02.901Z,54.40
2018-05-17T16:52:31.236Z,54.20
2018-05-17T16:54:59.443Z,54.30
2018-05-17T16:57:27.698Z,54.40
2018-05-17T16:59:55.956Z,54.70
2018-05-17T17:02:24.221Z,54.90
2018-05-17T17:04:52.530Z,55.40
2018-05-17T17:07:20.799Z,57.80
2018-05-17T17:09:49.881Z,57.50
2018-05-17T17:12:18.169Z,57.10
2018-05-17T17:14:46.417Z,58.30
2018-05-17T17:17:14.668Z,58.70
2018-05-17T17:19:42.930Z,58.50
2018-05-17T17:22:11.300Z,59.30
2018-05-17T17:24:40.310Z,59.60
2018-05-17T17:27:08.580Z,59.50
2018-05-17T17:29:36.842Z,60.60
2018-05-17T17:32:05.861Z,60.30
2018-05-17T17:34:34.850Z,60.10
2018-05-17T17:37:03.158Z,61.30
2018-05-17T17:39:31.432Z,61.80
2018-05-17T17:41:59.704Z,63.20
2018-05-17T17:44:27.983Z,63.20
2018-05-17T17:46:56.246Z,62.70
2018-05-17T17:49:24.534Z,63.10
2018-05-17T17:51:52.805Z,64.20
2018-05-17T17:54:21.097Z,64.80
2018-05-17T17:56:49.373Z,65.60
2018-05-17T17:59:17.672Z,66.20
2018-05-17T18:01:45.929Z,66.80
2018-05-17T18:04:14.191Z,67.70
2018-05-17T18:06:42.569Z,69.10
2018-05-17T18:09:10.874Z,69.20
2018-05-17T18:11:39.899Z,70.20
2018-05-17T18:14:08.159Z,70.70
2018-05-17T18:16:37.244Z,70.30
2018-05-17T18:19:07.407Z,71.10
2018-05-17T18:21:35.682Z,71.00
2018-05-17T18:24:03.941Z,71.50
2018-05-17T18:26:32.192Z,72.70
2018-05-17T18:29:00.446Z,72.80
2018-05-17T18:31:28.725Z,73.30
2018-05-17T18:33:57.006Z,74.30
2018-05-17T18:36:25.283Z,75.30
2018-05-17T18:38:53.818Z,74.90
2018-05-17T18:41:22.085Z,76.10
2018-05-17T18:43:50.524Z,75.70
2018-05-17T18:46:18.772Z,76.90
2018-05-17T18:48:47.035Z,77.40
2018-05-17T18:51:15.334Z,78.00
2018-05-17T18:53:43.600Z,78.60
2018-05-17T18:56:11.901Z,78.70
2018-05-17T18:58:40.974Z,80.80
2018-05-17T19:01:09.317Z,80.70
2018-05-17T19:03:37.581Z,81.70
2018-05-17T19:06:06.628Z,82.00
2018-05-17T19:08:34.927Z,82.00
2018-05-17T19:11:04.040Z,83.40
2018-05-17T19:13:33.070Z,84.30
2018-05-17T19:16:01.368Z,84.30
2018-05-17T19:18:29.628Z,86.10
2018-05-17T19:20:57.933Z,87.30
2018-05-17T19:23:26.245Z,88.60
2018-05-17T19:25:55.336Z,88.50
2018-05-17T19:28:23.661Z,88.50
2018-05-17T19:30:51.918Z,90.20
2018-05-17T19:33:20.324Z,91.00
2018-05-17T19:35:48.678Z,90.70
2018-05-17T19:38:17.078Z,91.10
2018-05-17T19:40:45.513Z,91.50
2018-05-17T19:43:13.962Z,91.70
2018-05-17T19:45:42.237Z,92.30
2018-05-17T19:48:12.018Z,94.20
2018-05-17T19:50:40.293Z,94.20
2018-05-17T19:53:08.655Z,95.00
2018-05-17T19:55:36.964Z,95.20
2018-05-17T19:58:05.245Z,94.10
2018-05-17T20:00:33.534Z,95.60
2018-05-17T20:03:01.818Z,96.50
2018-05-17T20:05:30.082Z,97.20
2018-05-17T20:07:59.564Z,97.70
2018-05-17T20:10:27.891Z,99.20
2018-05-17T20:12:56.953Z,99.20
2018-05-17T20:15:25.214Z,99.10
2018-05-17T20:17:53.513Z,98.00
2018-05-17T20:20:22.584Z,98.10
2018-05-17T20:22:50.929Z,98.00
2018-05-17T20:25:19.192Z,99.00
2018-05-17T20:27:48.232Z,98.40
2018-05-17T20:30:16.528Z,98.40
2018-05-17T20:32:44.793Z,98.90
2018-05-17T20:35:13.082Z,99.90
2018-05-17T20:37:42.137Z,99.90
2018-05-17T20:40:10.410Z,99.90
2018-05-17T20:42:38.702Z,99.90
2018-05-17T20:45:07.841Z,99.90
2018-05-17T20:47:36.146Z,99.90
2018-05-17T20:50:05.238Z,99.90
2018-05-17T20:52:33.504Z,99.90
2018-05-17T20:55:02.601Z,99.90
2018-05-17T20:57:31.629Z,99.90
2018-05-17T20:59:59.922Z,99.90
2018-05-17T21:02:28.217Z,99.90
2018-05-17T21:04:56.516Z,99.90
2018-05-17T21:07:25.791Z,99.90
2018-05-17T21:09:54.094Z,99.90
2018-05-17T21:12:23.151Z,99.90
2018-05-17T21:14:51.425Z,99.90
2018-05-17T21:17:19.727Z,99.90
2018-05-17T21:19:47.984Z,99.90
2018-05-17T21:22:16.242Z,99.90
2018-05-17T21:24:44.486Z,99.90
2018-05-17T21:27:12.780Z,99.90
2018-05-17T21:29:41.093Z,99.90
2018-05-17T21:32:09.350Z,99.90
2018-05-17T21:34:37.630Z,99.90
2018-05-17T21:37:05.895Z,99.90
2018-05-17T21:39:34.217Z,99.90
2018-05-17T21:42:02.411Z,99.90
2018-05-17T21:44:30.666Z,99.90
2018-05-17T21:46:58.943Z,99.90
2018-05-17T21:49:27.980Z,99.90
2018-05-17T21:51:56.547Z,99.90
2018-05-17T21:54:26.704Z,99.90
2018-05-17T21:56:55.011Z,99.90
2018-05-17T21:59:23.272Z,99.90
2018-05-17T22:01:51.530Z,99.90
2018-05-17T22:04:19.787Z,99.90
2018-05-17T22:06:48.060Z,99.90
2018-05-17T22:09:16.304Z,99.90
2018-05-17T22:11:45.345Z,99.90
2018-05-17T22:14:13.601Z,99.90
2018-05-17T22:16:41.851Z,99.90
2018-05-17T22:19:10.874Z,99.90
2018-05-17T22:21:39.123Z,99.90
2018-05-17T22:24:07.389Z,99.90
2018-05-17T22:26:36.470Z,99.90
2018-05-17T22:29:04.737Z,99.90
2018-05-17T22:31:33.009Z,99.90
2018-05-17T22:34:01.266Z,99.90
2018-05-17T22:36:29.518Z,99.90
2018-05-17T22:38:57.778Z,99.90
2018-05-17T22:41:26.057Z,99.90
2018-05-17T22:43:54.318Z,99.90
2018-05-17T22:46:23.343Z,99.90
2018-05-17T22:48:51.597Z,99.90
2018-05-17T22:51:19.875Z,99.90
2018-05-17T22:53:48.898Z,99.90
2018-05-17T22:56:29.042Z,99.90
2018-05-17T22:58:57.306Z,99.90
2018-05-17T23:01:25.545Z,99.90
2018-05-17T23:03:53.814Z,99.90
2018-05-17T23:06:22.095Z,99.90
2018-05-17T23:08:50.344Z,99.90
2018-05-17T23:11:18.593Z,99.90
2018-05-17T23:13:46.847Z,99.90
2018-05-17T23:16:15.870Z,99.90
2018-05-17T23:18:44.155Z,99.90
2018-05-17T23:21:12.418Z,99.90
2018-05-17T23:23:40.672Z,99.90
2018-05-17T23:26:09.735Z,99.90
2018-05-17T23:28:38.020Z,99.90
2018-05-17T23:31:07.036Z,99.90
2018-05-17T23:33:36.052Z,99.90
2018-05-17T23:36:04.319Z,99.90
2018-05-17T23:38:32.620Z,99.90
2018-05-17T23:41:12.860Z,99.90
2018-05-17T23:43:41.122Z,99.90
2018-05-17T23:46:09.383Z,99.90
2018-05-17T23:48:37.688Z,99.90
2018-05-17T23:51:06.060Z,99.90
2018-05-17T23:53:34.281Z,99.90
2018-05-17T23:56:02.548Z,99.90
2018-05-17T23:58:30.792Z,99.90
