createdAt,value
2018-06-25T00:00:50.945Z,53.85
2018-06-25T00:02:28.223Z,53.28
2018-06-25T00:04:05.450Z,53.90
2018-06-25T00:05:41.756Z,53.44
2018-06-25T00:07:18.259Z,53.32
2018-06-25T00:08:54.975Z,53.85
2018-06-25T00:10:31.337Z,53.94
2018-06-25T00:12:09.870Z,53.51
2018-06-25T00:13:46.114Z,53.91
2018-06-25T00:15:24.506Z,53.54
2018-06-25T00:17:02.203Z,53.61
2018-06-25T00:21:31.289Z,53.57
2018-06-25T00:23:11.336Z,53.73
2018-06-25T00:24:54.523Z,54.29
2018-06-25T00:26:33.262Z,54.19
2018-06-25T00:28:26.391Z,53.67
2018-06-25T00:30:06.770Z,53.80
2018-06-25T00:31:47.438Z,54.19
2018-06-25T00:33:25.108Z,54.34
2018-06-25T00:35:01.172Z,53.89
2018-06-25T00:36:38.301Z,53.89
2018-06-25T00:38:14.475Z,53.78
2018-06-25T00:39:50.715Z,54.00
2018-06-25T00:41:27.014Z,54.10
2018-06-25T00:43:03.230Z,54.06
2018-06-25T00:44:41.113Z,54.57
2018-06-25T00:46:17.738Z,54.41
2018-06-25T00:47:54.113Z,54.52
2018-06-25T00:49:30.372Z,54.17
2018-06-25T00:51:07.072Z,54.60
2018-06-25T00:52:47.618Z,54.62
2018-06-25T00:54:24.317Z,54.62
2018-06-25T00:56:01.115Z,54.65
2018-06-25T00:57:37.710Z,54.24
2018-06-25T00:59:30.458Z,54.21
2018-06-25T01:01:06.904Z,54.74
2018-06-25T01:02:44.196Z,54.28
2018-06-25T01:04:20.505Z,54.62
2018-06-25T01:05:57.693Z,54.37
2018-06-25T01:07:34.011Z,54.74
2018-06-25T01:09:12.529Z,55.08
2018-06-25T01:10:49.250Z,54.48
2018-06-25T01:12:35.709Z,54.31
2018-06-25T01:14:12.957Z,54.83
2018-06-25T01:15:49.854Z,55.14
2018-06-25T01:17:26.015Z,54.51
2018-06-25T01:19:02.513Z,54.92
2018-06-25T01:20:39.162Z,54.83
2018-06-25T01:22:16.478Z,55.08
2018-06-25T01:23:53.641Z,54.71
2018-06-25T01:25:30.084Z,55.06
2018-06-25T01:27:08.406Z,55.12
2018-06-25T01:28:44.660Z,54.60
2018-06-25T01:30:21.068Z,54.82
2018-06-25T01:31:57.574Z,54.69
2018-06-25T01:33:33.950Z,55.21
2018-06-25T01:35:10.605Z,54.81
2018-06-25T01:36:46.874Z,54.68
2018-06-25T01:38:23.026Z,55.37
2018-06-25T01:39:59.210Z,55.39
2018-06-25T01:41:35.874Z,55.25
2018-06-25T01:43:12.243Z,55.32
2018-06-25T01:44:48.514Z,54.97
2018-06-25T01:46:24.895Z,54.92
2018-06-25T01:48:01.417Z,55.29
2018-06-25T01:49:37.650Z,55.47
2018-06-25T01:51:14.361Z,54.94
2018-06-25T01:52:50.471Z,55.38
2018-06-25T01:54:26.782Z,55.40
2018-06-25T01:56:03.564Z,55.54
2018-06-25T01:57:39.770Z,55.55
2018-06-25T01:59:16.019Z,55.21
2018-06-25T02:00:52.475Z,54.98
2018-06-25T02:02:28.706Z,55.09
2018-06-25T02:04:04.982Z,55.51
2018-06-25T02:05:41.282Z,55.72
2018-06-25T02:07:17.889Z,55.58
2018-06-25T02:08:55.247Z,55.58
2018-06-25T02:10:32.559Z,55.64
2018-06-25T02:12:08.822Z,55.79
2018-06-25T02:13:45.382Z,55.80
2018-06-25T02:15:21.702Z,55.47
2018-06-25T02:17:00.478Z,55.82
2018-06-25T02:18:36.765Z,55.87
2018-06-25T02:20:13.273Z,55.43
2018-06-25T02:21:49.542Z,55.74
2018-06-25T02:23:25.772Z,55.77
2018-06-25T02:25:01.769Z,55.80
2018-06-25T02:26:38.605Z,55.94
2018-06-25T02:28:15.090Z,55.40
2018-06-25T02:29:51.299Z,55.83
2018-06-25T02:31:28.082Z,55.49
2018-06-25T02:33:05.031Z,55.93
2018-06-25T02:34:41.369Z,55.93
2018-06-25T02:36:17.951Z,55.67
2018-06-25T02:37:54.167Z,55.59
2018-06-25T02:39:30.818Z,55.67
2018-06-25T02:41:07.102Z,56.11
2018-06-25T02:42:43.470Z,56.17
2018-06-25T02:44:20.565Z,56.22
2018-06-25T02:45:57.450Z,55.67
2018-06-25T02:47:35.413Z,55.63
2018-06-25T02:49:11.598Z,55.85
2018-06-25T02:50:49.507Z,55.70
2018-06-25T02:52:28.386Z,56.40
2018-06-25T02:54:05.575Z,55.94
2018-06-25T02:55:42.103Z,56.38
2018-06-25T02:57:18.489Z,55.87
2018-06-25T02:58:55.150Z,56.25
2018-06-25T03:00:32.589Z,56.22
2018-06-25T03:02:09.621Z,56.32
2018-06-25T03:03:46.531Z,56.37
2018-06-25T03:05:23.275Z,56.37
2018-06-25T03:06:59.538Z,55.88
2018-06-25T03:08:35.782Z,56.79
2018-06-25T03:10:12.002Z,55.84
2018-06-25T03:11:49.685Z,56.01
2018-06-25T03:13:25.921Z,56.23
2018-06-25T03:15:04.362Z,56.07
2018-06-25T03:16:41.177Z,56.22
2018-06-25T03:18:17.860Z,56.13
2018-06-25T03:19:55.076Z,56.44
2018-06-25T03:21:31.433Z,56.70
2018-06-25T03:23:07.708Z,56.59
2018-06-25T03:24:44.327Z,56.17
2018-06-25T03:26:20.508Z,56.63
2018-06-25T03:27:56.746Z,56.69
2018-06-25T03:29:33.130Z,56.21
2018-06-25T03:31:10.135Z,56.77
2018-06-25T03:32:48.515Z,56.70
2018-06-25T03:34:24.738Z,56.44
2018-06-25T03:36:00.890Z,56.85
2018-06-25T03:37:37.556Z,56.51
2018-06-25T03:39:13.782Z,56.54
2018-06-25T03:40:50.888Z,57.00
2018-06-25T03:42:30.343Z,56.91
2018-06-25T03:44:08.998Z,56.42
2018-06-25T03:45:47.346Z,56.43
2018-06-25T03:47:24.556Z,56.49
2018-06-25T03:49:00.750Z,56.99
2018-06-25T03:50:37.766Z,56.76
2018-06-25T03:52:14.028Z,56.65
2018-06-25T03:53:50.256Z,56.67
2018-06-25T03:55:26.520Z,56.71
2018-06-25T03:57:04.034Z,57.04
2018-06-25T03:58:40.285Z,56.37
2018-06-25T04:00:18.270Z,56.96
2018-06-25T04:01:55.790Z,57.00
2018-06-25T04:03:33.909Z,57.18
2018-06-25T04:05:11.135Z,57.08
2018-06-25T04:06:47.375Z,56.72
2018-06-25T04:08:23.566Z,57.22
2018-06-25T04:10:00.313Z,57.32
2018-06-25T04:11:36.721Z,57.31
2018-06-25T04:13:12.869Z,57.40
2018-06-25T04:14:49.177Z,57.01
2018-06-25T04:16:26.553Z,56.77
2018-06-25T04:18:02.951Z,56.84
2018-06-25T04:19:42.103Z,57.42
2018-06-25T04:21:18.347Z,57.43
2018-06-25T04:22:55.157Z,57.09
2018-06-25T04:24:34.205Z,57.41
2018-06-25T04:26:12.689Z,57.75
2018-06-25T04:27:50.456Z,56.94
2018-06-25T04:29:27.354Z,57.51
2018-06-25T04:31:03.927Z,57.48
2018-06-25T04:32:40.472Z,57.25
2018-06-25T04:34:17.560Z,57.53
2018-06-25T04:35:54.077Z,57.29
2018-06-25T04:37:33.924Z,57.81
2018-06-25T04:39:11.185Z,57.77
2018-06-25T04:40:47.928Z,57.28
2018-06-25T04:42:25.452Z,57.33
2018-06-25T04:44:04.969Z,57.22
2018-06-25T04:45:43.237Z,57.84
2018-06-25T04:47:20.364Z,57.91
2018-06-25T04:48:57.345Z,57.95
2018-06-25T04:50:33.925Z,58.09
2018-06-25T04:52:10.215Z,58.02
2018-06-25T04:53:46.483Z,58.03
2018-06-25T04:55:23.137Z,57.47
2018-06-25T04:56:59.405Z,57.83
2018-06-25T05:00:06.788Z,58.06
2018-06-25T05:01:44.358Z,57.66
2018-06-25T05:03:23.470Z,58.11
2018-06-25T05:05:01.023Z,57.66
2018-06-25T05:06:37.774Z,57.76
2018-06-25T05:08:14.387Z,58.27
2018-06-25T05:09:50.678Z,57.67
2018-06-25T05:11:27.427Z,57.68
2018-06-25T05:13:03.679Z,58.16
2018-06-25T05:14:39.926Z,57.84
2018-06-25T05:16:16.379Z,58.26
2018-06-25T05:17:53.089Z,58.32
2018-06-25T05:19:29.329Z,57.85
2018-06-25T05:21:05.649Z,57.87
2018-06-25T05:22:41.858Z,57.83
2018-06-25T05:24:22.024Z,58.26
2018-06-25T05:25:58.279Z,58.11
2018-06-25T05:27:34.555Z,57.96
2018-06-25T05:29:10.780Z,58.22
2018-06-25T05:30:47.779Z,58.27
2018-06-25T05:32:24.077Z,58.35
2018-06-25T05:35:37.154Z,58.55
2018-06-25T05:37:14.091Z,57.87
2018-06-25T05:38:50.468Z,58.38
2018-06-25T05:40:26.747Z,58.50
2018-06-25T05:42:03.011Z,58.02
2018-06-25T05:43:39.779Z,58.47
2018-06-25T05:45:17.500Z,58.49
2018-06-25T05:46:54.021Z,58.11
2018-06-25T05:48:31.201Z,58.53
2018-06-25T05:50:07.600Z,58.55
2018-06-25T05:51:43.898Z,58.71
2018-06-25T05:53:20.221Z,58.15
2018-06-25T05:54:56.484Z,58.52
2018-06-25T05:56:33.206Z,58.39
2018-06-25T05:58:09.550Z,58.63
2018-06-25T05:59:45.929Z,58.09
2018-06-25T06:01:23.157Z,58.24
2018-06-25T06:02:59.970Z,58.57
2018-06-25T06:04:36.168Z,58.25
2018-06-25T06:06:12.484Z,58.44
2018-06-25T06:07:48.856Z,57.97
2018-06-25T06:09:25.089Z,58.63
2018-06-25T06:11:03.466Z,58.67
2018-06-25T06:12:39.732Z,58.71
2018-06-25T06:14:16.134Z,58.18
2018-06-25T06:15:52.725Z,58.53
2018-06-25T06:17:28.913Z,58.25
2018-06-25T06:19:05.257Z,58.55
2018-06-25T06:20:41.594Z,58.26
2018-06-25T06:22:18.285Z,58.27
2018-06-25T06:23:54.602Z,58.39
2018-06-25T06:25:31.122Z,58.43
2018-06-25T06:27:07.738Z,58.43
2018-06-25T06:28:46.271Z,58.65
2018-06-25T06:30:25.268Z,58.43
2018-06-25T06:32:03.623Z,58.34
2018-06-25T06:33:41.622Z,58.88
2018-06-25T06:35:21.283Z,58.42
2018-06-25T06:37:00.325Z,58.50
2018-06-25T06:38:37.176Z,58.58
2018-06-25T06:40:16.610Z,59.30
2018-06-25T06:41:53.695Z,58.50
2018-06-25T06:43:29.962Z,58.93
2018-06-25T06:45:11.971Z,58.39
2018-06-25T06:46:48.476Z,58.55
2018-06-25T06:48:26.276Z,58.55
2018-06-25T06:50:04.270Z,58.88
2018-06-25T06:51:44.756Z,59.00
2018-06-25T06:53:25.374Z,58.74
2018-06-25T06:55:09.448Z,58.98
2018-06-25T06:56:47.301Z,59.18
2018-06-25T06:58:26.023Z,58.67
2018-06-25T07:00:04.333Z,58.76
2018-06-25T07:01:43.115Z,58.76
2018-06-25T07:03:19.327Z,58.71
2018-06-25T07:04:55.912Z,59.27
2018-06-25T07:06:33.501Z,58.84
2018-06-25T07:08:11.297Z,59.44
2018-06-25T07:09:49.295Z,59.22
2018-06-25T07:11:26.898Z,58.69
2018-06-25T07:13:04.726Z,59.37
2018-06-25T07:14:44.309Z,59.26
2018-06-25T07:16:25.115Z,59.33
2018-06-25T07:18:02.761Z,59.37
2018-06-25T07:19:39.511Z,58.87
2018-06-25T07:21:21.231Z,59.36
2018-06-25T07:22:58.419Z,58.88
2018-06-25T07:24:35.108Z,59.34
2018-06-25T07:26:14.116Z,59.04
2018-06-25T07:27:54.777Z,58.94
2018-06-25T07:29:34.746Z,58.98
2018-06-25T07:31:11.827Z,59.58
2018-06-25T07:32:48.893Z,59.04
2018-06-25T07:34:25.455Z,59.42
2018-06-25T07:36:02.436Z,58.80
2018-06-25T07:37:39.699Z,58.94
2018-06-25T07:39:16.751Z,59.43
2018-06-25T07:40:55.278Z,59.55
2018-06-25T07:42:31.811Z,59.25
2018-06-25T07:44:10.310Z,59.46
2018-06-25T07:45:46.481Z,59.02
2018-06-25T07:47:25.257Z,59.02
2018-06-25T07:49:05.835Z,59.15
2018-06-25T07:50:42.043Z,59.57
2018-06-25T07:52:18.686Z,59.12
2018-06-25T07:53:55.399Z,59.49
2018-06-25T07:55:31.620Z,59.52
2018-06-25T07:57:11.747Z,59.02
2018-06-25T07:58:48.943Z,59.16
2018-06-25T08:00:27.245Z,59.19
2018-06-25T08:02:05.927Z,59.73
2018-06-25T08:03:45.818Z,59.55
2018-06-25T08:05:23.587Z,59.18
2018-06-25T08:07:00.908Z,59.65
2018-06-25T08:08:37.232Z,59.49
2018-06-25T08:10:16.741Z,59.62
2018-06-25T08:11:54.468Z,59.26
2018-06-25T08:13:31.755Z,59.27
2018-06-25T08:15:08.097Z,59.20
2018-06-25T08:16:44.884Z,59.31
2018-06-25T08:18:21.814Z,59.71
2018-06-25T08:19:59.158Z,59.26
2018-06-25T08:21:36.881Z,59.55
2018-06-25T08:23:13.564Z,59.58
2018-06-25T08:24:54.082Z,59.78
2018-06-25T08:26:30.447Z,59.17
2018-06-25T08:28:06.978Z,59.46
2018-06-25T08:29:44.125Z,59.31
2018-06-25T08:31:21.262Z,59.30
2018-06-25T08:32:58.356Z,59.36
2018-06-25T08:34:35.012Z,59.92
2018-06-25T08:36:11.732Z,59.75
2018-06-25T08:37:49.322Z,59.42
2018-06-25T08:39:25.639Z,59.65
2018-06-25T08:41:01.973Z,59.98
2018-06-25T08:42:38.199Z,59.46
2018-06-25T08:44:17.825Z,59.53
2018-06-25T08:45:55.930Z,59.68
2018-06-25T08:47:32.291Z,59.94
2018-06-25T08:49:10.975Z,59.58
2018-06-25T08:50:47.321Z,59.81
2018-06-25T08:52:23.604Z,60.00
2018-06-25T08:54:00.255Z,59.99
2018-06-25T08:55:37.208Z,59.92
2018-06-25T08:57:13.708Z,59.42
2018-06-25T08:58:50.027Z,59.45
2018-06-25T09:00:29.099Z,59.38
2018-06-25T09:02:05.698Z,59.72
2018-06-25T09:03:43.794Z,59.81
2018-06-25T09:05:20.310Z,59.52
2018-06-25T09:06:57.963Z,59.57
2018-06-25T09:08:36.519Z,60.08
2018-06-25T09:10:14.391Z,59.75
2018-06-25T09:11:52.439Z,60.17
2018-06-25T09:13:29.597Z,60.06
2018-06-25T09:15:07.816Z,59.68
2018-06-25T09:16:45.725Z,59.67
2018-06-25T09:18:23.969Z,59.82
2018-06-25T09:20:03.383Z,60.20
2018-06-25T09:21:40.344Z,59.68
2018-06-25T09:23:20.595Z,59.69
2018-06-25T09:24:59.777Z,60.20
2018-06-25T09:26:43.882Z,60.14
2018-06-25T09:28:20.144Z,59.89
2018-06-25T09:29:57.803Z,59.86
2018-06-25T09:31:36.193Z,60.05
2018-06-25T09:33:13.370Z,60.19
2018-06-25T09:34:50.754Z,59.68
2018-06-25T09:36:32.202Z,59.68
2018-06-25T09:38:12.174Z,59.64
2018-06-25T09:39:48.848Z,60.23
2018-06-25T09:41:26.291Z,59.74
2018-06-25T09:43:04.982Z,59.70
2018-06-25T09:44:41.359Z,59.72
2018-06-25T09:49:03.232Z,60.00
2018-06-25T09:50:45.628Z,59.80
2018-06-25T09:52:25.959Z,60.27
2018-06-25T09:54:03.657Z,59.73
2018-06-25T09:55:43.657Z,59.71
2018-06-25T09:57:23.917Z,59.89
2018-06-25T09:59:03.287Z,59.66
2018-06-25T10:00:48.079Z,60.57
2018-06-25T10:02:26.316Z,59.78
2018-06-25T10:04:03.937Z,59.73
2018-06-25T10:05:43.898Z,59.82
2018-06-25T10:07:21.241Z,60.16
2018-06-25T10:09:06.123Z,59.64
2018-06-25T10:10:46.531Z,60.25
2018-06-25T10:12:24.959Z,60.31
2018-06-25T10:14:03.181Z,60.06
2018-06-25T10:15:40.644Z,59.73
2018-06-25T10:17:18.600Z,60.29
2018-06-25T10:18:56.371Z,59.73
2018-06-25T10:20:32.944Z,60.15
2018-06-25T10:22:16.472Z,60.38
2018-06-25T10:23:53.712Z,60.25
2018-06-25T10:25:30.814Z,60.06
2018-06-25T10:27:10.149Z,60.12
2018-06-25T10:28:50.976Z,60.10
2018-06-25T10:30:32.539Z,60.03
2018-06-25T10:32:10.628Z,59.34
2018-06-25T10:33:50.167Z,59.56
2018-06-25T10:35:28.998Z,59.43
2018-06-25T10:37:08.366Z,60.19
2018-06-25T10:38:46.190Z,59.98
2018-06-25T10:40:28.439Z,59.29
2018-06-25T10:42:05.682Z,60.09
2018-06-25T10:43:42.590Z,59.46
2018-06-25T10:45:21.023Z,59.63
2018-06-25T10:46:58.464Z,59.96
2018-06-25T10:48:37.937Z,59.42
2018-06-25T10:50:21.264Z,59.99
2018-06-25T10:52:00.051Z,59.40
2018-06-25T10:53:37.534Z,59.34
2018-06-25T10:55:18.404Z,59.28
2018-06-25T10:56:55.603Z,59.91
2018-06-25T10:58:33.534Z,59.34
2018-06-25T11:00:11.440Z,59.32
2018-06-25T11:01:47.334Z,59.75
2018-06-25T11:03:25.568Z,59.71
2018-06-25T11:05:04.596Z,59.22
2018-06-25T11:06:44.608Z,59.73
2018-06-25T11:08:22.571Z,59.80
2018-06-25T11:10:03.016Z,59.18
2018-06-25T11:11:39.927Z,59.22
2018-06-25T11:13:17.319Z,59.13
2018-06-25T11:14:54.534Z,59.06
2018-06-25T11:16:34.698Z,59.17
2018-06-25T11:18:10.986Z,59.10
2018-06-25T11:19:49.430Z,59.62
2018-06-25T11:21:27.958Z,59.08
2018-06-25T11:23:05.056Z,59.43
2018-06-25T11:24:45.554Z,59.49
2018-06-25T11:26:24.163Z,58.91
2018-06-25T11:28:04.230Z,59.07
2018-06-25T11:29:40.540Z,59.54
2018-06-25T11:31:17.025Z,59.69
2018-06-25T11:32:53.563Z,58.90
2018-06-25T11:34:33.794Z,59.57
2018-06-25T11:36:10.635Z,59.13
2018-06-25T11:37:49.046Z,58.96
2018-06-25T11:39:27.530Z,59.53
2018-06-25T11:41:04.175Z,58.83
2018-06-25T11:42:40.494Z,59.44
2018-06-25T11:44:16.951Z,58.86
2018-06-25T11:45:55.483Z,59.45
2018-06-25T11:47:33.405Z,59.34
2018-06-25T11:49:11.519Z,59.33
2018-06-25T11:50:48.659Z,58.78
2018-06-25T11:52:24.907Z,59.37
2018-06-25T11:54:01.630Z,58.77
2018-06-25T11:55:38.872Z,58.72
2018-06-25T11:57:16.119Z,58.68
2018-06-25T11:58:53.469Z,58.73
2018-06-25T12:00:31.323Z,59.32
2018-06-25T12:02:07.926Z,58.60
2018-06-25T12:03:45.582Z,59.33
2018-06-25T12:05:21.839Z,59.30
2018-06-25T12:06:58.744Z,58.33
2018-06-25T12:08:36.548Z,58.54
2018-06-25T12:10:16.482Z,58.64
2018-06-25T12:11:52.851Z,58.87
2018-06-25T12:13:29.825Z,58.97
2018-06-25T12:15:07.494Z,58.51
2018-06-25T12:16:46.479Z,58.63
2018-06-25T12:19:56.612Z,59.07
2018-06-25T12:21:34.109Z,58.44
2018-06-25T12:23:11.721Z,58.58
2018-06-25T12:24:50.418Z,58.37
2018-06-25T12:26:28.188Z,59.06
2018-06-25T12:28:05.741Z,58.36
2018-06-25T12:29:44.206Z,58.94
2018-06-25T12:31:23.464Z,59.00
2018-06-25T12:33:01.757Z,59.10
2018-06-25T12:34:40.450Z,59.07
2018-06-25T12:36:21.208Z,58.85
2018-06-25T12:37:57.985Z,58.82
2018-06-25T12:39:36.241Z,58.30
2018-06-25T12:41:15.982Z,59.08
2018-06-25T12:42:52.971Z,58.94
2018-06-25T12:44:31.485Z,58.28
2018-06-25T12:46:10.595Z,58.89
2018-06-25T12:47:46.799Z,58.33
2018-06-25T12:49:25.531Z,58.69
2018-06-25T12:51:02.380Z,58.30
2018-06-25T12:52:39.639Z,58.31
2018-06-25T12:54:16.747Z,58.83
2018-06-25T12:55:53.563Z,58.29
2018-06-25T12:57:32.661Z,58.66
2018-06-25T12:59:11.235Z,58.85
2018-06-25T13:00:49.662Z,58.89
2018-06-25T13:02:26.355Z,58.72
2018-06-25T13:04:03.664Z,58.72
2018-06-25T13:05:40.612Z,58.09
2018-06-25T13:07:17.531Z,58.20
2018-06-25T13:08:53.783Z,58.16
2018-06-25T13:10:30.047Z,58.42
2018-06-25T13:12:09.399Z,58.25
2018-06-25T13:13:48.353Z,58.21
2018-06-25T13:15:35.336Z,58.69
2018-06-25T13:17:14.699Z,58.58
2018-06-25T13:18:53.746Z,58.53
2018-06-25T13:20:31.997Z,58.48
2018-06-25T13:22:09.210Z,58.53
2018-06-25T13:23:49.359Z,58.17
2018-06-25T13:25:27.294Z,58.11
2018-06-25T13:27:05.032Z,58.48
2018-06-25T13:28:43.240Z,57.86
2018-06-25T13:30:21.092Z,58.44
2018-06-25T13:32:07.383Z,57.82
2018-06-25T13:33:50.567Z,57.86
2018-06-25T13:35:27.822Z,57.79
2018-06-25T13:37:05.187Z,57.74
2018-06-25T13:38:43.744Z,57.82
2018-06-25T13:40:20.322Z,57.69
2018-06-25T13:41:58.727Z,57.65
2018-06-25T13:43:37.781Z,57.89
2018-06-25T13:45:17.626Z,58.24
2018-06-25T13:46:55.026Z,58.08
2018-06-25T13:48:31.878Z,57.55
2018-06-25T13:50:10.828Z,58.02
2018-06-25T13:51:51.755Z,58.13
2018-06-25T13:53:29.279Z,58.26
2018-06-25T13:55:13.502Z,58.06
2018-06-25T13:57:01.215Z,57.42
2018-06-25T13:58:43.252Z,57.77
2018-06-25T14:00:39.410Z,58.18
2018-06-25T14:02:30.638Z,57.57
2018-06-25T14:04:11.051Z,58.00
2018-06-25T14:05:50.455Z,57.76
2018-06-25T14:07:32.680Z,57.50
2018-06-25T14:09:16.110Z,57.76
2018-06-25T14:10:55.206Z,57.73
2018-06-25T14:12:34.099Z,57.39
2018-06-25T14:14:12.203Z,57.09
2018-06-25T14:15:55.327Z,57.45
2018-06-25T14:17:47.460Z,57.56
2018-06-25T14:19:29.137Z,57.10
2018-06-25T14:21:07.117Z,56.75
2018-06-25T14:22:46.322Z,57.50
2018-06-25T14:24:28.428Z,56.80
2018-06-25T14:26:07.400Z,56.99
2018-06-25T14:27:52.614Z,56.69
2018-06-25T14:29:36.208Z,57.30
2018-06-25T14:31:19.313Z,56.86
2018-06-25T14:33:01.452Z,56.54
2018-06-25T14:34:39.687Z,56.87
2018-06-25T14:36:16.595Z,56.70
2018-06-25T14:37:53.459Z,56.80
2018-06-25T14:39:29.741Z,57.21
2018-06-25T14:41:06.123Z,56.48
2018-06-25T14:42:43.895Z,56.90
2018-06-25T14:44:23.150Z,56.64
2018-06-25T14:46:02.396Z,56.43
2018-06-25T14:47:40.109Z,56.28
2018-06-25T14:49:19.775Z,56.91
2018-06-25T14:50:56.857Z,56.79
2018-06-25T14:52:33.359Z,56.73
2018-06-25T14:54:11.646Z,56.63
2018-06-25T14:55:49.415Z,56.69
2018-06-25T14:57:27.268Z,56.04
2018-06-25T14:59:04.226Z,56.19
2018-06-25T15:00:43.832Z,55.97
2018-06-25T15:02:26.261Z,56.44
2018-06-25T15:04:07.842Z,56.46
2018-06-25T15:05:44.427Z,56.43
2018-06-25T15:07:22.293Z,55.75
2018-06-25T15:08:59.757Z,56.08
2018-06-25T15:10:39.658Z,55.69
2018-06-25T15:12:17.592Z,55.62
2018-06-25T15:13:54.489Z,56.34
2018-06-25T15:15:35.144Z,55.70
2018-06-25T15:17:13.481Z,55.85
2018-06-25T15:18:51.580Z,56.21
2018-06-25T15:20:30.629Z,55.46
2018-06-25T15:22:07.610Z,55.34
2018-06-25T15:23:44.555Z,55.94
2018-06-25T15:25:21.945Z,55.52
2018-06-25T15:26:58.601Z,56.09
2018-06-25T15:28:38.976Z,55.33
2018-06-25T15:30:17.475Z,55.80
2018-06-25T15:31:57.442Z,55.95
2018-06-25T15:33:37.518Z,55.54
2018-06-25T15:35:19.391Z,55.48
2018-06-25T15:36:58.548Z,55.28
2018-06-25T15:38:39.199Z,55.66
2018-06-25T15:40:18.208Z,55.47
2018-06-25T15:41:56.031Z,55.74
2018-06-25T15:43:34.503Z,54.94
2018-06-25T15:45:15.581Z,55.12
2018-06-25T15:46:53.736Z,55.18
2018-06-25T15:48:30.288Z,55.21
2018-06-25T15:50:06.894Z,55.54
2018-06-25T15:51:44.250Z,55.39
2018-06-25T15:53:21.729Z,55.49
2018-06-25T15:54:59.917Z,55.50
2018-06-25T15:56:36.357Z,55.23
2018-06-25T15:58:14.060Z,55.09
2018-06-25T15:59:50.993Z,54.95
2018-06-25T16:01:28.585Z,54.82
2018-06-25T16:03:05.597Z,54.84
2018-06-25T16:04:41.948Z,55.08
2018-06-25T16:06:20.089Z,55.09
2018-06-25T16:08:00.024Z,54.92
2018-06-25T16:09:38.578Z,54.76
2018-06-25T16:11:15.752Z,55.03
2018-06-25T16:12:54.247Z,54.61
2018-06-25T16:14:33.563Z,55.09
2018-06-25T16:16:11.163Z,54.89
2018-06-25T16:17:49.577Z,54.14
2018-06-25T16:19:26.175Z,54.17
2018-06-25T16:21:06.361Z,54.08
2018-06-25T16:22:42.656Z,54.61
2018-06-25T16:24:21.169Z,54.11
2018-06-25T16:26:00.807Z,54.07
2018-06-25T16:27:37.353Z,54.63
2018-06-25T16:29:16.266Z,54.60
2018-06-25T16:30:56.229Z,53.86
2018-06-25T16:32:47.339Z,54.09
2018-06-25T16:34:45.636Z,54.33
2018-06-25T16:36:22.489Z,53.85
2018-06-25T16:38:01.579Z,54.08
2018-06-25T16:39:39.661Z,54.30
2018-06-25T16:41:18.666Z,54.36
2018-06-25T16:42:57.232Z,53.61
2018-06-25T16:44:33.845Z,54.14
2018-06-25T16:46:12.440Z,53.72
2018-06-25T16:47:51.279Z,53.77
2018-06-25T16:49:31.692Z,54.15
2018-06-25T16:51:08.577Z,54.16
2018-06-25T16:52:46.855Z,54.06
2018-06-25T16:54:23.273Z,54.06
2018-06-25T16:56:00.308Z,53.76
2018-06-25T16:57:36.963Z,53.29
2018-06-25T16:59:13.968Z,53.77
2018-06-25T17:00:50.635Z,53.20
2018-06-25T17:02:29.230Z,53.50
2018-06-25T17:04:06.810Z,53.18
2018-06-25T17:05:45.615Z,53.18
2018-06-25T17:07:23.309Z,53.31
2018-06-25T17:09:00.212Z,52.96
2018-06-25T17:10:39.629Z,53.10
2018-06-25T17:12:19.458Z,52.74
2018-06-25T17:13:56.411Z,53.47
2018-06-25T17:15:35.816Z,53.37
2018-06-25T17:17:13.160Z,52.82
2018-06-25T17:18:50.590Z,52.67
2018-06-25T17:20:27.876Z,53.35
2018-06-25T17:22:16.577Z,52.73
2018-06-25T17:24:02.314Z,52.76
2018-06-25T17:25:39.587Z,52.97
2018-06-25T17:27:18.680Z,53.17
2018-06-25T17:29:04.015Z,52.61
2018-06-25T17:30:46.457Z,53.08
2018-06-25T17:32:30.332Z,52.87
2018-06-25T17:34:09.889Z,52.93
2018-06-25T17:35:46.905Z,52.64
2018-06-25T17:37:27.249Z,52.64
2018-06-25T17:39:13.636Z,52.81
2018-06-25T17:40:53.136Z,52.77
2018-06-25T17:44:04.916Z,52.45
2018-06-25T17:45:45.883Z,52.07
2018-06-25T17:47:24.748Z,52.49
2018-06-25T17:49:07.481Z,52.07
2018-06-25T17:50:47.664Z,52.10
2018-06-25T17:52:28.714Z,52.36
2018-06-25T17:54:05.968Z,51.93
2018-06-25T17:55:45.402Z,52.60
2018-06-25T17:57:28.315Z,52.62
2018-06-25T17:59:07.135Z,52.38
2018-06-25T18:00:47.359Z,52.49
2018-06-25T18:02:26.558Z,51.89
2018-06-25T18:04:08.258Z,51.94
2018-06-25T18:05:48.709Z,51.79
2018-06-25T18:07:27.303Z,51.79
2018-06-25T18:09:07.042Z,52.17
2018-06-25T18:10:46.634Z,51.66
2018-06-25T18:12:27.840Z,52.12
2018-06-25T18:14:06.503Z,51.47
2018-06-25T18:15:47.776Z,52.09
2018-06-25T18:17:25.573Z,51.50
2018-06-25T18:19:06.595Z,51.80
2018-06-25T18:20:46.217Z,51.99
2018-06-25T18:22:26.111Z,52.00
2018-06-25T18:24:04.154Z,51.63
2018-06-25T18:27:24.641Z,51.31
2018-06-25T18:29:02.124Z,51.90
2018-06-25T18:32:28.106Z,51.15
2018-06-25T18:34:05.546Z,51.40
2018-06-25T18:35:44.373Z,51.27
2018-06-25T18:37:22.327Z,51.60
2018-06-25T18:39:07.295Z,51.24
2018-06-25T18:40:46.614Z,51.65
2018-06-25T18:42:25.509Z,51.38
2018-06-25T18:46:42.644Z,50.79
2018-06-25T18:48:21.989Z,51.38
2018-06-25T18:49:59.751Z,51.42
2018-06-25T18:51:39.302Z,51.57
2018-06-25T18:53:17.451Z,50.95
2018-06-25T18:54:55.251Z,51.17
2018-06-25T18:56:38.226Z,50.85
2018-06-25T18:58:16.709Z,51.22
2018-06-25T18:59:59.708Z,51.25
2018-06-25T19:01:41.771Z,50.51
2018-06-25T19:03:22.951Z,50.82
2018-06-25T19:05:01.215Z,50.98
2018-06-25T19:06:40.072Z,50.43
2018-06-25T19:08:19.404Z,50.64
2018-06-25T19:09:56.491Z,50.77
2018-06-25T19:11:35.204Z,50.42
2018-06-25T19:13:13.504Z,50.83
2018-06-25T19:14:57.209Z,50.27
2018-06-25T19:16:36.079Z,50.41
2018-06-25T19:18:16.847Z,50.20
2018-06-25T19:19:57.934Z,50.52
2018-06-25T19:21:35.222Z,50.39
2018-06-25T19:23:12.604Z,50.72
2018-06-25T19:24:50.552Z,50.63
2018-06-25T19:26:28.218Z,50.33
2018-06-25T19:28:08.740Z,49.87
2018-06-25T19:29:47.449Z,50.18
2018-06-25T19:31:24.780Z,50.54
2018-06-25T19:33:08.390Z,50.36
2018-06-25T19:34:50.598Z,49.87
2018-06-25T19:36:29.104Z,50.33
2018-06-25T19:38:05.701Z,49.88
2018-06-25T19:39:43.839Z,50.37
2018-06-25T19:41:22.127Z,50.29
2018-06-25T19:42:59.968Z,50.24
2018-06-25T19:44:37.339Z,49.61
2018-06-25T19:46:14.986Z,50.29
2018-06-25T19:47:56.779Z,49.65
2018-06-25T19:49:37.200Z,49.57
2018-06-25T19:51:15.879Z,50.12
2018-06-25T19:52:53.142Z,50.12
2018-06-25T19:54:33.947Z,50.12
2018-06-25T19:57:57.942Z,49.89
2018-06-25T19:59:36.291Z,49.32
2018-06-25T20:01:18.310Z,49.39
2018-06-25T20:02:57.578Z,49.89
2018-06-25T20:04:37.917Z,49.91
2018-06-25T20:06:17.144Z,49.63
2018-06-25T20:08:02.414Z,49.60
2018-06-25T20:09:44.597Z,49.31
2018-06-25T20:11:27.126Z,49.74
2018-06-25T20:13:06.466Z,49.17
2018-06-25T20:14:45.046Z,49.16
2018-06-25T20:16:25.695Z,49.15
2018-06-25T20:18:12.651Z,49.07
2018-06-25T20:19:54.676Z,49.05
2018-06-25T20:21:34.708Z,49.08
2018-06-25T20:23:17.502Z,49.11
2018-06-25T20:25:04.238Z,48.88
2018-06-25T20:26:50.124Z,48.92
2018-06-25T20:30:38.382Z,48.88
2018-06-25T20:32:18.483Z,48.90
2018-06-25T20:33:58.238Z,48.85
2018-06-25T20:35:40.975Z,49.04
2018-06-25T20:39:07.892Z,49.46
2018-06-25T20:40:44.764Z,49.11
2018-06-25T20:42:22.500Z,48.76
2018-06-25T20:44:09.573Z,48.76
2018-06-25T20:45:53.079Z,49.43
2018-06-25T20:49:17.184Z,49.32
2018-06-25T20:50:57.093Z,49.17
2018-06-25T20:52:35.983Z,49.21
2018-06-25T20:54:15.531Z,48.59
2018-06-25T20:55:53.265Z,48.95
2018-06-25T20:57:33.729Z,48.52
2018-06-25T20:59:20.889Z,49.10
2018-06-25T21:01:03.180Z,48.81
2018-06-25T21:02:48.200Z,49.13
2018-06-25T21:04:31.387Z,48.69
2018-06-25T21:06:13.166Z,48.92
2018-06-25T21:07:54.704Z,48.41
2018-06-25T21:09:36.269Z,48.38
2018-06-25T21:11:15.150Z,48.74
2018-06-25T21:12:58.762Z,48.32
2018-06-25T21:14:37.507Z,48.64
2018-06-25T21:16:17.404Z,48.35
2018-06-25T21:17:57.342Z,48.17
2018-06-25T21:19:40.466Z,48.24
2018-06-25T21:21:18.315Z,48.93
2018-06-25T21:22:57.875Z,48.31
2018-06-25T21:24:39.243Z,48.10
2018-06-25T21:26:17.493Z,49.11
2018-06-25T21:28:03.408Z,48.25
2018-06-25T21:29:43.539Z,48.19
2018-06-25T21:31:21.887Z,48.75
2018-06-25T21:32:59.794Z,48.74