createdAt,value
2018-06-21T00:00:18.242Z,0.00
2018-06-21T00:01:18.133Z,0.00
2018-06-21T00:02:17.999Z,0.00
2018-06-21T00:03:17.873Z,0.00
2018-06-21T00:04:17.744Z,0.00
2018-06-21T00:05:17.700Z,0.00
2018-06-21T00:06:17.493Z,0.00
2018-06-21T00:07:17.485Z,0.00
2018-06-21T00:08:17.259Z,0.00
2018-06-21T00:09:17.249Z,0.00
2018-06-21T00:10:17.033Z,0.00
2018-06-21T00:11:16.908Z,0.00
2018-06-21T00:12:16.793Z,0.00
2018-06-21T00:13:16.626Z,0.00
2018-06-21T00:14:16.242Z,0.00
2018-06-21T00:15:16.120Z,0.00
2018-06-21T00:16:16.003Z,0.00
2018-06-21T00:17:15.880Z,0.00
2018-06-21T00:18:15.758Z,0.00
2018-06-21T00:19:15.640Z,0.00
2018-06-21T00:20:15.517Z,0.00
2018-06-21T00:21:15.398Z,0.00
2018-06-21T00:22:15.276Z,0.00
2018-06-21T00:23:15.158Z,0.00
2018-06-21T00:24:15.049Z,0.00
2018-06-21T00:25:14.916Z,0.00
2018-06-21T00:26:14.794Z,0.00
2018-06-21T00:27:14.674Z,0.00
2018-06-21T00:28:14.554Z,0.00
2018-06-21T00:29:14.440Z,0.00
2018-06-21T00:30:14.314Z,0.00
2018-06-21T00:31:14.194Z,0.00
2018-06-21T00:32:14.074Z,0.00
2018-06-21T00:33:13.957Z,0.00
2018-06-21T00:34:13.835Z,0.00
2018-06-21T00:35:13.717Z,0.00
2018-06-21T00:36:13.591Z,0.00
2018-06-21T00:37:13.470Z,0.00
2018-06-21T00:38:13.350Z,0.00
2018-06-21T00:39:13.255Z,0.00
2018-06-21T00:40:13.111Z,0.00
2018-06-21T00:41:12.991Z,0.00
2018-06-21T00:42:12.909Z,0.00
2018-06-21T00:43:12.747Z,0.00
2018-06-21T00:44:12.629Z,0.00
2018-06-21T00:45:12.512Z,0.00
2018-06-21T00:46:12.395Z,0.00
2018-06-21T00:47:12.307Z,0.00
2018-06-21T00:48:12.148Z,0.00
2018-06-21T00:49:12.024Z,0.00
2018-06-21T00:50:11.905Z,0.00
2018-06-21T00:51:11.788Z,0.00
2018-06-21T00:52:11.667Z,0.00
2018-06-21T00:53:11.549Z,0.00
2018-06-21T00:54:11.421Z,0.00
2018-06-21T00:55:11.303Z,0.00
2018-06-21T00:56:11.187Z,0.00
2018-06-21T00:57:11.066Z,0.00
2018-06-21T00:58:10.953Z,0.00
2018-06-21T00:59:10.830Z,0.00
2018-06-21T01:00:10.703Z,0.00
2018-06-21T01:01:10.580Z,0.00
2018-06-21T01:02:10.481Z,0.00
2018-06-21T01:03:10.337Z,0.00
2018-06-21T01:04:10.219Z,0.00
2018-06-21T01:05:10.099Z,0.00
2018-06-21T01:06:09.978Z,0.00
2018-06-21T01:07:09.864Z,0.00
2018-06-21T01:08:09.738Z,0.00
2018-06-21T01:09:09.615Z,0.00
2018-06-21T01:10:09.498Z,0.00
2018-06-21T01:11:09.374Z,0.00
2018-06-21T01:12:09.255Z,0.00
2018-06-21T01:13:09.137Z,0.00
2018-06-21T01:14:09.019Z,0.00
2018-06-21T01:15:08.893Z,0.00
2018-06-21T01:16:08.775Z,0.00
2018-06-21T01:17:08.655Z,0.00
2018-06-21T01:18:08.532Z,0.00
2018-06-21T01:19:08.416Z,0.00
2018-06-21T01:20:08.310Z,0.00
2018-06-21T01:21:08.179Z,0.00
2018-06-21T01:22:08.052Z,0.00
2018-06-21T01:23:07.934Z,0.00
2018-06-21T01:24:07.813Z,0.00
2018-06-21T01:25:07.693Z,0.00
2018-06-21T01:26:07.572Z,0.00
2018-06-21T01:27:07.449Z,0.00
2018-06-21T01:28:07.332Z,0.00
2018-06-21T01:29:07.216Z,0.00
2018-06-21T01:30:07.091Z,0.00
2018-06-21T01:31:06.972Z,0.00
2018-06-21T01:32:06.847Z,0.00
2018-06-21T01:33:06.731Z,0.00
2018-06-21T01:34:06.610Z,0.00
2018-06-21T01:35:06.502Z,0.00
2018-06-21T01:36:06.377Z,0.00
2018-06-21T01:37:06.248Z,0.00
2018-06-21T01:38:06.128Z,0.00
2018-06-21T01:39:06.006Z,0.00
2018-06-21T01:40:05.908Z,0.00
2018-06-21T01:41:05.770Z,0.00
2018-06-21T01:42:05.646Z,0.00
2018-06-21T01:43:05.526Z,0.00
2018-06-21T01:44:05.417Z,0.00
2018-06-21T01:45:05.288Z,0.00
2018-06-21T01:46:05.164Z,0.00
2018-06-21T01:47:05.045Z,0.00
2018-06-21T01:48:04.930Z,0.00
2018-06-21T01:49:04.802Z,0.00
2018-06-21T01:50:04.680Z,0.00
2018-06-21T01:51:04.559Z,0.00
2018-06-21T01:52:04.441Z,0.00
2018-06-21T01:53:04.320Z,0.00
2018-06-21T01:54:04.197Z,0.00
2018-06-21T01:55:04.079Z,0.00
2018-06-21T01:56:03.963Z,0.00
2018-06-21T01:57:03.890Z,0.00
2018-06-21T01:58:03.726Z,0.00
2018-06-21T01:59:03.596Z,0.00
2018-06-21T02:00:03.477Z,0.00
2018-06-21T02:01:03.352Z,0.00
2018-06-21T02:02:03.234Z,0.00
2018-06-21T02:03:03.117Z,0.00
2018-06-21T02:04:02.991Z,0.00
2018-06-21T02:05:02.873Z,0.00
2018-06-21T02:06:02.752Z,0.00
2018-06-21T02:07:02.629Z,0.00
2018-06-21T02:08:02.518Z,0.00
2018-06-21T02:09:02.389Z,0.00
2018-06-21T02:10:02.271Z,0.00
2018-06-21T02:11:02.155Z,0.00
2018-06-21T02:12:02.027Z,0.00
2018-06-21T02:13:01.909Z,0.00
2018-06-21T02:14:01.786Z,0.00
2018-06-21T02:15:01.668Z,0.00
2018-06-21T02:16:01.547Z,0.00
2018-06-21T02:17:01.426Z,0.00
2018-06-21T02:18:01.306Z,0.00
2018-06-21T02:19:01.183Z,0.00
2018-06-21T02:20:01.061Z,0.00
2018-06-21T02:21:00.942Z,0.00
2018-06-21T02:22:00.817Z,0.00
2018-06-21T02:23:00.698Z,0.00
2018-06-21T02:24:00.577Z,0.00
2018-06-21T02:25:00.457Z,0.00
2018-06-21T02:26:00.342Z,0.00
2018-06-21T02:27:00.217Z,0.00
2018-06-21T02:28:00.095Z,0.00
2018-06-21T02:28:59.975Z,0.00
2018-06-21T02:29:59.850Z,0.00
2018-06-21T02:30:59.730Z,0.00
2018-06-21T02:31:59.610Z,0.00
2018-06-21T02:32:59.490Z,0.00
2018-06-21T02:33:59.368Z,0.00
2018-06-21T02:34:59.250Z,0.00
2018-06-21T02:35:59.128Z,0.00
2018-06-21T02:36:59.006Z,0.00
2018-06-21T02:37:58.885Z,0.00
2018-06-21T02:38:58.763Z,0.00
2018-06-21T02:39:58.644Z,0.00
2018-06-21T02:40:58.523Z,0.00
2018-06-21T02:41:58.400Z,0.00
2018-06-21T02:42:58.285Z,0.00
2018-06-21T02:43:58.166Z,0.00
2018-06-21T02:44:58.039Z,0.00
2018-06-21T02:45:57.918Z,0.00
2018-06-21T02:46:57.800Z,0.00
2018-06-21T02:47:57.679Z,0.00
2018-06-21T02:48:57.556Z,0.00
2018-06-21T02:49:57.434Z,0.00
2018-06-21T02:50:57.314Z,0.00
2018-06-21T02:51:57.195Z,0.00
2018-06-21T02:52:57.072Z,0.00
2018-06-21T02:53:56.950Z,0.00
2018-06-21T02:54:56.827Z,0.00
2018-06-21T02:55:56.707Z,0.00
2018-06-21T02:56:56.586Z,0.00
2018-06-21T02:57:56.462Z,0.00
2018-06-21T02:58:56.341Z,4.00
2018-06-21T02:59:56.227Z,4.00
2018-06-21T03:00:56.103Z,0.00
2018-06-21T03:01:55.983Z,4.00
2018-06-21T03:02:55.860Z,4.00
2018-06-21T03:03:55.759Z,0.00
2018-06-21T03:04:55.620Z,4.00
2018-06-21T03:05:55.496Z,4.00
2018-06-21T03:06:55.375Z,4.00
2018-06-21T03:07:55.253Z,8.00
2018-06-21T03:08:55.131Z,8.00
2018-06-21T03:09:55.012Z,4.00
2018-06-21T03:10:54.889Z,8.00
2018-06-21T03:11:54.798Z,12.00
2018-06-21T03:12:54.648Z,12.00
2018-06-21T03:13:54.524Z,12.00
2018-06-21T03:14:54.405Z,12.00
2018-06-21T03:15:54.284Z,16.00
2018-06-21T03:16:54.164Z,20.00
2018-06-21T03:17:54.043Z,20.00
2018-06-21T03:18:53.946Z,20.00
2018-06-21T03:19:53.800Z,28.00
2018-06-21T03:20:53.676Z,28.00
2018-06-21T03:21:53.559Z,32.00
2018-06-21T03:22:53.438Z,36.00
2018-06-21T03:23:53.314Z,40.00
2018-06-21T03:24:53.193Z,40.00
2018-06-21T03:25:53.069Z,48.00
2018-06-21T03:26:52.949Z,52.00
2018-06-21T03:27:52.829Z,56.00
2018-06-21T03:28:52.709Z,60.00
2018-06-21T03:29:52.586Z,64.00
2018-06-21T03:30:52.468Z,68.00
2018-06-21T03:31:52.345Z,76.00
2018-06-21T03:32:52.223Z,80.00
2018-06-21T03:33:52.102Z,88.00
2018-06-21T03:34:51.981Z,96.00
2018-06-21T03:35:51.857Z,100.00
2018-06-21T03:36:51.784Z,104.00
2018-06-21T03:37:51.613Z,112.00
2018-06-21T03:38:51.501Z,120.00
2018-06-21T03:39:51.372Z,128.00
2018-06-21T03:40:51.249Z,132.00
2018-06-21T03:41:51.143Z,140.00
2018-06-21T03:42:51.007Z,144.00
2018-06-21T03:43:50.885Z,152.00
2018-06-21T03:44:50.769Z,156.00
2018-06-21T03:45:50.644Z,164.00
2018-06-21T03:46:50.526Z,172.00
2018-06-21T03:47:50.400Z,176.00
2018-06-21T03:48:50.288Z,188.00
2018-06-21T03:49:50.158Z,192.00
2018-06-21T03:50:50.034Z,200.00
2018-06-21T03:51:49.913Z,208.00
2018-06-21T03:52:49.793Z,212.00
2018-06-21T03:53:49.669Z,220.00
2018-06-21T03:54:49.550Z,224.00
2018-06-21T03:55:49.428Z,232.00
2018-06-21T03:56:49.306Z,240.00
2018-06-21T03:57:49.188Z,248.00
2018-06-21T03:58:49.101Z,252.00
2018-06-21T03:59:48.942Z,256.00
2018-06-21T04:00:48.823Z,264.00
2018-06-21T04:01:48.698Z,268.00
2018-06-21T04:02:48.580Z,272.00
2018-06-21T04:03:48.459Z,284.00
2018-06-21T04:04:48.350Z,288.00
2018-06-21T04:05:48.214Z,296.00
2018-06-21T04:06:48.093Z,300.00
2018-06-21T04:07:47.999Z,304.00
2018-06-21T04:08:47.848Z,312.00
2018-06-21T04:09:47.729Z,316.00
2018-06-21T04:10:47.609Z,324.00
2018-06-21T04:11:47.493Z,324.00
2018-06-21T04:12:47.419Z,332.00
2018-06-21T04:13:47.252Z,336.00
2018-06-21T04:14:47.122Z,344.00
2018-06-21T04:15:46.998Z,348.00
2018-06-21T04:16:46.889Z,352.00
2018-06-21T04:17:46.756Z,360.00
2018-06-21T04:18:46.638Z,368.00
2018-06-21T04:19:46.639Z,372.00
2018-06-21T04:20:46.710Z,376.00
2018-06-21T04:21:46.564Z,380.00
2018-06-21T04:22:46.497Z,384.00
2018-06-21T04:23:46.269Z,392.00
2018-06-21T04:24:46.095Z,396.00
2018-06-21T04:25:46.166Z,400.00
2018-06-21T04:26:45.877Z,408.00
2018-06-21T04:27:45.828Z,428.00
2018-06-21T04:28:45.423Z,448.00
2018-06-21T04:29:45.303Z,484.00
2018-06-21T04:30:45.182Z,520.00
2018-06-21T04:31:45.180Z,548.00
2018-06-21T04:32:44.937Z,556.00
2018-06-21T04:33:44.824Z,556.00
2018-06-21T04:34:44.693Z,560.00
2018-06-21T04:35:44.581Z,568.00
2018-06-21T04:36:45.453Z,576.00
2018-06-21T04:37:44.329Z,576.00
2018-06-21T04:38:44.213Z,580.00
2018-06-21T04:39:44.094Z,592.00
2018-06-21T04:40:43.964Z,604.00
2018-06-21T04:41:43.843Z,616.00
2018-06-21T04:42:43.722Z,616.00
2018-06-21T04:43:43.605Z,620.00
2018-06-21T04:44:43.481Z,628.00
2018-06-21T04:45:43.436Z,640.00
2018-06-21T04:46:44.187Z,648.00
2018-06-21T04:47:43.119Z,656.00
2018-06-21T04:48:51.096Z,660.00
2018-06-21T04:50:36.367Z,640.00
2018-06-21T04:51:35.850Z,588.00
2018-06-21T04:53:30.921Z,644.00
2018-06-21T04:54:30.744Z,544.00
2018-06-21T04:56:23.536Z,500.00
2018-06-21T04:57:23.379Z,492.00
2018-06-21T04:59:15.998Z,484.00
2018-06-21T05:00:16.488Z,484.00
2018-06-21T05:02:08.614Z,480.00
2018-06-21T05:03:08.417Z,480.00
2018-06-21T05:05:02.085Z,500.00
2018-06-21T05:06:01.906Z,504.00
2018-06-21T05:07:54.637Z,500.00
2018-06-21T05:08:54.443Z,504.00
2018-06-21T05:10:47.111Z,536.00
2018-06-21T05:11:46.679Z,544.00
2018-06-21T05:13:39.720Z,572.00
2018-06-21T05:14:39.522Z,608.00
2018-06-21T05:17:05.764Z,688.00
2018-06-21T05:18:05.312Z,708.00
2018-06-21T05:19:58.403Z,704.00
2018-06-21T05:20:58.137Z,672.00
2018-06-21T05:22:52.129Z,752.00
2018-06-21T05:23:50.728Z,624.00
2018-06-21T05:25:43.452Z,592.00
2018-06-21T05:26:42.943Z,588.00
2018-06-21T05:28:50.729Z,596.00
2018-06-21T05:29:50.595Z,600.00
2018-06-21T05:31:43.347Z,604.00
2018-06-21T05:32:43.172Z,612.00
2018-06-21T05:34:35.847Z,608.00
2018-06-21T05:35:35.714Z,616.00
2018-06-21T05:37:28.563Z,632.00
2018-06-21T05:38:28.268Z,632.00
2018-06-21T05:40:21.064Z,632.00
2018-06-21T05:41:20.846Z,808.00
2018-06-21T05:42:20.727Z,744.00
2018-06-21T05:43:20.604Z,920.00
2018-06-21T05:44:20.490Z,968.00
2018-06-21T05:45:20.366Z,976.00
2018-06-21T05:46:20.242Z,976.00
2018-06-21T05:47:20.126Z,984.00
2018-06-21T05:48:20.002Z,992.00
2018-06-21T05:49:19.884Z,1000.00
2018-06-21T05:50:19.766Z,1008.00
2018-06-21T05:51:19.647Z,1016.00
2018-06-21T05:52:19.531Z,1020.00
2018-06-21T05:53:19.401Z,1028.00
2018-06-21T05:54:19.281Z,1020.00
2018-06-21T05:55:19.159Z,1028.00
2018-06-21T05:56:19.042Z,1040.00
2018-06-21T05:57:18.924Z,1052.00
2018-06-21T05:58:18.803Z,1040.00
2018-06-21T05:59:18.681Z,1020.00
2018-06-21T06:00:18.562Z,1016.00
2018-06-21T06:01:18.442Z,1024.00
2018-06-21T06:02:18.321Z,1028.00
2018-06-21T06:03:18.201Z,1028.00
2018-06-21T06:04:18.134Z,1032.00
2018-06-21T06:05:17.962Z,1032.00
2018-06-21T06:06:17.841Z,1036.00
2018-06-21T06:07:17.723Z,1044.00
2018-06-21T06:08:17.668Z,1052.00
2018-06-21T06:09:17.487Z,1060.00
2018-06-21T06:10:17.371Z,1064.00
2018-06-21T06:11:17.243Z,1064.00
2018-06-21T06:12:17.125Z,1072.00
2018-06-21T06:13:17.008Z,1076.00
2018-06-21T06:14:16.888Z,1080.00
2018-06-21T06:15:16.770Z,1080.00
2018-06-21T06:16:16.647Z,1084.00
2018-06-21T06:17:16.532Z,1088.00
2018-06-21T06:18:16.422Z,1088.00
2018-06-21T06:19:16.296Z,1092.00
2018-06-21T06:20:16.173Z,1092.00
2018-06-21T06:21:16.056Z,1092.00
2018-06-21T06:22:15.937Z,1088.00
2018-06-21T06:23:15.817Z,1092.00
2018-06-21T06:24:15.698Z,1096.00
2018-06-21T06:25:15.583Z,1100.00
2018-06-21T06:26:15.459Z,1096.00
2018-06-21T06:27:15.341Z,1100.00
2018-06-21T06:28:15.222Z,1104.00
2018-06-21T06:29:15.107Z,1108.00
2018-06-21T06:30:14.989Z,1112.00
2018-06-21T06:31:14.873Z,1112.00
2018-06-21T06:32:14.752Z,1116.00
2018-06-21T06:33:14.633Z,1120.00
2018-06-21T06:34:14.514Z,1124.00
2018-06-21T06:35:14.395Z,1128.00
2018-06-21T06:36:14.276Z,1132.00
2018-06-21T06:37:14.158Z,1132.00
2018-06-21T06:38:14.038Z,1136.00
2018-06-21T06:39:13.948Z,1136.00
2018-06-21T06:40:13.802Z,1136.00
2018-06-21T06:41:13.685Z,1140.00
2018-06-21T06:42:13.570Z,1148.00
2018-06-21T06:43:13.473Z,1148.00
2018-06-21T06:44:13.330Z,1152.00
2018-06-21T06:45:13.210Z,1160.00
2018-06-21T06:46:13.138Z,1164.00
2018-06-21T06:47:12.972Z,1164.00
2018-06-21T06:48:12.954Z,1168.00
2018-06-21T06:49:12.740Z,1172.00
2018-06-21T06:50:12.618Z,1176.00
2018-06-21T06:51:12.502Z,1180.00
2018-06-21T06:52:12.384Z,1184.00
2018-06-21T06:53:12.270Z,1184.00
2018-06-21T06:54:12.157Z,1192.00
2018-06-21T06:55:12.028Z,1196.00
2018-06-21T06:56:11.912Z,1196.00
2018-06-21T06:57:11.792Z,1200.00
2018-06-21T06:58:11.674Z,1204.00
2018-06-21T06:59:11.557Z,1208.00
2018-06-21T07:00:11.441Z,1212.00
2018-06-21T07:01:11.320Z,1220.00
2018-06-21T07:02:11.209Z,1220.00
2018-06-21T07:03:11.090Z,1228.00
2018-06-21T07:04:10.975Z,1228.00
2018-06-21T07:05:10.854Z,1232.00
2018-06-21T07:06:10.733Z,1224.00
2018-06-21T07:07:10.616Z,1232.00
2018-06-21T07:08:10.522Z,1232.00
2018-06-21T07:09:10.379Z,1236.00
2018-06-21T07:10:10.267Z,1244.00
2018-06-21T07:11:10.145Z,1248.00
2018-06-21T07:12:10.028Z,1252.00
2018-06-21T07:13:09.912Z,1252.00
2018-06-21T07:14:09.843Z,1256.00
2018-06-21T07:15:09.676Z,1260.00
2018-06-21T07:16:09.558Z,1040.00
2018-06-21T07:17:09.445Z,956.00
2018-06-21T07:18:09.323Z,1020.00
2018-06-21T07:19:09.207Z,1268.00
2018-06-21T07:20:09.089Z,936.00
2018-06-21T07:21:08.975Z,1060.00
2018-06-21T07:22:08.858Z,1288.00
2018-06-21T07:23:08.739Z,1300.00
2018-06-21T07:24:08.619Z,1324.00
2018-06-21T07:25:08.503Z,1352.00
2018-06-21T07:26:08.387Z,1328.00
2018-06-21T07:27:08.310Z,1364.00
2018-06-21T07:28:08.155Z,1136.00
2018-06-21T07:29:08.037Z,1352.00
2018-06-21T07:30:07.917Z,992.00
2018-06-21T07:31:07.799Z,1268.00
2018-06-21T07:32:07.685Z,1004.00
2018-06-21T07:33:07.569Z,992.00
2018-06-21T07:34:07.450Z,1004.00
2018-06-21T07:35:07.337Z,1420.00
2018-06-21T07:36:07.215Z,1020.00
2018-06-21T07:37:07.099Z,1136.00
2018-06-21T07:38:06.985Z,1424.00
2018-06-21T07:39:06.871Z,1432.00
2018-06-21T07:40:06.761Z,1420.00
2018-06-21T07:41:06.634Z,1168.00
2018-06-21T07:42:06.519Z,1384.00
2018-06-21T07:43:06.398Z,1440.00
2018-06-21T07:44:06.280Z,1504.00
2018-06-21T07:45:06.165Z,1572.00
2018-06-21T07:46:06.045Z,1596.00
2018-06-21T07:47:05.926Z,1576.00
2018-06-21T07:48:05.817Z,1540.00
2018-06-21T07:49:05.697Z,1576.00
2018-06-21T07:50:05.578Z,1588.00
2018-06-21T07:51:05.461Z,1576.00
2018-06-21T07:52:05.342Z,1584.00
2018-06-21T07:53:05.227Z,1628.00
2018-06-21T07:54:05.109Z,1672.00
2018-06-21T07:55:04.992Z,1788.00
2018-06-21T07:56:04.876Z,1880.00
2018-06-21T07:57:04.761Z,2020.00
2018-06-21T07:58:04.644Z,2052.00
2018-06-21T07:59:04.586Z,2120.00
2018-06-21T08:00:04.408Z,2112.00
2018-06-21T08:01:04.296Z,2004.00
2018-06-21T08:02:04.177Z,1916.00
2018-06-21T08:03:04.058Z,1796.00
2018-06-21T08:04:03.946Z,1772.00
2018-06-21T08:05:03.831Z,1832.00
2018-06-21T08:06:03.709Z,1876.00
2018-06-21T08:07:03.594Z,1864.00
2018-06-21T08:08:03.477Z,1872.00
2018-06-21T08:09:03.358Z,1804.00
2018-06-21T08:10:03.242Z,1792.00
2018-06-21T08:11:03.126Z,1868.00
2018-06-21T08:12:03.014Z,2028.00
2018-06-21T08:13:02.983Z,2276.00
2018-06-21T08:14:02.776Z,2552.00
2018-06-21T08:15:02.665Z,2664.00
2018-06-21T08:16:02.547Z,2664.00
2018-06-21T08:17:02.432Z,2748.00
2018-06-21T08:18:02.313Z,2712.00
2018-06-21T08:19:02.205Z,2796.00
2018-06-21T08:20:02.079Z,2652.00
2018-06-21T08:21:01.963Z,2852.00
2018-06-21T08:22:01.864Z,2976.00
2018-06-21T08:23:01.734Z,2992.00
2018-06-21T08:24:01.618Z,3024.00
2018-06-21T08:25:01.501Z,3168.00
2018-06-21T08:26:01.390Z,2824.00
2018-06-21T08:27:01.270Z,2836.00
2018-06-21T08:28:01.160Z,2984.00
2018-06-21T08:29:01.044Z,3024.00
2018-06-21T08:30:00.926Z,2676.00
2018-06-21T08:31:00.807Z,2392.00
2018-06-21T08:32:00.694Z,2368.00
2018-06-21T08:33:00.581Z,2188.00
2018-06-21T08:34:00.464Z,2096.00
2018-06-21T08:35:00.349Z,2256.00
2018-06-21T08:36:00.231Z,2424.00
2018-06-21T08:37:00.120Z,2460.00
2018-06-21T08:38:00.003Z,2328.00
2018-06-21T08:38:59.958Z,2248.00
2018-06-21T08:39:59.773Z,2236.00
2018-06-21T08:40:59.657Z,2304.00
2018-06-21T08:41:59.544Z,2460.00
2018-06-21T08:42:59.427Z,2624.00
2018-06-21T08:43:59.312Z,2708.00
2018-06-21T08:44:59.199Z,2672.00
2018-06-21T08:45:59.141Z,2572.00
2018-06-21T08:46:58.969Z,2580.00
2018-06-21T08:47:58.852Z,2696.00
2018-06-21T08:48:58.739Z,2880.00
2018-06-21T08:49:58.622Z,3032.00
2018-06-21T08:50:58.507Z,3144.00
2018-06-21T08:51:58.426Z,3228.00
2018-06-21T08:52:58.278Z,3248.00
2018-06-21T08:53:58.165Z,3324.00
2018-06-21T08:54:58.048Z,3420.00
2018-06-21T08:55:57.939Z,3608.00
2018-06-21T08:56:57.828Z,3740.00
2018-06-21T08:57:57.708Z,3856.00
2018-06-21T08:58:57.593Z,3800.00
2018-06-21T08:59:57.478Z,3636.00
2018-06-21T09:00:57.366Z,3728.00
2018-06-21T09:01:57.251Z,3520.00
2018-06-21T09:02:57.135Z,3356.00
2018-06-21T09:03:57.021Z,3480.00
2018-06-21T09:04:56.907Z,3768.00
2018-06-21T09:05:56.796Z,3840.00
2018-06-21T09:06:56.679Z,3616.00
2018-06-21T09:07:56.569Z,3544.00
2018-06-21T09:08:56.450Z,3332.00
2018-06-21T09:09:56.337Z,3308.00
2018-06-21T09:10:56.224Z,3232.00
2018-06-21T09:11:56.110Z,3164.00
2018-06-21T09:12:55.996Z,3164.00
2018-06-21T09:13:55.882Z,3260.00
2018-06-21T09:14:55.770Z,3472.00
2018-06-21T09:15:55.656Z,3424.00
2018-06-21T09:16:55.539Z,2920.00
2018-06-21T09:17:55.429Z,2832.00
2018-06-21T09:18:55.315Z,2780.00
2018-06-21T09:19:55.199Z,2692.00
2018-06-21T09:20:55.091Z,2960.00
2018-06-21T09:21:54.974Z,2932.00
2018-06-21T09:22:54.861Z,2724.00
2018-06-21T09:23:54.745Z,2392.00
2018-06-21T09:24:54.633Z,2184.00
2018-06-21T09:25:54.517Z,2188.00
2018-06-21T09:26:54.403Z,2328.00
2018-06-21T09:27:54.288Z,2560.00
2018-06-21T09:28:54.174Z,2684.00
2018-06-21T09:29:54.063Z,2804.00
2018-06-21T09:30:53.947Z,2804.00
2018-06-21T09:31:53.834Z,3072.00
2018-06-21T09:32:53.719Z,3504.00
2018-06-21T09:33:53.607Z,3168.00
2018-06-21T09:34:53.491Z,3048.00
2018-06-21T09:35:53.411Z,3204.00
2018-06-21T09:36:53.263Z,3080.00
2018-06-21T09:37:53.160Z,2840.00
2018-06-21T09:38:53.037Z,2940.00
2018-06-21T09:39:52.921Z,3028.00
2018-06-21T09:40:52.808Z,3284.00
2018-06-21T09:41:52.731Z,3300.00
2018-06-21T09:42:52.578Z,3912.00
2018-06-21T09:44:03.827Z,4488.00
2018-06-21T09:44:52.349Z,4996.00
2018-06-21T09:45:52.238Z,4844.00
2018-06-21T09:46:52.125Z,4684.00
2018-06-21T09:47:52.012Z,5112.00
2018-06-21T09:48:51.940Z,5272.00
2018-06-21T09:49:51.790Z,4468.00
2018-06-21T09:50:51.666Z,3880.00
2018-06-21T09:51:51.555Z,3676.00
2018-06-21T09:52:51.438Z,3692.00
2018-06-21T09:53:51.327Z,3984.00
2018-06-21T09:54:51.208Z,4292.00
2018-06-21T09:55:51.097Z,3924.00
2018-06-21T09:56:50.995Z,3220.00
2018-06-21T09:57:50.868Z,2936.00
2018-06-21T09:58:50.757Z,2760.00
2018-06-21T09:59:50.639Z,2664.00
2018-06-21T10:00:50.526Z,2876.00
2018-06-21T10:01:50.411Z,2896.00
2018-06-21T10:02:50.298Z,2908.00
2018-06-21T10:03:50.184Z,2680.00
2018-06-21T10:04:50.072Z,2536.00
2018-06-21T10:05:49.956Z,2632.00
2018-06-21T10:06:49.839Z,3148.00
2018-06-21T10:07:49.727Z,3504.00
2018-06-21T10:08:49.610Z,3352.00
2018-06-21T10:09:49.498Z,3328.00
2018-06-21T10:10:49.383Z,3420.00
2018-06-21T10:11:49.267Z,3884.00
2018-06-21T10:12:49.154Z,4420.00
2018-06-21T10:13:49.038Z,4876.00
2018-06-21T10:14:48.923Z,5000.00
2018-06-21T10:15:48.879Z,4940.00
2018-06-21T10:16:48.692Z,4328.00
2018-06-21T10:17:48.579Z,4172.00
2018-06-21T10:18:48.465Z,4368.00
2018-06-21T10:19:48.381Z,4288.00
2018-06-21T10:20:48.235Z,4404.00
2018-06-21T10:21:48.123Z,4204.00
2018-06-21T10:22:48.006Z,4400.00
2018-06-21T10:23:47.890Z,3812.00
2018-06-21T10:24:47.778Z,3812.00
2018-06-21T10:25:47.669Z,3728.00
2018-06-21T10:26:47.548Z,4112.00
2018-06-21T10:27:47.436Z,3908.00
2018-06-21T10:28:47.321Z,3432.00
2018-06-21T10:29:47.208Z,2948.00
2018-06-21T10:30:47.093Z,2532.00
2018-06-21T10:31:46.979Z,1880.00
2018-06-21T10:32:46.867Z,1836.00
2018-06-21T10:33:46.749Z,2272.00
2018-06-21T10:34:46.637Z,2012.00
2018-06-21T10:35:46.526Z,2212.00
2018-06-21T10:36:46.411Z,2052.00
2018-06-21T10:37:46.295Z,2104.00
2018-06-21T10:38:46.179Z,2372.00
2018-06-21T10:39:46.065Z,2732.00
2018-06-21T10:40:45.954Z,3064.00
2018-06-21T10:41:45.840Z,3208.00
2018-06-21T10:42:45.733Z,3500.00
2018-06-21T10:43:45.610Z,3772.00
2018-06-21T10:44:45.496Z,3996.00
2018-06-21T10:45:45.384Z,4156.00
2018-06-21T10:46:45.267Z,4416.00
2018-06-21T10:47:45.158Z,4592.00
2018-06-21T10:48:45.046Z,4648.00
2018-06-21T10:49:44.928Z,4236.00
2018-06-21T10:50:44.814Z,3660.00
2018-06-21T10:51:44.699Z,3400.00
2018-06-21T10:52:44.590Z,3428.00
2018-06-21T10:53:44.471Z,3472.00
2018-06-21T10:54:44.357Z,3648.00
2018-06-21T10:55:44.244Z,3756.00
2018-06-21T10:56:44.131Z,3796.00
2018-06-21T10:57:44.019Z,3772.00
2018-06-21T10:58:43.903Z,3728.00
2018-06-21T10:59:43.792Z,3784.00
2018-06-21T11:00:43.684Z,3760.00
2018-06-21T11:01:43.568Z,3700.00
2018-06-21T11:02:43.455Z,3764.00
2018-06-21T11:03:43.341Z,4084.00
2018-06-21T11:04:43.231Z,4540.00
2018-06-21T11:05:43.117Z,4860.00
2018-06-21T11:06:43.005Z,4736.00
2018-06-21T11:07:42.892Z,4508.00
2018-06-21T11:08:42.786Z,4632.00
2018-06-21T11:09:42.675Z,4652.00
2018-06-21T11:10:42.555Z,4464.00
2018-06-21T11:11:42.446Z,4464.00
2018-06-21T11:12:42.334Z,4740.00
2018-06-21T11:13:42.226Z,4976.00
2018-06-21T11:14:42.122Z,5264.00
2018-06-21T11:15:42.000Z,5700.00
2018-06-21T11:16:41.889Z,5784.00
2018-06-21T11:17:41.778Z,6404.00
2018-06-21T11:18:41.668Z,6220.00
2018-06-21T11:19:41.573Z,6196.00
2018-06-21T11:20:41.444Z,5860.00
2018-06-21T11:21:41.332Z,6124.00
2018-06-21T11:22:41.222Z,6564.00
2018-06-21T11:23:41.112Z,6212.00
2018-06-21T11:24:40.999Z,6480.00
2018-06-21T11:25:40.889Z,6424.00
2018-06-21T11:26:40.777Z,6464.00
2018-06-21T11:27:40.709Z,6820.00
2018-06-21T11:28:40.571Z,7160.00
2018-06-21T11:29:40.445Z,7016.00
2018-06-21T11:30:40.334Z,6176.00
2018-06-21T11:31:40.225Z,5856.00
2018-06-21T11:32:40.112Z,5516.00
2018-06-21T11:33:40.004Z,5112.00
2018-06-21T11:34:39.895Z,5104.00
2018-06-21T11:35:39.783Z,4996.00
2018-06-21T11:36:39.673Z,5164.00
2018-06-21T11:37:39.565Z,5656.00
2018-06-21T11:38:39.450Z,6192.00
2018-06-21T11:39:39.339Z,6164.00
2018-06-21T11:40:39.232Z,6436.00
2018-06-21T11:41:39.122Z,6908.00
2018-06-21T11:42:39.013Z,6424.00
2018-06-21T11:43:38.901Z,4340.00
2018-06-21T11:44:38.791Z,4396.00
2018-06-21T11:45:38.683Z,5036.00
2018-06-21T11:46:38.609Z,5140.00
2018-06-21T11:47:38.465Z,4812.00
2018-06-21T11:48:38.351Z,6568.00
2018-06-21T11:49:38.246Z,5940.00
2018-06-21T11:50:38.129Z,5652.00
2018-06-21T11:51:38.021Z,5776.00
2018-06-21T11:52:37.912Z,5232.00
2018-06-21T11:53:37.809Z,6196.00
2018-06-21T11:54:37.690Z,7592.00
2018-06-21T11:55:37.582Z,7172.00
2018-06-21T11:56:37.473Z,5568.00
2018-06-21T11:57:37.359Z,4720.00
2018-06-21T11:58:37.247Z,4200.00
2018-06-21T11:59:37.138Z,4164.00
2018-06-21T12:00:37.030Z,4224.00
2018-06-21T12:01:36.922Z,4512.00
2018-06-21T12:02:36.808Z,5212.00
2018-06-21T12:03:36.699Z,6508.00
2018-06-21T12:04:36.584Z,6180.00
2018-06-21T12:05:36.478Z,5300.00
2018-06-21T12:06:36.365Z,4676.00
2018-06-21T12:07:36.252Z,4416.00
2018-06-21T12:08:36.151Z,4248.00
2018-06-21T12:09:36.033Z,4204.00
2018-06-21T12:10:35.920Z,4616.00
2018-06-21T12:11:35.811Z,4288.00
2018-06-21T12:12:35.698Z,4304.00
2018-06-21T12:13:35.585Z,4368.00
2018-06-21T12:14:35.477Z,4212.00
2018-06-21T12:15:35.364Z,3596.00
2018-06-21T12:16:35.254Z,3340.00
2018-06-21T12:17:35.141Z,3696.00
2018-06-21T12:18:35.028Z,4472.00
2018-06-21T12:19:34.915Z,4364.00
2018-06-21T12:20:34.804Z,4060.00
2018-06-21T12:21:34.692Z,3772.00
2018-06-21T12:22:34.578Z,3876.00
2018-06-21T12:23:34.469Z,4024.00
2018-06-21T12:24:34.354Z,4620.00
2018-06-21T12:25:34.244Z,4396.00
2018-06-21T12:26:34.129Z,4176.00
2018-06-21T12:27:34.017Z,4084.00
2018-06-21T12:28:33.904Z,4504.00
2018-06-21T12:29:33.792Z,4964.00
2018-06-21T12:30:33.677Z,6512.00
2018-06-21T12:31:33.568Z,8600.00
2018-06-21T12:32:33.450Z,7208.00
2018-06-21T12:33:33.338Z,5296.00
2018-06-21T12:34:33.225Z,5952.00
2018-06-21T12:35:33.111Z,6740.00
2018-06-21T12:36:33.000Z,6924.00
2018-06-21T12:37:32.887Z,8860.00
2018-06-21T12:38:32.771Z,9396.00
2018-06-21T12:39:32.659Z,10084.00
2018-06-21T12:40:32.548Z,9224.00
2018-06-21T12:41:32.436Z,10312.00
2018-06-21T12:42:32.326Z,4740.00
2018-06-21T12:43:32.217Z,4408.00