createdAt,value
2022-11-08T00:02:05.330Z,9.00
2022-11-08T00:04:39.350Z,9.00
2022-11-08T00:07:32.286Z,9.00
2022-11-08T00:10:24.306Z,9.00
2022-11-08T00:13:10.005Z,8.90
2022-11-08T00:15:45.235Z,8.90
2022-11-08T00:18:19.759Z,8.90
2022-11-08T00:20:54.280Z,8.90
2022-11-08T00:23:28.248Z,8.80
2022-11-08T00:25:55.586Z,8.70
2022-11-08T00:28:29.253Z,8.70
2022-11-08T00:30:56.356Z,8.70
2022-11-08T00:33:30.243Z,8.70
2022-11-08T00:35:59.789Z,8.70
2022-11-08T00:38:33.245Z,8.70
2022-11-08T00:41:00.475Z,8.70
2022-11-08T00:43:34.246Z,8.60
2022-11-08T00:46:01.354Z,8.60
2022-11-08T00:48:35.226Z,8.60
2022-11-08T00:51:07.445Z,8.50
2022-11-08T00:53:43.225Z,8.50
2022-11-08T00:56:13.578Z,8.50
2022-11-08T00:58:50.256Z,8.40
2022-11-08T01:01:21.149Z,8.40
2022-11-08T01:03:56.335Z,8.30
2022-11-08T01:06:25.448Z,8.30
2022-11-08T01:08:59.256Z,8.30
2022-11-08T01:11:33.295Z,8.30
2022-11-08T01:14:02.005Z,8.30
2022-11-08T01:16:38.246Z,8.30
2022-11-08T01:19:25.296Z,8.30
2022-11-08T01:21:52.426Z,8.30
2022-11-08T01:24:21.447Z,8.40
2022-11-08T01:26:58.245Z,8.30
2022-11-08T01:29:32.366Z,8.30
2022-11-08T01:31:59.596Z,8.30
2022-11-08T01:34:26.715Z,8.30
2022-11-08T01:37:00.388Z,8.30
2022-11-08T01:39:28.227Z,8.30
2022-11-08T01:42:02.266Z,8.40
2022-11-08T01:44:29.435Z,8.40
2022-11-08T01:47:03.275Z,8.40
2022-11-08T01:49:51.647Z,8.40
2022-11-08T01:52:31.255Z,8.40
2022-11-08T01:55:22.315Z,8.50
2022-11-08T01:58:10.335Z,8.50
2022-11-08T02:00:46.309Z,8.40
2022-11-08T02:03:18.497Z,8.30
2022-11-08T02:05:53.265Z,8.30
2022-11-08T02:08:32.284Z,8.30
2022-11-08T02:11:06.288Z,8.30
2022-11-08T02:13:36.416Z,8.30
2022-11-08T02:16:11.315Z,8.40
2022-11-08T02:18:53.345Z,8.40
2022-11-08T02:21:27.407Z,8.50
2022-11-08T02:24:07.274Z,8.50
2022-11-08T02:26:36.056Z,8.40
2022-11-08T02:29:30.267Z,8.40
2022-11-08T02:31:58.185Z,8.40
2022-11-08T02:34:46.306Z,8.40
2022-11-08T02:37:23.284Z,8.40
2022-11-08T02:39:50.544Z,8.30
2022-11-08T02:42:27.254Z,8.30
2022-11-08T02:44:54.406Z,8.30
2022-11-08T02:47:31.267Z,8.20
2022-11-08T02:49:58.544Z,8.20
2022-11-08T02:52:25.705Z,8.30
2022-11-08T02:54:59.266Z,8.30
2022-11-08T02:57:26.465Z,8.30
2022-11-08T03:00:00.317Z,8.30
2022-11-08T03:02:28.335Z,8.40
2022-11-08T03:05:02.367Z,8.40
2022-11-08T03:07:29.555Z,8.40
2022-11-08T03:10:03.325Z,8.40
2022-11-08T03:12:30.425Z,8.30
2022-11-08T03:15:04.326Z,8.40
2022-11-08T03:17:38.321Z,8.30
2022-11-08T03:20:19.244Z,8.30
2022-11-08T03:22:47.369Z,8.30
2022-11-08T03:25:21.273Z,8.30
2022-11-08T03:27:55.295Z,8.30
2022-11-08T03:30:29.285Z,8.30
2022-11-08T03:33:03.314Z,8.30
2022-11-08T03:35:30.614Z,8.30
2022-11-08T03:38:05.304Z,8.30
2022-11-08T03:40:39.295Z,8.30
2022-11-08T03:43:13.335Z,8.40
2022-11-08T03:45:40.473Z,8.40
2022-11-08T03:48:14.330Z,8.50
2022-11-08T03:50:41.823Z,8.50
2022-11-08T03:53:15.299Z,8.50
2022-11-08T03:55:42.475Z,8.40
2022-11-08T03:58:16.658Z,8.30
2022-11-08T04:00:44.024Z,8.30
2022-11-08T04:03:11.264Z,8.20
2022-11-08T04:05:45.314Z,8.20
2022-11-08T04:08:19.689Z,8.10
2022-11-08T04:10:47.125Z,8.10
2022-11-08T04:13:39.355Z,8.10
2022-11-08T04:16:06.657Z,8.00
2022-11-08T04:19:05.535Z,8.00
2022-11-08T04:21:39.046Z,7.90
2022-11-08T04:24:13.305Z,8.00
2022-11-08T04:26:48.334Z,7.90
2022-11-08T04:29:15.283Z,7.90
2022-11-08T04:31:49.294Z,8.00
2022-11-08T04:34:16.433Z,8.00
2022-11-08T04:36:50.297Z,8.10
2022-11-08T04:39:17.525Z,8.20
2022-11-08T04:41:51.266Z,8.20
2022-11-08T04:44:25.275Z,8.20
2022-11-08T04:46:59.344Z,8.10
2022-11-08T04:49:26.494Z,8.10
2022-11-08T04:52:00.523Z,8.00
2022-11-08T04:54:27.615Z,8.00
2022-11-08T04:57:01.324Z,8.00
2022-11-08T04:59:28.534Z,8.00
2022-11-08T05:02:02.520Z,8.00
2022-11-08T05:04:29.947Z,8.00
2022-11-08T05:07:03.435Z,8.00
2022-11-08T05:09:30.564Z,7.90
2022-11-08T05:11:57.704Z,8.00
2022-11-08T05:14:31.324Z,8.00
2022-11-08T05:16:58.514Z,8.00
2022-11-08T05:19:57.286Z,8.00
2022-11-08T05:22:49.694Z,8.00
2022-11-08T05:25:23.334Z,8.00
2022-11-08T05:27:50.435Z,8.00
2022-11-08T05:30:24.288Z,8.00
2022-11-08T05:32:53.118Z,8.00
2022-11-08T05:35:28.293Z,7.90
2022-11-08T05:37:55.254Z,7.90
2022-11-08T05:40:33.199Z,7.90
2022-11-08T05:43:01.015Z,7.80
2022-11-08T05:45:34.305Z,7.80
2022-11-08T05:48:05.416Z,7.80
2022-11-08T05:50:43.358Z,7.80
2022-11-08T05:53:10.483Z,7.80
2022-11-08T05:55:44.275Z,7.80
2022-11-08T05:58:11.415Z,7.80
2022-11-08T06:00:45.345Z,7.80
2022-11-08T06:03:22.631Z,7.80
2022-11-08T06:05:51.106Z,7.80
2022-11-08T06:08:18.766Z,7.90
2022-11-08T06:10:52.272Z,7.90
2022-11-08T06:13:26.289Z,7.90
2022-11-08T06:15:53.364Z,7.90
2022-11-08T06:18:27.312Z,7.90
2022-11-08T06:21:01.467Z,8.00
2022-11-08T06:23:35.355Z,8.10
2022-11-08T06:26:02.662Z,8.10
2022-11-08T06:28:36.323Z,8.20
2022-11-08T06:31:05.055Z,8.30
2022-11-08T06:33:39.299Z,8.30
2022-11-08T06:36:14.270Z,8.30
2022-11-08T06:38:41.443Z,8.30
2022-11-08T06:41:22.283Z,8.30
2022-11-08T06:43:49.713Z,8.30
2022-11-08T06:46:23.318Z,8.30
2022-11-08T06:48:58.312Z,8.30
2022-11-08T06:51:32.301Z,8.40
2022-11-08T06:53:59.522Z,8.30
2022-11-08T06:56:33.296Z,8.40
2022-11-08T06:59:07.262Z,8.40
2022-11-08T07:01:35.133Z,8.40
2022-11-08T07:04:10.286Z,8.40
2022-11-08T07:06:44.380Z,8.30
2022-11-08T07:09:11.595Z,8.40
2022-11-08T07:11:45.281Z,8.40
2022-11-08T07:14:12.583Z,8.40
2022-11-08T07:16:46.346Z,8.40
2022-11-08T07:19:33.331Z,8.40
2022-11-08T07:22:07.302Z,8.40
2022-11-08T07:24:34.455Z,8.40
2022-11-08T07:27:08.299Z,8.40
2022-11-08T07:29:35.577Z,8.40
2022-11-08T07:32:09.357Z,8.40
2022-11-08T07:34:36.724Z,8.40
2022-11-08T07:37:03.883Z,8.50
2022-11-08T07:39:37.269Z,8.50
2022-11-08T07:42:04.524Z,8.50
2022-11-08T07:44:38.354Z,8.50
2022-11-08T07:47:12.265Z,8.60
2022-11-08T07:49:46.299Z,8.60
2022-11-08T07:52:21.246Z,8.70
2022-11-08T07:54:48.339Z,8.80
2022-11-08T07:57:22.292Z,8.80
2022-11-08T07:59:49.366Z,8.80
2022-11-08T08:02:16.580Z,8.80
2022-11-08T08:04:50.304Z,8.80
2022-11-08T08:07:17.449Z,8.80
2022-11-08T08:09:44.530Z,8.80
2022-11-08T08:12:18.271Z,8.80
2022-11-08T08:14:45.419Z,8.80
2022-11-08T08:17:19.288Z,8.80
2022-11-08T08:19:59.307Z,8.80
2022-11-08T08:22:39.351Z,8.80
2022-11-08T08:25:07.789Z,8.90
2022-11-08T08:27:41.412Z,8.90
2022-11-08T08:30:09.168Z,8.90
2022-11-08T08:32:43.324Z,8.90
2022-11-08T08:35:10.972Z,8.90
2022-11-08T08:37:45.296Z,8.90
2022-11-08T08:40:19.321Z,8.90
2022-11-08T08:42:53.313Z,9.00
2022-11-08T08:45:27.263Z,9.10
2022-11-08T08:48:02.299Z,9.20
2022-11-08T08:50:30.876Z,9.20
2022-11-08T08:53:12.295Z,9.30
2022-11-08T08:55:40.613Z,9.30
2022-11-08T08:58:14.325Z,9.40
2022-11-08T09:03:43.366Z,9.50
2022-11-08T09:06:10.463Z,9.60
2022-11-08T09:08:44.375Z,9.60
2022-11-08T09:11:11.476Z,9.60
2022-11-08T09:13:45.272Z,9.60
2022-11-08T09:16:14.132Z,9.70
2022-11-08T09:18:48.376Z,9.70
2022-11-08T09:21:28.337Z,9.70
2022-11-08T09:24:02.325Z,9.70
2022-11-08T09:26:36.366Z,9.70
2022-11-08T09:29:03.590Z,9.70
2022-11-08T09:31:37.493Z,9.70
2022-11-08T09:34:04.689Z,9.70
2022-11-08T09:36:38.335Z,9.70
2022-11-08T09:39:05.482Z,9.80
2022-11-08T09:41:49.055Z,9.90
2022-11-08T09:44:34.983Z,9.90
2022-11-08T09:47:47.788Z,10.00
2022-11-08T09:50:45.326Z,9.90
2022-11-08T09:53:24.716Z,9.90
2022-11-08T09:56:08.363Z,9.90
2022-11-08T09:58:52.355Z,9.90
2022-11-08T10:01:22.221Z,10.00
2022-11-08T10:04:02.335Z,10.00
2022-11-08T10:06:58.192Z,10.00
2022-11-08T10:10:01.335Z,10.10
2022-11-08T10:13:11.352Z,10.20
2022-11-08T10:15:43.053Z,10.20
2022-11-08T10:18:46.334Z,10.30
2022-11-08T10:21:44.352Z,10.40
2022-11-08T10:24:21.375Z,10.50
2022-11-08T10:26:57.360Z,10.60
2022-11-08T10:29:35.904Z,10.70
2022-11-08T10:32:30.393Z,10.80
2022-11-08T10:35:21.358Z,11.00
2022-11-08T10:37:52.244Z,11.20
2022-11-08T10:40:38.364Z,11.50
2022-11-08T10:43:34.334Z,11.80
2022-11-08T10:46:08.323Z,12.00
2022-11-08T10:48:40.313Z,12.00
2022-11-08T10:51:15.404Z,12.00
2022-11-08T10:53:45.598Z,11.90
2022-11-08T10:56:19.434Z,11.90
2022-11-08T10:58:46.633Z,11.90
2022-11-08T11:01:24.337Z,12.00
2022-11-08T11:03:53.498Z,12.00
2022-11-08T11:06:32.415Z,12.10
2022-11-08T11:09:03.414Z,12.20
2022-11-08T11:11:39.418Z,12.30
2022-11-08T11:14:16.485Z,12.40
2022-11-08T11:20:04.560Z,12.50
2022-11-08T11:22:41.344Z,12.60
2022-11-08T11:25:27.326Z,12.70
2022-11-08T11:28:07.334Z,12.80
2022-11-08T11:30:36.152Z,12.90
2022-11-08T11:33:31.363Z,13.00
2022-11-08T11:36:12.218Z,13.20
2022-11-08T11:38:57.338Z,13.20
2022-11-08T11:41:43.381Z,13.40
2022-11-08T11:44:38.339Z,13.50
2022-11-08T11:47:15.288Z,13.50
2022-11-08T11:49:52.328Z,13.60
2022-11-08T11:52:26.359Z,13.60
2022-11-08T11:54:53.495Z,13.60
2022-11-08T11:57:30.412Z,13.70
2022-11-08T12:00:12.304Z,13.70
2022-11-08T12:02:43.288Z,13.70
2022-11-08T12:05:51.356Z,13.70
2022-11-08T12:12:16.338Z,13.80
2022-11-08T12:15:23.301Z,13.80
2022-11-08T12:18:43.369Z,13.80
2022-11-08T12:22:04.484Z,13.90
2022-11-08T12:24:43.274Z,13.90
2022-11-08T12:27:50.331Z,13.90
2022-11-08T12:30:26.450Z,13.90
2022-11-08T12:33:21.326Z,13.90
2022-11-08T12:35:51.150Z,13.80
2022-11-08T12:38:36.423Z,13.70
2022-11-08T12:41:34.357Z,13.60
2022-11-08T12:44:22.748Z,13.40
2022-11-08T12:47:13.352Z,13.40
2022-11-08T12:50:02.611Z,13.30
2022-11-08T12:53:07.351Z,13.30
2022-11-08T12:55:48.408Z,13.40
2022-11-08T12:58:24.390Z,13.50
2022-11-08T13:01:02.486Z,13.60
2022-11-08T13:03:49.514Z,13.70
2022-11-08T13:06:37.435Z,13.70
2022-11-08T13:09:29.313Z,13.80
2022-11-08T13:12:32.334Z,13.70
2022-11-08T13:15:07.605Z,13.70
2022-11-08T13:17:35.309Z,13.70
2022-11-08T13:20:33.409Z,13.60
2022-11-08T13:23:06.649Z,13.60
2022-11-08T13:25:44.399Z,13.60
2022-11-08T13:28:43.410Z,13.50
2022-11-08T13:31:35.349Z,13.50
2022-11-08T13:34:31.590Z,13.50
2022-11-08T13:37:08.320Z,13.40
2022-11-08T13:39:54.374Z,13.40
2022-11-08T13:42:21.488Z,13.40
2022-11-08T13:45:06.389Z,13.30
2022-11-08T13:47:40.434Z,13.20
2022-11-08T13:50:35.435Z,13.20
2022-11-08T13:53:17.485Z,13.20
2022-11-08T13:55:44.924Z,13.10
2022-11-08T13:58:40.485Z,13.00
2022-11-08T14:01:08.854Z,12.90
2022-11-08T14:03:42.349Z,12.80
2022-11-08T14:07:09.489Z,12.70
2022-11-08T14:09:57.073Z,12.60
2022-11-08T14:12:58.348Z,12.40
2022-11-08T14:15:46.614Z,12.40
2022-11-08T14:18:39.467Z,12.20
2022-11-08T14:21:21.384Z,12.20
2022-11-08T14:23:56.746Z,12.10
2022-11-08T14:26:32.455Z,12.00
2022-11-08T14:29:01.114Z,11.90
2022-11-08T14:31:41.455Z,11.90
2022-11-08T14:34:37.227Z,11.80
2022-11-08T14:37:20.440Z,11.80
2022-11-08T14:39:47.945Z,11.70
2022-11-08T14:42:32.415Z,11.60
2022-11-08T14:44:59.775Z,11.60
2022-11-08T14:47:38.415Z,11.50
2022-11-08T14:50:27.446Z,11.40
2022-11-08T14:53:30.407Z,11.40
2022-11-08T14:56:25.408Z,11.30
2022-11-08T14:58:54.545Z,11.30
2022-11-08T15:01:34.453Z,11.20
2022-11-08T15:04:17.537Z,11.10
2022-11-08T15:06:58.478Z,11.00
2022-11-08T15:09:35.139Z,11.00
2022-11-08T15:12:12.492Z,10.90
2022-11-08T15:14:59.406Z,10.90
2022-11-08T15:18:19.467Z,10.90
2022-11-08T15:21:21.355Z,10.80
2022-11-08T15:24:21.468Z,10.80
2022-11-08T15:27:21.346Z,10.70
2022-11-08T15:29:53.822Z,10.60
2022-11-08T15:32:29.377Z,10.60
2022-11-08T15:34:57.068Z,10.60
2022-11-08T15:37:45.393Z,10.50
2022-11-08T15:40:38.365Z,10.40
2022-11-08T15:43:05.626Z,10.40
2022-11-08T15:45:44.786Z,10.30
2022-11-08T15:48:24.386Z,10.20
2022-11-08T15:50:58.466Z,10.20
2022-11-08T15:53:27.995Z,10.20
2022-11-08T15:55:57.391Z,10.20
2022-11-08T15:58:39.371Z,10.20
2022-11-08T16:01:13.430Z,10.20
2022-11-08T16:03:40.625Z,10.20
2022-11-08T16:06:18.456Z,10.10
2022-11-08T16:08:45.571Z,10.10
2022-11-08T16:11:29.805Z,10.10
2022-11-08T16:14:03.412Z,10.10
2022-11-08T16:16:34.934Z,10.10
2022-11-08T16:19:09.422Z,10.00
2022-11-08T16:21:43.531Z,10.00
2022-11-08T16:24:17.476Z,10.00
2022-11-08T16:26:53.398Z,10.00
2022-11-08T16:29:23.585Z,10.00
2022-11-08T16:31:58.467Z,10.00
2022-11-08T16:34:25.675Z,10.00
2022-11-08T16:37:01.456Z,10.00
2022-11-08T16:39:35.446Z,9.90
2022-11-08T16:42:03.350Z,9.80
2022-11-08T16:44:30.915Z,9.80
2022-11-08T16:47:04.479Z,9.80
2022-11-08T16:49:39.512Z,9.80
2022-11-08T16:52:06.615Z,9.80
2022-11-08T16:54:40.486Z,9.80
2022-11-08T16:57:33.675Z,9.80
2022-11-08T17:00:01.461Z,9.80
2022-11-08T17:02:40.455Z,9.80
2022-11-08T17:05:10.856Z,9.80
2022-11-08T17:07:44.445Z,9.70
2022-11-08T17:10:23.489Z,9.70
2022-11-08T17:12:57.354Z,9.70
2022-11-08T17:15:27.104Z,9.80
2022-11-08T17:18:02.463Z,9.80
2022-11-08T17:20:43.448Z,9.70
2022-11-08T17:23:18.440Z,9.70
2022-11-08T17:25:45.626Z,9.70
2022-11-08T17:28:14.446Z,9.70
2022-11-08T17:30:51.481Z,9.70
2022-11-08T17:33:25.442Z,9.70
2022-11-08T17:35:52.518Z,9.70
2022-11-08T17:38:26.437Z,9.70
2022-11-08T17:41:01.478Z,9.60
2022-11-08T17:43:35.411Z,9.70
2022-11-08T17:46:03.768Z,9.60
2022-11-08T17:48:32.417Z,9.60
2022-11-08T17:51:06.447Z,9.50
2022-11-08T17:53:34.680Z,9.50
2022-11-08T17:56:06.124Z,9.50
2022-11-08T17:58:41.468Z,9.50
2022-11-08T18:01:08.812Z,9.40
2022-11-08T18:03:43.441Z,9.50
2022-11-08T18:06:13.656Z,9.50
2022-11-08T18:08:48.397Z,9.50
2022-11-08T18:11:15.672Z,9.60
2022-11-08T18:13:49.437Z,9.60
2022-11-08T18:16:19.789Z,9.60
2022-11-08T18:18:54.439Z,9.60
2022-11-08T18:21:28.424Z,9.70
2022-11-08T18:23:59.895Z,9.70
2022-11-08T18:26:28.040Z,9.70
2022-11-08T18:29:02.491Z,9.70
2022-11-08T18:31:37.513Z,9.70
2022-11-08T18:34:05.001Z,9.70
2022-11-08T18:36:33.221Z,9.70
2022-11-08T18:39:08.540Z,9.60
2022-11-08T18:41:45.157Z,9.60
2022-11-08T18:44:12.853Z,9.60
2022-11-08T18:46:49.594Z,9.60
2022-11-08T18:49:29.560Z,9.60
2022-11-08T18:51:58.287Z,9.60
2022-11-08T18:54:32.611Z,9.60
2022-11-08T18:57:00.172Z,9.70
2022-11-08T18:59:34.620Z,9.70
2022-11-08T19:02:03.501Z,9.70
2022-11-08T19:04:38.581Z,9.70
2022-11-08T19:07:12.667Z,9.70
2022-11-08T19:09:40.386Z,9.70
2022-11-08T19:12:16.893Z,9.70
2022-11-08T19:14:44.631Z,9.70
2022-11-08T19:17:14.060Z,9.70
2022-11-08T19:19:48.805Z,9.70
2022-11-08T19:22:28.696Z,9.70
2022-11-08T19:25:02.708Z,9.70
2022-11-08T19:27:32.831Z,9.70
2022-11-08T19:30:07.573Z,9.70
2022-11-08T19:32:35.342Z,9.70
2022-11-08T19:35:09.594Z,9.70
2022-11-08T19:37:43.671Z,9.80
2022-11-08T19:40:18.715Z,9.80
2022-11-08T19:42:45.961Z,9.80
2022-11-08T19:45:22.591Z,9.80
2022-11-08T19:47:51.841Z,9.80
2022-11-08T19:50:26.721Z,9.80
2022-11-08T19:53:06.486Z,9.80
2022-11-08T19:55:35.271Z,9.80
2022-11-08T19:58:09.706Z,9.80
2022-11-08T20:00:39.461Z,9.80
2022-11-08T20:03:14.630Z,9.80
2022-11-08T20:05:48.742Z,9.80
2022-11-08T20:08:16.647Z,9.80
2022-11-08T20:10:44.900Z,9.90
2022-11-08T20:13:19.610Z,9.80
2022-11-08T20:15:47.660Z,9.80
2022-11-08T20:18:22.579Z,9.80
2022-11-08T20:21:10.601Z,9.80
2022-11-08T20:23:45.861Z,9.80
2022-11-08T20:26:24.562Z,9.80
2022-11-08T20:29:00.590Z,9.80
2022-11-08T20:31:35.634Z,9.80
2022-11-08T20:34:06.113Z,9.80
2022-11-08T20:36:44.571Z,9.80
2022-11-08T20:39:21.624Z,9.80
2022-11-08T20:41:56.554Z,9.80
2022-11-08T20:44:25.074Z,9.80
2022-11-08T20:47:05.503Z,9.70
2022-11-08T20:49:34.144Z,9.70
2022-11-08T20:52:08.870Z,9.70
2022-11-08T20:54:44.071Z,9.70
2022-11-08T20:57:18.650Z,9.70
2022-11-08T20:59:46.649Z,9.70
2022-11-08T21:02:21.666Z,9.70
2022-11-08T21:04:48.864Z,9.60
2022-11-08T21:10:40.835Z,9.60
2022-11-08T21:13:04.604Z,9.60
2022-11-08T21:15:38.589Z,9.60
2022-11-08T21:18:05.719Z,9.50
2022-11-08T21:20:39.602Z,9.50
2022-11-08T21:23:19.662Z,9.50
2022-11-08T21:25:50.895Z,9.60
2022-11-08T21:28:24.715Z,9.60
2022-11-08T21:30:51.917Z,9.60
2022-11-08T21:33:26.536Z,9.60
2022-11-08T21:35:55.632Z,9.60
2022-11-08T21:38:29.475Z,9.60
2022-11-08T21:41:03.524Z,9.60
2022-11-08T21:43:37.483Z,9.60
2022-11-08T21:46:21.438Z,9.60
2022-11-08T21:49:00.454Z,9.70
2022-11-08T21:51:31.778Z,9.70
2022-11-08T21:54:07.438Z,9.70
2022-11-08T21:56:35.647Z,9.70
2022-11-08T21:59:10.532Z,9.70
2022-11-08T22:01:44.586Z,9.70
2022-11-08T22:04:11.846Z,9.70
2022-11-08T22:06:47.791Z,9.70
2022-11-08T22:09:15.364Z,9.70
2022-11-08T22:11:49.585Z,9.70
2022-11-08T22:14:16.830Z,9.60
2022-11-08T22:16:50.525Z,9.60
2022-11-08T22:19:17.827Z,9.60
2022-11-08T22:21:58.505Z,9.50
2022-11-08T22:24:32.365Z,9.50
2022-11-08T22:27:06.604Z,9.50
2022-11-08T22:29:40.595Z,9.50
2022-11-08T22:32:07.745Z,9.60
2022-11-08T22:34:41.586Z,9.60
2022-11-08T22:37:08.845Z,9.60
2022-11-08T22:39:42.545Z,9.60
2022-11-08T22:42:09.807Z,9.60
2022-11-08T22:44:43.585Z,9.60
2022-11-08T22:47:17.574Z,9.60
2022-11-08T22:49:45.254Z,9.50
2022-11-08T22:52:19.585Z,9.50
2022-11-08T22:54:53.585Z,9.50
2022-11-08T22:57:27.585Z,9.50
2022-11-08T22:59:54.769Z,9.50
2022-11-08T23:02:32.886Z,9.40
2022-11-08T23:05:00.362Z,9.40
2022-11-08T23:07:27.553Z,9.40
2022-11-08T23:10:01.464Z,9.40
2022-11-08T23:12:53.516Z,9.40
2022-11-08T23:15:39.202Z,9.40
2022-11-08T23:18:12.508Z,9.40
2022-11-08T23:21:05.211Z,9.50
2022-11-08T23:24:04.432Z,9.50
2022-11-08T23:26:52.696Z,9.60
2022-11-08T23:29:45.458Z,9.70
2022-11-08T23:32:19.506Z,9.80
2022-11-08T23:34:46.592Z,9.80
2022-11-08T23:37:14.121Z,9.70
2022-11-08T23:40:08.522Z,9.70
2022-11-08T23:42:54.282Z,9.70
2022-11-08T23:45:28.492Z,9.60
2022-11-08T23:47:55.565Z,9.60
2022-11-08T23:50:22.782Z,9.60
2022-11-08T23:52:56.516Z,9.60
2022-11-08T23:55:23.597Z,9.50
2022-11-08T23:57:57.479Z,9.50
