createdAt,value
2022-10-26T00:00:01.908Z,0
2022-10-26T00:05:01.986Z,0
2022-10-26T00:10:01.926Z,0
2022-10-26T00:15:01.889Z,0
2022-10-26T00:20:02.081Z,0
2022-10-26T00:25:02.059Z,0
2022-10-26T00:30:01.943Z,0
2022-10-26T00:35:06.006Z,0
2022-10-26T00:40:01.929Z,0
2022-10-26T00:45:01.951Z,0
2022-10-26T00:50:01.899Z,0
2022-10-26T00:55:02.021Z,0
2022-10-26T01:00:02.101Z,0
2022-10-26T01:05:01.913Z,0
2022-10-26T01:10:01.947Z,0
2022-10-26T01:15:01.921Z,0
2022-10-26T01:20:01.960Z,0
2022-10-26T01:25:01.961Z,0
2022-10-26T01:30:01.950Z,0
2022-10-26T01:35:02.085Z,0
2022-10-26T01:40:02.089Z,0
2022-10-26T01:45:01.993Z,0
2022-10-26T01:50:01.946Z,0
2022-10-26T01:55:01.987Z,0
2022-10-26T02:00:02.194Z,0
2022-10-26T02:05:02.014Z,0
2022-10-26T02:10:01.970Z,0
2022-10-26T02:15:02.104Z,0
2022-10-26T02:20:02.144Z,0
2022-10-26T02:25:01.989Z,0
2022-10-26T02:30:02.015Z,0
2022-10-26T02:35:01.997Z,0
2022-10-26T02:40:02.054Z,0
2022-10-26T02:45:02.039Z,0
2022-10-26T02:50:02.066Z,0
2022-10-26T02:55:02.108Z,0
2022-10-26T03:00:02.248Z,0
2022-10-26T03:05:02.190Z,0
2022-10-26T03:10:02.045Z,0
2022-10-26T03:15:02.095Z,0
2022-10-26T03:20:02.016Z,0
2022-10-26T03:25:02.169Z,0
2022-10-26T03:30:02.410Z,0
2022-10-26T03:35:02.236Z,0
2022-10-26T03:40:02.263Z,0
2022-10-26T03:45:02.105Z,0
2022-10-26T03:50:02.097Z,0
2022-10-26T03:55:02.076Z,0
2022-10-26T04:00:02.092Z,0
2022-10-26T04:05:02.081Z,0
2022-10-26T04:10:02.083Z,0
2022-10-26T04:20:02.572Z,0
2022-10-26T04:25:02.100Z,0
2022-10-26T04:30:02.128Z,0
2022-10-26T04:35:02.102Z,0
2022-10-26T04:40:02.220Z,0
2022-10-26T04:45:02.162Z,0
2022-10-26T04:50:02.130Z,0
2022-10-26T04:55:02.199Z,0
2022-10-26T05:00:02.268Z,0
2022-10-26T05:10:02.199Z,0
2022-10-26T05:15:03.888Z,0
2022-10-26T05:20:02.157Z,0
2022-10-26T05:25:02.273Z,0
2022-10-26T05:30:02.150Z,0
2022-10-26T05:35:02.273Z,0
2022-10-26T05:40:02.409Z,0
2022-10-26T05:45:02.204Z,0
2022-10-26T05:50:02.181Z,0
2022-10-26T05:55:02.231Z,0
2022-10-26T06:00:02.205Z,0
2022-10-26T06:05:02.233Z,0
2022-10-26T06:10:02.288Z,0
2022-10-26T06:15:02.343Z,0
2022-10-26T06:20:02.475Z,0.4975873015873016
2022-10-26T06:25:02.231Z,0.4902539682539683
2022-10-26T06:30:02.230Z,0.609936507936508
2022-10-26T06:35:06.282Z,0.8650582010582011
2022-10-26T06:40:02.317Z,1.5304761904761905
2022-10-26T06:45:02.287Z,2.785936507936508
2022-10-26T06:50:02.337Z,3.5479576719576715
2022-10-26T06:55:02.370Z,4.332560846560847
2022-10-26T07:00:02.319Z,5.351037037037036
2022-10-26T07:05:02.426Z,5.086582010582011
2022-10-26T07:10:02.250Z,4.203502645502645
2022-10-26T07:15:02.336Z,4.814698412698413
2022-10-26T07:20:02.306Z,5.551439153439153
2022-10-26T07:25:03.020Z,6.685238095238096
2022-10-26T07:30:02.539Z,6.572804232804233
2022-10-26T07:35:02.266Z,6.453767195767196
2022-10-26T07:40:04.092Z,8.764666666666667
2022-10-26T07:45:02.285Z,8.452063492063493
2022-10-26T07:50:02.461Z,7.142571428571428
2022-10-26T07:55:02.317Z,6.02178835978836
2022-10-26T08:00:02.411Z,4.933015873015873
2022-10-26T08:05:02.493Z,10.665862433862433
2022-10-26T08:10:02.307Z,13.942719576719576
2022-10-26T08:15:02.310Z,18.98167195767196
2022-10-26T08:20:02.335Z,12.052984126984127
2022-10-26T08:25:02.378Z,9.969566137566138
2022-10-26T08:30:02.305Z,8.990264550264552
2022-10-26T08:35:02.412Z,8.030137566137567
2022-10-26T08:40:03.389Z,13.003767195767196
2022-10-26T08:45:02.382Z,14.353269841269842
2022-10-26T08:50:02.310Z,11.651502645502646
2022-10-26T08:55:02.332Z,9.961248677248676
2022-10-26T09:00:02.378Z,9.310708994708994
2022-10-26T09:05:02.331Z,12.378751322751322
2022-10-26T09:10:02.466Z,10.734772486772487
2022-10-26T09:15:02.572Z,9.147174603174603
2022-10-26T09:20:02.334Z,12.476359788359789
2022-10-26T09:25:04.003Z,11.438285714285715
2022-10-26T09:30:02.733Z,10.517269841269842
2022-10-26T09:35:02.572Z,11.071904761904763
2022-10-26T09:40:02.455Z,14.669164021164022
2022-10-26T09:45:02.372Z,12.869026455026455
2022-10-26T09:50:02.502Z,11.289343915343917
2022-10-26T09:55:02.632Z,11.235058201058202
2022-10-26T10:00:02.407Z,12.447597883597885
2022-10-26T10:05:02.430Z,11.41998941798942
2022-10-26T10:10:02.434Z,12.292507936507938
2022-10-26T10:15:02.768Z,14.251925925925926
2022-10-26T10:20:02.496Z,18.959820105820103
2022-10-26T10:25:02.473Z,15.002190476190478
2022-10-26T10:30:03.983Z,13.030232804232805
2022-10-26T10:35:02.670Z,9.908656084656085
2022-10-26T10:40:02.433Z,12.606645502645502
2022-10-26T10:45:02.465Z,10.013386243386243
2022-10-26T10:50:02.449Z,6.812867724867726
2022-10-26T10:55:02.427Z,6.639153439153439
2022-10-26T11:00:02.427Z,10.355502645502646
2022-10-26T11:05:02.498Z,10.402783068783068
2022-10-26T11:10:02.619Z,9.392455026455027
2022-10-26T11:15:02.693Z,11.685735449735452
2022-10-26T11:20:02.497Z,6.327216931216932
2022-10-26T11:25:02.515Z,6.270179894179895
2022-10-26T11:30:02.580Z,6.60483597883598
2022-10-26T11:35:02.485Z,6.636529100529101
2022-10-26T11:40:02.506Z,4.333936507936508
2022-10-26T11:45:02.549Z,6.406063492063492
2022-10-26T11:50:03.095Z,6.141671957671958
2022-10-26T11:55:02.766Z,5.8266560846560855
2022-10-26T12:00:02.532Z,11.207121693121694
2022-10-26T12:05:02.683Z,7.129216931216931
2022-10-26T12:15:02.732Z,7.231650793650793
2022-10-26T12:20:02.582Z,8.309248677248677
2022-10-26T12:25:02.663Z,9.787089947089948
2022-10-26T12:30:02.649Z,8.7175873015873
2022-10-26T12:35:02.894Z,6.811481481481482
2022-10-26T12:40:02.560Z,8.458529100529102
2022-10-26T12:45:02.538Z,8.60511111111111
2022-10-26T12:50:02.562Z,5.759925925925926
2022-10-26T12:55:02.592Z,3.2141269841269846
2022-10-26T13:00:02.569Z,4.322063492063492
2022-10-26T13:05:04.082Z,4.081724867724868
2022-10-26T13:10:02.663Z,2.765079365079365
2022-10-26T13:15:02.848Z,3.1656507936507934
2022-10-26T13:20:02.689Z,4.107915343915344
2022-10-26T13:25:02.609Z,5.092899470899471
2022-10-26T13:30:02.588Z,6.286730158730158
2022-10-26T13:35:03.551Z,9.806179894179893
2022-10-26T13:40:02.763Z,10.79488888888889
2022-10-26T13:45:02.602Z,10.454910052910053
2022-10-26T13:50:02.712Z,10.232772486772488
2022-10-26T13:55:02.752Z,9.379650793650795
2022-10-26T14:00:03.869Z,8.283185185185186
2022-10-26T14:05:02.619Z,8.053661375661376
2022-10-26T14:10:02.701Z,7.417883597883598
2022-10-26T14:15:02.629Z,6.046465608465608
2022-10-26T14:20:02.608Z,5.018698412698413
2022-10-26T14:25:02.609Z,4.6329206349206355
2022-10-26T14:30:22.352Z,4.751121693121693
2022-10-26T14:35:02.991Z,4.820571428571428
2022-10-26T14:40:02.775Z,4.438962962962964
2022-10-26T14:45:02.635Z,3.9056084656084655
2022-10-26T14:50:02.930Z,3.3356190476190477
2022-10-26T14:55:02.770Z,2.7306984126984126
2022-10-26T15:00:02.769Z,2.027005291005291
2022-10-26T15:05:02.655Z,1.4115132275132276
2022-10-26T15:10:02.814Z,0.9152910052910054
2022-10-26T15:15:06.224Z,0.524973544973545
2022-10-26T15:20:02.838Z,0.27311111111111114
2022-10-26T15:25:02.913Z,0.3735132275132275
2022-10-26T15:30:02.763Z,0.2321164021164021
2022-10-26T15:35:02.721Z,0
2022-10-26T15:40:02.697Z,0
2022-10-26T15:45:02.695Z,0
2022-10-26T15:50:02.741Z,0
2022-10-26T15:55:02.679Z,0
2022-10-26T16:00:02.740Z,0
2022-10-26T16:05:02.864Z,0
2022-10-26T16:10:02.880Z,0
2022-10-26T16:15:06.019Z,0
2022-10-26T16:20:06.677Z,0
2022-10-26T16:25:02.735Z,0
2022-10-26T16:30:02.733Z,0
2022-10-26T16:35:02.740Z,0
2022-10-26T16:40:02.753Z,0
2022-10-26T16:45:03.156Z,0
2022-10-26T16:50:02.890Z,0
2022-10-26T16:55:02.985Z,0
2022-10-26T17:00:02.792Z,0
2022-10-26T17:05:05.857Z,0
2022-10-26T17:10:02.755Z,0
2022-10-26T17:15:02.773Z,0
2022-10-26T17:20:02.790Z,0
2022-10-26T17:25:02.831Z,0
2022-10-26T17:30:02.978Z,0
2022-10-26T17:35:02.936Z,0
2022-10-26T17:40:02.833Z,0
2022-10-26T17:45:02.840Z,0
2022-10-26T17:50:02.861Z,0
2022-10-26T17:55:03.062Z,0
2022-10-26T18:00:03.572Z,0
2022-10-26T18:05:03.891Z,0
2022-10-26T18:10:13.676Z,0
2022-10-26T18:15:03.002Z,0
2022-10-26T18:20:02.850Z,0
2022-10-26T18:25:03.013Z,0
2022-10-26T18:30:02.856Z,0
2022-10-26T18:35:02.833Z,0
2022-10-26T18:40:02.871Z,0
2022-10-26T18:45:02.950Z,0
2022-10-26T18:50:03.090Z,0
2022-10-26T18:55:02.834Z,0
2022-10-26T19:00:02.846Z,0
2022-10-26T19:05:02.856Z,0
2022-10-26T19:10:02.882Z,0
2022-10-26T19:15:02.994Z,0
2022-10-26T19:20:01.284Z,0
2022-10-26T19:25:01.251Z,0
2022-10-26T19:30:01.265Z,0
2022-10-26T19:35:01.258Z,0
2022-10-26T19:40:01.413Z,0
2022-10-26T19:45:01.413Z,0
2022-10-26T19:50:01.367Z,0
2022-10-26T19:55:01.371Z,0
2022-10-26T20:00:01.285Z,0
2022-10-26T20:05:01.355Z,0
2022-10-26T20:10:01.598Z,0
2022-10-26T20:15:01.340Z,0
2022-10-26T20:20:01.530Z,0
2022-10-26T20:25:01.460Z,0
2022-10-26T20:30:01.299Z,0
2022-10-26T20:35:01.334Z,0
2022-10-26T20:40:01.531Z,0
2022-10-26T20:45:01.369Z,0
2022-10-26T20:50:01.306Z,0
2022-10-26T20:55:01.330Z,0
2022-10-26T21:00:01.471Z,0
2022-10-26T21:05:01.541Z,0
2022-10-26T21:10:01.387Z,0
2022-10-26T21:15:01.398Z,0
2022-10-26T21:20:01.695Z,0
2022-10-26T21:25:01.327Z,0
2022-10-26T21:30:01.383Z,0
2022-10-26T21:35:01.485Z,0
2022-10-26T21:40:01.594Z,0
2022-10-26T21:45:01.986Z,0
2022-10-26T21:50:01.402Z,0
2022-10-26T21:55:01.447Z,0
2022-10-26T22:00:01.416Z,0
2022-10-26T22:05:01.388Z,0
2022-10-26T22:10:10.499Z,0
2022-10-26T22:15:01.584Z,0
2022-10-26T22:20:01.562Z,0
2022-10-26T22:25:01.439Z,0
2022-10-26T22:30:01.455Z,0
2022-10-26T22:35:24.624Z,0
2022-10-26T22:40:01.452Z,0
2022-10-26T22:45:01.475Z,0
2022-10-26T22:50:01.510Z,0
2022-10-26T22:55:01.580Z,0
2022-10-26T23:00:01.577Z,0
2022-10-26T23:05:01.640Z,0
2022-10-26T23:10:01.418Z,0
2022-10-26T23:15:01.454Z,0
2022-10-26T23:20:01.430Z,0
2022-10-26T23:25:01.520Z,0
2022-10-26T23:30:01.723Z,0
2022-10-26T23:35:01.552Z,0
2022-10-26T23:40:01.620Z,0
2022-10-26T23:45:01.665Z,0
2022-10-26T23:50:01.561Z,0
2022-10-26T23:55:01.501Z,0
