createdAt,value
2019-03-12T00:00:32.587Z,4.10
2019-03-12T00:03:03.140Z,4.10
2019-03-12T00:05:32.278Z,4.05
2019-03-12T00:08:02.542Z,4.07
2019-03-12T00:10:31.709Z,4.08
2019-03-12T00:13:01.025Z,4.06
2019-03-12T00:15:30.504Z,3.88
2019-03-12T00:17:59.982Z,3.93
2019-03-12T00:20:30.801Z,3.94
2019-03-12T00:23:00.277Z,4.02
2019-03-12T00:25:30.047Z,4.00
2019-03-12T00:27:59.203Z,4.00
2019-03-12T00:30:28.675Z,3.97
2019-03-12T00:32:58.655Z,4.01
2019-03-12T00:35:28.390Z,4.08
2019-03-12T00:37:57.594Z,4.14
2019-03-12T00:40:27.304Z,4.13
2019-03-12T00:42:56.485Z,4.08
2019-03-12T00:45:25.920Z,4.08
2019-03-12T00:47:56.440Z,4.05
2019-03-12T00:50:25.887Z,4.13
2019-03-12T00:52:55.871Z,4.10
2019-03-12T00:55:26.803Z,4.05
2019-03-12T00:57:56.265Z,4.18
2019-03-12T01:00:25.455Z,4.19
2019-03-12T01:02:55.399Z,4.19
2019-03-12T01:05:24.895Z,4.26
2019-03-12T01:07:54.829Z,4.25
2019-03-12T01:10:24.054Z,4.28
2019-03-12T01:12:53.217Z,4.22
2019-03-12T01:15:22.419Z,4.06
2019-03-12T01:17:52.442Z,4.01
2019-03-12T01:20:22.483Z,4.03
2019-03-12T01:22:54.464Z,4.03
2019-03-12T01:25:23.946Z,3.88
2019-03-12T01:27:53.485Z,3.82
2019-03-12T01:30:22.628Z,3.73
2019-03-12T01:32:52.059Z,3.69
2019-03-12T01:35:21.477Z,3.69
2019-03-12T01:37:51.013Z,3.60
2019-03-12T01:40:20.467Z,3.58
2019-03-12T01:42:52.345Z,3.51
2019-03-12T01:45:20.834Z,3.43
2019-03-12T01:47:50.032Z,3.42
2019-03-12T01:50:19.198Z,3.48
2019-03-12T01:52:48.672Z,3.47
2019-03-12T01:55:18.631Z,3.47
2019-03-12T01:57:47.817Z,3.44
2019-03-12T02:00:18.399Z,3.41
2019-03-12T02:02:48.370Z,3.45
2019-03-12T02:05:17.554Z,3.49
2019-03-12T02:07:47.289Z,3.46
2019-03-12T02:10:16.786Z,3.43
2019-03-12T02:12:46.283Z,3.29
2019-03-12T02:15:15.457Z,3.24
2019-03-12T02:17:44.884Z,3.03
2019-03-12T02:20:15.990Z,2.94
2019-03-12T02:22:47.192Z,2.93
2019-03-12T02:25:16.900Z,2.86
2019-03-12T02:27:46.380Z,2.80
2019-03-12T02:30:17.370Z,2.77
2019-03-12T02:32:46.579Z,2.87
2019-03-12T02:35:16.940Z,2.95
2019-03-12T02:37:46.401Z,2.98
2019-03-12T02:40:16.744Z,2.98
2019-03-12T02:42:48.330Z,2.99
2019-03-12T02:45:17.546Z,3.05
2019-03-12T02:47:46.962Z,2.99
2019-03-12T02:50:16.456Z,2.81
2019-03-12T02:52:45.720Z,2.72
2019-03-12T02:55:16.104Z,2.77
2019-03-12T02:57:45.523Z,2.71
2019-03-12T03:00:17.423Z,2.83
2019-03-12T03:02:46.607Z,2.82
2019-03-12T03:05:16.155Z,2.80
2019-03-12T03:08:02.524Z,2.74
2019-03-12T03:10:32.264Z,2.79
2019-03-12T03:13:01.835Z,2.78
2019-03-12T03:15:39.901Z,2.72
2019-03-12T03:18:09.063Z,2.73
2019-03-12T03:20:38.512Z,2.68
2019-03-12T03:23:07.699Z,2.67
2019-03-12T03:25:38.656Z,2.84
2019-03-12T03:28:07.830Z,2.84
2019-03-12T03:30:37.026Z,2.87
2019-03-12T03:33:07.069Z,2.91
2019-03-12T03:35:36.244Z,3.11
2019-03-12T03:38:06.199Z,2.77
2019-03-12T03:40:37.996Z,2.48
2019-03-12T03:43:07.721Z,2.39
2019-03-12T03:45:37.164Z,2.25
2019-03-12T03:48:09.377Z,2.31
2019-03-12T03:50:38.836Z,2.28
2019-03-12T03:53:08.538Z,2.30
2019-03-12T03:55:39.192Z,2.39
2019-03-12T03:58:09.018Z,2.46
2019-03-12T04:00:39.948Z,2.47
2019-03-12T04:03:09.100Z,2.38
2019-03-12T04:05:39.027Z,2.28
2019-03-12T04:08:08.985Z,2.40
2019-03-12T04:10:38.414Z,2.43
2019-03-12T04:13:07.869Z,2.43
2019-03-12T04:15:37.104Z,2.45
2019-03-12T04:18:08.456Z,2.34
2019-03-12T04:20:37.632Z,2.21
2019-03-12T04:23:06.855Z,2.19
2019-03-12T04:25:36.267Z,2.27
2019-03-12T04:28:05.809Z,2.26
2019-03-12T04:30:34.992Z,2.35
2019-03-12T04:33:04.177Z,2.20
2019-03-12T04:35:36.429Z,2.24
2019-03-12T04:38:07.154Z,2.22
2019-03-12T04:40:36.773Z,2.29
2019-03-12T04:43:09.208Z,2.27
2019-03-12T04:45:38.379Z,2.28
2019-03-12T04:48:07.578Z,2.24
2019-03-12T04:50:39.093Z,2.26
2019-03-12T04:53:09.163Z,2.28
2019-03-12T04:55:39.431Z,2.32
2019-03-12T04:58:09.461Z,2.32
2019-03-12T05:00:42.275Z,2.50
2019-03-12T05:03:13.236Z,2.55
2019-03-12T05:05:43.429Z,2.58
2019-03-12T05:08:13.166Z,2.68
2019-03-12T05:10:43.353Z,2.56
2019-03-12T05:13:12.828Z,2.56
2019-03-12T05:15:42.032Z,2.46
2019-03-12T05:18:12.970Z,2.51
2019-03-12T05:20:42.169Z,2.50
2019-03-12T05:23:12.666Z,2.58
2019-03-12T05:25:42.455Z,2.61
2019-03-12T05:28:11.957Z,2.55
2019-03-12T05:30:41.442Z,2.44
2019-03-12T05:33:11.381Z,2.40
2019-03-12T05:35:42.447Z,2.49
2019-03-12T05:38:11.630Z,2.53
2019-03-12T05:40:41.211Z,2.61
2019-03-12T05:43:12.533Z,2.63
2019-03-12T05:45:44.434Z,2.54
2019-03-12T05:48:14.725Z,2.43
2019-03-12T05:50:44.149Z,2.47
2019-03-12T05:53:15.344Z,2.51
2019-03-12T05:55:45.634Z,2.52
2019-03-12T05:58:14.800Z,2.56
2019-03-12T06:00:47.768Z,2.51
2019-03-12T06:03:24.025Z,2.37
2019-03-12T06:05:53.761Z,2.39
2019-03-12T06:08:27.963Z,2.28
2019-03-12T06:10:58.958Z,2.35
2019-03-12T06:13:29.087Z,2.40
2019-03-12T06:15:58.273Z,2.28
2019-03-12T06:18:28.710Z,2.41
2019-03-12T06:20:59.799Z,2.41
2019-03-12T06:23:30.455Z,2.46
2019-03-12T06:25:59.917Z,2.45
2019-03-12T06:28:31.147Z,2.54
2019-03-12T06:31:10.906Z,2.38
2019-03-12T06:33:50.749Z,2.41
2019-03-12T06:36:34.306Z,2.46
2019-03-12T06:39:17.468Z,2.40
2019-03-12T06:42:00.732Z,2.48
2019-03-12T06:44:48.374Z,2.38
2019-03-12T06:47:26.509Z,2.46
2019-03-12T06:50:06.639Z,2.59
2019-03-12T06:52:43.292Z,2.46
2019-03-12T06:55:36.417Z,2.35
2019-03-12T06:58:32.910Z,2.42
2019-03-12T07:01:25.472Z,2.41
2019-03-12T07:04:17.701Z,2.40
2019-03-12T07:07:07.090Z,2.43
2019-03-12T07:09:56.385Z,2.52
2019-03-12T07:12:47.394Z,2.51
2019-03-12T07:15:40.411Z,2.60
2019-03-12T07:18:20.711Z,2.65
2019-03-12T07:21:07.850Z,2.68
2019-03-12T07:24:04.046Z,2.87
2019-03-12T07:26:41.663Z,2.82
2019-03-12T07:29:28.606Z,2.78
2019-03-12T07:32:15.716Z,2.91
2019-03-12T07:35:16.054Z,3.01
2019-03-12T07:38:13.329Z,3.09
2019-03-12T07:40:59.288Z,3.14
2019-03-12T07:43:47.755Z,3.17
2019-03-12T07:46:23.165Z,3.14
2019-03-12T07:49:24.293Z,3.15
2019-03-12T07:52:03.909Z,3.15
2019-03-12T07:54:41.049Z,3.22
2019-03-12T07:57:56.031Z,3.33
2019-03-12T08:00:47.719Z,3.40
2019-03-12T08:03:39.143Z,3.36
2019-03-12T08:06:18.369Z,3.53
2019-03-12T08:08:59.010Z,3.53
2019-03-12T08:11:44.221Z,3.72
2019-03-12T08:14:29.185Z,3.89
2019-03-12T08:17:07.928Z,4.16
2019-03-12T08:19:59.129Z,4.24
2019-03-12T08:22:47.439Z,4.28
2019-03-12T08:25:43.846Z,4.29
2019-03-12T08:28:26.192Z,4.44
2019-03-12T08:31:20.407Z,4.66
2019-03-12T08:33:55.600Z,4.73
2019-03-12T08:36:50.757Z,4.63
2019-03-12T08:39:31.967Z,4.64
2019-03-12T08:42:11.939Z,4.65
2019-03-12T08:45:00.415Z,4.63
2019-03-12T08:48:00.339Z,5.00
2019-03-12T08:50:41.031Z,5.07
2019-03-12T08:53:42.639Z,5.20
2019-03-12T08:56:33.338Z,5.29
2019-03-12T08:59:13.692Z,5.48
2019-03-12T09:02:12.261Z,5.63
2019-03-12T09:04:59.196Z,5.62
2019-03-12T09:07:51.450Z,5.92
2019-03-12T09:10:44.128Z,5.88
2019-03-12T09:13:39.612Z,5.96
2019-03-12T09:16:30.826Z,6.11
2019-03-12T09:19:09.014Z,6.35
2019-03-12T09:22:16.774Z,6.65
2019-03-12T09:25:25.292Z,6.49
2019-03-12T09:28:34.816Z,6.68
2019-03-12T09:31:23.749Z,6.58
2019-03-12T09:34:07.684Z,6.68
2019-03-12T09:36:46.710Z,6.88
2019-03-12T09:39:33.737Z,6.93
2019-03-12T09:42:28.754Z,6.88
2019-03-12T09:45:19.650Z,7.05
2019-03-12T09:48:11.084Z,6.60
2019-03-12T09:50:46.213Z,7.06
2019-03-12T09:53:35.595Z,7.04
2019-03-12T09:56:28.207Z,7.11
2019-03-12T09:59:17.135Z,6.99
2019-03-12T10:01:59.472Z,7.24
2019-03-12T10:05:05.406Z,7.05
2019-03-12T10:07:50.036Z,7.26
2019-03-12T10:10:53.405Z,7.30
2019-03-12T10:13:55.420Z,7.36
2019-03-12T10:16:50.087Z,7.33
2019-03-12T10:19:47.383Z,7.21
2019-03-12T10:22:35.906Z,7.23
2019-03-12T10:25:23.575Z,7.14
2019-03-12T10:28:03.911Z,6.84
2019-03-12T10:30:55.496Z,6.75
2019-03-12T10:33:44.088Z,7.02
2019-03-12T10:36:26.964Z,7.33
2019-03-12T10:40:02.522Z,7.48
2019-03-12T10:42:40.852Z,7.30
2019-03-12T10:45:33.938Z,7.43
2019-03-12T10:48:04.531Z,7.19
2019-03-12T10:50:34.045Z,7.37
2019-03-12T10:53:05.280Z,7.47
2019-03-12T10:55:38.914Z,7.69
2019-03-12T10:58:08.125Z,7.48
2019-03-12T11:00:39.190Z,7.39
2019-03-12T11:03:08.944Z,7.37
2019-03-12T11:05:45.803Z,7.76
2019-03-12T11:08:09.723Z,7.82
2019-03-12T11:10:39.904Z,7.89
2019-03-12T11:13:09.187Z,7.95
2019-03-12T11:15:38.680Z,7.93
2019-03-12T11:18:11.856Z,8.11
2019-03-12T11:20:41.445Z,8.13
2019-03-12T11:23:11.012Z,8.47
2019-03-12T11:25:42.639Z,8.55
2019-03-12T11:28:12.795Z,8.35
2019-03-12T11:30:42.758Z,8.09
2019-03-12T11:33:13.629Z,7.88
2019-03-12T11:35:44.603Z,7.92
2019-03-12T11:38:14.743Z,7.83
2019-03-12T11:40:47.673Z,7.77
2019-03-12T11:43:17.444Z,7.49
2019-03-12T11:45:47.661Z,7.48
2019-03-12T11:48:17.396Z,7.69
2019-03-12T11:50:47.222Z,7.41
2019-03-12T11:53:17.243Z,7.83
2019-03-12T11:55:52.863Z,7.99
2019-03-12T11:58:23.187Z,8.07
2019-03-12T12:00:58.303Z,7.90
2019-03-12T12:03:31.402Z,8.08
2019-03-12T12:06:00.614Z,8.04
2019-03-12T12:08:30.977Z,7.83
2019-03-12T12:11:02.551Z,7.80
2019-03-12T12:13:34.393Z,7.98
2019-03-12T12:16:10.795Z,7.85
2019-03-12T12:18:40.345Z,7.72
2019-03-12T12:21:10.169Z,7.93
2019-03-12T12:23:40.383Z,7.70
2019-03-12T12:26:15.113Z,8.06
2019-03-12T12:28:45.129Z,7.92
2019-03-12T12:31:17.343Z,7.69
2019-03-12T12:33:50.547Z,7.80
2019-03-12T12:36:22.398Z,7.72
2019-03-12T12:38:56.263Z,7.73
2019-03-12T12:41:28.678Z,7.71
2019-03-12T12:43:58.577Z,7.72
2019-03-12T12:46:29.423Z,7.80
2019-03-12T12:48:58.985Z,7.82
2019-03-12T12:51:30.621Z,7.89
2019-03-12T12:54:03.479Z,8.12
2019-03-12T12:56:33.065Z,8.21
2019-03-12T12:59:06.092Z,8.04
2019-03-12T13:01:40.119Z,8.07
2019-03-12T13:04:11.530Z,8.33
2019-03-12T13:06:45.792Z,8.43
2019-03-12T13:09:18.285Z,8.73
2019-03-12T13:11:52.164Z,8.55
2019-03-12T13:14:40.995Z,8.35
2019-03-12T13:17:04.890Z,8.42
2019-03-12T13:19:40.961Z,8.53
2019-03-12T13:22:13.683Z,8.53
2019-03-12T13:24:45.707Z,8.27
2019-03-12T13:27:19.530Z,8.59
2019-03-12T13:29:51.087Z,8.62
2019-03-12T13:32:23.286Z,8.40
2019-03-12T13:34:55.686Z,8.53
2019-03-12T13:37:26.125Z,8.58
2019-03-12T13:39:55.692Z,8.49
2019-03-12T13:42:25.184Z,8.56
2019-03-12T13:44:54.799Z,8.52
2019-03-12T13:47:28.651Z,8.45
2019-03-12T13:50:00.025Z,8.55
2019-03-12T13:52:30.141Z,8.65
2019-03-12T13:54:59.424Z,8.64
2019-03-12T13:57:28.662Z,9.03
2019-03-12T13:59:57.905Z,8.83
2019-03-12T14:02:27.127Z,8.50
2019-03-12T14:05:00.383Z,8.48
2019-03-12T14:07:31.810Z,8.66
2019-03-12T14:10:01.586Z,8.54
2019-03-12T14:12:31.950Z,8.58
2019-03-12T14:15:05.825Z,8.51
2019-03-12T14:17:38.412Z,8.22
2019-03-12T14:20:45.119Z,8.22
2019-03-12T14:23:17.136Z,8.33
2019-03-12T14:25:47.801Z,8.38
2019-03-12T14:28:17.467Z,8.47
2019-03-12T14:30:49.620Z,8.56
2019-03-12T14:33:20.526Z,8.54
2019-03-12T14:35:54.673Z,8.63
2019-03-12T14:38:27.300Z,8.57
2019-03-12T14:40:56.840Z,8.62
2019-03-12T14:43:27.579Z,8.57
2019-03-12T14:45:56.882Z,8.75
2019-03-12T14:48:40.194Z,8.78
2019-03-12T14:51:15.983Z,8.82
2019-03-12T14:53:45.651Z,8.84
2019-03-12T14:56:19.416Z,9.20
2019-03-12T14:58:52.116Z,9.42
2019-03-12T15:01:21.607Z,9.24
2019-03-12T15:03:51.273Z,9.08
2019-03-12T15:06:20.444Z,9.01
2019-03-12T15:08:51.723Z,9.10
2019-03-12T15:11:21.437Z,9.17
2019-03-12T15:13:55.386Z,9.03
2019-03-12T15:16:25.934Z,9.07
2019-03-12T15:18:56.593Z,9.05
2019-03-12T15:21:25.770Z,8.96
2019-03-12T15:23:55.069Z,8.82
2019-03-12T15:26:24.379Z,8.76
2019-03-12T15:28:53.980Z,8.75
2019-03-12T15:31:23.206Z,9.35
2019-03-12T15:33:52.423Z,9.05
2019-03-12T15:36:23.766Z,9.00
2019-03-12T15:38:53.757Z,8.85
2019-03-12T15:41:23.860Z,8.76
2019-03-12T15:43:53.023Z,8.73
2019-03-12T15:46:22.253Z,8.71
2019-03-12T15:48:52.521Z,8.68
2019-03-12T15:51:23.992Z,8.68
2019-03-12T15:53:53.908Z,8.54
2019-03-12T15:56:23.540Z,8.55
2019-03-12T15:58:53.069Z,8.47
2019-03-12T16:01:24.864Z,8.43
2019-03-12T16:03:54.406Z,8.49
2019-03-12T16:06:26.222Z,8.47
2019-03-12T16:08:54.625Z,8.51
2019-03-12T16:11:23.963Z,8.53
2019-03-12T16:13:53.203Z,8.50
2019-03-12T16:16:22.656Z,8.52
2019-03-12T16:18:51.838Z,8.60
2019-03-12T16:21:21.350Z,8.55
2019-03-12T16:23:52.718Z,8.56
2019-03-12T16:26:22.633Z,8.52
2019-03-12T16:28:52.266Z,8.54
2019-03-12T16:31:24.622Z,8.49
2019-03-12T16:33:58.878Z,8.47
2019-03-12T16:36:28.245Z,8.40
2019-03-12T16:38:57.789Z,8.33
2019-03-12T16:41:27.184Z,8.37
2019-03-12T16:43:57.261Z,8.36
2019-03-12T16:46:27.549Z,8.30
2019-03-12T16:48:57.404Z,8.27
2019-03-12T16:51:27.940Z,8.25
2019-03-12T16:53:59.815Z,8.24
2019-03-12T16:56:45.612Z,8.20
2019-03-12T16:59:15.229Z,8.16
2019-03-12T17:01:45.571Z,8.15
2019-03-12T17:04:15.016Z,8.13
2019-03-12T17:06:44.326Z,8.13
2019-03-12T17:09:13.702Z,8.15
2019-03-12T17:11:42.931Z,8.12
2019-03-12T17:14:12.771Z,8.02
2019-03-12T17:16:42.522Z,7.96
2019-03-12T17:19:12.960Z,7.93
2019-03-12T17:21:43.581Z,7.96
2019-03-12T17:24:12.791Z,7.94
2019-03-12T17:26:44.793Z,7.98
2019-03-12T17:29:14.354Z,7.90
2019-03-12T17:31:43.850Z,7.91
2019-03-12T17:34:14.785Z,7.87
2019-03-12T17:36:43.991Z,7.90
2019-03-12T17:39:18.857Z,7.87
2019-03-12T17:41:49.307Z,7.90
2019-03-12T17:44:18.866Z,7.86
2019-03-12T17:46:48.139Z,7.87
2019-03-12T17:49:35.515Z,7.89
2019-03-12T17:52:06.049Z,7.91
2019-03-12T17:54:35.852Z,7.89
2019-03-12T17:57:05.301Z,7.84
2019-03-12T17:59:36.581Z,7.82
2019-03-12T18:02:14.317Z,7.78
2019-03-12T18:04:44.437Z,7.74
2019-03-12T18:07:14.784Z,7.74
2019-03-12T18:09:44.431Z,7.72
2019-03-12T18:12:14.583Z,7.69
2019-03-12T18:14:54.778Z,7.76
2019-03-12T18:17:23.955Z,7.78
2019-03-12T18:19:54.477Z,7.78
2019-03-12T18:22:27.355Z,7.77
2019-03-12T18:24:57.464Z,7.76
2019-03-12T18:27:28.329Z,7.73
2019-03-12T18:30:00.400Z,7.84
2019-03-12T18:32:30.584Z,7.81
2019-03-12T18:34:59.791Z,7.83
2019-03-12T18:37:30.133Z,7.82
2019-03-12T18:40:01.090Z,7.81
2019-03-12T18:42:30.574Z,7.81
2019-03-12T18:45:00.382Z,7.80
2019-03-12T18:47:29.542Z,7.78
2019-03-12T18:49:59.029Z,7.81
2019-03-12T18:52:29.257Z,7.79
2019-03-12T18:54:59.026Z,7.74
2019-03-12T18:57:28.500Z,7.75
2019-03-12T19:00:00.846Z,7.71
2019-03-12T19:02:30.104Z,7.68
2019-03-12T19:05:01.760Z,7.66
2019-03-12T19:07:31.798Z,7.60
2019-03-12T19:10:01.604Z,7.68
2019-03-12T19:12:30.942Z,7.59
2019-03-12T19:15:00.505Z,7.58
2019-03-12T19:17:32.240Z,7.61
2019-03-12T19:20:02.483Z,7.56
2019-03-12T19:22:32.477Z,7.57
2019-03-12T19:25:03.546Z,7.55
2019-03-12T19:27:33.637Z,7.55
2019-03-12T19:30:02.931Z,7.53
2019-03-12T19:32:41.246Z,7.62
2019-03-12T19:35:13.366Z,7.62
2019-03-12T19:37:44.661Z,7.82
2019-03-12T19:40:15.967Z,7.87
2019-03-12T19:42:45.186Z,7.97
2019-03-12T19:45:16.333Z,8.02
2019-03-12T19:47:46.477Z,8.07
2019-03-12T19:50:16.462Z,8.16
2019-03-12T19:52:46.670Z,8.16
2019-03-12T19:55:18.965Z,8.22
2019-03-12T19:57:53.450Z,8.20
2019-03-12T20:00:26.039Z,8.25
2019-03-12T20:03:09.631Z,8.26
2019-03-12T20:05:28.554Z,8.24
2019-03-12T20:07:59.374Z,8.25
2019-03-12T20:11:11.573Z,8.32
2019-03-12T20:14:20.380Z,8.29
2019-03-12T20:17:24.012Z,8.39
2019-03-12T20:20:37.154Z,8.33
2019-03-12T20:23:45.552Z,8.40
2019-03-12T20:27:11.964Z,8.50
2019-03-12T20:30:30.799Z,8.40
2019-03-12T20:33:44.097Z,8.51
2019-03-12T20:36:59.022Z,8.53
2019-03-12T20:40:19.791Z,8.48
2019-03-12T20:43:57.400Z,8.48
2019-03-12T20:47:41.270Z,8.52
2019-03-12T20:51:00.963Z,8.49
2019-03-12T20:54:17.015Z,8.49
2019-03-12T20:57:45.641Z,8.43
2019-03-12T21:00:52.183Z,8.30
2019-03-12T21:04:04.688Z,8.26
2019-03-12T21:07:03.729Z,8.18
2019-03-12T21:10:21.866Z,8.20
2019-03-12T21:13:31.893Z,8.16
2019-03-12T21:16:51.451Z,8.11
2019-03-12T21:20:22.449Z,8.19
2019-03-12T21:23:09.417Z,8.16
2019-03-12T21:26:14.331Z,8.24
2019-03-12T21:29:27.590Z,8.15
2019-03-12T21:31:57.249Z,8.13
2019-03-12T21:34:31.937Z,8.16
2019-03-12T21:37:03.541Z,8.30
2019-03-12T21:39:33.083Z,8.23
2019-03-12T21:42:03.544Z,8.26
2019-03-12T21:44:37.594Z,8.20
2019-03-12T21:47:07.373Z,8.29
2019-03-12T21:49:37.678Z,8.27
2019-03-12T21:52:08.329Z,8.33
2019-03-12T21:54:41.738Z,8.27
2019-03-12T21:57:11.486Z,8.30
2019-03-12T21:59:41.625Z,8.41
2019-03-12T22:02:12.372Z,8.39
2019-03-12T22:04:41.601Z,8.39
2019-03-12T22:07:10.767Z,8.48
2019-03-12T22:09:39.967Z,8.45
2019-03-12T22:12:09.469Z,8.39
2019-03-12T22:14:40.091Z,8.49
2019-03-12T22:17:09.408Z,8.54
2019-03-12T22:19:42.830Z,8.48
2019-03-12T22:22:29.586Z,8.57
2019-03-12T22:24:58.762Z,8.56
2019-03-12T22:27:28.106Z,8.62
2019-03-12T22:29:57.790Z,8.63
2019-03-12T22:32:27.523Z,8.74
2019-03-12T22:34:58.177Z,8.65
2019-03-12T22:37:27.701Z,8.71
2019-03-12T22:39:56.878Z,8.61
2019-03-12T22:42:26.389Z,8.58
2019-03-12T22:44:55.875Z,8.54
2019-03-12T22:47:26.290Z,8.61
2019-03-12T22:49:56.686Z,8.76
2019-03-12T22:52:33.436Z,8.88
2019-03-12T22:55:04.306Z,8.93
2019-03-12T22:57:34.445Z,9.14
2019-03-12T23:00:06.265Z,9.41
2019-03-12T23:02:35.492Z,9.44
2019-03-12T23:05:06.582Z,9.38
2019-03-12T23:07:36.384Z,9.35
2019-03-12T23:10:06.385Z,9.29
2019-03-12T23:12:36.812Z,9.34
2019-03-12T23:15:07.939Z,9.28
2019-03-12T23:17:37.875Z,9.28
2019-03-12T23:20:08.355Z,9.16
2019-03-12T23:22:37.605Z,9.10
2019-03-12T23:25:07.874Z,8.79
2019-03-12T23:27:37.172Z,8.50
2019-03-12T23:30:08.971Z,7.57
2019-03-12T23:32:38.737Z,7.05
2019-03-12T23:35:08.053Z,6.76
2019-03-12T23:37:37.976Z,6.66
2019-03-12T23:40:08.760Z,6.59
2019-03-12T23:42:38.263Z,6.50
2019-03-12T23:45:09.050Z,6.40
2019-03-12T23:47:38.819Z,6.26
2019-03-12T23:50:09.082Z,6.20
2019-03-12T23:52:38.788Z,6.15
2019-03-12T23:55:08.187Z,6.08
2019-03-12T23:57:42.459Z,6.04
