createdAt,value
2018-07-26T00:04:27.694Z,99.99
2018-07-26T00:14:27.636Z,99.99
2018-07-26T00:24:27.585Z,99.99
2018-07-26T00:34:27.656Z,99.99
2018-07-26T00:44:27.618Z,99.99
2018-07-26T00:54:27.675Z,99.99
2018-07-26T01:04:27.624Z,99.99
2018-07-26T01:14:27.602Z,99.99
2018-07-26T01:24:27.679Z,99.99
2018-07-26T01:34:27.640Z,99.99
2018-07-26T01:44:27.714Z,99.99
2018-07-26T01:54:27.666Z,99.99
2018-07-26T02:04:27.592Z,99.99
2018-07-26T02:14:27.721Z,99.99
2018-07-26T02:24:27.630Z,99.99
2018-07-26T02:34:27.625Z,99.99
2018-07-26T02:44:27.637Z,99.99
2018-07-26T02:54:27.625Z,99.99
2018-07-26T03:04:27.708Z,99.99
2018-07-26T03:14:27.754Z,99.99
2018-07-26T03:24:27.617Z,99.99
2018-07-26T03:34:27.659Z,99.99
2018-07-26T03:44:27.623Z,99.99
2018-07-26T03:54:27.677Z,99.99
2018-07-26T04:04:27.652Z,99.99
2018-07-26T04:14:27.711Z,99.99
2018-07-26T04:24:27.688Z,99.99
2018-07-26T04:34:27.654Z,99.99
2018-07-26T04:44:27.694Z,99.99
2018-07-26T04:54:27.694Z,99.99
2018-07-26T05:04:27.641Z,99.99
2018-07-26T05:14:27.694Z,99.99
2018-07-26T05:24:27.655Z,99.99
2018-07-26T05:34:27.728Z,99.99
2018-07-26T05:44:27.695Z,99.99
2018-07-26T05:54:27.670Z,99.99
2018-07-26T06:04:27.705Z,99.99
2018-07-26T06:14:27.609Z,99.99
2018-07-26T06:24:27.720Z,99.99
2018-07-26T06:34:27.665Z,99.99
2018-07-26T06:44:27.643Z,97.08
2018-07-26T06:54:27.710Z,78.46
2018-07-26T07:04:27.673Z,60.22
2018-07-26T07:14:27.716Z,59.84
2018-07-26T07:24:27.677Z,54.95
2018-07-26T07:34:27.661Z,48.71
2018-07-26T07:44:27.724Z,43.77
2018-07-26T07:54:27.693Z,38.48
2018-07-26T08:04:27.757Z,36.74
2018-07-26T08:14:27.693Z,33.35
2018-07-26T08:24:27.751Z,30.14
2018-07-26T08:34:27.741Z,31.4
2018-07-26T08:44:27.687Z,29.94
2018-07-26T08:54:27.737Z,31.18
2018-07-26T09:04:27.719Z,29.75
2018-07-26T09:14:27.740Z,35.56
2018-07-26T09:24:27.775Z,36.65
2018-07-26T09:34:27.695Z,40.61
2018-07-26T09:44:27.779Z,39.87
2018-07-26T09:54:27.686Z,40.7
2018-07-26T10:04:27.804Z,39.72
2018-07-26T10:14:27.758Z,39.23
2018-07-26T10:24:27.831Z,36.97
2018-07-26T10:34:27.750Z,36.59
2018-07-26T10:44:27.752Z,37.97
2018-07-26T10:54:27.794Z,37.97
2018-07-26T11:04:27.745Z,37.77
2018-07-26T11:14:27.812Z,37.97
2018-07-26T11:24:27.757Z,38.56
2018-07-26T11:34:27.710Z,36.59
2018-07-26T11:44:27.778Z,38.4
2018-07-26T11:54:27.757Z,38.28
2018-07-26T12:04:27.816Z,39.28
2018-07-26T12:14:27.850Z,35.44
2018-07-26T12:24:27.827Z,36.66
2018-07-26T12:34:27.778Z,38.32
2018-07-26T12:44:27.740Z,36.61
2018-07-26T12:54:27.809Z,36.53
2018-07-26T13:04:27.791Z,36.66
2018-07-26T13:14:27.841Z,35.36
2018-07-26T13:24:27.808Z,34.79
2018-07-26T13:34:27.777Z,34.99
2018-07-26T13:44:27.832Z,32.72
2018-07-26T13:54:27.776Z,34.58
2018-07-26T14:04:27.848Z,33.51
2018-07-26T14:14:27.816Z,33.7
2018-07-26T14:24:27.880Z,36.46
2018-07-26T14:34:27.796Z,34.79
2018-07-26T14:44:27.787Z,34.08
2018-07-26T14:54:27.895Z,34.97
2018-07-26T15:04:28.118Z,32.7
2018-07-26T15:14:28.013Z,32.6
2018-07-26T15:24:28.386Z,32.6
2018-07-26T15:34:28.112Z,33.39
2018-07-26T15:44:28.366Z,30.73
2018-07-26T15:54:27.820Z,30.24
2018-07-26T16:04:27.844Z,31.01
2018-07-26T16:14:33.137Z,29.82
2018-07-26T16:24:27.942Z,31.31
2018-07-26T16:34:28.193Z,30.41
2018-07-26T16:44:27.913Z,31.49
2018-07-26T16:54:27.855Z,30.69
2018-07-26T17:04:27.805Z,32.17
2018-07-26T17:14:27.947Z,34.33
2018-07-26T17:24:27.865Z,35.1
2018-07-26T17:34:27.941Z,35.18
2018-07-26T17:44:27.913Z,36.95
2018-07-26T17:54:29.130Z,38.19
2018-07-26T18:04:27.956Z,38.45
2018-07-26T18:14:27.846Z,38.43
2018-07-26T18:24:27.920Z,39.8
2018-07-26T18:34:27.868Z,41.03
2018-07-26T18:44:27.932Z,41.11
2018-07-26T18:54:31.187Z,41.78
2018-07-26T19:04:27.864Z,43.03
2018-07-26T19:14:28.018Z,44.57
2018-07-26T19:24:27.897Z,45.43
2018-07-26T19:34:27.961Z,46.58
2018-07-26T19:44:27.932Z,47.9
2018-07-26T19:54:27.850Z,48.85
2018-07-26T20:04:27.929Z,49.02
2018-07-26T20:14:27.904Z,50.63
2018-07-26T20:24:28.890Z,51.39
2018-07-26T20:34:28.983Z,51.94
2018-07-26T20:44:32.296Z,52.79
2018-07-26T20:54:28.281Z,54.05
2018-07-26T21:04:27.920Z,55.98
2018-07-26T21:14:28.180Z,58.05
2018-07-26T21:24:29.064Z,60.03
2018-07-26T21:34:27.990Z,60.68
2018-07-26T21:44:28.038Z,61.52
2018-07-26T21:54:28.013Z,61.33
2018-07-26T22:04:28.000Z,60.94
2018-07-26T22:14:28.050Z,62.01
2018-07-26T22:24:27.980Z,62.66
2018-07-26T22:34:28.319Z,63.14
2018-07-26T22:44:28.715Z,63.34
2018-07-26T22:54:28.043Z,63.59
2018-07-26T23:04:32.860Z,63.49
2018-07-26T23:14:31.924Z,63.98
2018-07-26T23:24:28.066Z,63.69
2018-07-26T23:34:27.998Z,63.62
2018-07-26T23:44:29.061Z,62.85
2018-07-26T23:54:28.048Z,63.53
