createdAt,value
2017-12-27T00:01:48.883Z,4.35
2017-12-27T00:04:22.098Z,4.28
2017-12-27T00:06:55.287Z,4.35
2017-12-27T00:09:28.513Z,4.03
2017-12-27T00:12:01.605Z,4.07
2017-12-27T00:14:35.609Z,4.37
2017-12-27T00:17:09.680Z,3.80
2017-12-27T00:19:42.952Z,4.05
2017-12-27T00:22:16.203Z,4.40
2017-12-27T00:24:49.474Z,4.57
2017-12-27T00:30:21.728Z,4.10
2017-12-27T00:32:49.288Z,4.05
2017-12-27T00:35:16.814Z,4.37
2017-12-27T00:37:45.039Z,4.60
2017-12-27T00:40:12.506Z,4.50
2017-12-27T00:42:39.980Z,4.37
2017-12-27T00:45:07.444Z,4.30
2017-12-27T00:47:34.921Z,4.20
2017-12-27T00:50:02.420Z,3.78
2017-12-27T00:52:29.895Z,4.40
2017-12-27T00:54:57.378Z,4.60
2017-12-27T00:57:24.849Z,4.30
2017-12-27T00:59:53.083Z,4.45
2017-12-27T01:02:20.557Z,4.80
2017-12-27T01:04:48.017Z,4.30
2017-12-27T01:07:15.472Z,4.45
2017-12-27T01:09:42.939Z,4.37
2017-12-27T01:12:10.508Z,5.00
2017-12-27T01:14:37.978Z,5.20
2017-12-27T01:17:06.231Z,4.47
2017-12-27T01:19:33.699Z,5.15
2017-12-27T01:22:01.166Z,4.30
2017-12-27T01:24:29.415Z,4.40
2017-12-27T01:26:56.905Z,4.80
2017-12-27T01:29:25.135Z,4.57
2017-12-27T01:31:52.768Z,5.07
2017-12-27T01:34:20.219Z,4.78
2017-12-27T01:36:47.691Z,5.45
2017-12-27T01:39:15.151Z,5.10
2017-12-27T01:41:42.642Z,5.53
2017-12-27T01:44:10.212Z,4.45
2017-12-27T01:46:37.699Z,5.10
2017-12-27T01:49:05.210Z,5.15
2017-12-27T01:51:32.788Z,5.20
2017-12-27T01:54:00.244Z,5.00
2017-12-27T01:56:27.702Z,5.62
2017-12-27T01:58:55.263Z,5.05
2017-12-27T02:01:22.735Z,4.65
2017-12-27T02:03:50.983Z,5.87
2017-12-27T02:06:18.454Z,5.43
2017-12-27T02:08:45.921Z,4.47
2017-12-27T02:11:13.427Z,5.37
2017-12-27T02:13:40.897Z,5.30
2017-12-27T02:16:08.359Z,5.22
2017-12-27T02:18:35.834Z,5.65
2017-12-27T02:21:03.310Z,4.90
2017-12-27T02:23:30.778Z,5.15
2017-12-27T02:25:59.007Z,5.05
2017-12-27T02:28:26.487Z,5.10
2017-12-27T02:30:53.975Z,5.37
2017-12-27T02:33:22.223Z,5.70
2017-12-27T02:35:49.691Z,5.50
2017-12-27T02:38:17.918Z,5.25
2017-12-27T02:40:45.431Z,5.53
2017-12-27T02:43:13.742Z,5.20
2017-12-27T02:45:41.205Z,5.80
2017-12-27T02:48:08.658Z,5.43
2017-12-27T02:50:36.128Z,5.10
2017-12-27T02:53:04.395Z,5.00
2017-12-27T02:55:31.894Z,4.65
2017-12-27T02:57:59.366Z,5.03
2017-12-27T03:00:27.590Z,4.60
2017-12-27T03:02:55.079Z,4.45
2017-12-27T03:05:22.550Z,4.53
2017-12-27T03:07:50.054Z,4.57
2017-12-27T03:10:17.527Z,4.45
2017-12-27T03:12:44.990Z,3.90
2017-12-27T03:15:12.515Z,4.55
2017-12-27T03:17:39.979Z,4.47
2017-12-27T03:20:07.445Z,5.10
2017-12-27T03:22:34.911Z,4.57
2017-12-27T03:25:02.399Z,4.55
2017-12-27T03:27:31.476Z,4.40
2017-12-27T03:29:58.954Z,3.90
2017-12-27T03:32:26.400Z,4.00
2017-12-27T03:34:53.866Z,3.62
2017-12-27T03:37:21.343Z,4.15
2017-12-27T03:39:48.808Z,4.68
2017-12-27T03:42:16.271Z,3.83
2017-12-27T03:44:43.785Z,3.47
2017-12-27T03:47:11.245Z,4.10
2017-12-27T03:49:38.708Z,3.58
2017-12-27T03:52:06.165Z,3.58
2017-12-27T03:54:33.677Z,3.60
2017-12-27T03:57:01.126Z,3.40
2017-12-27T03:59:28.586Z,4.18
2017-12-27T04:01:56.068Z,3.65
2017-12-27T04:04:23.517Z,3.72
2017-12-27T04:06:50.972Z,3.75
2017-12-27T04:09:18.428Z,3.90
2017-12-27T04:11:45.889Z,4.43
2017-12-27T04:14:13.355Z,3.40
2017-12-27T04:16:40.813Z,4.25
2017-12-27T04:19:09.041Z,3.95
2017-12-27T04:21:36.522Z,4.50
2017-12-27T04:24:03.968Z,4.68
2017-12-27T04:26:31.433Z,3.95
2017-12-27T04:28:58.896Z,4.40
2017-12-27T04:31:26.349Z,4.57
2017-12-27T04:33:53.817Z,4.22
2017-12-27T04:36:21.290Z,4.40
2017-12-27T04:38:48.744Z,4.25
2017-12-27T04:41:16.196Z,3.80
2017-12-27T04:43:43.665Z,4.22
2017-12-27T04:46:11.166Z,4.60
2017-12-27T04:48:38.641Z,4.78
2017-12-27T04:51:06.097Z,4.00
2017-12-27T04:53:33.552Z,4.95
2017-12-27T04:56:01.038Z,5.57
2017-12-27T04:58:28.487Z,5.22
2017-12-27T05:00:55.953Z,4.85
2017-12-27T05:03:23.422Z,4.93
2017-12-27T05:05:50.882Z,4.97
2017-12-27T05:08:18.349Z,5.47
2017-12-27T05:10:45.816Z,4.32
2017-12-27T05:13:13.287Z,4.50
2017-12-27T05:15:41.516Z,4.80
2017-12-27T05:18:08.984Z,5.35
2017-12-27T05:20:36.454Z,4.70
2017-12-27T05:23:03.922Z,4.65
2017-12-27T05:25:31.380Z,4.45
2017-12-27T05:27:59.609Z,4.90
2017-12-27T05:30:27.077Z,5.12
2017-12-27T05:32:54.529Z,5.07
2017-12-27T05:35:21.984Z,4.55
2017-12-27T05:37:49.441Z,4.60
2017-12-27T05:40:16.896Z,5.10
2017-12-27T05:42:44.360Z,5.68
2017-12-27T05:45:11.834Z,5.55
2017-12-27T05:47:39.285Z,5.90
2017-12-27T05:50:06.748Z,4.85
2017-12-27T05:52:34.217Z,5.10
2017-12-27T05:55:01.676Z,4.43
2017-12-27T05:57:29.160Z,5.10
2017-12-27T05:59:57.390Z,5.12
2017-12-27T06:02:24.845Z,5.25
2017-12-27T06:04:52.315Z,5.68
2017-12-27T06:07:19.838Z,6.20
2017-12-27T06:09:47.327Z,6.62
2017-12-27T06:12:14.793Z,6.75
2017-12-27T06:14:42.264Z,6.75
2017-12-27T06:17:09.757Z,6.65
2017-12-27T06:19:38.011Z,7.40
2017-12-27T06:22:05.466Z,7.20
2017-12-27T06:24:32.936Z,7.50
2017-12-27T06:27:01.157Z,6.93
2017-12-27T06:29:28.657Z,7.28
2017-12-27T06:31:56.122Z,6.87
2017-12-27T06:34:23.568Z,7.62
2017-12-27T06:36:51.071Z,6.57
2017-12-27T06:39:18.577Z,6.45
2017-12-27T06:41:46.062Z,7.57
2017-12-27T06:44:13.517Z,7.07
2017-12-27T06:46:40.976Z,6.62
2017-12-27T06:49:08.468Z,6.45
2017-12-27T06:51:35.937Z,6.45
2017-12-27T06:54:03.401Z,7.12
2017-12-27T06:56:30.872Z,7.03
2017-12-27T06:58:58.351Z,7.62
2017-12-27T07:01:25.816Z,7.70
2017-12-27T07:03:53.277Z,7.07
2017-12-27T07:06:20.780Z,6.37
2017-12-27T07:08:48.263Z,7.45
2017-12-27T07:11:15.722Z,7.40
2017-12-27T07:13:43.189Z,7.22
2017-12-27T07:16:10.653Z,7.68
2017-12-27T07:18:38.121Z,7.35
2017-12-27T07:21:05.589Z,8.52
2017-12-27T07:23:33.061Z,7.87
2017-12-27T07:26:01.297Z,6.82
2017-12-27T07:28:28.772Z,7.70
2017-12-27T07:30:56.258Z,7.40
2017-12-27T07:33:24.485Z,7.80
2017-12-27T07:35:51.949Z,6.50
2017-12-27T07:38:19.482Z,7.45
2017-12-27T07:40:46.950Z,7.72
2017-12-27T07:43:14.413Z,7.57
2017-12-27T07:45:41.920Z,7.37
2017-12-27T07:48:09.397Z,7.37
2017-12-27T07:50:37.621Z,8.60
2017-12-27T07:53:05.854Z,7.30
2017-12-27T07:55:33.321Z,7.82
2017-12-27T07:58:00.817Z,7.70
2017-12-27T08:00:28.348Z,7.50
2017-12-27T08:02:55.793Z,7.25
2017-12-27T08:05:23.273Z,7.53
2017-12-27T08:07:50.737Z,7.62
2017-12-27T08:10:18.228Z,7.10
2017-12-27T08:12:45.678Z,7.28
2017-12-27T08:15:13.144Z,7.65
2017-12-27T08:17:40.602Z,7.30
2017-12-27T08:20:08.137Z,7.35
2017-12-27T08:22:35.588Z,7.65
2017-12-27T08:25:03.814Z,6.50
2017-12-27T08:27:32.054Z,6.57
2017-12-27T08:29:59.514Z,7.35
2017-12-27T08:32:26.988Z,7.50
2017-12-27T08:34:54.450Z,7.07
2017-12-27T08:37:22.673Z,7.18
2017-12-27T08:39:50.132Z,6.78
2017-12-27T08:42:17.596Z,6.65
2017-12-27T08:44:45.057Z,6.15
2017-12-27T08:47:12.527Z,6.40
2017-12-27T08:49:39.980Z,6.60
2017-12-27T08:52:07.456Z,7.28
2017-12-27T08:54:34.923Z,5.78
2017-12-27T08:57:02.382Z,6.90
2017-12-27T08:59:29.839Z,6.43
2017-12-27T09:01:57.344Z,7.03
2017-12-27T09:04:24.826Z,6.20
2017-12-27T09:06:52.280Z,6.57
2017-12-27T09:09:19.753Z,6.85
2017-12-27T09:11:47.218Z,6.65
2017-12-27T09:14:14.688Z,6.18
2017-12-27T09:16:42.149Z,6.62
2017-12-27T09:19:09.608Z,7.05
2017-12-27T09:21:37.073Z,8.15
2017-12-27T09:24:04.548Z,6.70
2017-12-27T09:26:32.775Z,6.85
2017-12-27T09:29:00.239Z,6.72
2017-12-27T09:31:27.698Z,7.00
2017-12-27T09:33:55.164Z,6.62
2017-12-27T09:36:22.624Z,7.00
2017-12-27T09:38:50.081Z,8.20
2017-12-27T09:41:17.562Z,8.23
2017-12-27T09:43:45.784Z,8.50
2017-12-27T09:46:13.249Z,6.32
2017-12-27T09:48:40.705Z,6.10
2017-12-27T09:51:08.219Z,5.10
2017-12-27T09:53:36.441Z,5.28
2017-12-27T09:56:03.910Z,5.62
2017-12-27T09:58:31.365Z,5.60
2017-12-27T10:00:58.840Z,4.90
2017-12-27T10:03:26.300Z,5.20
2017-12-27T10:05:53.765Z,5.35
2017-12-27T10:08:21.218Z,5.85
2017-12-27T10:10:48.677Z,5.40
2017-12-27T10:13:16.147Z,4.72
2017-12-27T10:15:43.609Z,4.75
2017-12-27T10:18:11.833Z,4.93
2017-12-27T10:20:39.310Z,5.70
2017-12-27T10:23:06.757Z,6.32
2017-12-27T10:25:34.237Z,5.93
2017-12-27T10:28:01.703Z,6.00
2017-12-27T10:30:29.163Z,7.78
2017-12-27T10:32:59.646Z,8.18
2017-12-27T10:35:27.106Z,8.05
2017-12-27T10:37:54.566Z,9.13
2017-12-27T10:40:22.028Z,9.02
2017-12-27T10:42:49.498Z,8.40
2017-12-27T10:45:16.964Z,8.75
2017-12-27T10:47:44.425Z,8.43
2017-12-27T10:50:11.894Z,9.43
2017-12-27T10:52:39.358Z,9.55
2017-12-27T10:55:06.812Z,10.25
2017-12-27T10:57:34.281Z,9.23
2017-12-27T11:00:01.801Z,10.13
2017-12-27T11:02:29.254Z,9.98
2017-12-27T11:04:56.712Z,10.55
2017-12-27T11:07:24.185Z,10.50
2017-12-27T11:09:51.660Z,11.18
2017-12-27T11:12:19.139Z,11.30
2017-12-27T11:14:47.370Z,10.48
2017-12-27T11:17:14.834Z,10.55
2017-12-27T11:19:42.333Z,9.05
2017-12-27T11:22:09.786Z,9.27
2017-12-27T11:24:37.270Z,10.88
2017-12-27T11:27:05.505Z,11.70
2017-12-27T11:29:32.984Z,11.75
2017-12-27T11:32:01.249Z,12.75
2017-12-27T11:34:28.747Z,11.45
2017-12-27T11:36:56.253Z,9.80
2017-12-27T11:39:23.740Z,9.65
2017-12-27T11:41:51.218Z,10.73
2017-12-27T11:44:19.540Z,9.50
2017-12-27T11:46:47.013Z,9.95
2017-12-27T11:49:14.505Z,10.68
2017-12-27T11:51:42.731Z,10.90
2017-12-27T11:54:10.257Z,10.82
2017-12-27T11:56:37.745Z,10.50
2017-12-27T11:59:05.234Z,9.55
2017-12-27T12:01:32.693Z,9.52
2017-12-27T12:04:00.191Z,9.15
2017-12-27T12:06:27.722Z,8.70
2017-12-27T12:08:56.068Z,8.85
2017-12-27T12:11:23.599Z,8.30
2017-12-27T12:13:51.064Z,9.02
2017-12-27T12:16:18.606Z,8.77
2017-12-27T12:18:46.089Z,8.05
2017-12-27T12:21:13.536Z,9.85
2017-12-27T12:23:41.002Z,9.15
2017-12-27T12:26:08.496Z,9.20
2017-12-27T12:28:36.011Z,8.93
2017-12-27T12:31:03.465Z,8.00
2017-12-27T12:33:31.015Z,8.18
2017-12-27T12:35:58.451Z,8.85
2017-12-27T12:38:25.918Z,8.00
2017-12-27T12:40:54.152Z,8.52
2017-12-27T12:43:21.603Z,8.55
2017-12-27T12:45:49.052Z,8.00
2017-12-27T12:48:16.513Z,7.55
2017-12-27T12:50:43.963Z,8.45
2017-12-27T12:53:11.422Z,8.40
2017-12-27T12:55:38.902Z,6.60
2017-12-27T12:58:07.174Z,7.05
2017-12-27T13:00:34.653Z,7.80
2017-12-27T13:03:02.117Z,7.60
2017-12-27T13:05:29.566Z,8.20
2017-12-27T13:07:57.012Z,6.75
2017-12-27T13:10:24.473Z,6.65
2017-12-27T13:12:51.930Z,6.10
2017-12-27T13:15:19.365Z,6.78
2017-12-27T13:17:46.820Z,6.03
2017-12-27T13:20:14.280Z,7.22
2017-12-27T13:22:41.738Z,6.32
2017-12-27T13:25:09.202Z,6.15
2017-12-27T13:27:36.676Z,6.75
2017-12-27T13:30:04.132Z,7.32
2017-12-27T13:32:31.628Z,6.75
2017-12-27T13:34:59.046Z,6.35
2017-12-27T13:37:26.529Z,6.70
2017-12-27T13:39:53.982Z,6.12
2017-12-27T13:42:21.450Z,7.37
2017-12-27T13:44:48.908Z,10.73
2017-12-27T13:47:16.353Z,7.37
2017-12-27T13:49:43.837Z,7.30
2017-12-27T13:52:12.051Z,8.10
2017-12-27T13:54:39.510Z,7.70
2017-12-27T13:57:06.955Z,6.60
2017-12-27T13:59:34.448Z,7.72
2017-12-27T14:02:01.897Z,6.60
2017-12-27T14:04:29.364Z,7.87
2017-12-27T14:06:56.819Z,7.25
2017-12-27T14:09:25.025Z,7.22
2017-12-27T14:11:52.478Z,6.55
2017-12-27T14:14:19.932Z,7.35
2017-12-27T14:16:47.390Z,6.78
2017-12-27T14:19:14.836Z,8.02
2017-12-27T14:21:42.289Z,7.37
2017-12-27T14:24:09.725Z,7.25
2017-12-27T14:26:37.598Z,6.70
2017-12-27T14:29:05.045Z,6.90
2017-12-27T14:31:32.549Z,7.62
2017-12-27T14:33:59.986Z,8.10
2017-12-27T14:36:27.453Z,7.80
2017-12-27T14:38:54.888Z,7.75
2017-12-27T14:41:22.338Z,8.95
2017-12-27T14:43:49.781Z,8.20
2017-12-27T14:46:17.242Z,7.62
2017-12-27T14:48:44.701Z,8.95
2017-12-27T14:51:12.144Z,8.88
2017-12-27T14:53:39.592Z,8.30
2017-12-27T14:56:07.045Z,7.65
2017-12-27T14:58:34.498Z,8.20
2017-12-27T15:01:02.725Z,7.50
2017-12-27T15:03:31.007Z,8.60
2017-12-27T15:05:59.239Z,8.65
2017-12-27T15:08:26.722Z,7.75
2017-12-27T15:10:54.195Z,8.00
2017-12-27T15:13:22.497Z,9.32
2017-12-27T15:15:50.030Z,8.65
2017-12-27T15:18:17.506Z,8.90
2017-12-27T15:20:44.975Z,8.60
2017-12-27T15:23:12.459Z,8.32
2017-12-27T15:25:39.940Z,8.77
2017-12-27T15:28:07.415Z,9.20
2017-12-27T15:30:35.651Z,9.00
2017-12-27T15:33:03.139Z,9.43
2017-12-27T15:35:30.608Z,9.80
2017-12-27T15:37:58.887Z,8.10
2017-12-27T15:40:27.134Z,9.00
2017-12-27T15:42:54.616Z,8.40
2017-12-27T15:45:22.860Z,8.05
2017-12-27T15:47:50.327Z,9.02
2017-12-27T15:50:17.940Z,7.93
2017-12-27T15:52:45.416Z,7.30
2017-12-27T15:55:12.891Z,8.15
2017-12-27T15:57:40.371Z,8.10
2017-12-27T16:00:07.885Z,8.38
2017-12-27T16:02:35.397Z,7.57
2017-12-27T16:05:02.874Z,8.10
2017-12-27T16:07:31.126Z,7.72
2017-12-27T16:09:58.601Z,8.98
2017-12-27T16:12:26.887Z,9.38
2017-12-27T16:14:55.163Z,9.25
2017-12-27T16:17:23.399Z,8.77
2017-12-27T16:19:50.883Z,9.45
2017-12-27T16:22:19.123Z,10.95
2017-12-27T16:24:46.607Z,9.30
2017-12-27T16:27:14.095Z,9.13
2017-12-27T16:29:42.339Z,8.75
2017-12-27T16:32:09.811Z,9.90
2017-12-27T16:34:38.100Z,9.95
2017-12-27T16:37:05.634Z,10.05
2017-12-27T16:39:33.114Z,9.23
2017-12-27T16:42:01.402Z,8.63
2017-12-27T16:44:28.966Z,9.20
2017-12-27T16:46:56.435Z,9.25
2017-12-27T16:49:23.990Z,8.63
2017-12-27T16:51:51.499Z,8.70
2017-12-27T16:54:19.017Z,8.88
2017-12-27T16:56:46.562Z,9.20
2017-12-27T16:59:14.046Z,9.63
2017-12-27T17:01:41.556Z,9.52
2017-12-27T17:04:09.061Z,10.25
2017-12-27T17:06:36.603Z,9.30
2017-12-27T17:09:04.141Z,9.55
2017-12-27T17:11:32.433Z,9.70
2017-12-27T17:13:59.958Z,10.18
2017-12-27T17:16:27.432Z,10.20
2017-12-27T17:18:55.682Z,10.02
2017-12-27T17:21:23.157Z,9.13
2017-12-27T17:23:51.395Z,9.20
2017-12-27T17:26:18.957Z,10.82
2017-12-27T17:28:46.419Z,9.35
2017-12-27T17:31:13.945Z,10.20
2017-12-27T17:33:41.458Z,10.57
2017-12-27T17:36:08.931Z,9.40
2017-12-27T17:38:37.176Z,9.05
2017-12-27T17:41:04.710Z,10.23
2017-12-27T17:43:32.185Z,8.95
2017-12-27T17:45:59.668Z,9.85
2017-12-27T17:48:27.139Z,9.43
2017-12-27T17:50:55.383Z,10.30
2017-12-27T17:53:23.634Z,10.30
2017-12-27T17:55:51.157Z,17.33
2017-12-27T17:58:19.395Z,11.68
2017-12-27T18:00:46.938Z,10.70
2017-12-27T18:03:14.458Z,9.75
2017-12-27T18:05:42.756Z,10.05
2017-12-27T18:08:10.426Z,9.23
2017-12-27T18:10:37.904Z,9.90
2017-12-27T18:13:05.426Z,8.30
2017-12-27T18:15:32.936Z,8.50
2017-12-27T18:18:00.455Z,7.97
2017-12-27T18:20:27.975Z,8.60
2017-12-27T18:22:56.272Z,7.35
2017-12-27T18:25:23.790Z,8.00
2017-12-27T18:27:51.311Z,7.37
2017-12-27T18:30:18.828Z,7.75
2017-12-27T18:32:47.135Z,7.10
2017-12-27T18:35:14.669Z,8.00
2017-12-27T18:37:42.945Z,7.53
2017-12-27T18:40:11.256Z,7.15
2017-12-27T18:42:38.787Z,7.85
2017-12-27T18:45:07.078Z,7.40
2017-12-27T18:47:34.600Z,7.82
2017-12-27T18:50:02.128Z,7.05
2017-12-27T18:52:29.674Z,8.95
2017-12-27T18:54:57.177Z,7.12
2017-12-27T18:57:24.697Z,8.00
2017-12-27T18:59:52.233Z,6.85
2017-12-27T19:02:19.749Z,7.10
2017-12-27T19:04:47.263Z,6.47
2017-12-27T19:07:14.738Z,7.97
2017-12-27T19:09:42.302Z,12.55
2017-12-27T19:12:09.825Z,8.23
2017-12-27T19:14:37.351Z,7.15
2017-12-27T19:17:04.877Z,6.93
2017-12-27T19:19:32.404Z,7.18
2017-12-27T19:21:59.922Z,7.30
2017-12-27T19:24:28.188Z,6.95
2017-12-27T19:26:55.683Z,6.55
2017-12-27T19:29:23.205Z,7.00
2017-12-27T19:31:50.688Z,7.50
2017-12-27T19:34:18.942Z,7.90
2017-12-27T19:36:46.448Z,7.37
2017-12-27T19:39:13.929Z,6.57
2017-12-27T19:41:41.404Z,7.70
2017-12-27T19:44:08.919Z,7.95
2017-12-27T19:46:36.399Z,8.00
2017-12-27T19:49:03.900Z,7.90
2017-12-27T19:51:31.408Z,7.78
2017-12-27T19:53:58.901Z,8.00
2017-12-27T19:56:26.379Z,7.70
2017-12-27T19:58:54.646Z,8.30
2017-12-27T20:01:22.132Z,7.55
2017-12-27T20:03:50.412Z,7.75
2017-12-27T20:06:18.694Z,8.10
2017-12-27T20:08:47.024Z,9.02
2017-12-27T20:11:14.579Z,8.25
2017-12-27T20:13:42.066Z,8.45
2017-12-27T20:16:10.343Z,8.70
2017-12-27T20:18:37.882Z,9.65
2017-12-27T20:21:05.376Z,9.23
2017-12-27T20:23:33.620Z,9.70
2017-12-27T20:26:01.119Z,7.60
2017-12-27T20:28:29.372Z,7.22
2017-12-27T20:30:56.874Z,8.30
2017-12-27T20:33:24.373Z,6.87
2017-12-27T20:35:51.873Z,7.60
2017-12-27T20:38:19.356Z,6.65
2017-12-27T20:40:46.862Z,6.97
2017-12-27T20:43:14.348Z,7.37
2017-12-27T20:45:42.615Z,7.85
2017-12-27T20:48:10.100Z,6.20
2017-12-27T20:50:37.587Z,7.45
2017-12-27T20:53:05.096Z,7.28
2017-12-27T20:55:32.619Z,7.40
2017-12-27T20:58:00.109Z,6.70
2017-12-27T21:00:27.597Z,7.32
2017-12-27T21:02:55.126Z,6.62
2017-12-27T21:05:22.619Z,7.00
2017-12-27T21:07:50.116Z,7.20
2017-12-27T21:10:17.591Z,6.55
2017-12-27T21:12:45.104Z,6.90
2017-12-27T21:15:12.587Z,5.93
2017-12-27T21:17:40.126Z,5.80
2017-12-27T21:20:07.624Z,5.85
2017-12-27T21:22:35.157Z,6.53
2017-12-27T21:25:02.639Z,5.12
2017-12-27T21:27:30.183Z,5.47
2017-12-27T21:29:57.658Z,6.70
2017-12-27T21:32:25.162Z,9.38
2017-12-27T21:34:52.669Z,5.28
2017-12-27T21:37:20.174Z,4.85
2017-12-27T21:39:47.686Z,4.90
2017-12-27T21:42:15.218Z,5.28
2017-12-27T21:44:42.692Z,4.95
2017-12-27T21:47:10.185Z,4.47
2017-12-27T21:49:43.514Z,5.10
2017-12-27T21:52:11.067Z,4.60
2017-12-27T21:54:39.349Z,5.22
2017-12-27T21:57:06.832Z,4.53
2017-12-27T22:02:37.328Z,4.43
2017-12-27T22:05:05.610Z,4.65
2017-12-27T22:07:52.500Z,3.83
2017-12-27T22:10:20.051Z,4.00
2017-12-27T22:12:48.335Z,3.90
2017-12-27T22:15:16.651Z,3.75
2017-12-27T22:17:44.211Z,4.30
2017-12-27T22:20:17.481Z,4.22
2017-12-27T22:22:45.011Z,4.12
2017-12-27T22:25:13.284Z,4.15
2017-12-27T22:27:40.794Z,3.65
2017-12-27T22:30:08.303Z,4.30
2017-12-27T22:32:36.574Z,4.43
2017-12-27T22:35:04.066Z,4.07
2017-12-27T22:37:31.645Z,4.00
2017-12-27T22:39:59.136Z,3.67
2017-12-27T22:42:26.674Z,3.87
2017-12-27T22:44:54.163Z,3.65
2017-12-27T22:47:21.652Z,3.58
2017-12-27T22:49:49.907Z,3.42
2017-12-27T22:52:17.397Z,4.12
2017-12-27T22:54:44.929Z,3.33
2017-12-27T22:57:13.194Z,3.50
2017-12-27T22:59:40.699Z,3.40
2017-12-27T23:02:08.224Z,3.08
2017-12-27T23:04:36.505Z,3.03
2017-12-27T23:07:04.743Z,2.62
2017-12-27T23:09:32.243Z,2.70
2017-12-27T23:12:00.484Z,2.80
2017-12-27T23:14:27.970Z,2.72
2017-12-27T23:16:56.240Z,2.83
2017-12-27T23:19:23.715Z,3.00
2017-12-27T23:21:51.973Z,2.70
2017-12-27T23:24:19.447Z,2.40
2017-12-27T23:26:47.710Z,1.95
2017-12-27T23:29:15.200Z,1.98
2017-12-27T23:31:43.455Z,2.10
2017-12-27T23:34:10.939Z,1.50
2017-12-27T23:36:39.180Z,1.60
2017-12-27T23:39:06.658Z,1.15
2017-12-27T23:41:34.904Z,1.25
2017-12-27T23:44:02.382Z,1.40
2017-12-27T23:46:29.882Z,1.50
2017-12-27T23:48:57.350Z,1.48
2017-12-27T23:51:24.842Z,1.73
2017-12-27T23:53:52.353Z,1.77
2017-12-27T23:56:19.798Z,1.70
2017-12-27T23:58:55.137Z,1.85
