createdAt,value
2022-11-03T00:00:29.715Z,1017.59
2022-11-03T00:01:29.766Z,1017.55
2022-11-03T00:02:29.768Z,1017.57
2022-11-03T00:03:29.655Z,1017.56
2022-11-03T00:04:29.648Z,1017.57
2022-11-03T00:05:29.643Z,1017.54
2022-11-03T00:06:29.646Z,1017.53
2022-11-03T00:07:29.611Z,1017.49
2022-11-03T00:08:29.602Z,1017.52
2022-11-03T00:09:29.588Z,1017.51
2022-11-03T00:10:29.582Z,1017.52
2022-11-03T00:11:29.580Z,1017.53
2022-11-03T00:12:29.566Z,1017.56
2022-11-03T00:13:29.547Z,1017.53
2022-11-03T00:14:29.557Z,1017.52
2022-11-03T00:15:29.527Z,1017.52
2022-11-03T00:16:29.542Z,1017.46
2022-11-03T00:17:29.508Z,1017.43
2022-11-03T00:18:29.498Z,1017.47
2022-11-03T00:19:29.485Z,1017.47
2022-11-03T00:20:29.475Z,1017.45
2022-11-03T00:21:29.484Z,1017.43
2022-11-03T00:22:29.450Z,1017.39
2022-11-03T00:23:29.441Z,1017.39
2022-11-03T00:24:29.435Z,1017.39
2022-11-03T00:25:29.417Z,1017.41
2022-11-03T00:26:29.429Z,1017.34
2022-11-03T00:27:29.396Z,1017.32
2022-11-03T00:28:29.385Z,1017.33
2022-11-03T00:29:29.376Z,1017.37
2022-11-03T00:30:29.386Z,1017.35
2022-11-03T00:31:29.386Z,1017.36
2022-11-03T00:32:29.340Z,1017.32
2022-11-03T00:33:29.325Z,1017.36
2022-11-03T00:34:29.341Z,1017.37
2022-11-03T00:35:29.316Z,1017.37
2022-11-03T00:36:29.303Z,1017.40
2022-11-03T00:37:29.303Z,1017.44
2022-11-03T00:38:29.282Z,1017.40
2022-11-03T00:39:29.281Z,1017.40
2022-11-03T00:40:29.254Z,1017.34
2022-11-03T00:41:29.252Z,1017.40
2022-11-03T00:42:29.262Z,1017.39
2022-11-03T00:43:29.219Z,1017.42
2022-11-03T00:44:29.213Z,1017.39
2022-11-03T00:45:29.206Z,1017.40
2022-11-03T00:46:29.210Z,1017.35
2022-11-03T00:47:29.199Z,1017.34
2022-11-03T00:48:29.169Z,1017.33
2022-11-03T00:49:29.157Z,1017.33
2022-11-03T00:50:29.142Z,1017.33
2022-11-03T00:51:29.136Z,1017.25
2022-11-03T00:52:29.148Z,1017.26
2022-11-03T00:53:29.113Z,1017.31
2022-11-03T00:54:29.102Z,1017.24
2022-11-03T00:55:29.091Z,1017.22
2022-11-03T00:56:29.082Z,1017.26
2022-11-03T00:57:29.091Z,1017.24
2022-11-03T00:58:29.059Z,1017.23
2022-11-03T00:59:29.049Z,1017.18
2022-11-03T01:00:29.038Z,1017.16
2022-11-03T01:01:29.306Z,1017.16
2022-11-03T01:02:29.130Z,1017.14
2022-11-03T01:03:29.031Z,1017.14
2022-11-03T01:04:28.996Z,1017.18
2022-11-03T01:05:28.979Z,1017.12
2022-11-03T01:06:28.972Z,1017.16
2022-11-03T01:07:28.979Z,1017.07
2022-11-03T01:08:28.984Z,1017.09
2022-11-03T01:09:28.935Z,1017.10
2022-11-03T01:10:28.926Z,1017.05
2022-11-03T01:11:28.916Z,1017.05
2022-11-03T01:12:28.906Z,1017.04
2022-11-03T01:13:28.898Z,1016.99
2022-11-03T01:14:28.904Z,1017.01
2022-11-03T01:15:28.874Z,1017.09
2022-11-03T01:16:28.865Z,1017.03
2022-11-03T01:17:28.852Z,1017.03
2022-11-03T01:18:28.885Z,1017.09
2022-11-03T01:19:28.829Z,1017.05
2022-11-03T01:20:28.819Z,1017.09
2022-11-03T01:21:28.806Z,1017.09
2022-11-03T01:22:28.799Z,1017.11
2022-11-03T01:23:28.824Z,1017.09
2022-11-03T01:24:28.779Z,1017.06
2022-11-03T01:25:28.765Z,1017.12
2022-11-03T01:26:28.752Z,1017.13
2022-11-03T01:27:28.745Z,1017.05
2022-11-03T01:28:28.760Z,1017.06
2022-11-03T01:29:28.746Z,1017.12
2022-11-03T01:30:28.708Z,1017.09
2022-11-03T01:31:28.698Z,1017.05
2022-11-03T01:32:28.692Z,1017.08
2022-11-03T01:33:28.677Z,1017.11
2022-11-03T01:34:28.714Z,1017.04
2022-11-03T01:35:28.655Z,1017.08
2022-11-03T01:36:28.646Z,1017.07
2022-11-03T01:37:28.638Z,1017.06
2022-11-03T01:38:28.626Z,1017.15
2022-11-03T01:39:28.637Z,1017.11
2022-11-03T01:40:28.596Z,1017.11
2022-11-03T01:41:28.590Z,1017.06
2022-11-03T01:42:28.575Z,1017.12
2022-11-03T01:43:28.573Z,1017.04
2022-11-03T01:44:28.581Z,1017.06
2022-11-03T01:45:28.547Z,1017.04
2022-11-03T01:46:28.530Z,1017.06
2022-11-03T01:47:28.528Z,1017.05
2022-11-03T01:48:28.510Z,1017.07
2022-11-03T01:49:28.533Z,1016.98
2022-11-03T01:50:28.523Z,1016.98
2022-11-03T01:51:28.483Z,1016.93
2022-11-03T01:52:28.470Z,1016.97
2022-11-03T01:53:28.460Z,1016.97
2022-11-03T01:54:28.446Z,1016.96
2022-11-03T01:55:28.458Z,1016.98
2022-11-03T01:56:28.425Z,1016.99
2022-11-03T01:57:28.427Z,1017.07
2022-11-03T01:58:28.401Z,1017.08
2022-11-03T01:59:28.393Z,1017.00
2022-11-03T02:00:28.378Z,1016.96
2022-11-03T02:01:28.534Z,1016.92
2022-11-03T02:02:28.497Z,1016.92
2022-11-03T02:03:28.346Z,1016.91
2022-11-03T02:04:28.338Z,1016.91
2022-11-03T02:05:28.347Z,1016.89
2022-11-03T02:06:28.342Z,1016.88
2022-11-03T02:07:28.330Z,1016.84
2022-11-03T02:08:28.287Z,1016.77
2022-11-03T02:09:28.286Z,1016.73
2022-11-03T02:10:28.268Z,1016.69
2022-11-03T02:11:28.264Z,1016.72
2022-11-03T02:12:28.263Z,1016.68
2022-11-03T02:13:28.241Z,1016.69
2022-11-03T02:14:28.222Z,1016.69
2022-11-03T02:15:28.236Z,1016.70
2022-11-03T02:16:28.202Z,1016.66
2022-11-03T02:17:28.216Z,1016.63
2022-11-03T02:18:28.185Z,1016.61
2022-11-03T02:19:28.171Z,1016.62
2022-11-03T02:20:28.156Z,1016.62
2022-11-03T02:21:28.175Z,1016.60
2022-11-03T02:22:28.158Z,1016.64
2022-11-03T02:23:28.128Z,1016.53
2022-11-03T02:24:28.115Z,1016.61
2022-11-03T02:25:28.107Z,1016.53
2022-11-03T02:26:28.122Z,1016.55
2022-11-03T02:27:28.087Z,1016.50
2022-11-03T02:28:28.071Z,1016.52
2022-11-03T02:29:28.074Z,1016.47
2022-11-03T02:30:28.046Z,1016.45
2022-11-03T02:31:28.047Z,1016.51
2022-11-03T02:32:28.056Z,1016.53
2022-11-03T02:33:28.014Z,1016.48
2022-11-03T02:34:28.005Z,1016.51
2022-11-03T02:35:27.993Z,1016.46
2022-11-03T02:36:27.986Z,1016.38
2022-11-03T02:37:27.992Z,1016.39
2022-11-03T02:38:28.002Z,1016.53
2022-11-03T02:39:27.953Z,1016.44
2022-11-03T02:40:27.940Z,1016.43
2022-11-03T02:41:27.928Z,1016.38
2022-11-03T02:42:27.918Z,1016.35
2022-11-03T02:43:27.924Z,1016.38
2022-11-03T02:44:27.893Z,1016.43
2022-11-03T02:45:27.884Z,1016.40
2022-11-03T02:46:27.876Z,1016.39
2022-11-03T02:47:27.861Z,1016.40
2022-11-03T02:48:27.872Z,1016.36
2022-11-03T02:49:27.839Z,1016.40
2022-11-03T02:50:27.826Z,1016.44
2022-11-03T02:51:27.827Z,1016.38
2022-11-03T02:52:27.803Z,1016.41
2022-11-03T02:53:27.817Z,1016.43
2022-11-03T02:54:27.802Z,1016.44
2022-11-03T02:55:27.802Z,1016.45
2022-11-03T02:56:27.763Z,1016.46
2022-11-03T02:57:27.752Z,1016.49
2022-11-03T02:58:27.737Z,1016.45
2022-11-03T02:59:27.750Z,1016.38
2022-11-03T03:00:27.738Z,1016.42
2022-11-03T03:01:27.855Z,1016.36
2022-11-03T03:02:27.781Z,1016.33
2022-11-03T03:03:27.683Z,1016.27
2022-11-03T03:04:27.698Z,1016.27
2022-11-03T03:05:27.678Z,1016.28
2022-11-03T03:06:27.651Z,1016.35
2022-11-03T03:07:27.639Z,1016.33
2022-11-03T03:08:27.629Z,1016.35
2022-11-03T03:09:27.626Z,1016.28
2022-11-03T03:10:27.657Z,1016.29
2022-11-03T03:11:27.646Z,1016.28
2022-11-03T03:12:27.583Z,1016.30
2022-11-03T03:13:27.577Z,1016.29
2022-11-03T03:14:27.560Z,1016.23
2022-11-03T03:15:27.575Z,1016.21
2022-11-03T03:16:27.538Z,1016.24
2022-11-03T03:17:27.536Z,1016.23
2022-11-03T03:18:27.519Z,1016.28
2022-11-03T03:19:27.509Z,1016.24
2022-11-03T03:20:27.530Z,1016.27
2022-11-03T03:21:27.494Z,1016.25
2022-11-03T03:22:27.474Z,1016.25
2022-11-03T03:23:27.469Z,1016.25
2022-11-03T03:24:27.455Z,1016.24
2022-11-03T03:25:27.450Z,1016.22
2022-11-03T03:26:27.485Z,1016.20
2022-11-03T03:27:27.422Z,1016.27
2022-11-03T03:28:27.413Z,1016.25
2022-11-03T03:29:27.405Z,1016.19
2022-11-03T03:30:27.404Z,1016.22
2022-11-03T03:31:27.410Z,1016.24
2022-11-03T03:32:27.367Z,1016.23
2022-11-03T03:34:36.057Z,1016.30
2022-11-03T03:35:28.336Z,1016.28
2022-11-03T03:36:27.361Z,1016.25
2022-11-03T03:37:27.319Z,1016.27
2022-11-03T03:38:27.299Z,1016.20
2022-11-03T03:39:27.295Z,1016.18
2022-11-03T03:40:27.281Z,1016.25
2022-11-03T03:41:27.294Z,1016.22
2022-11-03T03:42:27.278Z,1016.17
2022-11-03T03:43:27.249Z,1016.17
2022-11-03T03:44:27.249Z,1016.15
2022-11-03T03:45:27.226Z,1016.21
2022-11-03T03:46:27.236Z,1016.19
2022-11-03T03:47:27.203Z,1016.16
2022-11-03T03:48:27.191Z,1016.16
2022-11-03T03:49:27.188Z,1016.13
2022-11-03T03:50:27.177Z,1016.13
2022-11-03T03:51:27.188Z,1016.12
2022-11-03T03:52:27.152Z,1016.10
2022-11-03T03:53:27.140Z,1016.11
2022-11-03T03:54:27.130Z,1016.18
2022-11-03T03:55:27.123Z,1016.11
2022-11-03T03:56:27.137Z,1016.10
2022-11-03T03:57:27.099Z,1016.11
2022-11-03T03:58:27.104Z,1016.14
2022-11-03T03:59:27.075Z,1016.12
2022-11-03T04:00:27.064Z,1016.14
2022-11-03T04:01:27.221Z,1016.09
2022-11-03T04:02:27.209Z,1016.11
2022-11-03T04:03:27.037Z,1016.07
2022-11-03T04:04:27.019Z,1016.06
2022-11-03T04:05:27.013Z,1016.11
2022-11-03T04:06:27.019Z,1016.06
2022-11-03T04:07:26.989Z,1016.04
2022-11-03T04:08:26.980Z,1016.10
2022-11-03T04:09:26.965Z,1016.04
2022-11-03T04:10:26.955Z,1016.05
2022-11-03T04:11:26.977Z,1016.01
2022-11-03T04:12:26.938Z,1016.00
2022-11-03T04:13:26.925Z,1016.07
2022-11-03T04:14:26.931Z,1016.04
2022-11-03T04:15:26.901Z,1016.10
2022-11-03T04:16:26.891Z,1016.08
2022-11-03T04:17:26.891Z,1016.03
2022-11-03T04:18:26.892Z,1016.02
2022-11-03T04:19:26.860Z,1016.04
2022-11-03T04:20:26.850Z,1016.00
2022-11-03T04:21:26.848Z,1015.99
2022-11-03T04:22:26.863Z,1015.95
2022-11-03T04:23:26.819Z,1016.02
2022-11-03T04:24:26.799Z,1016.01
2022-11-03T04:25:26.794Z,1016.03
2022-11-03T04:26:26.786Z,1016.03
2022-11-03T04:27:26.791Z,1016.05
2022-11-03T04:28:26.763Z,1016.02
2022-11-03T04:29:26.750Z,1016.01
2022-11-03T04:30:26.755Z,1016.08
2022-11-03T04:31:26.728Z,1016.07
2022-11-03T04:32:26.732Z,1015.95
2022-11-03T04:33:26.710Z,1015.96
2022-11-03T04:34:26.712Z,1015.95
2022-11-03T04:35:26.689Z,1015.89
2022-11-03T04:36:26.670Z,1015.90
2022-11-03T04:37:26.662Z,1015.88
2022-11-03T04:38:26.650Z,1015.89
2022-11-03T04:39:26.657Z,1015.85
2022-11-03T04:40:26.632Z,1015.86
2022-11-03T04:41:26.618Z,1015.81
2022-11-03T04:42:26.607Z,1015.75
2022-11-03T04:43:26.600Z,1015.85
2022-11-03T04:44:26.607Z,1015.81
2022-11-03T04:45:26.578Z,1015.86
2022-11-03T04:46:26.590Z,1015.80
2022-11-03T04:47:26.553Z,1015.80
2022-11-03T04:48:26.544Z,1015.79
2022-11-03T04:49:26.555Z,1015.72
2022-11-03T04:50:26.524Z,1015.70
2022-11-03T04:51:26.512Z,1015.74
2022-11-03T04:52:26.501Z,1015.76
2022-11-03T04:53:26.514Z,1015.73
2022-11-03T04:54:26.506Z,1015.68
2022-11-03T04:55:26.469Z,1015.72
2022-11-03T04:56:26.459Z,1015.65
2022-11-03T04:57:26.442Z,1015.60
2022-11-03T04:58:26.455Z,1015.61
2022-11-03T04:59:26.443Z,1015.56
2022-11-03T05:00:26.407Z,1015.61
2022-11-03T05:01:26.506Z,1015.51
2022-11-03T05:02:26.410Z,1015.51
2022-11-03T05:03:26.411Z,1015.52
2022-11-03T05:04:26.385Z,1015.50
2022-11-03T05:05:26.405Z,1015.48
2022-11-03T05:06:26.346Z,1015.52
2022-11-03T05:07:26.338Z,1015.50
2022-11-03T05:08:26.357Z,1015.53
2022-11-03T05:09:26.314Z,1015.51
2022-11-03T05:10:26.322Z,1015.47
2022-11-03T05:11:26.319Z,1015.51
2022-11-03T05:12:26.276Z,1015.49
2022-11-03T05:13:26.272Z,1015.52
2022-11-03T05:14:26.254Z,1015.54
2022-11-03T05:15:26.245Z,1015.47
2022-11-03T05:16:26.252Z,1015.46
2022-11-03T05:17:26.245Z,1015.47
2022-11-03T05:18:26.234Z,1015.48
2022-11-03T05:19:26.200Z,1015.44
2022-11-03T05:20:26.194Z,1015.39
2022-11-03T05:21:26.180Z,1015.40
2022-11-03T05:22:26.196Z,1015.38
2022-11-03T05:23:26.160Z,1015.37
2022-11-03T05:24:26.285Z,1015.35
2022-11-03T05:25:26.143Z,1015.35
2022-11-03T05:26:26.160Z,1015.23
2022-11-03T05:27:26.138Z,1015.23
2022-11-03T05:28:26.103Z,1015.22
2022-11-03T05:29:26.089Z,1015.22
2022-11-03T05:30:26.079Z,1015.21
2022-11-03T05:31:26.088Z,1015.17
2022-11-03T05:32:26.053Z,1015.15
2022-11-03T05:33:26.050Z,1015.18
2022-11-03T05:34:26.053Z,1015.12
2022-11-03T05:35:26.026Z,1015.09
2022-11-03T05:36:26.036Z,1015.05
2022-11-03T05:37:27.160Z,1015.07
2022-11-03T05:38:25.991Z,1015.01
2022-11-03T05:39:25.977Z,1015.05
2022-11-03T05:40:25.969Z,1015.04
2022-11-03T05:41:25.978Z,1015.03
2022-11-03T05:42:25.942Z,1014.99
2022-11-03T05:43:25.934Z,1014.96
2022-11-03T05:44:25.944Z,1015.00
2022-11-03T05:45:25.912Z,1015.01
2022-11-03T05:46:25.934Z,1015.02
2022-11-03T05:47:25.896Z,1014.98
2022-11-03T05:48:25.886Z,1015.01
2022-11-03T05:49:25.886Z,1015.05
2022-11-03T05:50:25.876Z,1015.08
2022-11-03T05:51:25.846Z,1015.07
2022-11-03T05:52:25.840Z,1015.12
2022-11-03T05:53:25.827Z,1015.13
2022-11-03T05:54:25.835Z,1015.13
2022-11-03T05:55:25.804Z,1015.09
2022-11-03T05:56:25.790Z,1015.10
2022-11-03T05:57:25.823Z,1015.05
2022-11-03T05:58:25.770Z,1015.07
2022-11-03T05:59:25.793Z,1015.02
2022-11-03T06:00:25.770Z,1015.05
2022-11-03T06:01:25.852Z,1015.06
2022-11-03T06:02:25.807Z,1015.04
2022-11-03T06:03:25.722Z,1015.06
2022-11-03T06:04:25.744Z,1015.03
2022-11-03T06:05:25.720Z,1015.02
2022-11-03T06:06:30.819Z,1015.07
2022-11-03T06:07:26.665Z,1015.14
2022-11-03T06:08:25.709Z,1015.12
2022-11-03T06:09:25.643Z,1015.18
2022-11-03T06:10:25.666Z,1015.13
2022-11-03T06:11:25.620Z,1015.19
2022-11-03T06:12:25.617Z,1015.21
2022-11-03T06:13:25.598Z,1015.20
2022-11-03T06:14:25.595Z,1015.35
2022-11-03T06:15:25.607Z,1015.27
2022-11-03T06:16:25.568Z,1015.31
2022-11-03T06:17:25.554Z,1015.31
2022-11-03T06:18:25.547Z,1015.34
2022-11-03T06:19:25.532Z,1015.28
2022-11-03T06:20:25.548Z,1015.32
2022-11-03T06:21:25.514Z,1015.35
2022-11-03T06:22:25.525Z,1015.33
2022-11-03T06:23:25.489Z,1015.35
2022-11-03T06:24:25.476Z,1015.35
2022-11-03T06:25:25.496Z,1015.38
2022-11-03T06:26:25.459Z,1015.39
2022-11-03T06:27:25.460Z,1015.42
2022-11-03T06:28:25.457Z,1015.42
2022-11-03T06:29:25.420Z,1015.44
2022-11-03T06:30:25.412Z,1015.45
2022-11-03T06:31:25.402Z,1015.37
2022-11-03T06:32:25.389Z,1015.43
2022-11-03T06:33:25.416Z,1015.37
2022-11-03T06:34:25.375Z,1015.37
2022-11-03T06:35:25.373Z,1015.33
2022-11-03T06:36:25.348Z,1015.36
2022-11-03T06:37:25.378Z,1015.38
2022-11-03T06:38:25.343Z,1015.36
2022-11-03T06:39:25.316Z,1015.31
2022-11-03T06:40:25.302Z,1015.25
2022-11-03T06:41:25.287Z,1015.28
2022-11-03T06:42:30.755Z,1015.28
2022-11-03T06:43:26.288Z,1015.28
2022-11-03T06:44:25.259Z,1015.24
2022-11-03T06:45:25.244Z,1015.26
2022-11-03T06:46:25.233Z,1015.18
2022-11-03T06:47:25.234Z,1015.19
2022-11-03T06:48:25.234Z,1015.18
2022-11-03T06:49:25.202Z,1015.10
2022-11-03T06:50:25.192Z,1015.06
2022-11-03T06:51:25.178Z,1015.04
2022-11-03T06:52:25.172Z,1015.04
2022-11-03T06:53:25.178Z,1015.04
2022-11-03T06:54:25.172Z,1015.03
2022-11-03T06:55:25.133Z,1014.98
2022-11-03T06:56:25.127Z,1015.01
2022-11-03T06:57:25.115Z,1014.95
2022-11-03T06:58:25.119Z,1014.97
2022-11-03T06:59:25.111Z,1014.99
2022-11-03T07:00:42.137Z,1014.97
2022-11-03T07:01:26.229Z,1014.98
2022-11-03T07:02:25.186Z,1015.03
2022-11-03T07:03:25.054Z,1014.96
2022-11-03T07:04:25.053Z,1015.01
2022-11-03T07:05:25.026Z,1014.97
2022-11-03T07:06:25.015Z,1014.92
2022-11-03T07:07:25.001Z,1014.96
2022-11-03T07:08:25.015Z,1014.90
2022-11-03T07:09:24.983Z,1014.93
2022-11-03T07:10:24.986Z,1014.92
2022-11-03T07:11:24.953Z,1014.95
2022-11-03T07:12:24.941Z,1014.93
2022-11-03T07:13:24.951Z,1014.95
2022-11-03T07:14:24.925Z,1014.95
2022-11-03T07:15:24.913Z,1014.97
2022-11-03T07:16:24.905Z,1015.04
2022-11-03T07:17:24.892Z,1015.02
2022-11-03T07:18:24.905Z,1014.98
2022-11-03T07:19:24.868Z,1015.00
2022-11-03T07:20:24.856Z,1014.99
2022-11-03T07:21:24.845Z,1014.96
2022-11-03T07:22:24.839Z,1014.95
2022-11-03T07:23:24.857Z,1015.00
2022-11-03T07:24:24.814Z,1014.98
2022-11-03T07:25:24.808Z,1014.95
2022-11-03T07:26:24.819Z,1014.97
2022-11-03T07:27:24.776Z,1015.02
2022-11-03T07:28:24.767Z,1014.98
2022-11-03T07:29:24.794Z,1015.02
2022-11-03T07:30:24.767Z,1014.96
2022-11-03T07:31:24.730Z,1014.96
2022-11-03T07:32:24.720Z,1014.91
2022-11-03T07:33:24.715Z,1014.96
2022-11-03T07:34:24.706Z,1014.97
2022-11-03T07:35:24.710Z,1014.97
2022-11-03T07:36:24.710Z,1014.94
2022-11-03T07:37:24.666Z,1014.95
2022-11-03T07:38:24.651Z,1014.97
2022-11-03T07:39:24.663Z,1014.96
2022-11-03T07:40:24.627Z,1015.00
2022-11-03T07:41:28.130Z,1014.93
2022-11-03T07:42:25.629Z,1014.94
2022-11-03T07:43:24.597Z,1014.91
2022-11-03T07:44:24.608Z,1014.98
2022-11-03T07:45:24.573Z,1014.96
2022-11-03T07:46:24.566Z,1014.92
2022-11-03T07:47:24.556Z,1014.99
2022-11-03T07:48:24.538Z,1014.96
2022-11-03T07:49:24.562Z,1014.92
2022-11-03T07:50:24.518Z,1014.93
2022-11-03T07:51:24.505Z,1014.94
2022-11-03T07:52:24.498Z,1014.92
2022-11-03T07:53:26.124Z,1014.95
2022-11-03T07:54:24.493Z,1014.89
2022-11-03T07:55:24.490Z,1014.87
2022-11-03T07:56:24.597Z,1014.84
2022-11-03T07:57:24.468Z,1014.81
2022-11-03T07:58:24.448Z,1014.82
2022-11-03T08:00:24.415Z,1014.75
2022-11-03T08:01:24.521Z,1014.76
2022-11-03T08:02:24.459Z,1014.72
2022-11-03T08:03:24.374Z,1014.71
2022-11-03T08:04:24.365Z,1014.64
2022-11-03T08:05:24.362Z,1014.60
2022-11-03T08:06:24.341Z,1014.59
2022-11-03T08:07:24.349Z,1014.56
2022-11-03T08:08:24.322Z,1014.56
2022-11-03T08:09:24.330Z,1014.51
2022-11-03T08:10:24.299Z,1014.51
2022-11-03T08:11:27.894Z,1014.50
2022-11-03T08:12:25.293Z,1014.55
2022-11-03T08:13:24.267Z,1014.52
2022-11-03T08:14:24.305Z,1014.52
2022-11-03T08:15:24.240Z,1014.51
2022-11-03T08:16:24.230Z,1014.43
2022-11-03T08:17:24.217Z,1014.40
2022-11-03T08:18:24.203Z,1014.43
2022-11-03T08:19:24.198Z,1014.38
2022-11-03T08:20:24.214Z,1014.41
2022-11-03T08:21:24.184Z,1014.41
2022-11-03T08:22:24.168Z,1014.44
2022-11-03T08:23:25.998Z,1014.36
2022-11-03T08:24:24.162Z,1014.36
2022-11-03T08:25:24.202Z,1014.39
2022-11-03T08:26:24.129Z,1014.35
2022-11-03T08:27:24.109Z,1014.35
2022-11-03T08:28:24.105Z,1014.34
2022-11-03T08:29:24.109Z,1014.31
2022-11-03T08:30:24.157Z,1014.27
2022-11-03T08:31:24.064Z,1014.29
2022-11-03T08:32:24.086Z,1014.23
2022-11-03T08:33:24.064Z,1014.25
2022-11-03T08:34:24.049Z,1014.23
2022-11-03T08:35:24.077Z,1014.24
2022-11-03T08:36:24.017Z,1014.27
2022-11-03T08:37:24.004Z,1014.20
2022-11-03T08:38:24.006Z,1014.28
2022-11-03T08:39:23.983Z,1014.21
2022-11-03T08:40:23.971Z,1014.18
2022-11-03T08:41:23.955Z,1014.11
2022-11-03T08:42:23.947Z,1014.15
2022-11-03T08:43:23.954Z,1014.15
2022-11-03T08:44:23.931Z,1014.14
2022-11-03T08:45:23.915Z,1014.15
2022-11-03T08:46:23.927Z,1014.11
2022-11-03T08:47:23.890Z,1014.12
2022-11-03T08:48:23.903Z,1014.08
2022-11-03T08:49:23.876Z,1014.07
2022-11-03T08:50:23.953Z,1014.12
2022-11-03T08:51:23.854Z,1014.02
2022-11-03T08:52:23.865Z,1014.03
2022-11-03T08:53:23.829Z,1014.04
2022-11-03T08:54:23.815Z,1014.00
2022-11-03T08:55:23.803Z,1014.02
2022-11-03T08:56:23.933Z,1013.87
2022-11-03T08:57:23.806Z,1013.98
2022-11-03T08:58:23.769Z,1013.87
2022-11-03T08:59:23.762Z,1013.86
2022-11-03T09:00:23.858Z,1013.86
2022-11-03T09:01:23.804Z,1013.84
2022-11-03T09:02:23.891Z,1013.81
2022-11-03T09:03:23.770Z,1013.82
2022-11-03T09:04:23.702Z,1013.78
2022-11-03T09:05:23.690Z,1013.78
2022-11-03T09:06:23.690Z,1013.82
2022-11-03T09:07:24.237Z,1013.79
2022-11-03T09:10:28.442Z,1013.79
2022-11-03T09:11:24.634Z,1013.83
2022-11-03T09:12:23.693Z,1013.69
2022-11-03T09:13:23.607Z,1013.74
2022-11-03T09:14:23.615Z,1013.68
2022-11-03T09:15:23.585Z,1013.67
2022-11-03T09:16:23.578Z,1013.66
2022-11-03T09:17:23.592Z,1013.70
2022-11-03T09:18:23.579Z,1013.67
2022-11-03T09:19:23.546Z,1013.64
2022-11-03T09:20:23.530Z,1013.65
2022-11-03T09:21:23.520Z,1013.54
2022-11-03T09:22:23.524Z,1013.63
2022-11-03T09:23:23.523Z,1013.57
2022-11-03T09:24:23.492Z,1013.64
2022-11-03T09:25:23.475Z,1013.51
2022-11-03T09:26:23.471Z,1013.51
2022-11-03T09:27:23.487Z,1013.50
2022-11-03T09:28:23.449Z,1013.47
2022-11-03T09:29:23.436Z,1013.44
2022-11-03T09:30:23.419Z,1013.45
2022-11-03T09:31:23.421Z,1013.42
2022-11-03T09:32:23.836Z,1013.42
2022-11-03T09:33:23.408Z,1013.43
2022-11-03T09:34:23.403Z,1013.41
2022-11-03T09:35:23.373Z,1013.42
2022-11-03T09:36:23.393Z,1013.35
2022-11-03T09:37:23.341Z,1013.31
2022-11-03T09:38:23.340Z,1013.26
2022-11-03T09:39:23.326Z,1013.31
2022-11-03T09:40:23.315Z,1013.20
2022-11-03T09:41:44.237Z,1013.23
2022-11-03T09:42:24.308Z,1013.20
2022-11-03T09:43:23.282Z,1013.21
2022-11-03T09:44:23.271Z,1013.16
2022-11-03T09:45:23.287Z,1013.20
2022-11-03T09:46:23.255Z,1013.16
2022-11-03T09:47:23.257Z,1013.14
2022-11-03T09:48:23.230Z,1013.16
2022-11-03T09:49:23.220Z,1013.14
2022-11-03T09:50:23.221Z,1013.16
2022-11-03T09:51:23.188Z,1013.13
2022-11-03T09:52:23.201Z,1013.18
2022-11-03T09:53:23.171Z,1013.12
2022-11-03T09:54:23.158Z,1013.12
2022-11-03T09:55:23.177Z,1013.12
2022-11-03T09:56:23.139Z,1013.07
2022-11-03T09:57:23.127Z,1013.13
2022-11-03T09:58:23.116Z,1013.08
2022-11-03T09:59:23.103Z,1013.08
2022-11-03T10:00:23.091Z,1013.11
2022-11-03T10:01:23.252Z,1013.05
2022-11-03T10:02:23.149Z,1013.01
2022-11-03T10:03:23.066Z,1012.98
2022-11-03T10:04:23.045Z,1013.03
2022-11-03T10:05:23.059Z,1013.00
2022-11-03T10:06:23.071Z,1012.99
2022-11-03T10:07:23.028Z,1013.00
2022-11-03T10:08:23.063Z,1012.96
2022-11-03T10:09:22.995Z,1012.91
2022-11-03T10:10:22.983Z,1012.93
2022-11-03T10:11:22.993Z,1012.91
2022-11-03T10:12:22.962Z,1012.86
2022-11-03T10:13:22.951Z,1012.97
2022-11-03T10:14:22.967Z,1012.87
2022-11-03T10:15:23.026Z,1012.88
2022-11-03T10:16:22.917Z,1012.87
2022-11-03T10:17:22.909Z,1012.88
2022-11-03T10:18:22.896Z,1012.83
2022-11-03T10:19:22.920Z,1012.79
2022-11-03T10:20:22.874Z,1012.74
2022-11-03T10:21:22.858Z,1012.67
2022-11-03T10:22:22.868Z,1012.68
2022-11-03T10:23:22.839Z,1012.66
2022-11-03T10:24:22.829Z,1012.68
2022-11-03T10:25:22.837Z,1012.71
2022-11-03T10:26:22.834Z,1012.71
2022-11-03T10:27:22.796Z,1012.70
2022-11-03T10:28:22.789Z,1012.67
2022-11-03T10:29:22.787Z,1012.69
2022-11-03T10:30:22.782Z,1012.70
2022-11-03T10:31:22.788Z,1012.67
2022-11-03T10:32:22.742Z,1012.63
2022-11-03T10:33:22.730Z,1012.60
2022-11-03T10:34:22.721Z,1012.62
2022-11-03T10:35:22.735Z,1012.57
2022-11-03T10:36:22.705Z,1012.57
2022-11-03T10:37:22.689Z,1012.55
2022-11-03T10:38:22.692Z,1012.49
2022-11-03T10:39:22.660Z,1012.55
2022-11-03T10:41:23.667Z,1012.50
2022-11-03T10:42:22.633Z,1012.44
2022-11-03T10:43:22.626Z,1012.40
2022-11-03T10:44:22.613Z,1012.44
2022-11-03T10:45:22.618Z,1012.44
2022-11-03T10:46:44.685Z,1012.34
2022-11-03T10:47:23.581Z,1012.34
2022-11-03T10:48:22.567Z,1012.30
2022-11-03T10:49:22.580Z,1012.35
2022-11-03T10:50:22.575Z,1012.37
2022-11-03T10:51:22.548Z,1012.37
2022-11-03T10:52:22.628Z,1012.32
2022-11-03T10:53:22.540Z,1012.37
2022-11-03T10:54:22.521Z,1012.31
2022-11-03T10:55:25.113Z,1012.38
2022-11-03T10:56:22.477Z,1012.30
2022-11-03T10:57:22.483Z,1012.30
2022-11-03T10:58:22.457Z,1012.25
2022-11-03T10:59:22.451Z,1012.22
2022-11-03T11:00:22.468Z,1012.19
2022-11-03T11:01:22.548Z,1012.20
2022-11-03T11:02:22.547Z,1012.24
2022-11-03T11:03:22.406Z,1012.19
2022-11-03T11:04:22.484Z,1012.19
2022-11-03T11:05:22.378Z,1012.19
2022-11-03T11:06:22.422Z,1012.13
2022-11-03T11:07:22.356Z,1012.14
2022-11-03T11:08:22.456Z,1012.14
2022-11-03T11:09:22.337Z,1012.17
2022-11-03T11:10:22.373Z,1012.11
2022-11-03T11:11:22.337Z,1012.07
2022-11-03T11:12:22.304Z,1012.05
2022-11-03T11:13:22.296Z,1012.07
2022-11-03T11:14:22.301Z,1011.99
2022-11-03T11:15:22.271Z,1011.99
2022-11-03T11:16:22.265Z,1011.96
2022-11-03T11:17:22.268Z,1011.95
2022-11-03T11:18:22.245Z,1011.98
2022-11-03T11:19:22.223Z,1011.94
2022-11-03T11:20:22.379Z,1011.92
2022-11-03T11:21:22.230Z,1011.93
2022-11-03T11:22:22.188Z,1011.87
2022-11-03T11:23:22.184Z,1011.96
2022-11-03T11:24:22.166Z,1011.89
2022-11-03T11:25:22.160Z,1011.83
2022-11-03T11:26:22.193Z,1011.83
2022-11-03T11:27:22.144Z,1011.82
2022-11-03T11:28:22.149Z,1011.81
2022-11-03T11:29:22.112Z,1011.75
2022-11-03T11:30:22.099Z,1011.78
2022-11-03T11:31:22.094Z,1011.74
2022-11-03T11:32:22.086Z,1011.71
2022-11-03T11:33:22.096Z,1011.72
2022-11-03T11:34:22.061Z,1011.64
2022-11-03T11:35:22.071Z,1011.69
2022-11-03T11:36:22.036Z,1011.57
2022-11-03T11:37:22.028Z,1011.59
2022-11-03T11:38:22.043Z,1011.56
2022-11-03T11:39:22.007Z,1011.51
2022-11-03T11:40:22.021Z,1011.55
2022-11-03T11:41:21.984Z,1011.51
2022-11-03T11:42:22.082Z,1011.50
2022-11-03T11:43:21.957Z,1011.49
2022-11-03T11:44:21.978Z,1011.47
2022-11-03T11:45:21.941Z,1011.50
2022-11-03T11:46:21.928Z,1011.48
2022-11-03T11:47:21.923Z,1011.49
2022-11-03T11:48:21.906Z,1011.47
2022-11-03T11:49:21.917Z,1011.43
2022-11-03T11:50:21.909Z,1011.42
2022-11-03T11:51:21.881Z,1011.36
2022-11-03T11:52:21.890Z,1011.31
2022-11-03T11:53:24.030Z,1011.37
2022-11-03T11:54:22.838Z,1011.31
2022-11-03T11:55:21.860Z,1011.28
2022-11-03T11:56:21.821Z,1011.21
2022-11-03T11:57:21.822Z,1011.21
2022-11-03T11:58:21.817Z,1011.22
2022-11-03T11:59:25.325Z,1011.17
2022-11-03T12:00:21.815Z,1011.27
2022-11-03T12:01:21.903Z,1011.19
2022-11-03T12:02:21.752Z,1011.17
2022-11-03T12:03:21.826Z,1011.07
2022-11-03T12:04:21.740Z,1011.10
2022-11-03T12:05:21.724Z,1011.12
2022-11-03T12:06:21.725Z,1011.11
2022-11-03T12:07:21.719Z,1011.09
2022-11-03T12:08:21.691Z,1011.03
2022-11-03T12:09:21.678Z,1011.00
2022-11-03T12:10:21.669Z,1011.07