createdAt,value
2019-04-30T00:00:38.517Z,99.90
2019-04-30T00:03:11.564Z,99.90
2019-04-30T00:05:39.114Z,99.90
2019-04-30T00:08:07.961Z,99.90
2019-04-30T00:10:41.166Z,99.90
2019-04-30T00:13:10.462Z,99.90
2019-04-30T00:15:37.812Z,99.90
2019-04-30T00:18:06.597Z,99.90
2019-04-30T00:20:38.541Z,99.90
2019-04-30T00:23:06.806Z,99.90
2019-04-30T00:25:35.787Z,99.90
2019-04-30T00:28:08.476Z,99.90
2019-04-30T00:30:35.162Z,99.90
2019-04-30T00:33:06.026Z,99.90
2019-04-30T00:35:35.607Z,99.90
2019-04-30T00:38:05.094Z,99.90
2019-04-30T00:40:35.171Z,99.90
2019-04-30T00:43:07.553Z,99.90
2019-04-30T00:45:35.326Z,99.90
2019-04-30T00:48:05.877Z,99.90
2019-04-30T00:50:37.237Z,99.90
2019-04-30T00:53:12.223Z,99.90
2019-04-30T00:55:40.248Z,99.90
2019-04-30T00:58:06.872Z,99.90
2019-04-30T01:00:37.220Z,99.90
2019-04-30T01:03:10.256Z,99.90
2019-04-30T01:05:39.714Z,99.90
2019-04-30T01:08:09.171Z,99.90
2019-04-30T01:10:38.095Z,99.90
2019-04-30T01:13:10.653Z,99.90
2019-04-30T01:15:38.970Z,99.90
2019-04-30T01:18:09.238Z,99.90
2019-04-30T01:20:38.613Z,99.90
2019-04-30T01:23:11.329Z,99.90
2019-04-30T01:25:38.952Z,99.90
2019-04-30T01:28:08.407Z,99.90
2019-04-30T01:30:39.371Z,99.90
2019-04-30T01:33:09.168Z,99.90
2019-04-30T01:35:38.198Z,99.90
2019-04-30T01:38:12.369Z,99.90
2019-04-30T01:40:42.796Z,99.90
2019-04-30T01:43:12.611Z,99.90
2019-04-30T01:45:41.383Z,99.90
2019-04-30T01:48:12.678Z,99.90
2019-04-30T01:50:42.074Z,99.90
2019-04-30T01:53:13.077Z,99.90
2019-04-30T01:55:54.489Z,99.90
2019-04-30T01:58:33.267Z,99.90
2019-04-30T02:01:14.466Z,99.90
2019-04-30T02:03:42.899Z,99.90
2019-04-30T02:06:11.692Z,99.90
2019-04-30T02:08:40.129Z,99.90
2019-04-30T02:11:09.076Z,99.90
2019-04-30T02:13:39.214Z,99.90
2019-04-30T02:16:08.671Z,99.90
2019-04-30T02:18:39.286Z,99.90
2019-04-30T02:21:08.959Z,99.90
2019-04-30T02:23:39.238Z,99.90
2019-04-30T02:26:08.626Z,99.90
2019-04-30T02:28:39.273Z,99.90
2019-04-30T02:31:09.232Z,99.90
2019-04-30T02:33:40.476Z,99.90
2019-04-30T02:36:22.836Z,99.90
2019-04-30T02:38:53.193Z,99.90
2019-04-30T02:41:23.371Z,99.90
2019-04-30T02:43:53.374Z,99.90
2019-04-30T02:46:24.191Z,99.90
2019-04-30T02:48:54.060Z,99.90
2019-04-30T02:51:25.896Z,99.90
2019-04-30T02:54:03.371Z,99.90
2019-04-30T02:56:31.986Z,99.90
2019-04-30T02:59:03.730Z,99.90
2019-04-30T03:01:30.936Z,99.90
2019-04-30T03:03:59.932Z,99.90
2019-04-30T03:06:30.373Z,99.90
2019-04-30T03:09:01.044Z,99.90
2019-04-30T03:11:30.292Z,99.90
2019-04-30T03:13:59.396Z,99.90
2019-04-30T03:16:32.450Z,99.90
2019-04-30T03:19:19.624Z,99.90
2019-04-30T03:22:06.046Z,99.90
2019-04-30T03:24:34.748Z,99.90
2019-04-30T03:27:03.435Z,99.90
2019-04-30T03:29:32.338Z,99.90
2019-04-30T03:32:02.580Z,99.90
2019-04-30T03:34:33.076Z,99.90
2019-04-30T03:37:02.267Z,99.90
2019-04-30T03:39:33.782Z,99.90
2019-04-30T03:42:01.765Z,99.90
2019-04-30T03:44:32.403Z,99.90
2019-04-30T03:47:00.406Z,99.90
2019-04-30T03:49:29.929Z,99.90
2019-04-30T03:51:59.790Z,99.90
2019-04-30T03:54:29.276Z,99.90
2019-04-30T03:57:00.740Z,99.90
2019-04-30T03:59:30.300Z,99.90
2019-04-30T04:02:00.606Z,99.90
2019-04-30T04:04:39.833Z,99.90
2019-04-30T04:07:20.358Z,99.90
2019-04-30T04:10:06.504Z,99.90
2019-04-30T04:12:35.220Z,99.90
2019-04-30T04:15:04.827Z,99.90
2019-04-30T04:17:33.337Z,99.90
2019-04-30T04:20:02.077Z,99.90
2019-04-30T04:22:30.993Z,99.90
2019-04-30T04:25:00.207Z,99.90
2019-04-30T04:27:30.201Z,99.90
2019-04-30T04:30:01.122Z,99.90
2019-04-30T04:32:30.825Z,99.90
2019-04-30T04:35:00.331Z,99.90
2019-04-30T04:37:30.178Z,99.90
2019-04-30T04:39:59.592Z,99.90
2019-04-30T04:42:32.387Z,99.90
2019-04-30T04:44:59.449Z,99.90
2019-04-30T04:47:30.802Z,99.90
2019-04-30T04:50:00.682Z,99.90
2019-04-30T04:52:31.560Z,99.90
2019-04-30T04:55:00.449Z,99.90
2019-04-30T04:57:30.353Z,99.90
2019-04-30T05:00:06.379Z,99.90
2019-04-30T05:02:39.512Z,99.90
2019-04-30T05:05:09.627Z,99.90
2019-04-30T05:07:39.924Z,99.90
2019-04-30T05:10:09.301Z,99.90
2019-04-30T05:12:39.859Z,99.90
2019-04-30T05:15:29.513Z,99.90
2019-04-30T05:17:59.218Z,99.90
2019-04-30T05:20:29.189Z,99.90
2019-04-30T05:22:58.514Z,99.90
2019-04-30T05:25:29.465Z,99.90
2019-04-30T05:27:58.706Z,99.90
2019-04-30T05:30:29.339Z,99.90
2019-04-30T05:32:58.881Z,99.90
2019-04-30T05:35:28.375Z,99.90
2019-04-30T05:37:59.281Z,99.90
2019-04-30T05:40:28.740Z,99.90
2019-04-30T05:42:57.556Z,99.90
2019-04-30T05:45:26.027Z,99.90
2019-04-30T05:47:54.743Z,99.90
2019-04-30T05:50:23.590Z,99.90
2019-04-30T05:52:52.159Z,99.90
2019-04-30T05:55:20.864Z,99.90
2019-04-30T05:57:56.037Z,99.90
2019-04-30T06:00:20.207Z,99.90
2019-04-30T06:02:49.824Z,99.90
2019-04-30T06:05:18.898Z,99.90
2019-04-30T06:07:51.650Z,99.90
2019-04-30T06:10:19.849Z,99.90
2019-04-30T06:12:52.635Z,99.90
2019-04-30T06:15:40.948Z,99.90
2019-04-30T06:18:13.625Z,99.90
2019-04-30T06:20:39.848Z,99.90
2019-04-30T06:23:09.523Z,99.90
2019-04-30T06:25:55.264Z,99.90
2019-04-30T06:28:09.726Z,99.90
2019-04-30T06:30:39.656Z,99.90
2019-04-30T06:33:09.241Z,99.90
2019-04-30T06:35:39.240Z,99.90
2019-04-30T06:38:08.583Z,99.90
2019-04-30T06:40:39.008Z,99.90
2019-04-30T06:43:09.078Z,99.90
2019-04-30T06:45:38.794Z,99.90
2019-04-30T06:48:08.927Z,99.90
2019-04-30T06:50:39.304Z,99.90
2019-04-30T06:53:09.297Z,99.90
2019-04-30T06:55:39.260Z,99.90
2019-04-30T06:58:14.127Z,99.90
2019-04-30T07:00:40.157Z,99.90
2019-04-30T07:03:09.799Z,99.90
2019-04-30T07:05:39.242Z,99.90
2019-04-30T07:08:36.303Z,99.90
2019-04-30T07:11:14.029Z,99.90
2019-04-30T07:13:44.108Z,99.90
2019-04-30T07:16:12.869Z,99.90
2019-04-30T07:18:41.320Z,99.90
2019-04-30T07:21:10.118Z,99.90
2019-04-30T07:23:38.806Z,99.90
2019-04-30T07:26:09.014Z,99.90
2019-04-30T07:28:44.645Z,99.90
2019-04-30T07:31:14.077Z,99.90
2019-04-30T07:33:39.630Z,99.90
2019-04-30T07:36:09.635Z,99.90
2019-04-30T07:38:45.674Z,99.90
2019-04-30T07:41:09.579Z,99.90
2019-04-30T07:43:39.267Z,99.90
2019-04-30T07:46:09.271Z,99.90
2019-04-30T07:48:40.237Z,99.90
2019-04-30T07:51:10.415Z,99.90
2019-04-30T07:53:40.389Z,99.90
2019-04-30T07:56:24.142Z,99.90
2019-04-30T07:58:39.645Z,99.90
2019-04-30T08:01:10.324Z,99.90
2019-04-30T08:03:40.346Z,99.90
2019-04-30T08:06:10.106Z,99.90
2019-04-30T08:08:40.919Z,99.90
2019-04-30T08:11:22.743Z,99.90
2019-04-30T08:13:41.121Z,99.90
2019-04-30T08:16:10.337Z,99.90
2019-04-30T08:18:39.271Z,99.90
2019-04-30T08:21:09.451Z,99.90
2019-04-30T08:23:39.743Z,99.90
2019-04-30T08:26:08.937Z,99.90
2019-04-30T08:28:38.717Z,99.90
2019-04-30T08:31:08.981Z,99.90
2019-04-30T08:33:39.994Z,99.90
2019-04-30T08:36:09.416Z,99.90
2019-04-30T08:38:39.469Z,99.90
2019-04-30T08:41:09.296Z,99.90
2019-04-30T08:43:39.397Z,99.90
2019-04-30T08:46:09.401Z,99.90
2019-04-30T08:48:50.035Z,99.90
2019-04-30T08:51:09.960Z,99.90
2019-04-30T08:53:40.908Z,99.90
2019-04-30T08:56:10.108Z,99.90
2019-04-30T08:58:39.161Z,99.90
2019-04-30T09:01:08.800Z,99.90
2019-04-30T09:03:39.146Z,99.90
2019-04-30T09:06:09.409Z,99.90
2019-04-30T09:08:40.036Z,99.90
2019-04-30T09:11:22.135Z,99.90
2019-04-30T09:13:38.983Z,99.30
2019-04-30T09:16:09.309Z,95.30
2019-04-30T09:18:39.351Z,91.20
2019-04-30T09:21:08.986Z,89.90
2019-04-30T09:23:44.675Z,87.90
2019-04-30T09:26:08.681Z,84.50
2019-04-30T09:28:40.856Z,72.40
2019-04-30T09:31:08.758Z,69.70
2019-04-30T09:33:39.238Z,77.70
2019-04-30T09:36:09.160Z,83.30
2019-04-30T09:38:38.927Z,82.70
2019-04-30T09:41:09.159Z,79.70
2019-04-30T09:43:37.810Z,72.10
2019-04-30T09:46:17.922Z,70.00
2019-04-30T09:48:38.602Z,67.80
2019-04-30T09:51:10.369Z,61.70
2019-04-30T09:53:39.486Z,64.40
2019-04-30T09:56:09.542Z,59.70
2019-04-30T09:58:39.356Z,59.00
2019-04-30T10:01:09.432Z,52.90
2019-04-30T10:03:39.167Z,53.90
2019-04-30T10:06:08.918Z,52.70
2019-04-30T10:08:47.820Z,50.80
2019-04-30T10:11:09.821Z,47.30
2019-04-30T10:13:38.698Z,47.70
2019-04-30T10:16:14.637Z,48.00
2019-04-30T10:18:43.238Z,47.60
2019-04-30T10:21:11.680Z,45.10
2019-04-30T10:23:40.127Z,48.10
2019-04-30T10:26:09.075Z,47.10
2019-04-30T10:28:40.923Z,47.50
2019-04-30T10:31:09.363Z,49.40
2019-04-30T10:33:38.637Z,48.00
2019-04-30T10:36:09.280Z,48.00
2019-04-30T10:38:39.350Z,50.30
2019-04-30T10:41:08.829Z,50.20
2019-04-30T10:43:39.356Z,51.60
2019-04-30T10:46:09.673Z,52.60
2019-04-30T10:48:38.319Z,55.30
2019-04-30T10:51:08.928Z,56.80
2019-04-30T10:53:37.244Z,55.30
2019-04-30T10:56:06.151Z,55.60
2019-04-30T10:58:34.846Z,56.20
2019-04-30T11:01:03.710Z,56.60
2019-04-30T11:03:32.311Z,57.20
2019-04-30T11:06:01.078Z,54.40
2019-04-30T11:08:29.589Z,53.30
2019-04-30T11:10:58.055Z,50.70
2019-04-30T11:13:26.497Z,48.10
2019-04-30T11:15:54.940Z,44.80
2019-04-30T11:18:23.862Z,43.80
2019-04-30T11:20:53.010Z,43.20
2019-04-30T11:23:21.674Z,46.50
2019-04-30T11:25:51.449Z,50.80
2019-04-30T11:28:20.784Z,49.60
2019-04-30T11:30:51.903Z,46.50
2019-04-30T11:33:20.903Z,45.60
2019-04-30T11:36:01.688Z,46.50
2019-04-30T11:38:20.530Z,45.90
2019-04-30T11:40:49.403Z,44.90
2019-04-30T11:43:18.259Z,42.10
2019-04-30T11:45:54.243Z,40.90
2019-04-30T11:48:22.830Z,41.70
2019-04-30T11:50:51.269Z,37.80
2019-04-30T11:53:25.392Z,37.90
2019-04-30T11:55:50.431Z,40.00
2019-04-30T11:58:21.634Z,42.60
2019-04-30T12:00:49.919Z,45.40
2019-04-30T12:03:19.167Z,46.70
2019-04-30T12:05:49.035Z,48.00
2019-04-30T12:08:21.987Z,50.00
2019-04-30T12:10:52.332Z,48.60
2019-04-30T12:13:25.332Z,44.90
2019-04-30T12:15:54.443Z,40.70
2019-04-30T12:18:23.392Z,39.10
2019-04-30T12:20:51.905Z,40.70
2019-04-30T12:23:20.620Z,39.30
2019-04-30T12:25:49.321Z,38.40
2019-04-30T12:28:19.535Z,36.40
2019-04-30T12:30:49.010Z,33.70
2019-04-30T12:33:19.155Z,38.80
2019-04-30T12:35:50.865Z,41.20
2019-04-30T12:38:19.183Z,42.90
2019-04-30T12:40:48.059Z,42.50
2019-04-30T12:43:16.576Z,40.20
2019-04-30T12:45:45.025Z,38.70
2019-04-30T12:48:20.034Z,41.10
2019-04-30T12:50:49.911Z,42.30
2019-04-30T12:53:20.236Z,44.00
2019-04-30T12:56:02.495Z,42.10
2019-04-30T12:58:31.196Z,37.10
2019-04-30T13:00:59.964Z,33.70
2019-04-30T13:03:30.665Z,37.60
2019-04-30T13:06:01.323Z,38.40
2019-04-30T13:08:30.187Z,40.60
2019-04-30T13:10:59.411Z,43.30
2019-04-30T13:13:31.427Z,46.00
2019-04-30T13:16:00.004Z,44.80
2019-04-30T13:18:29.594Z,43.20
2019-04-30T13:20:58.906Z,39.50
2019-04-30T13:23:27.546Z,33.40
2019-04-30T13:25:56.367Z,31.90
2019-04-30T13:28:26.695Z,33.80
2019-04-30T13:30:55.384Z,33.30
2019-04-30T13:33:43.739Z,33.90
2019-04-30T13:36:12.612Z,32.40
2019-04-30T13:38:49.041Z,33.50
2019-04-30T13:41:26.798Z,32.80
2019-04-30T13:43:58.763Z,33.90
2019-04-30T13:46:28.510Z,34.10
2019-04-30T13:48:57.243Z,35.30
2019-04-30T13:51:25.940Z,33.50
2019-04-30T13:53:54.712Z,32.90
2019-04-30T13:56:23.255Z,33.90
2019-04-30T13:58:51.937Z,35.00
2019-04-30T14:01:21.406Z,36.00
2019-04-30T14:03:54.556Z,37.70
2019-04-30T14:06:30.588Z,38.80
2019-04-30T14:09:06.378Z,42.00
2019-04-30T14:11:34.895Z,43.30
2019-04-30T14:14:03.755Z,42.40
2019-04-30T14:16:32.287Z,40.70
2019-04-30T14:19:01.048Z,42.30
2019-04-30T14:21:34.600Z,40.50
2019-04-30T14:24:00.251Z,39.80
2019-04-30T14:26:29.242Z,38.00
2019-04-30T14:28:58.877Z,35.50
2019-04-30T14:31:28.809Z,34.80
2019-04-30T14:33:59.212Z,33.10
2019-04-30T14:36:29.212Z,33.30
2019-04-30T14:39:13.063Z,34.80
2019-04-30T14:41:31.797Z,33.60
2019-04-30T14:44:03.517Z,32.50
2019-04-30T14:46:34.429Z,32.90
2019-04-30T14:49:15.506Z,32.30
2019-04-30T14:51:44.048Z,32.70
2019-04-30T14:54:17.165Z,33.30
2019-04-30T14:56:49.291Z,29.80
2019-04-30T14:59:24.499Z,29.90
2019-04-30T15:02:03.836Z,29.90
2019-04-30T15:04:32.583Z,28.30
2019-04-30T15:07:01.272Z,29.40
2019-04-30T15:09:30.054Z,31.20
2019-04-30T15:11:58.658Z,32.10
2019-04-30T15:14:27.102Z,34.50
2019-04-30T15:16:55.848Z,33.50
2019-04-30T15:19:24.290Z,30.90
2019-04-30T15:21:52.728Z,32.80
2019-04-30T15:24:22.917Z,36.10
2019-04-30T15:26:57.772Z,32.60
2019-04-30T15:29:21.887Z,32.80
2019-04-30T15:31:50.695Z,34.20
2019-04-30T15:34:19.350Z,35.30
2019-04-30T15:36:49.246Z,34.20
2019-04-30T15:39:22.190Z,34.70
2019-04-30T15:41:51.142Z,36.10
2019-04-30T15:44:19.649Z,35.70
2019-04-30T15:46:48.615Z,31.60
2019-04-30T15:49:18.759Z,31.30
2019-04-30T15:51:47.520Z,29.90
2019-04-30T15:54:16.050Z,30.10
2019-04-30T15:56:44.514Z,30.00
2019-04-30T15:59:20.878Z,29.30
2019-04-30T16:01:54.308Z,28.50
2019-04-30T16:04:40.800Z,28.10
2019-04-30T16:07:09.698Z,29.00
2019-04-30T16:09:49.058Z,29.20
2019-04-30T16:12:22.512Z,29.70
2019-04-30T16:14:51.019Z,29.60
2019-04-30T16:17:21.381Z,29.30
2019-04-30T16:19:50.143Z,30.20
2019-04-30T16:22:19.187Z,30.10
2019-04-30T16:24:49.620Z,28.40
2019-04-30T16:27:19.162Z,29.50
2019-04-30T16:29:49.803Z,29.80
2019-04-30T16:32:19.424Z,30.10
2019-04-30T16:34:49.827Z,31.80
2019-04-30T16:37:19.949Z,32.70
2019-04-30T16:39:48.435Z,33.60
2019-04-30T16:42:18.895Z,35.20
2019-04-30T16:44:47.830Z,35.20
2019-04-30T16:47:17.115Z,37.90
2019-04-30T16:49:45.965Z,40.00
2019-04-30T16:52:14.441Z,43.20
2019-04-30T16:54:42.965Z,46.90
2019-04-30T16:57:11.468Z,48.80
2019-04-30T16:59:41.933Z,50.40
2019-04-30T17:02:11.311Z,50.40
2019-04-30T17:04:41.415Z,50.10
2019-04-30T17:07:20.568Z,50.10
2019-04-30T17:09:51.022Z,48.50
2019-04-30T17:12:21.267Z,46.10
2019-04-30T17:15:19.125Z,40.80
2019-04-30T17:17:49.095Z,41.50
2019-04-30T17:20:18.487Z,46.40
2019-04-30T17:22:49.645Z,49.00
2019-04-30T17:25:18.365Z,52.20
2019-04-30T17:27:47.448Z,51.10
2019-04-30T17:30:16.546Z,52.00
2019-04-30T17:32:45.227Z,52.40
2019-04-30T17:35:14.059Z,55.20
2019-04-30T17:37:43.152Z,55.30
2019-04-30T17:40:12.012Z,54.20
2019-04-30T17:42:40.447Z,55.60
2019-04-30T17:45:09.860Z,57.30
2019-04-30T17:47:38.607Z,58.50
2019-04-30T17:50:08.951Z,58.60
2019-04-30T17:52:38.757Z,59.00
2019-04-30T17:55:09.618Z,61.40
2019-04-30T17:57:40.326Z,62.50
2019-04-30T18:00:18.681Z,64.80
2019-04-30T18:02:42.753Z,65.50
2019-04-30T18:05:11.675Z,66.70
2019-04-30T18:07:40.265Z,68.00
2019-04-30T18:10:10.983Z,69.40
2019-04-30T18:12:39.429Z,71.20
2019-04-30T18:15:12.597Z,72.90
2019-04-30T18:17:42.930Z,75.70
2019-04-30T18:20:13.071Z,78.80
2019-04-30T18:22:49.967Z,82.20
2019-04-30T18:25:29.343Z,85.90
2019-04-30T18:28:04.813Z,89.10
2019-04-30T18:30:34.893Z,87.40
2019-04-30T18:33:04.219Z,90.80
2019-04-30T18:35:32.890Z,94.60
2019-04-30T18:38:01.792Z,95.40
2019-04-30T18:40:30.455Z,97.10
2019-04-30T18:42:59.473Z,97.20
2019-04-30T18:45:28.887Z,98.40
2019-04-30T18:47:59.521Z,98.80
2019-04-30T18:50:28.098Z,99.90
2019-04-30T18:52:58.688Z,99.90
2019-04-30T18:55:27.382Z,99.90
2019-04-30T18:57:57.127Z,99.90
2019-04-30T19:00:39.902Z,99.90
2019-04-30T19:03:08.778Z,99.90
2019-04-30T19:05:39.360Z,99.90
2019-04-30T19:08:12.735Z,99.90
2019-04-30T19:10:54.635Z,99.90
2019-04-30T19:13:33.487Z,99.90
2019-04-30T19:16:19.740Z,99.90
2019-04-30T19:18:47.905Z,99.90
2019-04-30T19:21:16.354Z,99.90
2019-04-30T19:23:44.904Z,99.90
2019-04-30T19:26:13.455Z,99.90
2019-04-30T19:28:42.231Z,99.90
2019-04-30T19:31:11.752Z,99.90
2019-04-30T19:33:40.589Z,99.90
2019-04-30T19:36:09.856Z,99.90
2019-04-30T19:38:38.670Z,99.90
2019-04-30T19:41:09.091Z,99.90
2019-04-30T19:43:39.089Z,99.90
2019-04-30T19:46:09.189Z,99.90
2019-04-30T19:48:37.817Z,99.90
2019-04-30T19:51:08.715Z,99.90
2019-04-30T19:53:37.138Z,99.90
2019-04-30T19:56:05.737Z,99.90
2019-04-30T19:58:52.296Z,99.90
2019-04-30T20:01:04.701Z,99.90
2019-04-30T20:03:33.523Z,99.90
2019-04-30T20:06:02.064Z,99.90
2019-04-30T20:08:30.506Z,99.90
2019-04-30T20:10:59.397Z,99.90
2019-04-30T20:13:33.959Z,99.90
2019-04-30T20:15:59.395Z,99.90
2019-04-30T20:18:29.252Z,99.90
2019-04-30T20:21:01.138Z,99.90
2019-04-30T20:23:29.855Z,99.90
2019-04-30T20:25:58.544Z,99.90
2019-04-30T20:28:38.408Z,99.90
2019-04-30T20:30:57.428Z,99.90
2019-04-30T20:33:26.143Z,99.90
2019-04-30T20:35:54.882Z,99.90
2019-04-30T20:38:27.619Z,99.90
2019-04-30T20:41:00.327Z,99.90
2019-04-30T20:43:28.444Z,99.90
2019-04-30T20:45:58.370Z,99.90
2019-04-30T20:48:27.372Z,99.90
2019-04-30T20:50:55.803Z,99.90
2019-04-30T20:53:24.500Z,99.90
2019-04-30T20:55:53.112Z,99.90
2019-04-30T20:58:21.796Z,99.90
2019-04-30T21:01:00.546Z,99.90
2019-04-30T21:03:20.676Z,99.90
2019-04-30T21:05:49.359Z,99.90
2019-04-30T21:08:18.145Z,99.90
2019-04-30T21:10:46.834Z,99.90
2019-04-30T21:13:15.383Z,99.90
2019-04-30T21:15:43.806Z,99.90
2019-04-30T21:18:12.505Z,99.90
2019-04-30T21:20:41.044Z,99.90
2019-04-30T21:23:09.521Z,99.90
2019-04-30T21:25:38.721Z,99.90
2019-04-30T21:28:09.595Z,99.90
2019-04-30T21:30:37.736Z,99.90
2019-04-30T21:33:10.835Z,99.90
2019-04-30T21:35:41.173Z,99.90
2019-04-30T21:38:09.698Z,99.90
2019-04-30T21:40:39.443Z,99.90
2019-04-30T21:43:08.150Z,99.90
2019-04-30T21:45:36.649Z,99.90
2019-04-30T21:48:05.154Z,99.90
2019-04-30T21:50:33.614Z,99.90
2019-04-30T21:53:02.039Z,99.90
2019-04-30T21:55:30.779Z,99.90
2019-04-30T21:57:59.518Z,99.90
2019-04-30T22:00:36.868Z,99.90
2019-04-30T22:03:09.572Z,99.90
2019-04-30T22:05:38.028Z,99.90
2019-04-30T22:08:08.625Z,99.90
2019-04-30T22:10:37.212Z,99.90
2019-04-30T22:13:05.797Z,99.90
2019-04-30T22:15:34.491Z,99.90
2019-04-30T22:18:03.282Z,99.90
2019-04-30T22:20:32.112Z,99.90
2019-04-30T22:23:00.799Z,99.90
2019-04-30T22:25:29.429Z,99.90
2019-04-30T22:27:58.182Z,99.90
2019-04-30T22:30:26.895Z,99.90
2019-04-30T22:32:55.351Z,99.90
2019-04-30T22:35:28.509Z,99.90
2019-04-30T22:38:01.799Z,99.90
2019-04-30T22:40:31.630Z,99.90
2019-04-30T22:43:00.479Z,99.90
2019-04-30T22:45:30.552Z,99.90
2019-04-30T22:47:59.346Z,99.90
2019-04-30T22:50:28.023Z,99.90
2019-04-30T22:52:56.780Z,99.90
2019-04-30T22:55:25.547Z,99.90
2019-04-30T22:57:54.308Z,99.90
2019-04-30T23:00:24.467Z,99.90
2019-04-30T23:02:54.864Z,99.90
2019-04-30T23:05:23.477Z,99.90
2019-04-30T23:07:51.919Z,99.90
2019-04-30T23:10:20.433Z,99.90
2019-04-30T23:12:49.144Z,99.90
2019-04-30T23:15:19.211Z,99.90
2019-04-30T23:17:47.671Z,99.90
2019-04-30T23:20:16.185Z,99.90
2019-04-30T23:22:44.890Z,99.90
2019-04-30T23:25:13.469Z,99.90
2019-04-30T23:27:41.899Z,99.90
2019-04-30T23:30:10.755Z,99.90
2019-04-30T23:32:39.443Z,99.90
2019-04-30T23:35:07.970Z,99.90
2019-04-30T23:37:36.390Z,99.90
2019-04-30T23:40:24.073Z,99.90
2019-04-30T23:42:54.113Z,99.90
2019-04-30T23:45:22.847Z,99.90
2019-04-30T23:47:51.589Z,99.90
2019-04-30T23:50:20.089Z,99.90
2019-04-30T23:52:48.863Z,99.90
2019-04-30T23:55:17.435Z,99.90
2019-04-30T23:57:46.099Z,99.90
