createdAt,value
2017-08-16T00:00:33.220Z,23.26
2017-08-16T00:03:01.188Z,23.27
2017-08-16T00:05:28.695Z,23.15
2017-08-16T00:07:56.271Z,23.19
2017-08-16T00:10:23.796Z,23.18
2017-08-16T00:12:51.325Z,23.11
2017-08-16T00:15:19.213Z,23.05
2017-08-16T00:17:46.747Z,22.95
2017-08-16T00:20:14.261Z,22.88
2017-08-16T00:22:41.810Z,22.76
2017-08-16T00:25:09.318Z,22.83
2017-08-16T00:27:36.846Z,22.89
2017-08-16T00:30:05.488Z,22.92
2017-08-16T00:32:33.429Z,22.92
2017-08-16T00:35:00.936Z,23.00
2017-08-16T00:37:28.500Z,23.07
2017-08-16T00:39:56.333Z,23.20
2017-08-16T00:42:23.859Z,23.24
2017-08-16T00:44:51.409Z,23.29
2017-08-16T00:47:18.964Z,23.13
2017-08-16T00:49:46.494Z,23.01
2017-08-16T00:52:14.056Z,23.02
2017-08-16T00:54:41.579Z,23.09
2017-08-16T00:57:09.142Z,23.18
2017-08-16T00:59:36.695Z,23.12
2017-08-16T01:02:04.281Z,23.11
2017-08-16T01:04:31.790Z,23.10
2017-08-16T01:06:59.313Z,23.12
2017-08-16T01:09:27.139Z,23.22
2017-08-16T01:11:54.667Z,23.11
2017-08-16T01:14:22.189Z,22.95
2017-08-16T01:16:49.721Z,22.97
2017-08-16T01:19:17.239Z,22.91
2017-08-16T01:21:44.760Z,23.09
2017-08-16T01:24:12.297Z,23.17
2017-08-16T01:26:39.819Z,23.08
2017-08-16T01:29:07.352Z,22.93
2017-08-16T01:31:34.912Z,23.03
2017-08-16T01:34:02.645Z,22.94
2017-08-16T01:36:30.183Z,23.00
2017-08-16T01:38:57.778Z,22.90
2017-08-16T01:41:25.332Z,22.84
2017-08-16T01:43:52.856Z,22.83
2017-08-16T01:46:20.401Z,22.87
2017-08-16T01:48:48.145Z,22.94
2017-08-16T01:51:15.642Z,22.91
2017-08-16T01:53:43.206Z,23.00
2017-08-16T01:56:10.723Z,22.96
2017-08-16T01:58:38.226Z,22.84
2017-08-16T02:01:05.865Z,22.59
2017-08-16T02:03:33.393Z,22.60
2017-08-16T02:06:00.922Z,22.62
2017-08-16T02:08:28.476Z,22.71
2017-08-16T02:10:56.369Z,22.80
2017-08-16T02:13:23.894Z,22.75
2017-08-16T02:18:24.556Z,22.67
2017-08-16T02:20:52.108Z,22.57
2017-08-16T02:23:19.631Z,22.65
2017-08-16T02:25:47.187Z,22.53
2017-08-16T02:28:14.951Z,22.51
2017-08-16T02:30:42.504Z,22.60
2017-08-16T02:33:10.024Z,22.58
2017-08-16T02:35:37.529Z,22.47
2017-08-16T02:38:05.083Z,22.49
2017-08-16T02:40:32.589Z,22.55
2017-08-16T02:43:00.107Z,22.50
2017-08-16T02:45:27.674Z,22.42
2017-08-16T02:47:55.179Z,22.40
2017-08-16T02:50:22.689Z,22.16
2017-08-16T02:52:50.277Z,22.00
2017-08-16T02:55:17.839Z,22.02
2017-08-16T02:57:45.374Z,21.94
2017-08-16T03:00:13.012Z,21.80
2017-08-16T03:02:40.561Z,21.90
2017-08-16T03:05:08.310Z,21.85
2017-08-16T03:07:35.933Z,21.75
2017-08-16T03:10:03.512Z,21.68
2017-08-16T03:12:31.050Z,21.51
2017-08-16T03:14:58.638Z,21.65
2017-08-16T03:17:26.175Z,21.13
2017-08-16T03:19:53.735Z,21.03
2017-08-16T03:22:21.645Z,20.50
2017-08-16T03:24:49.203Z,20.46
2017-08-16T03:27:16.737Z,20.50
2017-08-16T03:29:44.298Z,20.50
2017-08-16T03:32:11.906Z,20.68
2017-08-16T03:34:39.427Z,20.56
2017-08-16T03:37:06.987Z,20.27
2017-08-16T03:39:34.574Z,20.12
2017-08-16T03:42:02.448Z,20.13
2017-08-16T03:44:29.992Z,20.23
2017-08-16T03:46:57.544Z,20.45
2017-08-16T03:49:25.091Z,20.31
2017-08-16T03:51:52.651Z,20.61
2017-08-16T03:54:20.240Z,20.75
2017-08-16T03:56:47.799Z,20.96
2017-08-16T03:59:15.354Z,20.88
2017-08-16T04:01:42.926Z,20.85
2017-08-16T04:04:10.472Z,21.01
2017-08-16T04:06:38.330Z,20.90
2017-08-16T04:09:05.898Z,20.90
2017-08-16T04:11:33.433Z,21.01
2017-08-16T04:14:01.008Z,20.56
2017-08-16T04:16:28.590Z,20.58
2017-08-16T04:18:56.147Z,20.70
2017-08-16T04:21:23.694Z,20.72
2017-08-16T04:23:51.244Z,21.05
2017-08-16T04:26:18.798Z,21.24
2017-08-16T04:28:46.335Z,21.30
2017-08-16T04:31:13.945Z,21.52
2017-08-16T04:33:41.540Z,21.65
2017-08-16T04:36:09.093Z,21.72
2017-08-16T04:38:36.997Z,21.80
2017-08-16T04:41:04.774Z,21.92
2017-08-16T04:43:32.375Z,21.99
2017-08-16T04:45:59.982Z,22.07
2017-08-16T04:48:27.510Z,22.20
2017-08-16T04:50:55.099Z,22.38
2017-08-16T04:53:23.012Z,22.41
2017-08-16T04:55:50.564Z,22.41
2017-08-16T04:58:18.146Z,22.50
2017-08-16T05:00:45.783Z,22.68
2017-08-16T05:03:13.329Z,22.84
2017-08-16T05:05:40.874Z,22.97
2017-08-16T05:08:08.455Z,23.20
2017-08-16T05:10:36.277Z,23.38
2017-08-16T05:13:03.839Z,23.41
2017-08-16T05:15:31.399Z,23.81
2017-08-16T05:17:58.944Z,23.97
2017-08-16T05:20:26.567Z,24.02
2017-08-16T05:22:54.152Z,24.20
2017-08-16T05:25:21.954Z,24.74
2017-08-16T05:27:49.524Z,24.89
2017-08-16T05:30:17.096Z,25.01
2017-08-16T05:32:44.696Z,24.84
2017-08-16T05:35:12.259Z,24.99
2017-08-16T05:37:40.078Z,25.30
2017-08-16T05:40:07.641Z,25.38
2017-08-16T05:42:35.172Z,25.70
2017-08-16T05:45:03.072Z,25.72
2017-08-16T05:47:30.817Z,26.02
2017-08-16T05:49:58.349Z,26.08
2017-08-16T05:52:25.892Z,26.42
2017-08-16T05:54:53.715Z,26.78
2017-08-16T05:57:21.237Z,27.07
2017-08-16T05:59:48.773Z,26.94
2017-08-16T06:02:16.373Z,27.19
2017-08-16T06:04:43.874Z,26.81
2017-08-16T06:07:11.376Z,27.29
2017-08-16T06:09:39.348Z,27.23
2017-08-16T06:12:06.867Z,27.62
2017-08-16T06:14:34.401Z,27.76
2017-08-16T06:17:02.279Z,27.51
2017-08-16T06:19:29.818Z,27.74
2017-08-16T06:21:57.555Z,28.09
2017-08-16T06:24:25.106Z,28.44
2017-08-16T06:26:52.917Z,28.62
2017-08-16T06:29:20.434Z,28.52
2017-08-16T06:31:48.213Z,28.63
2017-08-16T06:34:15.731Z,28.53
2017-08-16T06:36:43.465Z,28.67
2017-08-16T06:39:11.015Z,28.63
2017-08-16T06:41:38.548Z,29.02
2017-08-16T06:44:06.073Z,28.76
2017-08-16T06:46:33.656Z,29.13
2017-08-16T06:49:01.179Z,29.43
2017-08-16T06:51:28.937Z,29.42
2017-08-16T06:53:56.519Z,29.98
2017-08-16T06:56:24.346Z,30.25
2017-08-16T06:58:51.848Z,30.10
2017-08-16T07:01:19.405Z,30.05
2017-08-16T07:03:46.921Z,30.17
2017-08-16T07:06:14.479Z,30.47
2017-08-16T07:08:42.028Z,30.64
2017-08-16T07:11:09.902Z,30.74
2017-08-16T07:13:37.409Z,30.74
2017-08-16T07:16:04.964Z,31.10
2017-08-16T07:18:32.476Z,31.17
2017-08-16T07:21:00.228Z,31.55
2017-08-16T07:23:27.796Z,31.64
2017-08-16T07:25:55.305Z,32.00
2017-08-16T07:28:22.814Z,32.22
2017-08-16T07:30:50.407Z,31.96
2017-08-16T07:33:18.254Z,32.29
2017-08-16T07:35:45.771Z,32.34
2017-08-16T07:38:13.361Z,32.14
2017-08-16T07:40:40.879Z,30.85
2017-08-16T07:43:08.397Z,30.64
2017-08-16T07:45:35.947Z,31.28
2017-08-16T07:48:03.450Z,30.58
2017-08-16T07:50:31.210Z,30.57
2017-08-16T07:52:58.771Z,29.83
2017-08-16T07:55:26.585Z,30.16
2017-08-16T07:57:54.093Z,30.33
2017-08-16T08:00:21.732Z,30.44
2017-08-16T08:02:49.263Z,31.04
2017-08-16T08:05:17.047Z,31.70
2017-08-16T08:07:44.583Z,32.16
2017-08-16T08:10:12.089Z,31.71
2017-08-16T08:12:39.585Z,32.01
2017-08-16T08:15:07.136Z,31.38
2017-08-16T08:17:34.889Z,32.09
2017-08-16T08:20:02.451Z,31.96
2017-08-16T08:22:30.024Z,32.14
2017-08-16T08:24:57.549Z,32.27
2017-08-16T08:27:25.153Z,31.82
2017-08-16T08:29:52.944Z,31.17
2017-08-16T08:32:20.551Z,31.43
2017-08-16T08:34:48.101Z,31.01
2017-08-16T08:37:15.627Z,30.62
2017-08-16T08:39:43.174Z,30.66
2017-08-16T08:42:10.955Z,30.68
2017-08-16T08:44:38.460Z,30.81
2017-08-16T08:47:05.997Z,30.83
2017-08-16T08:49:33.523Z,30.45
2017-08-16T08:52:01.029Z,31.21
2017-08-16T08:54:28.603Z,31.34
2017-08-16T08:56:56.119Z,31.61
2017-08-16T08:59:24.373Z,31.55
2017-08-16T09:01:51.951Z,31.58
2017-08-16T09:04:19.503Z,31.58
2017-08-16T09:06:47.025Z,31.62
2017-08-16T09:09:15.484Z,31.66
2017-08-16T09:11:42.993Z,31.01
2017-08-16T09:14:10.751Z,31.10
2017-08-16T09:16:38.794Z,31.10
2017-08-16T09:19:06.609Z,31.26
2017-08-16T09:21:34.138Z,30.98
2017-08-16T09:24:01.700Z,30.76
2017-08-16T09:26:29.244Z,31.81
2017-08-16T09:28:56.815Z,32.30
2017-08-16T09:31:24.360Z,32.86
2017-08-16T09:33:52.473Z,33.08
2017-08-16T09:36:20.027Z,33.22
2017-08-16T09:38:47.584Z,32.94
2017-08-16T09:41:15.419Z,32.70
2017-08-16T09:43:42.922Z,32.66
2017-08-16T09:46:10.509Z,32.35
2017-08-16T09:48:38.013Z,31.93
2017-08-16T09:51:05.554Z,31.84
2017-08-16T09:53:33.633Z,31.81
2017-08-16T09:56:01.221Z,31.91
2017-08-16T09:58:28.740Z,32.68
2017-08-16T10:00:56.286Z,33.06
2017-08-16T10:03:23.781Z,33.59
2017-08-16T10:05:51.291Z,33.64
2017-08-16T10:08:18.876Z,33.68
2017-08-16T10:10:46.383Z,33.94
2017-08-16T10:13:14.132Z,33.63
2017-08-16T10:15:41.671Z,33.30
2017-08-16T10:18:09.559Z,33.38
2017-08-16T10:20:37.079Z,34.07
2017-08-16T10:23:04.655Z,33.39
2017-08-16T10:25:32.151Z,32.26
2017-08-16T10:27:59.658Z,32.00
2017-08-16T10:30:28.150Z,32.09
2017-08-16T10:32:55.653Z,32.36
2017-08-16T10:35:23.184Z,32.39
2017-08-16T10:37:50.742Z,32.01
2017-08-16T10:40:18.242Z,32.52
2017-08-16T10:42:45.775Z,32.92
2017-08-16T10:45:13.324Z,33.19
2017-08-16T10:47:40.850Z,32.43
2017-08-16T10:50:08.362Z,32.33
2017-08-16T10:52:35.985Z,32.83
2017-08-16T10:55:03.501Z,32.57
2017-08-16T10:57:31.309Z,32.12
2017-08-16T10:59:58.859Z,32.28
2017-08-16T11:02:26.626Z,32.56
2017-08-16T11:04:54.162Z,32.78
2017-08-16T11:07:21.727Z,32.74
2017-08-16T11:09:49.275Z,33.12
2017-08-16T11:12:16.786Z,33.12
2017-08-16T11:14:44.319Z,33.27
2017-08-16T11:17:11.897Z,32.76
2017-08-16T11:19:39.444Z,32.57
2017-08-16T11:22:07.190Z,32.61
2017-08-16T11:24:34.753Z,32.39
2017-08-16T11:27:02.358Z,32.21
2017-08-16T11:29:29.875Z,32.07
2017-08-16T11:31:57.405Z,32.08
2017-08-16T11:34:24.957Z,32.04
2017-08-16T11:36:52.455Z,32.49
2017-08-16T11:39:20.011Z,32.31
2017-08-16T11:41:47.536Z,32.15
2017-08-16T11:44:15.279Z,31.82
2017-08-16T11:46:43.069Z,31.53
2017-08-16T11:49:10.981Z,32.01
2017-08-16T11:51:39.017Z,32.08
2017-08-16T11:54:06.595Z,32.19
2017-08-16T11:56:34.386Z,32.35
2017-08-16T11:59:01.896Z,32.25
2017-08-16T12:01:29.455Z,32.22
2017-08-16T12:03:57.019Z,31.97
2017-08-16T12:06:25.267Z,31.78
2017-08-16T12:08:52.831Z,32.17
2017-08-16T12:11:20.341Z,32.45
2017-08-16T12:13:47.853Z,32.80
2017-08-16T12:16:15.390Z,32.39
2017-08-16T12:18:42.885Z,32.00
2017-08-16T12:21:10.673Z,32.33
2017-08-16T12:23:38.240Z,31.92
2017-08-16T12:26:05.769Z,31.54
2017-08-16T12:28:33.327Z,31.47
2017-08-16T12:31:00.875Z,31.14
2017-08-16T12:33:28.372Z,31.28
2017-08-16T12:35:55.887Z,31.27
2017-08-16T12:38:23.449Z,31.08
2017-08-16T12:40:50.969Z,31.12
2017-08-16T12:43:18.511Z,31.09
2017-08-16T12:45:46.072Z,31.23
2017-08-16T12:48:13.593Z,30.93
2017-08-16T12:50:41.336Z,30.71
2017-08-16T12:53:08.874Z,30.50
2017-08-16T12:55:36.435Z,30.55
2017-08-16T12:58:03.940Z,30.61
2017-08-16T13:00:31.500Z,30.85
2017-08-16T13:02:59.046Z,30.98
2017-08-16T13:05:26.610Z,31.03
2017-08-16T13:07:54.159Z,31.34
2017-08-16T13:10:21.914Z,31.40
2017-08-16T13:12:49.468Z,31.67
2017-08-16T13:15:17.034Z,31.73
2017-08-16T13:17:44.617Z,32.00
2017-08-16T13:20:12.130Z,31.97
2017-08-16T13:22:39.685Z,31.77
2017-08-16T13:25:07.204Z,31.87
2017-08-16T13:27:34.972Z,31.97
2017-08-16T13:30:06.417Z,32.20
2017-08-16T13:32:33.946Z,32.29
2017-08-16T13:35:01.453Z,32.03
2017-08-16T13:37:29.034Z,32.00
2017-08-16T13:39:56.568Z,31.80
2017-08-16T13:42:24.078Z,31.62
2017-08-16T13:44:51.635Z,31.50
2017-08-16T13:47:19.152Z,31.52
2017-08-16T13:49:46.671Z,31.27
2017-08-16T13:52:14.212Z,30.94
2017-08-16T13:54:41.718Z,30.62
2017-08-16T13:57:09.241Z,30.31
2017-08-16T13:59:36.823Z,30.47
2017-08-16T14:02:04.385Z,30.60
2017-08-16T14:04:32.938Z,30.50
2017-08-16T14:07:00.440Z,30.64
2017-08-16T14:09:27.993Z,30.84
2017-08-16T14:11:55.547Z,30.89
2017-08-16T14:14:23.064Z,30.79
2017-08-16T14:16:50.829Z,30.56
2017-08-16T14:19:18.372Z,30.45
2017-08-16T14:21:46.862Z,30.64
2017-08-16T14:24:14.409Z,30.69
2017-08-16T14:26:41.939Z,30.81
2017-08-16T14:29:09.447Z,30.93
2017-08-16T14:31:36.982Z,30.95
2017-08-16T14:34:04.515Z,30.89
2017-08-16T14:36:32.041Z,30.76
2017-08-16T14:38:59.913Z,30.70
2017-08-16T14:41:27.440Z,30.71
2017-08-16T14:43:54.977Z,30.52
2017-08-16T14:46:22.515Z,30.58
2017-08-16T14:48:50.021Z,30.68
2017-08-16T14:51:17.760Z,30.64
2017-08-16T14:53:45.314Z,30.60
2017-08-16T14:56:13.121Z,30.44
2017-08-16T14:58:40.636Z,30.51
2017-08-16T15:01:08.420Z,30.59
2017-08-16T15:03:35.946Z,30.54
2017-08-16T15:06:03.466Z,30.63
2017-08-16T15:08:31.033Z,30.68
2017-08-16T15:10:58.612Z,30.56
2017-08-16T15:13:26.114Z,30.53
2017-08-16T15:15:53.668Z,30.42
2017-08-16T15:18:21.237Z,30.52
2017-08-16T15:20:49.016Z,30.58
2017-08-16T15:23:16.567Z,30.36
2017-08-16T15:25:44.836Z,30.39
2017-08-16T15:28:12.359Z,30.25
2017-08-16T15:30:39.911Z,29.96
2017-08-16T15:33:07.438Z,29.78
2017-08-16T15:35:35.184Z,29.58
2017-08-16T15:38:02.812Z,29.46
2017-08-16T15:40:30.345Z,29.55
2017-08-16T15:42:57.852Z,29.59
2017-08-16T15:45:25.414Z,29.60
2017-08-16T15:47:54.106Z,29.68
2017-08-16T15:50:21.636Z,29.68
2017-08-16T15:52:49.239Z,29.75
2017-08-16T15:55:16.766Z,29.67
2017-08-16T15:57:44.295Z,29.70
2017-08-16T16:00:11.953Z,29.71
2017-08-16T16:02:39.473Z,29.66
2017-08-16T16:05:07.266Z,29.58
2017-08-16T16:07:34.818Z,29.61
2017-08-16T16:10:02.435Z,29.67
2017-08-16T16:12:30.019Z,29.69
2017-08-16T16:14:57.579Z,29.66
2017-08-16T16:17:25.109Z,29.57
2017-08-16T16:19:52.708Z,29.59
2017-08-16T16:22:20.304Z,29.59
2017-08-16T16:24:47.825Z,29.56
2017-08-16T16:27:15.351Z,29.49
2017-08-16T16:29:42.909Z,29.30
2017-08-16T16:32:10.761Z,29.27
2017-08-16T16:34:39.292Z,29.25
2017-08-16T16:37:06.808Z,29.29
2017-08-16T16:39:34.344Z,29.26
2017-08-16T16:42:01.873Z,29.10
2017-08-16T16:44:29.386Z,29.19
2017-08-16T16:46:56.946Z,29.23
2017-08-16T16:49:24.471Z,29.17
2017-08-16T16:51:52.076Z,29.01
2017-08-16T16:54:19.624Z,28.93
2017-08-16T16:56:48.135Z,28.94
2017-08-16T16:59:15.741Z,28.91
2017-08-16T17:01:43.305Z,28.76
2017-08-16T17:04:10.829Z,28.74
2017-08-16T17:06:38.342Z,28.57
2017-08-16T17:09:05.916Z,28.53
2017-08-16T17:11:33.440Z,28.46
2017-08-16T17:14:00.955Z,28.44
2017-08-16T17:16:28.768Z,28.42
2017-08-16T17:18:56.287Z,28.24
2017-08-16T17:21:24.076Z,28.24
2017-08-16T17:23:51.634Z,28.25
2017-08-16T17:26:19.137Z,28.29
2017-08-16T17:28:46.695Z,28.22
2017-08-16T17:31:14.302Z,28.23
2017-08-16T17:33:41.867Z,28.13
2017-08-16T17:36:09.642Z,28.11
2017-08-16T17:38:37.961Z,28.10
2017-08-16T17:41:05.479Z,27.97
2017-08-16T17:43:32.994Z,27.95
2017-08-16T17:46:00.556Z,27.92
2017-08-16T17:48:28.063Z,27.91
2017-08-16T17:50:55.635Z,27.77
2017-08-16T17:53:23.215Z,27.81
2017-08-16T17:55:50.960Z,27.72
2017-08-16T17:58:18.461Z,27.67
2017-08-16T18:00:46.101Z,27.51
2017-08-16T18:03:13.864Z,27.53
2017-08-16T18:05:41.398Z,27.53
2017-08-16T18:08:08.934Z,27.50
2017-08-16T18:10:36.802Z,27.48
2017-08-16T18:13:04.336Z,27.44
2017-08-16T18:15:31.892Z,27.33
2017-08-16T18:17:59.410Z,27.26
2017-08-16T18:20:26.952Z,26.99
2017-08-16T18:22:54.538Z,26.83
2017-08-16T18:25:22.325Z,26.83
2017-08-16T18:27:50.124Z,26.59
2017-08-16T18:30:17.704Z,26.48
2017-08-16T18:32:45.223Z,26.44
2017-08-16T18:35:13.489Z,26.19
2017-08-16T18:37:41.068Z,26.18
2017-08-16T18:40:08.601Z,26.16
2017-08-16T18:42:36.480Z,26.06
2017-08-16T18:45:04.057Z,26.15
2017-08-16T18:47:31.628Z,26.28
2017-08-16T18:49:59.357Z,26.39
2017-08-16T18:52:27.013Z,26.34
2017-08-16T18:54:54.670Z,26.28
2017-08-16T18:57:22.415Z,26.22
2017-08-16T18:59:50.395Z,26.25
2017-08-16T19:02:18.966Z,26.27
2017-08-16T19:04:46.700Z,26.25
2017-08-16T19:07:14.522Z,26.09
2017-08-16T19:09:42.546Z,26.04
2017-08-16T19:12:10.385Z,25.80
2017-08-16T19:14:38.272Z,25.81
2017-08-16T19:17:06.167Z,25.89
2017-08-16T19:19:34.126Z,25.85
2017-08-16T19:22:02.074Z,25.99
2017-08-16T19:24:29.996Z,26.16
2017-08-16T19:26:57.837Z,26.20
2017-08-16T19:29:25.801Z,26.11
2017-08-16T19:31:54.587Z,26.10
2017-08-16T19:34:23.315Z,25.79
2017-08-16T19:36:51.068Z,26.07
2017-08-16T19:39:19.016Z,26.05
2017-08-16T19:41:46.916Z,26.10
2017-08-16T19:44:14.736Z,26.19
2017-08-16T19:46:42.645Z,26.24
2017-08-16T19:49:10.526Z,26.19
2017-08-16T19:51:38.229Z,26.19
2017-08-16T19:54:05.902Z,26.16
2017-08-16T19:56:33.646Z,26.14
2017-08-16T19:59:01.330Z,26.14
2017-08-16T20:01:28.908Z,26.25
2017-08-16T20:03:56.761Z,26.15
2017-08-16T20:06:24.292Z,26.23
2017-08-16T20:08:51.905Z,26.03
2017-08-16T20:11:19.568Z,26.07
2017-08-16T20:13:47.531Z,26.08
2017-08-16T20:16:15.097Z,26.11
2017-08-16T20:18:42.617Z,26.11
2017-08-16T20:21:10.299Z,26.02
2017-08-16T20:23:37.936Z,25.99
2017-08-16T20:26:05.447Z,25.93
2017-08-16T20:28:33.204Z,25.95
2017-08-16T20:31:01.776Z,25.84
2017-08-16T20:33:29.279Z,25.79
2017-08-16T20:35:57.120Z,25.73
2017-08-16T20:38:24.662Z,25.73
2017-08-16T20:40:52.174Z,25.77
2017-08-16T20:43:19.684Z,25.76
2017-08-16T20:45:47.225Z,25.80
2017-08-16T20:48:14.754Z,25.70
2017-08-16T20:50:42.530Z,25.70
2017-08-16T20:53:10.086Z,25.63
2017-08-16T20:55:37.926Z,25.75
2017-08-16T20:58:05.696Z,25.60
2017-08-16T21:00:33.396Z,25.40
2017-08-16T21:03:00.953Z,25.30
2017-08-16T21:05:28.467Z,25.35
2017-08-16T21:07:56.067Z,25.33
2017-08-16T21:10:23.593Z,25.33
2017-08-16T21:12:51.125Z,25.26
2017-08-16T21:15:18.696Z,25.34
2017-08-16T21:17:46.216Z,25.31
2017-08-16T21:20:13.755Z,25.36
2017-08-16T21:22:42.286Z,25.37
2017-08-16T21:25:09.856Z,25.35
2017-08-16T21:27:37.429Z,25.35
2017-08-16T21:30:10.334Z,25.22
2017-08-16T21:32:37.873Z,25.15
2017-08-16T21:35:05.388Z,25.18
2017-08-16T21:37:32.993Z,25.17
2017-08-16T21:40:00.513Z,25.04
2017-08-16T21:42:28.052Z,25.13
2017-08-16T21:44:55.646Z,25.07
2017-08-16T21:47:23.219Z,25.18
2017-08-16T21:49:50.765Z,25.13
2017-08-16T21:52:18.335Z,25.10
2017-08-16T21:54:45.899Z,25.07
2017-08-16T21:57:13.419Z,24.88
2017-08-16T21:59:40.953Z,24.79
2017-08-16T22:02:08.569Z,24.71
2017-08-16T22:04:36.121Z,24.48
2017-08-16T22:07:03.645Z,24.43
2017-08-16T22:09:31.211Z,24.31
2017-08-16T22:11:58.735Z,24.12
2017-08-16T22:14:26.261Z,24.04
2017-08-16T22:16:53.826Z,24.15
2017-08-16T22:19:22.451Z,24.31
2017-08-16T22:21:50.005Z,24.29
2017-08-16T22:24:17.569Z,24.22
2017-08-16T22:26:45.095Z,24.11
2017-08-16T22:29:12.867Z,24.11
2017-08-16T22:31:40.433Z,24.14
2017-08-16T22:34:07.942Z,24.16
2017-08-16T22:36:35.713Z,24.13
2017-08-16T22:39:03.284Z,24.11
2017-08-16T22:41:30.803Z,24.04
2017-08-16T22:43:58.335Z,23.99
2017-08-16T22:46:26.024Z,23.66
2017-08-16T22:48:53.563Z,23.78
2017-08-16T22:51:21.081Z,23.93
2017-08-16T22:53:48.631Z,23.97
2017-08-16T22:56:16.143Z,24.02
2017-08-16T22:58:43.675Z,24.11
2017-08-16T23:01:11.268Z,24.05
2017-08-16T23:03:38.829Z,24.07
2017-08-16T23:06:06.459Z,24.08
2017-08-16T23:08:33.996Z,24.13
2017-08-16T23:11:01.607Z,24.06
2017-08-16T23:13:29.137Z,24.02
2017-08-16T23:15:56.676Z,24.06
2017-08-16T23:18:24.218Z,24.04
2017-08-16T23:20:51.801Z,23.94
2017-08-16T23:23:19.371Z,23.96
2017-08-16T23:25:46.900Z,23.86
2017-08-16T23:28:14.431Z,23.88
2017-08-16T23:30:42.009Z,23.86
2017-08-16T23:33:09.811Z,23.91
2017-08-16T23:35:37.329Z,23.93
2017-08-16T23:38:04.939Z,23.99
2017-08-16T23:40:32.467Z,23.78
2017-08-16T23:43:00.023Z,23.83
2017-08-16T23:45:27.581Z,23.82
2017-08-16T23:47:55.102Z,23.83
2017-08-16T23:50:22.898Z,23.75
2017-08-16T23:52:50.448Z,23.56
2017-08-16T23:55:18.200Z,22.94
2017-08-16T23:57:45.706Z,22.62
