createdAt,value
2023-01-23T00:01:06.409Z,23.25
2023-01-23T00:03:34.453Z,22.33
2023-01-23T00:06:03.943Z,22.98
2023-01-23T00:08:32.698Z,22.20
2023-01-23T00:11:00.879Z,23.15
2023-01-23T00:13:30.097Z,24.05
2023-01-23T00:15:58.372Z,25.63
2023-01-23T00:18:26.376Z,25.85
2023-01-23T00:20:59.436Z,26.85
2023-01-23T00:23:27.509Z,24.60
2023-01-23T00:25:55.673Z,26.23
2023-01-23T00:28:23.580Z,25.80
2023-01-23T00:30:53.252Z,25.02
2023-01-23T00:33:21.316Z,25.20
2023-01-23T00:35:49.502Z,24.50
2023-01-23T00:38:17.566Z,24.40
2023-01-23T00:40:45.729Z,26.42
2023-01-23T00:43:13.677Z,23.98
2023-01-23T00:45:41.876Z,23.23
2023-01-23T00:48:11.144Z,25.58
2023-01-23T00:50:39.345Z,25.35
2023-01-23T00:53:07.307Z,25.75
2023-01-23T00:55:35.693Z,26.13
2023-01-23T00:58:03.614Z,27.88
2023-01-23T01:00:31.926Z,26.00
2023-01-23T01:02:59.888Z,26.55
2023-01-23T01:05:29.443Z,26.63
2023-01-23T01:07:57.470Z,28.52
2023-01-23T01:10:29.229Z,26.73
2023-01-23T01:12:57.238Z,27.50
2023-01-23T01:15:25.774Z,29.67
2023-01-23T01:17:54.180Z,25.83
2023-01-23T01:20:23.795Z,24.63
2023-01-23T01:22:53.271Z,25.98
2023-01-23T01:25:21.574Z,27.60
2023-01-23T01:27:49.737Z,27.05
2023-01-23T01:30:18.775Z,27.02
2023-01-23T01:32:47.032Z,26.02
2023-01-23T01:35:15.431Z,38.00
2023-01-23T01:37:47.576Z,33.08
2023-01-23T01:40:21.106Z,26.73
2023-01-23T01:42:51.375Z,25.73
2023-01-23T01:46:10.618Z,25.65
2023-01-23T01:48:45.952Z,25.50
2023-01-23T01:51:27.150Z,26.10
2023-01-23T01:54:01.760Z,24.13
2023-01-23T01:56:35.673Z,25.38
2023-01-23T01:59:03.896Z,25.45
2023-01-23T02:01:32.438Z,26.52
2023-01-23T02:04:01.186Z,27.63
2023-01-23T02:06:29.469Z,31.85
2023-01-23T02:09:03.761Z,32.53
2023-01-23T02:11:34.277Z,36.08
2023-01-23T02:14:02.174Z,33.13
2023-01-23T02:16:32.822Z,31.58
2023-01-23T02:19:13.108Z,32.83
2023-01-23T02:21:43.297Z,34.75
2023-01-23T02:24:17.343Z,31.58
2023-01-23T02:26:47.557Z,35.80
2023-01-23T02:29:16.449Z,36.35
2023-01-23T02:31:45.978Z,29.88
2023-01-23T02:34:14.918Z,27.20
2023-01-23T02:36:47.426Z,28.38
2023-01-23T02:39:17.751Z,28.30
2023-01-23T02:41:49.884Z,25.70
2023-01-23T02:44:19.850Z,25.23
2023-01-23T02:46:48.167Z,24.20
2023-01-23T02:49:16.476Z,23.40
2023-01-23T02:51:44.652Z,26.42
2023-01-23T02:54:12.730Z,22.52
2023-01-23T02:56:42.095Z,21.48
2023-01-23T02:59:28.813Z,22.67
2023-01-23T03:01:57.418Z,25.08
2023-01-23T03:04:25.373Z,23.67
2023-01-23T03:06:53.583Z,25.25
2023-01-23T03:09:22.611Z,21.88
2023-01-23T03:11:50.889Z,23.15
2023-01-23T03:14:22.473Z,24.77
2023-01-23T03:16:52.667Z,25.38
2023-01-23T03:19:23.094Z,22.75
2023-01-23T03:21:52.588Z,23.67
2023-01-23T03:24:21.319Z,23.35
2023-01-23T03:26:50.481Z,24.75
2023-01-23T03:29:38.700Z,25.45
2023-01-23T03:32:12.686Z,23.13
2023-01-23T03:34:41.517Z,23.27
2023-01-23T03:37:10.615Z,23.83
2023-01-23T03:39:56.847Z,22.60
2023-01-23T03:42:29.494Z,25.02
2023-01-23T03:47:31.232Z,24.77
2023-01-23T03:49:59.177Z,22.38
2023-01-23T03:52:27.373Z,24.02
2023-01-23T03:54:55.353Z,24.90
2023-01-23T03:57:23.542Z,39.15
2023-01-23T03:59:51.429Z,27.85
2023-01-23T04:02:21.160Z,33.95
2023-01-23T04:04:49.260Z,40.35
2023-01-23T04:07:17.460Z,23.90
2023-01-23T04:09:45.478Z,22.38
2023-01-23T04:12:13.693Z,23.25
2023-01-23T04:14:41.709Z,21.60
2023-01-23T04:17:09.994Z,19.02
2023-01-23T04:19:39.232Z,18.80
2023-01-23T04:22:07.632Z,23.48
2023-01-23T04:24:35.528Z,34.13
2023-01-23T04:27:03.705Z,43.90
2023-01-23T04:29:31.629Z,37.35
2023-01-23T04:31:59.950Z,27.13
2023-01-23T04:34:27.832Z,21.42
2023-01-23T04:36:57.344Z,23.25
2023-01-23T04:39:25.248Z,22.30
2023-01-23T04:41:53.370Z,23.23
2023-01-23T04:44:21.278Z,30.38
2023-01-23T04:46:54.969Z,18.83
2023-01-23T04:49:27.942Z,20.17
2023-01-23T04:51:57.469Z,18.45
2023-01-23T04:54:25.432Z,18.05
2023-01-23T04:56:53.644Z,18.90
2023-01-23T04:59:22.010Z,20.40
2023-01-23T05:01:50.316Z,19.73
2023-01-23T05:04:18.232Z,18.60
2023-01-23T05:06:46.436Z,17.38
2023-01-23T05:09:15.688Z,18.42
2023-01-23T05:11:43.867Z,19.58
2023-01-23T05:14:12.148Z,17.65
2023-01-23T05:16:40.361Z,20.48
2023-01-23T05:19:08.265Z,20.02
2023-01-23T05:21:36.692Z,23.38
2023-01-23T05:24:04.842Z,25.52
2023-01-23T05:26:35.014Z,32.83
2023-01-23T05:29:03.104Z,35.10
2023-01-23T05:31:31.551Z,27.52
2023-01-23T05:33:59.571Z,22.77
2023-01-23T05:36:27.815Z,29.30
2023-01-23T05:38:56.416Z,26.33
2023-01-23T05:41:25.734Z,20.70
2023-01-23T05:43:55.920Z,21.95
2023-01-23T05:46:24.585Z,19.80
2023-01-23T05:48:53.050Z,20.48
2023-01-23T05:51:31.575Z,22.55
2023-01-23T05:53:59.696Z,30.83
2023-01-23T05:56:28.485Z,22.83
2023-01-23T05:58:57.726Z,23.55
2023-01-23T06:01:30.177Z,29.05
2023-01-23T06:04:02.374Z,22.45
2023-01-23T06:06:30.634Z,20.60
2023-01-23T06:08:59.926Z,18.73
2023-01-23T06:11:28.202Z,22.83
2023-01-23T06:13:57.469Z,22.70
2023-01-23T06:16:25.646Z,34.17
2023-01-23T06:18:53.622Z,26.35
2023-01-23T06:21:21.806Z,21.10
2023-01-23T06:23:49.720Z,20.58
2023-01-23T06:26:17.995Z,19.20
2023-01-23T06:28:45.977Z,18.58
2023-01-23T06:31:15.664Z,21.23
2023-01-23T06:33:43.623Z,21.23
2023-01-23T06:36:11.884Z,21.70
2023-01-23T06:38:39.776Z,20.83
2023-01-23T06:41:09.587Z,22.63
2023-01-23T06:43:37.469Z,22.02
2023-01-23T06:46:06.035Z,21.25
2023-01-23T06:48:35.305Z,24.67
2023-01-23T06:51:03.711Z,22.80
2023-01-23T06:53:31.742Z,22.70
2023-01-23T06:56:01.229Z,21.42
2023-01-23T06:58:29.744Z,21.80
2023-01-23T07:00:57.992Z,22.70
2023-01-23T07:03:25.950Z,20.67
2023-01-23T07:05:55.671Z,20.33
2023-01-23T07:08:23.773Z,20.70
2023-01-23T07:10:52.005Z,22.25
2023-01-23T07:13:20.253Z,23.52
2023-01-23T07:15:48.512Z,46.22
2023-01-23T07:18:16.435Z,31.48
2023-01-23T07:20:45.343Z,35.45
2023-01-23T07:23:14.876Z,30.02
2023-01-23T07:25:43.293Z,31.02
2023-01-23T07:28:11.525Z,29.75
2023-01-23T07:30:39.947Z,29.35
2023-01-23T07:33:08.517Z,32.55
2023-01-23T07:35:39.573Z,31.35
2023-01-23T07:38:07.677Z,32.08
2023-01-23T07:40:43.129Z,123.82
2023-01-23T07:43:15.319Z,77.03
2023-01-23T07:45:43.982Z,80.47
2023-01-23T07:48:12.078Z,81.50
2023-01-23T07:50:40.302Z,88.28
2023-01-23T07:53:08.496Z,65.90
2023-01-23T07:55:39.248Z,64.82
2023-01-23T07:58:07.334Z,55.55
2023-01-23T08:00:35.710Z,83.20
2023-01-23T08:03:03.707Z,48.47
2023-01-23T08:05:32.157Z,68.35
2023-01-23T08:08:12.748Z,67.35
2023-01-23T08:10:43.699Z,91.65
2023-01-23T08:13:11.692Z,66.70
2023-01-23T08:15:40.064Z,88.60
2023-01-23T08:18:08.007Z,99.28
2023-01-23T08:20:36.177Z,84.50
2023-01-23T08:23:04.085Z,75.88
2023-01-23T08:25:32.729Z,77.22
2023-01-23T08:28:02.151Z,64.03
2023-01-23T08:30:30.966Z,58.95
2023-01-23T08:33:00.049Z,51.28
2023-01-23T08:35:28.692Z,54.65
2023-01-23T08:37:56.977Z,51.80
2023-01-23T08:40:25.552Z,49.00
2023-01-23T08:42:54.493Z,51.15
2023-01-23T08:45:25.638Z,46.03
2023-01-23T08:47:53.971Z,41.42
2023-01-23T08:50:22.875Z,45.08
2023-01-23T08:52:51.201Z,34.38
2023-01-23T08:55:19.840Z,30.00
2023-01-23T08:57:47.982Z,31.10
2023-01-23T09:00:16.859Z,31.95
2023-01-23T09:02:46.133Z,29.92
2023-01-23T09:05:14.577Z,29.45
2023-01-23T09:07:42.816Z,31.70
2023-01-23T09:10:12.652Z,34.28
2023-01-23T09:12:42.373Z,32.35
2023-01-23T09:15:11.248Z,45.33
2023-01-23T09:17:39.188Z,44.78
2023-01-23T09:20:10.686Z,39.13
2023-01-23T09:22:38.645Z,44.53
2023-01-23T09:25:07.890Z,45.33
2023-01-23T09:27:36.086Z,43.70
2023-01-23T09:30:04.656Z,41.53
2023-01-23T09:32:33.122Z,55.97
2023-01-23T09:35:01.297Z,42.97
2023-01-23T09:37:58.581Z,49.55
2023-01-23T09:40:28.923Z,48.55
2023-01-23T09:42:58.561Z,55.97
2023-01-23T09:45:28.577Z,40.42
2023-01-23T09:48:01.946Z,47.53
2023-01-23T09:50:33.366Z,44.85
2023-01-23T09:53:07.383Z,37.17
2023-01-23T09:55:41.731Z,53.55
2023-01-23T09:58:17.267Z,38.13
2023-01-23T10:00:46.286Z,36.13
2023-01-23T10:03:16.387Z,32.53
2023-01-23T10:05:51.324Z,36.95
2023-01-23T10:08:26.057Z,43.10
2023-01-23T10:10:58.048Z,37.05
2023-01-23T10:13:36.680Z,33.92
2023-01-23T10:16:14.049Z,29.85
2023-01-23T10:18:48.182Z,30.02
2023-01-23T10:21:24.640Z,30.80
2023-01-23T10:24:02.000Z,30.23
2023-01-23T10:26:32.699Z,27.45
2023-01-23T10:29:04.571Z,25.08
2023-01-23T10:31:39.402Z,25.45
2023-01-23T10:34:15.428Z,24.95
2023-01-23T10:36:54.835Z,27.30
2023-01-23T10:39:28.221Z,25.00
2023-01-23T10:42:02.002Z,24.48
2023-01-23T10:44:30.655Z,32.90
2023-01-23T10:47:01.829Z,29.50
2023-01-23T10:49:31.536Z,31.50
2023-01-23T10:52:00.122Z,27.90
2023-01-23T10:54:32.589Z,31.38
2023-01-23T10:57:03.173Z,29.65
2023-01-23T10:59:34.671Z,28.20
2023-01-23T11:02:22.576Z,26.38
2023-01-23T11:04:52.833Z,28.48
2023-01-23T11:07:23.204Z,26.25
2023-01-23T11:09:56.162Z,26.38
2023-01-23T11:12:26.540Z,24.23
2023-01-23T11:15:15.097Z,24.13
2023-01-23T11:17:44.516Z,23.23
2023-01-23T11:20:24.461Z,23.10
2023-01-23T11:23:06.286Z,26.10
2023-01-23T11:25:38.709Z,21.27
2023-01-23T11:28:23.332Z,26.23
2023-01-23T11:31:03.775Z,26.63
2023-01-23T11:33:44.333Z,26.63
2023-01-23T11:36:35.950Z,27.88
2023-01-23T11:39:13.273Z,26.90
2023-01-23T11:41:45.446Z,26.98
2023-01-23T11:44:19.190Z,25.85
2023-01-23T11:47:03.405Z,26.50
2023-01-23T11:49:51.484Z,25.23
2023-01-23T11:52:31.685Z,25.63
2023-01-23T11:55:14.287Z,26.60
2023-01-23T12:00:26.038Z,23.63
2023-01-23T12:03:24.635Z,25.25
2023-01-23T12:06:21.387Z,27.02
2023-01-23T12:08:54.525Z,25.45
2023-01-23T12:11:25.523Z,26.25
2023-01-23T12:14:04.453Z,27.20
2023-01-23T12:16:45.156Z,25.23
2023-01-23T12:19:21.691Z,24.98
2023-01-23T12:21:55.986Z,24.85
2023-01-23T12:24:37.188Z,23.50
2023-01-23T12:27:11.457Z,22.50
2023-01-23T12:29:57.181Z,22.98
2023-01-23T12:32:38.318Z,22.98
2023-01-23T12:35:18.484Z,26.08
2023-01-23T12:37:59.946Z,25.20
2023-01-23T12:40:31.869Z,24.45
2023-01-23T12:43:05.105Z,25.83
2023-01-23T12:45:34.715Z,24.95
2023-01-23T12:48:07.486Z,28.80
2023-01-23T12:50:43.452Z,24.50
2023-01-23T12:53:13.623Z,26.33
2023-01-23T12:55:47.910Z,27.55
2023-01-23T12:58:17.749Z,26.98
2023-01-23T13:01:03.135Z,25.73
2023-01-23T13:03:58.631Z,25.15
2023-01-23T13:06:57.142Z,30.38
2023-01-23T13:09:33.480Z,30.50
2023-01-23T13:12:08.206Z,38.00
2023-01-23T13:17:39.089Z,31.90
2023-01-23T13:20:43.324Z,33.75
2023-01-23T13:23:31.246Z,34.78
2023-01-23T13:26:32.623Z,31.00
2023-01-23T13:29:07.510Z,31.00
2023-01-23T13:31:41.784Z,29.45
2023-01-23T13:34:36.227Z,32.60
2023-01-23T13:37:47.231Z,32.85
2023-01-23T13:40:18.035Z,33.28
2023-01-23T13:42:46.525Z,33.15
2023-01-23T13:45:28.725Z,30.42
2023-01-23T14:21:41.780Z,44.60
2023-01-23T14:24:22.935Z,56.28
2023-01-23T14:26:52.433Z,55.90
2023-01-23T14:29:23.382Z,58.33
2023-01-23T14:31:52.100Z,38.47
2023-01-23T14:34:21.873Z,46.72
2023-01-23T14:36:52.509Z,44.03
2023-01-23T14:39:23.449Z,52.72
2023-01-23T14:41:54.168Z,40.85
2023-01-23T14:44:24.670Z,48.47
2023-01-23T14:46:55.019Z,49.78
2023-01-23T14:49:26.436Z,56.03
2023-01-23T14:51:59.569Z,45.15
2023-01-23T14:54:32.885Z,55.83
2023-01-23T14:57:04.450Z,69.47
2023-01-23T14:59:34.976Z,66.00
2023-01-23T15:02:13.161Z,58.58
2023-01-23T15:04:44.486Z,60.00
2023-01-23T15:07:16.186Z,61.53
2023-01-23T15:09:46.603Z,41.13
2023-01-23T15:12:17.482Z,56.97
2023-01-23T15:14:45.895Z,50.20
2023-01-23T15:17:17.856Z,38.60
2023-01-23T15:19:50.871Z,40.45
2023-01-23T15:22:21.932Z,61.40
2023-01-23T15:24:51.418Z,57.10
2023-01-23T15:27:28.698Z,49.35
2023-01-23T15:30:30.257Z,34.95
2023-01-23T15:32:59.149Z,47.85
2023-01-23T15:35:27.511Z,56.15
2023-01-23T15:38:04.777Z,67.65
2023-01-23T15:40:36.739Z,68.18
2023-01-23T15:43:08.433Z,48.10
2023-01-23T15:45:36.530Z,74.18
2023-01-23T15:48:05.183Z,44.55
2023-01-23T15:50:33.206Z,73.78
2023-01-23T15:53:01.503Z,62.47
2023-01-23T15:55:30.015Z,65.18
2023-01-23T15:57:59.551Z,68.47
2023-01-23T16:00:29.191Z,76.00
2023-01-23T16:02:58.681Z,58.55
2023-01-23T16:05:28.531Z,60.65
2023-01-23T16:07:57.749Z,64.43
2023-01-23T16:10:27.964Z,61.72
2023-01-23T16:12:57.418Z,49.83
2023-01-23T16:15:28.872Z,51.17
2023-01-23T16:17:57.457Z,55.15
2023-01-23T16:20:28.571Z,53.97
2023-01-23T16:23:08.437Z,69.50
2023-01-23T16:25:45.093Z,71.80
2023-01-23T16:28:14.570Z,73.43
2023-01-23T16:30:44.312Z,79.10
2023-01-23T16:33:14.288Z,67.05
2023-01-23T16:35:42.733Z,57.47
2023-01-23T16:38:17.690Z,66.63
2023-01-23T16:40:45.723Z,60.33
2023-01-23T16:43:13.932Z,55.70
2023-01-23T16:45:43.192Z,64.47
2023-01-23T16:48:21.705Z,61.55
2023-01-23T16:53:26.410Z,64.00
2023-01-23T16:55:55.093Z,60.38
2023-01-23T16:58:25.630Z,60.60
2023-01-23T17:00:59.935Z,52.90
2023-01-23T17:03:31.694Z,71.22
2023-01-23T17:05:59.919Z,63.63
2023-01-23T17:08:28.652Z,67.93
2023-01-23T17:10:58.819Z,61.22
2023-01-23T17:13:28.206Z,68.53
2023-01-23T17:15:57.783Z,86.15
2023-01-23T17:18:27.772Z,77.35
2023-01-23T17:20:56.222Z,71.35
2023-01-23T17:23:25.449Z,76.00
2023-01-23T17:26:00.806Z,63.92
2023-01-23T17:28:30.026Z,65.22
2023-01-23T17:31:01.137Z,53.80
2023-01-23T17:33:32.418Z,59.70
2023-01-23T17:36:03.349Z,65.25
2023-01-23T17:38:32.034Z,63.40
2023-01-23T17:41:00.011Z,73.40
2023-01-23T17:43:29.352Z,61.08
2023-01-23T17:45:58.853Z,62.35
2023-01-23T17:48:28.977Z,69.35
2023-01-23T17:50:57.610Z,80.10
2023-01-23T17:53:27.693Z,68.97
2023-01-23T17:55:55.661Z,57.00
2023-01-23T17:58:24.433Z,70.72
2023-01-23T18:00:53.803Z,67.18
2023-01-23T18:03:27.522Z,56.92
2023-01-23T18:05:55.505Z,79.75
2023-01-23T18:08:23.725Z,76.60
2023-01-23T18:10:55.357Z,72.80
2023-01-23T18:13:30.871Z,71.78
2023-01-23T18:16:06.951Z,79.05
2023-01-23T18:18:38.697Z,70.68
2023-01-23T18:21:11.147Z,72.03
2023-01-23T18:23:40.124Z,90.07
2023-01-23T18:26:22.672Z,90.38
2023-01-23T18:29:00.951Z,74.45
2023-01-23T18:31:34.677Z,76.57
2023-01-23T18:34:13.855Z,80.47
2023-01-23T18:36:53.151Z,76.68
2023-01-23T18:39:34.778Z,86.68
2023-01-23T18:42:14.437Z,69.40
2023-01-23T18:44:47.902Z,77.15
2023-01-23T18:47:16.735Z,77.43
2023-01-23T18:49:46.829Z,79.18
2023-01-23T18:52:18.269Z,94.15
2023-01-23T18:54:54.285Z,95.30
2023-01-23T18:57:32.882Z,98.50
2023-01-23T19:00:05.828Z,79.22
2023-01-23T19:02:37.957Z,78.75
2023-01-23T19:05:23.766Z,76.07
2023-01-23T19:07:52.327Z,99.28
2023-01-23T19:10:22.551Z,96.53
2023-01-23T19:13:08.473Z,90.00
2023-01-23T19:15:41.972Z,86.15
2023-01-23T19:18:38.607Z,87.75
2023-01-23T19:21:19.932Z,86.57
2023-01-23T19:23:55.536Z,98.63
2023-01-23T19:26:25.322Z,92.25
2023-01-23T19:28:53.752Z,79.28
2023-01-23T19:31:23.997Z,82.75
2023-01-23T19:33:52.599Z,84.22
2023-01-23T19:36:22.703Z,85.03
2023-01-23T19:38:52.436Z,79.70
2023-01-23T19:41:22.497Z,76.70
2023-01-23T19:43:52.026Z,74.40
2023-01-23T19:46:21.192Z,74.05
2023-01-23T19:48:49.443Z,76.30
2023-01-23T19:51:19.876Z,69.80
2023-01-23T19:53:49.134Z,81.53
2023-01-23T19:56:18.860Z,73.43
2023-01-23T19:58:47.261Z,81.03
2023-01-23T20:01:25.655Z,85.60
2023-01-23T20:03:53.622Z,78.03
2023-01-23T20:06:21.814Z,84.35
2023-01-23T20:08:51.282Z,86.45
2023-01-23T20:11:24.370Z,80.40
2023-01-23T20:13:56.682Z,84.18
2023-01-23T20:16:26.341Z,87.63
2023-01-23T20:18:55.343Z,80.55
2023-01-23T20:21:25.060Z,78.60
2023-01-23T20:23:54.756Z,91.22
2023-01-23T20:26:23.875Z,83.55
2023-01-23T20:28:53.215Z,82.32
2023-01-23T20:31:22.449Z,78.03
2023-01-23T20:33:50.632Z,74.55
2023-01-23T20:36:18.894Z,85.60
2023-01-23T20:38:47.277Z,78.13
2023-01-23T20:41:18.763Z,81.18
2023-01-23T20:43:47.088Z,81.35
2023-01-23T20:46:19.024Z,83.72
2023-01-23T20:48:47.663Z,78.47
2023-01-23T20:51:17.554Z,88.15
2023-01-23T20:53:46.300Z,94.78
2023-01-23T20:56:18.655Z,63.67
2023-01-23T20:59:06.870Z,76.90
2023-01-23T21:01:50.310Z,72.88
2023-01-23T21:04:18.522Z,78.78
2023-01-23T21:06:46.831Z,76.32
2023-01-23T21:09:15.045Z,81.20
2023-01-23T21:11:44.827Z,80.97
2023-01-23T21:14:13.942Z,78.90
2023-01-23T21:16:42.162Z,96.85
2023-01-23T21:19:10.434Z,84.65
2023-01-23T21:21:39.035Z,92.05
2023-01-23T21:24:07.645Z,65.40
2023-01-23T21:26:35.994Z,90.60
2023-01-23T21:29:05.995Z,82.47
2023-01-23T21:31:37.094Z,78.22
2023-01-23T21:34:07.196Z,92.18
2023-01-23T21:36:35.885Z,91.97
2023-01-23T21:39:04.622Z,80.55
2023-01-23T21:41:33.183Z,83.75
2023-01-23T21:44:01.129Z,102.40
2023-01-23T21:46:30.848Z,90.80
2023-01-23T21:48:58.955Z,97.13
2023-01-23T21:51:27.701Z,90.72
2023-01-23T21:53:55.833Z,91.40
2023-01-23T21:56:24.452Z,82.13
2023-01-23T21:58:52.407Z,83.75
2023-01-23T22:01:33.887Z,88.43
2023-01-23T22:04:05.451Z,87.80
2023-01-23T22:06:34.939Z,90.28
2023-01-23T22:09:03.123Z,85.22
2023-01-23T22:11:31.454Z,90.80
2023-01-23T22:13:59.456Z,89.63
2023-01-23T22:16:46.313Z,98.47
2023-01-23T22:19:17.190Z,91.22
2023-01-23T22:21:46.564Z,87.03
2023-01-23T22:24:15.122Z,96.07
2023-01-23T22:26:43.732Z,98.10
2023-01-23T22:29:12.530Z,97.55
2023-01-23T22:31:40.795Z,88.82
2023-01-23T22:34:08.817Z,97.65
2023-01-23T22:36:38.450Z,95.38
2023-01-23T22:39:06.449Z,91.80
2023-01-23T22:41:34.854Z,92.85
2023-01-23T22:44:02.895Z,84.50
2023-01-23T22:46:32.451Z,86.10
2023-01-23T22:49:00.468Z,96.78
2023-01-23T22:51:29.622Z,99.32
2023-01-23T22:53:59.575Z,91.70
2023-01-23T22:56:28.743Z,96.13
2023-01-23T22:58:57.638Z,91.25
2023-01-23T23:01:27.027Z,75.60
2023-01-23T23:03:56.983Z,87.82
2023-01-23T23:06:25.388Z,80.85
2023-01-23T23:08:53.376Z,84.03
2023-01-23T23:11:24.701Z,98.55
2023-01-23T23:13:53.636Z,92.00
2023-01-23T23:16:23.582Z,95.65
2023-01-23T23:18:53.315Z,92.10
2023-01-23T23:21:23.824Z,95.18
2023-01-23T23:23:52.181Z,77.90
2023-01-23T23:26:22.022Z,91.15
2023-01-23T23:28:49.910Z,99.30
2023-01-23T23:31:18.176Z,93.97
2023-01-23T23:33:46.383Z,104.72
2023-01-23T23:36:14.819Z,108.65
2023-01-23T23:38:42.923Z,99.22
2023-01-23T23:41:14.327Z,103.22
2023-01-23T23:43:43.938Z,91.70
2023-01-23T23:46:13.108Z,88.75
2023-01-23T23:48:41.714Z,100.05
2023-01-23T23:51:12.394Z,109.85
2023-01-23T23:53:44.241Z,99.15
2023-01-23T23:56:19.762Z,80.95
2023-01-23T23:58:49.372Z,103.68
