createdAt,value
2017-10-04T00:00:04.700Z,4.27
2017-10-04T00:02:30.973Z,4.53
2017-10-04T00:04:58.016Z,4.77
2017-10-04T00:07:25.181Z,4.10
2017-10-04T00:09:51.544Z,5.60
2017-10-04T00:12:17.820Z,5.00
2017-10-04T00:14:45.053Z,4.37
2017-10-04T00:17:11.332Z,5.77
2017-10-04T00:19:37.636Z,5.07
2017-10-04T00:22:04.788Z,4.40
2017-10-04T00:24:31.843Z,5.20
2017-10-04T00:26:58.123Z,4.43
2017-10-04T00:29:24.487Z,5.30
2017-10-04T00:31:51.508Z,5.00
2017-10-04T00:34:17.835Z,4.70
2017-10-04T00:36:44.156Z,5.57
2017-10-04T00:39:10.543Z,4.80
2017-10-04T00:41:36.956Z,4.20
2017-10-04T00:44:04.033Z,4.37
2017-10-04T00:46:30.367Z,4.57
2017-10-04T00:48:56.647Z,4.97
2017-10-04T00:51:23.755Z,4.37
2017-10-04T00:53:50.037Z,4.40
2017-10-04T00:56:17.056Z,4.07
2017-10-04T00:58:43.369Z,4.53
2017-10-04T01:01:09.655Z,5.10
2017-10-04T01:03:35.944Z,4.60
2017-10-04T01:06:02.284Z,4.57
2017-10-04T01:08:28.571Z,4.60
2017-10-04T01:10:54.873Z,5.17
2017-10-04T01:13:21.916Z,4.93
2017-10-04T01:15:49.026Z,5.40
2017-10-04T01:18:15.327Z,4.00
2017-10-04T01:20:41.620Z,5.40
2017-10-04T01:23:08.724Z,5.00
2017-10-04T01:25:35.026Z,5.40
2017-10-04T01:28:01.331Z,4.60
2017-10-04T01:30:28.347Z,5.00
2017-10-04T01:32:54.675Z,5.27
2017-10-04T01:35:21.039Z,5.00
2017-10-04T01:37:48.066Z,5.90
2017-10-04T01:40:14.352Z,6.43
2017-10-04T01:42:40.651Z,5.23
2017-10-04T01:45:07.746Z,5.40
2017-10-04T01:47:34.027Z,5.60
2017-10-04T01:50:01.107Z,5.73
2017-10-04T01:52:27.577Z,4.57
2017-10-04T01:54:53.911Z,5.80
2017-10-04T01:57:20.272Z,5.33
2017-10-04T01:59:47.395Z,5.80
2017-10-04T02:02:13.680Z,6.03
2017-10-04T02:04:40.024Z,5.57
2017-10-04T02:07:06.328Z,5.93
2017-10-04T02:09:32.621Z,5.70
2017-10-04T02:11:58.977Z,5.40
2017-10-04T02:14:25.251Z,6.00
2017-10-04T02:16:51.573Z,5.90
2017-10-04T02:19:17.880Z,6.27
2017-10-04T02:21:44.212Z,5.47
2017-10-04T02:24:10.504Z,5.47
2017-10-04T02:26:36.835Z,5.30
2017-10-04T02:29:03.920Z,5.57
2017-10-04T02:31:30.244Z,6.20
2017-10-04T02:33:56.508Z,6.07
2017-10-04T02:36:22.921Z,4.83
2017-10-04T02:38:49.269Z,4.90
2017-10-04T02:41:15.543Z,4.87
2017-10-04T02:43:42.579Z,6.00
2017-10-04T02:46:08.918Z,5.83
2017-10-04T02:48:35.224Z,5.53
2017-10-04T02:51:01.519Z,4.57
2017-10-04T02:53:27.836Z,6.23
2017-10-04T02:55:54.111Z,5.13
2017-10-04T02:58:20.426Z,5.03
2017-10-04T03:00:46.784Z,5.60
2017-10-04T03:03:13.073Z,4.93
2017-10-04T03:05:39.384Z,5.23
2017-10-04T03:08:05.694Z,5.77
2017-10-04T03:10:32.744Z,5.80
2017-10-04T03:12:59.773Z,4.77
2017-10-04T03:15:26.815Z,5.57
2017-10-04T03:17:53.865Z,5.53
2017-10-04T03:20:20.159Z,6.07
2017-10-04T03:22:46.504Z,5.27
2017-10-04T03:25:12.760Z,5.53
2017-10-04T03:27:39.796Z,6.20
2017-10-04T03:30:06.112Z,5.93
2017-10-04T03:32:32.424Z,6.40
2017-10-04T03:34:58.736Z,5.67
2017-10-04T03:37:25.232Z,5.60
2017-10-04T03:39:52.275Z,5.70
2017-10-04T03:42:18.588Z,6.23
2017-10-04T03:44:45.013Z,5.50
2017-10-04T03:47:11.430Z,6.63
2017-10-04T03:49:37.703Z,6.37
2017-10-04T03:52:04.819Z,5.37
2017-10-04T03:54:31.124Z,5.67
2017-10-04T03:56:57.551Z,5.67
2017-10-04T03:59:23.856Z,7.20
2017-10-04T04:01:50.888Z,5.67
2017-10-04T04:04:17.931Z,5.60
2017-10-04T04:06:44.281Z,5.93
2017-10-04T04:09:10.623Z,5.33
2017-10-04T04:11:36.943Z,6.10
2017-10-04T04:14:03.996Z,5.40
2017-10-04T04:16:30.304Z,6.27
2017-10-04T04:18:57.380Z,6.07
2017-10-04T04:21:23.656Z,6.60
2017-10-04T04:23:49.984Z,6.40
2017-10-04T04:26:16.279Z,7.30
2017-10-04T04:28:42.596Z,6.13
2017-10-04T04:31:08.929Z,6.20
2017-10-04T04:33:35.276Z,6.90
2017-10-04T04:36:01.587Z,6.67
2017-10-04T04:38:40.258Z,7.23
2017-10-04T04:41:06.589Z,7.43
2017-10-04T04:43:32.886Z,8.27
2017-10-04T04:45:59.211Z,7.33
2017-10-04T04:48:25.471Z,7.90
2017-10-04T04:50:51.772Z,7.90
2017-10-04T04:53:18.031Z,8.30
2017-10-04T04:55:44.370Z,7.40
2017-10-04T04:58:12.152Z,7.30
2017-10-04T05:00:38.483Z,7.53
2017-10-04T05:03:04.796Z,7.80
2017-10-04T05:05:31.183Z,7.30
2017-10-04T05:07:57.504Z,7.80
2017-10-04T05:10:23.778Z,7.57
2017-10-04T05:12:50.120Z,8.20
2017-10-04T05:15:16.432Z,7.80
2017-10-04T05:17:42.771Z,8.57
2017-10-04T05:20:09.060Z,9.47
2017-10-04T05:22:35.380Z,8.30
2017-10-04T05:25:01.719Z,7.43
2017-10-04T05:27:28.144Z,8.20
2017-10-04T05:29:54.444Z,7.83
2017-10-04T05:32:20.727Z,7.20
2017-10-04T05:34:47.029Z,8.33
2017-10-04T05:37:13.328Z,8.13
2017-10-04T05:39:39.632Z,8.83
2017-10-04T05:42:05.938Z,8.30
2017-10-04T05:44:32.251Z,8.00
2017-10-04T05:46:58.533Z,8.30
2017-10-04T05:49:24.821Z,7.80
2017-10-04T05:51:51.128Z,7.90
2017-10-04T05:54:18.151Z,7.77
2017-10-04T05:56:44.479Z,8.50
2017-10-04T05:59:10.756Z,6.73
2017-10-04T06:01:37.080Z,8.57
2017-10-04T06:04:04.934Z,7.30
2017-10-04T06:06:31.328Z,7.97
2017-10-04T06:08:57.640Z,8.63
2017-10-04T06:11:23.950Z,8.07
2017-10-04T06:13:50.340Z,8.07
2017-10-04T06:16:16.634Z,7.77
2017-10-04T06:18:42.985Z,7.27
2017-10-04T06:21:09.284Z,7.10
2017-10-04T06:23:35.690Z,6.70
2017-10-04T06:26:02.017Z,7.80
2017-10-04T06:28:28.336Z,6.33
2017-10-04T06:30:55.406Z,7.57
2017-10-04T06:33:21.707Z,5.87
2017-10-04T06:35:48.771Z,5.57
2017-10-04T06:38:15.182Z,5.80
2017-10-04T06:40:42.256Z,5.77
2017-10-04T06:43:08.637Z,5.90
2017-10-04T06:45:34.993Z,4.80
2017-10-04T06:48:02.078Z,5.03
2017-10-04T06:50:28.375Z,4.57
2017-10-04T06:52:55.452Z,5.30
2017-10-04T06:55:21.772Z,4.50
2017-10-04T06:57:48.063Z,5.60
2017-10-04T07:00:14.507Z,5.60
2017-10-04T07:02:40.860Z,5.53
2017-10-04T07:05:07.267Z,5.33
2017-10-04T07:07:33.563Z,5.80
2017-10-04T07:09:59.859Z,5.10
2017-10-04T07:12:26.260Z,5.00
2017-10-04T07:14:52.568Z,5.50
2017-10-04T07:17:18.903Z,5.10
2017-10-04T07:19:45.328Z,5.10
2017-10-04T07:22:11.688Z,5.50
2017-10-04T07:24:38.787Z,5.27
2017-10-04T07:27:05.365Z,5.60
2017-10-04T07:29:32.427Z,5.07
2017-10-04T07:31:59.608Z,5.60
2017-10-04T07:34:25.956Z,5.37
2017-10-04T07:36:52.228Z,5.00
2017-10-04T07:39:19.440Z,4.40
2017-10-04T07:41:45.767Z,5.23
2017-10-04T07:44:12.156Z,4.90
2017-10-04T07:46:39.358Z,5.33
2017-10-04T07:49:06.388Z,4.40
2017-10-04T07:51:32.709Z,5.13
2017-10-04T07:53:59.031Z,5.10
2017-10-04T07:56:25.601Z,4.80
2017-10-04T07:58:52.712Z,4.97
2017-10-04T08:01:19.077Z,5.10
2017-10-04T08:03:45.366Z,4.50
2017-10-04T08:06:12.445Z,5.30
2017-10-04T08:08:38.928Z,5.43
2017-10-04T08:11:05.220Z,5.27
2017-10-04T08:13:31.670Z,5.77
2017-10-04T08:15:58.684Z,5.37
2017-10-04T08:18:25.043Z,5.67
2017-10-04T08:20:51.566Z,5.33
2017-10-04T08:23:17.875Z,5.43
2017-10-04T08:25:44.202Z,5.23
2017-10-04T08:28:10.576Z,5.60
2017-10-04T08:30:36.903Z,5.00
2017-10-04T08:33:03.247Z,5.30
2017-10-04T08:35:29.592Z,4.40
2017-10-04T08:37:56.642Z,5.00
2017-10-04T08:40:23.711Z,5.33
2017-10-04T08:42:50.071Z,5.40
2017-10-04T08:45:16.383Z,5.23
2017-10-04T08:47:48.732Z,5.20
2017-10-04T08:50:15.812Z,5.70
2017-10-04T08:52:42.088Z,5.70
2017-10-04T08:55:08.403Z,5.60
2017-10-04T08:57:34.773Z,5.07
2017-10-04T09:00:01.081Z,5.40
2017-10-04T09:02:27.424Z,5.60
2017-10-04T09:05:06.088Z,5.20
2017-10-04T09:07:32.392Z,5.60
2017-10-04T09:09:58.703Z,4.67
2017-10-04T09:12:25.770Z,4.93
2017-10-04T09:14:52.079Z,5.30
2017-10-04T09:17:19.139Z,5.40
2017-10-04T09:19:45.459Z,5.70
2017-10-04T09:22:12.520Z,5.47
2017-10-04T09:24:38.879Z,5.80
2017-10-04T09:27:05.296Z,5.00
2017-10-04T09:29:31.605Z,4.90
2017-10-04T09:31:58.624Z,4.73
2017-10-04T09:34:24.943Z,4.63
2017-10-04T09:36:52.806Z,5.33
2017-10-04T09:39:19.865Z,4.40
2017-10-04T09:41:46.171Z,5.17
2017-10-04T09:44:12.489Z,4.60
2017-10-04T09:46:38.821Z,4.07
2017-10-04T09:49:05.192Z,3.60
2017-10-04T09:51:31.540Z,3.33
2017-10-04T09:53:58.628Z,3.20
2017-10-04T09:56:25.059Z,3.63
2017-10-04T09:58:51.344Z,3.27
2017-10-04T10:01:17.632Z,3.50
2017-10-04T10:03:43.972Z,3.30
2017-10-04T10:06:10.283Z,2.97
2017-10-04T10:08:36.569Z,3.53
2017-10-04T10:11:03.644Z,3.73
2017-10-04T10:13:29.961Z,3.10
2017-10-04T10:15:56.264Z,3.10
2017-10-04T10:18:23.402Z,3.07
2017-10-04T10:20:49.733Z,2.77
2017-10-04T10:23:16.040Z,3.83
2017-10-04T10:25:42.331Z,3.17
2017-10-04T10:28:08.719Z,2.77
2017-10-04T10:30:35.751Z,2.67
2017-10-04T10:33:02.115Z,3.17
2017-10-04T10:35:28.381Z,6.60
2017-10-04T10:37:54.737Z,3.70
2017-10-04T10:40:21.108Z,3.53
2017-10-04T10:42:48.164Z,4.10
2017-10-04T10:45:15.233Z,3.67
2017-10-04T10:47:41.527Z,3.07
2017-10-04T10:50:08.607Z,3.53
2017-10-04T10:52:34.906Z,3.23
2017-10-04T10:55:01.263Z,3.40
2017-10-04T10:57:27.548Z,3.13
2017-10-04T10:59:53.844Z,3.17
2017-10-04T11:02:20.186Z,3.33
2017-10-04T11:04:46.464Z,3.40
2017-10-04T11:07:13.748Z,3.00
2017-10-04T11:09:40.014Z,2.77
2017-10-04T11:12:06.323Z,2.60
2017-10-04T11:14:32.703Z,2.60
2017-10-04T11:16:59.752Z,3.10
2017-10-04T11:19:26.785Z,2.60
2017-10-04T11:21:53.171Z,2.50
2017-10-04T11:24:19.487Z,2.40
2017-10-04T11:26:45.786Z,2.73
2017-10-04T11:29:13.666Z,2.33
2017-10-04T11:31:40.704Z,2.60
2017-10-04T11:34:07.814Z,2.50
2017-10-04T11:36:34.107Z,2.63
2017-10-04T11:39:00.430Z,2.70
2017-10-04T11:41:26.850Z,2.47
2017-10-04T11:43:53.903Z,2.57
2017-10-04T11:46:21.052Z,3.17
2017-10-04T11:48:48.068Z,2.27
2017-10-04T11:51:14.408Z,1.93
2017-10-04T11:53:40.830Z,2.67
2017-10-04T11:56:07.289Z,2.50
2017-10-04T11:58:34.336Z,3.40
2017-10-04T12:01:00.675Z,2.70
2017-10-04T12:03:27.724Z,3.00
2017-10-04T12:05:54.012Z,2.77
2017-10-04T12:08:20.340Z,3.43
2017-10-04T12:10:46.631Z,2.93
2017-10-04T12:13:13.136Z,2.60
2017-10-04T12:15:40.162Z,2.73
2017-10-04T12:18:06.620Z,2.43
2017-10-04T12:20:33.651Z,2.30
2017-10-04T12:22:59.940Z,2.90
2017-10-04T12:25:26.271Z,3.00
2017-10-04T12:27:52.610Z,2.40
2017-10-04T12:30:19.048Z,2.57
2017-10-04T12:32:45.399Z,2.83
2017-10-04T12:35:11.710Z,1.90
2017-10-04T12:37:37.983Z,2.70
2017-10-04T12:40:05.135Z,2.83
2017-10-04T12:42:32.181Z,2.70
2017-10-04T12:44:59.210Z,2.47
2017-10-04T12:47:26.325Z,2.30
2017-10-04T12:49:52.620Z,3.07
2017-10-04T12:52:18.973Z,2.20
2017-10-04T12:54:45.528Z,2.53
2017-10-04T12:57:12.608Z,2.30
2017-10-04T12:59:39.711Z,2.30
2017-10-04T13:02:05.995Z,2.03
2017-10-04T13:04:33.046Z,2.23
2017-10-04T13:06:59.373Z,2.47
2017-10-04T13:09:27.141Z,2.47
2017-10-04T13:11:53.503Z,2.50
2017-10-04T13:14:19.840Z,2.40
2017-10-04T13:16:46.176Z,2.60
2017-10-04T13:19:12.513Z,2.13
2017-10-04T13:21:38.912Z,2.90
2017-10-04T13:24:05.260Z,2.30
2017-10-04T13:26:31.609Z,2.63
2017-10-04T13:28:57.939Z,2.93
2017-10-04T13:31:24.272Z,2.50
2017-10-04T13:33:50.584Z,2.60
2017-10-04T13:36:16.924Z,2.37
2017-10-04T13:38:43.365Z,2.20
2017-10-04T13:41:09.895Z,1.60
2017-10-04T13:43:36.238Z,1.87
2017-10-04T13:46:02.608Z,2.50
2017-10-04T13:48:28.944Z,2.53
2017-10-04T13:50:55.239Z,2.10
2017-10-04T13:53:21.572Z,2.10
2017-10-04T13:55:48.748Z,2.10
2017-10-04T13:58:15.798Z,3.30
2017-10-04T14:00:42.132Z,2.67
2017-10-04T14:03:08.431Z,3.67
2017-10-04T14:05:34.785Z,2.80
2017-10-04T14:08:01.816Z,2.60
2017-10-04T14:10:28.143Z,3.67
2017-10-04T14:12:54.488Z,3.20
2017-10-04T14:15:22.451Z,2.57
2017-10-04T14:17:49.487Z,2.73
2017-10-04T14:20:15.772Z,2.43
2017-10-04T14:22:42.093Z,2.83
2017-10-04T14:25:08.404Z,2.70
2017-10-04T14:27:34.896Z,2.50
2017-10-04T14:30:01.180Z,3.50
2017-10-04T14:32:27.531Z,2.50
2017-10-04T14:34:53.824Z,3.33
2017-10-04T14:37:20.913Z,2.83
2017-10-04T14:39:47.264Z,3.53
2017-10-04T14:42:13.546Z,3.23
2017-10-04T14:44:39.836Z,2.97
2017-10-04T14:47:07.612Z,2.60
2017-10-04T14:49:34.665Z,3.10
2017-10-04T14:52:01.721Z,3.60
2017-10-04T14:54:29.566Z,3.13
2017-10-04T14:56:55.880Z,2.80
2017-10-04T14:59:23.892Z,2.70
2017-10-04T15:01:50.785Z,2.83
2017-10-04T15:04:17.123Z,2.43
2017-10-04T15:06:43.440Z,2.63
2017-10-04T15:09:09.756Z,2.53
2017-10-04T15:11:36.103Z,1.93
2017-10-04T15:14:02.416Z,2.70
2017-10-04T15:16:29.626Z,3.30
2017-10-04T15:18:56.807Z,2.67
2017-10-04T15:21:23.143Z,2.73
2017-10-04T15:23:49.628Z,2.50
2017-10-04T15:26:15.992Z,2.50
2017-10-04T15:28:42.320Z,2.47
2017-10-04T15:31:08.606Z,3.40
2017-10-04T15:33:36.636Z,2.33
2017-10-04T15:36:03.050Z,3.03
2017-10-04T15:38:29.379Z,3.70
2017-10-04T15:40:55.837Z,2.60
2017-10-04T15:43:22.195Z,2.90
2017-10-04T15:45:49.993Z,2.83
2017-10-04T15:48:17.116Z,2.90
2017-10-04T15:50:44.225Z,2.83
2017-10-04T15:53:11.407Z,3.43
2017-10-04T15:55:37.737Z,2.90
2017-10-04T15:58:04.028Z,2.83
2017-10-04T16:00:30.352Z,2.90
2017-10-04T16:02:56.742Z,4.13
2017-10-04T16:05:23.923Z,3.43
2017-10-04T16:07:50.967Z,2.70
2017-10-04T16:10:17.996Z,3.13
2017-10-04T16:12:44.333Z,2.77
2017-10-04T16:15:11.373Z,3.43
2017-10-04T16:17:38.672Z,2.67
2017-10-04T16:20:05.717Z,3.10
2017-10-04T16:22:37.950Z,2.50
2017-10-04T16:25:05.013Z,2.70
2017-10-04T16:27:31.441Z,2.30
2017-10-04T16:29:58.457Z,2.67
2017-10-04T16:32:24.760Z,2.87
2017-10-04T16:34:51.108Z,2.77
2017-10-04T16:37:17.415Z,2.80
2017-10-04T16:39:44.692Z,3.00
2017-10-04T16:42:12.270Z,3.30
2017-10-04T16:44:38.588Z,3.27
2017-10-04T16:47:11.434Z,3.17
2017-10-04T16:49:37.808Z,2.70
2017-10-04T16:52:04.133Z,2.50
2017-10-04T16:54:30.490Z,2.90
2017-10-04T16:56:57.533Z,2.70
2017-10-04T16:59:24.587Z,3.10
2017-10-04T17:01:52.397Z,2.63
2017-10-04T17:04:21.633Z,2.97
2017-10-04T17:06:49.804Z,2.97
2017-10-04T17:09:16.187Z,2.83
2017-10-04T17:11:43.316Z,3.20
2017-10-04T17:14:09.876Z,3.10
2017-10-04T17:16:36.224Z,2.90
2017-10-04T17:19:02.569Z,2.70
2017-10-04T17:21:28.888Z,3.10
2017-10-04T17:23:55.214Z,4.67
2017-10-04T17:26:21.656Z,3.10
2017-10-04T17:28:47.966Z,3.27
2017-10-04T17:31:14.325Z,2.80
2017-10-04T17:33:40.632Z,3.53
2017-10-04T17:36:07.115Z,3.47
2017-10-04T17:38:33.600Z,2.97
2017-10-04T17:40:59.920Z,3.33
2017-10-04T17:43:29.437Z,2.93
2017-10-04T17:45:55.771Z,3.40
2017-10-04T17:48:24.142Z,3.23
2017-10-04T17:50:53.557Z,3.37
2017-10-04T17:53:20.118Z,4.43
2017-10-04T17:55:46.438Z,3.70
2017-10-04T17:58:13.326Z,4.00
2017-10-04T18:00:39.618Z,3.40
2017-10-04T18:03:06.071Z,3.30
2017-10-04T18:05:32.558Z,3.10
2017-10-04T18:07:59.138Z,2.90
2017-10-04T18:10:26.371Z,3.30
2017-10-04T18:12:53.774Z,3.30
2017-10-04T18:15:20.247Z,3.20
2017-10-04T18:17:48.118Z,2.77
2017-10-04T18:20:14.534Z,2.77
2017-10-04T18:22:41.090Z,3.23
2017-10-04T18:25:08.451Z,3.27
2017-10-04T18:27:37.405Z,3.23
2017-10-04T18:30:04.895Z,3.20
2017-10-04T18:32:31.589Z,3.20
2017-10-04T18:34:57.978Z,3.23
2017-10-04T18:37:25.051Z,3.30
2017-10-04T18:39:51.372Z,3.63
2017-10-04T18:42:18.525Z,3.70
2017-10-04T18:44:45.683Z,3.33
2017-10-04T18:47:12.009Z,3.30
2017-10-04T18:49:38.349Z,3.30
2017-10-04T18:52:04.703Z,3.23
2017-10-04T18:54:31.232Z,3.27
2017-10-04T18:56:57.635Z,2.90
2017-10-04T18:59:24.026Z,2.63
2017-10-04T19:01:50.366Z,3.83
2017-10-04T19:04:16.756Z,3.27
2017-10-04T19:06:43.093Z,3.67
2017-10-04T19:09:09.432Z,2.90
2017-10-04T19:11:35.777Z,3.30
2017-10-04T19:14:02.116Z,3.00
2017-10-04T19:16:28.575Z,2.80
2017-10-04T19:18:55.626Z,2.97
2017-10-04T19:21:22.689Z,2.80
2017-10-04T19:23:49.032Z,2.97
2017-10-04T19:26:15.413Z,2.90
2017-10-04T19:28:41.709Z,3.40
2017-10-04T19:31:08.029Z,3.30
2017-10-04T19:33:34.359Z,2.80
2017-10-04T19:36:00.772Z,3.53
2017-10-04T19:38:27.132Z,5.07
2017-10-04T19:40:53.448Z,2.93
2017-10-04T19:43:19.816Z,3.00
2017-10-04T19:45:46.100Z,3.47
2017-10-04T19:48:12.430Z,3.90
2017-10-04T19:50:38.849Z,2.97
2017-10-04T19:53:05.246Z,3.13
2017-10-04T19:55:32.400Z,3.57
2017-10-04T19:58:00.245Z,2.83
2017-10-04T20:00:26.573Z,2.60
2017-10-04T20:02:52.915Z,3.20
2017-10-04T20:05:19.277Z,3.10
2017-10-04T20:07:46.463Z,3.07
2017-10-04T20:10:12.882Z,3.07
2017-10-04T20:12:39.262Z,3.80
2017-10-04T20:15:05.678Z,3.17
2017-10-04T20:17:32.008Z,3.77
2017-10-04T20:19:58.681Z,3.63
2017-10-04T20:22:25.782Z,3.83
2017-10-04T20:24:52.131Z,3.00
2017-10-04T20:27:18.493Z,3.27
2017-10-04T20:29:45.605Z,3.23
2017-10-04T20:32:11.928Z,3.13
2017-10-04T20:34:38.268Z,2.80
2017-10-04T20:37:04.614Z,3.00
2017-10-04T20:39:30.966Z,3.40
2017-10-04T20:41:58.115Z,3.17
2017-10-04T20:44:25.219Z,3.03
2017-10-04T20:46:51.719Z,2.60
2017-10-04T20:49:18.183Z,2.73
2017-10-04T20:51:44.724Z,2.60
2017-10-04T20:54:11.089Z,3.80
2017-10-04T20:56:37.549Z,2.50
2017-10-04T20:59:04.703Z,3.13
2017-10-04T21:01:31.950Z,3.70
2017-10-04T21:03:59.039Z,2.70
2017-10-04T21:06:25.445Z,3.50
2017-10-04T21:08:51.894Z,3.07
2017-10-04T21:11:18.276Z,3.00
2017-10-04T21:13:45.585Z,3.10
2017-10-04T21:16:12.025Z,4.77
2017-10-04T21:18:38.355Z,2.90
2017-10-04T21:21:04.781Z,3.70
2017-10-04T21:23:31.227Z,3.40
2017-10-04T21:25:57.780Z,2.50
2017-10-04T21:28:24.110Z,3.27
2017-10-04T21:30:50.494Z,2.80
2017-10-04T21:33:17.028Z,2.80
2017-10-04T21:35:43.432Z,2.80
2017-10-04T21:38:10.512Z,3.00
2017-10-04T21:40:36.858Z,3.20
2017-10-04T21:43:03.252Z,3.40
2017-10-04T21:45:29.641Z,3.13
2017-10-04T21:47:56.004Z,2.97
2017-10-04T21:50:23.094Z,3.77
2017-10-04T21:52:49.592Z,3.10
2017-10-04T21:55:16.609Z,3.47
2017-10-04T21:57:42.925Z,3.97
2017-10-04T22:00:09.424Z,2.67
2017-10-04T22:02:35.784Z,2.47
2017-10-04T22:05:02.120Z,3.30
2017-10-04T22:07:28.454Z,3.30
2017-10-04T22:09:54.761Z,3.23
2017-10-04T22:12:21.060Z,2.20
2017-10-04T22:14:48.134Z,3.97
2017-10-04T22:17:14.468Z,2.73
2017-10-04T22:19:40.812Z,3.30
2017-10-04T22:22:07.105Z,2.83
2017-10-04T22:24:33.485Z,3.10
2017-10-04T22:26:59.840Z,2.60
2017-10-04T22:29:26.896Z,2.90
2017-10-04T22:31:53.948Z,2.93
2017-10-04T22:34:21.168Z,3.40
2017-10-04T22:36:47.541Z,3.10
2017-10-04T22:39:13.894Z,2.90
2017-10-04T22:41:40.186Z,2.80
2017-10-04T22:44:07.277Z,2.97
2017-10-04T22:46:33.617Z,3.30
2017-10-04T22:48:59.918Z,3.50
2017-10-04T22:51:26.983Z,3.43
2017-10-04T22:53:53.343Z,3.30
2017-10-04T22:56:19.702Z,3.27
2017-10-04T22:58:46.768Z,2.97
2017-10-04T23:01:13.818Z,3.30
2017-10-04T23:03:40.129Z,3.17
2017-10-04T23:06:07.304Z,2.97
2017-10-04T23:08:33.637Z,3.37
2017-10-04T23:10:59.961Z,3.17
2017-10-04T23:13:26.255Z,3.20
2017-10-04T23:15:52.588Z,2.80
2017-10-04T23:18:18.858Z,2.67
2017-10-04T23:20:45.152Z,3.20
2017-10-04T23:23:12.192Z,4.10
2017-10-04T23:25:39.205Z,3.87
2017-10-04T23:28:05.616Z,3.50
2017-10-04T23:30:31.924Z,3.20
2017-10-04T23:32:59.008Z,3.97
2017-10-04T23:35:25.287Z,2.83
2017-10-04T23:37:52.327Z,2.53
2017-10-04T23:40:18.596Z,2.73
2017-10-04T23:42:44.899Z,3.10
2017-10-04T23:45:11.989Z,2.67
2017-10-04T23:47:38.264Z,2.63
2017-10-04T23:50:04.628Z,3.20
2017-10-04T23:52:30.911Z,3.30
2017-10-04T23:54:57.224Z,2.73
2017-10-04T23:57:23.544Z,3.77
2017-10-04T23:59:50.843Z,2.90
