createdAt,value
2023-03-01T00:00:09.058Z,6.82
2023-03-01T00:10:13.453Z,9.85
2023-03-01T00:20:16.211Z,6.85
2023-03-01T00:30:20.479Z,7.45
2023-03-01T00:40:23.072Z,11.23
2023-03-01T00:50:27.739Z,9.65
2023-03-01T01:00:30.338Z,9.68
2023-03-01T01:10:35.578Z,11.23
2023-03-01T01:20:38.562Z,11.25
2023-03-01T01:30:42.604Z,9.90
2023-03-01T01:40:45.852Z,11.30
2023-03-01T01:50:57.463Z,8.82
2023-03-01T02:01:01.865Z,8.43
2023-03-01T02:11:07.229Z,13.40
2023-03-01T02:21:30.991Z,12.15
2023-03-01T02:31:44.159Z,8.73
2023-03-01T02:41:51.496Z,15.38
2023-03-01T02:52:08.091Z,9.32
2023-03-01T03:02:21.700Z,7.70
2023-03-01T03:12:25.739Z,7.82
2023-03-01T03:22:29.661Z,9.65
2023-03-01T03:32:33.635Z,7.93
2023-03-01T03:42:36.225Z,12.25
2023-03-01T03:52:40.370Z,7.90
2023-03-01T04:02:43.940Z,8.45
2023-03-01T04:12:47.912Z,9.20
2023-03-01T04:22:50.492Z,9.98
2023-03-01T04:32:54.430Z,5.85
2023-03-01T04:42:57.066Z,9.18
2023-03-01T04:53:01.373Z,87.15
2023-03-01T05:03:04.172Z,125.85
2023-03-01T05:13:08.518Z,98.47
2023-03-01T05:23:11.279Z,172.50
2023-03-01T05:33:15.229Z,57.92
2023-03-01T05:43:19.917Z,158.02
2023-03-01T05:53:23.841Z,110.68
2023-03-01T06:03:26.594Z,145.80
2023-03-01T06:13:30.678Z,145.65
2023-03-01T06:23:34.061Z,60.47
2023-03-01T06:33:38.069Z,120.82
2023-03-01T06:43:40.790Z,41.30
2023-03-01T06:53:44.793Z,140.57
2023-03-01T07:03:47.401Z,40.53
2023-03-01T07:13:51.358Z,35.05
2023-03-01T07:23:53.945Z,32.78
2023-03-01T07:33:58.289Z,15.43
2023-03-01T07:44:01.178Z,29.50
2023-03-01T07:54:05.416Z,37.65
2023-03-01T08:04:09.560Z,19.13
2023-03-01T08:14:13.562Z,21.15
2023-03-01T08:24:16.348Z,19.83
2023-03-01T08:34:20.529Z,23.50
2023-03-01T08:44:23.127Z,21.30
2023-03-01T08:54:27.118Z,21.75
2023-03-01T09:04:29.844Z,22.00
2023-03-01T09:14:33.922Z,23.42
2023-03-01T09:24:36.598Z,21.55
2023-03-01T09:34:54.602Z,18.95
2023-03-01T09:45:02.094Z,28.08
2023-03-01T09:55:13.488Z,29.15
2023-03-01T10:05:31.704Z,28.15
2023-03-01T10:15:41.282Z,27.98
2023-03-01T10:25:55.790Z,24.42
2023-03-01T10:35:59.827Z,23.20
2023-03-01T10:46:02.760Z,25.73
2023-03-01T10:56:09.366Z,15.82
2023-03-01T11:06:23.317Z,18.92
2023-03-01T11:16:38.635Z,14.05
2023-03-01T11:26:44.322Z,11.88
2023-03-01T11:36:54.729Z,10.43
2023-03-01T11:47:13.349Z,11.82
2023-03-01T11:57:41.139Z,12.05
2023-03-01T12:07:50.123Z,12.40
2023-03-01T12:18:34.205Z,11.25
2023-03-01T12:28:52.911Z,13.48
2023-03-01T12:39:04.393Z,11.82
2023-03-01T12:49:14.398Z,15.80
2023-03-01T12:59:21.737Z,14.35
2023-03-01T13:09:33.684Z,13.93
2023-03-01T13:19:37.070Z,16.40
2023-03-01T13:29:48.401Z,16.77
2023-03-01T13:39:52.260Z,18.75
2023-03-01T13:49:59.700Z,14.07
2023-03-01T14:00:02.304Z,16.52
2023-03-01T14:10:08.358Z,18.00
2023-03-01T14:20:16.330Z,18.15
2023-03-01T14:30:24.830Z,18.25
2023-03-01T14:40:29.929Z,16.73
2023-03-01T14:50:35.518Z,14.48
2023-03-01T15:00:38.805Z,16.83
2023-03-01T15:10:44.521Z,16.67
2023-03-01T15:20:48.405Z,16.83
2023-03-01T15:31:00.683Z,19.67
2023-03-01T15:41:05.219Z,21.67
2023-03-01T15:51:15.593Z,20.55
2023-03-01T16:01:19.433Z,21.15
2023-03-01T16:11:23.601Z,20.27
2023-03-01T16:21:27.092Z,21.30
2023-03-01T16:31:31.994Z,20.20
2023-03-01T16:41:35.045Z,21.75
2023-03-01T16:51:39.040Z,22.10
2023-03-01T17:01:42.084Z,29.45
2023-03-01T17:11:46.125Z,28.40
2023-03-01T17:21:48.772Z,18.88
2023-03-01T17:31:54.809Z,19.00
2023-03-01T17:41:58.421Z,18.63
2023-03-01T17:52:02.682Z,16.48
2023-03-01T18:02:05.477Z,16.73
2023-03-01T18:12:10.560Z,16.33
2023-03-01T18:22:13.399Z,24.50
2023-03-01T18:32:17.416Z,24.83
2023-03-01T18:42:21.763Z,28.85
2023-03-01T18:52:25.749Z,26.73
2023-03-01T19:02:28.478Z,25.88
2023-03-01T19:12:34.390Z,21.15
2023-03-01T19:22:37.754Z,19.13
2023-03-01T19:32:45.105Z,22.48
2023-03-01T19:42:47.762Z,19.23
2023-03-01T19:52:52.542Z,16.55
2023-03-01T20:02:56.262Z,15.68
2023-03-01T20:13:02.470Z,17.50
2023-03-01T20:23:05.305Z,16.00
2023-03-01T20:33:09.311Z,17.55
2023-03-01T20:43:12.062Z,15.60
2023-03-01T20:53:16.138Z,16.02
2023-03-01T21:03:18.717Z,16.88
2023-03-01T21:13:23.282Z,19.38
2023-03-01T21:23:25.893Z,15.68
2023-03-01T21:33:29.861Z,21.23
2023-03-01T21:43:32.671Z,19.10
2023-03-01T21:53:37.990Z,18.52
2023-03-01T22:03:45.210Z,16.48
2023-03-01T22:13:52.231Z,15.93
2023-03-01T22:23:56.224Z,14.80
2023-03-01T22:34:00.375Z,15.73
2023-03-01T22:44:03.071Z,14.85
2023-03-01T22:54:07.931Z,17.27
2023-03-01T23:04:10.536Z,16.00
2023-03-01T23:14:15.589Z,12.63
2023-03-01T23:24:19.998Z,13.30
2023-03-01T23:34:24.057Z,17.88
2023-03-01T23:44:27.271Z,16.58
2023-03-01T23:54:31.366Z,20.13
