createdAt,value
2022-10-28T00:01:27.862Z,15.3
2022-10-28T00:03:29.934Z,15.1
2022-10-28T00:06:34.778Z,15.1
2022-10-28T00:08:36.772Z,14.9
2022-10-28T00:10:38.871Z,14.9
2022-10-28T00:12:44.121Z,14.8
2022-10-28T00:14:46.244Z,14.8
2022-10-28T00:16:48.343Z,14.8
2022-10-28T00:18:50.462Z,14.7
2022-10-28T00:24:56.778Z,14.7
2022-10-28T00:27:02.020Z,14.7
2022-10-28T00:29:04.140Z,14.6
2022-10-28T00:31:06.232Z,14.5
2022-10-28T00:33:08.348Z,14.5
2022-10-28T00:35:10.456Z,14.5
2022-10-28T00:47:26.198Z,14.3
2022-10-28T00:51:30.430Z,14.3
2022-10-28T00:55:37.874Z,14.3
2022-10-28T00:57:39.943Z,14.2
2022-10-28T00:59:42.056Z,14.1
2022-10-28T01:02:10.890Z,14.1
2022-10-28T01:04:12.852Z,14.1
2022-10-28T01:06:14.956Z,14.1
2022-10-28T01:08:20.191Z,14
2022-10-28T01:10:22.273Z,14.1
2022-10-28T01:12:24.385Z,14
2022-10-28T01:14:26.471Z,14
2022-10-28T01:16:28.574Z,13.9
2022-10-28T01:18:30.701Z,14
2022-10-28T01:20:36.158Z,13.9
2022-10-28T01:22:38.045Z,14
2022-10-28T01:24:40.137Z,13.9
2022-10-28T01:26:42.436Z,13.9
2022-10-28T01:28:44.324Z,13.9
2022-10-28T01:30:46.436Z,13.9
2022-10-28T01:32:48.544Z,13.9
2022-10-28T01:34:50.640Z,13.9
2022-10-28T01:36:55.986Z,13.9
2022-10-28T01:38:58.084Z,13.8
2022-10-28T01:41:00.166Z,13.8
2022-10-28T01:43:02.406Z,13.8
2022-10-28T01:45:04.455Z,13.8
2022-10-28T01:47:06.565Z,13.8
2022-10-28T01:49:08.671Z,13.8
2022-10-28T01:51:14.011Z,13.7
2022-10-28T01:53:16.200Z,13.7
2022-10-28T01:55:18.432Z,13.7
2022-10-28T01:56:21.027Z,13.7
2022-10-28T01:58:23.231Z,13.7
2022-10-28T02:00:25.532Z,13.7
2022-10-28T02:02:27.541Z,13.7
2022-10-28T02:04:32.778Z,13.7
2022-10-28T02:06:34.964Z,13.7
2022-10-28T02:08:37.086Z,13.6
2022-10-28T02:10:39.179Z,13.6
2022-10-28T02:12:41.269Z,13.7
2022-10-28T02:14:43.454Z,13.6
2022-10-28T02:16:45.547Z,13.5
2022-10-28T02:18:50.788Z,13.5
2022-10-28T02:20:52.869Z,13.5
2022-10-28T02:22:55.069Z,13.4
2022-10-28T02:24:57.171Z,13.5
2022-10-28T02:26:59.367Z,13.4
2022-10-28T02:29:01.458Z,13.4
2022-10-28T02:31:03.634Z,13.4
2022-10-28T02:33:08.973Z,13.4
2022-10-28T02:35:11.162Z,13.4
2022-10-28T02:37:13.361Z,13.4
2022-10-28T02:39:15.554Z,13.4
2022-10-28T02:41:17.748Z,13.4
2022-10-28T02:43:19.845Z,13.4
2022-10-28T02:45:21.929Z,13.4
2022-10-28T02:47:27.241Z,13.5
2022-10-28T02:49:29.342Z,13.4
2022-10-28T02:51:31.439Z,13.4
2022-10-28T02:52:34.174Z,13.3
2022-10-28T02:54:36.295Z,13.4
2022-10-28T02:56:38.396Z,13.4
2022-10-28T02:58:40.641Z,13.4
2022-10-28T03:00:46.021Z,13.4
2022-10-28T03:02:48.086Z,13.4
2022-10-28T03:04:50.233Z,13.4
2022-10-28T03:06:52.433Z,13.4
2022-10-28T03:08:54.652Z,13.3
2022-10-28T03:10:56.862Z,13.4
2022-10-28T03:12:58.967Z,13.3
2022-10-28T03:15:04.284Z,13.3
2022-10-28T03:17:06.356Z,13.3
2022-10-28T03:25:14.846Z,13.4
2022-10-28T03:27:17.045Z,13.3
2022-10-28T03:31:24.222Z,13.4
2022-10-28T03:33:26.329Z,13.4
2022-10-28T03:35:28.534Z,13.3
2022-10-28T03:39:32.903Z,13.3
2022-10-28T03:41:35.096Z,13.3
2022-10-28T03:43:40.672Z,13.3
2022-10-28T03:45:42.863Z,13.3
2022-10-28T03:47:45.057Z,13.4
2022-10-28T03:48:47.679Z,13.4
2022-10-28T03:50:49.757Z,13.4
2022-10-28T03:52:51.821Z,13.4
2022-10-28T03:54:53.928Z,13.4
2022-10-28T03:56:59.146Z,13.4
2022-10-28T03:59:01.281Z,13.4
2022-10-28T04:01:03.424Z,13.5
2022-10-28T04:03:05.442Z,13.5
2022-10-28T04:05:07.520Z,13.5
2022-10-28T04:07:09.620Z,13.6
2022-10-28T04:09:13.267Z,13.7
2022-10-28T04:11:18.463Z,13.7
2022-10-28T04:13:20.549Z,13.7
2022-10-28T04:17:24.760Z,13.7
2022-10-28T04:19:26.858Z,13.9
2022-10-28T04:21:28.931Z,13.8
2022-10-28T04:23:31.035Z,13.9
2022-10-28T04:25:36.276Z,14.1
2022-10-28T04:27:38.385Z,14
2022-10-28T04:29:40.466Z,14.1
2022-10-28T04:31:42.640Z,14.1
2022-10-28T04:33:44.736Z,14.1
2022-10-28T04:35:47.015Z,14.2
2022-10-28T04:37:49.022Z,14.2
2022-10-28T04:39:54.264Z,14.4
2022-10-28T04:41:56.341Z,14.4
2022-10-28T04:50:31.507Z,14.5
2022-10-28T04:52:36.835Z,14.3
2022-10-28T05:00:45.401Z,14.4
2022-10-28T05:02:47.499Z,14.6
2022-10-28T05:08:56.937Z,14.4
2022-10-28T05:10:59.032Z,14.5
2022-10-28T05:19:07.564Z,14.6
2022-10-28T05:23:14.977Z,14.5
2022-10-28T05:25:17.081Z,14.5
2022-10-28T05:29:21.372Z,14.5
2022-10-28T05:31:23.467Z,14.6
2022-10-28T05:33:25.582Z,14.6
2022-10-28T05:35:30.899Z,14.7
2022-10-28T05:37:32.999Z,14.7
2022-10-28T05:39:35.124Z,14.7
2022-10-28T05:40:37.835Z,14.7
2022-10-28T05:42:39.928Z,14.7
2022-10-28T05:44:42.044Z,14.7
2022-10-28T05:46:44.126Z,14.7
2022-10-28T05:48:49.382Z,14.8
2022-10-28T05:50:51.471Z,14.8
2022-10-28T05:54:55.692Z,14.9
2022-10-28T05:56:57.789Z,14.8
2022-10-28T06:01:01.990Z,15
2022-10-28T06:03:07.223Z,14.9
2022-10-28T06:07:11.437Z,14.7
2022-10-28T06:09:13.522Z,14.8
2022-10-28T06:11:14.095Z,14.7
2022-10-28T06:13:16.233Z,14.8
2022-10-28T06:15:18.300Z,14.8
2022-10-28T06:17:23.539Z,14.7
2022-10-28T06:19:25.643Z,14.8
2022-10-28T06:23:29.827Z,14.6
2022-10-28T06:25:31.946Z,14.6
2022-10-28T06:27:34.037Z,14.6
2022-10-28T06:29:36.147Z,14.5
2022-10-28T06:31:41.396Z,14.6
2022-10-28T06:33:43.467Z,14.6
2022-10-28T06:35:45.645Z,14.6
2022-10-28T06:36:48.193Z,14.8
2022-10-28T06:38:50.335Z,14.8
2022-10-28T06:40:52.726Z,14.7
2022-10-28T06:42:54.778Z,14.7
2022-10-28T06:44:59.731Z,14.7
2022-10-28T06:47:03.369Z,14.8
2022-10-28T06:49:05.465Z,14.8
2022-10-28T06:51:07.551Z,14.9
2022-10-28T06:53:09.673Z,14.9
2022-10-28T06:55:11.767Z,14.9
2022-10-28T06:57:13.861Z,15
2022-10-28T06:59:19.104Z,15.1
2022-10-28T07:01:21.327Z,15.1
2022-10-28T07:03:23.315Z,15.1
2022-10-28T07:05:25.423Z,15.3
2022-10-28T07:07:27.526Z,15.3
2022-10-28T07:09:29.615Z,15.4
2022-10-28T07:11:31.717Z,15.3
2022-10-28T07:13:36.954Z,15.4
2022-10-28T07:15:39.050Z,15.5
2022-10-28T07:17:41.164Z,15.4
2022-10-28T07:19:43.277Z,15.4
2022-10-28T07:21:45.377Z,15.6
2022-10-28T07:23:47.484Z,15.6
2022-10-28T07:25:49.804Z,15.6
2022-10-28T07:27:55.163Z,15.6
2022-10-28T07:29:56.938Z,15.7
2022-10-28T07:31:59.048Z,15.7
2022-10-28T07:33:01.698Z,15.8
2022-10-28T07:35:03.774Z,15.8
2022-10-28T07:37:05.873Z,15.7
2022-10-28T07:39:07.981Z,15.7
2022-10-28T07:41:13.239Z,15.8
2022-10-28T07:43:15.333Z,15.8
2022-10-28T07:45:17.439Z,15.7
2022-10-28T07:47:19.541Z,15.8
2022-10-28T07:49:21.656Z,15.9
2022-10-28T07:51:23.767Z,16
2022-10-28T07:53:28.586Z,16
2022-10-28T07:55:31.096Z,16.1
2022-10-28T07:57:33.207Z,16.1
2022-10-28T07:59:35.329Z,16.2
2022-10-28T08:01:37.616Z,16.2
2022-10-28T08:03:39.538Z,16.3
2022-10-28T08:05:41.648Z,16.4
2022-10-28T08:07:43.748Z,16.5
2022-10-28T08:09:48.992Z,16.6
2022-10-28T08:11:51.093Z,16.7
2022-10-28T08:13:53.235Z,16.8
2022-10-28T08:15:55.326Z,16.9
2022-10-28T08:17:57.612Z,17
2022-10-28T08:19:59.525Z,17.1
2022-10-28T08:26:08.992Z,17.6
2022-10-28T08:28:11.098Z,17.7
2022-10-28T08:30:56.771Z,18
2022-10-28T08:32:41.861Z,17.9
2022-10-28T08:36:49.283Z,18.2
2022-10-28T08:40:53.439Z,18.2
2022-10-28T08:42:55.918Z,18.2
2022-10-28T08:44:57.650Z,18.2
2022-10-28T08:46:59.779Z,18.2
2022-10-28T08:51:07.146Z,18.4
2022-10-28T08:53:09.259Z,18.3
2022-10-28T08:55:11.356Z,18.4
2022-10-28T08:57:17.799Z,18.5
2022-10-28T08:59:15.580Z,18.7
2022-10-28T09:01:17.952Z,19
2022-10-28T09:03:19.806Z,19.1
2022-10-28T09:05:25.064Z,19.6
2022-10-28T09:07:27.201Z,19.7
2022-10-28T09:09:29.286Z,19.9
2022-10-28T09:13:33.512Z,19.9
2022-10-28T09:15:35.678Z,20
2022-10-28T09:17:37.726Z,20.1
2022-10-28T09:19:42.986Z,20
2022-10-28T09:21:45.105Z,20.1
2022-10-28T09:23:47.215Z,20.2
2022-10-28T09:24:49.856Z,20.2
2022-10-28T09:26:51.971Z,20.2
2022-10-28T09:28:54.095Z,20.4
2022-10-28T09:30:56.175Z,20.5
2022-10-28T09:33:01.440Z,20.7
2022-10-28T09:37:05.669Z,20.7
2022-10-28T09:41:09.886Z,20.8
2022-10-28T09:43:11.998Z,20.8
2022-10-28T09:47:19.359Z,21.1
2022-10-28T09:49:21.470Z,21.1
2022-10-28T09:51:23.565Z,21.1
2022-10-28T09:53:25.673Z,21.1
2022-10-28T09:55:27.790Z,21.2
2022-10-28T09:57:29.893Z,21.1
2022-10-28T09:59:32.015Z,21.3
2022-10-28T10:01:38.841Z,21.3
2022-10-28T10:03:40.908Z,21.4
2022-10-28T10:05:43.008Z,21.4
2022-10-28T10:09:47.213Z,21.6
2022-10-28T10:11:49.318Z,21.6
2022-10-28T10:13:51.421Z,21.5
2022-10-28T10:15:56.693Z,21.4
2022-10-28T10:17:58.794Z,21.4
2022-10-28T10:20:00.907Z,21.4
2022-10-28T10:21:03.539Z,21.3
2022-10-28T10:23:05.646Z,21.3
2022-10-28T10:25:07.738Z,21.4
2022-10-28T10:27:09.826Z,21.3
2022-10-28T10:33:19.286Z,21.4
2022-10-28T10:39:25.614Z,21.3
2022-10-28T10:41:27.707Z,21.4
2022-10-28T10:47:37.171Z,21.4
2022-10-28T10:49:39.278Z,21.3
2022-10-28T10:55:45.604Z,21.7
2022-10-28T10:57:50.962Z,21.7
2022-10-28T11:01:55.216Z,21.6
2022-10-28T11:06:22.045Z,21.6
2022-10-28T11:08:01.391Z,21.8
2022-10-28T11:10:03.484Z,21.7
2022-10-28T11:12:08.739Z,21.9
2022-10-28T11:17:15.590Z,21.7
2022-10-28T11:19:17.687Z,21.7
2022-10-28T11:21:19.823Z,21.8
2022-10-28T11:23:21.875Z,21.7
2022-10-28T11:25:27.152Z,21.7
2022-10-28T11:27:29.248Z,21.8
2022-10-28T11:29:31.356Z,21.7
2022-10-28T11:31:33.461Z,21.8
2022-10-28T11:33:35.898Z,21.7
2022-10-28T11:35:37.654Z,21.7
2022-10-28T11:37:39.761Z,21.7
2022-10-28T11:39:45.008Z,21.8
2022-10-28T11:41:47.105Z,21.9
2022-10-28T11:43:54.330Z,21.9
2022-10-28T11:45:51.727Z,21.9
2022-10-28T11:47:53.749Z,22
2022-10-28T11:49:55.507Z,21.9
2022-10-28T11:51:57.626Z,21.9
2022-10-28T11:58:07.099Z,22
2022-10-28T12:00:09.155Z,21.9
2022-10-28T12:02:11.408Z,22
2022-10-28T12:04:13.387Z,22.1
2022-10-28T12:06:15.451Z,22.1
2022-10-28T12:08:20.723Z,22.1
2022-10-28T12:10:22.831Z,22.3
2022-10-28T12:12:24.928Z,22.2
2022-10-28T12:14:53.670Z,22.5
2022-10-28T12:16:55.577Z,22.4
2022-10-28T12:18:57.676Z,22.5
2022-10-28T12:21:02.985Z,22.5
2022-10-28T12:23:05.028Z,22.4
2022-10-28T12:25:07.264Z,22.3
2022-10-28T12:27:12.485Z,22.3
2022-10-28T12:29:11.328Z,22.3
2022-10-28T12:31:13.456Z,22.3
2022-10-28T12:33:15.549Z,22.3
2022-10-28T12:35:20.806Z,22.4
2022-10-28T12:37:22.901Z,22.3
2022-10-28T12:39:24.991Z,22.4
2022-10-28T12:41:27.100Z,22.4
2022-10-28T12:43:29.179Z,22.5
2022-10-28T12:45:31.273Z,22.4
2022-10-28T12:47:33.404Z,22.4
2022-10-28T12:49:38.647Z,22.4
2022-10-28T12:51:40.735Z,22.3
2022-10-28T12:53:42.826Z,22.3
2022-10-28T12:55:44.972Z,22.3
2022-10-28T12:57:47.030Z,22.4
2022-10-28T12:59:49.116Z,22.3
2022-10-28T13:01:51.311Z,22.3
2022-10-28T13:05:58.777Z,22.1
2022-10-28T13:08:01.098Z,22.3
2022-10-28T13:09:03.313Z,22.2
2022-10-28T13:11:05.379Z,22.2
2022-10-28T13:13:09.449Z,22.1
2022-10-28T13:15:09.608Z,22.1
2022-10-28T13:17:14.835Z,22.2
2022-10-28T13:19:16.950Z,22.1
2022-10-28T13:21:19.024Z,22.1
2022-10-28T13:23:21.128Z,22.1
2022-10-28T13:25:23.221Z,22.1
2022-10-28T13:27:25.398Z,22
2022-10-28T13:29:27.406Z,22.1
2022-10-28T13:31:32.688Z,21.9
2022-10-28T13:33:34.783Z,21.9
2022-10-28T13:35:36.865Z,21.8
2022-10-28T13:37:38.966Z,21.9
2022-10-28T13:39:41.068Z,21.8
2022-10-28T13:41:46.220Z,21.8
2022-10-28T13:43:45.260Z,21.7
2022-10-28T13:45:50.526Z,21.5
2022-10-28T13:47:52.629Z,21.6
2022-10-28T13:49:54.711Z,21.6
2022-10-28T13:51:56.832Z,21.5
2022-10-28T13:53:58.942Z,21.4
2022-10-28T13:56:01.035Z,21.4
2022-10-28T13:58:03.125Z,21.5
2022-10-28T14:00:08.472Z,21.4
2022-10-28T14:02:33.271Z,21.3
2022-10-28T14:04:12.594Z,21.3
2022-10-28T14:05:15.227Z,21.4
2022-10-28T14:07:17.338Z,21.3
2022-10-28T14:09:19.436Z,21.3
2022-10-28T14:11:21.529Z,21.2
2022-10-28T14:13:26.783Z,21.2
2022-10-28T14:15:28.892Z,21.1
2022-10-28T14:17:31.020Z,21.2
2022-10-28T14:19:33.118Z,21.1
2022-10-28T14:21:35.359Z,21.2
2022-10-28T14:23:37.317Z,21.1
2022-10-28T14:25:39.441Z,21.1
2022-10-28T14:27:44.693Z,21
2022-10-28T14:31:48.927Z,21
2022-10-28T14:33:51.042Z,21
2022-10-28T14:35:53.134Z,21
2022-10-28T14:37:55.257Z,21.1
2022-10-28T14:42:02.688Z,21
2022-10-28T14:48:08.964Z,20.8
2022-10-28T14:50:11.082Z,20.7
2022-10-28T14:52:13.183Z,20.8
2022-10-28T14:54:15.293Z,20.8
2022-10-28T14:56:20.646Z,20.7
2022-10-28T14:58:22.670Z,20.6
2022-10-28T15:00:24.783Z,20.6
2022-10-28T15:01:27.615Z,20.6
2022-10-28T15:03:29.522Z,20.6
2022-10-28T15:05:31.630Z,20.6
2022-10-28T15:07:37.843Z,20.4
2022-10-28T15:09:39.006Z,20.4
2022-10-28T15:11:41.114Z,20.4
2022-10-28T15:13:43.228Z,20.3
2022-10-28T15:15:45.324Z,20.2
2022-10-28T15:17:47.450Z,20.2
2022-10-28T15:19:49.553Z,20.1
2022-10-28T15:21:54.397Z,20.1
2022-10-28T15:23:56.933Z,20
2022-10-28T15:25:59.036Z,20
2022-10-28T15:28:01.172Z,19.9
2022-10-28T15:34:07.498Z,19.9
2022-10-28T15:42:19.082Z,19.8
2022-10-28T15:44:21.185Z,19.8
2022-10-28T15:46:23.303Z,19.7
2022-10-28T15:52:34.353Z,19.5
2022-10-28T15:56:38.558Z,19.6
2022-10-28T15:59:07.156Z,19.5
2022-10-28T16:01:09.406Z,19.4
2022-10-28T16:03:11.377Z,19.4
2022-10-28T16:05:16.643Z,19.3
2022-10-28T16:07:18.760Z,19.4
2022-10-28T16:11:22.992Z,19.3
2022-10-28T16:15:27.210Z,19.3
2022-10-28T16:17:29.342Z,19.2
2022-10-28T16:23:38.849Z,19.1
2022-10-28T16:25:41.092Z,19.1
2022-10-28T16:27:43.070Z,19.2
2022-10-28T16:29:45.193Z,19.1
2022-10-28T16:31:47.312Z,19.1
2022-10-28T16:33:52.596Z,19.2
2022-10-28T16:35:54.714Z,19.1
2022-10-28T16:37:56.829Z,19
2022-10-28T16:39:59.070Z,19.1
2022-10-28T16:42:01.069Z,19
2022-10-28T16:44:03.247Z,19
2022-10-28T16:46:05.319Z,19
2022-10-28T16:48:10.588Z,19
2022-10-28T16:50:12.699Z,19
2022-10-28T16:52:14.832Z,18.9
2022-10-28T16:55:19.567Z,18.9
2022-10-28T16:57:21.691Z,18.9
2022-10-28T16:59:23.823Z,18.9
2022-10-28T17:01:29.228Z,18.9
2022-10-28T17:03:31.219Z,19
2022-10-28T17:05:33.504Z,18.9
2022-10-28T17:07:35.475Z,18.9
2022-10-28T17:09:37.572Z,18.9
2022-10-28T17:11:39.709Z,18.9
2022-10-28T17:13:41.821Z,18.8
2022-10-28T17:15:47.086Z,18.8
2022-10-28T17:17:49.213Z,18.8
2022-10-28T17:19:51.311Z,18.8
2022-10-28T17:21:53.428Z,18.9
2022-10-28T17:23:55.551Z,18.8
2022-10-28T17:25:57.692Z,18.9
2022-10-28T17:27:59.768Z,18.8
2022-10-28T17:30:05.102Z,18.9
2022-10-28T17:32:07.154Z,18.9
2022-10-28T17:34:09.279Z,18.8
2022-10-28T17:36:11.365Z,18.8
2022-10-28T17:38:13.510Z,18.7
2022-10-28T17:40:15.626Z,18.7
2022-10-28T17:42:17.738Z,18.7
2022-10-28T17:44:22.988Z,18.7
2022-10-28T17:46:25.107Z,18.6
2022-10-28T17:48:27.221Z,18.6
2022-10-28T17:49:29.865Z,18.6
2022-10-28T17:57:41.468Z,18.5
2022-10-28T17:59:43.568Z,18.5
2022-10-28T18:01:45.769Z,18.5
2022-10-28T18:03:47.828Z,18.4
2022-10-28T18:05:49.939Z,18.4
2022-10-28T18:07:52.383Z,18.4
2022-10-28T18:09:54.170Z,18.5
2022-10-28T18:11:59.415Z,18.3
2022-10-28T18:14:01.540Z,18.3
2022-10-28T18:16:03.651Z,18.3
2022-10-28T18:18:05.777Z,18.2
2022-10-28T18:20:07.878Z,18.2
2022-10-28T18:22:09.984Z,18.3
2022-10-28T18:24:12.127Z,18.1
2022-10-28T18:26:17.393Z,18.2
2022-10-28T18:28:19.507Z,18.1
2022-10-28T18:30:21.615Z,18
2022-10-28T18:32:23.746Z,18.1
2022-10-28T18:34:25.908Z,17.9
2022-10-28T18:36:27.972Z,17.9
2022-10-28T18:38:30.084Z,17.9
2022-10-28T18:40:35.358Z,17.9
2022-10-28T18:42:37.475Z,17.8
2022-10-28T18:44:39.584Z,17.9
2022-10-28T18:45:42.228Z,17.8
2022-10-28T18:49:46.445Z,17.8
2022-10-28T18:51:48.554Z,17.7
2022-10-28T18:55:55.942Z,17.7
2022-10-28T18:57:58.063Z,17.7
2022-10-28T19:00:19.105Z,17.7
2022-10-28T19:02:02.426Z,17.7
2022-10-28T19:08:11.793Z,17.5
2022-10-28T19:10:13.893Z,17.5
2022-10-28T19:12:16.001Z,17.5
2022-10-28T19:14:18.105Z,17.5
2022-10-28T19:16:20.246Z,17.4
2022-10-28T19:18:22.348Z,17.4
2022-10-28T19:20:24.471Z,17.4
2022-10-28T19:22:29.760Z,17.3
2022-10-28T19:24:31.835Z,17.4
2022-10-28T19:26:33.962Z,17.4
2022-10-28T19:28:36.074Z,17.3
2022-10-28T19:30:38.196Z,17.2
2022-10-28T19:32:40.320Z,17.2
2022-10-28T19:34:42.442Z,17.1
2022-10-28T19:36:47.691Z,17.1
2022-10-28T19:38:49.828Z,17.1
2022-10-28T19:40:51.922Z,17
2022-10-28T19:43:20.566Z,16.9
2022-10-28T19:45:22.682Z,17
2022-10-28T19:47:24.804Z,17
2022-10-28T19:49:35.541Z,16.8
2022-10-28T19:51:32.187Z,16.8
2022-10-28T19:53:34.336Z,16.8
2022-10-28T19:55:36.607Z,16.8
2022-10-28T19:57:38.540Z,16.7
2022-10-28T19:59:40.654Z,16.7
2022-10-28T20:01:42.872Z,16.6
2022-10-28T20:03:49.257Z,16.5
2022-10-28T20:05:50.142Z,16.5
2022-10-28T20:07:52.922Z,16.5
2022-10-28T20:09:54.712Z,16.5
2022-10-28T20:11:56.757Z,16.5
2022-10-28T20:13:58.899Z,16.5
2022-10-28T20:16:00.990Z,16.6
2022-10-28T20:18:06.227Z,16.6
2022-10-28T20:20:08.359Z,16.5
2022-10-28T20:22:10.473Z,16.5
2022-10-28T20:24:12.576Z,16.4
2022-10-28T20:30:18.933Z,16.4
2022-10-28T20:36:28.427Z,16.3
2022-10-28T20:37:31.057Z,16.3
2022-10-28T20:39:33.166Z,16.3
2022-10-28T20:41:35.297Z,16.2
2022-10-28T20:43:37.382Z,16.2
2022-10-28T20:45:42.639Z,16.3
2022-10-28T20:49:46.851Z,16.3
2022-10-28T20:51:48.973Z,16.2
2022-10-28T20:53:51.099Z,16.1
2022-10-28T20:55:53.192Z,16.1
2022-10-28T20:57:55.316Z,16
2022-10-28T21:00:00.591Z,16
2022-10-28T21:02:02.797Z,15.9
2022-10-28T21:04:04.806Z,15.9
2022-10-28T21:06:06.941Z,15.9
2022-10-28T21:08:09.016Z,15.9
2022-10-28T21:10:11.130Z,15.9
2022-10-28T21:12:13.232Z,15.8
2022-10-28T21:14:18.489Z,15.7
2022-10-28T21:16:20.605Z,15.6
2022-10-28T21:18:22.723Z,15.7
2022-10-28T21:20:24.838Z,15.7
2022-10-28T21:22:26.935Z,15.6
2022-10-28T21:24:29.062Z,15.6
2022-10-28T21:26:31.141Z,15.6
2022-10-28T21:28:36.390Z,15.6
2022-10-28T21:30:38.544Z,15.5
2022-10-28T21:32:40.627Z,15.5
2022-10-28T21:33:43.320Z,15.4
2022-10-28T21:35:45.362Z,15.4
2022-10-28T21:37:47.467Z,15.4
2022-10-28T21:39:49.576Z,15.3
2022-10-28T21:41:54.822Z,15.3
2022-10-28T21:43:58.462Z,15.3
2022-10-28T21:46:00.555Z,15.2
2022-10-28T21:48:02.673Z,15.2
2022-10-28T21:50:04.760Z,15.3
2022-10-28T21:52:06.872Z,15.3
2022-10-28T21:54:08.970Z,15.3
2022-10-28T21:56:17.050Z,15.2
2022-10-28T21:58:16.320Z,15.1
2022-10-28T22:00:18.415Z,15.2
2022-10-28T22:02:20.699Z,15.1
2022-10-28T22:04:22.643Z,15.1
2022-10-28T22:06:24.738Z,15.1
2022-10-28T22:08:26.862Z,15
2022-10-28T22:10:32.112Z,14.9
2022-10-28T22:12:34.183Z,14.8
2022-10-28T22:14:36.310Z,14.8
2022-10-28T22:16:38.397Z,14.9
2022-10-28T22:18:40.542Z,14.9
2022-10-28T22:20:42.625Z,14.8
2022-10-28T22:22:44.752Z,14.9
2022-10-28T22:24:49.981Z,14.9
2022-10-28T22:26:52.072Z,14.9
2022-10-28T22:28:54.202Z,14.8
2022-10-28T22:31:58.905Z,14.8
2022-10-28T22:34:01.007Z,14.7
2022-10-28T22:36:03.118Z,14.7
2022-10-28T22:38:08.349Z,14.7
2022-10-28T22:40:10.468Z,14.6
2022-10-28T22:42:12.590Z,14.6
2022-10-28T22:44:14.676Z,14.5
2022-10-28T22:46:16.777Z,14.6
2022-10-28T22:48:18.883Z,14.5
2022-10-28T22:50:20.985Z,14.5
2022-10-28T22:52:26.210Z,14.4
2022-10-28T22:54:28.334Z,14.4
2022-10-28T22:56:30.445Z,14.4
2022-10-28T22:58:32.552Z,14.4
2022-10-28T23:00:34.649Z,14.3
2022-10-28T23:02:36.950Z,14.4
2022-10-28T23:04:38.855Z,14.3
2022-10-28T23:06:44.078Z,14.3
2022-10-28T23:08:46.183Z,14.3
2022-10-28T23:10:48.299Z,14.3
2022-10-28T23:12:50.378Z,14.2
2022-10-28T23:14:52.503Z,14.2
2022-10-28T23:16:54.595Z,14.1
2022-10-28T23:18:56.686Z,14.1
2022-10-28T23:21:01.943Z,14.1
2022-10-28T23:23:04.044Z,14.1
2022-10-28T23:25:06.141Z,14.1
2022-10-28T23:27:34.797Z,14.1
2022-10-28T23:31:38.991Z,14.2
2022-10-28T23:33:44.234Z,14.1
2022-10-28T23:35:46.347Z,14.1
2022-10-28T23:39:50.562Z,14.1
2022-10-28T23:43:54.794Z,14.1
2022-10-28T23:45:56.844Z,14
2022-10-28T23:48:02.094Z,13.9
2022-10-28T23:50:04.197Z,14
2022-10-28T23:52:06.276Z,13.9
2022-10-28T23:54:08.377Z,14
2022-10-28T23:56:10.483Z,13.9
2022-10-28T23:58:12.561Z,13.9
