createdAt,value
2019-02-21T00:00:08.936Z,4.60
2019-02-21T00:02:41.352Z,4.60
2019-02-21T00:05:12.044Z,4.60
2019-02-21T00:07:42.514Z,4.60
2019-02-21T00:10:13.032Z,4.60
2019-02-21T00:12:43.776Z,4.50
2019-02-21T00:15:14.705Z,4.50
2019-02-21T00:17:45.564Z,4.50
2019-02-21T00:20:16.375Z,4.40
2019-02-21T00:22:46.962Z,4.30
2019-02-21T00:25:17.640Z,4.20
2019-02-21T00:27:48.193Z,4.00
2019-02-21T00:30:18.815Z,3.90
2019-02-21T00:32:49.196Z,3.90
2019-02-21T00:35:20.137Z,3.90
2019-02-21T00:37:50.918Z,3.80
2019-02-21T00:40:21.983Z,3.80
2019-02-21T00:42:52.877Z,3.70
2019-02-21T00:45:23.945Z,3.70
2019-02-21T00:47:54.737Z,3.70
2019-02-21T00:50:25.624Z,3.60
2019-02-21T00:52:56.423Z,3.60
2019-02-21T00:55:27.997Z,3.50
2019-02-21T00:58:00.045Z,3.40
2019-02-21T01:00:30.645Z,3.20
2019-02-21T01:03:01.529Z,3.00
2019-02-21T01:05:32.283Z,2.90
2019-02-21T01:08:03.161Z,2.80
2019-02-21T01:10:33.896Z,2.80
2019-02-21T01:13:04.626Z,2.70
2019-02-21T01:15:35.414Z,2.60
2019-02-21T01:18:05.848Z,2.60
2019-02-21T01:20:36.386Z,2.40
2019-02-21T01:23:06.980Z,2.30
2019-02-21T01:25:37.414Z,2.20
2019-02-21T01:28:08.042Z,2.10
2019-02-21T01:30:38.734Z,2.00
2019-02-21T01:33:09.367Z,1.90
2019-02-21T01:35:40.034Z,1.80
2019-02-21T01:38:10.508Z,1.70
2019-02-21T01:40:41.084Z,1.70
2019-02-21T01:43:11.577Z,1.60
2019-02-21T01:45:42.234Z,1.60
2019-02-21T01:48:12.882Z,1.60
2019-02-21T01:50:43.514Z,1.50
2019-02-21T01:53:14.085Z,1.40
2019-02-21T01:55:45.228Z,1.40
2019-02-21T01:58:16.219Z,1.40
2019-02-21T02:00:46.862Z,1.40
2019-02-21T02:03:17.703Z,1.30
2019-02-21T02:05:48.111Z,1.30
2019-02-21T02:08:18.689Z,1.30
2019-02-21T02:10:49.284Z,1.30
2019-02-21T02:13:24.652Z,1.30
2019-02-21T02:15:52.049Z,1.40
2019-02-21T02:18:22.602Z,1.50
2019-02-21T02:20:53.287Z,1.40
2019-02-21T02:23:23.709Z,1.40
2019-02-21T02:25:54.291Z,1.50
2019-02-21T02:28:24.938Z,1.50
2019-02-21T02:30:55.424Z,1.50
2019-02-21T02:33:26.034Z,1.50
2019-02-21T02:35:56.619Z,1.50
2019-02-21T02:38:27.241Z,1.50
2019-02-21T02:40:57.879Z,1.50
2019-02-21T02:43:28.919Z,1.50
2019-02-21T02:45:59.552Z,1.50
2019-02-21T02:48:30.183Z,1.60
2019-02-21T02:51:00.711Z,1.70
2019-02-21T02:53:31.307Z,1.70
2019-02-21T02:56:01.969Z,1.80
2019-02-21T02:58:32.493Z,1.80
2019-02-21T03:01:03.083Z,1.90
2019-02-21T03:03:33.553Z,1.90
2019-02-21T03:06:04.274Z,1.90
2019-02-21T03:08:34.769Z,2.00
2019-02-21T03:11:05.403Z,2.10
2019-02-21T03:13:35.837Z,2.10
2019-02-21T03:16:06.416Z,2.20
2019-02-21T03:18:37.144Z,2.20
2019-02-21T03:21:07.850Z,2.30
2019-02-21T03:23:38.412Z,2.40
2019-02-21T03:26:08.990Z,2.40
2019-02-21T03:28:39.573Z,2.40
2019-02-21T03:31:10.103Z,2.40
2019-02-21T03:33:40.736Z,2.50
2019-02-21T03:36:11.374Z,2.50
2019-02-21T03:38:41.778Z,2.50
2019-02-21T03:41:12.364Z,2.50
2019-02-21T03:43:42.951Z,2.60
2019-02-21T03:46:13.788Z,2.60
2019-02-21T03:48:44.242Z,2.60
2019-02-21T03:51:14.843Z,2.60
2019-02-21T03:53:45.677Z,2.60
2019-02-21T03:56:16.301Z,2.70
2019-02-21T03:58:46.815Z,2.70
2019-02-21T04:01:17.402Z,2.70
2019-02-21T04:03:47.918Z,2.70
2019-02-21T04:06:19.565Z,2.70
2019-02-21T04:08:50.186Z,2.70
2019-02-21T04:11:20.678Z,2.80
2019-02-21T04:13:51.073Z,2.80
2019-02-21T04:16:22.075Z,2.80
2019-02-21T04:18:52.870Z,2.90
2019-02-21T04:21:23.614Z,2.90
2019-02-21T04:23:54.132Z,2.90
2019-02-21T04:26:25.645Z,3.00
2019-02-21T04:28:56.261Z,3.00
2019-02-21T04:31:26.893Z,3.00
2019-02-21T04:34:00.490Z,3.00
2019-02-21T04:36:30.933Z,3.00
2019-02-21T04:39:01.553Z,3.00
2019-02-21T04:41:33.723Z,3.00
2019-02-21T04:44:04.311Z,3.00
2019-02-21T04:46:34.818Z,3.00
2019-02-21T04:49:05.385Z,3.10
2019-02-21T04:51:35.934Z,3.10
2019-02-21T04:54:06.319Z,3.10
2019-02-21T04:56:36.995Z,3.10
2019-02-21T04:59:07.687Z,3.20
2019-02-21T05:01:40.245Z,3.10
2019-02-21T05:04:10.635Z,3.10
2019-02-21T05:06:41.247Z,3.10
2019-02-21T05:09:11.761Z,3.10
2019-02-21T05:11:42.205Z,3.10
2019-02-21T05:14:12.845Z,3.10
2019-02-21T05:16:44.683Z,3.10
2019-02-21T05:19:15.529Z,3.10
2019-02-21T05:21:46.042Z,3.10
2019-02-21T05:24:16.513Z,3.00
2019-02-21T05:26:51.053Z,3.10
2019-02-21T05:29:22.484Z,3.00
2019-02-21T05:32:06.874Z,3.00
2019-02-21T05:34:56.471Z,3.00
2019-02-21T05:37:42.694Z,3.00
2019-02-21T05:40:32.470Z,3.00
2019-02-21T05:43:22.098Z,3.00
2019-02-21T05:46:01.506Z,3.00
2019-02-21T05:48:48.290Z,3.00
2019-02-21T05:51:27.287Z,3.00
2019-02-21T05:54:17.172Z,3.00
2019-02-21T05:56:56.445Z,3.10
2019-02-21T05:59:36.803Z,3.10
2019-02-21T06:02:26.363Z,3.20
2019-02-21T06:05:03.175Z,3.20
2019-02-21T06:07:52.939Z,3.20
2019-02-21T06:10:30.831Z,3.20
2019-02-21T06:13:20.419Z,3.20
2019-02-21T06:16:02.670Z,3.30
2019-02-21T06:18:52.223Z,3.30
2019-02-21T06:21:41.630Z,3.40
2019-02-21T06:24:31.143Z,3.40
2019-02-21T06:27:21.878Z,3.40
2019-02-21T06:29:57.275Z,3.50
2019-02-21T06:32:27.788Z,3.50
2019-02-21T06:34:58.299Z,3.50
2019-02-21T06:37:28.844Z,3.60
2019-02-21T06:39:59.253Z,3.60
2019-02-21T06:42:29.749Z,3.60
2019-02-21T06:45:00.522Z,3.60
2019-02-21T06:47:31.179Z,3.60
2019-02-21T06:50:02.028Z,3.70
2019-02-21T06:52:32.660Z,3.80
2019-02-21T06:55:03.287Z,3.80
2019-02-21T06:57:33.955Z,3.80
2019-02-21T07:00:06.008Z,3.90
2019-02-21T07:02:36.523Z,3.90
2019-02-21T07:05:07.175Z,3.90
2019-02-21T07:07:37.863Z,3.90
2019-02-21T07:10:08.626Z,4.00
2019-02-21T07:12:39.253Z,4.00
2019-02-21T07:15:10.672Z,4.00
2019-02-21T07:17:48.883Z,4.10
2019-02-21T07:20:13.610Z,4.10
2019-02-21T07:22:44.242Z,4.10
2019-02-21T07:25:25.773Z,4.20
2019-02-21T07:27:58.271Z,4.20
2019-02-21T07:30:28.635Z,4.30
2019-02-21T07:32:59.175Z,4.30
2019-02-21T07:35:30.655Z,4.40
2019-02-21T07:38:01.192Z,4.40
2019-02-21T07:40:31.594Z,4.40
2019-02-21T07:43:02.146Z,4.50
2019-02-21T07:45:32.562Z,4.50
2019-02-21T07:48:03.263Z,4.50
2019-02-21T07:50:33.797Z,4.50
2019-02-21T07:53:04.513Z,4.40
2019-02-21T07:55:35.050Z,4.40
2019-02-21T07:58:05.642Z,4.40
2019-02-21T08:00:36.258Z,4.50
2019-02-21T08:03:09.096Z,4.60
2019-02-21T08:05:38.955Z,4.70
2019-02-21T08:08:09.518Z,4.90
2019-02-21T08:10:40.229Z,5.00
2019-02-21T08:13:10.866Z,5.00
2019-02-21T08:15:41.585Z,5.10
2019-02-21T08:18:12.112Z,5.20
2019-02-21T08:20:42.675Z,5.30
2019-02-21T08:23:13.114Z,5.30
2019-02-21T08:25:44.128Z,5.30
2019-02-21T08:28:15.247Z,5.30
2019-02-21T08:30:45.930Z,5.30
2019-02-21T08:33:35.514Z,5.30
2019-02-21T08:36:06.140Z,5.30
2019-02-21T08:38:36.654Z,5.30
2019-02-21T08:41:07.107Z,5.40
2019-02-21T08:43:38.848Z,5.40
2019-02-21T08:46:09.870Z,5.30
2019-02-21T08:48:40.613Z,5.30
2019-02-21T08:51:11.262Z,5.20
2019-02-21T08:53:41.786Z,5.30
2019-02-21T08:56:12.216Z,5.30
2019-02-21T08:58:42.665Z,5.30
2019-02-21T09:01:13.257Z,5.40
2019-02-21T09:03:43.856Z,5.50
2019-02-21T09:06:14.358Z,5.50
2019-02-21T09:08:44.956Z,5.60
2019-02-21T09:11:15.445Z,5.60
2019-02-21T09:13:45.991Z,5.60
2019-02-21T09:16:17.776Z,5.60
2019-02-21T09:18:48.734Z,5.70
2019-02-21T09:21:19.299Z,5.70
2019-02-21T09:23:49.893Z,5.70
2019-02-21T09:26:21.679Z,5.70
2019-02-21T09:28:52.473Z,5.80
2019-02-21T09:31:23.193Z,5.80
2019-02-21T09:33:53.850Z,5.70
2019-02-21T09:36:24.289Z,5.60
2019-02-21T09:38:54.871Z,5.70
2019-02-21T09:41:25.322Z,5.70
2019-02-21T09:43:55.839Z,5.60
2019-02-21T09:46:26.274Z,5.70
2019-02-21T09:48:56.757Z,5.60
2019-02-21T09:51:28.201Z,5.70
2019-02-21T09:53:58.662Z,5.80
2019-02-21T09:56:30.738Z,5.80
2019-02-21T09:59:01.581Z,5.80
2019-02-21T10:01:33.071Z,5.80
2019-02-21T10:04:03.632Z,5.80
2019-02-21T10:06:34.174Z,5.80
2019-02-21T10:09:06.192Z,5.80
2019-02-21T10:11:38.103Z,5.80
2019-02-21T10:14:09.518Z,5.80
2019-02-21T10:16:40.027Z,5.80
2019-02-21T10:19:10.560Z,5.70
2019-02-21T10:21:41.018Z,5.70
2019-02-21T10:24:11.797Z,5.70
2019-02-21T10:26:42.295Z,5.70
2019-02-21T10:29:12.754Z,5.80
2019-02-21T10:31:43.201Z,6.00
2019-02-21T10:34:13.603Z,6.10
2019-02-21T10:36:44.029Z,6.40
2019-02-21T10:39:14.555Z,6.50
2019-02-21T10:41:45.071Z,6.50
2019-02-21T10:44:15.538Z,6.50
2019-02-21T10:46:45.940Z,6.50
2019-02-21T10:49:16.489Z,6.40
2019-02-21T10:51:46.964Z,6.50
2019-02-21T10:54:17.640Z,6.50
2019-02-21T10:56:48.157Z,6.50
2019-02-21T10:59:18.675Z,6.40
2019-02-21T11:01:49.130Z,6.40
2019-02-21T11:04:19.614Z,6.50
2019-02-21T11:06:50.017Z,6.60
2019-02-21T11:09:22.346Z,6.60
2019-02-21T11:11:52.719Z,6.40
2019-02-21T11:14:23.483Z,6.40
2019-02-21T11:16:54.086Z,6.40
2019-02-21T11:19:24.594Z,6.30
2019-02-21T11:21:54.985Z,6.20
2019-02-21T11:24:25.544Z,6.20
2019-02-21T11:26:55.972Z,6.20
2019-02-21T11:29:26.594Z,6.20
2019-02-21T11:31:57.212Z,6.10
2019-02-21T11:34:27.611Z,6.20
2019-02-21T11:36:58.186Z,6.20
2019-02-21T11:39:28.653Z,6.20
2019-02-21T11:41:59.141Z,6.20
2019-02-21T11:44:29.693Z,6.20
2019-02-21T11:47:00.296Z,6.30
2019-02-21T11:49:31.058Z,6.40
2019-02-21T11:52:09.892Z,6.60
2019-02-21T11:54:33.902Z,6.80
2019-02-21T11:57:04.480Z,6.70
2019-02-21T11:59:35.156Z,6.60
2019-02-21T12:02:05.877Z,6.60
2019-02-21T12:04:36.380Z,6.60
2019-02-21T12:07:06.954Z,6.50
2019-02-21T12:09:37.502Z,6.50
2019-02-21T12:12:10.494Z,6.40
2019-02-21T12:14:41.277Z,6.30
2019-02-21T12:17:11.682Z,6.30
2019-02-21T12:19:42.486Z,6.30
2019-02-21T12:22:13.136Z,6.30
2019-02-21T12:24:43.615Z,6.30
2019-02-21T12:27:14.045Z,6.20
2019-02-21T12:29:44.436Z,6.20
2019-02-21T12:32:14.939Z,6.20
2019-02-21T12:34:45.530Z,6.30
2019-02-21T12:37:16.058Z,6.30
2019-02-21T12:39:46.604Z,6.30
2019-02-21T12:42:18.234Z,6.30
2019-02-21T12:44:48.637Z,6.30
2019-02-21T12:47:19.264Z,6.30
2019-02-21T12:49:49.814Z,6.30
2019-02-21T12:52:20.278Z,6.30
2019-02-21T12:54:51.860Z,6.20
2019-02-21T12:57:25.629Z,6.10
2019-02-21T12:59:56.041Z,6.10
2019-02-21T13:02:26.697Z,6.10
2019-02-21T13:04:57.255Z,6.10
2019-02-21T13:07:27.887Z,6.10
2019-02-21T13:09:58.406Z,6.10
2019-02-21T13:12:28.963Z,6.20
2019-02-21T13:14:59.603Z,6.20
2019-02-21T13:17:30.264Z,6.20
2019-02-21T13:20:00.869Z,6.20
2019-02-21T13:22:31.524Z,6.20
2019-02-21T13:25:02.050Z,6.10
2019-02-21T13:27:33.826Z,6.10
2019-02-21T13:30:05.616Z,6.00
2019-02-21T13:32:36.203Z,6.00
2019-02-21T13:35:07.357Z,5.90
2019-02-21T13:37:38.173Z,5.90
2019-02-21T13:40:10.558Z,5.90
2019-02-21T13:42:41.186Z,5.80
2019-02-21T13:45:13.022Z,5.90
2019-02-21T13:47:44.034Z,5.90
2019-02-21T13:50:15.700Z,5.80
2019-02-21T13:52:46.356Z,5.80
2019-02-21T13:55:16.925Z,5.70
2019-02-21T13:57:47.654Z,5.70
2019-02-21T14:00:19.574Z,5.60
2019-02-21T14:02:50.212Z,5.60
2019-02-21T14:05:20.881Z,5.60
2019-02-21T14:07:51.604Z,5.60
2019-02-21T14:10:22.243Z,5.60
2019-02-21T14:12:52.954Z,5.60
2019-02-21T14:15:24.776Z,5.60
2019-02-21T14:17:55.441Z,5.60
2019-02-21T14:20:26.874Z,5.70
2019-02-21T14:22:57.385Z,5.60
2019-02-21T14:25:29.857Z,5.60
2019-02-21T14:28:00.451Z,5.60
2019-02-21T14:30:31.063Z,5.60
2019-02-21T14:33:01.472Z,5.70
2019-02-21T14:35:32.173Z,5.70
2019-02-21T14:38:02.929Z,5.70
2019-02-21T14:40:33.558Z,5.70
2019-02-21T14:43:04.242Z,5.70
2019-02-21T14:45:34.857Z,5.70
2019-02-21T14:48:05.560Z,5.60
2019-02-21T14:50:36.252Z,5.60
2019-02-21T14:53:06.942Z,5.60
2019-02-21T14:55:38.501Z,5.60
2019-02-21T14:58:09.393Z,5.60
2019-02-21T15:00:40.784Z,5.50
2019-02-21T15:03:21.666Z,5.50
2019-02-21T15:05:43.881Z,5.50
2019-02-21T15:08:16.353Z,5.50
2019-02-21T15:10:47.049Z,5.40
2019-02-21T15:13:17.756Z,5.40
2019-02-21T15:15:48.674Z,5.40
2019-02-21T15:18:19.592Z,5.40
2019-02-21T15:20:51.528Z,5.30
2019-02-21T15:23:22.296Z,5.40
2019-02-21T15:25:53.050Z,5.40
2019-02-21T15:28:25.957Z,5.40
2019-02-21T15:30:56.720Z,5.30
2019-02-21T15:33:27.458Z,5.40
2019-02-21T15:35:58.087Z,5.40
2019-02-21T15:38:28.849Z,5.40
2019-02-21T15:40:59.516Z,5.40
2019-02-21T15:43:30.218Z,5.30
2019-02-21T15:46:00.859Z,5.30
2019-02-21T15:48:31.693Z,5.30
2019-02-21T15:51:05.488Z,5.40
2019-02-21T15:53:36.157Z,5.30
2019-02-21T15:56:06.854Z,5.30
2019-02-21T15:58:37.594Z,5.30
2019-02-21T16:01:08.335Z,5.30
2019-02-21T16:03:38.817Z,5.20
2019-02-21T16:06:09.566Z,5.20
2019-02-21T16:08:40.201Z,5.20
2019-02-21T16:11:10.929Z,5.20
2019-02-21T16:13:42.206Z,5.20
2019-02-21T16:16:13.144Z,5.20
2019-02-21T16:18:43.639Z,5.20
2019-02-21T16:21:14.411Z,5.10
2019-02-21T16:23:45.027Z,5.10
2019-02-21T16:26:15.649Z,5.10
2019-02-21T16:28:46.348Z,5.10
2019-02-21T16:31:17.033Z,5.10
2019-02-21T16:33:47.781Z,5.10
2019-02-21T16:36:18.495Z,5.10
2019-02-21T16:38:49.048Z,5.10
2019-02-21T16:41:19.925Z,5.10
2019-02-21T16:43:50.633Z,5.00
2019-02-21T16:46:21.263Z,5.10
2019-02-21T16:48:52.146Z,5.10
2019-02-21T16:51:22.905Z,5.00
2019-02-21T16:53:53.381Z,5.00
2019-02-21T16:56:26.574Z,5.00
2019-02-21T16:58:56.896Z,5.00
2019-02-21T17:01:29.893Z,5.10
2019-02-21T17:04:00.121Z,5.10
2019-02-21T17:06:30.905Z,5.10
2019-02-21T17:09:01.625Z,5.10
2019-02-21T17:11:33.892Z,5.00
2019-02-21T17:14:04.586Z,5.00
2019-02-21T17:16:35.279Z,5.00
2019-02-21T17:19:05.992Z,5.10
2019-02-21T17:21:36.831Z,5.00
2019-02-21T17:24:07.540Z,5.00
2019-02-21T17:26:39.065Z,4.90
2019-02-21T17:29:09.590Z,4.70
2019-02-21T17:31:40.279Z,4.60
2019-02-21T17:34:10.893Z,4.40
2019-02-21T17:36:41.491Z,4.20
2019-02-21T17:39:12.429Z,4.10
2019-02-21T17:41:43.255Z,3.90
2019-02-21T17:44:14.144Z,3.90
2019-02-21T17:46:44.864Z,3.70
2019-02-21T17:49:15.786Z,3.60
2019-02-21T17:51:46.533Z,3.60
2019-02-21T17:54:17.256Z,3.50
2019-02-21T17:56:47.838Z,3.40
2019-02-21T17:59:18.541Z,3.30
2019-02-21T18:01:50.277Z,3.20
2019-02-21T18:04:20.692Z,3.20
2019-02-21T18:06:51.372Z,3.10
2019-02-21T18:09:22.014Z,3.10
2019-02-21T18:11:52.613Z,3.10
2019-02-21T18:14:23.352Z,3.00
2019-02-21T18:16:54.066Z,3.00
2019-02-21T18:19:24.765Z,3.00
2019-02-21T18:21:55.563Z,2.90
2019-02-21T18:24:26.287Z,2.90
2019-02-21T18:26:58.853Z,2.80
2019-02-21T18:29:29.713Z,2.80
2019-02-21T18:32:02.033Z,2.80
2019-02-21T18:34:32.818Z,2.80
2019-02-21T18:37:03.475Z,2.70
2019-02-21T18:39:35.204Z,2.70
2019-02-21T18:42:06.145Z,2.70
2019-02-21T18:44:38.639Z,2.70
2019-02-21T18:47:10.775Z,2.60
2019-02-21T18:49:42.269Z,2.60
2019-02-21T18:52:12.984Z,2.60
2019-02-21T18:54:43.995Z,2.60
2019-02-21T18:57:14.776Z,2.60
2019-02-21T18:59:46.180Z,2.50
2019-02-21T19:02:19.733Z,2.50
2019-02-21T19:04:55.343Z,2.50
2019-02-21T19:07:26.261Z,2.40
2019-02-21T19:09:58.305Z,2.40
2019-02-21T19:12:30.831Z,2.30
2019-02-21T19:15:02.774Z,2.30
2019-02-21T19:17:33.925Z,2.30
2019-02-21T19:20:05.363Z,2.30
2019-02-21T19:22:36.072Z,2.20
2019-02-21T19:25:07.800Z,2.20
2019-02-21T19:27:38.518Z,2.20
2019-02-21T19:30:13.922Z,2.20
2019-02-21T19:32:44.772Z,2.20
2019-02-21T19:35:18.565Z,2.10
2019-02-21T19:37:50.340Z,2.10
2019-02-21T19:40:21.386Z,2.10
2019-02-21T19:42:52.113Z,2.00
2019-02-21T19:45:23.046Z,1.90
2019-02-21T19:47:55.913Z,1.90
2019-02-21T19:50:27.025Z,1.90
2019-02-21T19:53:00.760Z,1.80
2019-02-21T19:55:31.422Z,1.80
2019-02-21T19:58:02.129Z,1.80
2019-02-21T20:00:33.712Z,1.70
2019-02-21T20:03:06.610Z,1.70
2019-02-21T20:05:37.438Z,1.70
2019-02-21T20:08:09.172Z,1.60
2019-02-21T20:10:44.826Z,1.60
2019-02-21T20:13:15.502Z,1.50
2019-02-21T20:15:46.407Z,1.50
2019-02-21T20:18:18.777Z,1.40
2019-02-21T20:20:50.134Z,1.40
2019-02-21T20:23:21.323Z,1.40
2019-02-21T20:25:52.230Z,1.40
2019-02-21T20:28:23.034Z,1.30
2019-02-21T20:30:53.832Z,1.30
2019-02-21T20:33:24.714Z,1.20
2019-02-21T20:35:55.655Z,1.10
2019-02-21T20:38:32.072Z,1.10
2019-02-21T20:40:59.064Z,0.90
2019-02-21T20:43:30.008Z,0.80
2019-02-21T20:46:00.846Z,0.70
2019-02-21T20:48:31.669Z,0.70
2019-02-21T20:51:02.507Z,0.60
2019-02-21T20:53:33.351Z,0.50
2019-02-21T20:56:06.087Z,0.50
2019-02-21T20:58:36.275Z,0.40
2019-02-21T21:01:07.615Z,0.40
2019-02-21T21:03:38.285Z,0.40
2019-02-21T21:06:08.954Z,0.40
2019-02-21T21:08:43.442Z,0.40
2019-02-21T21:11:12.076Z,0.40
2019-02-21T21:13:44.133Z,0.30
2019-02-21T21:16:15.001Z,0.30
2019-02-21T21:18:45.900Z,0.30
2019-02-21T21:21:18.184Z,0.30
2019-02-21T21:23:48.893Z,0.30
2019-02-21T21:26:19.561Z,0.30
2019-02-21T21:28:50.280Z,0.30
2019-02-21T21:31:22.646Z,0.30
2019-02-21T21:33:53.153Z,0.20
2019-02-21T21:36:23.560Z,0.20
2019-02-21T21:38:55.834Z,0.20
2019-02-21T21:41:26.405Z,0.20
2019-02-21T21:43:57.023Z,0.20
2019-02-21T21:46:27.951Z,0.20
2019-02-21T21:48:58.494Z,0.10
2019-02-21T21:51:30.044Z,0.10
2019-02-21T21:54:00.679Z,0.10
2019-02-21T21:56:31.162Z,0.00
2019-02-21T21:59:01.692Z,-0.10
2019-02-21T22:01:32.266Z,-0.20
2019-02-21T22:04:02.803Z,-0.20
2019-02-21T22:06:33.645Z,-0.30
2019-02-21T22:09:05.211Z,-0.30
2019-02-21T22:11:36.511Z,-0.40
2019-02-21T22:14:07.397Z,-0.40
2019-02-21T22:16:38.304Z,-0.40
2019-02-21T22:19:09.305Z,-0.40
2019-02-21T22:21:40.146Z,-0.50
2019-02-21T22:24:11.207Z,-0.50
2019-02-21T22:26:42.071Z,-0.50
2019-02-21T22:29:12.963Z,-0.50
2019-02-21T22:31:43.849Z,-0.50
2019-02-21T22:34:14.751Z,-0.60
2019-02-21T22:36:45.648Z,-0.60
2019-02-21T22:39:18.568Z,-0.70
2019-02-21T22:41:49.537Z,-0.70
2019-02-21T22:44:20.680Z,-0.80
2019-02-21T22:46:52.576Z,-0.80
2019-02-21T22:49:23.366Z,-0.80
2019-02-21T22:51:54.210Z,-0.80
2019-02-21T22:54:25.371Z,-0.80
2019-02-21T22:56:56.183Z,-0.80
2019-02-21T22:59:27.031Z,-0.80
2019-02-21T23:01:59.350Z,-0.90
2019-02-21T23:04:52.457Z,-0.90
2019-02-21T23:07:34.718Z,-0.90
2019-02-21T23:10:05.710Z,-0.90
2019-02-21T23:12:36.990Z,-0.90
2019-02-21T23:15:08.785Z,-1.00
2019-02-21T23:17:39.855Z,-1.00
2019-02-21T23:20:10.782Z,-1.00
2019-02-21T23:22:41.819Z,-1.10
2019-02-21T23:25:12.766Z,-1.10
2019-02-21T23:27:44.569Z,-1.20
2019-02-21T23:30:15.664Z,-1.30
2019-02-21T23:32:46.510Z,-1.40
2019-02-21T23:35:20.317Z,-1.50
2019-02-21T23:37:51.362Z,-1.50
2019-02-21T23:40:23.002Z,-1.60
2019-02-21T23:42:53.976Z,-1.60
2019-02-21T23:45:24.995Z,-1.60
2019-02-21T23:47:56.022Z,-1.60
2019-02-21T23:50:26.897Z,-1.60
2019-02-21T23:52:57.906Z,-1.60
2019-02-21T23:55:28.940Z,-1.60
2019-02-21T23:57:59.885Z,-1.60
