createdAt,value
2023-05-05T00:00:22.682Z,21.63
2023-05-05T00:01:22.690Z,21.63
2023-05-05T00:02:22.732Z,21.63
2023-05-05T00:03:23.043Z,21.61
2023-05-05T00:04:22.853Z,21.61
2023-05-05T00:05:22.727Z,21.61
2023-05-05T00:06:22.738Z,21.59
2023-05-05T00:07:22.703Z,21.59
2023-05-05T00:08:22.732Z,21.59
2023-05-05T00:09:22.764Z,21.59
2023-05-05T00:10:22.789Z,21.61
2023-05-05T00:11:22.773Z,21.59
2023-05-05T00:12:22.811Z,21.56
2023-05-05T00:13:22.782Z,21.56
2023-05-05T00:14:22.790Z,21.56
2023-05-05T00:15:22.821Z,21.58
2023-05-05T00:16:22.897Z,21.58
2023-05-05T00:17:22.876Z,21.56
2023-05-05T00:18:22.864Z,21.55
2023-05-05T00:19:22.887Z,21.53
2023-05-05T00:20:22.903Z,21.55
2023-05-05T00:21:22.933Z,21.53
2023-05-05T00:22:22.998Z,21.56
2023-05-05T00:23:22.956Z,21.56
2023-05-05T00:24:22.966Z,21.53
2023-05-05T00:25:22.988Z,21.53
2023-05-05T00:26:23.001Z,21.53
2023-05-05T00:27:23.024Z,21.53
2023-05-05T00:28:23.007Z,21.53
2023-05-05T00:29:23.030Z,21.53
2023-05-05T00:30:23.065Z,21.52
2023-05-05T00:31:23.155Z,21.51
2023-05-05T00:32:23.108Z,21.51
2023-05-05T00:33:23.083Z,21.52
2023-05-05T00:34:23.090Z,21.48
2023-05-05T00:35:23.138Z,21.49
2023-05-05T00:36:23.150Z,21.46
2023-05-05T00:37:23.141Z,21.46
2023-05-05T00:38:23.199Z,21.48
2023-05-05T00:39:23.158Z,21.48
2023-05-05T00:40:23.189Z,21.48
2023-05-05T00:41:23.206Z,21.46
2023-05-05T00:42:23.235Z,21.46
2023-05-05T00:43:23.260Z,21.48
2023-05-05T00:44:23.249Z,21.46
2023-05-05T00:45:23.253Z,21.46
2023-05-05T00:46:23.588Z,21.45
2023-05-05T00:47:23.288Z,21.46
2023-05-05T00:48:23.279Z,21.46
2023-05-05T00:49:23.354Z,21.45
2023-05-05T00:50:23.335Z,21.45
2023-05-05T00:51:23.358Z,21.45
2023-05-05T00:52:23.377Z,21.46
2023-05-05T00:53:23.360Z,21.45
2023-05-05T00:54:23.389Z,21.45
2023-05-05T00:55:23.409Z,21.43
2023-05-05T00:56:23.415Z,21.45
2023-05-05T00:57:23.441Z,21.43
2023-05-05T00:58:23.427Z,21.43
2023-05-05T00:59:23.448Z,21.43
2023-05-05T01:00:23.476Z,21.45
2023-05-05T01:01:23.495Z,21.42
2023-05-05T01:02:23.506Z,21.43
2023-05-05T01:03:23.694Z,21.46
2023-05-05T01:04:23.595Z,21.42
2023-05-05T01:05:23.554Z,21.42
2023-05-05T01:06:23.576Z,21.43
2023-05-05T01:07:23.586Z,21.42
2023-05-05T01:08:23.627Z,21.40
2023-05-05T01:09:23.630Z,21.40
2023-05-05T01:10:23.935Z,21.38
2023-05-05T01:11:23.636Z,21.40
2023-05-05T01:12:23.665Z,21.40
2023-05-05T01:13:23.692Z,21.45
2023-05-05T01:14:23.702Z,21.45
2023-05-05T01:15:23.717Z,21.43
2023-05-05T01:16:23.813Z,21.45
2023-05-05T01:17:23.764Z,21.43
2023-05-05T01:18:23.753Z,21.40
2023-05-05T01:19:23.799Z,21.42
2023-05-05T01:20:23.794Z,21.38
2023-05-05T01:21:23.756Z,21.40
2023-05-05T01:22:23.763Z,21.40
2023-05-05T01:23:23.790Z,21.40
2023-05-05T01:24:23.801Z,21.40
2023-05-05T01:25:23.816Z,21.40
2023-05-05T01:26:23.891Z,21.37
2023-05-05T01:27:23.845Z,21.40
2023-05-05T01:28:23.872Z,21.42
2023-05-05T01:29:23.852Z,21.40
2023-05-05T01:30:23.872Z,21.38
2023-05-05T01:31:23.909Z,21.38
2023-05-05T01:32:23.909Z,21.40
2023-05-05T01:33:23.897Z,21.38
2023-05-05T01:34:23.919Z,21.40
2023-05-05T01:35:23.999Z,21.38
2023-05-05T01:36:23.945Z,21.40
2023-05-05T01:37:24.001Z,21.40
2023-05-05T01:38:23.965Z,21.40
2023-05-05T01:39:23.991Z,21.38
2023-05-05T01:40:24.300Z,21.40
2023-05-05T01:41:24.058Z,21.38
2023-05-05T01:42:24.064Z,21.38
2023-05-05T01:43:24.025Z,21.38
2023-05-05T01:44:24.051Z,21.38
2023-05-05T01:45:24.063Z,21.38
2023-05-05T01:46:24.133Z,21.37
2023-05-05T01:47:24.088Z,21.37
2023-05-05T01:48:24.110Z,21.36
2023-05-05T01:49:24.129Z,21.37
2023-05-05T01:50:24.133Z,21.40
2023-05-05T01:51:24.170Z,21.38
2023-05-05T01:52:24.175Z,21.38
2023-05-05T01:53:24.208Z,21.37
2023-05-05T01:54:24.220Z,21.38
2023-05-05T01:55:24.237Z,21.37
2023-05-05T01:56:24.267Z,21.38
2023-05-05T01:57:24.244Z,21.37
2023-05-05T01:58:24.284Z,21.34
2023-05-05T01:59:24.285Z,21.38
2023-05-05T02:00:24.347Z,21.37
2023-05-05T02:01:24.327Z,21.36
2023-05-05T02:02:24.401Z,21.38
2023-05-05T02:03:24.373Z,21.40
2023-05-05T02:04:24.356Z,21.37
2023-05-05T02:05:24.373Z,21.37
2023-05-05T02:06:24.355Z,21.38
2023-05-05T02:07:24.373Z,21.36
2023-05-05T02:08:24.410Z,21.34
2023-05-05T02:09:24.416Z,21.34
2023-05-05T02:10:24.441Z,21.36
2023-05-05T02:11:24.458Z,21.36
2023-05-05T02:12:24.474Z,21.33
2023-05-05T02:13:24.560Z,21.33
2023-05-05T02:14:24.526Z,21.33
2023-05-05T02:15:24.544Z,21.31
2023-05-05T02:16:24.520Z,21.33
2023-05-05T02:17:24.600Z,21.36
2023-05-05T02:18:24.549Z,21.34
2023-05-05T02:19:24.563Z,21.31
2023-05-05T02:20:24.575Z,21.30
2023-05-05T02:21:24.580Z,21.31
2023-05-05T02:22:24.616Z,21.31
2023-05-05T02:23:24.597Z,21.28
2023-05-05T02:24:24.613Z,21.30
2023-05-05T02:25:24.631Z,21.27
2023-05-05T02:26:24.662Z,21.31
2023-05-05T02:27:24.715Z,21.33
2023-05-05T02:28:24.719Z,21.30
2023-05-05T02:29:24.750Z,21.27
2023-05-05T02:30:24.794Z,21.27
2023-05-05T02:31:24.826Z,21.28
2023-05-05T02:32:24.840Z,21.30
2023-05-05T02:33:24.821Z,21.27
2023-05-05T02:34:24.845Z,21.27
2023-05-05T02:35:24.865Z,21.27
2023-05-05T02:36:24.887Z,21.26
2023-05-05T02:37:25.178Z,21.26
2023-05-05T02:38:24.907Z,21.30
2023-05-05T02:39:24.918Z,21.30
2023-05-05T02:40:24.938Z,21.31
2023-05-05T02:41:24.949Z,21.31
2023-05-05T02:42:24.981Z,21.31
2023-05-05T02:43:24.992Z,21.31
2023-05-05T02:44:24.994Z,21.30
2023-05-05T02:45:24.960Z,21.30
2023-05-05T02:46:25.026Z,21.27
2023-05-05T02:47:25.005Z,21.27
2023-05-05T02:48:24.978Z,21.26
2023-05-05T02:49:24.990Z,21.26
2023-05-05T02:50:25.015Z,21.26
2023-05-05T02:51:25.038Z,21.30
2023-05-05T02:52:25.065Z,21.26
2023-05-05T02:53:25.102Z,21.26
2023-05-05T02:54:25.118Z,21.26
2023-05-05T02:55:25.127Z,21.26
2023-05-05T02:56:25.144Z,21.24
2023-05-05T02:57:25.172Z,21.22
2023-05-05T02:58:25.195Z,21.21
2023-05-05T02:59:25.221Z,21.22
2023-05-05T03:00:25.227Z,21.24
2023-05-05T03:01:25.221Z,21.26
2023-05-05T03:02:25.320Z,21.22
2023-05-05T03:03:25.240Z,21.21
2023-05-05T03:04:25.231Z,21.19
2023-05-05T03:05:25.220Z,21.16
2023-05-05T03:06:25.228Z,21.18
2023-05-05T03:07:25.251Z,21.21
2023-05-05T03:08:25.253Z,21.21
2023-05-05T03:09:25.290Z,21.16
2023-05-05T03:10:25.263Z,21.16
2023-05-05T03:11:25.284Z,21.22
2023-05-05T03:12:25.326Z,21.26
2023-05-05T03:13:25.361Z,21.22
2023-05-05T03:14:25.348Z,21.22
2023-05-05T03:15:25.377Z,21.19
2023-05-05T03:16:25.425Z,21.15
2023-05-05T03:17:25.404Z,21.16
2023-05-05T03:18:25.449Z,21.18
2023-05-05T03:19:25.627Z,21.18
2023-05-05T03:20:25.403Z,21.16
2023-05-05T03:21:25.436Z,21.19
2023-05-05T03:22:25.443Z,21.21
2023-05-05T03:23:25.469Z,21.21
2023-05-05T03:24:25.502Z,21.16
2023-05-05T03:25:25.491Z,21.18
2023-05-05T03:26:25.455Z,21.16
2023-05-05T03:27:25.495Z,21.15
2023-05-05T03:28:25.521Z,21.16
2023-05-05T03:29:25.540Z,21.19
2023-05-05T03:30:25.518Z,21.19
2023-05-05T03:31:25.581Z,21.18
2023-05-05T03:32:25.571Z,21.13
2023-05-05T03:33:25.555Z,21.16
2023-05-05T03:34:25.585Z,21.18
2023-05-05T03:35:25.589Z,21.15
2023-05-05T03:36:27.802Z,21.16
2023-05-05T03:37:25.608Z,21.18
2023-05-05T03:38:25.630Z,21.15
2023-05-05T03:39:25.661Z,21.13
2023-05-05T03:40:36.223Z,21.16
2023-05-05T03:41:25.660Z,21.13
2023-05-05T03:42:25.684Z,21.13
2023-05-05T03:43:25.683Z,21.15
2023-05-05T03:44:25.737Z,21.15
2023-05-05T03:45:25.715Z,21.13
2023-05-05T03:46:25.723Z,21.11
2023-05-05T03:47:25.804Z,21.15
2023-05-05T03:48:25.737Z,21.13
2023-05-05T03:49:25.768Z,21.11
2023-05-05T03:50:25.823Z,21.12
2023-05-05T03:51:25.792Z,21.12
2023-05-05T03:52:25.813Z,21.15
2023-05-05T03:53:25.844Z,21.15
2023-05-05T03:54:25.878Z,21.18
2023-05-05T03:55:25.926Z,21.18
2023-05-05T03:56:25.890Z,21.16
2023-05-05T03:57:25.914Z,21.16
2023-05-05T03:58:25.932Z,21.15
2023-05-05T03:59:25.940Z,21.15
2023-05-05T04:00:25.954Z,21.18
2023-05-05T04:01:25.973Z,21.16
2023-05-05T04:02:26.092Z,21.19
2023-05-05T04:03:26.185Z,21.22
2023-05-05T04:04:26.089Z,21.21
2023-05-05T04:05:26.019Z,21.21
2023-05-05T04:06:26.123Z,21.16
2023-05-05T04:07:26.038Z,21.21
2023-05-05T04:08:26.069Z,21.19
2023-05-05T04:09:26.086Z,21.21
2023-05-05T04:10:26.069Z,21.19
2023-05-05T04:11:26.106Z,21.16
2023-05-05T04:12:26.093Z,21.13
2023-05-05T04:13:26.128Z,21.12
2023-05-05T04:14:26.119Z,21.12
2023-05-05T04:15:26.149Z,21.12
2023-05-05T04:16:26.275Z,21.09
2023-05-05T04:17:26.169Z,21.09
2023-05-05T04:18:26.162Z,21.11
2023-05-05T04:19:26.169Z,21.12
2023-05-05T04:20:26.194Z,21.11
2023-05-05T04:21:26.207Z,21.12
2023-05-05T04:22:26.263Z,21.11
2023-05-05T04:23:26.231Z,21.11
2023-05-05T04:24:26.217Z,21.11
2023-05-05T04:25:26.253Z,21.11
2023-05-05T04:26:26.249Z,21.11
2023-05-05T04:27:26.260Z,21.15
2023-05-05T04:28:26.225Z,21.13
2023-05-05T04:29:26.218Z,21.15
2023-05-05T04:30:26.240Z,21.13
2023-05-05T04:31:26.288Z,21.13
2023-05-05T04:32:26.322Z,21.15
2023-05-05T04:33:26.323Z,21.13
2023-05-05T04:34:26.339Z,21.15
2023-05-05T04:35:26.361Z,21.15
2023-05-05T04:36:26.394Z,21.15
2023-05-05T04:37:26.421Z,21.15
2023-05-05T04:38:26.621Z,21.16
2023-05-05T04:39:26.460Z,21.15
2023-05-05T04:40:26.480Z,21.15
2023-05-05T04:41:28.258Z,21.15
2023-05-05T04:42:26.455Z,21.18
2023-05-05T04:43:26.478Z,21.18
2023-05-05T04:44:26.500Z,21.18
2023-05-05T04:45:26.509Z,21.18
2023-05-05T04:46:26.599Z,21.21
2023-05-05T04:47:26.556Z,21.21
2023-05-05T04:48:26.514Z,21.22
2023-05-05T04:49:26.534Z,21.24
2023-05-05T04:50:26.560Z,21.27
2023-05-05T04:51:26.569Z,21.26
2023-05-05T04:52:26.597Z,21.24
2023-05-05T04:53:26.616Z,21.27
2023-05-05T04:54:26.608Z,21.26
2023-05-05T04:55:26.607Z,21.27
2023-05-05T04:56:26.641Z,21.26
2023-05-05T04:57:26.733Z,21.26
2023-05-05T04:58:26.648Z,21.26
2023-05-05T04:59:26.674Z,21.24
2023-05-05T05:01:52.655Z,21.24
2023-05-05T05:02:52.771Z,21.22
2023-05-05T05:03:52.753Z,21.21
2023-05-05T05:04:52.658Z,21.21
2023-05-05T05:05:52.689Z,21.18
2023-05-05T05:06:52.700Z,21.16
2023-05-05T05:07:52.772Z,21.15
2023-05-05T05:08:52.734Z,21.15
2023-05-05T05:09:52.809Z,21.15
2023-05-05T05:10:52.761Z,21.12
2023-05-05T05:11:52.769Z,21.09
2023-05-05T05:12:52.858Z,21.09
2023-05-05T05:13:52.776Z,21.11
2023-05-05T05:14:52.790Z,21.08
2023-05-05T05:15:52.790Z,21.03
2023-05-05T05:16:52.999Z,20.98
2023-05-05T05:17:52.885Z,20.93
2023-05-05T05:18:52.864Z,20.91
2023-05-05T05:19:52.892Z,20.88
2023-05-05T05:20:52.884Z,20.87
2023-05-05T05:21:52.927Z,20.82
2023-05-05T05:22:52.946Z,20.79
2023-05-05T05:23:52.954Z,20.78
2023-05-05T05:24:52.976Z,20.76
2023-05-05T05:25:53.023Z,20.73
2023-05-05T05:26:53.045Z,20.71
2023-05-05T05:28:08.331Z,20.71
2023-05-05T05:28:53.081Z,20.72
2023-05-05T05:29:53.103Z,20.75
2023-05-05T05:30:53.118Z,20.76
2023-05-05T05:31:53.105Z,20.79
2023-05-05T05:32:53.158Z,20.79
2023-05-05T05:33:53.131Z,20.78
2023-05-05T05:34:53.162Z,20.79
2023-05-05T05:35:53.128Z,20.78
2023-05-05T05:36:53.132Z,20.79
2023-05-05T05:37:53.152Z,20.81
2023-05-05T05:38:53.162Z,20.81
2023-05-05T05:39:53.208Z,20.82
2023-05-05T05:40:53.214Z,20.85
2023-05-05T05:41:53.246Z,20.87
2023-05-05T05:42:53.317Z,20.88
2023-05-05T05:43:53.260Z,20.91
2023-05-05T05:44:53.311Z,20.93
2023-05-05T05:45:53.365Z,20.94
2023-05-05T05:46:53.340Z,20.97
2023-05-05T05:47:53.314Z,20.98
2023-05-05T05:48:53.299Z,20.98
2023-05-05T05:49:53.327Z,20.98
2023-05-05T05:50:53.356Z,20.98
2023-05-05T05:51:53.362Z,20.97
2023-05-05T05:52:53.352Z,21.00
2023-05-05T05:53:53.349Z,20.98
2023-05-05T05:54:53.395Z,20.97
2023-05-05T05:55:53.369Z,20.98
2023-05-05T05:56:53.364Z,20.98
2023-05-05T05:57:53.395Z,20.98
2023-05-05T05:58:53.377Z,20.98
2023-05-05T05:59:53.402Z,21.00
2023-05-05T06:00:53.410Z,20.97
2023-05-05T06:01:53.417Z,21.00
2023-05-05T06:02:53.513Z,20.98
2023-05-05T06:03:53.511Z,20.98
2023-05-05T06:04:53.471Z,20.98
2023-05-05T06:05:53.486Z,20.98
2023-05-05T06:06:53.487Z,20.98
2023-05-05T06:07:53.509Z,21.01
2023-05-05T06:08:53.509Z,21.01
2023-05-05T06:09:53.544Z,21.03
2023-05-05T06:10:53.556Z,21.03
2023-05-05T06:11:53.573Z,21.05
2023-05-05T06:12:53.715Z,21.05
2023-05-05T06:13:53.651Z,21.05
2023-05-05T06:14:53.666Z,21.05
2023-05-05T06:15:53.683Z,21.06
2023-05-05T06:16:53.656Z,21.08
2023-05-05T06:17:53.749Z,21.09
2023-05-05T06:18:53.667Z,21.11
2023-05-05T06:19:54.599Z,21.13
2023-05-05T06:20:53.707Z,21.15
2023-05-05T06:21:53.746Z,21.16
2023-05-05T06:22:53.727Z,21.16
2023-05-05T06:23:53.759Z,21.15
2023-05-05T06:24:53.785Z,21.13
2023-05-05T06:25:53.808Z,21.12
2023-05-05T06:26:53.828Z,21.09
2023-05-05T06:27:53.840Z,21.09
2023-05-05T06:28:53.850Z,21.11
2023-05-05T06:29:53.870Z,21.13
2023-05-05T06:30:53.835Z,21.16
2023-05-05T06:31:54.005Z,21.22
2023-05-05T06:32:53.895Z,21.26
2023-05-05T06:33:53.918Z,21.26
2023-05-05T06:34:53.894Z,21.30
2023-05-05T06:35:53.906Z,21.31
2023-05-05T06:36:54.099Z,21.36
2023-05-05T06:37:53.951Z,21.37
2023-05-05T06:38:53.946Z,21.36
2023-05-05T06:39:53.974Z,21.37
2023-05-05T06:40:53.981Z,21.37
2023-05-05T06:41:54.024Z,21.37
2023-05-05T06:42:54.035Z,21.38
2023-05-05T06:43:54.049Z,21.40
2023-05-05T06:44:54.064Z,21.38
2023-05-05T06:45:54.112Z,21.38
2023-05-05T06:46:54.115Z,21.40
2023-05-05T06:47:54.184Z,21.40
2023-05-05T06:48:54.107Z,21.40
2023-05-05T06:49:54.106Z,21.43
2023-05-05T06:50:54.129Z,21.45
2023-05-05T06:51:54.126Z,21.45
2023-05-05T06:52:54.150Z,21.45
2023-05-05T06:53:54.168Z,21.48
2023-05-05T06:54:54.176Z,21.48
2023-05-05T06:55:54.220Z,21.48
2023-05-05T06:56:54.216Z,21.48
2023-05-05T06:57:54.236Z,21.51
2023-05-05T06:58:54.257Z,21.53
2023-05-05T06:59:54.279Z,21.56
2023-05-05T07:00:54.411Z,21.61
2023-05-05T07:01:54.500Z,21.67
2023-05-05T07:02:54.417Z,21.73
2023-05-05T07:03:54.354Z,21.79
2023-05-05T07:04:54.390Z,21.86
2023-05-05T07:05:54.427Z,21.93
2023-05-05T07:06:54.403Z,21.96
2023-05-05T07:07:54.392Z,21.94
2023-05-05T07:08:54.389Z,21.93
2023-05-05T07:09:54.417Z,21.86
2023-05-05T07:10:54.457Z,21.85
2023-05-05T07:11:54.439Z,21.82
2023-05-05T07:12:54.480Z,21.79
2023-05-05T07:13:54.490Z,21.83
2023-05-05T07:14:54.514Z,21.86
2023-05-05T07:15:54.528Z,21.91
2023-05-05T07:16:54.626Z,21.90
2023-05-05T07:17:54.770Z,21.91
2023-05-05T07:18:54.630Z,21.93
2023-05-05T07:19:54.548Z,21.91
2023-05-05T07:20:54.573Z,21.90
2023-05-05T07:21:54.655Z,21.89
2023-05-05T07:22:54.665Z,21.90
2023-05-05T07:23:54.657Z,21.93
2023-05-05T07:24:54.686Z,21.96
2023-05-05T07:25:54.665Z,21.98
2023-05-05T07:26:54.667Z,22.01
2023-05-05T07:27:54.696Z,22.04
2023-05-05T07:28:54.702Z,22.04
2023-05-05T07:29:54.727Z,22.04
2023-05-05T07:30:54.754Z,22.09
2023-05-05T07:31:54.841Z,22.11
2023-05-05T07:32:55.158Z,22.14
2023-05-05T07:33:54.908Z,22.17
2023-05-05T07:34:54.858Z,22.20
2023-05-05T07:35:54.845Z,22.24
2023-05-05T07:36:54.831Z,22.29
2023-05-05T07:37:54.853Z,22.33
2023-05-05T07:38:54.847Z,22.39
2023-05-05T07:39:54.884Z,22.46
2023-05-05T07:40:54.867Z,22.51
2023-05-05T07:41:54.899Z,22.59
2023-05-05T07:42:54.934Z,22.61
2023-05-05T07:43:54.967Z,22.67
2023-05-05T07:44:54.938Z,22.69
2023-05-05T07:45:55.009Z,22.70
2023-05-05T07:46:54.973Z,22.72
2023-05-05T07:47:55.011Z,22.78
2023-05-05T07:48:54.999Z,22.78
2023-05-05T07:49:55.240Z,22.84
2023-05-05T07:50:55.000Z,22.85
2023-05-05T07:51:54.995Z,22.86
2023-05-05T07:53:54.999Z,22.84
2023-05-05T07:54:55.065Z,22.85
2023-05-05T07:55:55.044Z,22.82
2023-05-05T07:56:55.065Z,22.81
2023-05-05T07:57:55.068Z,22.82
2023-05-05T07:58:55.099Z,22.88
2023-05-05T07:59:55.074Z,22.91
2023-05-05T08:00:55.091Z,22.97
2023-05-05T08:01:55.147Z,22.97
2023-05-05T08:02:55.289Z,22.96
2023-05-05T08:03:55.320Z,22.94
2023-05-05T08:04:55.148Z,22.96
2023-05-05T08:05:55.332Z,22.94
2023-05-05T08:06:55.204Z,22.94
2023-05-05T08:07:55.194Z,22.93
2023-05-05T08:08:55.223Z,22.93
2023-05-05T08:09:55.244Z,22.93
2023-05-05T08:10:55.270Z,22.93
2023-05-05T08:11:55.266Z,22.91
2023-05-05T08:12:55.266Z,22.89
2023-05-05T08:13:55.277Z,22.89
2023-05-05T08:14:55.251Z,22.86
2023-05-05T08:15:55.308Z,22.85
2023-05-05T08:16:55.284Z,22.81
2023-05-05T08:17:55.319Z,22.79
2023-05-05T08:18:55.292Z,22.74
2023-05-05T08:19:55.310Z,22.67
2023-05-05T08:20:55.335Z,22.66
2023-05-05T08:21:55.458Z,22.63
2023-05-05T08:22:55.382Z,22.59
2023-05-05T08:23:55.428Z,22.59
2023-05-05T08:24:55.405Z,22.54
2023-05-05T08:25:55.421Z,22.52
2023-05-05T08:26:55.435Z,22.51
2023-05-05T08:27:55.435Z,22.45
2023-05-05T08:28:55.410Z,22.45
2023-05-05T08:29:55.432Z,22.44
2023-05-05T08:30:55.454Z,22.39
2023-05-05T08:31:55.599Z,22.36
2023-05-05T08:32:55.615Z,22.36
2023-05-05T08:33:55.497Z,22.38
2023-05-05T08:34:56.305Z,22.39
2023-05-05T08:35:55.542Z,22.41
2023-05-05T08:36:55.506Z,22.42
2023-05-05T08:37:58.158Z,22.42
2023-05-05T08:38:55.506Z,22.42
2023-05-05T08:39:55.527Z,22.41
2023-05-05T08:40:55.554Z,22.38
2023-05-05T08:41:55.540Z,22.36
2023-05-05T08:42:55.546Z,22.35
2023-05-05T08:43:55.558Z,22.33
2023-05-05T08:44:57.271Z,22.30
2023-05-05T08:45:55.624Z,22.29
2023-05-05T08:46:55.623Z,22.31
2023-05-05T08:47:55.654Z,22.33
2023-05-05T08:48:55.628Z,22.36
2023-05-05T08:49:55.613Z,22.39
2023-05-05T08:50:57.270Z,22.42
2023-05-05T08:51:55.680Z,22.46
2023-05-05T08:52:55.654Z,22.51
2023-05-05T08:53:55.758Z,22.49
2023-05-05T08:54:55.649Z,22.52
2023-05-05T08:55:55.644Z,22.52
2023-05-05T08:56:55.749Z,22.57
2023-05-05T08:57:55.740Z,22.60
2023-05-05T08:58:55.681Z,22.64
2023-05-05T08:59:55.693Z,22.70
2023-05-05T09:00:55.775Z,22.78
2023-05-05T09:01:55.833Z,22.82
2023-05-05T09:02:55.854Z,22.89
2023-05-05T09:03:55.732Z,22.93
2023-05-05T09:04:55.741Z,22.96
2023-05-05T09:05:55.745Z,22.99
2023-05-05T09:06:55.792Z,23.03
2023-05-05T09:07:55.767Z,23.06
2023-05-05T09:08:58.965Z,23.12
2023-05-05T09:09:55.971Z,23.21
2023-05-05T09:10:55.851Z,23.31
2023-05-05T09:11:55.905Z,23.39
2023-05-05T09:12:55.918Z,23.49
2023-05-05T09:13:55.916Z,23.56
2023-05-05T09:14:57.890Z,23.62
2023-05-05T09:15:55.896Z,23.71
2023-05-05T09:16:55.953Z,23.75
2023-05-05T09:17:56.028Z,23.77
2023-05-05T09:18:55.908Z,23.79
2023-05-05T09:19:55.933Z,23.82
2023-05-05T09:20:57.513Z,23.86
2023-05-05T09:21:55.983Z,23.87
2023-05-05T09:22:55.948Z,23.87
2023-05-05T09:23:58.509Z,23.87
2023-05-05T09:24:56.001Z,23.89
2023-05-05T09:25:56.105Z,23.84
2023-05-05T09:26:57.383Z,23.84
2023-05-05T09:27:56.055Z,23.84
2023-05-05T09:28:56.045Z,23.82
2023-05-05T09:29:56.035Z,23.84
2023-05-05T09:30:56.102Z,23.84
2023-05-05T09:31:56.049Z,23.86
2023-05-05T09:32:56.181Z,23.87
2023-05-05T09:33:56.118Z,23.92
2023-05-05T09:34:56.102Z,23.93
2023-05-05T09:35:56.116Z,23.94
2023-05-05T09:36:56.119Z,23.97
2023-05-05T09:37:56.116Z,23.97
2023-05-05T09:38:58.301Z,23.94
2023-05-05T09:39:56.149Z,23.93
2023-05-05T09:40:56.174Z,23.94
2023-05-05T09:41:56.368Z,23.97
2023-05-05T09:42:56.147Z,23.97
2023-05-05T09:43:56.193Z,24.02
2023-05-05T09:44:57.855Z,24.08
2023-05-05T09:45:56.188Z,24.09
2023-05-05T09:46:56.173Z,24.11
2023-05-05T09:47:59.615Z,24.09
2023-05-05T09:48:56.186Z,24.11
2023-05-05T09:49:56.175Z,24.08
2023-05-05T09:50:56.202Z,24.06
2023-05-05T09:51:56.228Z,24.02
2023-05-05T09:52:56.297Z,23.99
2023-05-05T09:53:56.301Z,23.97
2023-05-05T09:54:56.274Z,23.96
2023-05-05T09:55:56.324Z,23.97
2023-05-05T09:56:56.328Z,24.02
2023-05-05T09:57:56.530Z,24.02
2023-05-05T09:58:58.210Z,24.02
2023-05-05T09:59:56.387Z,24.00
2023-05-05T10:00:56.419Z,23.99
2023-05-05T10:01:56.549Z,23.97
2023-05-05T10:02:56.476Z,23.94
2023-05-05T10:03:56.487Z,23.93
2023-05-05T10:04:56.574Z,23.93
2023-05-05T10:05:56.528Z,23.92
2023-05-05T10:06:56.501Z,23.92
2023-05-05T10:07:56.522Z,23.92
2023-05-05T10:08:56.547Z,23.92
2023-05-05T10:09:56.550Z,23.89
2023-05-05T10:10:56.602Z,23.89
2023-05-05T10:11:56.585Z,23.87
2023-05-05T10:12:56.621Z,23.86
2023-05-05T10:13:56.704Z,23.86
2023-05-05T10:14:56.625Z,23.82
2023-05-05T10:15:56.775Z,23.81
2023-05-05T10:16:56.704Z,23.81
2023-05-05T10:18:06.706Z,23.81
2023-05-05T10:18:56.697Z,23.81
2023-05-05T10:19:56.704Z,23.81
2023-05-05T10:20:56.735Z,23.82
2023-05-05T10:21:56.707Z,23.84
2023-05-05T10:22:56.744Z,23.87
2023-05-05T10:23:56.781Z,23.86
2023-05-05T10:24:56.757Z,23.87
2023-05-05T10:25:56.810Z,23.90
2023-05-05T10:26:56.791Z,23.93
2023-05-05T10:27:56.796Z,23.96
2023-05-05T10:28:56.813Z,23.99
2023-05-05T10:29:56.921Z,24.04
2023-05-05T10:30:56.869Z,24.08
2023-05-05T10:31:56.889Z,24.09
2023-05-05T10:33:05.084Z,24.15
2023-05-05T10:33:56.998Z,24.21
2023-05-05T10:34:56.928Z,24.27
2023-05-05T10:35:56.956Z,24.30
2023-05-05T10:36:56.961Z,24.36
2023-05-05T10:37:56.996Z,24.42
2023-05-05T10:38:57.037Z,24.48
2023-05-05T10:39:57.054Z,24.51
2023-05-05T10:40:57.089Z,24.60
2023-05-05T10:41:57.074Z,24.66
2023-05-05T10:42:57.111Z,24.71
2023-05-05T10:43:57.163Z,24.80
2023-05-05T10:44:57.175Z,24.83
2023-05-05T10:45:57.369Z,24.86
2023-05-05T10:46:57.147Z,24.94
2023-05-05T10:47:57.156Z,25.01
2023-05-05T10:48:57.167Z,25.02
2023-05-05T10:49:57.131Z,25.04
2023-05-05T10:50:57.161Z,24.97
2023-05-05T10:51:57.192Z,24.98
2023-05-05T10:52:57.233Z,24.94
2023-05-05T10:53:57.231Z,24.99
2023-05-05T10:54:57.220Z,24.99
2023-05-05T10:55:57.262Z,25.04
2023-05-05T10:56:57.400Z,25.05
2023-05-05T10:57:57.358Z,25.09
2023-05-05T10:59:00.621Z,25.11
2023-05-05T10:59:57.265Z,25.14
2023-05-05T11:00:57.394Z,25.16
2023-05-05T11:01:57.392Z,25.16
2023-05-05T11:02:57.458Z,25.19
2023-05-05T11:03:57.353Z,25.23
2023-05-05T11:04:57.384Z,25.23
2023-05-05T11:05:57.384Z,25.24
2023-05-05T11:06:57.402Z,25.30
2023-05-05T11:07:57.469Z,25.41
2023-05-05T11:08:57.459Z,25.45
2023-05-05T11:09:57.478Z,25.49
2023-05-05T11:10:57.515Z,25.48
2023-05-05T11:11:57.504Z,25.46
2023-05-05T11:12:57.574Z,25.44
2023-05-05T11:13:57.536Z,25.45
2023-05-05T11:14:57.543Z,25.44
2023-05-05T11:15:57.576Z,25.44
2023-05-05T11:16:57.643Z,25.45
2023-05-05T11:17:57.877Z,25.51
2023-05-05T11:18:57.654Z,25.49
2023-05-05T11:19:57.690Z,25.46
2023-05-05T11:20:57.692Z,25.53
2023-05-05T11:21:57.719Z,25.53
2023-05-05T11:22:57.751Z,25.60
2023-05-05T11:23:57.781Z,25.60
2023-05-05T11:24:57.769Z,25.64
2023-05-05T11:25:57.792Z,25.69
2023-05-05T11:26:57.809Z,25.72
2023-05-05T11:27:57.822Z,25.75
2023-05-05T11:28:57.866Z,25.79
2023-05-05T11:29:57.872Z,25.85
2023-05-05T11:30:58.537Z,25.86
2023-05-05T11:31:57.905Z,25.91
2023-05-05T11:32:57.951Z,25.97
2023-05-05T11:33:58.030Z,26.00
2023-05-05T11:34:57.952Z,26.01
2023-05-05T11:35:57.957Z,26.03
2023-05-05T11:36:57.927Z,26.06
2023-05-05T11:37:57.959Z,26.11
2023-05-05T11:38:57.975Z,26.08
2023-05-05T11:39:57.989Z,26.04
2023-05-05T11:40:58.001Z,26.03
2023-05-05T11:41:58.033Z,25.98
2023-05-05T11:42:58.068Z,25.94
2023-05-05T11:43:58.062Z,25.89
2023-05-05T11:44:58.078Z,25.82
2023-05-05T11:45:58.118Z,25.76
2023-05-05T11:47:01.093Z,25.72
2023-05-05T11:47:58.135Z,25.69
2023-05-05T11:48:58.115Z,25.61
2023-05-05T11:49:58.306Z,25.60
2023-05-05T11:50:58.192Z,25.59
2023-05-05T11:51:58.161Z,25.60
2023-05-05T11:52:58.269Z,25.63
2023-05-05T11:53:59.158Z,25.71
2023-05-05T11:54:58.200Z,25.78
2023-05-05T11:55:58.226Z,25.82
2023-05-05T11:56:58.243Z,25.85
2023-05-05T11:57:58.269Z,25.89
2023-05-05T11:58:58.277Z,25.86
2023-05-05T11:59:58.291Z,25.89
2023-05-05T12:00:58.327Z,25.83
2023-05-05T12:01:58.363Z,25.85
2023-05-05T12:02:58.390Z,25.86
2023-05-05T12:03:58.635Z,25.89
2023-05-05T12:04:58.477Z,25.91
2023-05-05T12:05:58.340Z,25.98
2023-05-05T12:06:58.353Z,26.03
2023-05-05T12:07:58.344Z,26.08
2023-05-05T12:08:58.355Z,26.11
2023-05-05T12:09:58.385Z,26.16
2023-05-05T12:10:58.369Z,26.20
2023-05-05T12:11:58.398Z,26.21
2023-05-05T12:12:58.408Z,26.24
2023-05-05T12:13:58.404Z,26.24
2023-05-05T12:14:58.385Z,26.20
2023-05-05T12:15:58.405Z,26.17
2023-05-05T12:16:58.414Z,26.19
2023-05-05T12:18:00.003Z,26.16
2023-05-05T12:18:58.406Z,26.13
2023-05-05T12:19:58.421Z,26.11
2023-05-05T12:20:58.430Z,26.09
2023-05-05T12:21:58.512Z,26.08
2023-05-05T12:22:58.450Z,26.04
2023-05-05T12:23:58.477Z,26.00
2023-05-05T12:24:58.498Z,25.97
2023-05-05T12:25:58.509Z,25.97
2023-05-05T12:26:58.529Z,25.96
2023-05-05T12:27:58.514Z,25.90
2023-05-05T12:28:58.582Z,25.85
2023-05-05T12:29:58.573Z,25.82
2023-05-05T12:30:58.596Z,25.79
2023-05-05T12:31:58.629Z,25.81
2023-05-05T12:32:58.644Z,25.81
2023-05-05T12:33:58.611Z,25.85
2023-05-05T12:34:58.637Z,25.90
2023-05-05T12:35:58.623Z,25.93
2023-05-05T12:36:58.633Z,25.97
2023-05-05T12:37:58.738Z,26.01
2023-05-05T12:38:58.658Z,26.09
2023-05-05T12:39:58.701Z,26.16
2023-05-05T12:40:58.672Z,26.21
2023-05-05T12:41:58.690Z,26.24
2023-05-05T12:42:58.724Z,26.29
2023-05-05T12:43:58.762Z,26.32
2023-05-05T12:44:58.789Z,26.35
2023-05-05T12:45:58.907Z,26.39
2023-05-05T12:46:58.828Z,26.42
2023-05-05T12:47:58.911Z,26.42
2023-05-05T12:48:58.864Z,26.44
2023-05-05T12:49:58.918Z,26.47
2023-05-05T12:50:58.889Z,26.50
2023-05-05T12:51:58.898Z,26.53
2023-05-05T12:52:58.920Z,26.60
2023-05-05T12:53:58.960Z,26.65
2023-05-05T12:54:58.977Z,26.66