createdAt,value
2023-02-13T00:00:59.057Z,103057.15
2023-02-13T00:03:27.394Z,103052.98
2023-02-13T00:05:55.569Z,103052.16
2023-02-13T00:08:23.645Z,103048.21
2023-02-13T00:10:51.692Z,103047.30
2023-02-13T00:13:19.620Z,103047.77
2023-02-13T00:15:58.595Z,103047.83
2023-02-13T00:18:27.678Z,103046.13
2023-02-13T00:21:06.589Z,103044.14
2023-02-13T00:23:35.075Z,103046.48
2023-02-13T00:26:11.459Z,103047.19
2023-02-13T00:28:40.962Z,103046.08
2023-02-13T00:31:11.080Z,103043.19
2023-02-13T00:33:39.284Z,103044.05
2023-02-13T00:36:15.559Z,103042.40
2023-02-13T00:38:43.724Z,103039.65
2023-02-13T00:41:12.800Z,103040.04
2023-02-13T00:43:40.758Z,103038.66
2023-02-13T00:46:08.875Z,103035.13
2023-02-13T00:48:37.312Z,103028.70
2023-02-13T00:51:07.426Z,103031.95
2023-02-13T00:53:35.946Z,103027.33
2023-02-13T00:56:04.612Z,103024.55
2023-02-13T00:58:32.891Z,103026.63
2023-02-13T01:01:00.962Z,103024.16
2023-02-13T01:03:29.231Z,103023.75
2023-02-13T01:05:58.022Z,103020.23
2023-02-13T01:08:28.549Z,103015.68
2023-02-13T01:10:57.140Z,103016.40
2023-02-13T01:13:25.946Z,103017.54
2023-02-13T01:15:55.223Z,103010.19
2023-02-13T01:18:23.677Z,103010.08
2023-02-13T01:21:00.310Z,103013.11
2023-02-13T01:23:36.374Z,103016.20
2023-02-13T01:26:05.443Z,103015.09
2023-02-13T01:28:33.669Z,103014.77
2023-02-13T01:31:02.196Z,103014.65
2023-02-13T01:33:30.779Z,103015.70
2023-02-13T01:36:00.478Z,103014.48
2023-02-13T01:38:28.944Z,103016.21
2023-02-13T01:40:57.214Z,103011.39
2023-02-13T01:43:43.048Z,103011.54
2023-02-13T01:46:11.311Z,103003.59
2023-02-13T01:48:39.282Z,103003.02
2023-02-13T01:51:12.221Z,102998.36
2023-02-13T01:53:46.669Z,102998.88
2023-02-13T01:56:46.002Z,102995.70
2023-02-13T01:59:18.241Z,102995.99
2023-02-13T02:01:46.490Z,102991.23
2023-02-13T02:04:16.280Z,102989.52
2023-02-13T02:06:47.109Z,102987.70
2023-02-13T02:09:26.011Z,102987.32
2023-02-13T02:12:13.948Z,102988.48
2023-02-13T02:14:42.490Z,102991.77
2023-02-13T02:17:11.679Z,102987.29
2023-02-13T02:19:45.167Z,102990.23
2023-02-13T02:22:41.434Z,102989.53
2023-02-13T02:25:18.828Z,102989.79
2023-02-13T02:27:52.592Z,102990.66
2023-02-13T02:30:46.300Z,102990.10
2023-02-13T02:33:30.993Z,102990.96
2023-02-13T02:36:24.800Z,102991.42
2023-02-13T02:39:15.349Z,102994.42
2023-02-13T02:41:51.411Z,102990.39
2023-02-13T02:44:25.777Z,102992.84
2023-02-13T02:47:15.836Z,102992.15
2023-02-13T02:50:02.125Z,102989.80
2023-02-13T02:52:33.468Z,102991.04
2023-02-13T02:55:19.768Z,102990.63
2023-02-13T02:59:02.281Z,102990.14
2023-02-13T03:01:49.403Z,102984.69
2023-02-13T03:04:43.354Z,102988.06
2023-02-13T03:07:12.042Z,102991.93
2023-02-13T03:10:00.936Z,102993.09
2023-02-13T03:12:59.609Z,102989.77
2023-02-13T03:15:27.619Z,102988.83
2023-02-13T03:18:14.137Z,102990.08
2023-02-13T03:21:26.193Z,102994.34
2023-02-13T03:24:02.190Z,102992.46
2023-02-13T03:27:09.027Z,102994.83
2023-02-13T03:30:06.186Z,102991.63
2023-02-13T03:32:57.496Z,102996.27
2023-02-13T03:35:56.491Z,103001.48
2023-02-13T03:38:28.526Z,103004.82
2023-02-13T03:41:20.673Z,103004.13
2023-02-13T03:44:10.599Z,103003.45
2023-02-13T03:46:42.103Z,103002.70
2023-02-13T03:49:40.728Z,103005.31
2023-02-13T03:52:17.106Z,103010.86
2023-02-13T03:55:07.749Z,103015.62
2023-02-13T03:57:55.268Z,103014.78
2023-02-13T04:00:23.588Z,103012.98
2023-02-13T04:02:59.219Z,103011.21
2023-02-13T04:05:29.141Z,103009.34
2023-02-13T04:07:57.131Z,103009.58
2023-02-13T04:10:25.218Z,103013.10
2023-02-13T04:12:57.489Z,103017.13
2023-02-13T04:15:28.595Z,103013.15
2023-02-13T04:18:05.911Z,103010.67
2023-02-13T04:20:33.983Z,103007.27
2023-02-13T04:23:08.875Z,103008.10
2023-02-13T04:25:38.201Z,103006.45
2023-02-13T04:28:06.806Z,103007.34
2023-02-13T04:30:34.923Z,103006.10
2023-02-13T04:33:03.038Z,103009.89
2023-02-13T04:35:31.208Z,103007.48
2023-02-13T04:37:59.152Z,103008.21
2023-02-13T04:40:27.119Z,103005.80
2023-02-13T04:42:55.126Z,103006.27
2023-02-13T04:45:23.125Z,103010.52
2023-02-13T04:47:52.532Z,103009.05
2023-02-13T04:50:20.823Z,103003.79
2023-02-13T04:52:52.747Z,102999.80
2023-02-13T04:55:20.785Z,103003.21
2023-02-13T04:57:48.736Z,103005.30
2023-02-13T05:00:17.050Z,103007.46
2023-02-13T05:02:45.184Z,103006.27
2023-02-13T05:05:13.383Z,103008.98
2023-02-13T05:07:42.174Z,103006.31
2023-02-13T05:10:11.026Z,103016.77
2023-02-13T05:12:39.086Z,103014.23
2023-02-13T05:15:07.560Z,103010.31
2023-02-13T05:17:35.654Z,103013.50
2023-02-13T05:20:03.908Z,103012.39
2023-02-13T05:22:50.779Z,103012.92
2023-02-13T05:25:18.861Z,103013.04
2023-02-13T05:27:47.062Z,103014.72
2023-02-13T05:30:15.570Z,103019.98
2023-02-13T05:32:43.636Z,103018.81
2023-02-13T05:35:11.655Z,103024.58
2023-02-13T05:37:39.567Z,103021.58
2023-02-13T05:40:08.054Z,103019.26
2023-02-13T05:42:36.307Z,103019.38
2023-02-13T05:45:04.521Z,103012.56
2023-02-13T05:47:32.527Z,103007.40
2023-02-13T05:50:00.614Z,102998.00
2023-02-13T05:52:28.643Z,102998.89
2023-02-13T05:54:56.585Z,103000.25
2023-02-13T05:57:24.654Z,103001.46
2023-02-13T05:59:52.655Z,103008.25
2023-02-13T06:02:20.783Z,103009.62
2023-02-13T06:04:48.882Z,103009.89
2023-02-13T06:07:16.819Z,103005.35
2023-02-13T06:09:44.858Z,103005.20
2023-02-13T06:12:12.785Z,103007.30
2023-02-13T06:14:40.900Z,103008.60
2023-02-13T06:17:08.964Z,103010.56
2023-02-13T06:19:37.123Z,103017.67
2023-02-13T06:22:05.106Z,103016.76
2023-02-13T06:24:33.160Z,103023.55
2023-02-13T06:27:01.510Z,103029.14
2023-02-13T06:29:32.243Z,103027.19
2023-02-13T06:32:00.356Z,103026.23
2023-02-13T06:34:28.884Z,103030.58
2023-02-13T06:36:57.075Z,103034.70
2023-02-13T06:39:25.106Z,103037.95
2023-02-13T06:41:53.055Z,103033.20
2023-02-13T06:44:21.155Z,103040.66
2023-02-13T06:46:49.143Z,103032.70
2023-02-13T06:49:17.167Z,103034.70
2023-02-13T06:51:45.359Z,103034.50
2023-02-13T06:54:13.415Z,103042.23
2023-02-13T06:56:41.500Z,103044.27
2023-02-13T06:59:09.580Z,103043.66
2023-02-13T07:01:37.822Z,103047.55
2023-02-13T07:04:06.837Z,103042.80
2023-02-13T07:06:35.467Z,103047.46
2023-02-13T07:09:03.901Z,103040.81
2023-02-13T07:11:32.581Z,103040.56
2023-02-13T07:14:00.725Z,103042.19
2023-02-13T07:16:28.700Z,103042.21
2023-02-13T07:18:56.848Z,103048.46
2023-02-13T07:21:25.047Z,103044.40
2023-02-13T07:23:54.370Z,103048.11
2023-02-13T07:26:22.530Z,103047.07
2023-02-13T07:28:59.461Z,103039.79
2023-02-13T07:31:34.481Z,103041.10
2023-02-13T07:34:02.738Z,103040.70
2023-02-13T07:36:30.657Z,103041.17
2023-02-13T07:38:58.721Z,103036.70
2023-02-13T07:41:27.139Z,103034.45
2023-02-13T07:43:56.560Z,103036.76
2023-02-13T07:46:24.727Z,103032.76
2023-02-13T07:48:53.102Z,103031.65
2023-02-13T07:51:25.556Z,103036.92
2023-02-13T07:53:54.443Z,103039.37
2023-02-13T07:56:23.676Z,103030.20
2023-02-13T07:58:51.673Z,103024.11
2023-02-13T08:01:20.428Z,103022.81
2023-02-13T08:03:51.384Z,103024.16
2023-02-13T08:06:20.119Z,103018.31
2023-02-13T08:08:48.447Z,103014.66
2023-02-13T08:11:54.359Z,103015.62
2023-02-13T08:14:26.404Z,103016.52
2023-02-13T08:16:54.978Z,103017.85
2023-02-13T08:19:23.210Z,103011.34
2023-02-13T08:21:51.766Z,103009.42
2023-02-13T08:24:19.833Z,103001.23
2023-02-13T08:26:47.814Z,102999.05
2023-02-13T08:29:15.868Z,102997.63
2023-02-13T08:31:44.305Z,102994.73
2023-02-13T08:34:12.659Z,103003.94
2023-02-13T08:36:41.087Z,102997.96
2023-02-13T08:39:10.225Z,102993.03
2023-02-13T08:41:38.861Z,102993.08
2023-02-13T08:44:06.937Z,102991.47
2023-02-13T08:46:35.161Z,102992.15
2023-02-13T08:49:03.432Z,102989.09
2023-02-13T08:51:31.536Z,102988.31
2023-02-13T08:53:59.657Z,102988.21
2023-02-13T08:56:27.763Z,102992.21
2023-02-13T08:58:56.065Z,102991.42
2023-02-13T09:01:24.345Z,102996.33
2023-02-13T09:03:52.525Z,103000.86
2023-02-13T09:06:21.677Z,103000.45
2023-02-13T09:08:50.124Z,103003.43
2023-02-13T09:11:20.356Z,103001.77
2023-02-13T09:13:48.753Z,102994.34
2023-02-13T09:16:17.072Z,102998.09
2023-02-13T09:18:47.808Z,103009.13
2023-02-13T09:21:18.640Z,103009.50
2023-02-13T09:23:46.954Z,103012.26
2023-02-13T09:26:15.881Z,103014.70
2023-02-13T09:28:44.006Z,103009.02
2023-02-13T09:31:17.756Z,102997.52
2023-02-13T09:33:46.555Z,102995.80
2023-02-13T09:36:20.249Z,102995.36
2023-02-13T09:38:48.822Z,102998.86
2023-02-13T09:41:34.416Z,103002.80
2023-02-13T09:44:37.811Z,103001.04
2023-02-13T09:47:29.350Z,103001.25
2023-02-13T09:50:00.863Z,103003.51
2023-02-13T09:52:33.174Z,103003.11
2023-02-13T09:55:14.811Z,102999.42
2023-02-13T09:58:04.968Z,103001.90
2023-02-13T10:00:40.562Z,102997.84
2023-02-13T10:03:35.295Z,102994.50
2023-02-13T10:06:24.636Z,102997.02
2023-02-13T10:09:13.725Z,103002.01
2023-02-13T10:12:06.299Z,102999.27
2023-02-13T10:14:52.994Z,102997.52
2023-02-13T10:17:27.236Z,102995.58
2023-02-13T10:20:18.936Z,102994.83
2023-02-13T10:22:49.908Z,102992.88
2023-02-13T10:25:43.772Z,103000.58
2023-02-13T10:28:15.964Z,103009.59
2023-02-13T10:30:52.808Z,103001.67
2023-02-13T10:33:28.491Z,103004.39
2023-02-13T10:36:05.525Z,102998.40
2023-02-13T10:38:35.864Z,102997.96
2023-02-13T10:41:11.269Z,102995.10
2023-02-13T10:43:53.523Z,102986.08
2023-02-13T10:46:29.418Z,102988.66
2023-02-13T10:49:25.347Z,102986.31
2023-02-13T10:52:09.098Z,102986.16
2023-02-13T10:55:08.626Z,102988.14
2023-02-13T10:58:02.046Z,102985.94
2023-02-13T11:00:59.838Z,102984.38
2023-02-13T11:03:29.325Z,102982.03
2023-02-13T11:05:58.851Z,102981.02
2023-02-13T11:08:35.410Z,102975.48
2023-02-13T11:11:03.488Z,102975.20
2023-02-13T11:13:31.843Z,102978.09
2023-02-13T11:16:04.229Z,102976.11
2023-02-13T11:18:38.135Z,102973.90
2023-02-13T11:21:16.776Z,102971.25
2023-02-13T11:23:46.300Z,102960.43
2023-02-13T11:26:27.640Z,102959.95
2023-02-13T11:28:58.146Z,102960.31
2023-02-13T11:31:31.722Z,102961.81
2023-02-13T11:34:22.970Z,102974.71
2023-02-13T11:36:55.636Z,102966.19
2023-02-13T11:39:25.029Z,102968.86
2023-02-13T11:41:53.123Z,102966.86
2023-02-13T11:44:28.122Z,102960.95
2023-02-13T11:46:57.976Z,102966.06
2023-02-13T11:49:28.064Z,102960.48
2023-02-13T11:51:57.635Z,102955.79
2023-02-13T11:54:45.052Z,102957.37
2023-02-13T11:57:16.320Z,102956.60
2023-02-13T11:59:45.125Z,102946.89
2023-02-13T12:02:30.610Z,102942.09
2023-02-13T12:05:21.554Z,102937.02
2023-02-13T12:07:49.912Z,102931.79
2023-02-13T12:10:38.233Z,102938.05
2023-02-13T12:13:28.984Z,102933.95
2023-02-13T12:16:03.293Z,102930.39
2023-02-13T12:18:37.789Z,102919.96
2023-02-13T12:21:11.342Z,102920.26
2023-02-13T12:23:54.815Z,102920.43
2023-02-13T12:26:38.105Z,102913.70
2023-02-13T12:29:44.040Z,102903.94
2023-02-13T12:32:19.481Z,102899.13
2023-02-13T12:35:45.402Z,102893.48
2023-02-13T12:38:37.852Z,102890.27
2023-02-13T12:41:24.538Z,102895.77
2023-02-13T12:44:10.885Z,102908.65
2023-02-13T12:46:41.571Z,102914.00
2023-02-13T12:49:36.704Z,102913.45
2023-02-13T12:52:23.359Z,102907.21
2023-02-13T12:55:02.376Z,102908.27
2023-02-13T12:57:49.945Z,102906.42
2023-02-13T13:00:44.758Z,102896.81
2023-02-13T13:03:31.433Z,102887.26
2023-02-13T13:06:30.532Z,102890.66
2023-02-13T13:09:07.688Z,102898.93
2023-02-13T13:11:55.937Z,102898.92
2023-02-13T13:14:53.676Z,102896.16
2023-02-13T13:17:24.559Z,102898.45
2023-02-13T13:20:15.004Z,102908.52
2023-02-13T13:22:57.260Z,102914.32
2023-02-13T13:25:49.058Z,102907.95
2023-02-13T13:28:22.573Z,102899.59
2023-02-13T13:30:50.799Z,102903.20
2023-02-13T13:33:23.254Z,102901.52
2023-02-13T13:36:04.723Z,102896.42
2023-02-13T13:38:42.366Z,102900.92
2023-02-13T13:41:29.820Z,102900.33
2023-02-13T13:44:26.637Z,102898.68
2023-02-13T13:46:58.042Z,102897.91
2023-02-13T13:49:45.343Z,102903.77
2023-02-13T13:52:24.093Z,102902.51
2023-02-13T13:54:55.036Z,102899.20
2023-02-13T13:57:43.350Z,102903.34
2023-02-13T14:00:14.107Z,102910.35
2023-02-13T14:03:22.128Z,102916.14
2023-02-13T14:06:04.982Z,102925.73
2023-02-13T14:08:44.836Z,102917.33
2023-02-13T14:11:34.428Z,102920.24
2023-02-13T14:14:02.710Z,102922.54
2023-02-13T14:16:40.967Z,102929.09
2023-02-13T14:19:24.437Z,102935.45
2023-02-13T14:21:53.015Z,102928.38
2023-02-13T14:24:21.177Z,102924.98
2023-02-13T14:27:04.671Z,102926.75
2023-02-13T14:29:34.398Z,102927.94
2023-02-13T14:32:05.497Z,102917.36
2023-02-13T14:34:35.950Z,102905.21
2023-02-13T14:37:30.492Z,102900.98
2023-02-13T14:40:20.595Z,102910.64
2023-02-13T14:42:59.055Z,102913.24
2023-02-13T14:45:32.629Z,102906.36
2023-02-13T14:48:11.937Z,102901.02
2023-02-13T14:50:49.066Z,102893.84
2023-02-13T14:53:27.193Z,102904.27
2023-02-13T14:56:15.022Z,102913.75
2023-02-13T14:58:51.102Z,102899.65
2023-02-13T15:01:30.771Z,102893.48
2023-02-13T15:04:20.817Z,102889.67
2023-02-13T15:06:48.986Z,102877.86
2023-02-13T15:09:39.118Z,102886.83
2023-02-13T15:12:33.213Z,102882.20
2023-02-13T15:15:01.963Z,102875.84
2023-02-13T15:17:32.925Z,102871.04
2023-02-13T15:20:07.624Z,102875.60
2023-02-13T15:22:37.266Z,102873.38
2023-02-13T15:25:07.593Z,102875.11
2023-02-13T15:27:41.919Z,102868.83
2023-02-13T15:30:21.898Z,102868.59
2023-02-13T15:32:57.845Z,102869.95
2023-02-13T15:35:28.522Z,102874.33
2023-02-13T15:37:56.797Z,102875.80
2023-02-13T15:40:26.485Z,102867.89
2023-02-13T15:42:55.576Z,102856.11
2023-02-13T15:45:25.754Z,102857.84
2023-02-13T15:47:56.213Z,102853.33
2023-02-13T15:50:35.167Z,102850.56
2023-02-13T15:53:05.010Z,102850.88
2023-02-13T15:55:36.441Z,102855.78
2023-02-13T15:58:04.463Z,102860.38
2023-02-13T16:00:34.547Z,102860.65
2023-02-13T16:03:04.881Z,102862.48
2023-02-13T16:05:40.498Z,102868.66
2023-02-13T16:08:38.782Z,102875.50
2023-02-13T16:11:16.810Z,102875.71
2023-02-13T16:14:07.832Z,102876.91
2023-02-13T16:17:02.021Z,102880.04
2023-02-13T16:19:43.784Z,102884.92
2023-02-13T16:22:22.129Z,102886.00
2023-02-13T16:24:53.953Z,102893.37
2023-02-13T16:27:26.545Z,102899.29
2023-02-13T16:29:58.919Z,102898.69
2023-02-13T16:32:32.454Z,102885.95
2023-02-13T16:35:29.752Z,102884.88
2023-02-13T16:38:01.888Z,102879.95
2023-02-13T16:40:33.985Z,102877.33
2023-02-13T16:43:37.464Z,102863.83
2023-02-13T16:46:23.983Z,102861.83
2023-02-13T16:49:01.152Z,102872.64
2023-02-13T16:51:38.874Z,102873.42
2023-02-13T16:54:16.006Z,102877.17
2023-02-13T16:56:47.992Z,102876.96
2023-02-13T16:59:35.155Z,102875.35
2023-02-13T17:02:17.017Z,102872.17
2023-02-13T17:05:09.900Z,102875.55
2023-02-13T17:07:49.330Z,102876.96
2023-02-13T17:10:32.624Z,102874.53
2023-02-13T17:13:12.988Z,102879.27
2023-02-13T17:15:41.960Z,102880.11
2023-02-13T17:18:10.151Z,102882.24
2023-02-13T17:20:38.774Z,102880.42
2023-02-13T17:23:07.534Z,102879.62
2023-02-13T17:25:37.669Z,102879.80
2023-02-13T17:28:25.712Z,102880.27
2023-02-13T17:30:56.385Z,102880.49
2023-02-13T17:33:29.523Z,102879.62
2023-02-13T17:35:57.765Z,102882.05
2023-02-13T17:38:26.005Z,102893.60
2023-02-13T17:40:54.349Z,102894.02
2023-02-13T17:43:22.916Z,102894.95
2023-02-13T17:45:51.199Z,102898.56
2023-02-13T17:48:19.508Z,102910.36
2023-02-13T17:50:48.452Z,102917.29
2023-02-13T17:53:29.866Z,102924.20
2023-02-13T17:55:58.655Z,102922.03
2023-02-13T17:58:26.692Z,102922.84
2023-02-13T18:00:54.794Z,102926.17
2023-02-13T18:03:22.823Z,102930.58
2023-02-13T18:05:51.087Z,102938.45
2023-02-13T18:08:20.378Z,102941.23
2023-02-13T18:10:48.547Z,102942.47
2023-02-13T18:13:16.581Z,102947.99
2023-02-13T18:15:45.073Z,102947.76
2023-02-13T18:18:16.193Z,102950.46
2023-02-13T18:20:44.386Z,102949.63
2023-02-13T18:23:14.161Z,102954.17
2023-02-13T18:25:42.621Z,102955.70
2023-02-13T18:28:11.258Z,102960.16
2023-02-13T18:30:42.115Z,102964.84
2023-02-13T18:33:10.299Z,102968.70
2023-02-13T18:35:38.451Z,102969.93
2023-02-13T18:38:06.724Z,102973.14
2023-02-13T18:40:34.833Z,102971.75
2023-02-13T18:43:03.001Z,102976.20
2023-02-13T18:45:31.333Z,102969.72
2023-02-13T18:47:59.357Z,102963.64
2023-02-13T18:50:27.672Z,102966.61
2023-02-13T18:52:55.950Z,102965.50
2023-02-13T18:55:24.020Z,102965.66
2023-02-13T18:57:53.009Z,102960.48
2023-02-13T19:00:23.460Z,102960.05
2023-02-13T19:02:51.947Z,102961.45
2023-02-13T19:05:20.194Z,102967.77
2023-02-13T19:07:48.578Z,102971.17
2023-02-13T19:10:16.849Z,102965.27
2023-02-13T19:12:44.962Z,102966.20
2023-02-13T19:15:13.510Z,102969.36
2023-02-13T19:17:41.695Z,102966.48
2023-02-13T19:20:11.060Z,102971.46
2023-02-13T19:22:39.216Z,102968.75
2023-02-13T19:25:07.833Z,102971.53
2023-02-13T19:27:37.921Z,102970.78
2023-02-13T19:30:09.707Z,102969.39
2023-02-13T19:32:38.019Z,102974.14
2023-02-13T19:35:06.612Z,102970.12
2023-02-13T19:37:43.375Z,102972.50
2023-02-13T19:40:13.369Z,102973.25
2023-02-13T19:42:41.472Z,102978.23
2023-02-13T19:45:10.181Z,102976.18
2023-02-13T19:47:38.107Z,102981.47
2023-02-13T19:50:07.498Z,102981.26
2023-02-13T19:52:35.600Z,102974.61
2023-02-13T19:55:04.523Z,102979.95
2023-02-13T19:57:32.579Z,102978.93
2023-02-13T20:00:02.424Z,102984.88
2023-02-13T20:02:40.140Z,102984.73
2023-02-13T20:05:08.997Z,102989.31
2023-02-13T20:07:37.027Z,102990.59
2023-02-13T20:10:06.684Z,102997.64
2023-02-13T20:12:34.700Z,103000.45
2023-02-13T20:15:03.558Z,103004.48
2023-02-13T20:17:31.805Z,103008.05
2023-02-13T20:20:00.156Z,103006.55
2023-02-13T20:22:28.276Z,103014.39
2023-02-13T20:24:56.448Z,103014.36
2023-02-13T20:27:24.428Z,103012.00
2023-02-13T20:29:58.869Z,103011.45
2023-02-13T20:32:34.676Z,103011.73
2023-02-13T20:35:03.042Z,103015.06
2023-02-13T20:37:31.785Z,103014.58
2023-02-13T20:39:59.786Z,103017.42
2023-02-13T20:42:27.938Z,103021.13
2023-02-13T20:44:56.107Z,103022.55
2023-02-13T20:47:24.065Z,103017.17
2023-02-13T20:49:52.074Z,103019.88
2023-02-13T20:52:20.759Z,103017.95
2023-02-13T20:54:48.795Z,103010.61
2023-02-13T20:57:16.803Z,103007.77
2023-02-13T20:59:45.236Z,103004.85
2023-02-13T21:02:13.353Z,103005.33
2023-02-13T21:04:41.311Z,103007.81
2023-02-13T21:07:09.413Z,103010.08
2023-02-13T21:09:37.449Z,103008.16
2023-02-13T21:12:05.591Z,103011.23
2023-02-13T21:14:33.584Z,103011.57
2023-02-13T21:17:01.548Z,103012.41
2023-02-13T21:19:31.870Z,103013.34
2023-02-13T21:22:12.095Z,103012.04
2023-02-13T21:24:41.431Z,103015.80
2023-02-13T21:27:10.722Z,103017.08
2023-02-13T21:29:38.840Z,103014.70
2023-02-13T21:32:06.866Z,103020.20
2023-02-13T21:34:34.937Z,103021.27
2023-02-13T21:37:02.938Z,103018.32
2023-02-13T21:39:30.905Z,103016.48
2023-02-13T21:41:58.915Z,103013.58
2023-02-13T21:44:27.210Z,103016.24
2023-02-13T21:46:55.300Z,103009.76
2023-02-13T21:49:25.287Z,103014.48
2023-02-13T21:51:53.510Z,103020.90
2023-02-13T21:54:21.616Z,103019.27
2023-02-13T21:56:50.136Z,103020.97
2023-02-13T21:59:18.953Z,103019.63
2023-02-13T22:01:50.176Z,103021.98
2023-02-13T22:04:20.039Z,103023.33
2023-02-13T22:06:49.838Z,103023.56
2023-02-13T22:09:18.725Z,103024.13
2023-02-13T22:11:47.167Z,103025.48
2023-02-13T22:14:17.317Z,103023.75
2023-02-13T22:16:45.967Z,103020.61
2023-02-13T22:19:15.563Z,103014.80
2023-02-13T22:21:44.256Z,103019.56
2023-02-13T22:24:12.743Z,103020.33
2023-02-13T22:26:42.738Z,103024.25
2023-02-13T22:29:12.834Z,103028.20
2023-02-13T22:31:42.939Z,103026.59
2023-02-13T22:34:13.936Z,103025.50
2023-02-13T22:36:43.059Z,103021.45
2023-02-13T22:39:11.892Z,103025.03
2023-02-13T22:41:40.084Z,103026.73
2023-02-13T22:44:08.659Z,103022.83
2023-02-13T22:46:36.643Z,103020.20
2023-02-13T22:49:04.762Z,103019.32
2023-02-13T22:51:34.615Z,103020.58
2023-02-13T22:54:02.848Z,103018.96
2023-02-13T22:56:31.151Z,103014.54
2023-02-13T22:58:59.475Z,103012.69
2023-02-13T23:01:28.026Z,103016.40
2023-02-13T23:03:56.477Z,103018.23
2023-02-13T23:06:25.003Z,103019.04
2023-02-13T23:08:53.860Z,103019.84
2023-02-13T23:11:43.747Z,103025.03
2023-02-13T23:14:12.416Z,103025.52
2023-02-13T23:16:59.893Z,103029.52
2023-02-13T23:19:30.072Z,103034.66
2023-02-13T23:21:59.173Z,103034.73
2023-02-13T23:24:28.255Z,103035.89
2023-02-13T23:26:56.240Z,103036.59
2023-02-13T23:29:24.296Z,103039.14
2023-02-13T23:31:52.462Z,103039.23
2023-02-13T23:34:20.794Z,103041.49
2023-02-13T23:36:48.884Z,103050.72
2023-02-13T23:39:16.841Z,103051.46
2023-02-13T23:41:44.782Z,103057.59
2023-02-13T23:44:12.784Z,103061.65
2023-02-13T23:46:43.333Z,103065.09
2023-02-13T23:49:11.347Z,103064.89
2023-02-13T23:51:39.244Z,103066.05
2023-02-13T23:54:07.319Z,103066.95
2023-02-13T23:56:35.402Z,103059.81
2023-02-13T23:59:03.525Z,103064.21
