createdAt,value
2023-11-13T00:01:50.717Z,19.81
2023-11-13T00:04:17.171Z,19.81
2023-11-13T00:06:43.631Z,19.80
2023-11-13T00:09:10.048Z,19.79
2023-11-13T00:11:36.459Z,19.78
2023-11-13T00:14:02.887Z,19.78
2023-11-13T00:16:29.375Z,19.77
2023-11-13T00:18:57.147Z,19.77
2023-11-13T00:21:23.621Z,19.75
2023-11-13T00:23:50.070Z,19.73
2023-11-13T00:26:16.986Z,19.75
2023-11-13T00:28:51.091Z,19.74
2023-11-13T00:31:17.662Z,19.73
2023-11-13T00:33:44.239Z,19.73
2023-11-13T00:36:10.645Z,19.72
2023-11-13T00:38:37.036Z,19.71
2023-11-13T00:41:03.818Z,19.70
2023-11-13T00:43:30.266Z,19.70
2023-11-13T00:45:56.791Z,19.69
2023-11-13T00:48:23.260Z,19.69
2023-11-13T00:50:49.651Z,19.68
2023-11-13T00:53:16.158Z,19.69
2023-11-13T00:55:42.554Z,19.67
2023-11-13T00:58:09.004Z,19.67
2023-11-13T01:00:35.578Z,19.65
2023-11-13T01:03:02.317Z,19.65
2023-11-13T01:05:28.850Z,19.65
2023-11-13T01:07:55.291Z,19.65
2023-11-13T01:10:22.792Z,19.63
2023-11-13T01:12:49.233Z,19.63
2023-11-13T01:15:15.642Z,19.62
2023-11-13T01:17:43.135Z,19.61
2023-11-13T01:20:09.823Z,19.62
2023-11-13T01:22:36.248Z,19.61
2023-11-13T01:25:02.648Z,19.60
2023-11-13T01:27:29.261Z,19.61
2023-11-13T01:29:55.690Z,19.60
2023-11-13T01:32:22.188Z,19.59
2023-11-13T01:34:48.651Z,19.59
2023-11-13T01:37:15.669Z,19.60
2023-11-13T01:39:43.087Z,19.59
2023-11-13T01:42:09.491Z,19.58
2023-11-13T01:44:35.915Z,19.57
2023-11-13T01:47:02.364Z,19.58
2023-11-13T01:49:28.775Z,19.58
2023-11-13T01:51:55.806Z,19.59
2023-11-13T01:54:22.473Z,19.58
2023-11-13T01:56:48.870Z,19.57
2023-11-13T01:59:15.304Z,19.56
2023-11-13T02:01:41.752Z,19.56
2023-11-13T02:04:08.246Z,19.54
2023-11-13T02:06:34.659Z,19.55
2023-11-13T02:09:01.079Z,19.55
2023-11-13T02:11:27.505Z,19.54
2023-11-13T02:13:54.114Z,19.53
2023-11-13T02:16:20.780Z,19.53
2023-11-13T02:18:47.275Z,19.53
2023-11-13T02:21:13.688Z,19.53
2023-11-13T02:23:40.106Z,19.53
2023-11-13T02:26:15.628Z,19.54
2023-11-13T02:28:42.259Z,19.53
2023-11-13T02:31:08.748Z,19.53
2023-11-13T02:33:35.156Z,19.54
2023-11-13T02:36:01.540Z,19.53
2023-11-13T02:38:27.908Z,19.54
2023-11-13T02:40:54.341Z,19.54
2023-11-13T02:43:20.762Z,19.54
2023-11-13T02:45:47.176Z,19.55
2023-11-13T02:48:13.787Z,19.56
2023-11-13T02:50:41.227Z,19.58
2023-11-13T02:53:07.640Z,19.57
2023-11-13T02:55:34.026Z,19.57
2023-11-13T02:58:00.431Z,19.57
2023-11-13T03:00:26.883Z,19.57
2023-11-13T03:02:53.426Z,19.57
2023-11-13T03:05:19.905Z,19.56
2023-11-13T03:07:46.311Z,19.57
2023-11-13T03:10:12.997Z,19.57
2023-11-13T03:12:40.430Z,19.57
2023-11-13T03:15:07.057Z,19.56
2023-11-13T03:17:33.923Z,19.56
2023-11-13T03:20:00.432Z,19.54
2023-11-13T03:22:27.806Z,19.54
2023-11-13T03:24:54.276Z,19.55
2023-11-13T03:27:20.815Z,19.55
2023-11-13T03:29:47.249Z,19.54
2023-11-13T03:32:13.865Z,19.54
2023-11-13T03:34:41.969Z,19.54
2023-11-13T03:37:08.442Z,19.53
2023-11-13T03:39:34.842Z,19.52
2023-11-13T03:42:01.221Z,19.52
2023-11-13T03:44:27.643Z,19.52
2023-11-13T03:46:54.155Z,19.53
2023-11-13T03:49:20.622Z,19.53
2023-11-13T03:51:47.849Z,19.54
2023-11-13T03:54:14.260Z,19.54
2023-11-13T03:56:41.285Z,19.55
2023-11-13T03:59:08.409Z,19.57
2023-11-13T04:01:34.838Z,19.57
2023-11-13T04:04:01.431Z,19.59
2023-11-13T04:06:27.870Z,19.60
2023-11-13T04:08:54.292Z,19.59
2023-11-13T04:11:20.683Z,19.60
2023-11-13T04:13:47.851Z,19.59
2023-11-13T04:16:15.535Z,19.60
2023-11-13T04:18:42.272Z,19.60
2023-11-13T04:21:08.812Z,19.60
2023-11-13T04:23:35.234Z,19.61
2023-11-13T04:26:01.621Z,19.61
2023-11-13T04:28:32.173Z,19.61
2023-11-13T04:30:58.784Z,19.62
2023-11-13T04:33:25.213Z,19.61
2023-11-13T04:35:51.672Z,19.63
2023-11-13T04:38:18.174Z,19.63
2023-11-13T04:40:46.141Z,19.63
2023-11-13T04:43:13.040Z,19.63
2023-11-13T04:45:40.611Z,19.62
2023-11-13T04:48:07.226Z,19.63
2023-11-13T04:50:33.917Z,19.64
2023-11-13T04:53:00.369Z,19.64
2023-11-13T04:55:26.806Z,19.64
2023-11-13T04:57:53.232Z,19.64
2023-11-13T05:00:19.696Z,19.64
2023-11-13T05:02:46.326Z,19.66
2023-11-13T05:05:13.121Z,19.65
2023-11-13T05:07:40.026Z,19.65
2023-11-13T05:10:07.105Z,19.65
2023-11-13T05:12:33.548Z,19.65
2023-11-13T05:14:59.972Z,19.66
2023-11-13T05:17:26.597Z,19.66
2023-11-13T05:19:53.045Z,19.66
2023-11-13T05:22:19.721Z,19.67
2023-11-13T05:24:46.180Z,19.69
2023-11-13T05:27:14.245Z,19.69
2023-11-13T05:29:41.152Z,19.70
2023-11-13T05:32:07.640Z,19.69
2023-11-13T05:34:34.169Z,19.67
2023-11-13T05:37:00.659Z,19.65
2023-11-13T05:39:27.068Z,19.70
2023-11-13T05:41:53.449Z,19.70
2023-11-13T05:44:19.845Z,19.69
2023-11-13T05:46:46.311Z,19.70
2023-11-13T05:49:13.453Z,19.70
2023-11-13T05:51:40.222Z,19.72
2023-11-13T05:54:06.616Z,19.73
2023-11-13T05:56:33.160Z,19.72
2023-11-13T05:58:59.541Z,19.73
2023-11-13T06:01:32.285Z,19.73
2023-11-13T06:03:59.545Z,19.73
2023-11-13T06:06:26.550Z,19.73
2023-11-13T06:08:52.975Z,19.73
2023-11-13T06:11:20.533Z,19.66
2023-11-13T06:13:47.584Z,19.77
2023-11-13T06:16:14.117Z,19.89
2023-11-13T06:18:51.266Z,19.96
2023-11-13T06:21:19.255Z,19.86
2023-11-13T06:23:45.639Z,19.90
2023-11-13T06:26:13.728Z,19.96
2023-11-13T06:28:40.263Z,20.02
2023-11-13T06:31:06.830Z,20.06
2023-11-13T06:33:33.282Z,20.03
2023-11-13T06:35:59.686Z,20.06
2023-11-13T06:38:26.094Z,20.07
2023-11-13T06:40:52.494Z,20.06
2023-11-13T06:43:20.432Z,20.07
2023-11-13T06:45:46.891Z,20.12
2023-11-13T06:48:13.315Z,20.15
2023-11-13T06:50:39.723Z,20.15
2023-11-13T06:53:06.135Z,20.17
2023-11-13T06:55:33.766Z,20.16
2023-11-13T06:58:00.283Z,20.17
2023-11-13T07:00:26.700Z,20.22
2023-11-13T07:02:53.272Z,20.44
2023-11-13T07:05:20.711Z,20.42
2023-11-13T07:07:48.900Z,20.36
2023-11-13T07:10:15.377Z,20.32
2023-11-13T07:12:41.838Z,20.32
2023-11-13T07:15:08.290Z,20.32
2023-11-13T07:17:34.714Z,20.33
2023-11-13T07:20:01.224Z,20.31
2023-11-13T07:22:29.344Z,20.29
2023-11-13T07:24:56.248Z,20.27
2023-11-13T07:27:22.848Z,20.28
2023-11-13T07:29:50.622Z,20.33
2023-11-13T07:32:17.264Z,20.29
2023-11-13T07:34:43.702Z,20.27
2023-11-13T07:37:10.147Z,20.24
2023-11-13T07:39:36.569Z,20.19
2023-11-13T07:42:04.224Z,20.17
2023-11-13T07:44:30.650Z,20.18
2023-11-13T07:46:57.145Z,20.16
2023-11-13T07:49:23.668Z,20.13
2023-11-13T07:51:50.092Z,19.76
2023-11-13T07:54:16.476Z,19.77
2023-11-13T07:56:42.859Z,19.86
2023-11-13T07:59:12.815Z,19.77
2023-11-13T08:01:39.438Z,19.94
2023-11-13T08:04:08.516Z,20.11
2023-11-13T08:06:35.081Z,20.25
2023-11-13T08:09:09.052Z,20.31
2023-11-13T08:11:36.030Z,20.42
2023-11-13T08:14:02.836Z,20.70
2023-11-13T08:16:29.322Z,20.66
2023-11-13T08:18:57.812Z,20.71
2023-11-13T08:21:24.290Z,20.78
2023-11-13T08:23:50.679Z,20.82
2023-11-13T08:26:17.073Z,20.82
2023-11-13T08:28:45.523Z,20.89
2023-11-13T08:31:17.036Z,20.92
2023-11-13T08:33:43.710Z,20.90
2023-11-13T08:36:12.522Z,20.90
2023-11-13T08:38:38.930Z,20.91
2023-11-13T08:41:05.435Z,20.91
2023-11-13T08:43:33.503Z,21.01
2023-11-13T08:46:02.856Z,21.04
2023-11-13T08:48:29.690Z,20.98
2023-11-13T08:51:00.506Z,20.88
2023-11-13T08:53:29.564Z,20.70
2023-11-13T08:55:57.832Z,20.59
2023-11-13T08:58:24.395Z,20.32
2023-11-13T09:00:50.838Z,20.17
2023-11-13T09:03:18.093Z,20.12
2023-11-13T09:05:44.591Z,20.18
2023-11-13T09:08:11.030Z,20.14
2023-11-13T09:10:37.759Z,20.19
2023-11-13T09:13:04.314Z,20.30
2023-11-13T09:15:31.938Z,20.40
2023-11-13T09:18:02.341Z,20.42
2023-11-13T09:20:28.865Z,20.65
2023-11-13T09:22:55.242Z,20.84
2023-11-13T09:25:23.007Z,20.87
2023-11-13T09:27:50.050Z,20.93
2023-11-13T09:30:19.395Z,20.81
2023-11-13T09:32:50.197Z,20.62
2023-11-13T09:35:20.118Z,20.48
2023-11-13T09:37:48.206Z,20.36
2023-11-13T09:40:18.410Z,20.28
2023-11-13T09:42:45.141Z,20.34
2023-11-13T09:45:13.885Z,20.45
2023-11-13T09:47:41.805Z,20.47
2023-11-13T09:50:16.579Z,20.50
2023-11-13T09:52:47.113Z,20.52
2023-11-13T09:55:16.235Z,20.54
2023-11-13T09:57:42.689Z,20.56
2023-11-13T10:00:17.918Z,20.50
2023-11-13T10:02:45.362Z,20.51
2023-11-13T10:05:13.452Z,20.54
2023-11-13T10:07:41.748Z,20.56
2023-11-13T10:10:08.277Z,20.56
2023-11-13T10:12:34.755Z,20.58
2023-11-13T10:15:09.521Z,20.62
2023-11-13T10:17:47.893Z,20.70
2023-11-13T10:20:18.332Z,20.74
2023-11-13T10:22:45.823Z,20.70
2023-11-13T10:25:12.830Z,20.70
2023-11-13T10:27:41.256Z,20.73
2023-11-13T10:30:07.706Z,20.61
2023-11-13T10:32:34.137Z,20.53
2023-11-13T10:35:00.556Z,20.50
2023-11-13T10:37:27.107Z,20.46
2023-11-13T10:39:53.514Z,20.42
2023-11-13T10:42:24.430Z,20.41
2023-11-13T10:44:52.357Z,20.41
2023-11-13T10:47:24.295Z,20.42
2023-11-13T10:49:51.501Z,20.41
2023-11-13T10:52:18.323Z,20.42
2023-11-13T10:54:49.427Z,20.44
2023-11-13T10:57:17.175Z,20.42
2023-11-13T10:59:43.762Z,20.43
2023-11-13T11:02:13.458Z,20.39
2023-11-13T11:04:43.923Z,20.40
2023-11-13T11:07:10.697Z,20.39
2023-11-13T11:09:37.982Z,20.39
2023-11-13T11:12:04.645Z,20.38
2023-11-13T11:14:35.018Z,20.36
2023-11-13T11:17:06.739Z,20.35
2023-11-13T11:19:36.161Z,20.34
2023-11-13T11:22:07.093Z,20.34
2023-11-13T11:24:45.606Z,20.36
2023-11-13T11:27:12.026Z,20.37
2023-11-13T11:29:38.889Z,20.39
2023-11-13T11:32:14.555Z,20.39
2023-11-13T11:34:43.183Z,20.40
2023-11-13T11:37:10.200Z,20.40
2023-11-13T11:39:47.188Z,20.41
2023-11-13T11:42:20.329Z,20.41
2023-11-13T11:44:47.554Z,20.40
2023-11-13T11:47:29.737Z,20.40
2023-11-13T11:49:57.343Z,20.40
2023-11-13T11:52:39.483Z,20.41
2023-11-13T11:55:06.017Z,20.40
2023-11-13T11:57:32.432Z,20.41
2023-11-13T12:00:01.887Z,20.42
2023-11-13T12:02:40.199Z,20.44
2023-11-13T12:05:08.983Z,20.45
2023-11-13T12:07:35.681Z,20.46
2023-11-13T12:10:11.097Z,20.44
2023-11-13T12:12:42.765Z,20.46
2023-11-13T12:15:09.310Z,20.46
2023-11-13T12:17:36.124Z,20.45
2023-11-13T12:20:13.525Z,20.45
2023-11-13T12:22:44.618Z,20.46
2023-11-13T12:25:11.866Z,20.46
2023-11-13T12:27:41.473Z,20.45
2023-11-13T12:30:25.300Z,20.44
2023-11-13T12:32:54.742Z,20.43
2023-11-13T12:35:21.757Z,20.45
2023-11-13T12:37:48.874Z,20.44
2023-11-13T12:40:17.894Z,20.46
2023-11-13T12:42:44.411Z,20.47
2023-11-13T12:45:14.057Z,20.50
2023-11-13T12:47:44.096Z,20.50
2023-11-13T12:50:13.018Z,20.49
2023-11-13T12:52:39.621Z,20.48
2023-11-13T12:55:12.107Z,20.48
2023-11-13T12:57:39.825Z,20.48
2023-11-13T13:00:06.514Z,20.46
2023-11-13T13:02:34.883Z,20.48
2023-11-13T13:05:03.319Z,20.47
2023-11-13T13:07:31.619Z,20.45
2023-11-13T13:09:58.041Z,20.43
2023-11-13T13:12:24.439Z,20.41
2023-11-13T13:14:53.264Z,20.41
2023-11-13T13:17:22.857Z,20.40
2023-11-13T13:19:49.529Z,20.39
2023-11-13T13:22:15.935Z,20.39
2023-11-13T13:24:42.330Z,20.44
2023-11-13T13:27:10.747Z,20.57
2023-11-13T13:29:37.934Z,20.86
2023-11-13T13:32:06.478Z,21.05
2023-11-13T13:34:32.969Z,21.14
2023-11-13T13:36:59.675Z,21.11
2023-11-13T13:39:26.076Z,21.20
2023-11-13T13:41:52.867Z,21.26
2023-11-13T13:44:19.342Z,21.34
2023-11-13T13:46:45.854Z,21.32
2023-11-13T13:49:12.379Z,21.39
2023-11-13T13:51:39.074Z,21.39
2023-11-13T13:54:08.159Z,21.44
2023-11-13T13:56:35.980Z,21.33
2023-11-13T13:59:04.126Z,21.25
2023-11-13T14:01:30.622Z,21.27
2023-11-13T14:03:57.196Z,21.30
2023-11-13T14:06:23.759Z,21.27
2023-11-13T14:08:50.181Z,20.88
2023-11-13T14:11:20.004Z,20.96
2023-11-13T14:13:47.792Z,20.92
2023-11-13T14:16:15.412Z,16.06
2023-11-13T14:18:43.032Z,14.03
2023-11-13T14:21:10.309Z,13.56
2023-11-13T14:23:37.551Z,13.85
2023-11-13T14:26:04.114Z,16.48
2023-11-13T14:28:32.171Z,18.61
2023-11-13T14:30:58.712Z,19.43
2023-11-13T14:33:25.210Z,19.75
2023-11-13T14:35:52.132Z,19.94
2023-11-13T14:38:18.893Z,20.09
2023-11-13T14:40:45.357Z,20.18
2023-11-13T14:43:11.822Z,20.30
2023-11-13T14:45:39.609Z,20.35
2023-11-13T14:48:06.775Z,20.42
2023-11-13T14:50:33.498Z,20.49
2023-11-13T14:52:59.954Z,20.50
2023-11-13T14:55:27.518Z,20.54
2023-11-13T14:57:54.198Z,20.51
2023-11-13T15:00:24.763Z,20.48
2023-11-13T15:02:51.655Z,20.69
2023-11-13T15:05:18.074Z,20.81
2023-11-13T15:07:44.613Z,20.63
2023-11-13T15:10:13.630Z,20.63
2023-11-13T15:12:40.941Z,20.62
2023-11-13T15:15:09.166Z,20.72
2023-11-13T15:17:37.839Z,20.96
2023-11-13T15:20:11.540Z,21.03
2023-11-13T15:23:00.525Z,21.09
2023-11-13T15:25:26.498Z,21.11
2023-11-13T15:27:52.920Z,21.13
2023-11-13T15:30:21.148Z,21.19
2023-11-13T15:32:47.797Z,21.24
2023-11-13T15:35:14.321Z,21.27
2023-11-13T15:37:40.967Z,21.19
2023-11-13T15:40:07.708Z,20.86
2023-11-13T15:42:34.169Z,20.74
2023-11-13T15:45:00.742Z,20.65
2023-11-13T15:47:27.637Z,20.64
2023-11-13T15:49:54.442Z,20.71
2023-11-13T15:52:22.340Z,20.68
2023-11-13T15:54:49.011Z,20.99
2023-11-13T15:57:15.416Z,21.05
2023-11-13T15:59:41.945Z,20.86
2023-11-13T16:02:08.631Z,21.10
2023-11-13T16:04:35.119Z,21.23
2023-11-13T16:07:02.589Z,21.26
2023-11-13T16:09:29.218Z,21.31
2023-11-13T16:11:55.673Z,21.30
2023-11-13T16:14:22.076Z,21.03
2023-11-13T16:16:48.691Z,20.86
2023-11-13T16:19:16.201Z,20.85
2023-11-13T16:21:42.909Z,20.84
2023-11-13T16:24:09.338Z,20.92
2023-11-13T16:26:36.593Z,20.89
2023-11-13T16:29:05.879Z,20.83
2023-11-13T16:31:32.536Z,20.80
2023-11-13T16:33:59.041Z,20.81
2023-11-13T16:36:25.838Z,20.82
2023-11-13T16:38:52.410Z,20.89
2023-11-13T16:41:24.902Z,20.91
2023-11-13T16:43:51.560Z,20.93
2023-11-13T16:46:18.017Z,20.99
2023-11-13T16:48:46.413Z,20.98
2023-11-13T16:51:13.299Z,20.99
2023-11-13T16:53:40.046Z,20.93
2023-11-13T16:56:07.067Z,20.96
2023-11-13T16:58:33.511Z,20.91
2023-11-13T17:00:59.995Z,20.92
2023-11-13T17:03:26.718Z,20.95
2023-11-13T17:05:53.374Z,21.19
2023-11-13T17:08:19.785Z,21.32
2023-11-13T17:10:46.354Z,21.38
2023-11-13T17:13:14.696Z,21.38
2023-11-13T17:15:44.145Z,21.40
2023-11-13T17:18:10.758Z,21.42
2023-11-13T17:20:40.817Z,21.46
2023-11-13T17:23:07.908Z,21.44
2023-11-13T17:25:34.520Z,21.43
2023-11-13T17:28:00.942Z,21.17
2023-11-13T17:30:27.378Z,20.99
2023-11-13T17:32:53.823Z,20.96
2023-11-13T17:35:21.384Z,20.92
2023-11-13T17:37:49.529Z,20.90
2023-11-13T17:40:18.382Z,20.89
2023-11-13T17:42:44.846Z,20.88
2023-11-13T17:45:11.505Z,20.91
2023-11-13T17:47:38.007Z,20.92
2023-11-13T17:50:05.058Z,20.91
2023-11-13T17:52:31.991Z,20.95
2023-11-13T17:54:58.428Z,20.92
2023-11-13T17:57:24.841Z,20.92
2023-11-13T17:59:51.340Z,20.91
2023-11-13T18:02:17.869Z,20.92
2023-11-13T18:04:44.394Z,20.93
2023-11-13T18:07:10.837Z,20.93
2023-11-13T18:09:37.638Z,20.93
2023-11-13T18:12:04.531Z,20.88
2023-11-13T18:14:31.487Z,20.87
2023-11-13T18:16:57.994Z,20.95
2023-11-13T18:19:24.597Z,20.92
2023-11-13T18:21:51.791Z,20.92
2023-11-13T18:24:19.516Z,20.91
2023-11-13T18:26:45.927Z,20.88
2023-11-13T18:29:12.392Z,20.91
2023-11-13T18:31:38.927Z,20.92
2023-11-13T18:34:06.791Z,20.88
2023-11-13T18:36:34.391Z,20.86
2023-11-13T18:39:00.806Z,20.89
2023-11-13T18:41:27.270Z,20.96
2023-11-13T18:43:53.735Z,21.02
2023-11-13T18:46:22.064Z,21.07
2023-11-13T18:48:48.518Z,21.11
2023-11-13T18:51:17.423Z,21.12
2023-11-13T18:53:44.153Z,21.14
2023-11-13T18:56:12.649Z,21.12
2023-11-13T18:58:41.851Z,21.15
2023-11-13T19:01:11.141Z,21.11
2023-11-13T19:03:37.732Z,20.91
2023-11-13T19:06:06.777Z,20.86
2023-11-13T19:08:37.677Z,20.80
2023-11-13T19:11:04.715Z,20.83
2023-11-13T19:13:31.158Z,20.80
2023-11-13T19:16:00.403Z,20.79
2023-11-13T19:18:26.821Z,20.80
2023-11-13T19:20:53.210Z,20.80
2023-11-13T19:23:19.630Z,20.88
2023-11-13T19:25:47.418Z,20.92
2023-11-13T19:28:15.591Z,20.86
2023-11-13T19:30:42.019Z,20.82
2023-11-13T19:33:08.498Z,20.84
2023-11-13T19:35:36.648Z,20.78
2023-11-13T19:38:03.216Z,20.87
2023-11-13T19:40:29.762Z,20.82
2023-11-13T19:42:56.275Z,20.78
2023-11-13T19:45:22.760Z,20.77
2023-11-13T19:47:49.238Z,20.66
2023-11-13T19:50:15.709Z,20.92
2023-11-13T19:52:47.699Z,20.94
2023-11-13T19:55:14.688Z,20.87
2023-11-13T19:57:42.534Z,20.85
2023-11-13T20:00:11.216Z,20.82
2023-11-13T20:02:42.448Z,20.80
2023-11-13T20:05:09.829Z,20.80
2023-11-13T20:07:37.238Z,20.77
2023-11-13T20:10:03.825Z,20.78
2023-11-13T20:12:30.216Z,20.76
2023-11-13T20:14:56.743Z,20.76
2023-11-13T20:17:24.857Z,20.75
2023-11-13T20:19:51.969Z,20.75
2023-11-13T20:22:22.028Z,20.75
2023-11-13T20:24:49.114Z,20.74
2023-11-13T20:27:16.539Z,20.74
2023-11-13T20:29:45.001Z,20.75
2023-11-13T20:32:11.488Z,20.76
2023-11-13T20:34:38.281Z,20.77
2023-11-13T20:37:07.061Z,20.79
2023-11-13T20:39:33.503Z,20.80
2023-11-13T20:42:00.835Z,20.80
2023-11-13T20:44:27.663Z,20.80
2023-11-13T20:46:54.636Z,20.79
2023-11-13T20:49:22.663Z,20.77
2023-11-13T20:51:49.588Z,20.99
2023-11-13T20:54:16.012Z,21.27
2023-11-13T20:56:42.418Z,21.41
2023-11-13T20:59:08.940Z,21.36
2023-11-13T21:01:35.400Z,21.40
2023-11-13T21:04:01.868Z,21.28
2023-11-13T21:06:28.267Z,21.13
2023-11-13T21:08:54.772Z,21.08
2023-11-13T21:11:21.213Z,21.05
2023-11-13T21:13:47.786Z,21.26
2023-11-13T21:16:14.326Z,21.36
2023-11-13T21:18:40.954Z,21.27
2023-11-13T21:21:07.905Z,21.17
2023-11-13T21:23:34.461Z,21.05
2023-11-13T21:26:03.604Z,21.01
2023-11-13T21:28:30.049Z,21.04
2023-11-13T21:30:56.528Z,21.01
2023-11-13T21:33:23.084Z,21.00
2023-11-13T21:35:49.555Z,20.97
2023-11-13T21:38:15.963Z,20.98
2023-11-13T21:40:44.621Z,20.99
2023-11-13T21:43:11.148Z,20.97
2023-11-13T21:45:38.642Z,20.99
2023-11-13T21:48:05.186Z,20.99
2023-11-13T21:50:31.646Z,21.04
2023-11-13T21:52:58.089Z,20.95
2023-11-13T21:55:25.972Z,20.91
2023-11-13T21:57:52.467Z,20.93
2023-11-13T22:00:18.867Z,20.93
2023-11-13T22:02:45.609Z,20.95
2023-11-13T22:05:12.209Z,20.98
2023-11-13T22:07:41.976Z,20.97
2023-11-13T22:10:09.068Z,21.00
2023-11-13T22:12:36.122Z,20.99
2023-11-13T22:15:10.352Z,21.00
2023-11-13T22:17:38.858Z,20.97
2023-11-13T22:20:05.817Z,20.96
2023-11-13T22:22:32.310Z,20.98
2023-11-13T22:25:01.800Z,20.96
2023-11-13T22:27:28.183Z,20.93
2023-11-13T22:29:55.342Z,20.93
2023-11-13T22:32:22.308Z,20.93
2023-11-13T22:34:48.804Z,20.92
2023-11-13T22:37:15.284Z,21.02
2023-11-13T22:39:41.684Z,20.98
2023-11-13T22:42:08.241Z,20.92
2023-11-13T22:44:34.874Z,20.88
2023-11-13T22:47:01.461Z,20.85
2023-11-13T22:49:27.966Z,20.84
2023-11-13T22:51:54.758Z,20.82
2023-11-13T22:54:21.155Z,20.81
2023-11-13T22:56:47.597Z,20.78
2023-11-13T22:59:14.140Z,20.77
2023-11-13T23:01:41.705Z,20.76
2023-11-13T23:04:09.035Z,20.75
2023-11-13T23:06:35.468Z,20.73
2023-11-13T23:09:01.893Z,20.70
2023-11-13T23:11:28.345Z,20.69
2023-11-13T23:13:56.978Z,20.68
2023-11-13T23:16:23.715Z,20.66
2023-11-13T23:18:50.225Z,20.65
2023-11-13T23:21:16.681Z,20.64
2023-11-13T23:23:43.094Z,20.63
2023-11-13T23:26:10.332Z,20.61
2023-11-13T23:28:36.747Z,20.59
2023-11-13T23:31:03.427Z,20.57
2023-11-13T23:33:29.842Z,20.56
2023-11-13T23:35:56.229Z,20.55
2023-11-13T23:38:22.610Z,20.55
2023-11-13T23:40:49.521Z,20.54
2023-11-13T23:43:17.121Z,20.51
2023-11-13T23:45:43.556Z,20.51
2023-11-13T23:48:14.359Z,20.50
2023-11-13T23:50:43.687Z,20.48
2023-11-13T23:53:11.291Z,20.48
2023-11-13T23:55:37.744Z,20.46
2023-11-13T23:58:04.278Z,20.47
