createdAt,value
2023-05-14T00:00:51.302Z,11.80
2023-05-14T00:06:53.500Z,11.70
2023-05-14T00:12:55.709Z,11.70
2023-05-14T00:18:57.957Z,11.60
2023-05-14T00:25:00.288Z,11.50
2023-05-14T00:31:02.398Z,11.60
2023-05-14T00:37:06.124Z,11.50
2023-05-14T00:43:08.567Z,11.50
2023-05-14T00:49:11.176Z,11.40
2023-05-14T00:55:16.865Z,11.30
2023-05-14T01:01:19.638Z,11.30
2023-05-14T01:07:43.360Z,11.20
2023-05-14T01:14:03.727Z,11.20
2023-05-14T01:20:06.617Z,11.10
2023-05-14T01:26:08.819Z,11.10
2023-05-14T01:32:13.695Z,11.00
2023-05-14T01:38:19.155Z,10.80
2023-05-14T01:44:22.383Z,10.70
2023-05-14T01:50:24.943Z,10.60
2023-05-14T01:56:27.384Z,10.60
2023-05-14T02:02:29.807Z,10.60
2023-05-14T02:08:32.311Z,10.60
2023-05-14T02:14:34.612Z,10.60
2023-05-14T02:20:36.896Z,10.50
2023-05-14T02:26:39.293Z,10.50
2023-05-14T02:32:42.049Z,10.30
2023-05-14T02:38:44.494Z,10.20
2023-05-14T02:44:47.135Z,10.00
2023-05-14T02:50:51.381Z,9.90
2023-05-14T02:56:53.747Z,9.80
2023-05-14T03:02:55.974Z,9.80
2023-05-14T03:08:58.637Z,9.90
2023-05-14T03:15:00.908Z,10.00
2023-05-14T03:21:04.157Z,10.20
2023-05-14T03:27:06.404Z,10.30
2023-05-14T03:33:08.973Z,10.50
2023-05-14T03:39:11.339Z,10.70
2023-05-14T03:45:13.879Z,10.80
2023-05-14T03:51:16.134Z,11.00
2023-05-14T03:57:18.319Z,11.00
2023-05-14T04:03:20.616Z,10.90
2023-05-14T04:09:23.727Z,10.80
2023-05-14T04:15:26.804Z,11.10
2023-05-14T04:21:29.224Z,11.50
2023-05-14T04:27:31.563Z,12.20
2023-05-14T04:33:33.702Z,12.90
2023-05-14T04:39:36.150Z,12.90
2023-05-14T04:45:38.610Z,13.00
2023-05-14T04:51:40.906Z,12.80
2023-05-14T04:57:43.003Z,12.90
2023-05-14T05:03:45.327Z,13.50
2023-05-14T05:09:47.571Z,14.10
2023-05-14T05:15:49.971Z,14.30
2023-05-14T05:21:52.269Z,14.80
2023-05-14T05:27:54.381Z,15.20
2023-05-14T05:33:56.631Z,15.50
2023-05-14T05:39:59.122Z,15.90
2023-05-14T05:46:02.093Z,19.30
2023-05-14T05:52:04.734Z,22.20
2023-05-14T05:58:07.182Z,22.80
2023-05-14T06:04:10.244Z,24.20
2023-05-14T06:10:12.294Z,26.00
2023-05-14T06:16:14.698Z,27.00
2023-05-14T06:22:17.364Z,26.10
2023-05-14T06:28:19.777Z,25.30
2023-05-14T06:34:21.957Z,26.10
2023-05-14T06:40:24.576Z,26.10
2023-05-14T06:46:27.349Z,27.30
2023-05-14T06:52:29.688Z,26.60
2023-05-14T06:58:31.896Z,27.40
2023-05-14T07:04:37.415Z,24.70
2023-05-14T07:10:39.764Z,23.80
2023-05-14T07:16:42.995Z,23.80
2023-05-14T07:22:45.669Z,23.40
2023-05-14T07:28:48.031Z,24.10
2023-05-14T07:34:50.411Z,23.30
2023-05-14T07:40:52.460Z,24.80
2023-05-14T07:46:54.787Z,26.50
2023-05-14T07:52:57.239Z,25.70
2023-05-14T07:58:59.493Z,24.50
2023-05-14T08:05:01.870Z,25.40
2023-05-14T08:11:04.500Z,24.60
2023-05-14T08:17:06.932Z,24.20
2023-05-14T08:23:09.601Z,24.90
2023-05-14T08:29:12.959Z,24.30
2023-05-14T08:35:17.952Z,23.90
2023-05-14T08:41:20.232Z,25.00
2023-05-14T08:47:24.352Z,25.10
2023-05-14T08:53:26.542Z,24.70
2023-05-14T08:59:28.747Z,25.90
2023-05-14T09:05:31.118Z,24.60
2023-05-14T09:11:33.329Z,25.10
2023-05-14T09:17:35.915Z,25.50
2023-05-14T09:23:42.648Z,25.00
2023-05-14T09:29:45.049Z,25.30
2023-05-14T09:35:48.101Z,25.40
2023-05-14T09:41:52.064Z,25.40
2023-05-14T09:47:54.718Z,26.80
2023-05-14T09:53:57.721Z,28.30
2023-05-14T10:00:00.012Z,26.70
2023-05-14T10:06:06.715Z,26.30
2023-05-14T10:12:09.514Z,26.60
2023-05-14T10:18:16.379Z,27.50
2023-05-14T10:24:19.531Z,25.90
2023-05-14T10:30:23.469Z,27.20
2023-05-14T10:36:26.119Z,26.50
2023-05-14T10:42:35.638Z,24.90
2023-05-14T10:48:39.665Z,25.60
2023-05-14T10:54:48.993Z,25.30
2023-05-14T11:00:54.989Z,24.50
2023-05-14T11:06:57.733Z,24.30
2023-05-14T11:12:59.889Z,24.70
2023-05-14T11:19:03.920Z,25.00
2023-05-14T11:25:07.277Z,24.60
2023-05-14T11:31:10.684Z,24.50
2023-05-14T11:37:14.594Z,25.20
2023-05-14T11:43:16.952Z,25.50
2023-05-14T11:49:22.241Z,26.00
2023-05-14T11:55:24.522Z,26.60
2023-05-14T12:01:27.608Z,26.70
2023-05-14T12:07:30.913Z,27.10
2023-05-14T12:13:33.327Z,27.10
2023-05-14T12:19:40.986Z,27.20
2023-05-14T12:25:52.728Z,27.10
2023-05-14T12:31:59.450Z,25.30
2023-05-14T12:38:01.724Z,24.60
2023-05-14T12:44:06.684Z,24.80
2023-05-14T12:50:09.581Z,25.70
2023-05-14T12:56:12.424Z,26.30
2023-05-14T13:02:17.354Z,25.70
2023-05-14T13:08:21.804Z,25.20
2023-05-14T13:14:24.100Z,25.30
2023-05-14T13:20:27.824Z,24.70
2023-05-14T13:26:30.203Z,23.80
2023-05-14T13:32:32.478Z,23.70
2023-05-14T13:38:35.167Z,23.70
2023-05-14T13:44:37.408Z,23.60
2023-05-14T13:50:39.612Z,23.30
2023-05-14T13:56:41.662Z,23.40
2023-05-14T14:02:43.715Z,23.60
2023-05-14T14:08:45.861Z,23.30
2023-05-14T14:14:48.010Z,23.30
2023-05-14T14:20:50.282Z,23.00
2023-05-14T14:26:52.440Z,22.70
2023-05-14T14:32:55.118Z,22.60
2023-05-14T14:38:57.477Z,22.80
2023-05-14T14:44:59.605Z,22.40
2023-05-14T14:51:02.207Z,22.30
2023-05-14T14:57:04.603Z,22.10
2023-05-14T15:03:07.625Z,21.80
2023-05-14T15:09:09.805Z,21.70
2023-05-14T15:15:12.025Z,21.80
2023-05-14T15:21:14.276Z,21.70
2023-05-14T15:27:16.764Z,21.60
2023-05-14T15:33:19.694Z,21.50
2023-05-14T15:39:21.892Z,21.40
2023-05-14T15:45:24.425Z,21.30
2023-05-14T15:51:26.525Z,21.10
2023-05-14T15:57:28.719Z,21.00
2023-05-14T16:03:31.233Z,20.90
2023-05-14T16:09:33.788Z,20.80
2023-05-14T16:15:35.894Z,20.70
2023-05-14T16:21:38.135Z,20.60
2023-05-14T16:27:40.242Z,20.40
2023-05-14T16:33:42.517Z,20.30
2023-05-14T16:39:44.727Z,20.10
2023-05-14T16:45:46.910Z,19.90
2023-05-14T16:51:49.374Z,19.90
2023-05-14T16:57:51.650Z,19.70
2023-05-14T17:03:53.808Z,19.50
2023-05-14T17:09:56.559Z,19.40
2023-05-14T17:15:59.193Z,19.20
2023-05-14T17:22:01.430Z,19.00
2023-05-14T17:28:03.570Z,18.70
2023-05-14T17:34:05.919Z,18.60
2023-05-14T17:40:08.511Z,18.40
2023-05-14T17:46:10.811Z,18.40
2023-05-14T17:52:12.878Z,18.30
2023-05-14T17:58:16.342Z,18.20
2023-05-14T18:04:18.786Z,18.10
2023-05-14T18:10:20.973Z,18.00
2023-05-14T18:16:23.308Z,17.90
2023-05-14T18:22:25.575Z,17.80
2023-05-14T18:28:28.398Z,17.70
2023-05-14T18:34:30.704Z,17.50
2023-05-14T18:40:32.797Z,17.50
2023-05-14T18:46:35.022Z,17.30
2023-05-14T18:52:37.640Z,17.20
2023-05-14T18:58:39.627Z,17.10
2023-05-14T19:04:51.627Z,17.00
2023-05-14T19:10:55.405Z,16.90
2023-05-14T19:16:57.661Z,16.70
2023-05-14T19:22:59.944Z,16.60
2023-05-14T19:29:02.422Z,16.40
2023-05-14T19:35:06.329Z,16.30
2023-05-14T19:41:08.436Z,16.20
2023-05-14T19:47:10.871Z,16.00
2023-05-14T19:53:13.623Z,15.80
2023-05-14T19:59:15.851Z,15.60
2023-05-14T20:05:18.241Z,15.40
2023-05-14T20:11:20.316Z,15.20
2023-05-14T20:17:22.594Z,15.10
2023-05-14T20:23:25.389Z,15.00
2023-05-14T20:29:28.215Z,14.80
2023-05-14T20:35:30.477Z,14.70
2023-05-14T20:41:32.764Z,14.70
2023-05-14T20:47:35.968Z,14.60
2023-05-14T20:53:39.576Z,14.50
2023-05-14T20:59:42.599Z,14.40
2023-05-14T21:05:44.845Z,14.30
2023-05-14T21:11:47.202Z,14.20
2023-05-14T21:17:49.538Z,14.10
2023-05-14T21:23:51.773Z,14.10
2023-05-14T21:29:54.313Z,14.00
2023-05-14T21:35:56.524Z,14.00
2023-05-14T21:41:58.901Z,13.90
2023-05-14T21:48:01.319Z,13.90
2023-05-14T21:54:03.916Z,13.80
2023-05-14T22:00:11.400Z,13.80
2023-05-14T22:06:14.783Z,13.70
2023-05-14T22:12:18.319Z,13.60
2023-05-14T22:18:20.883Z,13.60
2023-05-14T22:24:23.179Z,13.50
2023-05-14T22:30:25.817Z,13.40
2023-05-14T22:36:28.126Z,13.40
2023-05-14T22:42:30.329Z,13.30
2023-05-14T22:48:32.456Z,13.20
2023-05-14T22:54:34.896Z,13.20
2023-05-14T23:00:37.211Z,13.10
2023-05-14T23:06:39.449Z,13.00
2023-05-14T23:12:41.514Z,12.90
2023-05-14T23:18:44.247Z,12.90
2023-05-14T23:24:46.567Z,12.90
2023-05-14T23:30:48.971Z,12.90
2023-05-14T23:36:51.502Z,12.90
2023-05-14T23:42:53.932Z,13.00
2023-05-14T23:48:57.423Z,13.00
2023-05-14T23:54:59.992Z,13.10
