createdAt,value
2023-01-19T00:06:24.313Z,143
2023-01-19T00:21:24.307Z,173
2023-01-19T00:36:24.276Z,178
2023-01-19T00:51:24.305Z,196
2023-01-19T01:06:24.287Z,219
2023-01-19T01:21:24.310Z,47
2023-01-19T01:36:24.275Z,68
2023-01-19T01:51:24.311Z,49
2023-01-19T02:06:24.281Z,14
2023-01-19T02:21:24.286Z,0
2023-01-19T02:36:24.235Z,0
2023-01-19T02:51:24.276Z,0
2023-01-19T03:06:24.245Z,0
2023-01-19T03:21:24.279Z,0
2023-01-19T03:36:24.238Z,0
2023-01-19T03:51:24.279Z,0
2023-01-19T04:06:24.254Z,0
2023-01-19T04:21:24.286Z,0
2023-01-19T04:36:24.238Z,0
2023-01-19T04:51:24.282Z,0
2023-01-19T05:06:24.245Z,0
2023-01-19T05:21:24.410Z,0
2023-01-19T05:36:24.215Z,1
2023-01-19T05:51:24.269Z,0
2023-01-19T06:06:24.216Z,0
2023-01-19T06:21:24.260Z,0
2023-01-19T06:36:24.215Z,0
2023-01-19T06:51:24.253Z,0
2023-01-19T07:06:24.217Z,0
2023-01-19T07:21:24.244Z,0
2023-01-19T07:36:24.236Z,0
2023-01-19T07:51:24.242Z,0
2023-01-19T08:06:24.243Z,0
2023-01-19T08:21:24.258Z,0
2023-01-19T08:36:24.225Z,17
2023-01-19T08:51:24.254Z,27
2023-01-19T09:06:24.216Z,80
2023-01-19T09:21:24.235Z,140
2023-01-19T09:36:24.206Z,60
2023-01-19T09:51:24.255Z,12
2023-01-19T10:06:24.198Z,5
2023-01-19T10:21:24.239Z,13
2023-01-19T10:36:24.171Z,3
2023-01-19T10:51:24.195Z,0
2023-01-19T11:06:24.175Z,0
2023-01-19T11:21:25.827Z,2
2023-01-19T11:36:24.159Z,1
2023-01-19T11:51:24.181Z,1
2023-01-19T12:06:24.142Z,3
2023-01-19T12:21:24.207Z,0
2023-01-19T12:36:24.113Z,3
2023-01-19T12:51:24.157Z,2
2023-01-19T13:06:24.120Z,2
2023-01-19T13:21:24.159Z,0
2023-01-19T13:36:24.099Z,1
2023-01-19T13:51:24.159Z,0
2023-01-19T14:06:24.196Z,24
2023-01-19T14:21:24.111Z,8
2023-01-19T14:36:24.070Z,3
2023-01-19T14:51:24.092Z,3
2023-01-19T15:06:24.062Z,0
2023-01-19T15:21:24.072Z,12
2023-01-19T15:36:24.056Z,0
2023-01-19T15:51:24.059Z,0
2023-01-19T16:06:24.033Z,0
2023-01-19T16:21:24.059Z,2
2023-01-19T16:36:24.032Z,0
2023-01-19T16:51:24.037Z,0
2023-01-19T17:06:24.004Z,0
2023-01-19T17:21:24.027Z,0
2023-01-19T17:36:23.987Z,0
2023-01-19T17:51:24.021Z,7
2023-01-19T18:06:24.014Z,1
2023-01-19T18:21:24.010Z,0
2023-01-19T18:36:24.025Z,0
2023-01-19T18:51:24.021Z,0
2023-01-19T19:06:24.016Z,1
2023-01-19T19:21:24.034Z,0
2023-01-19T19:36:23.991Z,0
2023-01-19T19:51:23.973Z,0
2023-01-19T20:06:23.962Z,0
2023-01-19T20:21:23.962Z,0
2023-01-19T20:36:23.983Z,1
2023-01-19T20:51:24.010Z,0
2023-01-19T21:06:23.966Z,0
2023-01-19T21:21:29.925Z,0
2023-01-19T21:36:23.998Z,0
2023-01-19T21:51:24.037Z,0
2023-01-19T22:06:23.964Z,0
2023-01-19T22:21:23.990Z,0
2023-01-19T22:36:23.953Z,0
2023-01-19T22:51:24.002Z,0
2023-01-19T23:06:23.973Z,1
2023-01-19T23:21:23.998Z,1
2023-01-19T23:36:24.005Z,0
2023-01-19T23:51:23.995Z,0
