createdAt,value
2022-08-24T00:00:01.445Z,56.80
2022-08-24T00:01:06.061Z,56.70
2022-08-24T00:02:11.842Z,56.70
2022-08-24T00:03:15.771Z,56.80
2022-08-24T00:04:18.255Z,56.70
2022-08-24T00:05:21.316Z,56.80
2022-08-24T00:06:25.099Z,56.80
2022-08-24T00:07:28.212Z,56.70
2022-08-24T00:08:31.472Z,56.80
2022-08-24T00:09:37.270Z,57.30
2022-08-24T00:10:40.034Z,56.80
2022-08-24T00:11:44.563Z,56.80
2022-08-24T00:12:47.369Z,56.80
2022-08-24T00:13:50.373Z,56.80
2022-08-24T00:14:53.629Z,56.70
2022-08-24T00:15:58.487Z,56.70
2022-08-24T00:17:03.354Z,56.70
2022-08-24T00:18:05.989Z,56.80
2022-08-24T00:19:08.575Z,56.70
2022-08-24T00:20:12.320Z,56.80
2022-08-24T00:21:16.300Z,56.80
2022-08-24T00:22:19.507Z,56.70
2022-08-24T00:23:21.814Z,56.70
2022-08-24T00:24:25.036Z,56.70
2022-08-24T00:25:27.614Z,56.80
2022-08-24T00:26:30.381Z,56.70
2022-08-24T00:27:32.907Z,56.80
2022-08-24T00:28:37.637Z,56.70
2022-08-24T00:29:42.368Z,56.80
2022-08-24T00:30:44.754Z,56.80
2022-08-24T00:31:47.690Z,56.70
2022-08-24T00:32:51.333Z,56.80
2022-08-24T00:33:56.339Z,56.80
2022-08-24T00:35:01.442Z,56.80
2022-08-24T00:36:07.334Z,56.70
2022-08-24T00:37:09.697Z,56.70
2022-08-24T00:38:12.352Z,56.80
2022-08-24T00:39:14.937Z,56.80
2022-08-24T00:40:22.969Z,56.80
2022-08-24T00:41:25.481Z,56.80
2022-08-24T00:42:27.918Z,56.80
2022-08-24T00:43:31.115Z,56.80
2022-08-24T00:44:35.860Z,57.30
2022-08-24T00:45:47.821Z,56.80
2022-08-24T00:47:04.638Z,56.80
2022-08-24T00:48:14.808Z,56.80
2022-08-24T00:49:39.367Z,56.70
2022-08-24T00:50:47.846Z,56.80
2022-08-24T00:51:56.603Z,56.80
2022-08-24T00:53:04.251Z,56.80
2022-08-24T00:54:13.125Z,57.40
2022-08-24T00:55:21.147Z,56.80
2022-08-24T00:56:30.858Z,56.80
2022-08-24T00:57:38.555Z,56.80
2022-08-24T00:58:45.857Z,56.80
2022-08-24T00:59:56.671Z,56.80
2022-08-24T01:01:04.224Z,56.80
2022-08-24T01:02:15.802Z,56.80
2022-08-24T01:03:21.118Z,57.40
2022-08-24T01:04:30.989Z,56.80
2022-08-24T01:05:37.283Z,56.80
2022-08-24T01:06:39.622Z,56.90
2022-08-24T01:07:42.486Z,56.90
2022-08-24T01:08:45.648Z,56.80
2022-08-24T01:09:49.103Z,56.80
2022-08-24T01:10:56.681Z,56.80
2022-08-24T01:11:59.659Z,56.80
2022-08-24T01:13:05.760Z,56.80
2022-08-24T01:14:08.759Z,56.80
2022-08-24T01:15:12.599Z,56.80
2022-08-24T01:16:36.796Z,56.80
2022-08-24T01:17:58.190Z,56.80
2022-08-24T01:19:00.641Z,56.80
2022-08-24T01:20:06.428Z,56.80
2022-08-24T01:21:31.659Z,56.80
2022-08-24T01:23:00.120Z,56.90
2022-08-24T01:24:12.178Z,56.80
2022-08-24T01:25:15.385Z,56.80
2022-08-24T01:26:40.158Z,56.80
2022-08-24T01:27:43.936Z,56.80
2022-08-24T01:28:55.433Z,56.80
2022-08-24T01:29:59.952Z,56.90
2022-08-24T01:31:02.729Z,56.80
2022-08-24T01:32:05.449Z,56.80
2022-08-24T01:33:10.423Z,56.80
2022-08-24T01:34:13.249Z,56.80
2022-08-24T01:35:15.642Z,56.80
2022-08-24T01:36:29.641Z,56.80
2022-08-24T01:37:32.962Z,56.90
2022-08-24T01:38:37.405Z,56.80
2022-08-24T01:39:44.018Z,56.80
2022-08-24T01:40:52.220Z,56.80
2022-08-24T01:41:54.598Z,56.80
2022-08-24T01:42:57.215Z,56.80
2022-08-24T01:44:00.795Z,56.80
2022-08-24T01:45:09.066Z,56.80
2022-08-24T01:46:11.461Z,56.80
2022-08-24T01:47:16.149Z,56.80
2022-08-24T01:48:22.721Z,57.40
2022-08-24T01:49:29.602Z,56.80
2022-08-24T01:50:32.238Z,56.80
2022-08-24T01:51:34.662Z,56.80
2022-08-24T01:53:03.822Z,56.80
2022-08-24T01:54:04.430Z,56.80
2022-08-24T01:55:09.703Z,56.80
2022-08-24T01:56:12.355Z,56.80
2022-08-24T01:57:17.193Z,56.80
2022-08-24T01:58:22.754Z,56.90
2022-08-24T01:59:25.310Z,56.80
2022-08-24T02:00:28.706Z,56.80
2022-08-24T02:01:35.469Z,56.80
2022-08-24T02:02:38.047Z,56.80
2022-08-24T02:03:42.253Z,56.80
2022-08-24T02:04:46.258Z,56.80
2022-08-24T02:05:48.933Z,56.80
2022-08-24T02:06:51.385Z,56.80
2022-08-24T02:07:53.876Z,56.80
2022-08-24T02:08:57.012Z,56.80
2022-08-24T02:10:02.772Z,56.80
2022-08-24T02:11:09.800Z,56.80
2022-08-24T02:12:12.615Z,56.70
2022-08-24T02:13:15.166Z,56.70
2022-08-24T02:14:19.317Z,56.80
2022-08-24T02:15:24.331Z,56.80
2022-08-24T02:16:27.498Z,56.80
2022-08-24T02:17:29.960Z,56.70
2022-08-24T02:18:33.365Z,56.70
2022-08-24T02:19:36.994Z,56.80
2022-08-24T02:20:39.441Z,56.70
2022-08-24T02:21:41.852Z,56.70
2022-08-24T02:22:44.551Z,56.80
2022-08-24T02:23:46.985Z,56.70
2022-08-24T02:24:49.529Z,56.80
2022-08-24T02:25:52.397Z,57.30
2022-08-24T02:26:55.761Z,56.80
2022-08-24T02:28:00.670Z,56.70
2022-08-24T02:29:04.055Z,56.70
2022-08-24T02:30:08.393Z,56.70
2022-08-24T02:31:13.404Z,56.70
2022-08-24T02:32:16.264Z,56.70
2022-08-24T02:33:18.914Z,56.80
2022-08-24T02:34:21.502Z,56.70
2022-08-24T02:35:23.967Z,56.70
2022-08-24T02:36:26.822Z,56.70
2022-08-24T02:37:32.931Z,56.70
2022-08-24T02:38:35.864Z,56.70
2022-08-24T02:39:42.449Z,56.70
2022-08-24T02:40:49.715Z,56.70
2022-08-24T02:41:52.758Z,57.30
2022-08-24T02:42:55.668Z,56.60
2022-08-24T02:43:58.173Z,56.70
2022-08-24T02:45:01.722Z,56.70
2022-08-24T02:46:04.330Z,56.70
2022-08-24T02:47:10.416Z,56.60
2022-08-24T02:48:14.310Z,56.70
2022-08-24T02:49:19.303Z,56.70
2022-08-24T02:50:22.033Z,56.70
2022-08-24T02:51:27.909Z,56.70
2022-08-24T02:52:32.283Z,56.60
2022-08-24T02:53:34.813Z,56.60
2022-08-24T02:54:37.372Z,56.70
2022-08-24T02:55:41.234Z,56.60
2022-08-24T02:56:44.698Z,56.70
2022-08-24T02:57:47.860Z,56.60
2022-08-24T02:58:50.399Z,56.60
2022-08-24T02:59:57.393Z,56.70
2022-08-24T03:00:59.853Z,56.60
2022-08-24T03:02:04.146Z,56.70
2022-08-24T03:03:07.683Z,56.70
2022-08-24T03:04:13.472Z,56.60
2022-08-24T03:05:16.416Z,57.20
2022-08-24T03:06:19.558Z,56.60
2022-08-24T03:07:21.965Z,56.60
2022-08-24T03:08:25.378Z,56.70
2022-08-24T03:09:28.834Z,56.60
2022-08-24T03:10:33.113Z,56.70
2022-08-24T03:11:36.202Z,56.70
2022-08-24T03:12:39.137Z,56.70
2022-08-24T03:13:41.694Z,56.60
2022-08-24T03:14:44.102Z,56.60
2022-08-24T03:15:46.632Z,56.70
2022-08-24T03:16:49.176Z,56.60
2022-08-24T03:17:52.666Z,56.60
2022-08-24T03:18:59.992Z,56.60
2022-08-24T03:20:08.126Z,56.70
2022-08-24T03:21:10.733Z,56.60
2022-08-24T03:22:18.803Z,56.60
2022-08-24T03:23:22.036Z,57.10
2022-08-24T03:24:24.408Z,56.70
2022-08-24T03:25:28.006Z,56.60
2022-08-24T03:26:30.437Z,56.60
2022-08-24T03:27:33.000Z,56.60
2022-08-24T03:28:35.622Z,56.60
2022-08-24T03:29:41.545Z,56.60
2022-08-24T03:30:46.830Z,56.60
2022-08-24T03:31:50.850Z,56.50
2022-08-24T03:32:53.249Z,56.60
2022-08-24T03:33:55.775Z,56.50
2022-08-24T03:34:58.940Z,56.60
2022-08-24T03:36:01.545Z,56.60
2022-08-24T03:37:04.687Z,56.50
2022-08-24T03:38:09.605Z,56.50
2022-08-24T03:39:12.626Z,56.60
2022-08-24T03:40:22.935Z,56.50
2022-08-24T03:41:30.345Z,56.50
2022-08-24T03:42:36.342Z,56.50
2022-08-24T03:43:46.506Z,56.60
2022-08-24T03:44:50.521Z,56.50
2022-08-24T03:45:53.497Z,56.50
2022-08-24T03:46:56.349Z,56.60
2022-08-24T03:48:00.706Z,56.50
2022-08-24T03:49:08.708Z,56.50
2022-08-24T03:50:12.109Z,56.50
2022-08-24T03:51:16.734Z,56.60
2022-08-24T03:52:22.012Z,56.50
2022-08-24T03:53:25.289Z,56.50
2022-08-24T03:54:27.920Z,56.50
2022-08-24T03:55:31.333Z,56.50
2022-08-24T03:56:35.269Z,56.50
2022-08-24T03:57:40.982Z,56.50
2022-08-24T03:58:43.383Z,56.50
2022-08-24T03:59:46.559Z,56.50
2022-08-24T04:00:50.006Z,56.50
2022-08-24T04:01:55.667Z,56.50
2022-08-24T04:02:58.109Z,56.50
2022-08-24T04:04:02.512Z,56.50
2022-08-24T04:05:09.043Z,56.50
2022-08-24T04:06:13.802Z,56.50
2022-08-24T04:07:17.570Z,56.50
2022-08-24T04:08:21.030Z,56.50
2022-08-24T04:09:24.240Z,56.50
2022-08-24T04:10:26.671Z,56.50
2022-08-24T04:11:29.982Z,56.50
2022-08-24T04:12:33.013Z,56.50
2022-08-24T04:13:35.723Z,56.50
2022-08-24T04:14:39.078Z,56.50
2022-08-24T04:15:50.087Z,56.60
2022-08-24T04:16:57.647Z,56.50
2022-08-24T04:18:06.027Z,56.50
2022-08-24T04:19:08.525Z,56.50
2022-08-24T04:20:11.350Z,56.50
2022-08-24T04:21:28.037Z,56.50
2022-08-24T04:22:34.024Z,56.50
2022-08-24T04:23:47.652Z,56.50
2022-08-24T04:24:52.510Z,56.50
2022-08-24T04:25:57.102Z,56.50
2022-08-24T04:27:01.288Z,56.50
2022-08-24T04:28:03.681Z,56.50
2022-08-24T04:29:12.038Z,56.50
2022-08-24T04:30:22.605Z,56.50
2022-08-24T04:31:41.914Z,56.50
2022-08-24T04:32:44.473Z,56.50
2022-08-24T04:33:49.783Z,56.50
2022-08-24T04:34:58.018Z,56.50
2022-08-24T04:36:00.869Z,56.50
2022-08-24T04:37:11.227Z,56.50
2022-08-24T04:38:18.718Z,56.50
2022-08-24T04:39:35.114Z,56.50
2022-08-24T04:40:47.251Z,56.50
2022-08-24T04:41:52.509Z,56.50
2022-08-24T04:42:58.915Z,56.50
2022-08-24T04:44:02.936Z,56.50
2022-08-24T04:45:05.618Z,56.50
2022-08-24T04:46:08.769Z,56.50
2022-08-24T04:47:11.141Z,56.50
2022-08-24T04:48:15.751Z,56.50
2022-08-24T04:49:18.083Z,56.50
2022-08-24T04:50:21.180Z,56.50
2022-08-24T04:51:27.066Z,56.50
2022-08-24T04:52:34.401Z,56.50
2022-08-24T04:53:39.839Z,56.50
2022-08-24T04:54:42.283Z,56.50
2022-08-24T04:55:50.137Z,56.50
2022-08-24T04:56:53.610Z,56.50
2022-08-24T04:57:58.546Z,56.50
2022-08-24T04:59:01.550Z,56.50
2022-08-24T05:00:05.940Z,56.50
2022-08-24T05:01:13.440Z,56.50
2022-08-24T05:02:15.959Z,56.50
2022-08-24T05:03:22.229Z,56.50
2022-08-24T05:04:25.255Z,56.50
2022-08-24T05:05:28.188Z,56.50
2022-08-24T05:06:35.326Z,56.50
2022-08-24T05:07:38.044Z,56.50
2022-08-24T05:08:40.391Z,56.50
2022-08-24T05:09:42.773Z,56.50
2022-08-24T05:10:48.350Z,56.50
2022-08-24T05:11:51.062Z,56.50
2022-08-24T05:12:58.579Z,56.50
2022-08-24T05:14:01.189Z,56.50
2022-08-24T05:15:07.198Z,56.50
2022-08-24T05:16:17.769Z,56.50
2022-08-24T05:17:20.410Z,56.50
2022-08-24T05:18:22.791Z,56.50
2022-08-24T05:19:25.168Z,56.50
2022-08-24T05:20:30.463Z,56.50
2022-08-24T05:21:33.310Z,56.50
2022-08-24T05:22:38.672Z,56.40
2022-08-24T05:23:43.827Z,56.50
2022-08-24T05:24:51.171Z,56.50
2022-08-24T05:26:03.344Z,56.50
2022-08-24T05:27:05.813Z,56.50
2022-08-24T05:28:08.380Z,56.50
2022-08-24T05:29:11.541Z,56.50
2022-08-24T05:30:20.518Z,56.50
2022-08-24T05:31:25.903Z,56.50
2022-08-24T05:32:28.342Z,56.50
2022-08-24T05:33:30.842Z,56.50
2022-08-24T05:34:33.573Z,56.50
2022-08-24T05:35:43.805Z,56.50
2022-08-24T05:36:48.472Z,56.50
2022-08-24T05:38:01.374Z,56.50
2022-08-24T05:39:12.072Z,56.50
2022-08-24T05:40:19.535Z,56.50
2022-08-24T05:41:30.337Z,56.50
2022-08-24T05:42:41.900Z,56.50
2022-08-24T05:43:47.566Z,56.50
2022-08-24T05:44:49.919Z,56.40
2022-08-24T05:45:57.925Z,56.50
2022-08-24T05:47:02.195Z,56.50
2022-08-24T05:48:05.695Z,56.40
2022-08-24T05:49:31.796Z,56.40
2022-08-24T05:50:34.787Z,56.40
2022-08-24T05:51:38.259Z,56.50
2022-08-24T05:52:43.656Z,56.50
2022-08-24T05:53:46.888Z,56.40
2022-08-24T05:54:55.613Z,56.50
2022-08-24T05:55:58.159Z,56.50
2022-08-24T05:57:04.740Z,56.50
2022-08-24T05:58:15.237Z,56.40
2022-08-24T05:59:26.309Z,56.50
2022-08-24T06:00:28.944Z,56.40
2022-08-24T06:01:31.695Z,56.40
2022-08-24T06:02:35.036Z,56.50
2022-08-24T06:03:40.530Z,56.50
2022-08-24T06:04:45.067Z,56.50
2022-08-24T06:05:48.883Z,56.40
2022-08-24T06:06:51.507Z,56.50
2022-08-24T06:07:54.121Z,56.40
2022-08-24T06:08:59.240Z,56.50
2022-08-24T06:10:20.150Z,56.40
2022-08-24T06:11:30.833Z,56.50
2022-08-24T06:12:34.995Z,56.40
2022-08-24T06:13:38.418Z,56.50
2022-08-24T06:14:41.017Z,56.50
2022-08-24T06:15:59.387Z,56.50
2022-08-24T06:17:09.029Z,57.00
2022-08-24T06:18:11.625Z,56.50
2022-08-24T06:19:17.238Z,56.50
2022-08-24T06:20:19.710Z,56.50
2022-08-24T06:21:25.975Z,56.50
2022-08-24T06:22:31.798Z,56.40
2022-08-24T06:23:36.271Z,56.40
2022-08-24T06:24:58.957Z,56.50
2022-08-24T06:26:23.346Z,56.50
2022-08-24T06:27:26.226Z,56.50
2022-08-24T06:28:32.183Z,56.50
2022-08-24T06:29:34.781Z,56.50
2022-08-24T06:31:09.931Z,56.50
2022-08-24T06:32:14.664Z,56.50
2022-08-24T06:33:17.078Z,56.50
2022-08-24T06:34:23.258Z,56.50
2022-08-24T06:35:26.066Z,56.50
2022-08-24T06:36:28.384Z,56.50
2022-08-24T06:37:30.772Z,56.50
2022-08-24T06:38:34.931Z,56.50
2022-08-24T06:39:39.943Z,56.50
2022-08-24T06:40:44.681Z,56.50
2022-08-24T06:41:47.588Z,56.50
2022-08-24T06:43:04.350Z,56.50
2022-08-24T06:44:20.192Z,56.50
2022-08-24T06:45:26.872Z,56.50
2022-08-24T06:46:32.894Z,56.50
2022-08-24T06:47:35.873Z,56.50
2022-08-24T06:48:38.384Z,56.50
2022-08-24T06:49:41.310Z,56.50
2022-08-24T06:50:43.971Z,56.60
2022-08-24T06:51:50.550Z,56.50
2022-08-24T06:52:53.758Z,56.50
2022-08-24T06:53:58.950Z,56.50
2022-08-24T06:55:02.433Z,56.60
2022-08-24T06:56:05.662Z,56.60
2022-08-24T06:57:09.250Z,56.60
2022-08-24T06:58:14.734Z,56.60
2022-08-24T06:59:18.497Z,56.50
2022-08-24T07:00:21.939Z,56.50
2022-08-24T07:01:28.289Z,56.60
2022-08-24T07:02:31.129Z,56.60
2022-08-24T07:03:36.172Z,56.60
2022-08-24T07:04:53.191Z,56.50
2022-08-24T07:06:35.207Z,56.60
2022-08-24T07:07:38.639Z,56.50
2022-08-24T07:08:43.317Z,56.60
2022-08-24T07:09:47.307Z,56.60
2022-08-24T07:10:51.534Z,56.60
2022-08-24T07:11:54.140Z,56.60
2022-08-24T07:12:57.022Z,56.60
2022-08-24T07:13:59.392Z,56.60
2022-08-24T07:15:02.735Z,56.50
2022-08-24T07:16:05.568Z,56.60
2022-08-24T07:17:09.566Z,56.60
2022-08-24T07:18:14.609Z,56.50
2022-08-24T07:19:20.289Z,56.60
2022-08-24T07:20:29.994Z,56.50
2022-08-24T07:21:58.922Z,56.60
2022-08-24T07:23:03.181Z,56.60
2022-08-24T07:24:07.088Z,56.60
2022-08-24T07:25:13.243Z,56.60
2022-08-24T07:26:22.573Z,56.60
2022-08-24T07:27:27.533Z,56.60
2022-08-24T07:28:31.799Z,56.60
2022-08-24T07:29:50.383Z,56.60
2022-08-24T07:30:55.447Z,56.60
2022-08-24T07:31:58.323Z,56.60
2022-08-24T07:33:10.012Z,56.60
2022-08-24T07:34:13.865Z,56.60
2022-08-24T07:35:16.287Z,56.70
2022-08-24T07:36:22.058Z,56.70
2022-08-24T07:37:25.138Z,56.70
2022-08-24T07:38:28.133Z,56.70
2022-08-24T07:39:30.857Z,56.60
2022-08-24T07:40:50.745Z,56.70
2022-08-24T07:42:17.218Z,56.70
2022-08-24T07:43:21.047Z,56.60
2022-08-24T07:44:23.820Z,56.60
2022-08-24T07:45:31.033Z,56.60
2022-08-24T07:46:33.589Z,56.70
2022-08-24T07:47:41.668Z,56.60
2022-08-24T07:49:12.465Z,56.70
2022-08-24T07:50:23.176Z,56.70
2022-08-24T07:51:27.275Z,56.70
2022-08-24T07:52:29.707Z,56.60
2022-08-24T07:53:37.927Z,56.70
2022-08-24T07:54:55.650Z,56.70
2022-08-24T07:55:58.029Z,56.60
2022-08-24T07:57:03.956Z,56.70
2022-08-24T07:58:06.450Z,56.70
2022-08-24T07:59:13.051Z,56.60
2022-08-24T08:00:19.889Z,56.60
2022-08-24T08:01:27.799Z,56.70
2022-08-24T08:02:34.982Z,56.70
2022-08-24T08:03:38.953Z,56.70
2022-08-24T08:04:42.033Z,56.60
2022-08-24T08:05:44.825Z,56.70
2022-08-24T08:06:47.635Z,56.70
2022-08-24T08:07:52.133Z,56.70
2022-08-24T08:08:54.906Z,56.70
2022-08-24T08:09:57.391Z,56.70
2022-08-24T08:10:59.813Z,56.60
2022-08-24T08:12:02.591Z,56.70
2022-08-24T08:13:06.588Z,56.80
2022-08-24T08:14:08.954Z,56.60
2022-08-24T08:15:14.048Z,56.70
2022-08-24T08:16:28.156Z,56.70
2022-08-24T08:17:30.638Z,56.80
2022-08-24T08:18:36.015Z,56.80
2022-08-24T08:19:43.798Z,56.70
2022-08-24T08:20:47.222Z,56.80
2022-08-24T08:22:10.690Z,56.80
2022-08-24T08:23:51.427Z,56.70
2022-08-24T08:25:00.538Z,56.80
2022-08-24T08:26:03.356Z,56.70
2022-08-24T08:27:25.142Z,56.70
2022-08-24T08:28:35.636Z,56.80
2022-08-24T08:29:44.899Z,56.70
2022-08-24T08:30:48.488Z,56.80
2022-08-24T08:31:52.130Z,56.80
2022-08-24T08:32:58.599Z,56.70
2022-08-24T08:34:01.140Z,56.80
2022-08-24T08:35:04.525Z,56.70
2022-08-24T08:36:15.127Z,56.80
2022-08-24T08:37:26.217Z,56.70
2022-08-24T08:38:30.180Z,56.80
2022-08-24T08:39:32.740Z,56.80
2022-08-24T08:40:44.969Z,56.80
2022-08-24T08:42:05.155Z,56.80
2022-08-24T08:43:45.818Z,56.80
2022-08-24T08:45:03.109Z,57.40
2022-08-24T08:46:24.827Z,56.80
2022-08-24T08:48:11.207Z,56.80
2022-08-24T08:49:35.744Z,56.80
2022-08-24T08:51:24.389Z,56.80
2022-08-24T08:53:07.671Z,56.80
2022-08-24T08:54:35.592Z,56.80
2022-08-24T08:56:00.924Z,56.80
2022-08-24T08:57:36.697Z,56.80
2022-08-24T08:58:57.209Z,56.80
2022-08-24T09:00:15.651Z,56.80
2022-08-24T09:01:40.994Z,56.90
2022-08-24T09:03:21.620Z,56.80
2022-08-24T09:05:13.459Z,56.80
2022-08-24T09:06:27.789Z,56.70
2022-08-24T09:07:45.532Z,56.80
2022-08-24T09:09:15.020Z,56.80
2022-08-24T09:10:33.813Z,56.80
2022-08-24T09:12:00.262Z,56.80
2022-08-24T09:13:47.342Z,56.80
2022-08-24T09:15:08.763Z,56.80
2022-08-24T09:16:35.085Z,56.70
2022-08-24T09:18:23.004Z,56.80
2022-08-24T09:19:46.713Z,56.70
2022-08-24T09:21:06.487Z,56.70
2022-08-24T09:22:17.974Z,56.70
2022-08-24T09:23:35.196Z,56.70
2022-08-24T09:24:40.684Z,56.70
2022-08-24T09:26:09.348Z,56.70
2022-08-24T09:27:35.636Z,56.80
2022-08-24T09:28:54.197Z,56.80
2022-08-24T09:30:05.587Z,56.70
2022-08-24T09:31:34.382Z,56.70
2022-08-24T09:33:09.486Z,56.70
2022-08-24T09:34:25.916Z,56.90
2022-08-24T09:35:50.839Z,56.90
2022-08-24T09:37:16.488Z,56.90
2022-08-24T09:38:24.596Z,56.80
2022-08-24T09:39:39.095Z,56.80
2022-08-24T09:41:06.969Z,56.80
2022-08-24T09:42:26.534Z,56.80
2022-08-24T09:43:59.239Z,56.80
2022-08-24T09:45:32.956Z,56.80
2022-08-24T09:47:23.029Z,56.80
2022-08-24T09:49:05.643Z,56.80
2022-08-24T09:50:32.420Z,56.80
2022-08-24T09:51:59.754Z,56.80
2022-08-24T09:53:16.362Z,56.80
2022-08-24T09:55:00.187Z,56.80
2022-08-24T09:56:44.138Z,56.80
2022-08-24T09:58:03.512Z,56.80
2022-08-24T09:59:47.470Z,56.80
2022-08-24T10:01:16.014Z,56.80
2022-08-24T10:02:33.070Z,56.80
2022-08-24T10:03:45.586Z,56.80
2022-08-24T10:05:24.141Z,57.40
2022-08-24T10:06:36.484Z,56.80
2022-08-24T10:07:55.856Z,56.80
2022-08-24T10:09:20.562Z,56.80
2022-08-24T10:10:36.345Z,56.80
2022-08-24T10:11:44.497Z,56.80
2022-08-24T10:13:39.936Z,56.90
2022-08-24T10:14:59.007Z,56.80
2022-08-24T10:16:11.134Z,56.80
2022-08-24T10:17:27.242Z,56.90
2022-08-24T10:19:00.693Z,56.80
2022-08-24T10:20:34.934Z,56.80
2022-08-24T10:22:01.631Z,56.80
2022-08-24T10:23:29.874Z,56.80
2022-08-24T10:24:37.796Z,56.80
2022-08-24T10:26:12.054Z,56.80
2022-08-24T10:27:46.448Z,56.80
2022-08-24T10:29:31.369Z,56.80
2022-08-24T10:31:08.741Z,56.80
2022-08-24T10:32:31.659Z,56.80
2022-08-24T10:33:59.121Z,56.80
2022-08-24T10:35:18.189Z,56.90
2022-08-24T10:36:33.840Z,56.80
2022-08-24T10:38:17.476Z,56.80
2022-08-24T10:39:43.615Z,56.80
2022-08-24T10:41:13.959Z,56.80
2022-08-24T10:42:51.077Z,56.80
2022-08-24T10:44:28.533Z,56.90
2022-08-24T10:45:49.279Z,56.80
2022-08-24T10:47:11.458Z,56.90
2022-08-24T10:48:13.711Z,56.90
2022-08-24T10:49:32.174Z,56.80
2022-08-24T10:51:05.299Z,56.80
2022-08-24T10:52:26.288Z,56.80
2022-08-24T10:53:31.177Z,56.90
2022-08-24T10:54:35.314Z,56.80
2022-08-24T10:55:37.974Z,56.80
2022-08-24T10:56:52.813Z,56.80
2022-08-24T10:57:55.155Z,56.90
2022-08-24T10:59:12.917Z,56.80
2022-08-24T11:00:23.325Z,56.80
2022-08-24T11:01:28.271Z,56.80
2022-08-24T11:02:33.657Z,56.80
2022-08-24T11:03:48.840Z,56.80
2022-08-24T11:04:57.694Z,56.80
2022-08-24T11:06:00.011Z,56.80
2022-08-24T11:07:19.047Z,56.80
2022-08-24T11:08:28.070Z,56.90
2022-08-24T11:09:53.511Z,56.80
2022-08-24T11:11:09.969Z,56.80
2022-08-24T11:12:27.656Z,56.80
2022-08-24T11:13:30.672Z,56.80
2022-08-24T11:14:33.316Z,56.80
2022-08-24T11:15:48.645Z,56.80
2022-08-24T11:16:55.756Z,56.80
2022-08-24T11:18:04.539Z,56.80
2022-08-24T11:19:10.786Z,56.80
2022-08-24T11:20:27.592Z,56.80
2022-08-24T11:21:37.331Z,56.90
2022-08-24T11:22:57.146Z,56.80
2022-08-24T11:24:06.033Z,56.80
2022-08-24T11:25:23.143Z,56.80
2022-08-24T11:26:25.506Z,56.80
2022-08-24T11:27:30.799Z,56.80
2022-08-24T11:28:45.190Z,56.80
2022-08-24T11:29:51.642Z,56.80
2022-08-24T11:30:54.139Z,56.80
2022-08-24T11:31:56.539Z,56.80
2022-08-24T11:33:04.884Z,56.80
2022-08-24T11:34:14.570Z,56.80
2022-08-24T11:35:37.787Z,56.80
2022-08-24T11:36:40.073Z,56.70
2022-08-24T11:37:42.800Z,56.80
2022-08-24T11:38:47.114Z,56.80
2022-08-24T11:39:49.560Z,56.80
2022-08-24T11:41:03.000Z,56.80
2022-08-24T11:42:09.407Z,56.80
2022-08-24T11:43:37.109Z,56.80
2022-08-24T11:44:57.544Z,56.80
2022-08-24T11:46:34.817Z,56.80
2022-08-24T11:47:47.302Z,56.80
2022-08-24T11:49:11.100Z,56.80
2022-08-24T11:50:44.979Z,56.80
2022-08-24T11:52:05.716Z,56.80
2022-08-24T11:53:22.657Z,56.80
2022-08-24T11:54:43.686Z,56.80
2022-08-24T11:56:18.673Z,56.80
2022-08-24T11:57:39.098Z,56.80
2022-08-24T11:59:00.244Z,56.80
2022-08-24T12:00:16.418Z,56.80
2022-08-24T12:01:34.786Z,57.30
2022-08-24T12:02:55.291Z,56.80
2022-08-24T12:04:15.008Z,56.80
2022-08-24T12:05:40.011Z,56.80
2022-08-24T12:07:14.121Z,56.80
2022-08-24T12:08:37.079Z,56.80
2022-08-24T12:10:04.421Z,56.80
2022-08-24T12:11:35.743Z,56.80
2022-08-24T12:13:03.549Z,56.80
2022-08-24T12:14:31.957Z,56.80
2022-08-24T12:15:43.846Z,56.80
2022-08-24T12:16:51.484Z,56.80
2022-08-24T12:18:15.004Z,56.80
2022-08-24T12:19:25.801Z,56.80
2022-08-24T12:20:41.402Z,56.80
2022-08-24T12:21:49.022Z,56.80
2022-08-24T12:22:52.693Z,56.80
2022-08-24T12:24:03.166Z,56.80
2022-08-24T12:25:28.099Z,56.80
2022-08-24T12:27:00.571Z,56.80
2022-08-24T12:28:04.751Z,56.80
2022-08-24T12:29:23.204Z,56.90
2022-08-24T12:30:27.528Z,56.80
2022-08-24T12:31:59.172Z,56.80
2022-08-24T12:33:06.840Z,56.80
2022-08-24T12:34:20.291Z,56.80
2022-08-24T12:35:52.121Z,56.80
2022-08-24T12:37:13.072Z,56.80
2022-08-24T12:38:34.613Z,56.80
2022-08-24T12:40:15.538Z,56.80
2022-08-24T12:41:28.352Z,56.80
2022-08-24T12:42:52.786Z,56.90
2022-08-24T12:44:13.512Z,57.00
2022-08-24T12:45:19.195Z,56.90
2022-08-24T12:46:26.295Z,57.00
2022-08-24T12:47:38.063Z,56.90
2022-08-24T12:48:55.309Z,56.90
2022-08-24T12:50:09.023Z,56.90
2022-08-24T12:51:25.289Z,57.00
2022-08-24T12:52:49.094Z,56.90
2022-08-24T12:54:19.414Z,56.90
2022-08-24T12:55:41.677Z,57.00
2022-08-24T12:56:46.891Z,57.00
2022-08-24T12:58:31.048Z,57.00
2022-08-24T12:59:36.963Z,56.90
2022-08-24T13:00:45.434Z,56.90
2022-08-24T13:01:57.802Z,56.90
2022-08-24T13:03:21.774Z,56.90
2022-08-24T13:04:32.638Z,56.90
2022-08-24T13:05:43.753Z,56.90
2022-08-24T13:06:54.241Z,56.90
2022-08-24T13:08:12.057Z,56.90
2022-08-24T13:09:28.631Z,56.90
2022-08-24T13:11:03.260Z,56.90
2022-08-24T13:12:39.457Z,56.90
2022-08-24T13:14:04.706Z,56.90
2022-08-24T13:15:46.679Z,56.90
2022-08-24T13:16:57.927Z,56.90
2022-08-24T13:18:14.122Z,56.90
2022-08-24T13:19:39.220Z,56.90
2022-08-24T13:20:44.717Z,56.90
2022-08-24T13:22:15.794Z,56.90
2022-08-24T13:23:23.725Z,56.80
2022-08-24T13:24:29.281Z,56.80
2022-08-24T13:25:50.568Z,56.90
2022-08-24T13:26:55.935Z,56.80
2022-08-24T13:28:07.182Z,56.80
2022-08-24T13:29:09.687Z,56.70
2022-08-24T13:30:29.666Z,56.80
2022-08-24T13:31:42.816Z,56.70
2022-08-24T13:32:55.710Z,56.70
2022-08-24T13:34:22.028Z,56.70
2022-08-24T13:35:39.639Z,56.60
2022-08-24T13:36:54.909Z,56.70
2022-08-24T13:38:34.086Z,56.60
2022-08-24T13:39:57.022Z,56.60
2022-08-24T13:41:10.260Z,56.60
2022-08-24T13:42:53.642Z,56.60
2022-08-24T13:44:07.795Z,56.60
2022-08-24T13:45:35.453Z,56.60
2022-08-24T13:47:05.434Z,56.50
2022-08-24T13:48:07.729Z,56.60
2022-08-24T13:49:15.838Z,56.60
2022-08-24T13:50:33.236Z,56.60
2022-08-24T13:51:55.038Z,56.60
2022-08-24T13:53:34.896Z,56.60
2022-08-24T13:54:50.436Z,56.50
2022-08-24T13:55:57.994Z,56.60
2022-08-24T13:57:09.267Z,56.50
2022-08-24T13:58:19.730Z,56.60
2022-08-24T13:59:55.857Z,56.50
2022-08-24T14:01:05.296Z,56.60
2022-08-24T14:02:27.549Z,56.60
2022-08-24T14:04:00.300Z,56.60
2022-08-24T14:05:09.168Z,56.50
2022-08-24T14:06:30.130Z,56.50
2022-08-24T14:08:12.166Z,56.50
2022-08-24T14:09:29.068Z,56.50
2022-08-24T14:11:04.373Z,56.50
2022-08-24T14:12:30.196Z,56.50
2022-08-24T14:13:50.203Z,56.50
2022-08-24T14:15:17.476Z,56.40
2022-08-24T14:16:57.145Z,56.40
2022-08-24T14:18:36.211Z,56.50
2022-08-24T14:19:38.642Z,56.40
2022-08-24T14:21:05.941Z,56.50
2022-08-24T14:22:10.901Z,56.40
2022-08-24T14:23:37.380Z,56.40
2022-08-24T14:25:05.423Z,57.00
2022-08-24T14:26:40.061Z,56.40
2022-08-24T14:27:49.325Z,56.50
2022-08-24T14:28:52.045Z,56.50
2022-08-24T14:30:17.320Z,56.40
2022-08-24T14:31:29.498Z,56.50
2022-08-24T14:32:34.851Z,56.50
2022-08-24T14:33:49.540Z,56.40
2022-08-24T14:35:17.188Z,56.40
2022-08-24T14:36:24.378Z,56.40
2022-08-24T14:38:05.229Z,56.40
2022-08-24T14:39:32.319Z,57.00
2022-08-24T14:40:41.750Z,56.40
2022-08-24T14:42:03.975Z,56.40
2022-08-24T14:43:11.833Z,56.50
2022-08-24T14:44:22.364Z,56.40
2022-08-24T14:45:52.556Z,56.40
2022-08-24T14:47:16.475Z,56.40
2022-08-24T14:48:43.334Z,56.40
2022-08-24T14:50:09.171Z,56.40
2022-08-24T14:51:42.098Z,56.40
2022-08-24T14:52:54.828Z,56.40
2022-08-24T14:54:03.621Z,56.30
2022-08-24T14:55:51.222Z,56.30
2022-08-24T14:57:16.085Z,56.40
2022-08-24T14:58:49.534Z,56.30
2022-08-24T15:00:15.935Z,56.30
2022-08-24T15:01:33.621Z,56.40
2022-08-24T15:02:44.405Z,56.30
2022-08-24T15:04:10.876Z,56.40
2022-08-24T15:05:13.409Z,56.30
2022-08-24T15:06:47.004Z,56.30
2022-08-24T15:08:11.760Z,56.40
2022-08-24T15:09:26.435Z,56.30
2022-08-24T15:10:53.725Z,56.30
2022-08-24T15:12:13.511Z,56.40
2022-08-24T15:13:56.241Z,56.40
2022-08-24T15:15:12.223Z,56.40
2022-08-24T15:16:33.916Z,56.40
2022-08-24T15:17:49.094Z,56.50
2022-08-24T15:19:09.125Z,56.40
2022-08-24T15:20:37.603Z,56.40
2022-08-24T15:22:00.702Z,56.40