createdAt,value
2019-01-15T00:00:37.408Z,4.43
2019-01-15T00:03:27.632Z,5.90
2019-01-15T00:06:17.423Z,5.43
2019-01-15T00:09:09.570Z,4.80
2019-01-15T00:11:58.947Z,4.90
2019-01-15T00:14:49.016Z,5.03
2019-01-15T00:17:38.883Z,4.80
2019-01-15T00:20:28.439Z,4.27
2019-01-15T00:23:21.758Z,5.00
2019-01-15T00:26:11.894Z,4.20
2019-01-15T00:29:02.284Z,4.90
2019-01-15T00:31:52.526Z,3.90
2019-01-15T00:34:42.430Z,3.97
2019-01-15T00:37:32.444Z,3.90
2019-01-15T00:40:22.410Z,3.13
2019-01-15T00:43:12.180Z,2.53
2019-01-15T00:46:01.883Z,2.30
2019-01-15T00:48:51.979Z,2.20
2019-01-15T00:51:41.762Z,2.40
2019-01-15T00:54:31.793Z,2.97
2019-01-15T00:57:21.634Z,2.47
2019-01-15T01:00:19.169Z,1.57
2019-01-15T01:03:09.385Z,1.80
2019-01-15T01:05:59.710Z,2.00
2019-01-15T01:08:50.194Z,1.90
2019-01-15T01:11:40.239Z,2.17
2019-01-15T01:14:30.213Z,2.20
2019-01-15T01:17:20.310Z,2.13
2019-01-15T01:20:13.089Z,2.00
2019-01-15T01:23:02.975Z,2.43
2019-01-15T01:25:53.006Z,2.50
2019-01-15T01:28:43.183Z,2.33
2019-01-15T01:31:32.936Z,2.20
2019-01-15T01:34:22.539Z,3.03
2019-01-15T01:37:12.362Z,2.30
2019-01-15T01:40:02.137Z,2.20
2019-01-15T01:42:52.243Z,2.77
2019-01-15T01:45:42.348Z,2.53
2019-01-15T01:48:32.274Z,2.70
2019-01-15T01:51:21.933Z,3.30
2019-01-15T01:54:11.805Z,4.70
2019-01-15T01:57:02.059Z,4.97
2019-01-15T01:59:52.237Z,5.33
2019-01-15T02:02:41.858Z,4.00
2019-01-15T02:05:31.880Z,4.80
2019-01-15T02:08:22.112Z,4.97
2019-01-15T02:11:12.359Z,4.37
2019-01-15T02:14:02.421Z,4.17
2019-01-15T02:16:52.129Z,4.40
2019-01-15T02:19:41.476Z,3.97
2019-01-15T02:22:31.369Z,2.83
2019-01-15T02:25:21.883Z,4.40
2019-01-15T02:28:11.988Z,3.30
2019-01-15T02:31:01.841Z,4.17
2019-01-15T02:33:51.371Z,4.03
2019-01-15T02:36:41.720Z,3.67
2019-01-15T02:39:31.953Z,3.47
2019-01-15T02:42:21.862Z,4.00
2019-01-15T02:45:14.658Z,3.43
2019-01-15T02:48:04.974Z,3.00
2019-01-15T02:50:57.017Z,4.33
2019-01-15T02:53:46.622Z,2.73
2019-01-15T02:56:36.330Z,3.30
2019-01-15T02:59:26.140Z,3.90
2019-01-15T03:02:16.208Z,4.33
2019-01-15T03:05:07.075Z,4.77
2019-01-15T03:07:56.724Z,4.07
2019-01-15T03:10:46.932Z,3.50
2019-01-15T03:13:36.980Z,2.90
2019-01-15T03:16:26.904Z,3.20
2019-01-15T03:19:16.798Z,3.53
2019-01-15T03:22:06.885Z,3.53
2019-01-15T03:24:56.361Z,6.70
2019-01-15T03:27:46.187Z,3.37
2019-01-15T03:30:37.001Z,5.40
2019-01-15T03:33:27.260Z,4.90
2019-01-15T03:36:17.071Z,4.63
2019-01-15T03:39:09.800Z,4.67
2019-01-15T03:41:59.537Z,3.80
2019-01-15T03:44:49.895Z,2.90
2019-01-15T03:47:39.799Z,5.60
2019-01-15T03:50:29.760Z,3.83
2019-01-15T03:53:21.789Z,3.43
2019-01-15T03:56:11.885Z,4.10
2019-01-15T03:59:01.845Z,3.40
2019-01-15T04:01:51.744Z,3.23
2019-01-15T04:04:41.485Z,2.57
2019-01-15T04:07:31.462Z,2.77
2019-01-15T04:10:21.525Z,2.40
2019-01-15T04:13:11.653Z,2.97
2019-01-15T04:16:01.481Z,2.50
2019-01-15T04:18:52.009Z,3.37
2019-01-15T04:21:41.865Z,3.73
2019-01-15T04:24:31.671Z,3.20
2019-01-15T04:27:21.888Z,2.80
2019-01-15T04:30:16.365Z,3.87
2019-01-15T04:33:06.195Z,4.13
2019-01-15T04:35:56.342Z,3.30
2019-01-15T04:38:46.003Z,2.90
2019-01-15T04:41:35.810Z,3.40
2019-01-15T04:44:27.760Z,3.07
2019-01-15T04:47:17.267Z,4.20
2019-01-15T04:50:08.231Z,2.60
2019-01-15T04:53:04.166Z,2.67
2019-01-15T04:55:54.098Z,3.03
2019-01-15T04:58:43.891Z,2.40
2019-01-15T05:01:33.485Z,2.97
2019-01-15T05:04:24.869Z,2.47
2019-01-15T05:07:14.654Z,4.23
2019-01-15T05:10:05.168Z,2.73
2019-01-15T05:12:55.334Z,3.87
2019-01-15T05:15:45.405Z,3.57
2019-01-15T05:18:35.436Z,4.00
2019-01-15T05:21:25.318Z,2.93
2019-01-15T05:24:15.065Z,3.30
2019-01-15T05:27:05.459Z,3.83
2019-01-15T05:29:55.480Z,3.00
2019-01-15T05:32:45.629Z,3.10
2019-01-15T05:35:35.349Z,3.17
2019-01-15T05:38:25.544Z,3.43
2019-01-15T05:41:15.625Z,4.23
2019-01-15T05:44:05.880Z,4.80
2019-01-15T05:46:55.441Z,3.80
2019-01-15T05:49:45.517Z,2.60
2019-01-15T05:52:35.058Z,2.40
2019-01-15T05:55:25.007Z,3.03
2019-01-15T05:58:15.115Z,3.27
2019-01-15T06:01:05.580Z,3.93
2019-01-15T06:03:56.417Z,4.33
2019-01-15T06:06:46.182Z,2.70
2019-01-15T06:09:36.105Z,3.50
2019-01-15T06:12:25.795Z,3.33
2019-01-15T06:15:15.878Z,2.77
2019-01-15T06:18:06.846Z,2.60
2019-01-15T06:20:56.932Z,3.10
2019-01-15T06:23:46.670Z,3.43
2019-01-15T06:26:36.799Z,3.17
2019-01-15T06:29:26.642Z,2.60
2019-01-15T06:32:17.037Z,2.70
2019-01-15T06:35:07.318Z,2.77
2019-01-15T06:37:57.338Z,3.77
2019-01-15T06:40:47.465Z,2.73
2019-01-15T06:43:37.402Z,2.70
2019-01-15T06:46:27.417Z,2.87
2019-01-15T06:49:17.484Z,2.87
2019-01-15T06:52:07.051Z,3.20
2019-01-15T06:54:56.854Z,2.70
2019-01-15T06:57:47.477Z,2.70
2019-01-15T07:00:37.234Z,2.00
2019-01-15T07:03:27.411Z,3.20
2019-01-15T07:06:17.472Z,2.30
2019-01-15T07:09:10.217Z,3.13
2019-01-15T07:12:00.147Z,3.03
2019-01-15T07:14:50.256Z,2.60
2019-01-15T07:17:40.256Z,3.60
2019-01-15T07:20:30.871Z,3.20
2019-01-15T07:23:20.694Z,1.50
2019-01-15T07:26:10.598Z,2.33
2019-01-15T07:29:00.897Z,2.37
2019-01-15T07:31:50.585Z,2.30
2019-01-15T07:34:40.534Z,1.80
2019-01-15T07:37:30.126Z,2.10
2019-01-15T07:40:19.733Z,2.07
2019-01-15T07:43:10.010Z,2.10
2019-01-15T07:46:00.423Z,2.90
2019-01-15T07:48:50.989Z,2.37
2019-01-15T07:51:40.962Z,2.50
2019-01-15T07:54:30.380Z,1.43
2019-01-15T07:57:20.410Z,2.53
2019-01-15T08:00:15.597Z,2.13
2019-01-15T08:03:05.960Z,1.40
2019-01-15T08:05:56.153Z,1.80
2019-01-15T08:08:45.875Z,1.83
2019-01-15T08:11:35.758Z,2.20
2019-01-15T08:14:26.152Z,1.73
2019-01-15T08:17:15.781Z,1.43
2019-01-15T08:20:06.422Z,2.00
2019-01-15T08:22:56.330Z,2.20
2019-01-15T08:25:45.884Z,2.13
2019-01-15T08:28:35.859Z,2.90
2019-01-15T08:31:25.528Z,2.20
2019-01-15T08:34:15.352Z,1.90
2019-01-15T08:37:05.356Z,2.20
2019-01-15T08:39:55.347Z,1.97
2019-01-15T08:42:45.303Z,1.80
2019-01-15T08:45:35.360Z,2.20
2019-01-15T08:48:28.084Z,1.80
2019-01-15T08:51:18.159Z,1.87
2019-01-15T08:54:08.237Z,1.90
2019-01-15T08:56:58.466Z,2.40
2019-01-15T08:59:48.848Z,2.20
2019-01-15T09:02:38.579Z,2.57
2019-01-15T09:05:28.596Z,2.60
2019-01-15T09:08:18.111Z,3.20
2019-01-15T09:11:08.119Z,3.40
2019-01-15T09:13:58.379Z,3.37
2019-01-15T09:16:48.173Z,2.40
2019-01-15T09:19:38.023Z,2.67
2019-01-15T09:22:27.940Z,2.97
2019-01-15T09:25:17.890Z,2.47
2019-01-15T09:28:08.202Z,2.43
2019-01-15T09:31:00.935Z,2.97
2019-01-15T09:33:50.772Z,3.50
2019-01-15T09:36:40.948Z,3.33
2019-01-15T09:39:31.261Z,3.40
2019-01-15T09:42:21.772Z,2.80
2019-01-15T09:45:14.829Z,3.67
2019-01-15T09:48:06.451Z,3.27
2019-01-15T09:50:56.625Z,4.60
2019-01-15T09:53:46.423Z,2.63
2019-01-15T09:56:36.435Z,3.30
2019-01-15T09:59:26.497Z,3.47
2019-01-15T10:02:16.761Z,4.47
2019-01-15T10:05:07.186Z,4.73
2019-01-15T10:07:57.467Z,3.93
2019-01-15T10:10:48.195Z,4.37
2019-01-15T10:13:38.094Z,4.00
2019-01-15T10:16:27.763Z,3.60
2019-01-15T10:19:17.795Z,4.43
2019-01-15T10:22:07.874Z,4.40
2019-01-15T10:24:57.876Z,3.90
2019-01-15T10:27:49.299Z,4.37
2019-01-15T10:31:41.137Z,6.53
2019-01-15T10:34:37.752Z,5.10
2019-01-15T10:37:27.510Z,5.13
2019-01-15T10:40:17.928Z,5.37
2019-01-15T10:43:07.658Z,5.07
2019-01-15T10:45:57.790Z,5.10
2019-01-15T10:48:47.651Z,5.60
2019-01-15T10:51:38.262Z,5.70
2019-01-15T10:54:28.720Z,4.50
2019-01-15T10:57:19.786Z,4.60
2019-01-15T11:00:11.181Z,4.87
2019-01-15T11:03:01.320Z,4.80
2019-01-15T11:05:51.087Z,4.50
2019-01-15T11:08:40.668Z,4.77
2019-01-15T11:11:30.747Z,5.00
2019-01-15T11:14:20.999Z,4.60
2019-01-15T11:17:10.730Z,5.40
2019-01-15T11:20:00.819Z,4.60
2019-01-15T11:22:51.018Z,4.27
2019-01-15T11:25:40.979Z,4.80
2019-01-15T11:28:31.007Z,4.67
2019-01-15T11:31:21.103Z,5.33
2019-01-15T11:34:11.235Z,4.60
2019-01-15T11:37:01.430Z,4.27
2019-01-15T11:39:51.311Z,3.50
2019-01-15T11:42:41.178Z,4.03
2019-01-15T11:45:31.363Z,4.03
2019-01-15T11:48:23.114Z,3.60
2019-01-15T11:51:13.043Z,3.50
2019-01-15T11:54:02.727Z,3.67
2019-01-15T11:56:52.549Z,4.80
2019-01-15T11:59:42.638Z,4.00
2019-01-15T12:02:45.824Z,3.83
2019-01-15T12:05:49.368Z,5.00
2019-01-15T12:09:10.721Z,3.87
2019-01-15T12:12:15.610Z,3.77
2019-01-15T12:15:21.883Z,3.53
2019-01-15T12:18:24.554Z,3.57
2019-01-15T12:21:32.111Z,4.40
2019-01-15T12:24:59.360Z,4.33
2019-01-15T12:28:20.717Z,3.80
2019-01-15T12:31:28.553Z,3.83
2019-01-15T12:34:45.147Z,4.37
2019-01-15T12:38:00.723Z,3.53
2019-01-15T12:41:00.140Z,4.37
2019-01-15T12:44:02.733Z,4.30
2019-01-15T12:47:13.481Z,4.10
2019-01-15T12:50:19.872Z,4.53
2019-01-15T12:53:26.022Z,4.60
2019-01-15T12:56:43.817Z,4.70
2019-01-15T12:59:52.591Z,4.93
2019-01-15T13:03:00.389Z,4.40
2019-01-15T13:06:12.435Z,4.60
2019-01-15T13:09:29.912Z,3.90
2019-01-15T13:12:31.781Z,3.87
2019-01-15T13:15:39.397Z,4.40
2019-01-15T13:18:50.409Z,3.40
2019-01-15T13:21:57.773Z,3.60
2019-01-15T13:25:04.758Z,3.80
2019-01-15T13:28:12.971Z,3.83
2019-01-15T13:31:19.228Z,4.03
2019-01-15T13:34:30.919Z,4.17
2019-01-15T13:37:31.003Z,4.37
2019-01-15T13:40:35.756Z,4.43
2019-01-15T13:43:47.231Z,3.77
2019-01-15T13:46:47.885Z,5.00
2019-01-15T13:50:05.778Z,3.70
2019-01-15T13:53:09.539Z,4.43
2019-01-15T13:56:30.014Z,4.00
2019-01-15T13:59:47.142Z,3.90
2019-01-15T14:03:08.060Z,4.30
2019-01-15T14:06:17.118Z,3.80
2019-01-15T14:09:27.910Z,4.47
2019-01-15T14:12:48.758Z,5.00
2019-01-15T14:16:07.007Z,4.33
2019-01-15T14:19:09.984Z,4.77
2019-01-15T14:22:24.859Z,3.60
2019-01-15T14:25:28.879Z,4.23
2019-01-15T14:28:36.554Z,3.27
2019-01-15T14:31:35.562Z,3.50
2019-01-15T14:34:47.263Z,2.80
2019-01-15T14:37:54.338Z,3.40
2019-01-15T14:41:12.582Z,3.23
2019-01-15T14:44:19.250Z,3.80
2019-01-15T14:47:26.727Z,3.23
2019-01-15T14:50:34.611Z,3.90
2019-01-15T14:53:35.822Z,4.03
2019-01-15T14:57:03.231Z,5.67
2019-01-15T15:00:09.337Z,4.60
2019-01-15T15:03:19.806Z,4.33
2019-01-15T15:06:27.608Z,3.27
2019-01-15T15:09:45.218Z,3.73
2019-01-15T15:12:49.768Z,7.17
2019-01-15T15:16:07.869Z,4.97
2019-01-15T15:19:15.626Z,5.13
2019-01-15T15:22:30.419Z,4.47
2019-01-15T15:25:54.649Z,4.00
2019-01-15T15:29:02.630Z,5.20
2019-01-15T15:32:13.240Z,4.83
2019-01-15T15:35:21.121Z,5.50
2019-01-15T15:38:28.982Z,4.67
2019-01-15T15:41:34.187Z,6.73
2019-01-15T15:44:46.687Z,4.80
2019-01-15T15:47:50.514Z,5.20
2019-01-15T15:50:59.537Z,5.30
2019-01-15T15:54:04.538Z,5.83
2019-01-15T15:57:12.469Z,5.30
2019-01-15T16:00:26.212Z,5.50
2019-01-15T16:03:22.644Z,5.83
2019-01-15T16:06:30.361Z,5.50
2019-01-15T16:09:38.416Z,5.90
2019-01-15T16:12:55.499Z,4.80
2019-01-15T16:16:05.831Z,5.30
2019-01-15T16:19:24.132Z,5.23
2019-01-15T16:22:27.631Z,6.50
2019-01-15T16:25:39.949Z,11.47
2019-01-15T16:28:50.151Z,5.30
2019-01-15T16:31:48.479Z,5.37
2019-01-15T16:34:56.133Z,4.70
2019-01-15T16:38:04.981Z,5.87
2019-01-15T16:41:25.830Z,5.97
2019-01-15T16:44:33.555Z,5.70
2019-01-15T16:47:57.814Z,5.87
2019-01-15T16:51:07.056Z,5.87
2019-01-15T16:54:25.537Z,8.40
2019-01-15T16:57:38.060Z,5.83
2019-01-15T17:00:53.701Z,5.70
2019-01-15T17:04:10.239Z,5.50
2019-01-15T17:07:21.884Z,6.87
2019-01-15T17:10:36.630Z,6.17
2019-01-15T17:13:48.600Z,5.93
2019-01-15T17:16:55.926Z,5.53
2019-01-15T17:20:11.181Z,5.97
2019-01-15T17:23:35.799Z,5.63
2019-01-15T17:26:41.409Z,5.83
2019-01-15T17:29:49.302Z,5.50
2019-01-15T17:32:58.643Z,5.70
2019-01-15T17:36:09.386Z,5.83
2019-01-15T17:39:33.497Z,7.80
2019-01-15T17:42:45.310Z,6.13
2019-01-15T17:45:53.076Z,4.90
2019-01-15T17:49:07.408Z,5.27
2019-01-15T17:52:25.893Z,5.77
2019-01-15T17:55:40.334Z,5.20
2019-01-15T17:58:47.931Z,5.33
2019-01-15T18:01:53.526Z,4.97
2019-01-15T18:05:02.577Z,5.33
2019-01-15T18:08:10.643Z,5.00
2019-01-15T18:11:37.895Z,5.23
2019-01-15T18:14:46.447Z,6.60
2019-01-15T18:18:03.881Z,5.40
2019-01-15T18:21:04.508Z,4.93
2019-01-15T18:24:17.282Z,5.20
2019-01-15T18:27:24.548Z,4.63
2019-01-15T18:30:36.208Z,5.17
2019-01-15T18:33:37.041Z,5.43
2019-01-15T18:36:52.296Z,4.60
2019-01-15T18:40:04.046Z,4.20
2019-01-15T18:43:21.987Z,4.40
2019-01-15T18:46:19.047Z,4.43
2019-01-15T18:49:26.967Z,4.90
2019-01-15T18:52:34.144Z,4.10
2019-01-15T18:55:38.352Z,3.97
2019-01-15T18:58:46.694Z,4.63
2019-01-15T19:02:13.839Z,3.53
2019-01-15T19:05:18.215Z,4.83
2019-01-15T19:08:19.561Z,4.17
2019-01-15T19:11:19.596Z,3.80
2019-01-15T19:14:40.520Z,4.40
2019-01-15T19:17:48.336Z,3.80
2019-01-15T19:21:04.867Z,4.57
2019-01-15T19:24:13.028Z,5.20
2019-01-15T19:27:15.827Z,3.97
2019-01-15T19:30:21.913Z,4.67
2019-01-15T19:33:29.774Z,4.70
2019-01-15T19:36:37.644Z,3.90
2019-01-15T19:39:49.766Z,3.90
2019-01-15T19:43:08.963Z,3.90
2019-01-15T19:46:16.558Z,3.63
2019-01-15T19:49:13.819Z,3.87
2019-01-15T19:52:27.851Z,3.50
2019-01-15T19:55:39.858Z,3.47
2019-01-15T19:58:40.507Z,3.47
2019-01-15T20:01:57.440Z,3.80
2019-01-15T20:05:02.941Z,3.40
2019-01-15T20:08:11.171Z,3.30
2019-01-15T20:11:11.988Z,3.77
2019-01-15T20:14:21.067Z,3.83
2019-01-15T20:17:32.572Z,3.30
2019-01-15T20:20:43.381Z,3.10
2019-01-15T20:23:48.628Z,3.33
2019-01-15T20:26:55.728Z,2.70
2019-01-15T20:30:23.055Z,2.90
2019-01-15T20:33:24.281Z,3.10
2019-01-15T20:36:30.345Z,2.97
2019-01-15T20:39:45.993Z,2.87
2019-01-15T20:42:49.913Z,3.50
2019-01-15T20:46:08.579Z,3.10
2019-01-15T20:49:16.740Z,3.00
2019-01-15T20:52:24.413Z,2.87
2019-01-15T20:55:32.328Z,3.07
2019-01-15T20:58:33.279Z,2.70
2019-01-15T21:01:35.472Z,3.33
2019-01-15T21:04:42.563Z,2.70
2019-01-15T21:07:42.352Z,2.43
2019-01-15T21:10:50.147Z,2.47
2019-01-15T21:14:02.194Z,2.20
2019-01-15T21:17:10.485Z,2.67
2019-01-15T21:20:27.885Z,2.80
2019-01-15T21:23:54.936Z,2.50
2019-01-15T21:26:57.393Z,2.80
2019-01-15T21:29:57.052Z,2.30
2019-01-15T21:33:08.497Z,2.30
2019-01-15T21:36:23.914Z,3.13
2019-01-15T21:39:24.372Z,2.97
2019-01-15T21:42:31.470Z,2.77
2019-01-15T21:45:46.232Z,2.97
2019-01-15T21:48:54.499Z,3.50
2019-01-15T21:51:56.470Z,2.90
2019-01-15T21:54:55.475Z,3.60
2019-01-15T21:57:58.988Z,3.47
2019-01-15T22:01:06.538Z,3.83
2019-01-15T22:04:17.910Z,3.17
2019-01-15T22:07:24.106Z,3.80
2019-01-15T22:10:32.315Z,4.40
2019-01-15T22:13:40.259Z,3.90
2019-01-15T22:16:52.147Z,4.80
2019-01-15T22:19:57.171Z,3.60
2019-01-15T22:23:11.972Z,4.60
2019-01-15T22:26:16.462Z,4.60
2019-01-15T22:29:24.303Z,4.90
2019-01-15T22:32:49.539Z,4.37
2019-01-15T22:35:56.867Z,4.60
2019-01-15T22:39:05.899Z,4.67
2019-01-15T22:42:15.265Z,4.50
2019-01-15T22:45:36.275Z,4.50
2019-01-15T22:48:44.853Z,4.37
2019-01-15T22:51:54.745Z,4.30
2019-01-15T22:55:08.376Z,4.67
2019-01-15T22:58:16.241Z,4.13
2019-01-15T23:01:51.680Z,4.40
2019-01-15T23:04:57.864Z,3.90
2019-01-15T23:08:03.873Z,4.73
2019-01-15T23:11:12.579Z,3.80
2019-01-15T23:14:33.508Z,4.60
2019-01-15T23:17:48.292Z,4.10
2019-01-15T23:21:01.079Z,4.13
2019-01-15T23:24:20.415Z,5.03
2019-01-15T23:27:47.808Z,4.53
2019-01-15T23:30:50.647Z,4.90
2019-01-15T23:33:54.154Z,4.50
2019-01-15T23:37:01.700Z,4.70
2019-01-15T23:40:11.461Z,4.23
2019-01-15T23:43:19.698Z,4.27
2019-01-15T23:46:27.619Z,4.93
2019-01-15T23:49:39.583Z,4.47
2019-01-15T23:52:43.124Z,4.97
2019-01-15T23:55:51.073Z,4.77
2019-01-15T23:58:59.240Z,4.77
